createdAt,value
2022-09-15T00:04:19.950Z,40.53
2022-09-15T00:09:22.114Z,40.56
2022-09-15T00:14:22.586Z,41.04
2022-09-15T00:19:23.187Z,41.38
2022-09-15T00:24:24.046Z,41.38
2022-09-15T00:29:24.595Z,41.66
2022-09-15T00:34:23.775Z,41.38
2022-09-15T00:39:22.815Z,41.70
2022-09-15T00:44:52.991Z,41.62
2022-09-15T00:49:58.958Z,41.86
2022-09-15T00:55:03.888Z,41.65
2022-09-15T01:00:10.264Z,41.82
2022-09-15T01:05:12.409Z,42.04
2022-09-15T01:10:17.620Z,42.01
2022-09-15T01:15:18.770Z,41.99
2022-09-15T01:21:11.125Z,42.17
2022-09-15T01:27:41.120Z,41.79
2022-09-15T01:33:37.238Z,42.47
2022-09-15T01:39:37.155Z,42.44
2022-09-15T01:44:46.160Z,42.41
2022-09-15T01:49:54.538Z,42.49
2022-09-15T01:54:59.999Z,42.52
2022-09-15T01:59:58.989Z,42.63
2022-09-15T02:05:08.918Z,42.74
2022-09-15T02:10:15.460Z,42.94
2022-09-15T02:15:18.881Z,43.48
2022-09-15T02:20:33.304Z,43.56
2022-09-15T02:25:36.319Z,43.55
2022-09-15T02:30:42.533Z,43.36
2022-09-15T02:35:43.755Z,43.74
2022-09-15T02:40:54.405Z,43.98
2022-09-15T02:45:55.308Z,44.12
2022-09-15T02:50:55.734Z,44.18
2022-09-15T02:55:54.730Z,44.90
2022-09-15T03:01:07.573Z,44.64
2022-09-15T03:06:23.490Z,44.79
2022-09-15T03:11:25.127Z,44.96
2022-09-15T03:16:25.274Z,44.79
2022-09-15T03:21:25.698Z,44.97
2022-09-15T03:26:24.923Z,44.97
2022-09-15T03:31:24.191Z,44.83
2022-09-15T03:36:23.374Z,44.63
2022-09-15T03:41:23.822Z,44.74
2022-09-15T03:46:23.131Z,45.20
2022-09-15T03:51:22.429Z,45.66
2022-09-15T03:56:29.251Z,45.90
2022-09-15T04:01:31.813Z,46.36
2022-09-15T04:06:31.557Z,46.05
2022-09-15T04:11:41.209Z,45.80
2022-09-15T04:16:40.216Z,45.33
2022-09-15T04:21:41.993Z,44.90
2022-09-15T04:26:49.925Z,44.90
2022-09-15T04:31:48.848Z,44.72
2022-09-15T04:36:54.409Z,44.68
2022-09-15T04:41:55.026Z,44.45
2022-09-15T04:46:54.558Z,44.25
2022-09-15T04:51:53.976Z,44.02
2022-09-15T04:56:54.287Z,44.03
2022-09-15T05:01:55.545Z,44.09
2022-09-15T05:06:54.602Z,44.06
2022-09-15T05:11:54.860Z,44.00
2022-09-15T05:16:54.019Z,44.09
2022-09-15T05:21:52.995Z,43.81
2022-09-15T05:26:51.910Z,44.35
2022-09-15T05:31:52.502Z,43.87
2022-09-15T05:36:51.790Z,43.75
2022-09-15T05:41:50.758Z,43.73
2022-09-15T05:46:52.560Z,45.44
2022-09-15T05:51:51.994Z,45.74
2022-09-15T05:56:50.942Z,45.36
2022-09-15T06:01:51.723Z,44.92
2022-09-15T06:06:51.236Z,45.84
2022-09-15T06:11:50.088Z,45.87
2022-09-15T06:16:49.276Z,46.10
2022-09-15T06:21:49.644Z,46.70
2022-09-15T06:26:51.472Z,47.03
2022-09-15T06:31:50.618Z,47.53
2022-09-15T06:36:59.903Z,47.55
2022-09-15T06:42:02.773Z,45.56
2022-09-15T06:47:02.980Z,43.96
2022-09-15T06:52:04.908Z,43.06
2022-09-15T06:57:04.000Z,42.50
2022-09-15T07:02:05.055Z,42.18
2022-09-15T07:07:05.869Z,41.55
2022-09-15T07:12:05.014Z,40.99
2022-09-15T07:17:04.129Z,41.28
2022-09-15T07:22:07.023Z,40.30
2022-09-15T07:27:06.547Z,39.47
2022-09-15T07:32:06.160Z,38.17
2022-09-15T07:37:06.861Z,38.00
2022-09-15T07:42:05.974Z,37.45
2022-09-15T07:47:04.799Z,36.65
2022-09-15T07:52:03.748Z,36.15
2022-09-15T07:57:06.541Z,36.28
2022-09-15T08:02:05.618Z,36.09
2022-09-15T08:07:04.971Z,35.63
2022-09-15T08:12:06.074Z,34.77
2022-09-15T08:17:10.733Z,34.17
2022-09-15T08:22:10.395Z,34.26
2022-09-15T08:27:10.895Z,33.65
2022-09-15T08:32:09.672Z,33.24
2022-09-15T08:37:08.476Z,32.82
2022-09-15T08:42:07.916Z,32.40
2022-09-15T08:47:13.554Z,32.49
2022-09-15T08:52:17.776Z,31.62
2022-09-15T08:57:23.029Z,30.38
2022-09-15T09:02:51.310Z,29.04
2022-09-15T09:08:12.682Z,28.62
2022-09-15T09:13:24.315Z,27.87
2022-09-15T09:18:47.039Z,26.20
2022-09-15T09:23:53.186Z,25.13
2022-09-15T09:28:59.186Z,24.03
2022-09-15T09:34:06.643Z,24.50
2022-09-15T09:39:05.713Z,24.05
2022-09-15T09:44:08.202Z,23.96
2022-09-15T09:49:17.830Z,22.99
2022-09-15T09:54:20.760Z,22.58
2022-09-15T09:59:40.669Z,21.69
2022-09-15T10:04:41.118Z,21.03
2022-09-15T10:09:40.607Z,20.89
2022-09-15T10:14:42.432Z,20.94
2022-09-15T10:19:49.676Z,21.09
2022-09-15T10:24:56.402Z,20.20
2022-09-15T10:29:56.102Z,20.37
2022-09-15T10:35:11.649Z,19.91
2022-09-15T10:40:24.374Z,19.35
2022-09-15T10:45:31.588Z,19.53
2022-09-15T10:50:35.394Z,19.11
2022-09-15T10:55:53.041Z,19.20
2022-09-15T11:01:01.577Z,19.30
2022-09-15T11:06:13.427Z,19.29
2022-09-15T11:11:19.779Z,17.97
2022-09-15T11:16:31.617Z,18.69
2022-09-15T11:21:37.943Z,18.63
2022-09-15T11:26:43.881Z,18.37
2022-09-15T11:31:49.284Z,18.64
2022-09-15T11:36:55.002Z,17.95
2022-09-15T11:41:57.655Z,17.73
2022-09-15T11:47:19.920Z,17.74
2022-09-15T11:52:46.022Z,18.11
2022-09-15T11:57:51.557Z,18.48
2022-09-15T12:02:56.752Z,18.54
2022-09-15T12:08:04.038Z,18.50
2022-09-15T12:13:03.554Z,18.57
2022-09-15T12:18:27.418Z,18.10
2022-09-15T12:23:34.848Z,17.99
2022-09-15T12:28:44.067Z,17.97
2022-09-15T12:33:46.313Z,17.62
2022-09-15T12:38:50.671Z,17.61
2022-09-15T12:43:54.541Z,17.88
2022-09-15T12:48:59.340Z,18.10
2022-09-15T12:54:02.916Z,18.29
2022-09-15T12:59:06.958Z,17.80
2022-09-15T13:04:27.311Z,17.19
2022-09-15T13:09:29.742Z,17.06
2022-09-15T13:14:35.552Z,17.19
2022-09-15T13:19:42.329Z,17.19
2022-09-15T13:24:49.922Z,16.94
2022-09-15T13:29:51.883Z,17.76
2022-09-15T13:35:15.083Z,17.85
2022-09-15T13:40:40.176Z,18.39
2022-09-15T13:45:52.796Z,18.16
2022-09-15T13:50:59.842Z,18.37
2022-09-15T13:56:09.164Z,18.11
2022-09-15T14:01:08.735Z,18.10
2022-09-15T14:06:13.980Z,18.37
2022-09-15T14:11:17.862Z,18.52
2022-09-15T14:16:25.734Z,18.57
2022-09-15T14:21:28.821Z,18.76
2022-09-15T14:26:30.754Z,18.95
2022-09-15T14:31:32.478Z,18.82
2022-09-15T14:36:33.271Z,19.00
2022-09-15T14:41:35.077Z,18.81
2022-09-15T14:46:38.623Z,18.97
2022-09-15T14:51:40.421Z,18.20
2022-09-15T14:56:44.290Z,18.20
2022-09-15T15:01:47.653Z,18.54
2022-09-15T15:06:54.207Z,18.20
2022-09-15T15:12:00.245Z,18.33
2022-09-15T15:17:06.122Z,18.04
2022-09-15T15:22:15.676Z,18.59
2022-09-15T15:27:41.708Z,19.23
2022-09-15T15:32:45.023Z,19.44
2022-09-15T15:37:44.190Z,19.21
2022-09-15T15:42:59.347Z,20.11
2022-09-15T15:47:59.811Z,20.18
2022-09-15T15:52:58.705Z,20.83
2022-09-15T15:57:59.630Z,20.91
2022-09-15T16:03:02.360Z,21.09
2022-09-15T16:08:09.730Z,21.64
2022-09-15T16:13:14.410Z,22.10
2022-09-15T16:18:14.005Z,22.39
2022-09-15T16:23:16.735Z,23.04
2022-09-15T16:28:30.736Z,23.35
2022-09-15T16:33:38.223Z,23.65
2022-09-15T16:39:49.639Z,23.83
2022-09-15T16:52:14.140Z,25.20
2022-09-15T16:58:33.119Z,25.60
2022-09-15T17:03:04.051Z,25.99
2022-09-15T17:08:35.856Z,25.96
2022-09-15T17:48:27.623Z,28.37
2022-09-15T17:53:33.243Z,29.95
2022-09-15T17:58:35.400Z,30.23
2022-09-15T18:03:43.234Z,31.16
2022-09-15T18:09:18.295Z,30.94
2022-09-15T18:14:17.993Z,30.59
2022-09-15T18:19:41.089Z,31.65
2022-09-15T18:24:40.155Z,32.36
2022-09-15T18:29:39.019Z,32.45
2022-09-15T18:34:39.251Z,32.49
2022-09-15T18:39:38.669Z,32.64
2022-09-15T18:44:37.577Z,33.08
2022-09-15T18:49:38.590Z,33.68
2022-09-15T18:54:39.086Z,34.35
2022-09-15T18:59:39.012Z,34.37
2022-09-15T19:04:40.622Z,34.50
2022-09-15T19:09:41.235Z,34.73
2022-09-15T19:14:44.534Z,34.16
2022-09-15T19:19:46.532Z,33.86
2022-09-15T19:24:46.787Z,33.92
2022-09-15T19:29:46.406Z,33.43
2022-09-15T19:34:46.118Z,33.04
2022-09-15T19:39:46.782Z,33.02
2022-09-15T19:44:46.143Z,33.60
2022-09-15T19:49:45.456Z,34.35
2022-09-15T19:54:44.621Z,34.00
2022-09-15T19:59:45.315Z,33.94
2022-09-15T20:04:44.675Z,33.47
2022-09-15T20:09:48.464Z,33.81
2022-09-15T20:14:49.053Z,34.34
2022-09-15T20:19:47.993Z,34.43
2022-09-15T20:24:47.027Z,34.26
2022-09-15T20:29:46.077Z,34.15
2022-09-15T20:34:46.833Z,34.25
2022-09-15T20:39:52.787Z,35.19
2022-09-15T20:44:51.788Z,34.93
2022-09-15T20:49:52.087Z,35.08
2022-09-15T20:54:50.869Z,35.25
2022-09-15T20:59:50.068Z,35.71
2022-09-15T21:04:48.943Z,35.84
2022-09-15T21:09:49.488Z,35.72
2022-09-15T21:14:48.744Z,36.15
2022-09-15T21:19:48.036Z,36.06
2022-09-15T21:24:48.567Z,36.41
2022-09-15T21:29:48.400Z,36.48
2022-09-15T21:34:47.366Z,36.02
2022-09-15T21:39:46.227Z,37.21
2022-09-15T21:44:46.545Z,37.01
2022-09-15T21:49:45.407Z,36.51
2022-09-15T21:54:44.824Z,36.43
2022-09-15T21:59:44.054Z,36.91
2022-09-15T22:04:44.487Z,37.05
2022-09-15T22:09:43.558Z,36.79
2022-09-15T22:14:44.670Z,36.67
2022-09-15T22:19:45.579Z,36.27
2022-09-15T22:24:45.244Z,36.08
2022-09-15T22:29:44.822Z,36.53
2022-09-15T22:34:45.793Z,36.26
2022-09-15T22:39:58.573Z,36.51
2022-09-15T22:44:58.388Z,36.43
2022-09-15T22:49:58.889Z,36.84
2022-09-15T22:54:57.874Z,36.56
2022-09-15T22:59:57.019Z,36.92
2022-09-15T23:04:55.895Z,36.87
2022-09-15T23:09:56.343Z,36.62
2022-09-15T23:14:55.323Z,37.07
2022-09-15T23:19:55.790Z,37.48
2022-09-15T23:24:56.235Z,37.47
2022-09-15T23:29:55.173Z,37.06
2022-09-15T23:34:54.044Z,37.05
2022-09-15T23:39:52.890Z,37.71
2022-09-15T23:44:53.162Z,37.84
2022-09-15T23:49:52.193Z,37.63
2022-09-15T23:54:51.102Z,38.07
2022-09-15T23:59:50.027Z,37.87
