createdAt,value
2018-09-15T00:00:14.386Z,68.98
2018-09-15T00:02:44.513Z,69.18
2018-09-15T00:05:14.233Z,69.02
2018-09-15T00:07:44.190Z,68.89
2018-09-15T00:10:14.821Z,69.18
2018-09-15T00:12:44.693Z,68.95
2018-09-15T00:15:14.665Z,69.21
2018-09-15T00:17:47.682Z,68.78
2018-09-15T00:20:17.505Z,68.85
2018-09-15T00:22:47.883Z,69.05
2018-09-15T00:25:19.662Z,69.02
2018-09-15T00:27:51.585Z,69.02
2018-09-15T00:30:21.366Z,68.88
2018-09-15T00:32:51.092Z,69.23
2018-09-15T00:35:20.765Z,69.11
2018-09-15T00:37:50.543Z,69.24
2018-09-15T00:40:20.285Z,69.02
2018-09-15T00:42:50.548Z,69.30
2018-09-15T00:45:20.242Z,69.26
2018-09-15T00:47:49.865Z,69.33
2018-09-15T00:50:20.060Z,69.31
2018-09-15T00:52:51.769Z,69.30
2018-09-15T00:55:21.591Z,69.32
2018-09-15T00:57:54.197Z,69.52
2018-09-15T01:00:24.775Z,69.39
2018-09-15T01:02:56.188Z,69.52
2018-09-15T01:05:25.802Z,69.73
2018-09-15T01:07:55.855Z,69.50
2018-09-15T01:10:26.734Z,69.62
2018-09-15T01:13:03.485Z,69.90
2018-09-15T01:15:36.185Z,70.13
2018-09-15T01:18:06.385Z,69.87
2018-09-15T01:20:37.482Z,70.11
2018-09-15T01:23:07.110Z,70.02
2018-09-15T01:25:37.755Z,70.01
2018-09-15T01:28:08.094Z,70.00
2018-09-15T01:30:38.649Z,70.10
2018-09-15T01:33:10.386Z,69.92
2018-09-15T01:35:40.059Z,69.98
2018-09-15T01:38:10.772Z,70.03
2018-09-15T01:40:41.589Z,70.21
2018-09-15T01:43:11.408Z,70.19
2018-09-15T01:45:41.277Z,70.33
2018-09-15T01:48:11.113Z,70.26
2018-09-15T01:50:41.468Z,70.58
2018-09-15T01:53:11.385Z,70.38
2018-09-15T01:55:41.184Z,70.41
2018-09-15T01:58:11.201Z,70.49
2018-09-15T02:00:41.337Z,70.39
2018-09-15T02:03:13.419Z,70.56
2018-09-15T02:05:43.098Z,70.60
2018-09-15T02:08:13.709Z,70.62
2018-09-15T02:10:43.353Z,70.37
2018-09-15T02:13:13.157Z,70.57
2018-09-15T02:15:43.685Z,70.50
2018-09-15T02:18:14.101Z,70.64
2018-09-15T02:20:44.055Z,70.76
2018-09-15T02:23:14.928Z,70.72
2018-09-15T02:25:45.094Z,70.78
2018-09-15T02:28:15.158Z,70.96
2018-09-15T02:30:44.884Z,70.92
2018-09-15T02:33:14.517Z,70.70
2018-09-15T02:35:45.001Z,70.80
2018-09-15T02:38:14.729Z,70.86
2018-09-15T02:40:44.348Z,70.97
2018-09-15T02:43:14.206Z,71.06
2018-09-15T02:45:45.437Z,70.94
2018-09-15T02:48:15.139Z,71.05
2018-09-15T02:50:46.899Z,70.78
2018-09-15T02:53:16.576Z,70.80
2018-09-15T02:55:46.297Z,71.24
2018-09-15T02:58:16.894Z,71.04
2018-09-15T03:00:46.779Z,71.16
2018-09-15T03:03:16.890Z,71.02
2018-09-15T03:05:47.179Z,71.40
2018-09-15T03:08:17.495Z,71.51
2018-09-15T03:10:47.578Z,71.21
2018-09-15T03:13:17.426Z,71.32
2018-09-15T03:15:47.789Z,71.41
2018-09-15T03:18:18.329Z,71.41
2018-09-15T03:20:48.400Z,71.30
2018-09-15T03:23:18.668Z,71.39
2018-09-15T03:25:48.618Z,71.35
2018-09-15T03:28:18.205Z,71.45
2018-09-15T03:30:48.204Z,71.28
2018-09-15T03:33:18.430Z,71.39
2018-09-15T03:35:48.160Z,71.24
2018-09-15T03:38:18.182Z,71.55
2018-09-15T03:40:48.193Z,71.47
2018-09-15T03:43:18.150Z,71.48
2018-09-15T03:45:47.803Z,71.42
2018-09-15T03:48:17.679Z,71.30
2018-09-15T03:50:47.254Z,71.34
2018-09-15T03:53:17.403Z,71.50
2018-09-15T03:55:47.114Z,71.56
2018-09-15T03:58:17.297Z,71.51
2018-09-15T04:00:48.613Z,71.62
2018-09-15T04:03:19.283Z,71.61
2018-09-15T04:05:49.432Z,71.46
2018-09-15T04:08:19.713Z,71.45
2018-09-15T04:10:50.182Z,71.69
2018-09-15T04:13:20.209Z,71.82
2018-09-15T04:15:50.333Z,71.70
2018-09-15T04:18:20.301Z,71.88
2018-09-15T04:20:50.297Z,71.98
2018-09-15T04:23:20.639Z,72.12
2018-09-15T04:25:50.779Z,72.18
2018-09-15T04:28:21.128Z,72.17
2018-09-15T04:30:51.289Z,72.18
2018-09-15T04:33:21.175Z,71.93
2018-09-15T04:35:50.906Z,72.03
2018-09-15T04:38:20.640Z,72.05
2018-09-15T04:40:50.432Z,72.12
2018-09-15T04:43:20.093Z,72.25
2018-09-15T04:45:50.118Z,72.02
2018-09-15T04:48:20.112Z,71.98
2018-09-15T04:50:50.113Z,72.11
2018-09-15T04:53:19.877Z,72.07
2018-09-15T04:55:50.672Z,72.02
2018-09-15T04:58:20.661Z,72.12
2018-09-15T05:00:50.787Z,72.01
2018-09-15T05:03:20.964Z,71.95
2018-09-15T05:05:50.828Z,71.78
2018-09-15T05:08:20.872Z,71.92
2018-09-15T05:10:50.409Z,71.93
2018-09-15T05:13:20.189Z,71.81
2018-09-15T05:15:50.322Z,71.69
2018-09-15T05:18:19.952Z,71.94
2018-09-15T05:20:49.805Z,71.88
2018-09-15T05:23:20.188Z,71.70
2018-09-15T05:25:49.886Z,71.61
2018-09-15T05:28:20.271Z,71.76
2018-09-15T05:30:50.555Z,71.60
2018-09-15T05:33:20.221Z,71.76
2018-09-15T05:35:49.842Z,71.71
2018-09-15T05:38:19.458Z,71.85
2018-09-15T05:40:49.106Z,71.76
2018-09-15T05:43:19.049Z,71.65
2018-09-15T05:45:49.236Z,71.53
2018-09-15T05:48:19.233Z,71.63
2018-09-15T05:50:49.059Z,71.40
2018-09-15T05:53:18.706Z,71.58
2018-09-15T05:55:48.415Z,71.56
2018-09-15T05:58:18.050Z,71.48
2018-09-15T06:00:47.893Z,71.65
2018-09-15T06:03:17.649Z,71.34
2018-09-15T06:05:47.856Z,71.28
2018-09-15T06:08:17.516Z,71.39
2018-09-15T06:10:47.101Z,71.54
2018-09-15T06:13:16.912Z,71.53
2018-09-15T06:15:46.536Z,71.36
2018-09-15T06:18:16.497Z,71.44
2018-09-15T06:20:46.167Z,71.20
2018-09-15T06:23:16.154Z,71.16
2018-09-15T06:25:46.247Z,71.13
2018-09-15T06:28:16.305Z,71.10
2018-09-15T06:30:45.906Z,71.20
2018-09-15T06:33:15.579Z,71.47
2018-09-15T06:35:45.817Z,71.42
2018-09-15T06:38:15.898Z,71.41
2018-09-15T06:40:45.786Z,71.55
2018-09-15T06:43:16.217Z,71.69
2018-09-15T06:45:57.549Z,71.92
2018-09-15T06:48:35.624Z,72.23
2018-09-15T06:51:06.004Z,71.87
2018-09-15T06:53:35.798Z,71.96
2018-09-15T06:56:05.752Z,72.48
2018-09-15T06:58:35.939Z,72.51
2018-09-15T07:01:05.665Z,72.35
2018-09-15T07:03:36.076Z,72.12
2018-09-15T07:06:06.355Z,72.13
2018-09-15T07:08:36.549Z,72.26
2018-09-15T07:11:06.467Z,72.07
2018-09-15T07:13:36.068Z,72.02
2018-09-15T07:16:05.704Z,71.66
2018-09-15T07:18:35.445Z,71.73
2018-09-15T07:21:05.942Z,71.86
2018-09-15T07:23:35.629Z,71.77
2018-09-15T07:26:05.360Z,72.10
2018-09-15T07:28:35.655Z,72.11
2018-09-15T07:31:05.866Z,71.94
2018-09-15T07:33:35.695Z,71.52
2018-09-15T07:36:05.760Z,71.66
2018-09-15T07:38:36.103Z,71.09
2018-09-15T07:41:06.816Z,70.96
2018-09-15T07:43:36.820Z,70.26
2018-09-15T07:46:07.358Z,69.87
2018-09-15T07:48:37.423Z,69.88
2018-09-15T07:51:07.263Z,69.56
2018-09-15T07:53:41.442Z,70.05
2018-09-15T07:56:14.655Z,69.33
2018-09-15T07:58:45.678Z,69.68
2018-09-15T08:01:17.078Z,69.69
2018-09-15T08:03:48.741Z,69.91
2018-09-15T08:06:19.093Z,69.36
2018-09-15T08:08:49.143Z,69.19
2018-09-15T08:11:19.795Z,68.72
2018-09-15T08:13:50.260Z,68.69
2018-09-15T08:16:20.443Z,68.84
2018-09-15T08:18:50.241Z,68.52
2018-09-15T08:21:20.032Z,68.22
2018-09-15T08:23:49.703Z,68.12
2018-09-15T08:26:20.471Z,67.76
2018-09-15T08:28:50.030Z,68.00
2018-09-15T08:31:19.689Z,68.02
2018-09-15T08:33:50.669Z,67.91
2018-09-15T08:36:20.308Z,67.80
2018-09-15T08:38:50.116Z,67.54
2018-09-15T08:41:23.389Z,67.29
2018-09-15T08:44:00.664Z,67.39
2018-09-15T08:46:31.795Z,67.95
2018-09-15T08:49:01.867Z,67.66
2018-09-15T08:51:32.089Z,67.39
2018-09-15T08:54:02.269Z,67.12
2018-09-15T08:56:32.827Z,67.59
2018-09-15T08:59:02.945Z,67.48
2018-09-15T09:01:34.200Z,67.51
2018-09-15T09:04:04.257Z,67.46
2018-09-15T09:06:33.732Z,67.53
2018-09-15T09:09:03.705Z,67.51
2018-09-15T09:11:34.198Z,67.62
2018-09-15T09:14:04.617Z,67.19
2018-09-15T09:16:34.401Z,67.24
2018-09-15T09:19:04.373Z,67.06
2018-09-15T09:21:34.133Z,67.15
2018-09-15T09:24:03.735Z,67.11
2018-09-15T09:26:34.785Z,67.15
2018-09-15T09:29:05.149Z,67.20
2018-09-15T09:31:35.766Z,67.17
2018-09-15T09:34:05.816Z,67.23
2018-09-15T09:36:35.844Z,66.64
2018-09-15T09:39:07.317Z,66.75
2018-09-15T09:41:37.311Z,66.90
2018-09-15T09:44:14.661Z,66.77
2018-09-15T09:46:44.577Z,67.13
2018-09-15T09:49:14.762Z,66.99
2018-09-15T09:51:47.353Z,66.98
2018-09-15T09:54:17.095Z,66.77
2018-09-15T09:56:47.085Z,66.81
2018-09-15T09:59:17.293Z,66.70
2018-09-15T10:01:52.476Z,66.63
2018-09-15T10:04:22.949Z,67.14
2018-09-15T10:06:52.733Z,66.91
2018-09-15T10:09:22.507Z,67.17
2018-09-15T10:11:53.026Z,66.97
2018-09-15T10:14:25.287Z,66.90
2018-09-15T10:16:54.742Z,66.58
2018-09-15T10:19:25.375Z,66.68
2018-09-15T10:21:55.527Z,66.48
2018-09-15T10:24:26.496Z,66.34
2018-09-15T10:26:56.528Z,66.98
2018-09-15T10:29:27.816Z,66.44
2018-09-15T10:31:59.537Z,66.55
2018-09-15T10:34:29.444Z,66.40
2018-09-15T10:37:01.038Z,66.55
2018-09-15T10:39:31.608Z,66.67
2018-09-15T10:42:01.615Z,66.58
2018-09-15T10:44:31.386Z,66.02
2018-09-15T10:47:01.393Z,66.46
2018-09-15T10:49:31.242Z,66.27
2018-09-15T10:52:01.694Z,66.18
2018-09-15T10:54:31.350Z,66.55
2018-09-15T10:57:01.239Z,66.49
2018-09-15T10:59:31.184Z,66.50
2018-09-15T11:02:01.058Z,66.08
2018-09-15T11:04:31.439Z,66.40
2018-09-15T11:07:01.749Z,66.58
2018-09-15T11:09:32.444Z,66.37
2018-09-15T11:12:02.559Z,66.37
2018-09-15T11:14:32.712Z,66.28
2018-09-15T11:17:02.726Z,66.24
2018-09-15T11:19:32.464Z,66.16
2018-09-15T11:22:03.909Z,66.25
2018-09-15T11:24:34.413Z,66.37
2018-09-15T11:27:05.189Z,65.80
2018-09-15T11:29:35.122Z,65.92
2018-09-15T11:32:05.179Z,65.85
2018-09-15T11:34:34.836Z,65.83
2018-09-15T11:37:05.268Z,65.91
2018-09-15T11:39:35.491Z,65.86
2018-09-15T11:42:05.416Z,65.96
2018-09-15T11:44:35.304Z,65.64
2018-09-15T11:47:08.306Z,66.29
2018-09-15T11:49:39.210Z,66.40
2018-09-15T11:52:09.823Z,66.64
2018-09-15T11:54:40.209Z,66.74
2018-09-15T11:59:48.812Z,67.61
2018-09-15T12:02:23.004Z,67.46
2018-09-15T12:04:52.833Z,67.38
2018-09-15T12:07:24.611Z,67.76
2018-09-15T12:09:54.509Z,67.98
2018-09-15T12:12:24.087Z,67.79
2018-09-15T12:14:53.892Z,68.04
2018-09-15T12:17:24.430Z,67.94
2018-09-15T12:19:54.129Z,67.82
2018-09-15T12:22:24.384Z,67.80
2018-09-15T12:24:54.378Z,67.48
2018-09-15T12:27:25.163Z,67.49
2018-09-15T12:29:55.730Z,67.93
2018-09-15T12:32:25.745Z,67.15
2018-09-15T12:34:55.555Z,66.41
2018-09-15T12:37:25.922Z,66.28
2018-09-15T12:39:56.278Z,65.13
2018-09-15T12:42:26.488Z,66.04
2018-09-15T12:44:56.420Z,66.04
2018-09-15T12:47:26.332Z,65.42
2018-09-15T12:49:57.060Z,64.77
2018-09-15T12:52:27.125Z,65.65
2018-09-15T12:54:57.033Z,65.36
2018-09-15T12:57:27.192Z,65.15
2018-09-15T12:59:57.170Z,64.96
2018-09-15T13:02:27.754Z,64.09
2018-09-15T13:04:57.775Z,62.72
2018-09-15T13:07:27.403Z,62.35
2018-09-15T13:09:57.203Z,62.29
2018-09-15T13:12:27.524Z,61.70
2018-09-15T13:14:57.485Z,61.65
2018-09-15T13:17:29.145Z,61.26
2018-09-15T13:19:59.315Z,61.27
2018-09-15T13:22:29.271Z,61.37
2018-09-15T13:24:59.951Z,61.37
2018-09-15T13:27:30.056Z,60.89
2018-09-15T13:30:00.464Z,61.14
2018-09-15T13:32:31.505Z,61.97
2018-09-15T13:35:01.824Z,61.96
2018-09-15T13:37:32.040Z,61.60
2018-09-15T13:40:01.715Z,61.69
2018-09-15T13:42:31.638Z,61.87
2018-09-15T13:45:01.187Z,62.56
2018-09-15T13:47:32.504Z,62.40
2018-09-15T13:50:02.616Z,62.53
2018-09-15T13:52:34.346Z,63.08
2018-09-15T13:55:04.503Z,62.81
2018-09-15T13:57:34.774Z,63.05
2018-09-15T14:00:04.650Z,63.17
2018-09-15T14:02:38.798Z,63.47
2018-09-15T14:05:09.695Z,63.12
2018-09-15T14:07:40.749Z,62.69
2018-09-15T14:10:10.935Z,63.34
2018-09-15T14:12:42.169Z,63.13
2018-09-15T14:15:11.755Z,63.23
2018-09-15T14:17:42.200Z,63.09
2018-09-15T14:20:13.252Z,63.15
2018-09-15T14:22:44.191Z,63.13
2018-09-15T14:25:14.162Z,63.34
2018-09-15T14:27:43.795Z,63.42
2018-09-15T14:30:13.491Z,63.19
2018-09-15T14:32:43.717Z,63.19
2018-09-15T14:35:13.689Z,62.99
2018-09-15T14:37:43.802Z,63.28
2018-09-15T14:40:13.471Z,62.70
2018-09-15T14:42:43.895Z,63.35
2018-09-15T14:45:13.874Z,62.99
2018-09-15T14:47:44.357Z,62.86
2018-09-15T14:50:14.588Z,63.24
2018-09-15T14:52:44.043Z,63.22
2018-09-15T14:55:14.334Z,63.26
2018-09-15T14:57:46.656Z,63.20
2018-09-15T15:00:17.099Z,63.29
2018-09-15T15:02:51.719Z,63.48
2018-09-15T15:05:21.307Z,63.51
2018-09-15T15:07:51.926Z,63.41
2018-09-15T15:10:21.697Z,63.49
2018-09-15T15:12:52.856Z,63.83
2018-09-15T15:15:22.383Z,63.76
2018-09-15T15:17:52.205Z,63.94
2018-09-15T15:20:22.658Z,63.72
2018-09-15T15:22:53.333Z,63.79
2018-09-15T15:25:23.093Z,63.82
2018-09-15T15:27:52.844Z,63.71
2018-09-15T15:30:23.094Z,63.93
2018-09-15T15:32:52.498Z,64.07
2018-09-15T15:35:22.388Z,63.98
2018-09-15T15:37:52.212Z,63.96
2018-09-15T15:40:22.360Z,64.04
2018-09-15T15:42:53.255Z,64.24
2018-09-15T15:45:23.458Z,64.09
2018-09-15T15:47:53.214Z,64.47
2018-09-15T15:50:23.287Z,64.03
2018-09-15T15:52:53.469Z,64.49
2018-09-15T15:55:24.163Z,64.07
2018-09-15T15:57:54.765Z,64.19
2018-09-15T16:00:24.876Z,64.47
2018-09-15T16:02:55.040Z,64.37
2018-09-15T16:05:24.710Z,64.56
2018-09-15T16:07:54.461Z,64.33
2018-09-15T16:10:23.974Z,64.11
2018-09-15T16:12:54.000Z,64.53
2018-09-15T16:15:23.915Z,64.04
2018-09-15T16:17:54.099Z,64.17
2018-09-15T16:20:24.088Z,64.14
2018-09-15T16:22:53.703Z,64.53
2018-09-15T16:25:27.249Z,64.51
2018-09-15T16:27:57.330Z,64.19
2018-09-15T16:30:28.553Z,64.39
2018-09-15T16:32:58.459Z,64.53
2018-09-15T16:35:28.322Z,64.33
2018-09-15T16:39:00.736Z,64.25
2018-09-15T16:41:30.406Z,64.28
2018-09-15T16:44:00.397Z,64.28
2018-09-15T16:46:30.326Z,64.05
2018-09-15T16:48:59.830Z,64.24
2018-09-15T16:51:29.405Z,64.11
2018-09-15T16:53:59.161Z,64.39
2018-09-15T16:56:29.185Z,64.32
2018-09-15T16:58:59.090Z,64.45
2018-09-15T17:01:28.660Z,64.55
2018-09-15T17:03:58.065Z,64.47
2018-09-15T17:06:27.774Z,64.40
2018-09-15T17:08:57.445Z,64.02
2018-09-15T17:11:26.931Z,64.42
2018-09-15T17:13:56.881Z,64.21
2018-09-15T17:16:26.581Z,64.27
2018-09-15T17:18:58.102Z,64.21
2018-09-15T17:21:27.750Z,64.39
2018-09-15T17:23:57.482Z,64.34
2018-09-15T17:26:27.036Z,64.24
2018-09-15T17:28:57.161Z,64.35
2018-09-15T17:31:27.198Z,64.43
2018-09-15T17:33:57.080Z,64.47
2018-09-15T17:36:26.541Z,64.38
2018-09-15T17:38:56.006Z,64.22
2018-09-15T17:41:25.873Z,64.58
2018-09-15T17:43:56.487Z,64.49
2018-09-15T17:46:26.210Z,64.42
2018-09-15T17:48:55.668Z,64.53
2018-09-15T17:51:25.705Z,64.33
2018-09-15T17:53:55.725Z,63.99
2018-09-15T17:56:25.941Z,64.09
2018-09-15T17:58:55.755Z,64.01
2018-09-15T18:01:25.764Z,63.97
2018-09-15T18:03:55.630Z,63.78
2018-09-15T18:06:25.706Z,63.48
2018-09-15T18:08:55.829Z,63.44
2018-09-15T18:11:27.104Z,62.89
2018-09-15T18:13:56.504Z,62.90
2018-09-15T18:16:26.205Z,63.07
2018-09-15T18:18:56.484Z,63.28
2018-09-15T18:21:26.203Z,63.48
2018-09-15T18:23:57.153Z,63.62
2018-09-15T18:26:27.167Z,63.60
2018-09-15T18:28:58.486Z,63.83
2018-09-15T18:31:28.787Z,63.76
2018-09-15T18:34:00.047Z,63.82
2018-09-15T18:36:29.907Z,64.17
2018-09-15T18:38:59.767Z,64.23
2018-09-15T18:41:29.710Z,64.30
2018-09-15T18:43:59.178Z,64.31
2018-09-15T18:46:29.249Z,64.03
2018-09-15T18:49:01.876Z,64.26
2018-09-15T18:51:32.086Z,64.21
2018-09-15T18:54:02.395Z,64.01
2018-09-15T18:56:32.389Z,64.64
2018-09-15T18:59:02.209Z,64.53
2018-09-15T19:01:32.399Z,64.15
2018-09-15T19:04:02.593Z,64.32
2018-09-15T19:06:33.467Z,64.33
2018-09-15T19:09:03.173Z,64.64
2018-09-15T19:11:33.418Z,64.74
2018-09-15T19:14:03.798Z,65.19
2018-09-15T19:16:34.330Z,65.03
2018-09-15T19:19:04.145Z,64.85
2018-09-15T19:21:33.721Z,65.35
2018-09-15T19:24:03.582Z,65.63
2018-09-15T19:26:34.937Z,65.61
2018-09-15T19:29:05.456Z,65.82
2018-09-15T19:31:37.070Z,66.00
2018-09-15T19:34:07.904Z,65.62
2018-09-15T19:36:38.105Z,65.99
2018-09-15T19:39:11.264Z,65.94
2018-09-15T19:41:41.417Z,65.73
2018-09-15T19:44:12.087Z,66.23
2018-09-15T19:46:41.859Z,65.99
2018-09-15T19:49:11.729Z,66.19
2018-09-15T19:51:41.904Z,66.30
2018-09-15T19:54:11.644Z,66.08
2018-09-15T19:56:41.573Z,66.03
2018-09-15T19:59:13.196Z,66.60
2018-09-15T20:01:43.338Z,66.19
2018-09-15T20:06:37.712Z,66.39
2018-09-15T20:09:09.784Z,66.65
2018-09-15T20:11:41.600Z,66.22
2018-09-15T20:14:11.555Z,66.39
2018-09-15T20:16:40.087Z,66.61
2018-09-15T20:19:08.244Z,66.49
2018-09-15T20:21:36.741Z,66.32
2018-09-15T20:24:06.489Z,66.55
2018-09-15T20:26:36.565Z,66.46
2018-09-15T20:29:06.282Z,66.38
2018-09-15T20:31:36.198Z,66.67
2018-09-15T20:34:06.035Z,66.88
2018-09-15T20:36:35.714Z,66.80
2018-09-15T20:39:08.220Z,66.84
2018-09-15T20:41:38.544Z,66.61
2018-09-15T20:44:08.794Z,66.82
2018-09-15T20:46:38.853Z,66.95
2018-09-15T20:49:09.363Z,66.86
2018-09-15T20:51:39.365Z,66.91
2018-09-15T20:54:09.209Z,67.04
2018-09-15T20:56:39.296Z,67.02
2018-09-15T20:59:10.884Z,66.96
2018-09-15T21:01:42.099Z,66.73
2018-09-15T21:04:12.457Z,66.83
2018-09-15T21:06:42.246Z,66.67
2018-09-15T21:09:14.210Z,66.67
2018-09-15T21:11:44.330Z,67.08
2018-09-15T21:14:14.262Z,67.27
2018-09-15T21:16:43.970Z,66.99
2018-09-15T21:19:14.745Z,67.16
2018-09-15T21:21:44.408Z,66.73
2018-09-15T21:24:14.209Z,66.83
2018-09-15T21:26:44.184Z,66.88
2018-09-15T21:29:14.922Z,66.88
2018-09-15T21:31:45.532Z,67.24
2018-09-15T21:34:16.212Z,67.16
2018-09-15T21:36:46.105Z,66.93
2018-09-15T21:39:15.870Z,67.14
2018-09-15T21:41:45.733Z,66.69
2018-09-15T21:44:16.328Z,66.65
2018-09-15T21:46:46.246Z,66.99
2018-09-15T21:49:15.957Z,67.19
2018-09-15T21:51:45.901Z,66.93
2018-09-15T21:54:15.548Z,67.16
2018-09-15T21:56:46.195Z,67.14
2018-09-15T21:59:15.808Z,67.05
2018-09-15T22:01:45.779Z,67.18
2018-09-15T22:04:20.216Z,67.27
2018-09-15T22:06:52.401Z,67.47
2018-09-15T22:09:22.388Z,67.63
2018-09-15T22:11:52.115Z,67.41
2018-09-15T22:14:22.064Z,67.42
2018-09-15T22:16:51.800Z,67.69
2018-09-15T22:19:21.989Z,67.24
2018-09-15T22:21:51.905Z,67.46
2018-09-15T22:24:21.916Z,67.72
2018-09-15T22:26:52.165Z,67.46
2018-09-15T22:29:22.408Z,67.55
2018-09-15T22:31:52.186Z,67.18
2018-09-15T22:34:22.329Z,67.60
2018-09-15T22:36:52.772Z,67.46
2018-09-15T22:39:22.449Z,67.62
2018-09-15T22:41:52.433Z,67.89
2018-09-15T22:44:22.237Z,67.39
2018-09-15T22:46:51.904Z,67.74
2018-09-15T22:49:21.996Z,67.96
2018-09-15T22:51:51.924Z,67.42
2018-09-15T22:54:21.731Z,67.53
2018-09-15T22:56:52.093Z,67.49
2018-09-15T22:59:21.661Z,67.47
2018-09-15T23:01:51.432Z,68.03
2018-09-15T23:04:21.213Z,67.78
2018-09-15T23:06:51.077Z,67.54
2018-09-15T23:09:20.702Z,67.86
2018-09-15T23:11:50.475Z,67.52
2018-09-15T23:14:20.512Z,67.47
2018-09-15T23:16:50.374Z,66.71
2018-09-15T23:19:21.007Z,66.32
2018-09-15T23:21:50.979Z,66.01
2018-09-15T23:24:21.077Z,65.92
2018-09-15T23:26:50.682Z,65.80
2018-09-15T23:29:20.773Z,66.01
2018-09-15T23:31:51.656Z,66.00
2018-09-15T23:34:21.762Z,65.87
2018-09-15T23:36:51.357Z,65.97
2018-09-15T23:39:21.062Z,65.84
2018-09-15T23:41:50.965Z,65.68
2018-09-15T23:44:20.656Z,65.95
2018-09-15T23:46:51.250Z,65.78
2018-09-15T23:49:20.867Z,65.73
2018-09-15T23:51:50.550Z,65.48
2018-09-15T23:54:20.605Z,65.91
2018-09-15T23:56:50.880Z,65.78
2018-09-15T23:59:20.689Z,65.95
