createdAt,value
2017-12-16T00:02:34.529Z,51.10
2017-12-16T00:17:37.582Z,50.40
2017-12-16T00:32:34.841Z,49.83
2017-12-16T00:47:36.654Z,49.10
2017-12-16T01:02:48.176Z,49.47
2017-12-16T01:17:36.686Z,49.72
2017-12-16T01:32:36.991Z,49.39
2017-12-16T01:47:46.672Z,49.38
2017-12-16T02:02:46.309Z,48.84
2017-12-16T02:17:43.683Z,48.19
2017-12-16T02:32:36.675Z,48.01
2017-12-16T02:47:43.991Z,47.63
2017-12-16T03:02:59.128Z,48.40
2017-12-16T03:17:38.882Z,48.18
2017-12-16T03:32:35.418Z,48.40
2017-12-16T03:47:36.389Z,48.39
2017-12-16T04:02:37.095Z,48.70
2017-12-16T04:17:35.269Z,48.14
2017-12-16T04:32:34.263Z,48.23
2017-12-16T04:47:33.748Z,48.00
2017-12-16T05:02:33.694Z,48.38
2017-12-16T05:17:38.576Z,48.17
2017-12-16T05:32:35.505Z,49.18
2017-12-16T05:47:34.503Z,49.40
2017-12-16T06:02:36.767Z,49.24
2017-12-16T06:17:34.453Z,49.03
2017-12-16T06:32:34.462Z,47.86
2017-12-16T06:47:34.862Z,46.72
2017-12-16T07:02:41.060Z,45.29
2017-12-16T07:17:34.879Z,44.18
2017-12-16T07:32:34.280Z,44.93
2017-12-16T07:47:35.168Z,45.35
2017-12-16T08:02:33.686Z,45.08
2017-12-16T08:17:34.116Z,44.08
2017-12-16T08:32:34.744Z,40.85
2017-12-16T08:47:34.377Z,40.37
2017-12-16T09:02:35.371Z,40.06
2017-12-16T09:17:33.829Z,40.15
2017-12-16T09:32:35.231Z,39.48
2017-12-16T09:47:37.278Z,38.81
2017-12-16T10:02:34.897Z,38.65
2017-12-16T10:17:34.983Z,39.44
2017-12-16T10:32:37.355Z,40.34
2017-12-16T10:47:36.339Z,40.94
2017-12-16T11:02:38.014Z,41.74
2017-12-16T11:17:34.176Z,42.86
2017-12-16T11:32:36.819Z,42.83
2017-12-16T11:47:34.799Z,43.23
2017-12-16T12:02:34.476Z,42.77
2017-12-16T12:17:35.488Z,43.27
2017-12-16T12:32:37.088Z,44.64
2017-12-16T12:47:37.020Z,45.97
2017-12-16T13:02:37.904Z,46.32
2017-12-16T13:17:36.914Z,47.34
2017-12-16T13:32:34.226Z,50.77
2017-12-16T13:47:37.247Z,52.83
2017-12-16T14:02:35.972Z,53.20
2017-12-16T14:17:35.676Z,53.35
2017-12-16T14:32:34.455Z,53.31
2017-12-16T14:47:34.447Z,53.25
2017-12-16T15:02:36.161Z,58.16
2017-12-16T15:17:34.322Z,62.26
2017-12-16T15:32:34.719Z,65.22
2017-12-16T15:47:34.655Z,66.37
2017-12-16T16:17:37.541Z,69.01
2017-12-16T16:32:33.682Z,71.42
2017-12-16T16:47:33.889Z,73.12
2017-12-16T17:02:50.512Z,74.31
2017-12-16T17:17:35.059Z,75.20
2017-12-16T17:47:48.012Z,77.25
2017-12-16T18:02:34.155Z,77.66
2017-12-16T18:17:33.996Z,77.98
2017-12-16T18:32:35.902Z,78.31
2017-12-16T18:47:37.577Z,78.35
2017-12-16T19:02:41.088Z,78.29
2017-12-16T19:17:34.435Z,78.61
2017-12-16T19:32:34.401Z,78.34
2017-12-16T19:47:34.888Z,77.31
2017-12-16T20:02:34.923Z,77.10
2017-12-16T20:17:34.849Z,76.92
2017-12-16T20:32:35.158Z,76.76
2017-12-16T20:47:37.112Z,76.17
2017-12-16T21:02:35.072Z,76.06
2017-12-16T21:17:35.060Z,75.43
2017-12-16T21:32:34.378Z,75.15
2017-12-16T21:47:34.363Z,73.92
2017-12-16T22:02:34.211Z,73.33
2017-12-16T22:17:35.459Z,73.65
2017-12-16T22:32:34.631Z,74.09
