createdAt,value
2018-07-15T00:00:21.641Z,64.30
2018-07-15T00:01:25.722Z,64.30
2018-07-15T00:02:29.818Z,64.40
2018-07-15T00:03:33.917Z,64.50
2018-07-15T00:04:38.110Z,64.80
2018-07-15T00:05:42.187Z,64.70
2018-07-15T00:06:46.215Z,64.80
2018-07-15T00:07:50.392Z,64.90
2018-07-15T00:08:54.456Z,65.00
2018-07-15T00:09:58.561Z,65.10
2018-07-15T00:11:02.719Z,65.10
2018-07-15T00:12:07.212Z,65.10
2018-07-15T00:13:11.810Z,65.00
2018-07-15T00:14:15.882Z,65.10
2018-07-15T00:15:19.963Z,65.10
2018-07-15T00:16:24.077Z,65.10
2018-07-15T00:17:28.156Z,65.20
2018-07-15T00:18:32.213Z,65.20
2018-07-15T00:19:36.307Z,66.00
2018-07-15T00:20:40.378Z,65.30
2018-07-15T00:21:44.442Z,65.20
2018-07-15T00:22:48.557Z,65.20
2018-07-15T00:23:52.634Z,65.20
2018-07-15T00:24:56.732Z,65.30
2018-07-15T00:26:00.843Z,65.20
2018-07-15T00:27:05.296Z,65.20
2018-07-15T00:28:09.307Z,65.20
2018-07-15T00:29:13.320Z,65.20
2018-07-15T00:30:17.421Z,65.30
2018-07-15T00:31:21.438Z,65.30
2018-07-15T00:32:25.567Z,65.30
2018-07-15T00:33:29.684Z,65.30
2018-07-15T00:34:33.744Z,65.40
2018-07-15T00:35:37.735Z,65.50
2018-07-15T00:36:41.796Z,65.50
2018-07-15T00:37:45.871Z,65.50
2018-07-15T00:38:50.685Z,66.30
2018-07-15T00:39:54.753Z,65.50
2018-07-15T00:40:58.816Z,66.40
2018-07-15T00:43:06.700Z,65.70
2018-07-15T00:44:10.778Z,65.60
2018-07-15T00:45:14.958Z,65.60
2018-07-15T00:46:19.028Z,65.60
2018-07-15T00:47:23.230Z,65.60
2018-07-15T00:48:27.286Z,65.70
2018-07-15T00:49:31.451Z,65.70
2018-07-15T00:50:35.518Z,65.80
2018-07-15T00:51:39.569Z,65.80
2018-07-15T00:52:43.663Z,65.90
2018-07-15T00:53:47.695Z,65.80
2018-07-15T00:54:51.717Z,65.90
2018-07-15T00:55:55.845Z,66.00
2018-07-15T00:57:00.634Z,66.00
2018-07-15T00:58:04.714Z,66.00
2018-07-15T00:59:08.851Z,66.20
2018-07-15T01:00:13.267Z,66.20
2018-07-15T01:01:17.383Z,66.10
2018-07-15T01:02:21.505Z,66.20
2018-07-15T01:03:25.557Z,66.60
2018-07-15T01:04:29.660Z,66.30
2018-07-15T01:05:33.738Z,66.30
2018-07-15T01:06:37.851Z,66.50
2018-07-15T01:07:41.960Z,66.50
2018-07-15T01:08:45.995Z,66.50
2018-07-15T01:09:50.055Z,66.60
2018-07-15T01:10:54.167Z,66.50
2018-07-15T01:11:58.315Z,66.60
2018-07-15T01:13:02.354Z,66.60
2018-07-15T01:14:06.975Z,66.70
2018-07-15T01:15:11.023Z,67.50
2018-07-15T01:16:15.071Z,66.80
2018-07-15T01:17:19.146Z,66.90
2018-07-15T01:18:23.201Z,66.90
2018-07-15T01:19:27.436Z,67.00
2018-07-15T01:20:31.539Z,67.10
2018-07-15T01:21:35.963Z,67.10
2018-07-15T01:22:40.062Z,67.10
2018-07-15T01:23:44.182Z,67.90
2018-07-15T01:24:48.273Z,67.20
2018-07-15T01:26:55.973Z,67.20
2018-07-15T01:28:00.227Z,67.30
2018-07-15T01:29:04.332Z,67.30
2018-07-15T01:30:08.424Z,67.40
2018-07-15T01:31:12.565Z,67.50
2018-07-15T01:32:16.617Z,67.50
2018-07-15T01:33:20.611Z,67.50
2018-07-15T01:34:24.766Z,67.50
2018-07-15T01:35:28.832Z,67.40
2018-07-15T01:36:32.927Z,67.40
2018-07-15T01:37:37.126Z,67.30
2018-07-15T01:38:41.370Z,67.30
2018-07-15T01:39:45.506Z,67.20
2018-07-15T01:40:49.534Z,67.20
2018-07-15T01:41:55.672Z,67.00
2018-07-15T01:42:59.708Z,67.20
2018-07-15T01:44:03.966Z,67.20
2018-07-15T01:45:08.000Z,67.20
2018-07-15T01:46:12.012Z,68.00
2018-07-15T01:47:16.116Z,67.20
2018-07-15T01:48:20.137Z,67.30
2018-07-15T01:49:30.271Z,67.30
2018-07-15T01:50:34.263Z,67.30
2018-07-15T01:51:38.612Z,67.30
2018-07-15T01:52:42.608Z,67.40
2018-07-15T01:53:47.040Z,67.40
2018-07-15T01:54:51.101Z,67.50
2018-07-15T01:55:55.203Z,68.20
2018-07-15T01:56:59.272Z,67.60
2018-07-15T01:58:03.431Z,67.50
2018-07-15T01:59:07.511Z,67.50
2018-07-15T02:00:11.568Z,67.70
2018-07-15T02:01:15.717Z,67.80
2018-07-15T02:02:19.717Z,67.80
2018-07-15T02:03:23.754Z,68.60
2018-07-15T02:04:27.826Z,67.70
2018-07-15T02:05:31.863Z,67.70
2018-07-15T02:06:35.994Z,67.80
2018-07-15T02:07:40.145Z,68.10
2018-07-15T02:08:44.209Z,68.00
2018-07-15T02:09:48.411Z,68.00
2018-07-15T02:10:52.479Z,68.10
2018-07-15T02:11:56.580Z,68.10
2018-07-15T02:13:00.625Z,68.10
2018-07-15T02:14:04.663Z,68.20
2018-07-15T02:15:08.740Z,68.30
2018-07-15T02:16:12.997Z,68.30
2018-07-15T02:17:17.108Z,68.40
2018-07-15T02:18:21.135Z,68.50
2018-07-15T02:19:25.182Z,68.50
2018-07-15T02:20:29.401Z,68.50
2018-07-15T02:21:33.469Z,68.50
2018-07-15T02:22:37.543Z,68.50
2018-07-15T02:23:41.616Z,68.50
2018-07-15T02:24:45.678Z,68.40
2018-07-15T02:25:49.869Z,69.30
2018-07-15T02:26:53.927Z,68.50
2018-07-15T02:27:58.075Z,68.50
2018-07-15T02:29:02.140Z,69.30
2018-07-15T02:31:10.014Z,68.50
2018-07-15T02:32:14.030Z,68.50
2018-07-15T02:33:18.249Z,69.40
2018-07-15T02:34:22.272Z,68.70
2018-07-15T02:35:26.342Z,68.60
2018-07-15T02:36:30.442Z,68.50
2018-07-15T02:37:34.575Z,68.50
2018-07-15T02:38:38.602Z,68.40
2018-07-15T02:39:42.711Z,68.50
2018-07-15T02:40:47.571Z,68.50
2018-07-15T02:41:51.886Z,68.50
2018-07-15T02:42:55.987Z,68.50
2018-07-15T02:44:00.092Z,68.50
2018-07-15T02:45:04.160Z,68.50
2018-07-15T02:46:08.195Z,68.50
2018-07-15T02:47:12.390Z,68.50
2018-07-15T02:48:16.441Z,68.50
2018-07-15T02:49:20.505Z,68.50
2018-07-15T02:50:24.635Z,68.50
2018-07-15T02:51:28.660Z,68.50
2018-07-15T02:52:32.806Z,68.50
2018-07-15T02:53:36.880Z,68.50
2018-07-15T02:54:40.966Z,68.50
2018-07-15T02:55:45.055Z,68.50
2018-07-15T02:56:49.173Z,68.50
2018-07-15T02:57:53.476Z,68.50
2018-07-15T02:58:57.712Z,68.50
2018-07-15T03:00:01.780Z,68.40
2018-07-15T03:01:05.854Z,68.40
2018-07-15T03:02:09.970Z,68.40
2018-07-15T03:03:14.058Z,68.40
2018-07-15T03:04:18.162Z,68.40
2018-07-15T03:05:22.218Z,68.50
2018-07-15T03:06:26.301Z,68.50
2018-07-15T03:07:30.381Z,68.50
2018-07-15T03:08:34.448Z,68.60
2018-07-15T03:09:39.207Z,68.70
2018-07-15T03:10:43.294Z,68.60
2018-07-15T03:12:51.167Z,68.70
2018-07-15T03:13:55.254Z,68.70
2018-07-15T03:14:59.326Z,68.70
2018-07-15T03:16:04.278Z,68.70
2018-07-15T03:17:08.432Z,68.80
2018-07-15T03:18:12.384Z,68.80
2018-07-15T03:19:16.453Z,68.80
2018-07-15T03:20:20.458Z,68.80
2018-07-15T03:21:24.552Z,68.80
2018-07-15T03:22:28.720Z,68.80
2018-07-15T03:23:32.726Z,68.90
2018-07-15T03:24:36.733Z,68.90
2018-07-15T03:25:40.792Z,68.80
2018-07-15T03:26:44.895Z,69.40
2018-07-15T03:27:48.970Z,69.00
2018-07-15T03:28:53.056Z,69.00
2018-07-15T03:29:57.183Z,69.00
2018-07-15T03:31:01.208Z,69.00
2018-07-15T03:32:05.298Z,69.00
2018-07-15T03:33:09.334Z,69.00
2018-07-15T03:34:13.371Z,69.00
2018-07-15T03:35:17.435Z,69.10
2018-07-15T03:36:21.463Z,69.00
2018-07-15T03:37:25.532Z,69.10
2018-07-15T03:38:29.644Z,68.60
2018-07-15T03:39:33.737Z,69.20
2018-07-15T03:40:37.843Z,69.20
2018-07-15T03:41:41.912Z,69.30
2018-07-15T03:42:46.577Z,69.20
2018-07-15T03:43:50.991Z,69.30
2018-07-15T03:44:55.026Z,69.40
2018-07-15T03:45:59.096Z,69.80
2018-07-15T03:48:06.981Z,70.20
2018-07-15T03:49:11.061Z,69.40
2018-07-15T03:50:15.125Z,69.40
2018-07-15T03:51:19.134Z,69.30
2018-07-15T03:52:23.172Z,70.10
2018-07-15T03:53:27.224Z,69.40
2018-07-15T03:54:31.265Z,69.40
2018-07-15T03:55:35.353Z,69.40
2018-07-15T03:56:39.445Z,69.40
2018-07-15T03:57:43.686Z,69.40
2018-07-15T03:58:47.826Z,70.20
2018-07-15T03:59:51.947Z,69.40
2018-07-15T04:00:55.978Z,69.40
2018-07-15T04:02:00.019Z,69.50
2018-07-15T04:03:04.060Z,69.50
2018-07-15T04:04:08.072Z,69.50
2018-07-15T04:05:12.175Z,69.50
2018-07-15T04:06:16.234Z,69.50
2018-07-15T04:07:20.328Z,69.60
2018-07-15T04:08:24.379Z,69.80
2018-07-15T04:09:28.392Z,70.00
2018-07-15T04:10:32.425Z,70.00
2018-07-15T04:11:37.051Z,70.10
2018-07-15T04:12:41.181Z,70.10
2018-07-15T04:13:45.226Z,70.20
2018-07-15T04:14:49.337Z,70.20
2018-07-15T04:15:53.486Z,70.30
2018-07-15T04:16:57.510Z,70.40
2018-07-15T04:18:06.622Z,70.40
2018-07-15T04:19:10.631Z,70.60
2018-07-15T04:20:14.873Z,69.80
2018-07-15T04:21:19.032Z,70.60
2018-07-15T04:23:26.857Z,71.00
2018-07-15T04:24:30.888Z,70.80
2018-07-15T04:25:35.531Z,70.90
2018-07-15T04:26:39.664Z,71.80
2018-07-15T04:27:43.739Z,71.90
2018-07-15T04:28:47.865Z,71.10
2018-07-15T04:29:51.872Z,71.10
2018-07-15T04:30:55.995Z,71.20
2018-07-15T04:32:00.048Z,72.10
2018-07-15T04:33:04.088Z,71.30
2018-07-15T04:34:08.221Z,71.40
2018-07-15T04:35:12.242Z,71.40
2018-07-15T04:36:16.277Z,71.40
2018-07-15T04:37:20.462Z,71.60
2018-07-15T04:38:24.518Z,71.60
2018-07-15T04:39:28.677Z,71.60
2018-07-15T04:40:32.720Z,71.70
2018-07-15T04:41:36.779Z,72.10
2018-07-15T04:42:40.814Z,71.90
2018-07-15T04:43:44.907Z,71.80
2018-07-15T04:45:52.625Z,71.90
2018-07-15T04:46:56.697Z,71.90
2018-07-15T04:48:00.754Z,71.90
2018-07-15T04:49:04.905Z,71.90
2018-07-15T04:50:09.027Z,71.90
2018-07-15T04:52:16.685Z,71.80
2018-07-15T04:53:20.742Z,71.80
2018-07-15T04:54:24.776Z,71.90
2018-07-15T04:56:32.428Z,71.90
2018-07-15T04:57:36.460Z,71.90
2018-07-15T04:58:40.494Z,71.80
2018-07-15T04:59:44.614Z,71.70
2018-07-15T05:00:48.784Z,71.70
2018-07-15T05:01:52.847Z,71.70
2018-07-15T05:02:56.938Z,71.60
2018-07-15T05:04:01.010Z,72.40
2018-07-15T05:05:05.136Z,71.60
2018-07-15T05:06:09.240Z,71.60
2018-07-15T05:07:13.299Z,71.50
2018-07-15T05:08:17.393Z,71.50
2018-07-15T05:09:21.470Z,71.50
2018-07-15T05:10:25.573Z,71.50
2018-07-15T05:11:29.574Z,71.50
2018-07-15T05:12:33.657Z,72.30
2018-07-15T05:13:37.745Z,71.50
2018-07-15T05:14:41.818Z,71.50
2018-07-15T05:15:45.887Z,71.40
2018-07-15T05:16:49.993Z,72.20
2018-07-15T05:17:54.105Z,71.40
2018-07-15T05:18:58.160Z,71.40
2018-07-15T05:20:02.221Z,71.40
2018-07-15T05:21:06.497Z,71.30
2018-07-15T05:22:10.619Z,71.20
2018-07-15T05:23:14.666Z,71.20
2018-07-15T05:24:18.707Z,71.20
2018-07-15T05:25:22.823Z,71.30
2018-07-15T05:26:26.938Z,71.20
2018-07-15T05:27:31.028Z,71.20
2018-07-15T05:28:35.201Z,71.40
2018-07-15T05:29:39.288Z,71.40
2018-07-15T05:31:47.068Z,71.40
2018-07-15T05:32:51.137Z,71.40
2018-07-15T05:33:55.223Z,71.50
2018-07-15T05:34:59.396Z,71.40
2018-07-15T05:36:03.456Z,71.40
2018-07-15T05:37:07.537Z,71.40
2018-07-15T05:38:11.618Z,71.50
2018-07-15T05:39:15.753Z,71.50
2018-07-15T05:40:19.846Z,71.50
2018-07-15T05:41:23.958Z,71.50
2018-07-15T05:42:27.975Z,71.60
2018-07-15T05:43:32.090Z,71.60
2018-07-15T05:44:36.160Z,71.60
2018-07-15T05:45:40.174Z,71.60
2018-07-15T05:46:44.241Z,71.60
2018-07-15T05:47:48.374Z,71.40
2018-07-15T05:48:52.429Z,71.50
2018-07-15T05:49:56.502Z,71.50
2018-07-15T05:51:00.569Z,71.50
2018-07-15T05:52:04.680Z,71.40
2018-07-15T05:53:08.900Z,71.60
2018-07-15T05:54:12.919Z,71.60
2018-07-15T05:55:17.042Z,71.60
2018-07-15T05:56:21.099Z,71.60
2018-07-15T05:57:25.239Z,71.60
2018-07-15T05:58:29.321Z,71.60
2018-07-15T05:59:33.430Z,71.60
2018-07-15T06:00:37.509Z,71.60
2018-07-15T06:01:41.669Z,71.70
2018-07-15T06:02:45.670Z,71.70
2018-07-15T06:03:49.729Z,71.90
2018-07-15T06:04:53.744Z,71.80
2018-07-15T06:05:57.800Z,71.70
2018-07-15T06:07:01.892Z,71.70
2018-07-15T06:08:06.795Z,71.90
2018-07-15T06:09:10.856Z,71.70
2018-07-15T06:10:14.955Z,71.70
2018-07-15T06:11:18.974Z,71.80
2018-07-15T06:12:23.093Z,71.80
2018-07-15T06:14:30.877Z,71.20
2018-07-15T06:15:34.984Z,71.80
2018-07-15T06:16:39.087Z,71.70
2018-07-15T06:18:46.751Z,71.70
2018-07-15T06:19:50.829Z,71.60
2018-07-15T06:20:54.888Z,71.60
2018-07-15T06:21:58.966Z,71.50
2018-07-15T06:23:02.999Z,71.40
2018-07-15T06:24:07.140Z,71.40
2018-07-15T06:25:11.295Z,71.20
2018-07-15T06:26:15.300Z,71.20
2018-07-15T06:27:19.472Z,71.10
2018-07-15T06:28:23.475Z,71.00
2018-07-15T06:29:27.491Z,70.90
2018-07-15T06:30:31.628Z,70.80
2018-07-15T06:31:36.246Z,70.70
2018-07-15T06:32:40.335Z,70.70
2018-07-15T06:33:44.432Z,70.50
2018-07-15T06:34:48.471Z,70.40
2018-07-15T06:35:52.515Z,70.30
2018-07-15T06:36:56.523Z,70.20
2018-07-15T06:38:00.626Z,70.20
2018-07-15T06:39:05.975Z,70.20
2018-07-15T06:40:10.077Z,70.20
2018-07-15T06:41:14.166Z,70.10
2018-07-15T06:42:18.253Z,70.00
2018-07-15T06:43:22.406Z,70.00
2018-07-15T06:44:26.460Z,69.80
2018-07-15T06:45:30.639Z,69.80
2018-07-15T06:46:34.856Z,69.80
2018-07-15T06:47:38.933Z,69.70
2018-07-15T06:49:46.717Z,69.50
2018-07-15T06:50:50.817Z,69.50
2018-07-15T06:51:54.941Z,69.30
2018-07-15T06:52:58.995Z,69.20
2018-07-15T06:54:03.206Z,69.20
2018-07-15T06:55:07.236Z,69.00
2018-07-15T06:56:11.376Z,69.70
2018-07-15T06:57:15.417Z,68.80
2018-07-15T06:58:19.451Z,68.50
2018-07-15T06:59:23.492Z,68.60
2018-07-15T07:00:27.526Z,68.50
2018-07-15T07:01:31.608Z,68.40
2018-07-15T07:02:35.627Z,68.10
2018-07-15T07:03:39.744Z,68.10
2018-07-15T07:04:43.754Z,68.20
2018-07-15T07:05:47.858Z,68.10
2018-07-15T07:06:51.934Z,68.00
2018-07-15T07:07:55.959Z,68.00
2018-07-15T07:08:59.995Z,67.90
2018-07-15T07:10:04.172Z,67.80
2018-07-15T07:11:08.208Z,67.80
2018-07-15T07:12:12.311Z,67.90
2018-07-15T07:13:16.368Z,67.80
2018-07-15T07:14:20.546Z,67.70
2018-07-15T07:15:24.489Z,67.80
2018-07-15T07:16:28.481Z,67.60
2018-07-15T07:17:33.455Z,67.60
2018-07-15T07:18:37.566Z,67.60
2018-07-15T07:19:41.614Z,67.50
2018-07-15T07:20:45.718Z,68.20
2018-07-15T07:21:49.804Z,68.00
2018-07-15T07:22:53.829Z,67.10
2018-07-15T07:23:57.953Z,67.10
2018-07-15T07:25:01.989Z,67.20
2018-07-15T07:26:06.386Z,66.90
2018-07-15T07:27:10.481Z,66.80
2018-07-15T07:28:14.548Z,66.60
2018-07-15T07:29:18.619Z,66.30
2018-07-15T07:30:22.646Z,66.30
2018-07-15T07:31:26.892Z,66.30
2018-07-15T07:32:31.043Z,66.00
2018-07-15T07:33:35.145Z,66.00
2018-07-15T07:34:39.254Z,66.00
2018-07-15T07:35:43.329Z,66.00
2018-07-15T07:36:47.324Z,66.70
2018-07-15T07:37:51.404Z,66.00
2018-07-15T07:38:55.454Z,65.40
2018-07-15T07:39:59.515Z,65.20
2018-07-15T07:41:03.725Z,65.10
2018-07-15T07:42:07.717Z,65.10
2018-07-15T07:43:11.787Z,64.90
2018-07-15T07:44:15.872Z,64.80
2018-07-15T07:45:20.734Z,64.60
2018-07-15T07:46:24.805Z,64.40
2018-07-15T07:47:28.870Z,64.40
2018-07-15T07:48:32.932Z,64.30
2018-07-15T07:49:37.052Z,64.30
2018-07-15T07:50:41.152Z,64.10
2018-07-15T07:51:45.188Z,64.10
2018-07-15T07:52:49.321Z,64.00
2018-07-15T07:53:53.437Z,64.10
2018-07-15T07:54:57.510Z,63.90
2018-07-15T07:56:01.632Z,63.80
2018-07-15T07:57:06.023Z,63.50
2018-07-15T07:58:10.110Z,63.20
2018-07-15T07:59:14.184Z,63.10
2018-07-15T08:00:18.357Z,62.70
2018-07-15T08:02:26.194Z,62.40
2018-07-15T08:03:30.226Z,62.10
2018-07-15T08:04:34.259Z,61.80
2018-07-15T08:05:38.351Z,61.80
2018-07-15T08:06:42.396Z,61.50
2018-07-15T08:07:46.508Z,61.30
2018-07-15T08:08:50.652Z,61.20
2018-07-15T08:09:54.795Z,61.00
2018-07-15T08:10:58.849Z,60.70
2018-07-15T08:12:02.977Z,60.50
2018-07-15T08:13:07.041Z,60.30
2018-07-15T08:14:11.159Z,60.00
2018-07-15T08:15:15.318Z,59.80
2018-07-15T08:16:19.347Z,59.70
2018-07-15T08:17:23.472Z,59.50
2018-07-15T08:18:27.543Z,59.40
2018-07-15T08:19:31.605Z,58.80
2018-07-15T08:20:35.732Z,58.70
2018-07-15T08:21:39.878Z,58.70
2018-07-15T08:22:44.094Z,58.70
2018-07-15T08:23:48.118Z,58.10
2018-07-15T08:24:52.208Z,58.20
2018-07-15T08:27:00.111Z,58.20
2018-07-15T08:29:07.878Z,58.30
2018-07-15T08:30:23.446Z,58.30
2018-07-15T08:31:27.611Z,58.00
2018-07-15T08:32:31.676Z,57.60
2018-07-15T08:33:35.818Z,57.00
2018-07-15T08:34:39.902Z,56.70
2018-07-15T08:35:44.008Z,56.80
2018-07-15T08:37:51.870Z,56.80
2018-07-15T08:38:55.979Z,56.80
2018-07-15T08:40:00.085Z,56.60
2018-07-15T08:41:04.242Z,56.50
2018-07-15T08:42:08.503Z,56.20
2018-07-15T08:43:13.707Z,56.10
2018-07-15T08:44:17.796Z,55.80
2018-07-15T08:45:21.905Z,55.70
2018-07-15T08:46:26.036Z,55.00
2018-07-15T08:47:30.103Z,54.80
2018-07-15T08:48:34.352Z,54.50
2018-07-15T08:49:38.428Z,54.20
2018-07-15T08:50:42.490Z,54.30
2018-07-15T08:51:46.645Z,55.00
2018-07-15T08:52:50.820Z,54.30
2018-07-15T08:53:54.946Z,54.50
2018-07-15T08:54:59.117Z,54.50
2018-07-15T08:57:06.976Z,54.10
2018-07-15T08:58:11.039Z,54.00
2018-07-15T08:59:15.703Z,53.90
2018-07-15T09:00:19.863Z,53.80
2018-07-15T09:01:24.902Z,53.70
2018-07-15T09:02:29.321Z,53.70
2018-07-15T09:03:33.414Z,53.70
2018-07-15T09:04:37.489Z,53.60
2018-07-15T09:05:41.743Z,53.10
2018-07-15T09:06:45.882Z,52.80
2018-07-15T09:07:50.696Z,52.50
2018-07-15T09:09:58.495Z,51.40
2018-07-15T09:11:02.583Z,51.30
2018-07-15T09:12:08.108Z,51.30
2018-07-15T09:13:12.133Z,50.90
2018-07-15T09:14:16.179Z,50.60
2018-07-15T09:15:20.696Z,50.60
2018-07-15T09:16:24.790Z,50.50
2018-07-15T09:17:28.873Z,50.30
2018-07-15T09:18:33.098Z,50.20
2018-07-15T09:19:37.340Z,49.20
2018-07-15T09:20:41.590Z,49.70
2018-07-15T09:21:45.965Z,49.80
2018-07-15T09:22:49.980Z,49.50
2018-07-15T09:23:54.087Z,49.50
2018-07-15T09:24:58.498Z,49.30
2018-07-15T09:27:06.440Z,49.10
2018-07-15T09:28:10.705Z,49.10
2018-07-15T09:30:18.825Z,48.80
2018-07-15T09:31:24.079Z,49.00
2018-07-15T09:32:28.199Z,48.80
2018-07-15T09:33:32.311Z,48.80
2018-07-15T09:34:36.370Z,48.60
2018-07-15T09:35:40.497Z,48.00
2018-07-15T09:36:44.777Z,48.00
2018-07-15T09:37:48.939Z,47.90
2018-07-15T09:38:53.044Z,47.70
2018-07-15T09:39:57.124Z,47.20
2018-07-15T09:41:01.172Z,46.60
2018-07-15T09:42:05.287Z,46.10
2018-07-15T09:43:09.405Z,45.90
2018-07-15T09:44:13.430Z,45.70
2018-07-15T09:45:17.914Z,45.50
2018-07-15T09:46:22.021Z,45.40
2018-07-15T09:47:26.219Z,45.20
2018-07-15T09:48:30.519Z,45.20
2018-07-15T09:49:34.587Z,45.00
2018-07-15T09:50:38.709Z,44.90
2018-07-15T09:51:42.826Z,44.80
2018-07-15T09:52:46.925Z,44.80
2018-07-15T09:53:51.021Z,44.80
2018-07-15T09:54:55.335Z,44.90
2018-07-15T09:55:59.404Z,44.90
2018-07-15T09:57:04.426Z,44.60
2018-07-15T09:58:08.490Z,44.60
2018-07-15T09:59:12.750Z,44.50
2018-07-15T10:00:22.111Z,44.20
2018-07-15T10:01:26.814Z,44.30
2018-07-15T10:03:35.940Z,44.30
2018-07-15T10:04:40.198Z,44.20
2018-07-15T10:05:44.871Z,44.10
2018-07-15T10:06:48.926Z,43.70
2018-07-15T10:07:53.018Z,43.60
2018-07-15T10:08:57.515Z,43.00
2018-07-15T10:10:01.573Z,42.20
2018-07-15T10:11:05.685Z,41.70
2018-07-15T10:12:10.658Z,40.90
2018-07-15T10:13:14.933Z,40.80
2018-07-15T10:14:19.043Z,40.50
2018-07-15T10:15:23.149Z,40.30
2018-07-15T10:16:27.252Z,40.50
2018-07-15T10:17:32.251Z,40.50
2018-07-15T10:18:36.355Z,40.30
2018-07-15T10:19:40.454Z,40.20
2018-07-15T10:20:44.540Z,39.70
2018-07-15T10:21:48.603Z,39.50
2018-07-15T10:22:52.645Z,39.60
2018-07-15T10:23:57.381Z,39.60
2018-07-15T10:25:01.464Z,39.40
2018-07-15T10:26:06.017Z,39.20
2018-07-15T10:27:10.133Z,39.30
2018-07-15T10:28:14.203Z,39.00
2018-07-15T10:29:18.418Z,38.80
2018-07-15T10:30:23.482Z,38.70
2018-07-15T10:31:27.526Z,38.90
2018-07-15T10:32:31.582Z,38.80
2018-07-15T10:33:35.613Z,38.60
2018-07-15T10:34:40.305Z,38.30
2018-07-15T10:35:44.432Z,38.20
2018-07-15T10:36:49.280Z,38.20
2018-07-15T10:37:53.649Z,38.20
2018-07-15T10:38:57.762Z,38.20
2018-07-15T10:40:02.798Z,37.50
2018-07-15T10:41:07.046Z,37.00
2018-07-15T10:42:11.207Z,36.90
2018-07-15T10:43:15.315Z,36.90
2018-07-15T10:44:19.684Z,36.90
2018-07-15T10:45:23.723Z,36.60
2018-07-15T10:46:27.800Z,36.70
2018-07-15T10:47:32.356Z,37.00
2018-07-15T10:48:36.406Z,37.00
2018-07-15T10:49:40.477Z,37.20
2018-07-15T10:50:44.608Z,37.10
2018-07-15T10:51:48.689Z,37.00
2018-07-15T10:52:53.590Z,37.00
2018-07-15T10:53:57.863Z,37.00
2018-07-15T10:55:01.932Z,37.00
2018-07-15T10:56:05.993Z,36.70
2018-07-15T10:57:10.146Z,36.70
2018-07-15T10:58:14.222Z,36.70
2018-07-15T10:59:18.305Z,36.10
2018-07-15T11:00:22.416Z,35.40
2018-07-15T11:01:26.537Z,35.50
2018-07-15T11:02:30.692Z,34.60
2018-07-15T11:03:35.419Z,34.10
2018-07-15T11:04:39.495Z,33.90
2018-07-15T11:05:43.510Z,33.50
2018-07-15T11:06:47.609Z,33.50
2018-07-15T11:07:52.053Z,33.20
2018-07-15T11:08:56.198Z,33.10
2018-07-15T11:10:00.270Z,33.30
2018-07-15T11:11:04.434Z,32.50
2018-07-15T11:12:08.654Z,32.40
2018-07-15T11:13:12.663Z,32.40
2018-07-15T11:14:16.699Z,32.30
2018-07-15T11:15:20.751Z,32.30
2018-07-15T11:16:24.878Z,32.30
2018-07-15T11:17:29.094Z,32.50
2018-07-15T11:18:33.371Z,32.50
2018-07-15T11:19:37.418Z,32.60
2018-07-15T11:20:41.603Z,32.60
2018-07-15T11:21:45.824Z,32.70
2018-07-15T11:22:49.896Z,32.90
2018-07-15T11:23:53.957Z,32.80
2018-07-15T11:24:57.977Z,32.70
2018-07-15T11:26:02.145Z,32.70
2018-07-15T11:27:06.199Z,32.90
2018-07-15T11:28:10.149Z,34.00
2018-07-15T11:29:14.163Z,33.70
2018-07-15T11:30:18.252Z,34.00
2018-07-15T11:31:22.388Z,34.40
2018-07-15T11:32:26.375Z,34.60
2018-07-15T11:33:30.448Z,35.00
2018-07-15T11:34:35.140Z,35.00
2018-07-15T11:35:39.261Z,34.90
2018-07-15T11:37:47.201Z,34.70
2018-07-15T11:38:51.327Z,34.80
2018-07-15T11:39:55.512Z,35.00
2018-07-15T11:40:59.572Z,34.70
2018-07-15T11:42:03.687Z,33.80
2018-07-15T11:43:07.707Z,33.70
2018-07-15T11:44:11.812Z,33.80
2018-07-15T11:45:15.889Z,33.50
2018-07-15T11:46:20.907Z,33.50
2018-07-15T11:47:24.983Z,33.40
2018-07-15T11:48:28.994Z,33.20
2018-07-15T11:50:36.760Z,32.90
2018-07-15T11:51:40.809Z,32.70
2018-07-15T11:52:44.918Z,32.40
2018-07-15T11:53:49.084Z,32.00
2018-07-15T11:54:53.196Z,31.70
2018-07-15T11:57:01.066Z,31.00
2018-07-15T11:58:05.152Z,30.40
2018-07-15T11:59:09.246Z,30.30
2018-07-15T12:00:13.428Z,30.00
2018-07-15T12:01:17.451Z,29.90
2018-07-15T12:02:21.576Z,29.90
2018-07-15T12:03:25.608Z,29.80
2018-07-15T12:04:29.693Z,30.30
2018-07-15T12:05:33.725Z,29.70
2018-07-15T12:06:37.815Z,29.70
2018-07-15T12:07:41.915Z,29.60
2018-07-15T12:08:45.967Z,29.40
2018-07-15T12:09:49.986Z,29.30
2018-07-15T12:10:54.167Z,29.30
2018-07-15T12:11:58.439Z,29.80
2018-07-15T12:13:02.463Z,29.40
2018-07-15T12:14:06.522Z,29.20
2018-07-15T12:15:10.601Z,29.10
2018-07-15T12:16:14.635Z,28.90
2018-07-15T12:17:18.663Z,29.00
2018-07-15T12:18:22.718Z,29.10
2018-07-15T12:19:26.816Z,29.10
2018-07-15T12:20:30.943Z,28.90
2018-07-15T12:21:35.009Z,28.90
2018-07-15T12:22:39.057Z,28.90
2018-07-15T12:23:43.166Z,29.50
2018-07-15T12:24:47.191Z,28.80
2018-07-15T12:25:51.229Z,28.90
2018-07-15T12:26:55.278Z,28.60
2018-07-15T12:30:07.099Z,28.50
2018-07-15T12:31:11.180Z,28.50
2018-07-15T12:32:15.430Z,28.60
2018-07-15T12:33:19.501Z,28.70
2018-07-15T12:35:27.574Z,28.40
2018-07-15T12:36:31.800Z,28.20
2018-07-15T12:37:35.880Z,28.10
2018-07-15T12:38:39.954Z,28.10
2018-07-15T12:39:44.057Z,28.10
2018-07-15T12:40:48.155Z,28.10
2018-07-15T12:41:52.414Z,27.80
2018-07-15T12:42:56.830Z,27.70
2018-07-15T12:44:00.977Z,27.30
2018-07-15T12:45:05.053Z,27.10
2018-07-15T12:46:09.433Z,26.90
2018-07-15T12:47:13.537Z,26.60
2018-07-15T12:48:17.665Z,26.30
2018-07-15T12:49:21.823Z,26.20
2018-07-15T12:50:25.864Z,26.20
2018-07-15T12:51:30.254Z,26.20
2018-07-15T12:52:34.316Z,26.20
2018-07-15T12:53:40.178Z,26.20
2018-07-15T12:54:44.276Z,26.20
2018-07-15T12:55:48.369Z,26.10
2018-07-15T12:56:52.717Z,26.10
2018-07-15T12:57:56.882Z,26.10
2018-07-15T12:59:00.957Z,26.40
2018-07-15T13:00:05.831Z,26.30
2018-07-15T13:01:10.934Z,26.60
2018-07-15T13:02:15.165Z,26.80
2018-07-15T13:03:19.183Z,27.50
2018-07-15T13:04:23.338Z,26.90
2018-07-15T13:05:27.433Z,27.00
2018-07-15T13:06:31.564Z,27.70
2018-07-15T13:07:35.758Z,27.20
2018-07-15T13:08:39.812Z,27.20
2018-07-15T13:09:44.289Z,27.10
2018-07-15T13:10:48.930Z,27.00
2018-07-15T13:11:53.146Z,27.00
2018-07-15T13:12:57.201Z,27.00
2018-07-15T13:14:01.285Z,27.00
2018-07-15T13:15:05.954Z,26.90
2018-07-15T13:16:10.021Z,26.90
2018-07-15T13:17:14.130Z,26.90
2018-07-15T13:18:18.202Z,26.80
2018-07-15T13:19:22.548Z,26.90
2018-07-15T13:20:26.813Z,26.90
2018-07-15T13:21:30.981Z,27.00
2018-07-15T13:23:39.072Z,27.50
2018-07-15T13:24:43.165Z,27.00
2018-07-15T13:25:47.270Z,27.50
2018-07-15T13:26:51.586Z,27.20
2018-07-15T13:27:55.605Z,27.20
2018-07-15T13:28:59.652Z,27.30
2018-07-15T13:30:03.844Z,27.60
2018-07-15T13:31:07.947Z,27.40
2018-07-15T13:32:12.002Z,27.60
2018-07-15T13:33:16.026Z,27.70
2018-07-15T13:35:23.837Z,27.60
2018-07-15T13:36:27.826Z,27.60
2018-07-15T13:37:31.907Z,27.50
2018-07-15T13:38:35.957Z,27.60
2018-07-15T13:39:40.015Z,27.60
2018-07-15T13:40:44.112Z,27.70
2018-07-15T13:41:48.203Z,27.90
2018-07-15T13:42:52.286Z,28.10
2018-07-15T13:43:56.363Z,28.10
2018-07-15T13:45:00.403Z,28.20
2018-07-15T13:46:04.667Z,28.50
2018-07-15T13:47:08.733Z,29.10
2018-07-15T13:48:12.820Z,28.70
2018-07-15T13:49:16.918Z,28.80
2018-07-15T13:50:21.083Z,28.90
2018-07-15T13:51:25.189Z,28.90
2018-07-15T13:52:29.320Z,28.80
2018-07-15T13:53:33.366Z,29.00
2018-07-15T13:54:37.491Z,29.10
2018-07-15T13:55:41.593Z,29.70
2018-07-15T13:56:45.662Z,29.20
2018-07-15T13:57:49.758Z,29.30
2018-07-15T13:58:53.813Z,29.20
2018-07-15T13:59:57.882Z,29.30
2018-07-15T14:01:01.956Z,29.40
2018-07-15T14:02:06.026Z,29.10
2018-07-15T14:03:10.157Z,28.90
2018-07-15T14:04:14.269Z,28.90
2018-07-15T14:05:18.335Z,28.90
2018-07-15T14:06:22.426Z,28.90
2018-07-15T14:07:26.457Z,28.90
2018-07-15T14:08:30.577Z,28.90
2018-07-15T14:09:34.629Z,29.50
2018-07-15T14:10:38.739Z,29.10
2018-07-15T14:11:42.777Z,29.20
2018-07-15T14:12:46.899Z,29.50
2018-07-15T14:13:51.000Z,29.70
2018-07-15T14:14:55.116Z,30.10
2018-07-15T14:15:59.273Z,30.90
2018-07-15T14:17:03.607Z,31.20
2018-07-15T14:18:07.975Z,31.20