createdAt,value
2022-07-25T16:38:38.690Z,17.79
2022-07-25T16:43:40.980Z,18.09
2022-07-25T16:48:43.233Z,18.43
2022-07-25T17:05:54.160Z,18.94
2022-07-25T17:10:55.517Z,19.30
2022-07-25T17:15:57.070Z,19.34
2022-07-25T17:20:59.479Z,19.75
2022-07-25T17:26:01.043Z,20.26
2022-07-25T17:31:02.591Z,20.72
2022-07-25T17:36:04.697Z,21.39
2022-07-25T17:41:06.376Z,21.97
2022-07-25T17:46:10.537Z,22.52
2022-07-25T17:51:11.798Z,23.18
2022-07-25T17:56:13.064Z,23.72
2022-07-25T18:01:14.574Z,24.60
2022-07-25T18:06:16.576Z,25.54
2022-07-25T18:11:19.372Z,26.53
2022-07-25T18:16:20.875Z,27.70
2022-07-25T18:21:23.153Z,29.35
2022-07-25T18:26:25.554Z,31.60
2022-07-25T18:31:26.973Z,33.87
2022-07-25T18:36:29.177Z,36.04
2022-07-25T18:41:32.078Z,38.21
2022-07-25T18:46:33.791Z,40.06
2022-07-25T18:51:35.211Z,41.82
2022-07-25T18:56:36.789Z,43.22
2022-07-25T19:01:38.207Z,44.62
2022-07-25T19:06:39.749Z,45.99
2022-07-25T19:11:42.399Z,47.04
2022-07-25T19:16:44.353Z,48.24
2022-07-25T19:21:45.760Z,48.99
2022-07-25T19:26:48.763Z,49.61
2022-07-25T19:31:57.809Z,50.51
2022-07-25T19:37:00.607Z,51.42
2022-07-25T19:42:07.093Z,52.16
2022-07-25T19:47:11.831Z,53.15
2022-07-25T19:52:14.225Z,54.16
2022-07-25T19:57:15.627Z,54.78
2022-07-25T20:02:16.867Z,55.32
2022-07-25T20:07:18.405Z,55.79
2022-07-25T20:12:25.831Z,56.16
2022-07-25T20:17:27.299Z,56.43
2022-07-25T20:22:28.875Z,57.13
2022-07-25T20:27:30.340Z,57.99
2022-07-25T20:37:51.806Z,59.36
2022-07-25T20:42:55.038Z,59.99
2022-07-25T20:47:56.894Z,60.94
2022-07-25T20:53:01.540Z,61.66
2022-07-25T20:58:04.334Z,61.92
2022-07-25T21:03:13.486Z,62.15
2022-07-25T21:08:15.394Z,62.49
2022-07-25T21:13:18.467Z,62.52
2022-07-25T21:18:20.142Z,62.86
2022-07-25T21:23:25.908Z,63.21
2022-07-25T21:28:27.384Z,63.70
2022-07-25T21:33:29.050Z,64.30
2022-07-25T21:38:34.998Z,64.90
2022-07-25T21:43:36.700Z,65.23
2022-07-25T21:49:00.130Z,65.67
2022-07-25T21:54:01.482Z,66.09
2022-07-25T21:59:02.905Z,66.47
2022-07-25T22:04:04.688Z,66.97
2022-07-25T22:09:06.576Z,67.44
2022-07-25T22:14:08.741Z,67.97
2022-07-25T22:19:10.488Z,68.90
2022-07-25T22:24:12.076Z,70.10
2022-07-25T22:29:13.562Z,71.09
2022-07-25T22:34:15.017Z,71.65
2022-07-25T22:39:16.596Z,71.96
2022-07-25T22:44:18.070Z,72.22
2022-07-25T22:49:22.852Z,72.66
2022-07-25T22:54:24.453Z,73.21
2022-07-25T22:59:26.081Z,73.80
2022-07-25T23:04:28.100Z,74.23
2022-07-25T23:09:36.322Z,74.54
2022-07-25T23:14:38.442Z,75.17
2022-07-25T23:19:40.114Z,75.53
2022-07-25T23:24:41.690Z,75.97
2022-07-25T23:29:43.182Z,76.41
2022-07-25T23:34:50.544Z,77.42
2022-07-25T23:39:51.811Z,78.15
2022-07-25T23:44:53.292Z,77.51
2022-07-25T23:49:56.604Z,78.27
2022-07-25T23:54:58.068Z,79.42
2022-07-25T23:59:59.407Z,80.45
