createdAt,value
2022-08-22T00:02:58.277Z,14.88
2022-08-22T00:03:34.014Z,11.27
2022-08-22T00:04:04.979Z,11.22
2022-08-22T00:04:35.848Z,11.22
2022-08-22T00:05:06.839Z,11.22
2022-08-22T00:05:37.539Z,11.22
2022-08-22T00:06:08.939Z,11.22
2022-08-22T00:06:39.724Z,11.22
2022-08-22T00:07:11.684Z,11.22
2022-08-22T00:07:41.984Z,11.11
2022-08-22T00:08:12.982Z,11.11
2022-08-22T00:08:43.924Z,11.11
2022-08-22T00:09:14.763Z,11.11
2022-08-22T00:09:45.873Z,11.11
2022-08-22T00:10:25.157Z,11.11
2022-08-22T00:10:47.970Z,11.11
2022-08-22T00:11:19.036Z,11.11
2022-08-22T00:11:49.671Z,11.11
2022-08-22T00:12:21.883Z,11.11
2022-08-22T00:12:52.206Z,11.11
2022-08-22T00:13:22.769Z,11.11
2022-08-22T00:13:59.231Z,11.11
2022-08-22T00:14:24.656Z,11.11
2022-08-22T00:14:56.013Z,11.11
2022-08-22T00:15:42.597Z,11.11
2022-08-22T00:15:57.918Z,11.11
2022-08-22T00:16:28.932Z,11.11
2022-08-22T00:16:59.907Z,11.11
2022-08-22T00:17:31.993Z,11.11
2022-08-22T00:18:02.238Z,11.11
2022-08-22T00:18:33.002Z,11.00
2022-08-22T00:19:03.754Z,11.00
2022-08-22T00:19:34.930Z,11.00
2022-08-22T00:20:05.900Z,11.00
2022-08-22T00:20:36.924Z,11.00
2022-08-22T00:21:07.689Z,11.00
2022-08-22T00:21:38.944Z,11.00
2022-08-22T00:22:09.730Z,11.00
2022-08-22T00:22:41.927Z,10.88
2022-08-22T00:23:11.987Z,10.88
2022-08-22T00:23:42.797Z,10.88
2022-08-22T00:24:13.963Z,10.77
2022-08-22T00:24:44.813Z,10.77
2022-08-22T00:25:22.816Z,10.77
2022-08-22T00:25:47.022Z,10.77
2022-08-22T00:26:17.906Z,10.77
2022-08-22T00:26:48.788Z,10.77
2022-08-22T00:27:19.921Z,10.77
2022-08-22T00:27:51.932Z,10.88
2022-08-22T00:28:21.972Z,10.88
2022-08-22T00:28:52.744Z,10.88
2022-08-22T00:29:23.980Z,10.77
2022-08-22T00:29:54.667Z,10.77
2022-08-22T00:30:28.644Z,10.77
2022-08-22T00:30:56.837Z,10.77
2022-08-22T00:31:27.655Z,10.77
2022-08-22T00:31:58.980Z,10.77
2022-08-22T00:32:29.826Z,10.77
2022-08-22T00:33:02.103Z,10.77
2022-08-22T00:33:31.984Z,10.77
2022-08-22T00:34:02.791Z,10.77
2022-08-22T00:34:33.899Z,10.77
2022-08-22T00:35:05.005Z,10.77
2022-08-22T00:35:35.951Z,10.77
2022-08-22T00:36:06.863Z,10.77
2022-08-22T00:36:37.773Z,10.77
2022-08-22T00:37:08.966Z,10.77
2022-08-22T00:37:39.805Z,10.88
2022-08-22T00:38:12.005Z,10.88
2022-08-22T00:38:41.740Z,10.88
2022-08-22T00:39:12.856Z,10.88
2022-08-22T00:39:44.002Z,11.00
2022-08-22T00:40:14.983Z,11.00
2022-08-22T00:40:46.268Z,11.11
2022-08-22T00:41:17.422Z,11.11
2022-08-22T00:41:47.900Z,11.22
2022-08-22T00:42:30.307Z,11.22
2022-08-22T00:42:51.335Z,11.22
2022-08-22T00:43:23.210Z,11.22
2022-08-22T00:43:52.974Z,11.22
2022-08-22T00:44:26.359Z,11.22
2022-08-22T00:44:57.988Z,11.22
2022-08-22T00:45:29.082Z,11.11
2022-08-22T00:45:58.573Z,11.11
2022-08-22T00:46:28.787Z,11.11
2022-08-22T00:47:00.867Z,11.11
2022-08-22T00:47:31.061Z,11.00
2022-08-22T00:48:01.033Z,10.88
2022-08-22T00:48:33.313Z,10.77
2022-08-22T00:49:03.081Z,10.77
2022-08-22T00:49:34.388Z,10.77
2022-08-22T00:50:05.396Z,10.77
2022-08-22T00:50:39.804Z,10.77
2022-08-22T00:51:11.039Z,10.77
2022-08-22T00:51:39.963Z,10.72
2022-08-22T00:52:09.765Z,10.72
2022-08-22T00:52:40.978Z,10.72
2022-08-22T00:53:11.485Z,10.72
2022-08-22T00:53:45.143Z,10.72
2022-08-22T00:54:17.917Z,10.72
2022-08-22T00:54:43.058Z,10.72
2022-08-22T00:55:14.166Z,10.72
2022-08-22T00:55:44.903Z,10.72
2022-08-22T00:56:15.891Z,10.72
2022-08-22T00:56:46.878Z,10.72
2022-08-22T00:57:17.862Z,10.61
2022-08-22T00:57:48.815Z,10.61
2022-08-22T00:58:20.021Z,10.61
2022-08-22T00:58:51.651Z,10.61
2022-08-22T00:59:23.083Z,10.61
2022-08-22T00:59:52.985Z,10.61
2022-08-22T01:00:26.599Z,10.61
2022-08-22T01:00:54.901Z,10.61
2022-08-22T01:01:25.749Z,10.61
2022-08-22T01:01:56.957Z,10.61
2022-08-22T01:02:28.095Z,10.61
2022-08-22T01:02:59.113Z,10.61
2022-08-22T01:03:30.044Z,10.61
2022-08-22T01:04:02.016Z,10.61
2022-08-22T01:04:31.955Z,10.61
2022-08-22T01:05:03.020Z,10.61
2022-08-22T01:05:33.934Z,10.61
2022-08-22T01:06:04.851Z,10.61
2022-08-22T01:06:35.831Z,10.61
2022-08-22T01:07:06.697Z,10.61
2022-08-22T01:07:38.307Z,10.61
2022-08-22T01:08:08.933Z,10.61
2022-08-22T01:08:39.956Z,10.61
2022-08-22T01:09:11.798Z,10.61
2022-08-22T01:09:42.079Z,10.61
2022-08-22T01:10:12.803Z,10.61
2022-08-22T01:10:43.962Z,10.61
2022-08-22T01:11:14.885Z,10.61
2022-08-22T01:11:45.854Z,10.61
2022-08-22T01:12:16.563Z,10.61
2022-08-22T01:12:48.111Z,10.61
2022-08-22T01:13:20.831Z,10.61
2022-08-22T01:13:49.868Z,10.61
2022-08-22T01:14:34.528Z,10.61
2022-08-22T01:14:52.196Z,10.61
2022-08-22T01:15:32.005Z,10.61
2022-08-22T01:15:53.715Z,10.61
2022-08-22T01:16:24.905Z,10.61
2022-08-22T01:16:55.883Z,10.61
2022-08-22T01:17:26.768Z,10.61
2022-08-22T01:17:58.069Z,10.61
2022-08-22T01:18:28.969Z,10.61
2022-08-22T01:19:00.006Z,10.61
2022-08-22T01:19:31.948Z,10.50
2022-08-22T01:20:01.939Z,10.50
2022-08-22T01:20:33.098Z,10.50
2022-08-22T01:21:03.886Z,10.50
2022-08-22T01:21:34.959Z,10.50
2022-08-22T01:22:05.676Z,10.61
2022-08-22T01:22:36.759Z,10.61
2022-08-22T01:23:07.707Z,10.61
2022-08-22T01:23:40.505Z,10.61
2022-08-22T01:24:09.756Z,10.61
2022-08-22T01:24:41.832Z,10.61
2022-08-22T01:25:11.822Z,10.61
2022-08-22T01:25:42.953Z,10.61
2022-08-22T01:26:13.996Z,10.72
2022-08-22T01:26:44.946Z,10.72
2022-08-22T01:27:15.842Z,10.72
2022-08-22T01:27:46.973Z,10.72
2022-08-22T01:28:17.975Z,10.72
2022-08-22T01:28:48.918Z,10.72
2022-08-22T01:29:28.361Z,10.72
2022-08-22T01:29:51.751Z,10.72
2022-08-22T01:30:24.750Z,10.72
2022-08-22T01:30:53.018Z,10.72
2022-08-22T01:31:23.762Z,10.72
2022-08-22T01:31:54.712Z,10.72
2022-08-22T01:32:25.783Z,10.72
2022-08-22T01:32:57.109Z,10.72
2022-08-22T01:33:27.958Z,10.72
2022-08-22T01:33:59.345Z,10.72
2022-08-22T01:34:29.911Z,10.72
2022-08-22T01:35:01.947Z,10.72
2022-08-22T01:35:31.965Z,10.72
2022-08-22T01:36:03.091Z,10.72
2022-08-22T01:36:34.002Z,10.72
2022-08-22T01:37:04.903Z,10.72
2022-08-22T01:37:35.952Z,10.72
2022-08-22T01:38:06.918Z,10.72
2022-08-22T01:38:38.047Z,10.72
2022-08-22T01:39:08.882Z,10.72
2022-08-22T01:39:39.710Z,10.72
2022-08-22T01:40:11.984Z,10.72
2022-08-22T01:40:53.411Z,10.72
2022-08-22T01:41:12.971Z,10.72
2022-08-22T01:41:43.939Z,10.72
2022-08-22T01:42:15.181Z,10.72
2022-08-22T01:42:45.868Z,10.72
2022-08-22T01:43:16.892Z,10.72
2022-08-22T01:43:59.655Z,10.72
2022-08-22T01:44:19.012Z,10.72
2022-08-22T01:44:49.866Z,10.72
2022-08-22T01:45:24.595Z,10.72
2022-08-22T01:45:51.833Z,10.61
2022-08-22T01:46:23.006Z,10.61
2022-08-22T01:46:53.779Z,10.61
2022-08-22T01:47:24.899Z,10.61
2022-08-22T01:47:55.892Z,10.61
2022-08-22T01:48:26.895Z,10.61
2022-08-22T01:48:57.884Z,10.61
2022-08-22T01:49:28.817Z,10.61
2022-08-22T01:50:00.170Z,10.61
2022-08-22T01:50:32.121Z,10.61
2022-08-22T01:51:02.034Z,10.61
2022-08-22T01:51:32.717Z,10.61
2022-08-22T01:52:03.736Z,10.61
2022-08-22T01:52:34.830Z,10.61
2022-08-22T01:53:05.940Z,10.61
2022-08-22T01:53:36.943Z,10.61
2022-08-22T01:54:07.899Z,10.61
2022-08-22T01:54:38.901Z,10.61
2022-08-22T01:55:09.884Z,10.61
2022-08-22T01:55:41.954Z,10.61
2022-08-22T01:56:12.036Z,10.61
2022-08-22T01:56:42.939Z,10.61
2022-08-22T01:57:13.931Z,10.61
2022-08-22T01:57:44.700Z,10.72
2022-08-22T01:58:15.791Z,10.72
2022-08-22T01:58:46.956Z,10.72
2022-08-22T01:59:17.986Z,10.72
2022-08-22T01:59:48.994Z,10.72
2022-08-22T02:00:34.858Z,10.72
2022-08-22T02:00:51.819Z,10.72
2022-08-22T02:01:21.965Z,10.72
2022-08-22T02:01:53.132Z,10.72
2022-08-22T02:02:23.941Z,10.72
2022-08-22T02:02:54.881Z,10.77
2022-08-22T02:03:25.824Z,10.77
2022-08-22T02:03:56.979Z,10.88
2022-08-22T02:04:28.043Z,10.88
2022-08-22T02:04:58.990Z,10.88
2022-08-22T02:05:30.058Z,10.88
2022-08-22T02:06:01.880Z,10.88
2022-08-22T02:06:31.950Z,10.88
2022-08-22T02:07:03.024Z,10.88
2022-08-22T02:07:34.089Z,10.88
2022-08-22T02:08:04.917Z,10.88
2022-08-22T02:08:35.793Z,11.00
2022-08-22T02:09:07.139Z,11.00
2022-08-22T02:09:37.972Z,11.00
2022-08-22T02:10:08.966Z,11.00
2022-08-22T02:10:39.934Z,10.88
2022-08-22T02:11:11.880Z,10.88
2022-08-22T02:11:42.041Z,10.88
2022-08-22T02:12:14.323Z,10.88
2022-08-22T02:12:43.923Z,10.88
2022-08-22T02:13:14.977Z,10.88
2022-08-22T02:13:45.826Z,10.88
2022-08-22T02:14:16.703Z,10.88
2022-08-22T02:14:47.990Z,10.88
2022-08-22T02:15:21.794Z,10.88
2022-08-22T02:15:49.644Z,10.88
2022-08-22T02:16:21.754Z,10.88
2022-08-22T02:16:51.887Z,10.88
2022-08-22T02:17:23.173Z,10.88
2022-08-22T02:17:53.818Z,10.88
2022-08-22T02:18:24.856Z,10.88
2022-08-22T02:18:56.131Z,10.77
2022-08-22T02:19:26.976Z,10.77
2022-08-22T02:19:57.859Z,10.77
2022-08-22T02:20:29.073Z,10.77
2022-08-22T02:20:59.966Z,10.77
2022-08-22T02:21:32.252Z,10.77
2022-08-22T02:22:02.226Z,10.77
2022-08-22T02:22:32.959Z,10.77
2022-08-22T02:23:03.947Z,10.77
2022-08-22T02:23:35.015Z,10.77
2022-08-22T02:24:06.029Z,10.77
2022-08-22T02:24:37.054Z,10.72
2022-08-22T02:25:08.856Z,10.72
2022-08-22T02:25:38.861Z,10.72
2022-08-22T02:26:09.959Z,10.72
2022-08-22T02:26:42.045Z,10.72
2022-08-22T02:27:11.983Z,10.72
2022-08-22T02:27:42.898Z,10.72
2022-08-22T02:28:13.786Z,10.72
2022-08-22T02:28:57.152Z,10.72
2022-08-22T02:29:16.042Z,10.72
2022-08-22T02:29:47.071Z,10.72
2022-08-22T02:30:21.013Z,10.72
2022-08-22T02:30:48.982Z,10.72
2022-08-22T02:31:19.963Z,10.72
2022-08-22T02:31:51.907Z,10.61
2022-08-22T02:32:21.776Z,10.61
2022-08-22T02:32:52.859Z,10.61
2022-08-22T02:33:23.889Z,10.61
2022-08-22T02:33:54.944Z,10.61
2022-08-22T02:34:25.936Z,10.61
2022-08-22T02:34:56.813Z,10.61
2022-08-22T02:35:27.892Z,10.61
2022-08-22T02:35:58.967Z,10.61
2022-08-22T02:36:30.098Z,10.61
2022-08-22T02:37:01.880Z,10.61
2022-08-22T02:37:31.793Z,10.61
2022-08-22T02:38:02.769Z,10.61
2022-08-22T02:38:33.933Z,10.61
2022-08-22T02:39:04.967Z,10.61
2022-08-22T02:39:35.926Z,10.61
2022-08-22T02:40:07.044Z,10.61
2022-08-22T02:40:37.952Z,10.61
2022-08-22T02:41:08.886Z,10.61
2022-08-22T02:41:39.904Z,10.61
2022-08-22T02:42:12.065Z,10.61
2022-08-22T02:42:42.025Z,10.61
2022-08-22T02:43:13.030Z,10.61
2022-08-22T02:43:44.035Z,10.61
2022-08-22T02:44:14.966Z,10.61
2022-08-22T02:44:45.927Z,10.61
2022-08-22T02:45:19.831Z,10.61
2022-08-22T02:45:47.973Z,10.61
2022-08-22T02:46:19.204Z,10.61
2022-08-22T02:46:50.003Z,10.61
2022-08-22T02:47:21.955Z,10.61
2022-08-22T02:47:51.994Z,10.61
2022-08-22T02:48:23.026Z,10.61
2022-08-22T02:48:54.157Z,10.50
2022-08-22T02:49:27.411Z,10.50
2022-08-22T02:49:55.968Z,10.50
2022-08-22T02:50:27.092Z,10.50
2022-08-22T02:50:57.856Z,10.50
2022-08-22T02:51:29.024Z,10.50
2022-08-22T02:51:59.967Z,10.50
2022-08-22T02:52:31.914Z,10.50
2022-08-22T02:53:01.946Z,10.50
2022-08-22T02:53:32.963Z,10.50
2022-08-22T02:54:04.056Z,10.50
2022-08-22T02:54:34.873Z,10.50
2022-08-22T02:55:05.899Z,10.50
2022-08-22T02:55:36.965Z,10.38
2022-08-22T02:56:07.770Z,10.38
2022-08-22T02:56:38.619Z,10.38
2022-08-22T02:57:13.060Z,10.38
2022-08-22T02:57:41.892Z,10.38
2022-08-22T02:58:11.987Z,10.38
2022-08-22T02:58:42.790Z,10.38
2022-08-22T02:59:13.796Z,10.38
2022-08-22T02:59:44.937Z,10.38
2022-08-22T03:00:31.384Z,10.38
2022-08-22T03:00:47.223Z,10.38
2022-08-22T03:01:17.990Z,10.38
2022-08-22T03:01:48.743Z,10.38
2022-08-22T03:02:19.827Z,10.38
2022-08-22T03:02:51.950Z,10.38
2022-08-22T03:03:22.024Z,10.38
2022-08-22T03:03:52.948Z,10.38
2022-08-22T03:04:23.760Z,10.38
2022-08-22T03:04:54.723Z,10.38
2022-08-22T03:05:25.774Z,10.38
2022-08-22T03:06:01.009Z,10.38
2022-08-22T03:06:27.950Z,10.50
2022-08-22T03:06:58.906Z,10.50
2022-08-22T03:07:29.902Z,10.38
2022-08-22T03:08:01.999Z,10.38
2022-08-22T03:08:31.937Z,10.38
2022-08-22T03:09:02.942Z,10.38
2022-08-22T03:09:33.876Z,10.38
2022-08-22T03:10:04.872Z,10.38
2022-08-22T03:10:36.235Z,10.38
2022-08-22T03:11:07.074Z,10.38
2022-08-22T03:11:37.880Z,10.38
2022-08-22T03:12:09.058Z,10.38
2022-08-22T03:12:39.654Z,10.50
2022-08-22T03:13:12.045Z,10.50
2022-08-22T03:13:41.967Z,10.50
2022-08-22T03:14:12.864Z,10.50
2022-08-22T03:14:43.682Z,10.50
2022-08-22T03:15:17.720Z,10.50
2022-08-22T03:15:49.260Z,10.50
2022-08-22T03:16:16.978Z,10.50
2022-08-22T03:16:47.956Z,10.50
2022-08-22T03:17:19.054Z,10.38
2022-08-22T03:17:49.894Z,10.27
2022-08-22T03:18:22.106Z,10.27
2022-08-22T03:18:52.012Z,10.22
2022-08-22T03:19:22.834Z,10.22
2022-08-22T03:19:53.807Z,10.22
2022-08-22T03:20:24.697Z,10.22
2022-08-22T03:20:55.916Z,10.22
2022-08-22T03:21:26.819Z,10.11
2022-08-22T03:21:57.759Z,10.11
2022-08-22T03:22:28.818Z,10.11
2022-08-22T03:22:59.963Z,10.11
2022-08-22T03:23:32.000Z,10.11
2022-08-22T03:24:01.702Z,10.00
2022-08-22T03:27:07.912Z,10.00
2022-08-22T03:27:38.807Z,10.00
2022-08-22T03:28:09.699Z,10.00
2022-08-22T03:28:59.283Z,10.00
2022-08-22T03:29:11.896Z,10.11
2022-08-22T03:29:42.819Z,10.11
2022-08-22T03:30:16.601Z,10.11
2022-08-22T03:30:45.066Z,10.11
2022-08-22T03:31:15.864Z,10.11
2022-08-22T03:31:46.950Z,10.11
2022-08-22T03:32:17.956Z,10.11
2022-08-22T03:32:48.898Z,10.22
2022-08-22T03:33:19.818Z,10.22
2022-08-22T03:33:51.926Z,10.22
2022-08-22T03:34:22.101Z,10.11
2022-08-22T03:34:52.815Z,10.11
2022-08-22T03:35:23.944Z,10.11
2022-08-22T03:35:54.707Z,10.11
2022-08-22T03:36:25.844Z,10.11
2022-08-22T03:36:56.963Z,10.11
2022-08-22T03:37:27.875Z,10.11
2022-08-22T03:37:58.982Z,10.11
2022-08-22T03:38:29.882Z,10.11
2022-08-22T03:39:01.985Z,10.00
2022-08-22T03:39:31.996Z,10.00
2022-08-22T03:40:03.098Z,10.00
2022-08-22T03:40:33.840Z,10.00
2022-08-22T03:41:04.783Z,10.00
2022-08-22T03:41:35.755Z,10.00
2022-08-22T03:42:07.028Z,10.00
2022-08-22T03:42:37.876Z,10.11
2022-08-22T03:43:08.999Z,10.11
2022-08-22T03:43:39.794Z,10.11
2022-08-22T03:44:11.815Z,10.22
2022-08-22T03:44:41.944Z,10.22
2022-08-22T03:45:15.604Z,10.22
2022-08-22T03:45:43.862Z,10.22
2022-08-22T03:46:14.795Z,10.22
2022-08-22T03:46:45.979Z,10.22
2022-08-22T03:47:16.988Z,10.22
2022-08-22T03:47:47.952Z,10.22
2022-08-22T03:48:18.953Z,10.11
2022-08-22T03:48:49.919Z,10.11
2022-08-22T03:49:21.851Z,10.11
2022-08-22T03:49:52.181Z,10.11
2022-08-22T03:50:22.843Z,10.00
2022-08-22T03:50:54.540Z,10.00
2022-08-22T03:51:24.747Z,9.88
2022-08-22T03:51:55.838Z,9.88
2022-08-22T03:52:26.986Z,9.88
2022-08-22T03:52:57.911Z,9.88
2022-08-22T03:53:28.700Z,9.88
2022-08-22T03:53:59.876Z,9.77
2022-08-22T03:54:31.904Z,9.77
2022-08-22T03:55:01.905Z,9.72
2022-08-22T03:55:32.965Z,9.72
2022-08-22T03:56:03.983Z,9.72
2022-08-22T03:56:34.918Z,9.72
2022-08-22T03:57:05.871Z,9.72
2022-08-22T03:57:37.088Z,9.77
2022-08-22T03:58:07.889Z,9.77
2022-08-22T03:58:38.907Z,9.77
2022-08-22T03:59:10.177Z,9.88
2022-08-22T03:59:42.738Z,9.88
2022-08-22T04:00:14.735Z,10.00
2022-08-22T04:00:42.986Z,10.00
2022-08-22T04:01:13.816Z,10.00
2022-08-22T04:01:44.990Z,10.00
2022-08-22T04:02:42.487Z,10.00
2022-08-22T04:03:18.163Z,10.00
2022-08-22T04:03:48.982Z,10.00
2022-08-22T04:04:19.970Z,9.88
2022-08-22T04:04:52.089Z,10.00
2022-08-22T04:05:22.081Z,10.00
2022-08-22T04:05:53.416Z,10.00
2022-08-22T04:06:23.902Z,10.00
2022-08-22T04:06:56.496Z,10.00
2022-08-22T04:07:32.270Z,10.00
2022-08-22T04:07:57.198Z,10.00
2022-08-22T04:08:27.888Z,10.00
2022-08-22T04:08:58.848Z,10.00
2022-08-22T04:09:29.966Z,10.00
2022-08-22T04:10:01.976Z,10.00
2022-08-22T04:10:31.919Z,10.00
2022-08-22T04:11:02.872Z,10.00
2022-08-22T04:11:33.622Z,10.00
2022-08-22T04:12:04.764Z,10.00
2022-08-22T04:12:35.856Z,9.88
2022-08-22T04:13:06.801Z,9.88
2022-08-22T04:13:37.921Z,9.88
2022-08-22T04:14:09.067Z,10.00
2022-08-22T04:14:39.784Z,10.00
2022-08-22T04:15:14.481Z,10.00
2022-08-22T04:15:41.719Z,10.11
2022-08-22T04:16:12.953Z,10.11
2022-08-22T04:16:43.759Z,10.22
2022-08-22T04:17:15.125Z,10.22
2022-08-22T04:17:45.827Z,10.22
2022-08-22T04:18:16.855Z,10.22
2022-08-22T04:18:47.904Z,10.22
2022-08-22T04:19:19.109Z,10.22
2022-08-22T04:19:50.004Z,10.22
2022-08-22T04:20:22.000Z,10.22
2022-08-22T04:20:51.899Z,10.22
2022-08-22T04:21:22.844Z,10.22
2022-08-22T04:21:53.948Z,10.11
2022-08-22T04:22:24.780Z,10.11
2022-08-22T04:22:55.775Z,10.11
2022-08-22T04:23:26.875Z,10.11
2022-08-22T04:23:57.982Z,10.11
2022-08-22T04:24:28.941Z,10.11
2022-08-22T04:25:01.160Z,10.11
2022-08-22T04:25:31.666Z,10.11
2022-08-22T04:26:01.843Z,10.11
2022-08-22T04:26:32.855Z,10.11
2022-08-22T04:27:04.387Z,10.11
2022-08-22T04:27:35.204Z,10.11
2022-08-22T04:28:06.065Z,10.11
2022-08-22T04:28:36.862Z,10.00
2022-08-22T04:29:08.207Z,10.00
2022-08-22T04:29:39.266Z,10.00
2022-08-22T04:30:12.753Z,9.88
2022-08-22T04:30:41.895Z,9.88
2022-08-22T04:31:12.058Z,9.88
2022-08-22T04:31:43.140Z,9.88
2022-08-22T04:32:15.319Z,9.88
2022-08-22T04:32:45.875Z,9.88
2022-08-22T04:33:17.381Z,10.00
2022-08-22T04:33:48.276Z,10.00
2022-08-22T04:34:18.334Z,10.11
2022-08-22T04:34:49.470Z,10.11
2022-08-22T04:35:20.969Z,10.11
2022-08-22T04:35:53.168Z,10.11
2022-08-22T04:36:22.153Z,10.00
2022-08-22T04:36:54.390Z,10.00
2022-08-22T04:37:24.927Z,10.00
2022-08-22T04:37:56.485Z,10.00
2022-08-22T04:38:27.344Z,10.00
2022-08-22T04:38:57.634Z,10.00
2022-08-22T04:39:28.548Z,10.00
2022-08-22T04:40:00.413Z,10.00
2022-08-22T04:40:30.226Z,9.88
2022-08-22T04:41:04.680Z,9.88
2022-08-22T04:41:32.173Z,9.88
2022-08-22T04:42:28.848Z,9.88
2022-08-22T04:43:05.494Z,9.77
2022-08-22T04:43:38.229Z,9.77
2022-08-22T04:44:08.372Z,9.72
2022-08-22T04:44:38.759Z,9.72
2022-08-22T04:45:12.647Z,9.61
2022-08-22T04:45:40.406Z,9.61
2022-08-22T04:46:13.398Z,9.61
2022-08-22T04:46:42.606Z,9.50
2022-08-22T04:47:13.220Z,9.50
2022-08-22T04:47:46.017Z,9.50
2022-08-22T04:48:16.325Z,9.50
2022-08-22T04:48:47.491Z,9.50
2022-08-22T04:49:17.782Z,9.50
2022-08-22T04:49:49.490Z,9.50
2022-08-22T04:50:19.274Z,9.38
2022-08-22T04:50:51.101Z,9.38
2022-08-22T04:51:23.348Z,9.38
2022-08-22T04:51:54.511Z,9.38
2022-08-22T04:52:24.715Z,9.27
2022-08-22T04:52:54.560Z,9.27
2022-08-22T04:53:25.320Z,9.27
2022-08-22T04:53:56.933Z,9.27
2022-08-22T04:54:28.472Z,9.27
2022-08-22T04:54:59.266Z,9.27
2022-08-22T04:55:29.480Z,9.27
2022-08-22T04:56:06.645Z,9.27
2022-08-22T04:56:32.721Z,9.27
2022-08-22T04:57:03.230Z,9.27
2022-08-22T04:57:34.262Z,9.22
2022-08-22T04:58:06.487Z,9.22
2022-08-22T04:58:36.630Z,9.22
2022-08-22T04:59:06.438Z,9.22
2022-08-22T04:59:37.737Z,9.22
2022-08-22T05:00:11.268Z,9.22
2022-08-22T05:00:40.086Z,9.22
2022-08-22T05:01:10.349Z,9.22
2022-08-22T05:01:43.109Z,9.22
2022-08-22T05:02:12.200Z,9.22
2022-08-22T05:02:43.590Z,9.22
2022-08-22T05:03:15.852Z,9.22
2022-08-22T05:03:45.426Z,9.22
2022-08-22T05:04:17.174Z,9.22
2022-08-22T05:04:46.917Z,9.22
2022-08-22T05:05:19.008Z,9.22
2022-08-22T05:05:49.231Z,9.22
2022-08-22T05:06:20.316Z,9.22
2022-08-22T05:06:51.947Z,9.22
2022-08-22T05:07:22.127Z,9.22
2022-08-22T05:07:53.205Z,9.22
2022-08-22T05:08:24.295Z,9.22
2022-08-22T05:08:55.086Z,9.22
2022-08-22T05:09:25.787Z,9.22
2022-08-22T05:09:57.245Z,9.22
2022-08-22T05:10:28.169Z,9.22
2022-08-22T05:10:58.844Z,9.22
2022-08-22T05:11:30.046Z,9.22
2022-08-22T05:12:02.413Z,9.22
2022-08-22T05:12:32.127Z,9.22
2022-08-22T05:13:03.195Z,9.22
2022-08-22T05:13:34.270Z,9.22
2022-08-22T05:14:05.046Z,9.22
2022-08-22T05:14:36.189Z,9.22
2022-08-22T05:15:09.910Z,9.22
2022-08-22T05:15:38.271Z,9.22
2022-08-22T05:16:09.261Z,9.22
2022-08-22T05:16:40.190Z,9.22
2022-08-22T05:17:13.061Z,9.22
2022-08-22T05:17:42.001Z,9.22
2022-08-22T05:18:13.236Z,9.22
2022-08-22T05:18:43.937Z,9.22
2022-08-22T05:19:16.911Z,9.22
2022-08-22T05:19:46.077Z,9.22
2022-08-22T05:20:17.164Z,9.22
2022-08-22T05:20:49.263Z,9.22
2022-08-22T05:21:18.960Z,9.22
2022-08-22T05:21:50.148Z,9.22
2022-08-22T05:22:22.119Z,9.22
2022-08-22T05:22:52.221Z,9.22
2022-08-22T05:23:23.208Z,9.22
2022-08-22T05:23:53.983Z,9.22
2022-08-22T05:24:27.953Z,9.27
2022-08-22T05:24:55.960Z,9.27
2022-08-22T05:25:27.211Z,9.27
2022-08-22T05:25:58.051Z,9.27
2022-08-22T05:26:29.001Z,9.27
2022-08-22T05:27:00.137Z,9.27
2022-08-22T05:27:32.051Z,9.27
2022-08-22T05:28:02.083Z,9.27
2022-08-22T05:28:33.033Z,9.27
2022-08-22T05:29:04.176Z,9.27
2022-08-22T05:29:35.169Z,9.27
2022-08-22T05:30:08.987Z,9.27
2022-08-22T05:30:37.127Z,9.27
2022-08-22T05:31:08.056Z,9.27
2022-08-22T05:31:38.929Z,9.27
2022-08-22T05:32:10.041Z,9.27
2022-08-22T05:32:42.231Z,9.27
2022-08-22T05:33:12.048Z,9.27
2022-08-22T05:33:43.051Z,9.38
2022-08-22T05:34:14.207Z,9.38
2022-08-22T05:34:44.923Z,9.38
2022-08-22T05:35:16.089Z,9.50
2022-08-22T05:35:50.091Z,9.50
2022-08-22T05:36:18.173Z,9.50
2022-08-22T05:36:49.150Z,9.61
2022-08-22T05:37:20.176Z,9.61
2022-08-22T05:37:52.279Z,9.61
2022-08-22T05:38:22.042Z,9.61
2022-08-22T05:38:53.059Z,9.61
2022-08-22T05:39:25.318Z,9.61
2022-08-22T05:39:55.348Z,9.72
2022-08-22T05:40:25.903Z,9.72
2022-08-22T05:40:57.164Z,9.72
2022-08-22T05:41:28.086Z,9.77
2022-08-22T05:41:59.061Z,9.77
2022-08-22T05:42:30.159Z,9.88
2022-08-22T05:43:01.932Z,9.88
2022-08-22T05:43:32.015Z,9.88
2022-08-22T05:44:03.101Z,9.88
2022-08-22T05:44:34.143Z,9.88
2022-08-22T05:45:08.406Z,9.88
2022-08-22T05:45:36.022Z,9.88
2022-08-22T05:46:07.200Z,9.88
2022-08-22T05:46:38.150Z,10.00
2022-08-22T05:47:09.242Z,10.00
2022-08-22T05:47:40.072Z,10.00
2022-08-22T05:48:12.078Z,10.00
2022-08-22T05:48:42.214Z,10.00
2022-08-22T05:49:13.234Z,10.11
2022-08-22T05:49:43.997Z,10.11
2022-08-22T05:50:15.037Z,10.11
2022-08-22T05:50:50.405Z,10.11
2022-08-22T05:51:17.190Z,10.11
2022-08-22T05:51:48.274Z,10.11
2022-08-22T05:52:19.149Z,10.11
2022-08-22T05:52:50.119Z,10.11
2022-08-22T05:53:22.229Z,10.11
2022-08-22T05:53:52.209Z,10.11
2022-08-22T05:54:33.595Z,10.11
2022-08-22T05:54:53.978Z,10.11
2022-08-22T05:55:25.050Z,10.11
2022-08-22T05:55:56.064Z,10.22
2022-08-22T05:56:27.264Z,10.22
2022-08-22T05:56:57.997Z,10.22
2022-08-22T05:57:29.095Z,10.22
2022-08-22T05:58:00.243Z,10.22
2022-08-22T05:58:32.185Z,10.22
2022-08-22T05:59:02.135Z,10.27
2022-08-22T05:59:33.039Z,10.27
2022-08-22T06:00:07.052Z,10.27
2022-08-22T06:00:35.090Z,10.27
2022-08-22T06:01:06.134Z,10.27
2022-08-22T06:01:37.036Z,10.38
2022-08-22T06:02:07.963Z,10.38
2022-08-22T06:02:38.975Z,10.38
2022-08-22T06:03:10.167Z,10.38
2022-08-22T06:03:41.935Z,10.50
2022-08-22T06:04:12.117Z,10.50
2022-08-22T06:04:43.153Z,10.50
2022-08-22T06:05:14.103Z,10.61
2022-08-22T06:05:45.327Z,10.61
2022-08-22T06:06:16.035Z,10.72
2022-08-22T06:06:47.060Z,10.88
2022-08-22T06:07:18.285Z,11.00
2022-08-22T06:07:49.055Z,11.11
2022-08-22T06:08:20.217Z,11.11
2022-08-22T06:08:52.056Z,11.27
2022-08-22T06:09:22.060Z,11.27
2022-08-22T06:09:53.049Z,11.50
2022-08-22T06:10:23.930Z,11.61
2022-08-22T06:10:55.184Z,11.61
2022-08-22T06:11:26.011Z,11.61
2022-08-22T06:11:57.185Z,11.72
2022-08-22T06:12:28.076Z,11.72
2022-08-22T06:12:59.076Z,11.72
2022-08-22T06:13:30.263Z,11.72
2022-08-22T06:14:01.955Z,11.77
2022-08-22T06:14:32.726Z,11.77
2022-08-22T06:15:11.655Z,11.88
2022-08-22T06:15:34.308Z,12.11
2022-08-22T06:16:05.154Z,12.27
2022-08-22T06:16:36.076Z,12.27
2022-08-22T06:17:07.200Z,12.27
2022-08-22T06:17:38.191Z,12.22
2022-08-22T06:18:09.129Z,12.22
2022-08-22T06:18:40.141Z,12.22
2022-08-22T06:19:19.898Z,12.11
2022-08-22T06:19:42.242Z,12.22
2022-08-22T06:20:13.110Z,12.22
2022-08-22T06:20:44.379Z,12.22
2022-08-22T06:21:15.307Z,12.22
2022-08-22T06:21:46.430Z,12.22
2022-08-22T06:22:18.696Z,12.22
2022-08-22T06:22:48.565Z,12.22
2022-08-22T06:23:19.587Z,12.27
2022-08-22T06:23:50.489Z,12.27
2022-08-22T06:24:22.387Z,12.27
2022-08-22T06:24:52.507Z,12.38
2022-08-22T06:25:23.620Z,12.38
2022-08-22T06:25:54.316Z,12.50
2022-08-22T06:26:25.454Z,12.61
2022-08-22T06:26:56.280Z,12.61
2022-08-22T06:27:27.340Z,12.72
2022-08-22T06:27:58.583Z,12.88
2022-08-22T06:28:29.534Z,13.11
2022-08-22T06:29:00.520Z,13.27
2022-08-22T06:29:32.339Z,13.38
2022-08-22T06:30:05.102Z,13.50
2022-08-22T06:30:33.521Z,13.61
2022-08-22T06:31:04.499Z,13.77
2022-08-22T06:31:35.469Z,13.88
2022-08-22T06:32:06.280Z,13.88
2022-08-22T06:32:58.964Z,13.88
2022-08-22T06:33:39.070Z,13.88
2022-08-22T06:34:10.069Z,13.88
2022-08-22T06:34:41.975Z,13.77
2022-08-22T06:35:12.118Z,13.72
2022-08-22T06:35:43.023Z,13.72
2022-08-22T06:36:14.019Z,13.72
2022-08-22T06:36:44.908Z,13.72
2022-08-22T06:37:16.208Z,13.77
2022-08-22T06:37:47.208Z,13.77
2022-08-22T06:38:18.169Z,13.77
2022-08-22T06:38:49.155Z,13.88
2022-08-22T06:39:20.072Z,14.00
2022-08-22T06:39:52.182Z,14.11
2022-08-22T06:40:22.249Z,14.22
2022-08-22T06:40:53.110Z,14.27
2022-08-22T06:41:24.319Z,14.27
2022-08-22T06:41:55.350Z,14.38
2022-08-22T06:42:26.329Z,14.50
2022-08-22T06:42:57.613Z,14.61
2022-08-22T06:43:28.509Z,14.77
2022-08-22T06:43:59.439Z,15.00
2022-08-22T06:44:30.315Z,15.22
2022-08-22T06:45:05.171Z,15.22
2022-08-22T06:45:32.468Z,15.27
2022-08-22T06:46:03.227Z,15.38
2022-08-22T06:46:34.408Z,15.38
2022-08-22T06:47:05.480Z,15.50
2022-08-22T06:47:36.443Z,15.50
2022-08-22T06:48:07.801Z,15.50
2022-08-22T06:48:38.232Z,15.50