createdAt,value
2023-02-16T00:01:52.516Z,46.37
2023-02-16T00:04:24.112Z,46.43
2023-02-16T00:06:51.361Z,46.44
2023-02-16T00:09:18.676Z,46.64
2023-02-16T00:12:05.013Z,46.61
2023-02-16T00:14:36.935Z,46.74
2023-02-16T00:17:04.148Z,46.78
2023-02-16T00:19:38.553Z,46.85
2023-02-16T00:22:06.473Z,46.94
2023-02-16T00:24:33.473Z,46.82
2023-02-16T00:27:00.280Z,46.94
2023-02-16T00:29:30.296Z,46.91
2023-02-16T00:31:59.088Z,47.00
2023-02-16T00:34:33.101Z,47.06
2023-02-16T00:37:02.089Z,47.14
2023-02-16T00:39:29.037Z,47.13
2023-02-16T00:42:00.512Z,47.21
2023-02-16T00:44:41.261Z,47.23
2023-02-16T00:47:44.859Z,47.46
2023-02-16T00:50:24.876Z,47.51
2023-02-16T00:52:51.695Z,47.79
2023-02-16T00:55:23.192Z,47.91
2023-02-16T00:57:57.883Z,47.94
2023-02-16T01:00:31.156Z,47.98
2023-02-16T01:03:00.303Z,48.01
2023-02-16T01:05:30.397Z,47.80
2023-02-16T01:08:19.194Z,47.92
2023-02-16T01:11:06.783Z,48.13
2023-02-16T01:13:46.606Z,47.96
2023-02-16T01:16:35.008Z,48.19
2023-02-16T01:19:02.324Z,48.45
2023-02-16T01:21:29.211Z,48.44
2023-02-16T01:23:56.286Z,48.77
2023-02-16T01:26:23.677Z,48.79
2023-02-16T01:28:50.577Z,48.87
2023-02-16T01:31:17.844Z,48.95
2023-02-16T01:33:44.901Z,48.96
2023-02-16T01:36:27.865Z,49.00
2023-02-16T01:38:55.196Z,49.18
2023-02-16T01:41:27.982Z,49.23
2023-02-16T01:44:04.948Z,49.47
2023-02-16T01:46:41.274Z,49.36
2023-02-16T01:49:18.990Z,49.42
2023-02-16T01:52:04.368Z,49.35
2023-02-16T01:54:34.178Z,49.57
2023-02-16T01:57:13.284Z,49.73
2023-02-16T01:59:43.485Z,49.81
2023-02-16T02:02:20.673Z,49.63
2023-02-16T02:05:35.187Z,49.76
2023-02-16T02:08:06.919Z,49.86
2023-02-16T02:10:43.545Z,49.83
2023-02-16T02:13:34.004Z,49.79
2023-02-16T02:16:01.547Z,49.85
2023-02-16T02:18:29.601Z,49.77
2023-02-16T02:21:56.951Z,49.69
2023-02-16T02:24:24.417Z,49.69
2023-02-16T02:27:15.922Z,49.99
2023-02-16T02:30:08.379Z,49.92
2023-02-16T02:32:59.994Z,49.98
2023-02-16T02:35:27.910Z,50.01
2023-02-16T02:38:32.756Z,49.95
2023-02-16T02:41:14.654Z,50.00
2023-02-16T02:43:44.712Z,49.88
2023-02-16T02:46:23.149Z,50.15
2023-02-16T02:48:50.316Z,50.50
2023-02-16T02:51:29.338Z,50.62
2023-02-16T02:54:55.429Z,50.71
2023-02-16T02:58:00.869Z,50.58
2023-02-16T03:00:41.140Z,50.66
2023-02-16T03:03:22.338Z,50.72
2023-02-16T03:05:52.012Z,51.22
2023-02-16T03:08:22.570Z,51.21
2023-02-16T03:11:17.619Z,51.21
2023-02-16T03:13:50.807Z,51.42
2023-02-16T03:16:41.882Z,51.60
2023-02-16T03:19:28.003Z,51.51
2023-02-16T03:22:14.210Z,51.67
2023-02-16T03:24:59.633Z,51.73
2023-02-16T03:27:47.111Z,51.87
2023-02-16T03:30:14.566Z,51.97
2023-02-16T03:32:43.008Z,52.07
2023-02-16T03:35:12.401Z,52.04
2023-02-16T03:37:40.649Z,52.28
2023-02-16T03:40:28.687Z,52.45
2023-02-16T03:42:56.703Z,52.42
2023-02-16T03:45:24.319Z,52.58
2023-02-16T03:47:51.142Z,52.75
2023-02-16T03:50:19.161Z,52.51
2023-02-16T03:52:46.624Z,52.60
2023-02-16T03:55:13.862Z,52.62
2023-02-16T03:57:41.538Z,52.78
2023-02-16T04:00:08.903Z,52.81
2023-02-16T04:02:43.654Z,52.85
2023-02-16T04:05:10.630Z,52.92
2023-02-16T04:07:38.510Z,52.88
2023-02-16T04:10:06.223Z,52.95
2023-02-16T04:12:35.799Z,52.95
2023-02-16T04:15:07.757Z,53.04
2023-02-16T04:17:35.494Z,52.98
2023-02-16T04:20:04.351Z,52.91
2023-02-16T04:22:40.309Z,53.07
2023-02-16T04:25:08.235Z,52.96
2023-02-16T04:27:36.794Z,53.28
2023-02-16T04:30:04.388Z,53.46
2023-02-16T04:32:31.531Z,53.67
2023-02-16T04:34:58.580Z,53.76
2023-02-16T04:37:25.398Z,53.80
2023-02-16T04:39:52.855Z,54.04
2023-02-16T04:42:19.786Z,54.11
2023-02-16T04:44:46.710Z,54.11
2023-02-16T04:47:13.938Z,54.18
2023-02-16T04:49:41.843Z,54.24
2023-02-16T04:52:13.468Z,54.18
2023-02-16T04:54:40.699Z,54.03
2023-02-16T04:57:07.740Z,54.18
2023-02-16T04:59:34.580Z,54.13
2023-02-16T05:02:01.786Z,54.07
2023-02-16T05:04:29.000Z,54.05
2023-02-16T05:06:55.880Z,53.93
2023-02-16T05:09:26.512Z,53.84
2023-02-16T05:12:15.485Z,54.00
2023-02-16T05:14:44.278Z,53.95
2023-02-16T05:17:13.479Z,54.15
2023-02-16T05:19:58.844Z,54.10
2023-02-16T05:22:25.772Z,54.09
2023-02-16T05:24:52.752Z,54.05
2023-02-16T05:27:24.200Z,53.90
2023-02-16T05:29:51.486Z,54.06
2023-02-16T05:32:18.442Z,54.09
2023-02-16T05:34:45.818Z,54.25
2023-02-16T05:37:13.545Z,54.54
2023-02-16T05:39:40.453Z,54.72
2023-02-16T05:42:08.237Z,54.97
2023-02-16T05:44:35.904Z,55.03
2023-02-16T05:47:02.867Z,55.28
2023-02-16T05:49:30.101Z,55.26
2023-02-16T05:51:59.687Z,55.47
2023-02-16T05:54:28.827Z,55.42
2023-02-16T05:57:01.022Z,55.52
2023-02-16T05:59:27.905Z,55.34
2023-02-16T06:01:55.061Z,55.50
2023-02-16T06:04:23.995Z,55.40
2023-02-16T06:06:51.228Z,55.55
2023-02-16T06:09:18.125Z,55.57
2023-02-16T06:11:46.269Z,55.66
2023-02-16T06:14:18.985Z,55.70
2023-02-16T06:16:50.865Z,55.81
2023-02-16T06:19:18.564Z,55.98
2023-02-16T06:21:45.504Z,55.97
2023-02-16T06:24:12.635Z,56.04
2023-02-16T06:26:39.746Z,56.15
2023-02-16T06:29:06.879Z,56.19
2023-02-16T06:31:36.627Z,56.24
2023-02-16T06:34:04.437Z,56.28
2023-02-16T06:36:31.894Z,56.23
2023-02-16T06:38:58.958Z,56.20
2023-02-16T06:41:39.647Z,56.25
2023-02-16T06:44:09.031Z,56.16
2023-02-16T06:46:36.679Z,56.23
2023-02-16T06:49:04.220Z,56.44
2023-02-16T06:51:31.329Z,56.47
2023-02-16T06:53:58.229Z,56.51
2023-02-16T06:56:25.369Z,56.48
2023-02-16T06:58:52.209Z,56.48
2023-02-16T07:01:22.531Z,56.45
2023-02-16T07:03:51.059Z,56.53
2023-02-16T07:06:18.634Z,56.54
2023-02-16T07:08:51.537Z,56.55
2023-02-16T07:11:19.364Z,56.44
2023-02-16T07:13:46.350Z,56.59
2023-02-16T07:16:14.189Z,56.66
2023-02-16T07:18:43.369Z,56.67
2023-02-16T07:21:12.167Z,56.85
2023-02-16T07:23:39.763Z,56.73
2023-02-16T07:26:06.700Z,56.65
2023-02-16T07:28:34.889Z,56.78
2023-02-16T07:31:07.495Z,56.59
2023-02-16T07:33:34.818Z,56.57
2023-02-16T07:36:01.656Z,56.70
2023-02-16T07:38:30.266Z,56.83
2023-02-16T07:40:57.778Z,56.84
2023-02-16T07:43:25.048Z,56.95
2023-02-16T07:45:52.115Z,56.90
2023-02-16T07:48:18.949Z,56.80
2023-02-16T07:50:46.368Z,56.87
2023-02-16T07:53:13.318Z,56.84
2023-02-16T07:55:45.355Z,56.77
2023-02-16T07:58:26.671Z,56.55
2023-02-16T08:00:55.562Z,56.26
2023-02-16T08:03:23.636Z,56.23
2023-02-16T08:05:50.482Z,56.00
2023-02-16T08:08:17.502Z,55.87
2023-02-16T08:10:49.828Z,55.73
2023-02-16T08:13:16.884Z,55.49
2023-02-16T08:15:44.245Z,55.37
2023-02-16T08:18:14.819Z,55.08
2023-02-16T08:21:01.546Z,54.95
2023-02-16T08:23:29.097Z,54.51
2023-02-16T08:25:58.464Z,54.14
2023-02-16T08:28:28.114Z,53.95
2023-02-16T08:30:54.960Z,54.25
2023-02-16T08:33:22.952Z,54.16
2023-02-16T08:35:52.834Z,53.99
2023-02-16T08:38:20.374Z,53.67
2023-02-16T08:40:48.472Z,53.77
2023-02-16T08:43:15.265Z,54.05
2023-02-16T08:45:48.133Z,54.12
2023-02-16T08:48:16.031Z,54.09
2023-02-16T08:50:46.615Z,53.98
2023-02-16T08:53:16.590Z,53.87
2023-02-16T08:55:53.733Z,53.64
2023-02-16T08:58:22.055Z,53.55
2023-02-16T09:00:49.248Z,53.36
2023-02-16T09:03:18.593Z,53.11
2023-02-16T09:05:47.095Z,53.00
2023-02-16T09:08:15.410Z,52.85
2023-02-16T09:10:42.684Z,52.71
2023-02-16T09:13:15.529Z,52.41
2023-02-16T09:15:43.058Z,52.17
2023-02-16T09:18:12.198Z,51.93
2023-02-16T09:20:40.667Z,51.74
2023-02-16T09:23:08.009Z,51.68
2023-02-16T09:25:36.054Z,51.41
2023-02-16T09:28:03.375Z,51.39
2023-02-16T09:30:31.196Z,51.18
2023-02-16T09:32:59.869Z,51.26
2023-02-16T09:35:28.849Z,51.42
2023-02-16T09:37:57.378Z,51.38
2023-02-16T09:40:24.270Z,51.20
2023-02-16T09:42:57.209Z,51.03
2023-02-16T09:45:24.465Z,51.08
2023-02-16T09:47:53.797Z,50.97
2023-02-16T09:50:50.766Z,50.78
2023-02-16T09:53:24.295Z,50.37
2023-02-16T09:56:02.611Z,50.14
2023-02-16T09:58:39.142Z,49.92
2023-02-16T10:01:43.083Z,49.76
2023-02-16T10:04:34.366Z,49.52
2023-02-16T10:07:22.760Z,49.22
2023-02-16T10:09:52.846Z,48.78
2023-02-16T10:12:23.316Z,48.16
2023-02-16T10:14:52.448Z,47.55
2023-02-16T10:17:23.685Z,47.04
2023-02-16T10:19:54.259Z,47.07
2023-02-16T10:22:52.524Z,46.99
2023-02-16T10:25:38.906Z,47.08
2023-02-16T10:28:45.086Z,47.00
2023-02-16T10:31:35.943Z,47.14
2023-02-16T10:34:20.252Z,46.84
2023-02-16T10:37:01.267Z,46.80
2023-02-16T10:40:05.765Z,47.00
2023-02-16T10:42:41.118Z,47.39
2023-02-16T10:45:40.207Z,47.62
2023-02-16T10:48:09.502Z,47.73
2023-02-16T10:50:38.417Z,47.37
2023-02-16T10:53:13.205Z,47.34
2023-02-16T10:55:41.439Z,47.06
2023-02-16T10:58:33.360Z,47.02
2023-02-16T11:01:15.980Z,46.93
2023-02-16T11:03:46.037Z,47.02
2023-02-16T11:06:17.893Z,47.01
2023-02-16T11:08:53.716Z,46.64
2023-02-16T11:11:22.601Z,46.29
2023-02-16T11:13:49.549Z,46.00
2023-02-16T11:16:21.464Z,46.01
2023-02-16T11:18:55.254Z,46.39
2023-02-16T11:21:22.124Z,46.55
2023-02-16T11:23:58.739Z,46.37
2023-02-16T11:26:26.395Z,46.37
2023-02-16T11:29:06.574Z,46.29
2023-02-16T11:31:37.555Z,46.39
2023-02-16T11:34:30.366Z,46.47
2023-02-16T11:37:05.023Z,46.52
2023-02-16T11:39:37.160Z,46.57
2023-02-16T11:42:09.915Z,46.64
2023-02-16T11:44:43.941Z,46.75
2023-02-16T11:47:33.968Z,46.80
2023-02-16T11:50:20.472Z,46.27
2023-02-16T11:52:49.593Z,46.36
2023-02-16T11:55:26.964Z,46.70
2023-02-16T11:57:55.911Z,46.69
2023-02-16T12:00:23.405Z,46.70
2023-02-16T12:03:14.226Z,46.77
2023-02-16T12:05:58.326Z,46.83
2023-02-16T12:08:32.825Z,46.89
2023-02-16T12:11:02.948Z,46.95
2023-02-16T12:13:49.683Z,46.67
2023-02-16T12:17:01.394Z,46.42
2023-02-16T12:19:42.436Z,46.58
2023-02-16T12:22:21.511Z,46.82
2023-02-16T12:24:57.891Z,46.65
2023-02-16T12:27:31.482Z,46.41
2023-02-16T12:30:03.725Z,46.41
2023-02-16T12:32:57.337Z,46.39
2023-02-16T12:35:49.219Z,45.87
2023-02-16T12:38:29.151Z,45.56
2023-02-16T12:41:00.180Z,45.50
2023-02-16T12:43:41.338Z,45.41
2023-02-16T12:46:17.109Z,45.64
2023-02-16T12:49:02.051Z,45.81
2023-02-16T12:51:35.024Z,45.96
2023-02-16T12:54:15.896Z,46.02
2023-02-16T12:56:46.565Z,46.04
2023-02-16T12:59:14.415Z,46.00
2023-02-16T13:01:41.609Z,45.99
2023-02-16T13:04:33.359Z,45.95
2023-02-16T13:07:09.180Z,45.84
2023-02-16T13:09:41.265Z,45.88
2023-02-16T13:12:31.141Z,45.89
2023-02-16T13:15:11.910Z,45.90
2023-02-16T13:17:41.427Z,45.76
2023-02-16T13:20:14.491Z,46.01
2023-02-16T13:23:12.694Z,46.13
2023-02-16T13:26:10.431Z,46.11
2023-02-16T13:28:56.317Z,46.05
2023-02-16T13:31:53.940Z,45.84
2023-02-16T13:34:40.823Z,45.71
2023-02-16T13:37:23.020Z,45.85
2023-02-16T13:40:10.241Z,45.93
2023-02-16T13:42:51.679Z,46.07
2023-02-16T13:45:23.912Z,46.03
2023-02-16T13:47:52.838Z,46.05
2023-02-16T13:50:23.449Z,46.14
2023-02-16T13:52:51.484Z,46.20
2023-02-16T13:55:31.095Z,46.17
2023-02-16T13:58:02.171Z,46.36
2023-02-16T14:00:36.067Z,46.39
2023-02-16T14:03:37.593Z,46.53
2023-02-16T14:06:23.982Z,46.66
2023-02-16T14:09:15.618Z,46.81
2023-02-16T14:11:52.890Z,46.90
2023-02-16T14:14:30.900Z,47.00
2023-02-16T14:17:23.390Z,47.17
2023-02-16T14:20:11.288Z,47.26
2023-02-16T14:22:38.162Z,47.47
2023-02-16T14:25:22.008Z,47.63
2023-02-16T14:27:53.904Z,47.78
2023-02-16T14:30:26.702Z,47.97
2023-02-16T14:32:58.551Z,48.26
2023-02-16T14:35:33.587Z,48.43
2023-02-16T14:38:15.759Z,48.60
2023-02-16T14:40:52.909Z,48.85
2023-02-16T14:43:56.007Z,48.90
2023-02-16T14:46:44.862Z,48.90
2023-02-16T14:49:49.261Z,48.97
2023-02-16T14:52:19.090Z,49.12
2023-02-16T14:55:08.461Z,49.23
2023-02-16T14:58:00.317Z,49.30
2023-02-16T15:00:28.689Z,49.47
2023-02-16T15:03:02.851Z,49.51
2023-02-16T15:05:32.740Z,49.76
2023-02-16T15:08:24.851Z,49.78
2023-02-16T15:10:55.341Z,49.92
2023-02-16T15:13:26.511Z,50.11
2023-02-16T15:15:57.959Z,50.30
2023-02-16T15:18:31.564Z,50.50
2023-02-16T15:21:00.914Z,50.63
2023-02-16T15:23:35.136Z,50.77
2023-02-16T15:26:04.366Z,50.92
2023-02-16T15:28:38.890Z,51.07
2023-02-16T15:31:08.695Z,51.09
2023-02-16T15:33:59.800Z,51.21
2023-02-16T15:36:32.560Z,51.24
2023-02-16T15:39:02.003Z,51.30
2023-02-16T15:41:31.629Z,51.37
2023-02-16T15:43:59.156Z,51.45
2023-02-16T15:46:31.668Z,51.53
2023-02-16T15:49:19.422Z,51.60
2023-02-16T15:51:46.576Z,51.82
2023-02-16T15:54:13.624Z,51.83
2023-02-16T15:56:46.817Z,51.97
2023-02-16T15:59:38.263Z,52.00
2023-02-16T16:02:21.002Z,51.93
2023-02-16T16:04:56.649Z,51.94
2023-02-16T16:07:31.356Z,51.94
2023-02-16T16:09:58.407Z,52.08
2023-02-16T16:12:26.600Z,52.05
2023-02-16T16:15:03.830Z,52.14
2023-02-16T16:17:32.691Z,52.25
2023-02-16T16:20:18.420Z,52.28
2023-02-16T16:22:45.500Z,52.55
2023-02-16T16:25:39.277Z,52.74
2023-02-16T16:28:08.327Z,52.81
2023-02-16T16:30:36.546Z,52.99
2023-02-16T16:33:08.623Z,53.06
2023-02-16T16:35:41.040Z,53.33
2023-02-16T16:38:24.824Z,53.52
2023-02-16T16:41:03.575Z,53.73
2023-02-16T16:43:51.754Z,53.82
2023-02-16T16:46:32.566Z,53.84
2023-02-16T16:49:00.489Z,53.97
2023-02-16T16:51:38.191Z,54.10
2023-02-16T16:54:24.605Z,54.15
2023-02-16T16:56:51.520Z,54.14
2023-02-16T16:59:18.309Z,54.27
2023-02-16T17:01:47.694Z,54.38
2023-02-16T17:04:14.732Z,54.55
2023-02-16T17:06:43.442Z,54.49
2023-02-16T17:09:10.320Z,54.56
2023-02-16T17:11:37.808Z,54.72
2023-02-16T17:14:10.428Z,54.80
2023-02-16T17:16:40.918Z,54.84
2023-02-16T17:19:11.646Z,55.06
2023-02-16T17:21:38.878Z,55.13
2023-02-16T17:24:07.091Z,55.42
2023-02-16T17:26:34.235Z,55.55
2023-02-16T17:29:02.172Z,55.89
2023-02-16T17:31:30.189Z,55.88
2023-02-16T17:33:59.776Z,56.05
2023-02-16T17:36:27.441Z,56.15
2023-02-16T17:38:54.683Z,56.44
2023-02-16T17:41:23.780Z,56.33
2023-02-16T17:43:50.892Z,56.45
2023-02-16T17:46:19.741Z,56.47
2023-02-16T17:48:51.337Z,56.39
2023-02-16T17:51:19.481Z,56.53
2023-02-16T17:53:46.934Z,56.68
2023-02-16T17:56:16.412Z,56.54
2023-02-16T17:58:44.577Z,56.59
2023-02-16T18:01:17.494Z,56.66
2023-02-16T18:03:49.782Z,56.72
2023-02-16T18:06:18.699Z,56.69
2023-02-16T18:08:46.482Z,56.57
2023-02-16T18:11:13.846Z,56.49
2023-02-16T18:13:41.059Z,56.56
2023-02-16T18:16:19.039Z,56.48
2023-02-16T18:18:48.945Z,56.54
2023-02-16T18:21:15.780Z,56.48
2023-02-16T18:23:43.301Z,56.22
2023-02-16T18:26:14.688Z,56.28
2023-02-16T18:28:42.437Z,56.18
2023-02-16T18:31:10.021Z,56.16
2023-02-16T18:33:38.602Z,56.05
2023-02-16T18:36:06.271Z,56.04
2023-02-16T18:38:33.936Z,56.10
2023-02-16T18:41:00.947Z,56.14
2023-02-16T18:43:29.046Z,56.28
2023-02-16T18:45:56.588Z,56.56
2023-02-16T18:48:24.364Z,56.63
2023-02-16T18:50:51.577Z,56.57
2023-02-16T18:53:18.471Z,56.53
2023-02-16T18:55:45.558Z,56.59
2023-02-16T18:58:13.634Z,56.61
2023-02-16T19:00:40.654Z,56.66
2023-02-16T19:03:07.599Z,56.53
2023-02-16T19:05:35.631Z,56.80
2023-02-16T19:08:02.881Z,56.72
2023-02-16T19:10:30.421Z,56.82
2023-02-16T19:12:57.688Z,56.78
2023-02-16T19:15:25.826Z,56.89
2023-02-16T19:17:53.299Z,56.78
2023-02-16T19:20:20.605Z,56.82
2023-02-16T19:22:48.500Z,56.86
2023-02-16T19:25:15.581Z,56.93
2023-02-16T19:27:44.210Z,56.90
2023-02-16T19:30:11.667Z,56.81
2023-02-16T19:32:40.858Z,56.90
2023-02-16T19:35:09.305Z,56.87
2023-02-16T19:37:39.046Z,56.89
2023-02-16T19:40:12.856Z,56.85
2023-02-16T19:42:56.846Z,56.90
2023-02-16T19:45:44.792Z,56.81
2023-02-16T19:48:36.877Z,56.72
2023-02-16T19:51:17.915Z,56.70
2023-02-16T19:53:45.149Z,56.64
2023-02-16T19:56:14.415Z,56.48
2023-02-16T19:58:44.552Z,56.66
2023-02-16T20:01:16.950Z,56.58
2023-02-16T20:03:44.354Z,56.74
2023-02-16T20:06:25.504Z,56.69
2023-02-16T20:08:55.326Z,56.75
2023-02-16T20:11:24.047Z,56.79
2023-02-16T20:13:51.296Z,56.89
2023-02-16T20:16:19.180Z,56.66
2023-02-16T20:18:46.818Z,56.86
2023-02-16T20:21:15.836Z,56.82
2023-02-16T20:23:43.287Z,56.90
2023-02-16T20:26:20.075Z,57.05
2023-02-16T20:28:48.303Z,57.19
2023-02-16T20:31:18.091Z,57.26
2023-02-16T20:33:45.253Z,57.44
2023-02-16T20:36:12.383Z,57.42
2023-02-16T20:38:39.520Z,57.58
2023-02-16T20:41:06.795Z,57.69
2023-02-16T20:43:34.890Z,57.71
2023-02-16T20:46:03.339Z,57.82
2023-02-16T20:48:31.430Z,58.00
2023-02-16T20:51:07.429Z,58.03
2023-02-16T20:53:35.526Z,58.10
2023-02-16T20:56:25.040Z,58.25
2023-02-16T20:58:56.773Z,58.17
2023-02-16T21:01:29.618Z,58.30
2023-02-16T21:04:10.322Z,58.32
2023-02-16T21:06:41.262Z,58.32
2023-02-16T21:09:08.840Z,58.29
2023-02-16T21:11:37.248Z,58.32
2023-02-16T21:14:11.082Z,58.43
2023-02-16T21:16:45.955Z,58.61
2023-02-16T21:19:22.607Z,58.68
2023-02-16T21:21:53.638Z,58.51
2023-02-16T21:24:21.281Z,58.66
2023-02-16T21:26:57.543Z,58.72
2023-02-16T21:29:25.526Z,58.77
2023-02-16T21:31:53.816Z,58.65
2023-02-16T21:34:21.025Z,58.85
2023-02-16T21:36:48.214Z,58.82
2023-02-16T21:39:15.682Z,58.87
2023-02-16T21:41:42.438Z,58.97
2023-02-16T21:44:11.746Z,59.05
2023-02-16T21:46:45.970Z,58.99
2023-02-16T21:49:17.639Z,59.17
2023-02-16T21:51:45.323Z,59.18
2023-02-16T21:54:15.792Z,59.24
2023-02-16T21:56:49.668Z,59.29
2023-02-16T21:59:22.237Z,59.19
2023-02-16T22:01:53.059Z,59.36
2023-02-16T22:04:21.881Z,59.28
2023-02-16T22:06:49.697Z,59.46
2023-02-16T22:09:19.375Z,59.46
2023-02-16T22:11:46.291Z,59.39
2023-02-16T22:14:13.126Z,59.40
2023-02-16T22:16:40.148Z,59.60
2023-02-16T22:19:10.198Z,59.66
2023-02-16T22:21:38.263Z,59.64
2023-02-16T22:24:06.208Z,59.46
2023-02-16T22:26:33.956Z,59.53
2023-02-16T22:29:04.441Z,59.59
2023-02-16T22:31:32.089Z,59.49
2023-02-16T22:34:03.890Z,59.54
2023-02-16T22:36:30.835Z,59.53
2023-02-16T22:39:00.279Z,59.61
2023-02-16T22:41:27.702Z,59.57
2023-02-16T22:43:56.759Z,59.65
2023-02-16T22:46:23.639Z,59.58
2023-02-16T22:48:57.829Z,59.60
2023-02-16T22:51:28.999Z,59.57
2023-02-16T22:54:02.062Z,59.56
2023-02-16T22:56:33.459Z,59.74
2023-02-16T22:59:05.152Z,59.60
2023-02-16T23:02:05.192Z,59.69
2023-02-16T23:04:31.991Z,59.86
2023-02-16T23:06:58.959Z,59.86
2023-02-16T23:09:31.984Z,60.10
2023-02-16T23:11:59.085Z,60.19
2023-02-16T23:14:29.140Z,60.29
2023-02-16T23:16:56.196Z,60.48
2023-02-16T23:19:24.757Z,60.39
2023-02-16T23:21:52.548Z,60.40
2023-02-16T23:24:20.751Z,60.52
2023-02-16T23:26:48.292Z,60.64
2023-02-16T23:29:15.414Z,60.71
2023-02-16T23:31:44.098Z,60.81
2023-02-16T23:34:11.382Z,60.85
2023-02-16T23:36:38.968Z,60.98
2023-02-16T23:39:08.745Z,60.96
2023-02-16T23:41:35.894Z,61.03
2023-02-16T23:44:04.272Z,61.15
2023-02-16T23:46:31.257Z,61.22
2023-02-16T23:48:58.525Z,61.05
2023-02-16T23:51:25.606Z,61.23
2023-02-16T23:53:53.118Z,61.43
2023-02-16T23:56:21.750Z,61.32
2023-02-16T23:58:49.008Z,61.77
