createdAt,value
2019-01-11T00:00:52.359Z,2.22
2019-01-11T00:01:52.426Z,2.10
2019-01-11T00:02:52.346Z,2.17
2019-01-11T00:03:52.319Z,2.20
2019-01-11T00:04:52.508Z,2.24
2019-01-11T00:05:52.327Z,2.15
2019-01-11T00:06:52.315Z,2.18
2019-01-11T00:07:52.296Z,2.17
2019-01-11T00:08:52.264Z,2.20
2019-01-11T00:09:52.542Z,2.17
2019-01-11T00:10:52.283Z,2.15
2019-01-11T00:11:52.247Z,2.11
2019-01-11T00:12:52.224Z,2.22
2019-01-11T00:13:52.227Z,2.17
2019-01-11T00:14:52.202Z,2.11
2019-01-11T00:15:52.444Z,2.18
2019-01-11T00:16:52.230Z,2.15
2019-01-11T00:17:52.337Z,2.14
2019-01-11T00:18:52.231Z,2.17
2019-01-11T00:19:52.156Z,2.22
2019-01-11T00:20:52.156Z,2.08
2019-01-11T00:21:52.267Z,2.08
2019-01-11T00:22:53.354Z,2.04
2019-01-11T00:23:52.304Z,2.08
2019-01-11T00:24:52.098Z,2.17
2019-01-11T00:25:53.731Z,2.18
2019-01-11T00:26:52.074Z,2.20
2019-01-11T00:27:52.086Z,2.18
2019-01-11T00:28:52.073Z,2.15
2019-01-11T00:29:56.083Z,2.17
2019-01-11T00:30:52.037Z,2.15
2019-01-11T00:31:52.025Z,2.18
2019-01-11T00:32:52.006Z,2.15
2019-01-11T00:33:53.782Z,2.14
2019-01-11T00:34:52.250Z,2.17
2019-01-11T00:35:52.803Z,2.17
2019-01-11T00:36:52.174Z,2.02
2019-01-11T00:37:52.198Z,2.17
2019-01-11T00:38:51.993Z,2.17
2019-01-11T00:39:51.958Z,2.07
2019-01-11T00:40:52.172Z,2.24
2019-01-11T00:41:52.977Z,2.15
2019-01-11T00:42:52.160Z,2.14
2019-01-11T00:43:51.919Z,2.14
2019-01-11T00:44:51.893Z,2.10
2019-01-11T00:45:52.934Z,2.22
2019-01-11T00:46:51.880Z,2.07
2019-01-11T00:47:52.995Z,2.00
2019-01-11T00:48:52.139Z,2.08
2019-01-11T00:49:52.226Z,2.04
2019-01-11T00:50:51.884Z,2.07
2019-01-11T00:51:51.811Z,2.20
2019-01-11T00:52:51.952Z,2.11
2019-01-11T00:53:51.780Z,2.17
2019-01-11T00:54:51.831Z,2.17
2019-01-11T00:55:51.942Z,2.20
2019-01-11T00:56:51.757Z,2.15
2019-01-11T00:57:51.738Z,2.18
2019-01-11T00:58:51.729Z,2.18
2019-01-11T00:59:51.723Z,2.07
2019-01-11T01:00:51.726Z,2.07
2019-01-11T01:01:51.902Z,1.99
2019-01-11T01:02:51.707Z,2.00
2019-01-11T01:03:51.757Z,2.02
2019-01-11T01:04:51.662Z,2.04
2019-01-11T01:05:52.027Z,1.99
2019-01-11T01:06:51.677Z,2.07
2019-01-11T01:07:51.833Z,2.06
2019-01-11T01:08:53.677Z,2.02
2019-01-11T01:09:51.877Z,1.97
2019-01-11T01:10:51.630Z,2.04
2019-01-11T01:11:51.967Z,1.92
2019-01-11T01:12:51.910Z,1.92
2019-01-11T01:13:51.730Z,1.97
2019-01-11T01:14:51.644Z,2.00
2019-01-11T01:15:52.705Z,1.89
2019-01-11T01:16:51.650Z,1.81
2019-01-11T01:17:52.364Z,1.84
2019-01-11T01:18:52.054Z,1.84
2019-01-11T01:19:52.261Z,1.89
2019-01-11T01:20:51.650Z,1.85
2019-01-11T01:21:53.030Z,1.87
2019-01-11T01:22:51.662Z,1.89
2019-01-11T01:23:52.007Z,1.85
2019-01-11T01:24:51.743Z,1.88
2019-01-11T01:25:51.467Z,1.97
2019-01-11T01:26:51.586Z,1.89
2019-01-11T01:27:51.420Z,1.99
2019-01-11T01:28:51.451Z,1.91
2019-01-11T01:29:53.692Z,1.99
2019-01-11T01:30:51.388Z,1.99
2019-01-11T01:31:51.380Z,1.95
2019-01-11T01:32:51.365Z,2.02
2019-01-11T01:33:51.931Z,1.91
2019-01-11T01:34:51.344Z,2.02
2019-01-11T01:35:51.340Z,1.97
2019-01-11T01:36:51.331Z,2.00
2019-01-11T01:37:51.379Z,2.13
2019-01-11T01:38:51.291Z,2.08
2019-01-11T01:39:51.924Z,2.10
2019-01-11T01:40:51.273Z,2.07
2019-01-11T01:41:52.162Z,1.95
2019-01-11T01:42:51.258Z,2.06
2019-01-11T01:43:51.259Z,2.02
2019-01-11T01:44:51.224Z,2.08
2019-01-11T01:45:52.227Z,2.04
2019-01-11T01:46:53.304Z,2.10
2019-01-11T01:47:51.211Z,1.92
2019-01-11T01:48:51.210Z,2.13
2019-01-11T01:49:51.219Z,2.06
2019-01-11T01:51:06.517Z,2.04
2019-01-11T01:51:51.158Z,2.08
2019-01-11T01:52:51.158Z,2.02
2019-01-11T01:53:51.129Z,1.95
2019-01-11T01:54:51.182Z,2.04
2019-01-11T01:55:51.105Z,2.04
2019-01-11T01:56:51.414Z,1.95
2019-01-11T01:57:51.321Z,1.99
2019-01-11T01:58:52.568Z,1.92
2019-01-11T01:59:51.119Z,1.94
2019-01-11T02:00:51.094Z,2.00
2019-01-11T02:01:51.043Z,1.88
2019-01-11T02:02:51.855Z,1.88
2019-01-11T02:03:51.018Z,1.89
2019-01-11T02:04:51.023Z,1.92
2019-01-11T02:05:51.380Z,1.84
2019-01-11T02:06:50.993Z,1.84
2019-01-11T02:07:50.987Z,1.91
2019-01-11T02:08:50.970Z,1.88
2019-01-11T02:09:50.979Z,1.85
2019-01-11T02:10:50.967Z,1.84
2019-01-11T02:11:51.189Z,1.91
2019-01-11T02:12:50.946Z,1.89
2019-01-11T02:13:50.953Z,1.95
2019-01-11T02:14:50.913Z,1.91
2019-01-11T02:15:51.022Z,1.85
2019-01-11T02:16:50.884Z,1.97
2019-01-11T02:17:51.454Z,1.89
2019-01-11T02:18:50.863Z,1.97
2019-01-11T02:19:53.264Z,1.92
2019-01-11T02:20:50.838Z,1.95
2019-01-11T02:21:50.850Z,2.02
2019-01-11T02:22:50.824Z,2.00
2019-01-11T02:23:51.016Z,2.00
2019-01-11T02:24:50.793Z,1.99
2019-01-11T02:25:50.792Z,2.02
2019-01-11T02:26:51.037Z,1.99
2019-01-11T02:27:50.775Z,2.04
2019-01-11T02:28:50.764Z,1.97
2019-01-11T02:29:50.739Z,1.99
2019-01-11T02:30:50.811Z,2.10
2019-01-11T02:31:50.720Z,2.00
2019-01-11T02:32:52.811Z,2.08
2019-01-11T02:33:50.707Z,2.06
2019-01-11T02:34:50.740Z,1.97
2019-01-11T02:35:50.898Z,1.95
2019-01-11T02:36:50.659Z,1.97
2019-01-11T02:37:50.650Z,1.99
2019-01-11T02:38:50.649Z,1.97
2019-01-11T02:39:50.637Z,2.00
2019-01-11T02:40:51.785Z,1.99
2019-01-11T02:41:50.832Z,1.99
2019-01-11T02:42:50.607Z,2.06
2019-01-11T02:43:50.592Z,1.92
2019-01-11T02:44:50.586Z,1.91
2019-01-11T02:45:50.586Z,1.99
2019-01-11T02:46:50.786Z,1.78
2019-01-11T02:47:50.637Z,1.91
2019-01-11T02:48:50.548Z,1.94
2019-01-11T02:49:50.530Z,2.00
2019-01-11T02:50:50.515Z,1.91
2019-01-11T02:51:51.234Z,1.92
2019-01-11T02:52:50.829Z,1.97
2019-01-11T02:53:50.489Z,1.88
2019-01-11T02:54:50.479Z,1.92
2019-01-11T02:55:50.474Z,1.99
2019-01-11T02:56:50.456Z,1.97
2019-01-11T02:57:50.699Z,2.00
2019-01-11T02:58:50.451Z,2.06
2019-01-11T02:59:50.425Z,2.02
2019-01-11T03:00:50.409Z,1.91
2019-01-11T03:01:51.611Z,2.02
2019-01-11T03:02:50.496Z,1.97
2019-01-11T03:03:50.926Z,2.04
2019-01-11T03:04:51.190Z,2.00
2019-01-11T03:05:50.505Z,2.04
2019-01-11T03:06:50.355Z,1.92
2019-01-11T03:07:50.339Z,1.99
2019-01-11T03:08:50.323Z,1.97
2019-01-11T03:09:50.524Z,2.08
2019-01-11T03:10:51.658Z,1.84
2019-01-11T03:11:50.304Z,1.94
2019-01-11T03:12:51.065Z,1.89
2019-01-11T03:13:50.271Z,1.84
2019-01-11T03:14:50.429Z,1.91
2019-01-11T03:15:51.320Z,1.89
2019-01-11T03:16:56.508Z,1.85
2019-01-11T03:17:50.237Z,1.95
2019-01-11T03:18:50.214Z,1.84
2019-01-11T03:19:50.295Z,1.87
2019-01-11T03:20:54.249Z,1.81
2019-01-11T03:21:50.236Z,1.80
2019-01-11T03:22:51.330Z,1.85
2019-01-11T03:23:50.182Z,1.71
2019-01-11T03:24:50.564Z,1.74
2019-01-11T03:25:50.137Z,1.73
2019-01-11T03:26:50.371Z,1.74
2019-01-11T03:27:50.119Z,1.74
2019-01-11T03:28:50.105Z,1.74
2019-01-11T03:29:51.270Z,1.78
2019-01-11T03:30:52.413Z,1.80
2019-01-11T03:31:50.329Z,1.81
2019-01-11T03:32:50.058Z,1.84
2019-01-11T03:33:50.055Z,1.81
2019-01-11T03:34:50.703Z,1.81
2019-01-11T03:35:50.032Z,1.91
2019-01-11T03:36:50.098Z,1.91
2019-01-11T03:37:50.151Z,2.00
2019-01-11T03:38:50.420Z,1.91
2019-01-11T03:39:49.990Z,1.87
2019-01-11T03:40:50.026Z,1.84
2019-01-11T03:41:52.555Z,1.87
2019-01-11T03:42:50.289Z,1.84
2019-01-11T03:43:50.899Z,1.77
2019-01-11T03:44:50.934Z,1.95
2019-01-11T03:45:51.681Z,1.78
2019-01-11T03:46:49.927Z,1.88
2019-01-11T03:47:49.908Z,1.74
2019-01-11T03:48:49.888Z,1.80
2019-01-11T03:49:54.755Z,1.84
2019-01-11T03:50:50.409Z,1.77
2019-01-11T03:51:51.722Z,1.78
2019-01-11T03:52:49.848Z,1.71
2019-01-11T03:53:50.110Z,1.73
2019-01-11T03:54:49.842Z,1.77
2019-01-11T03:55:50.391Z,1.71
2019-01-11T03:56:49.870Z,1.76
2019-01-11T03:57:49.846Z,1.71
2019-01-11T03:58:49.781Z,1.77
2019-01-11T03:59:49.773Z,1.74
2019-01-11T04:00:49.751Z,1.70
2019-01-11T04:01:50.770Z,1.67
2019-01-11T04:02:49.745Z,1.70
2019-01-11T04:03:49.751Z,1.68
2019-01-11T04:04:49.716Z,1.70
2019-01-11T04:05:51.023Z,1.73
2019-01-11T04:06:49.829Z,1.67
2019-01-11T04:07:49.916Z,1.66
2019-01-11T04:08:49.835Z,1.74
2019-01-11T04:09:49.708Z,1.70
2019-01-11T04:10:49.842Z,1.78
2019-01-11T04:11:49.688Z,1.67
2019-01-11T04:12:51.550Z,1.68
2019-01-11T04:13:49.913Z,1.74
2019-01-11T04:14:49.857Z,1.77
2019-01-11T04:15:49.710Z,1.71
2019-01-11T04:16:49.692Z,1.71
2019-01-11T04:17:49.696Z,1.58
2019-01-11T04:18:49.675Z,1.58
2019-01-11T04:19:49.938Z,1.60
2019-01-11T04:20:55.919Z,1.63
2019-01-11T04:21:49.682Z,1.74
2019-01-11T04:22:49.667Z,1.68
2019-01-11T04:23:49.690Z,1.67
2019-01-11T04:24:49.687Z,1.63
2019-01-11T04:25:50.339Z,1.60
2019-01-11T04:26:49.477Z,1.55
2019-01-11T04:27:49.776Z,1.60
2019-01-11T04:28:49.452Z,1.63
2019-01-11T04:29:50.428Z,1.74
2019-01-11T04:30:49.438Z,1.63
2019-01-11T04:31:50.451Z,1.67
2019-01-11T04:32:49.417Z,1.70
2019-01-11T04:33:50.383Z,1.58
2019-01-11T04:34:49.402Z,1.59
2019-01-11T04:35:50.362Z,1.62
2019-01-11T04:36:49.371Z,1.52
2019-01-11T04:37:50.161Z,1.59
2019-01-11T04:38:49.491Z,1.50
2019-01-11T04:39:49.348Z,1.55
2019-01-11T04:40:49.324Z,1.44
2019-01-11T04:41:49.318Z,1.48
2019-01-11T04:42:49.325Z,1.45
2019-01-11T04:43:49.677Z,1.52
2019-01-11T04:44:49.407Z,1.45
2019-01-11T04:45:49.281Z,1.50
2019-01-11T04:46:49.301Z,1.55
2019-01-11T04:47:49.465Z,1.44
2019-01-11T04:48:49.995Z,1.41
2019-01-11T04:49:49.231Z,1.56
2019-01-11T04:50:49.213Z,1.50
2019-01-11T04:51:49.217Z,1.53
2019-01-11T04:52:49.199Z,1.52
2019-01-11T04:53:49.385Z,1.55
2019-01-11T04:54:49.214Z,1.48
2019-01-11T04:55:49.663Z,1.53
2019-01-11T04:56:49.173Z,1.50
2019-01-11T04:57:52.093Z,1.45
2019-01-11T04:58:50.080Z,1.35
2019-01-11T04:59:49.317Z,1.38
2019-01-11T05:00:50.101Z,1.37
2019-01-11T05:01:49.399Z,1.37
2019-01-11T05:02:51.482Z,1.44
2019-01-11T05:03:49.977Z,1.40
2019-01-11T05:04:51.012Z,1.42
2019-01-11T05:05:49.216Z,1.44
2019-01-11T05:06:49.112Z,1.49
2019-01-11T05:07:49.107Z,1.48
2019-01-11T05:08:49.042Z,1.45
2019-01-11T05:09:49.754Z,1.45
2019-01-11T05:10:49.105Z,1.42
2019-01-11T05:11:49.865Z,1.41
2019-01-11T05:12:51.695Z,1.45
2019-01-11T05:13:49.001Z,1.45
2019-01-11T05:14:49.149Z,1.44
2019-01-11T05:15:49.292Z,1.44
2019-01-11T05:16:51.055Z,1.45
2019-01-11T05:17:49.310Z,1.45
2019-01-11T05:18:49.238Z,1.44
2019-01-11T05:19:49.121Z,1.45
2019-01-11T05:20:50.387Z,1.41
2019-01-11T05:21:49.173Z,1.42
2019-01-11T05:22:48.871Z,1.45
2019-01-11T05:23:53.780Z,1.48
2019-01-11T05:24:49.870Z,1.53
2019-01-11T05:25:49.047Z,1.44
2019-01-11T05:26:48.849Z,1.40
2019-01-11T05:27:49.061Z,1.50
2019-01-11T05:28:49.002Z,1.44
2019-01-11T05:29:49.219Z,1.44
2019-01-11T05:30:48.908Z,1.42
2019-01-11T05:31:49.670Z,1.40
2019-01-11T05:32:49.122Z,1.32
2019-01-11T05:33:49.088Z,1.28
2019-01-11T05:34:49.147Z,1.30
2019-01-11T05:35:49.083Z,1.35
2019-01-11T05:36:49.996Z,1.34
2019-01-11T05:37:50.243Z,1.30
2019-01-11T05:38:49.068Z,1.30
2019-01-11T05:39:49.138Z,1.24
2019-01-11T05:40:49.063Z,1.22
2019-01-11T05:41:52.322Z,1.32
2019-01-11T05:42:54.084Z,1.26
2019-01-11T05:43:50.548Z,1.26
2019-01-11T05:44:51.907Z,1.23
2019-01-11T05:45:49.187Z,1.31
2019-01-11T05:46:58.018Z,1.32
2019-01-11T05:47:51.923Z,1.34
2019-01-11T05:48:49.296Z,1.31
2019-01-11T05:49:50.280Z,1.40
2019-01-11T05:50:49.147Z,1.41
2019-01-11T05:51:49.206Z,1.42
2019-01-11T05:52:49.357Z,1.31
2019-01-11T05:53:49.234Z,1.31
2019-01-11T05:54:50.864Z,1.35
2019-01-11T05:55:49.485Z,1.37
2019-01-11T05:56:49.223Z,1.30
2019-01-11T05:57:51.352Z,1.30
2019-01-11T05:58:49.149Z,1.28
2019-01-11T05:59:49.034Z,1.22
2019-01-11T06:00:56.398Z,1.26
2019-01-11T06:01:49.053Z,1.23
2019-01-11T06:02:48.965Z,1.26
2019-01-11T06:03:49.099Z,1.30
2019-01-11T06:04:48.980Z,1.30
2019-01-11T06:05:51.170Z,1.35
2019-01-11T06:06:53.305Z,1.20
2019-01-11T06:07:51.625Z,1.19
2019-01-11T06:08:48.906Z,1.16
2019-01-11T06:09:49.868Z,1.16
2019-01-11T06:10:49.975Z,1.14
2019-01-11T06:11:52.141Z,1.19
2019-01-11T06:12:49.923Z,1.17
2019-01-11T06:13:49.718Z,1.08
2019-01-11T06:14:49.441Z,1.14
2019-01-11T06:15:49.719Z,1.22
2019-01-11T06:16:51.999Z,1.20
2019-01-11T06:17:49.039Z,1.17
2019-01-11T06:18:49.388Z,1.20
2019-01-11T06:19:49.226Z,1.26
2019-01-11T06:20:49.157Z,1.28
2019-01-11T06:21:49.077Z,1.17
2019-01-11T06:22:50.330Z,1.10
2019-01-11T06:23:49.470Z,1.17
2019-01-11T06:24:49.079Z,1.23
2019-01-11T06:25:49.260Z,1.16
2019-01-11T06:26:49.812Z,1.22
2019-01-11T06:27:51.460Z,1.24
2019-01-11T06:28:49.252Z,1.17
2019-01-11T06:29:49.768Z,1.26
2019-01-11T06:30:49.035Z,1.30
2019-01-11T06:31:49.109Z,1.35
2019-01-11T06:32:49.177Z,1.31
2019-01-11T06:33:50.392Z,1.24
2019-01-11T06:34:48.946Z,1.26
2019-01-11T06:35:49.006Z,1.14
2019-01-11T06:36:49.007Z,1.22
2019-01-11T06:37:49.006Z,1.19
2019-01-11T06:38:49.033Z,1.31
2019-01-11T06:39:50.224Z,1.31
2019-01-11T06:40:49.041Z,1.26
2019-01-11T06:41:48.933Z,1.23
2019-01-11T06:42:49.040Z,1.23
2019-01-11T06:43:48.928Z,1.16
2019-01-11T06:44:51.532Z,1.28
2019-01-11T06:45:50.551Z,1.19
2019-01-11T06:46:48.921Z,1.23
2019-01-11T06:47:47.956Z,1.20
2019-01-11T06:48:47.937Z,1.20
2019-01-11T06:49:47.928Z,1.17
2019-01-11T06:50:50.611Z,1.22
2019-01-11T06:51:47.938Z,1.17
2019-01-11T06:52:47.904Z,1.22
2019-01-11T06:53:47.935Z,1.12
2019-01-11T06:54:47.934Z,1.22
2019-01-11T06:55:54.097Z,1.19
2019-01-11T06:56:48.496Z,1.16
2019-01-11T06:57:49.727Z,1.12
2019-01-11T06:59:59.762Z,1.19
2019-01-11T07:00:59.764Z,1.22
2019-01-11T07:01:59.180Z,1.22
2019-01-11T07:02:59.975Z,1.19
2019-01-11T07:03:59.157Z,1.22
2019-01-11T07:04:59.145Z,1.12
2019-01-11T07:05:59.219Z,1.19
2019-01-11T07:07:02.321Z,1.22
2019-01-11T07:07:59.118Z,1.14
2019-01-11T07:09:01.925Z,1.23
2019-01-11T07:09:59.097Z,1.26
2019-01-11T07:10:59.080Z,1.17
2019-01-11T07:12:00.936Z,1.24
2019-01-11T07:13:02.029Z,1.22
2019-01-11T07:13:59.360Z,1.22
2019-01-11T07:14:59.839Z,1.19
2019-01-11T07:15:59.448Z,1.16
2019-01-11T07:17:00.098Z,1.22
2019-01-11T07:18:01.600Z,1.26
2019-01-11T07:18:59.130Z,1.24
2019-01-11T07:20:05.363Z,1.24
2019-01-11T07:21:00.490Z,1.23
2019-01-11T07:21:59.117Z,1.17
2019-01-11T07:22:59.255Z,1.19
2019-01-11T07:24:00.203Z,1.16
2019-01-11T07:24:58.930Z,1.20
2019-01-11T07:25:58.941Z,1.24
2019-01-11T07:26:58.936Z,1.16
2019-01-11T07:27:58.906Z,1.23
2019-01-11T07:28:58.885Z,1.23
2019-01-11T07:30:10.101Z,1.22
2019-01-11T07:30:58.874Z,1.28
2019-01-11T07:31:58.872Z,1.30
2019-01-11T07:32:58.897Z,1.28
2019-01-11T07:33:58.845Z,1.41
2019-01-11T07:34:59.489Z,1.41
2019-01-11T07:35:58.948Z,1.42
2019-01-11T07:36:58.856Z,1.44
2019-01-11T07:37:59.012Z,1.49
2019-01-11T07:38:58.792Z,1.45
2019-01-11T07:39:59.230Z,1.48
2019-01-11T07:41:01.268Z,1.45
2019-01-11T07:41:59.039Z,1.45
2019-01-11T07:42:58.757Z,1.37
2019-01-11T07:43:58.734Z,1.40
2019-01-11T07:45:00.245Z,1.45
2019-01-11T07:46:04.329Z,1.44
2019-01-11T07:46:59.719Z,1.40
2019-01-11T07:47:58.681Z,1.37
2019-01-11T07:48:58.698Z,1.31
2019-01-11T07:49:58.722Z,1.30
2019-01-11T07:50:59.062Z,1.30
2019-01-11T07:51:58.643Z,1.35
2019-01-11T07:52:58.630Z,1.34
2019-01-11T07:53:58.689Z,1.37
2019-01-11T07:54:58.658Z,1.40
2019-01-11T07:55:59.044Z,1.42
2019-01-11T07:56:59.695Z,1.48
2019-01-11T07:57:58.701Z,1.44
2019-01-11T07:58:58.739Z,1.45
2019-01-11T07:59:58.628Z,1.53
2019-01-11T08:00:58.569Z,1.44
2019-01-11T08:02:00.776Z,1.44
2019-01-11T08:02:58.745Z,1.52
2019-01-11T08:03:58.644Z,1.44
2019-01-11T08:04:58.542Z,1.42
2019-01-11T08:05:58.525Z,1.53
2019-01-11T08:06:58.659Z,1.53
2019-01-11T08:07:59.658Z,1.56
2019-01-11T08:08:58.471Z,1.59
2019-01-11T08:09:58.453Z,1.58
2019-01-11T08:10:58.445Z,1.52
2019-01-11T08:11:58.436Z,1.45
2019-01-11T08:12:58.417Z,1.55
2019-01-11T08:13:58.620Z,1.56
2019-01-11T08:14:58.671Z,1.59
2019-01-11T08:15:58.417Z,1.62
2019-01-11T08:16:58.503Z,1.60
2019-01-11T08:17:59.232Z,1.59
2019-01-11T08:18:58.631Z,1.62
2019-01-11T08:19:58.744Z,1.58
2019-01-11T08:20:59.919Z,1.59
2019-01-11T08:21:58.903Z,1.62
2019-01-11T08:22:59.614Z,1.62
2019-01-11T08:23:58.682Z,1.62
2019-01-11T08:24:58.717Z,1.67
2019-01-11T08:25:58.303Z,1.59
2019-01-11T08:26:58.288Z,1.70
2019-01-11T08:27:58.273Z,1.68
2019-01-11T08:28:58.284Z,1.71
2019-01-11T08:29:58.288Z,1.74
2019-01-11T08:30:58.659Z,1.71
2019-01-11T08:31:58.227Z,1.73
2019-01-11T08:32:58.200Z,1.68
2019-01-11T08:33:58.203Z,1.73
2019-01-11T08:34:58.188Z,1.71
2019-01-11T08:35:58.177Z,1.85
2019-01-11T08:36:58.542Z,1.80
2019-01-11T08:37:58.424Z,1.74
2019-01-11T08:38:58.258Z,1.74
2019-01-11T08:39:58.145Z,1.68
2019-01-11T08:40:58.241Z,1.70
2019-01-11T08:41:58.268Z,1.68
2019-01-11T08:42:58.142Z,1.70
2019-01-11T08:43:58.091Z,1.70
2019-01-11T08:44:58.096Z,1.71
2019-01-11T08:45:58.977Z,1.80
2019-01-11T08:46:58.568Z,1.81
2019-01-11T08:47:58.710Z,1.84
2019-01-11T08:48:59.291Z,1.88
2019-01-11T08:49:59.089Z,1.88
2019-01-11T08:51:02.601Z,1.85
2019-01-11T08:51:58.251Z,1.89
2019-01-11T08:52:57.980Z,1.84
2019-01-11T08:53:58.188Z,1.87
2019-01-11T08:54:57.989Z,1.89
2019-01-11T08:55:58.048Z,2.00
2019-01-11T08:56:57.954Z,1.99
2019-01-11T08:57:58.086Z,2.04
2019-01-11T08:58:57.922Z,1.91
2019-01-11T08:59:58.606Z,2.08
2019-01-11T09:00:57.988Z,1.99
2019-01-11T09:01:57.896Z,2.02
2019-01-11T09:02:57.874Z,2.00
2019-01-11T09:03:57.882Z,2.02
2019-01-11T09:04:58.247Z,1.95
2019-01-11T09:05:58.007Z,2.06
2019-01-11T09:06:58.537Z,2.06
2019-01-11T09:07:59.322Z,2.08
2019-01-11T09:08:57.951Z,2.07
2019-01-11T09:09:57.796Z,2.15
2019-01-11T09:10:58.314Z,2.07
2019-01-11T09:11:57.774Z,2.06
2019-01-11T09:13:00.563Z,2.10
2019-01-11T09:13:57.780Z,2.08
2019-01-11T09:14:57.962Z,2.00
2019-01-11T09:15:57.731Z,1.99
2019-01-11T09:16:59.925Z,2.06
2019-01-11T09:17:57.711Z,1.99
2019-01-11T09:18:58.559Z,1.97
2019-01-11T09:19:57.913Z,2.08
2019-01-11T09:20:58.563Z,2.07
2019-01-11T09:21:58.981Z,1.97
2019-01-11T09:22:58.089Z,2.10
2019-01-11T09:23:58.034Z,2.07
2019-01-11T09:24:57.676Z,2.07
2019-01-11T09:25:57.853Z,2.04
2019-01-11T09:26:57.679Z,1.99
2019-01-11T09:27:58.234Z,2.00
2019-01-11T09:28:57.658Z,2.06
2019-01-11T09:29:57.896Z,2.07
2019-01-11T09:30:57.729Z,2.10
2019-01-11T09:31:57.737Z,2.15
2019-01-11T09:32:57.757Z,2.14
2019-01-11T09:33:58.449Z,2.14
2019-01-11T09:34:57.525Z,2.11
2019-01-11T09:35:57.525Z,2.04
2019-01-11T09:36:57.697Z,2.10
2019-01-11T09:37:57.695Z,2.15
2019-01-11T09:38:58.466Z,2.17
2019-01-11T09:39:57.654Z,2.14
2019-01-11T09:40:57.570Z,2.25
2019-01-11T09:41:57.460Z,2.11
2019-01-11T09:42:57.467Z,2.22
2019-01-11T09:43:57.804Z,2.20
2019-01-11T09:44:57.497Z,2.15
2019-01-11T09:45:57.894Z,2.18
2019-01-11T09:46:58.723Z,2.15
2019-01-11T09:47:57.758Z,2.15
2019-01-11T09:48:57.412Z,2.10
2019-01-11T09:49:58.325Z,2.17
2019-01-11T09:50:57.357Z,2.22
2019-01-11T09:51:57.354Z,2.20
2019-01-11T09:52:58.486Z,2.15
2019-01-11T09:53:58.073Z,2.14
2019-01-11T09:54:57.360Z,2.18
2019-01-11T09:55:57.305Z,2.14
2019-01-11T09:56:57.297Z,2.24
2019-01-11T09:57:57.283Z,2.26
2019-01-11T09:58:57.283Z,2.24
2019-01-11T09:59:57.883Z,2.20
2019-01-11T10:00:59.212Z,2.22
2019-01-11T10:01:57.325Z,2.14
2019-01-11T10:02:57.248Z,2.22
2019-01-11T10:03:57.433Z,2.22
2019-01-11T10:04:57.217Z,2.28
2019-01-11T10:05:58.097Z,2.29
2019-01-11T10:06:57.362Z,2.14
2019-01-11T10:07:57.175Z,2.13
2019-01-11T10:08:57.156Z,2.18
2019-01-11T10:09:57.159Z,2.11
2019-01-11T10:10:57.345Z,2.14
2019-01-11T10:11:57.127Z,2.20
2019-01-11T10:12:57.746Z,2.20
2019-01-11T10:13:57.116Z,2.24
2019-01-11T10:14:57.104Z,2.15
2019-01-11T10:15:57.097Z,2.20
2019-01-11T10:16:57.292Z,2.15
2019-01-11T10:17:57.061Z,2.15
2019-01-11T10:18:57.125Z,2.25
2019-01-11T10:19:57.906Z,2.28
2019-01-11T10:20:57.214Z,2.22
2019-01-11T10:21:58.167Z,2.25
2019-01-11T10:22:57.204Z,2.26
2019-01-11T10:23:59.263Z,2.22
2019-01-11T10:24:57.146Z,2.20
2019-01-11T10:26:00.776Z,2.25
2019-01-11T10:26:57.459Z,2.25
2019-01-11T10:27:56.963Z,2.32
2019-01-11T10:28:56.942Z,2.28
2019-01-11T10:29:57.098Z,2.38
2019-01-11T10:31:00.669Z,2.20
2019-01-11T10:31:56.915Z,2.15
2019-01-11T10:32:56.936Z,2.22
2019-01-11T10:33:56.905Z,2.28
2019-01-11T10:34:56.884Z,2.33
2019-01-11T10:35:57.274Z,2.33
2019-01-11T10:36:57.639Z,2.36
2019-01-11T10:37:56.850Z,2.39
2019-01-11T10:38:57.117Z,2.42
2019-01-11T10:39:56.852Z,2.38
2019-01-11T10:40:56.824Z,2.47
2019-01-11T10:41:56.798Z,2.46
2019-01-11T10:42:56.791Z,2.50
2019-01-11T10:43:56.778Z,2.54
2019-01-11T10:44:59.946Z,2.51
2019-01-11T10:45:56.781Z,2.44
2019-01-11T10:46:56.747Z,2.49
2019-01-11T10:47:56.744Z,2.51
2019-01-11T10:48:56.755Z,2.56
2019-01-11T10:49:57.043Z,2.60
2019-01-11T10:50:56.747Z,2.53
2019-01-11T10:51:56.865Z,2.65
2019-01-11T10:52:56.813Z,2.53
2019-01-11T10:53:56.682Z,2.61
2019-01-11T10:54:56.767Z,2.56
2019-01-11T10:55:56.654Z,2.64
2019-01-11T10:56:57.330Z,2.56
2019-01-11T10:57:56.688Z,2.57
2019-01-11T10:58:56.727Z,2.51
2019-01-11T10:59:56.621Z,2.46
2019-01-11T11:00:56.610Z,2.38
2019-01-11T11:01:56.597Z,2.51
2019-01-11T11:02:56.819Z,2.50
2019-01-11T11:03:56.567Z,2.47
2019-01-11T11:04:56.550Z,2.44
2019-01-11T11:05:56.993Z,2.61
2019-01-11T11:06:56.641Z,2.61
2019-01-11T11:07:57.325Z,2.62
2019-01-11T11:08:56.503Z,2.72
2019-01-11T11:09:56.611Z,2.69
2019-01-11T11:10:56.509Z,2.64
2019-01-11T11:11:56.511Z,2.62
2019-01-11T11:12:56.473Z,2.62
2019-01-11T11:13:56.998Z,2.62
2019-01-11T11:14:56.456Z,2.72
2019-01-11T11:15:56.452Z,2.69
2019-01-11T11:16:56.432Z,2.75
2019-01-11T11:17:56.628Z,2.80
2019-01-11T11:18:56.429Z,2.83
2019-01-11T11:20:00.040Z,2.77
2019-01-11T11:20:56.392Z,2.80
2019-01-11T11:21:56.383Z,2.93
2019-01-11T11:22:56.360Z,2.83
2019-01-11T11:23:56.715Z,2.83
2019-01-11T11:24:56.359Z,2.79
2019-01-11T11:25:56.705Z,2.72
2019-01-11T11:26:56.615Z,2.79
2019-01-11T11:27:56.310Z,2.74
2019-01-11T11:28:56.353Z,2.83
2019-01-11T11:29:56.680Z,2.83
2019-01-11T11:30:56.270Z,2.80
2019-01-11T11:31:56.619Z,2.74
2019-01-11T11:32:56.597Z,2.80
2019-01-11T11:33:57.770Z,2.74
2019-01-11T11:35:02.137Z,2.75
2019-01-11T11:35:56.219Z,2.77
2019-01-11T11:36:56.519Z,2.80
2019-01-11T11:37:56.210Z,2.80
2019-01-11T11:38:56.206Z,2.75
2019-01-11T11:39:56.530Z,2.82
2019-01-11T11:40:56.166Z,2.92
2019-01-11T11:41:56.214Z,2.92
2019-01-11T11:42:56.147Z,2.97
2019-01-11T11:43:56.131Z,2.93
2019-01-11T11:44:56.323Z,3.01
2019-01-11T11:45:56.163Z,3.13
2019-01-11T11:46:56.106Z,3.08
2019-01-11T11:47:56.108Z,3.13
2019-01-11T11:48:56.229Z,3.05
2019-01-11T11:49:56.537Z,3.11
2019-01-11T11:50:56.188Z,3.05
2019-01-11T11:51:56.036Z,3.13
2019-01-11T11:52:56.030Z,3.18
2019-01-11T11:53:56.020Z,3.08
2019-01-11T11:54:56.011Z,3.05
2019-01-11T11:55:59.973Z,3.11
2019-01-11T11:56:56.178Z,3.08
2019-01-11T11:57:56.007Z,3.13
2019-01-11T11:58:56.084Z,3.13
2019-01-11T11:59:55.985Z,3.13
2019-01-11T12:00:56.192Z,3.13
2019-01-11T12:01:56.182Z,3.14
2019-01-11T12:02:55.943Z,3.13
2019-01-11T12:03:55.923Z,3.16
2019-01-11T12:04:55.908Z,3.14
2019-01-11T12:05:55.895Z,3.08
2019-01-11T12:06:55.878Z,3.16
2019-01-11T12:07:56.203Z,3.13
2019-01-11T12:08:55.868Z,3.19
2019-01-11T12:09:56.052Z,3.13
2019-01-11T12:10:55.855Z,3.16
2019-01-11T12:11:55.963Z,3.14
2019-01-11T12:12:56.235Z,3.18
2019-01-11T12:13:55.965Z,3.22
2019-01-11T12:14:55.876Z,3.22
2019-01-11T12:15:55.890Z,3.08
2019-01-11T12:16:57.661Z,3.18
2019-01-11T12:17:56.379Z,3.18
2019-01-11T12:18:55.772Z,3.23
2019-01-11T12:19:57.184Z,3.26
2019-01-11T12:20:55.754Z,3.25
2019-01-11T12:22:01.488Z,3.37
2019-01-11T12:22:57.137Z,3.31
2019-01-11T12:23:55.734Z,3.45
2019-01-11T12:24:56.591Z,3.42
2019-01-11T12:25:56.076Z,3.47
2019-01-11T12:26:55.728Z,3.55
2019-01-11T12:27:55.662Z,3.53
2019-01-11T12:28:55.880Z,3.56
2019-01-11T12:29:55.673Z,3.63
2019-01-11T12:31:06.616Z,3.63
2019-01-11T12:31:55.695Z,3.63
2019-01-11T12:32:55.959Z,3.68
2019-01-11T12:33:55.674Z,3.68
2019-01-11T12:34:55.955Z,3.69
2019-01-11T12:35:56.090Z,3.65
2019-01-11T12:36:55.951Z,3.59
2019-01-11T12:37:55.964Z,3.68
2019-01-11T12:38:55.762Z,3.56
2019-01-11T12:39:56.085Z,3.59
2019-01-11T12:40:55.689Z,3.62
2019-01-11T12:41:55.799Z,3.63
2019-01-11T12:42:56.389Z,3.69
2019-01-11T12:43:55.647Z,3.70
2019-01-11T12:44:55.642Z,3.66
2019-01-11T12:45:55.583Z,3.80
2019-01-11T12:46:55.870Z,3.70
2019-01-11T12:47:56.103Z,3.74
2019-01-11T12:48:55.437Z,3.87
2019-01-11T12:49:55.842Z,3.81
2019-01-11T12:50:55.524Z,3.74
2019-01-11T12:51:55.420Z,3.77
2019-01-11T12:52:56.689Z,3.87
2019-01-11T12:53:55.950Z,3.77
2019-01-11T12:54:56.323Z,3.92
2019-01-11T12:55:55.365Z,3.84
2019-01-11T12:56:55.354Z,3.88
2019-01-11T12:57:55.334Z,3.95
2019-01-11T12:58:56.119Z,3.94
2019-01-11T12:59:55.671Z,3.95
2019-01-11T13:00:55.305Z,3.91
2019-01-11T13:01:55.303Z,4.01
2019-01-11T13:02:55.818Z,4.05
2019-01-11T13:03:56.447Z,3.98
2019-01-11T13:04:55.319Z,4.02
2019-01-11T13:05:55.251Z,4.05
2019-01-11T13:06:57.897Z,4.01
2019-01-11T13:07:55.464Z,4.12
2019-01-11T13:08:55.464Z,4.14
2019-01-11T13:09:55.380Z,4.12
2019-01-11T13:10:55.193Z,4.10
2019-01-11T13:11:55.181Z,4.04
2019-01-11T13:12:55.186Z,4.04
2019-01-11T13:13:55.157Z,4.10
2019-01-11T13:14:55.387Z,4.08
2019-01-11T13:15:55.150Z,4.13
2019-01-11T13:16:55.835Z,4.06
2019-01-11T13:17:55.126Z,4.20
2019-01-11T13:18:56.092Z,4.14
2019-01-11T13:19:55.131Z,4.14