createdAt,value
2023-03-27T00:00:01.581Z,100.00
2023-03-27T00:02:30.070Z,100.00
2023-03-27T00:04:58.983Z,100.00
2023-03-27T00:07:27.190Z,100.00
2023-03-27T00:09:59.373Z,100.00
2023-03-27T00:12:27.701Z,100.00
2023-03-27T00:14:56.616Z,100.00
2023-03-27T00:17:24.738Z,100.00
2023-03-27T00:19:53.804Z,100.00
2023-03-27T00:22:21.984Z,100.00
2023-03-27T00:24:50.954Z,100.00
2023-03-27T00:27:20.696Z,100.00
2023-03-27T00:29:49.235Z,100.00
2023-03-27T00:32:17.517Z,100.00
2023-03-27T00:34:45.944Z,100.00
2023-03-27T00:37:14.054Z,100.00
2023-03-27T00:39:42.744Z,100.00
2023-03-27T00:42:15.305Z,100.00
2023-03-27T00:44:47.234Z,100.00
2023-03-27T00:47:15.459Z,100.00
2023-03-27T00:49:46.848Z,100.00
2023-03-27T00:52:16.861Z,100.00
2023-03-27T00:54:47.445Z,100.00
2023-03-27T00:57:22.001Z,100.00
2023-03-27T00:59:57.045Z,100.00
2023-03-27T01:02:26.578Z,100.00
2023-03-27T01:04:56.357Z,100.00
2023-03-27T01:07:25.189Z,100.00
2023-03-27T01:09:54.439Z,100.00
2023-03-27T01:12:44.815Z,99.93
2023-03-27T01:15:35.842Z,100.00
2023-03-27T01:18:15.044Z,100.00
2023-03-27T01:21:09.190Z,100.00
2023-03-27T01:24:05.203Z,100.00
2023-03-27T01:27:03.764Z,100.00
2023-03-27T01:29:48.320Z,100.00
2023-03-27T01:33:14.913Z,100.00
2023-03-27T01:36:10.281Z,100.00
2023-03-27T01:39:11.102Z,100.00
2023-03-27T01:41:47.828Z,100.00
2023-03-27T01:44:20.987Z,100.00
2023-03-27T01:46:53.302Z,100.00
2023-03-27T01:49:26.349Z,100.00
2023-03-27T01:51:59.888Z,100.00
2023-03-27T01:54:30.906Z,100.00
2023-03-27T01:57:09.442Z,100.00
2023-03-27T01:59:44.596Z,100.00
2023-03-27T02:02:18.539Z,100.00
2023-03-27T02:04:54.873Z,100.00
2023-03-27T02:07:31.409Z,100.00
2023-03-27T02:10:03.838Z,100.00
2023-03-27T02:12:43.309Z,100.00
2023-03-27T02:15:23.841Z,100.00
2023-03-27T02:18:05.376Z,100.00
2023-03-27T02:20:38.355Z,100.00
2023-03-27T02:23:07.731Z,100.00
2023-03-27T02:27:34.270Z,100.00
2023-03-27T02:30:15.809Z,100.00
2023-03-27T02:32:50.134Z,100.00
2023-03-27T02:35:35.523Z,100.00
2023-03-27T02:38:11.829Z,100.00
2023-03-27T02:40:55.552Z,100.00
2023-03-27T02:43:49.592Z,100.00
2023-03-27T02:46:31.300Z,100.00
2023-03-27T02:49:05.619Z,100.00
2023-03-27T02:51:40.039Z,100.00
2023-03-27T02:54:13.582Z,100.00
2023-03-27T02:56:47.591Z,100.00
2023-03-27T02:59:30.826Z,100.00
2023-03-27T03:01:59.477Z,100.00
2023-03-27T03:04:41.804Z,100.00
2023-03-27T03:07:24.933Z,100.00
2023-03-27T03:09:53.616Z,100.00
2023-03-27T03:12:23.216Z,100.00
2023-03-27T03:14:55.150Z,100.00
2023-03-27T03:17:25.915Z,100.00
2023-03-27T03:19:54.476Z,100.00
2023-03-27T03:22:27.287Z,100.00
2023-03-27T03:24:55.661Z,100.00
2023-03-27T03:27:29.407Z,100.00
2023-03-27T03:30:16.682Z,100.00
2023-03-27T03:32:53.008Z,100.00
2023-03-27T03:35:21.333Z,100.00
2023-03-27T03:37:52.288Z,100.00
2023-03-27T03:40:22.259Z,100.00
2023-03-27T03:42:55.967Z,100.00
2023-03-27T03:45:29.576Z,100.00
2023-03-27T03:47:58.053Z,100.00
2023-03-27T03:50:26.265Z,100.00
2023-03-27T03:52:54.415Z,100.00
2023-03-27T03:55:22.691Z,100.00
2023-03-27T03:57:50.895Z,100.00
2023-03-27T04:00:28.563Z,100.00
2023-03-27T04:03:00.807Z,100.00
2023-03-27T04:05:32.280Z,100.00
2023-03-27T04:08:00.473Z,100.00
2023-03-27T04:11:04.892Z,100.00
2023-03-27T04:13:55.663Z,100.00
2023-03-27T04:16:30.885Z,100.00
2023-03-27T04:19:06.346Z,100.00
2023-03-27T04:21:37.744Z,100.00
2023-03-27T04:24:09.023Z,100.00
2023-03-27T04:26:47.977Z,100.00
2023-03-27T04:29:36.693Z,100.00
2023-03-27T04:32:05.750Z,100.00
2023-03-27T04:34:44.278Z,100.00
2023-03-27T04:37:33.025Z,100.00
2023-03-27T04:40:20.931Z,100.00
2023-03-27T04:42:50.195Z,100.00
2023-03-27T04:45:21.495Z,100.00
2023-03-27T04:47:51.622Z,100.00
2023-03-27T04:50:23.302Z,100.00
2023-03-27T04:52:58.719Z,100.00
2023-03-27T04:55:30.508Z,100.00
2023-03-27T04:58:00.171Z,100.00
2023-03-27T05:00:29.292Z,100.00
2023-03-27T05:03:10.537Z,100.00
2023-03-27T05:05:53.921Z,100.00
2023-03-27T05:08:22.466Z,100.00
2023-03-27T05:10:51.038Z,100.00
2023-03-27T05:13:19.185Z,100.00
2023-03-27T05:15:48.094Z,100.00
2023-03-27T05:18:18.592Z,100.00
2023-03-27T05:20:53.527Z,100.00
2023-03-27T05:23:21.697Z,100.00
2023-03-27T05:26:00.324Z,100.00
2023-03-27T05:28:40.743Z,100.00
2023-03-27T05:31:11.031Z,100.00
2023-03-27T05:33:51.679Z,100.00
2023-03-27T05:36:23.247Z,100.00
2023-03-27T05:38:53.153Z,100.00
2023-03-27T05:41:36.430Z,100.00
2023-03-27T05:44:07.460Z,100.00
2023-03-27T05:46:39.883Z,100.00
2023-03-27T05:49:15.394Z,100.00
2023-03-27T05:51:47.535Z,100.00
2023-03-27T05:54:21.619Z,100.00
2023-03-27T05:57:10.110Z,100.00
2023-03-27T05:59:40.646Z,100.00
2023-03-27T06:02:21.537Z,100.00
2023-03-27T06:04:59.660Z,100.00
2023-03-27T06:07:41.736Z,100.00
2023-03-27T06:10:14.298Z,100.00
2023-03-27T06:13:02.886Z,100.00
2023-03-27T06:15:40.646Z,100.00
2023-03-27T06:18:21.272Z,100.00
2023-03-27T06:20:52.013Z,100.00
2023-03-27T06:23:22.076Z,100.00
2023-03-27T06:25:51.261Z,100.00
2023-03-27T06:28:23.678Z,100.00
2023-03-27T06:30:52.140Z,100.00
2023-03-27T06:33:31.266Z,100.00
2023-03-27T06:36:02.587Z,100.00
2023-03-27T06:38:33.699Z,100.00
2023-03-27T06:41:05.370Z,100.00
2023-03-27T06:43:51.765Z,97.65
2023-03-27T06:46:44.663Z,94.17
2023-03-27T06:49:17.881Z,91.99
2023-03-27T06:51:46.584Z,88.99
2023-03-27T06:54:15.960Z,85.78
2023-03-27T06:56:49.944Z,83.48
2023-03-27T06:59:22.708Z,82.60
2023-03-27T07:01:57.491Z,80.24
2023-03-27T07:04:57.813Z,76.36
2023-03-27T07:07:36.178Z,71.77
2023-03-27T07:10:06.666Z,70.72
2023-03-27T07:12:37.291Z,69.16
2023-03-27T07:15:07.937Z,68.91
2023-03-27T07:17:48.093Z,68.67
2023-03-27T07:20:19.555Z,65.38
2023-03-27T07:22:48.544Z,68.43
2023-03-27T07:28:24.007Z,64.52
2023-03-27T07:30:52.278Z,63.71
2023-03-27T07:33:22.588Z,61.61
2023-03-27T07:35:50.924Z,62.42
2023-03-27T07:38:41.776Z,59.96
2023-03-27T07:41:25.806Z,59.15
2023-03-27T07:44:01.678Z,58.29
2023-03-27T07:46:41.389Z,56.56
2023-03-27T07:49:09.796Z,55.21
2023-03-27T07:51:38.699Z,53.42
2023-03-27T07:54:07.997Z,54.68
2023-03-27T07:56:39.947Z,52.29
2023-03-27T07:59:31.048Z,52.38
2023-03-27T08:02:05.816Z,51.70
2023-03-27T08:04:38.551Z,52.92
2023-03-27T08:07:11.643Z,53.89
2023-03-27T08:09:42.582Z,52.10
2023-03-27T08:12:10.829Z,52.16
2023-03-27T08:14:48.536Z,50.93
2023-03-27T08:17:26.407Z,49.36
2023-03-27T08:19:58.130Z,48.90
2023-03-27T08:22:26.844Z,48.02
2023-03-27T08:25:13.712Z,47.65
2023-03-27T08:27:42.765Z,47.09
2023-03-27T08:30:16.546Z,50.21
2023-03-27T08:33:03.954Z,49.27
2023-03-27T08:35:33.117Z,49.33
2023-03-27T08:38:03.855Z,49.71
2023-03-27T08:40:37.811Z,50.24
2023-03-27T08:43:29.783Z,49.53
2023-03-27T08:46:04.781Z,47.98
2023-03-27T08:48:41.126Z,48.87
2023-03-27T08:51:16.404Z,49.04
2023-03-27T08:53:50.523Z,48.55
2023-03-27T08:56:25.892Z,51.85
2023-03-27T08:58:56.092Z,49.02
2023-03-27T09:01:33.524Z,44.21
2023-03-27T09:04:16.541Z,42.49
2023-03-27T09:06:59.653Z,41.04
2023-03-27T09:09:46.676Z,41.18
2023-03-27T09:12:29.786Z,39.48
2023-03-27T09:15:09.647Z,40.55
2023-03-27T09:17:45.382Z,39.21
2023-03-27T09:20:22.305Z,39.74
2023-03-27T09:22:57.274Z,41.43
2023-03-27T09:25:42.858Z,44.88
2023-03-27T09:28:51.279Z,47.50
2023-03-27T09:31:29.213Z,52.57
2023-03-27T09:34:05.356Z,55.06
2023-03-27T09:36:35.928Z,53.44
2023-03-27T09:39:07.871Z,54.06
2023-03-27T09:41:40.300Z,55.35
2023-03-27T09:44:13.983Z,51.63
2023-03-27T09:46:48.101Z,46.12
2023-03-27T09:49:20.936Z,44.05
2023-03-27T09:52:00.319Z,44.54
2023-03-27T09:54:53.987Z,45.99
2023-03-27T09:57:42.010Z,45.93
2023-03-27T10:00:28.277Z,42.34
2023-03-27T10:03:04.108Z,37.74
2023-03-27T10:05:35.188Z,35.70
2023-03-27T10:08:28.969Z,35.98
2023-03-27T10:11:24.078Z,34.47
2023-03-27T10:13:59.870Z,33.38
2023-03-27T10:16:30.034Z,34.43
2023-03-27T10:19:01.813Z,34.49
2023-03-27T10:21:42.604Z,33.00
2023-03-27T10:24:22.776Z,32.03
2023-03-27T10:30:29.873Z,34.99
2023-03-27T10:33:30.052Z,34.46
2023-03-27T10:36:12.486Z,34.02
2023-03-27T10:38:44.044Z,33.60
2023-03-27T10:41:32.621Z,34.33
2023-03-27T10:44:02.352Z,36.82
2023-03-27T10:46:39.674Z,41.29
2023-03-27T10:49:25.683Z,46.84
2023-03-27T10:52:08.625Z,55.81
2023-03-27T10:55:06.868Z,60.93
2023-03-27T10:57:35.600Z,64.04
2023-03-27T11:00:12.071Z,65.78
2023-03-27T11:02:54.252Z,63.14
2023-03-27T11:05:28.087Z,59.46
2023-03-27T11:08:00.494Z,55.55
2023-03-27T11:10:37.909Z,52.72
2023-03-27T11:13:14.553Z,51.79
2023-03-27T11:15:49.281Z,47.66
2023-03-27T11:18:45.664Z,43.65
2023-03-27T11:21:17.468Z,43.28
2023-03-27T11:23:57.614Z,41.61
2023-03-27T11:26:47.740Z,38.46
2023-03-27T11:29:25.614Z,39.66
2023-03-27T11:32:00.546Z,38.99
2023-03-27T11:34:53.177Z,40.57
2023-03-27T11:37:52.719Z,41.79
2023-03-27T11:40:27.316Z,42.61
2023-03-27T11:43:03.044Z,41.86
2023-03-27T11:45:39.632Z,40.66
2023-03-27T11:48:25.705Z,45.53
2023-03-27T11:51:01.059Z,48.85
2023-03-27T11:53:43.817Z,49.44
2023-03-27T11:56:23.895Z,48.75
2023-03-27T11:59:18.071Z,51.27
2023-03-27T12:02:01.997Z,48.12
2023-03-27T12:04:47.224Z,46.05
2023-03-27T12:07:48.127Z,44.24
2023-03-27T12:10:29.536Z,46.18
2023-03-27T12:14:01.071Z,49.83
2023-03-27T12:16:54.955Z,53.73
2023-03-27T12:19:46.615Z,56.60
2023-03-27T12:22:31.553Z,58.85
2023-03-27T12:25:36.221Z,59.57
2023-03-27T12:29:46.358Z,64.65
2023-03-27T12:32:38.723Z,68.27
2023-03-27T12:35:12.334Z,68.43
2023-03-27T12:37:50.707Z,67.20
2023-03-27T12:40:30.964Z,62.08
2023-03-27T12:43:11.725Z,59.00
2023-03-27T12:46:04.940Z,58.98
2023-03-27T12:48:33.543Z,60.96
2023-03-27T12:51:03.113Z,59.03
2023-03-27T12:53:50.144Z,60.43
2023-03-27T12:56:32.213Z,60.23
2023-03-27T12:59:02.046Z,54.33
2023-03-27T13:02:13.909Z,53.99
2023-03-27T13:05:16.358Z,54.44
2023-03-27T13:08:07.141Z,52.85
2023-03-27T13:11:03.294Z,57.86
2023-03-27T13:13:58.899Z,62.86
2023-03-27T13:16:48.821Z,67.31
2023-03-27T13:19:29.308Z,68.52
2023-03-27T13:22:26.340Z,75.33
2023-03-27T13:25:10.806Z,79.41
2023-03-27T13:27:51.094Z,82.66
2023-03-27T13:30:47.369Z,87.51
2023-03-27T13:33:43.855Z,87.22
2023-03-27T13:36:20.075Z,84.58
2023-03-27T13:39:18.379Z,82.90
2023-03-27T13:42:11.321Z,80.40
2023-03-27T13:45:00.662Z,79.08
2023-03-27T13:47:56.104Z,77.35
2023-03-27T13:51:18.780Z,77.60
2023-03-27T13:54:35.002Z,74.46
2023-03-27T13:57:11.728Z,72.22
2023-03-27T14:00:18.030Z,69.40
2023-03-27T14:03:23.956Z,69.99
2023-03-27T14:06:31.454Z,68.34
2023-03-27T14:09:10.767Z,66.96
2023-03-27T14:12:06.640Z,58.37
2023-03-27T14:15:29.123Z,59.37
2023-03-27T14:18:49.438Z,59.26
2023-03-27T14:21:31.920Z,60.77
2023-03-27T14:24:25.590Z,56.95
2023-03-27T14:27:05.317Z,55.32
2023-03-27T14:29:34.896Z,53.35
2023-03-27T14:32:14.579Z,53.82
2023-03-27T14:34:54.281Z,53.80
2023-03-27T14:37:57.018Z,52.50
2023-03-27T14:40:35.267Z,53.02
2023-03-27T14:43:08.296Z,52.43
2023-03-27T14:45:40.853Z,51.46
2023-03-27T14:48:21.188Z,51.30
2023-03-27T14:50:54.731Z,52.46
2023-03-27T14:53:31.480Z,51.77
2023-03-27T14:56:24.824Z,51.99
2023-03-27T14:59:27.980Z,53.57
2023-03-27T15:02:02.075Z,54.04
2023-03-27T15:04:35.290Z,54.51
2023-03-27T15:07:13.380Z,54.33
2023-03-27T15:10:18.039Z,54.83
2023-03-27T15:13:05.028Z,53.31
2023-03-27T15:15:42.631Z,52.72
2023-03-27T15:18:17.452Z,52.41
2023-03-27T15:20:48.621Z,51.57
2023-03-27T15:23:21.825Z,52.43
2023-03-27T15:25:57.163Z,52.72
2023-03-27T15:28:32.904Z,51.68
2023-03-27T15:31:04.678Z,49.80
2023-03-27T15:33:37.733Z,49.48
2023-03-27T15:36:09.994Z,48.41
2023-03-27T15:38:39.163Z,48.84
2023-03-27T15:41:39.795Z,48.56
2023-03-27T15:44:12.285Z,47.90
2023-03-27T15:46:50.697Z,48.84
2023-03-27T15:49:31.649Z,48.57
2023-03-27T15:52:01.836Z,47.51
2023-03-27T15:54:34.670Z,47.72
2023-03-27T15:57:10.830Z,46.00
2023-03-27T15:59:52.098Z,46.25
2023-03-27T16:02:26.424Z,49.36
2023-03-27T16:04:57.198Z,53.14
2023-03-27T16:07:30.274Z,55.45
2023-03-27T16:10:02.675Z,56.61
2023-03-27T16:12:34.882Z,57.19
2023-03-27T16:15:08.424Z,58.96
2023-03-27T16:17:46.554Z,59.67
2023-03-27T16:20:42.612Z,61.22
2023-03-27T16:23:10.760Z,61.91
2023-03-27T16:25:43.678Z,62.05
2023-03-27T16:28:17.625Z,63.60
2023-03-27T16:30:46.053Z,61.54
2023-03-27T16:33:17.062Z,62.15
2023-03-27T16:35:46.394Z,62.16
2023-03-27T16:38:15.040Z,62.80
2023-03-27T16:40:43.399Z,64.73
2023-03-27T16:43:11.839Z,66.57
2023-03-27T16:45:43.451Z,68.26
2023-03-27T16:48:13.499Z,69.10
2023-03-27T16:50:45.600Z,70.04
2023-03-27T16:53:13.717Z,70.23
2023-03-27T16:55:42.325Z,68.50
2023-03-27T16:58:10.531Z,66.93
2023-03-27T17:00:38.785Z,67.31
2023-03-27T17:03:07.184Z,68.57
2023-03-27T17:05:36.126Z,70.08
2023-03-27T17:08:08.789Z,71.24
2023-03-27T17:10:37.126Z,71.55
2023-03-27T17:13:06.370Z,72.46
2023-03-27T17:15:37.235Z,72.57
2023-03-27T17:18:06.334Z,74.08
2023-03-27T17:20:36.924Z,75.59
2023-03-27T17:23:05.788Z,78.98
2023-03-27T17:25:35.524Z,80.93
2023-03-27T17:30:39.793Z,83.63
2023-03-27T17:33:12.152Z,83.57
2023-03-27T17:35:44.184Z,83.96
2023-03-27T17:38:13.149Z,80.48
2023-03-27T17:40:42.285Z,80.67
2023-03-27T17:43:10.662Z,87.42
2023-03-27T17:45:44.195Z,88.39
2023-03-27T17:48:14.809Z,82.19
2023-03-27T17:50:54.772Z,83.02
2023-03-27T17:53:29.828Z,81.50
2023-03-27T17:56:00.998Z,81.43
2023-03-27T17:58:29.483Z,82.16
2023-03-27T18:00:59.363Z,82.97
2023-03-27T18:03:29.923Z,83.58
2023-03-27T18:06:07.468Z,84.34
2023-03-27T18:08:36.965Z,85.43
2023-03-27T18:11:13.264Z,86.74
2023-03-27T18:13:44.897Z,86.98
2023-03-27T18:16:17.071Z,87.81
2023-03-27T18:18:47.044Z,89.16
2023-03-27T18:21:18.804Z,89.06
2023-03-27T18:23:47.928Z,89.11
2023-03-27T18:26:17.780Z,90.12
2023-03-27T18:28:46.959Z,90.61
2023-03-27T18:31:17.892Z,91.05
2023-03-27T18:33:46.696Z,91.42
2023-03-27T18:36:18.493Z,91.84
2023-03-27T18:38:49.688Z,91.73
2023-03-27T18:41:18.590Z,91.54
2023-03-27T18:43:47.809Z,91.79
2023-03-27T18:46:18.441Z,91.89
2023-03-27T18:48:49.267Z,91.85
2023-03-27T18:51:19.773Z,91.14
2023-03-27T18:53:51.785Z,91.13
2023-03-27T18:56:20.858Z,91.58
2023-03-27T18:58:52.673Z,92.04
2023-03-27T19:01:34.954Z,92.21
2023-03-27T19:04:06.568Z,93.96
2023-03-27T19:06:36.722Z,94.33
2023-03-27T19:09:09.239Z,94.10
2023-03-27T19:11:38.411Z,95.34
2023-03-27T19:14:25.707Z,95.44
2023-03-27T19:17:31.360Z,95.63
2023-03-27T19:20:27.664Z,94.95
2023-03-27T19:23:18.525Z,95.06
2023-03-27T19:25:52.868Z,94.11
2023-03-27T19:28:27.766Z,95.04
2023-03-27T19:30:56.897Z,95.37
2023-03-27T19:33:28.244Z,95.74
2023-03-27T19:35:58.733Z,96.27
2023-03-27T19:38:28.190Z,97.67
2023-03-27T19:40:57.447Z,99.65
2023-03-27T19:43:29.064Z,100.00
2023-03-27T19:46:14.008Z,100.00
2023-03-27T19:48:49.666Z,100.00
2023-03-27T19:51:38.335Z,100.00
2023-03-27T19:54:07.181Z,100.00
2023-03-27T19:56:41.445Z,100.00
2023-03-27T19:59:17.843Z,100.00
2023-03-27T20:01:53.606Z,100.00
2023-03-27T20:04:23.280Z,100.00
2023-03-27T20:06:55.462Z,100.00
2023-03-27T20:09:24.575Z,100.00
2023-03-27T20:11:53.847Z,100.00
2023-03-27T20:14:24.709Z,100.00
2023-03-27T20:16:53.427Z,100.00
2023-03-27T20:19:27.021Z,100.00
2023-03-27T20:21:57.728Z,98.49
2023-03-27T20:24:26.991Z,97.94
2023-03-27T20:26:59.446Z,97.99
2023-03-27T20:29:28.291Z,98.16
2023-03-27T20:31:56.701Z,98.24
2023-03-27T20:34:26.376Z,99.52
2023-03-27T20:36:54.957Z,99.11
2023-03-27T20:39:44.738Z,99.54
2023-03-27T20:42:16.132Z,99.46
2023-03-27T20:44:45.154Z,99.00
2023-03-27T20:47:15.075Z,98.96
2023-03-27T20:49:50.430Z,98.41
2023-03-27T20:52:34.112Z,97.28
2023-03-27T20:55:03.525Z,97.37
2023-03-27T20:57:32.812Z,95.82
2023-03-27T21:00:01.358Z,96.66
2023-03-27T21:02:30.177Z,96.07
2023-03-27T21:05:00.154Z,96.18
2023-03-27T21:07:29.262Z,97.14
2023-03-27T21:09:57.916Z,97.54
2023-03-27T21:12:26.836Z,96.16
2023-03-27T21:14:57.758Z,95.69
2023-03-27T21:17:28.667Z,96.35
2023-03-27T21:19:57.194Z,96.51
2023-03-27T21:22:27.715Z,97.73
2023-03-27T21:24:56.188Z,98.23
2023-03-27T21:27:24.469Z,98.20
2023-03-27T21:29:52.704Z,98.29
2023-03-27T21:32:24.098Z,98.61
2023-03-27T21:34:52.285Z,99.32
2023-03-27T21:37:22.945Z,100.00
2023-03-27T21:39:52.418Z,99.91
2023-03-27T21:42:21.773Z,100.00
2023-03-27T21:44:53.749Z,100.00
2023-03-27T21:47:29.540Z,100.00
2023-03-27T21:50:03.134Z,100.00
2023-03-27T21:52:33.864Z,100.00
2023-03-27T21:55:03.838Z,100.00
2023-03-27T21:57:32.271Z,100.00
2023-03-27T22:00:00.661Z,100.00
2023-03-27T22:02:29.070Z,100.00
2023-03-27T22:04:57.370Z,100.00
2023-03-27T22:07:26.211Z,100.00
2023-03-27T22:09:56.490Z,100.00
2023-03-27T22:12:26.434Z,100.00
2023-03-27T22:14:54.826Z,100.00
2023-03-27T22:17:23.321Z,100.00
2023-03-27T22:19:52.613Z,100.00
2023-03-27T22:22:23.672Z,100.00
2023-03-27T22:24:52.103Z,100.00
2023-03-27T22:27:22.738Z,100.00
2023-03-27T22:31:32.121Z,100.00
2023-03-27T22:34:00.480Z,100.00
2023-03-27T22:36:28.618Z,100.00
2023-03-27T22:39:00.403Z,100.00
2023-03-27T22:41:28.670Z,100.00
2023-03-27T22:43:57.172Z,100.00
2023-03-27T22:46:25.922Z,100.00
2023-03-27T22:48:57.034Z,100.00
2023-03-27T22:51:26.027Z,100.00
2023-03-27T22:53:54.397Z,100.00
2023-03-27T22:56:22.718Z,100.00
2023-03-27T22:59:09.475Z,100.00
2023-03-27T23:01:37.721Z,100.00
2023-03-27T23:04:07.629Z,100.00
2023-03-27T23:06:36.132Z,100.00
2023-03-27T23:09:04.441Z,100.00
2023-03-27T23:11:32.609Z,100.00
2023-03-27T23:14:01.362Z,100.00
2023-03-27T23:16:29.840Z,100.00
2023-03-27T23:19:00.317Z,100.00
2023-03-27T23:21:29.837Z,100.00
2023-03-27T23:23:58.055Z,100.00
2023-03-27T23:26:27.389Z,100.00
2023-03-27T23:28:56.243Z,100.00
2023-03-27T23:31:24.349Z,100.00
2023-03-27T23:33:52.729Z,100.00
2023-03-27T23:36:22.816Z,100.00
2023-03-27T23:38:53.595Z,100.00
2023-03-27T23:41:22.149Z,100.00
2023-03-27T23:43:51.068Z,100.00
2023-03-27T23:46:19.246Z,100.00
2023-03-27T23:48:49.705Z,100.00
2023-03-27T23:51:18.573Z,100.00
2023-03-27T23:53:46.917Z,100.00
2023-03-27T23:56:16.886Z,100.00
2023-03-27T23:58:45.736Z,100.00
