createdAt,value
2024-02-13T00:00:29.109Z,21.75
2024-02-13T00:01:29.108Z,21.73
2024-02-13T00:02:29.172Z,21.72
2024-02-13T00:03:29.227Z,21.73
2024-02-13T00:04:29.291Z,21.73
2024-02-13T00:05:29.379Z,21.70
2024-02-13T00:06:29.430Z,21.72
2024-02-13T00:07:29.515Z,21.73
2024-02-13T00:08:40.404Z,21.72
2024-02-13T00:09:30.618Z,21.72
2024-02-13T00:10:29.557Z,21.72
2024-02-13T00:11:29.597Z,21.70
2024-02-13T00:12:29.566Z,21.72
2024-02-13T00:13:29.550Z,21.72
2024-02-13T00:14:29.607Z,21.72
2024-02-13T00:15:29.551Z,21.72
2024-02-13T00:16:29.592Z,21.72
2024-02-13T00:17:29.706Z,21.72
2024-02-13T00:18:29.748Z,21.70
2024-02-13T00:19:29.817Z,21.69
2024-02-13T00:20:29.940Z,21.70
2024-02-13T00:21:29.905Z,21.69
2024-02-13T00:22:29.969Z,21.70
2024-02-13T00:23:30.122Z,21.72
2024-02-13T00:24:30.103Z,21.72
2024-02-13T00:25:30.164Z,21.69
2024-02-13T00:26:30.392Z,21.69
2024-02-13T00:27:30.315Z,21.69
2024-02-13T00:28:30.384Z,21.70
2024-02-13T00:29:30.483Z,21.67
2024-02-13T00:30:32.590Z,21.70
2024-02-13T00:31:30.512Z,21.72
2024-02-13T00:32:30.601Z,21.69
2024-02-13T00:33:30.530Z,21.69
2024-02-13T00:34:30.537Z,21.69
2024-02-13T00:35:30.538Z,21.69
2024-02-13T00:36:30.498Z,21.67
2024-02-13T00:37:30.520Z,21.67
2024-02-13T00:38:30.534Z,21.69
2024-02-13T00:39:30.506Z,21.70
2024-02-13T00:40:30.522Z,21.67
2024-02-13T00:41:30.562Z,21.67
2024-02-13T00:42:30.516Z,21.67
2024-02-13T00:43:30.523Z,21.69
2024-02-13T00:44:30.644Z,21.67
2024-02-13T00:45:30.534Z,21.66
2024-02-13T00:46:30.534Z,21.67
2024-02-13T00:47:30.628Z,21.67
2024-02-13T00:48:30.560Z,21.66
2024-02-13T00:49:30.529Z,21.66
2024-02-13T00:50:30.555Z,21.65
2024-02-13T00:51:30.520Z,21.66
2024-02-13T00:52:30.520Z,21.63
2024-02-13T00:53:30.576Z,21.66
2024-02-13T00:54:30.539Z,21.65
2024-02-13T00:55:30.522Z,21.65
2024-02-13T00:56:30.657Z,21.63
2024-02-13T00:57:30.558Z,21.65
2024-02-13T00:58:30.542Z,21.63
2024-02-13T00:59:30.612Z,21.63
2024-02-13T01:00:30.564Z,21.63
2024-02-13T01:01:30.568Z,21.65
2024-02-13T01:02:30.638Z,21.63
2024-02-13T01:03:30.772Z,21.62
2024-02-13T01:04:30.736Z,21.65
2024-02-13T01:05:30.788Z,21.65
2024-02-13T01:06:30.935Z,21.63
2024-02-13T01:07:30.908Z,21.65
2024-02-13T01:08:30.914Z,21.60
2024-02-13T01:09:30.981Z,21.63
2024-02-13T01:10:30.997Z,21.63
2024-02-13T01:11:31.138Z,21.65
2024-02-13T01:12:31.114Z,21.65
2024-02-13T01:13:31.167Z,21.62
2024-02-13T01:14:31.245Z,21.60
2024-02-13T01:15:31.271Z,21.60
2024-02-13T01:16:31.317Z,21.59
2024-02-13T01:17:31.472Z,21.60
2024-02-13T01:18:31.504Z,21.62
2024-02-13T01:19:31.549Z,21.62
2024-02-13T01:20:31.545Z,21.60
2024-02-13T01:21:31.561Z,21.60
2024-02-13T01:22:31.630Z,21.60
2024-02-13T01:23:31.707Z,21.60
2024-02-13T01:24:31.704Z,21.62
2024-02-13T01:25:31.773Z,21.59
2024-02-13T01:26:31.831Z,21.59
2024-02-13T01:27:31.840Z,21.59
2024-02-13T01:28:31.883Z,21.59
2024-02-13T01:29:31.987Z,21.59
2024-02-13T01:30:31.954Z,21.59
2024-02-13T01:31:31.983Z,21.59
2024-02-13T01:32:32.087Z,21.59
2024-02-13T01:33:32.202Z,21.57
2024-02-13T01:34:32.216Z,21.57
2024-02-13T01:35:32.167Z,21.59
2024-02-13T01:36:32.162Z,21.57
2024-02-13T01:37:32.310Z,21.57
2024-02-13T01:38:32.260Z,21.57
2024-02-13T01:39:32.277Z,21.59
2024-02-13T01:40:32.308Z,21.57
2024-02-13T01:41:32.364Z,21.56
2024-02-13T01:42:32.385Z,21.57
2024-02-13T01:43:32.432Z,21.57
2024-02-13T01:44:32.486Z,21.59
2024-02-13T01:45:32.494Z,21.57
2024-02-13T01:46:32.503Z,21.59
2024-02-13T01:47:32.558Z,21.57
2024-02-13T01:48:32.636Z,21.57
2024-02-13T01:49:32.679Z,21.60
2024-02-13T01:50:32.638Z,21.59
2024-02-13T01:51:32.662Z,21.57
2024-02-13T01:52:32.673Z,21.56
2024-02-13T01:53:32.752Z,21.59
2024-02-13T01:54:32.733Z,21.57
2024-02-13T01:55:32.737Z,21.56
2024-02-13T01:56:32.840Z,21.57
2024-02-13T01:57:32.789Z,21.56
2024-02-13T01:58:32.808Z,21.55
2024-02-13T01:59:32.877Z,21.56
2024-02-13T02:00:32.840Z,21.56
2024-02-13T02:01:32.839Z,21.56
2024-02-13T02:02:32.882Z,21.55
2024-02-13T02:03:32.918Z,21.55
2024-02-13T02:04:32.878Z,21.53
2024-02-13T02:05:32.963Z,21.55
2024-02-13T02:06:32.913Z,21.55
2024-02-13T02:07:32.914Z,21.53
2024-02-13T02:08:32.958Z,21.53
2024-02-13T02:09:32.922Z,21.55
2024-02-13T02:10:32.932Z,21.53
2024-02-13T02:11:32.964Z,21.55
2024-02-13T02:12:32.929Z,21.57
2024-02-13T02:13:32.946Z,21.55
2024-02-13T02:14:32.980Z,21.56
2024-02-13T02:15:32.962Z,21.52
2024-02-13T02:16:32.983Z,21.55
2024-02-13T02:17:33.155Z,21.53
2024-02-13T02:18:33.180Z,21.56
2024-02-13T02:19:33.087Z,21.55
2024-02-13T02:20:33.016Z,21.53
2024-02-13T02:21:33.028Z,21.55
2024-02-13T02:22:33.028Z,21.55
2024-02-13T02:23:33.059Z,21.53
2024-02-13T02:24:33.072Z,21.53
2024-02-13T02:25:33.106Z,21.53
2024-02-13T02:26:33.176Z,21.52
2024-02-13T02:27:33.114Z,21.52
2024-02-13T02:28:33.137Z,21.53
2024-02-13T02:29:33.181Z,21.50
2024-02-13T02:30:33.172Z,21.55
2024-02-13T02:31:33.159Z,21.53
2024-02-13T02:32:33.237Z,21.50
2024-02-13T02:33:33.247Z,21.52
2024-02-13T02:34:33.200Z,21.50
2024-02-13T02:35:33.218Z,21.49
2024-02-13T02:36:33.202Z,21.50
2024-02-13T02:37:33.201Z,21.48
2024-02-13T02:38:33.242Z,21.49
2024-02-13T02:39:33.244Z,21.49
2024-02-13T02:40:33.252Z,21.48
2024-02-13T02:41:33.282Z,21.48
2024-02-13T02:42:33.283Z,21.48
2024-02-13T02:43:33.334Z,21.52
2024-02-13T02:44:33.318Z,21.49
2024-02-13T02:45:33.317Z,21.50
2024-02-13T02:46:33.304Z,21.49
2024-02-13T02:47:33.354Z,21.48
2024-02-13T02:48:33.431Z,21.48
2024-02-13T02:49:33.362Z,21.49
2024-02-13T02:50:33.345Z,21.48
2024-02-13T02:51:33.339Z,21.49
2024-02-13T02:52:33.354Z,21.50
2024-02-13T02:53:33.426Z,21.49
2024-02-13T02:54:33.390Z,21.48
2024-02-13T02:55:33.403Z,21.48
2024-02-13T02:56:33.436Z,21.45
2024-02-13T02:57:33.418Z,21.46
2024-02-13T02:58:33.522Z,21.48
2024-02-13T02:59:33.497Z,21.48
2024-02-13T03:00:33.475Z,21.49
2024-02-13T03:01:33.450Z,21.46
2024-02-13T03:02:33.483Z,21.48
2024-02-13T03:03:33.514Z,21.46
2024-02-13T03:04:33.522Z,21.45
2024-02-13T03:05:33.557Z,21.45
2024-02-13T03:06:33.590Z,21.45
2024-02-13T03:07:33.501Z,21.43
2024-02-13T03:08:33.535Z,21.46
2024-02-13T03:09:33.521Z,21.45
2024-02-13T03:10:33.512Z,21.43
2024-02-13T03:11:33.575Z,21.43
2024-02-13T03:12:33.525Z,21.43
2024-02-13T03:13:33.532Z,21.43
2024-02-13T03:14:33.582Z,21.45
2024-02-13T03:15:33.537Z,21.43
2024-02-13T03:16:33.559Z,21.45
2024-02-13T03:17:33.701Z,21.43
2024-02-13T03:18:33.718Z,21.43
2024-02-13T03:19:33.618Z,21.41
2024-02-13T03:20:33.605Z,21.43
2024-02-13T03:21:33.582Z,21.43
2024-02-13T03:22:33.589Z,21.42
2024-02-13T03:23:33.628Z,21.43
2024-02-13T03:24:33.617Z,21.43
2024-02-13T03:25:33.611Z,21.45
2024-02-13T03:26:33.684Z,21.43
2024-02-13T03:27:33.617Z,21.42
2024-02-13T03:28:33.632Z,21.42
2024-02-13T03:29:33.733Z,21.42
2024-02-13T03:30:33.660Z,21.42
2024-02-13T03:31:33.635Z,21.42
2024-02-13T03:32:33.761Z,21.39
2024-02-13T03:33:33.766Z,21.42
2024-02-13T03:34:33.844Z,21.42
2024-02-13T03:35:33.742Z,21.42
2024-02-13T03:36:33.693Z,21.39
2024-02-13T03:37:33.709Z,21.42
2024-02-13T03:38:33.705Z,21.39
2024-02-13T03:39:33.721Z,21.43
2024-02-13T03:40:33.710Z,21.41
2024-02-13T03:41:33.770Z,21.39
2024-02-13T03:42:33.732Z,21.42
2024-02-13T03:43:33.734Z,21.41
2024-02-13T03:44:33.853Z,21.39
2024-02-13T03:45:33.754Z,21.42
2024-02-13T03:46:33.765Z,21.39
2024-02-13T03:47:33.823Z,21.42
2024-02-13T03:48:33.889Z,21.39
2024-02-13T03:49:33.878Z,21.41
2024-02-13T03:50:34.004Z,21.41
2024-02-13T03:51:33.800Z,21.39
2024-02-13T03:52:33.814Z,21.39
2024-02-13T03:53:33.846Z,21.39
2024-02-13T03:54:33.846Z,21.39
2024-02-13T03:55:33.860Z,21.39
2024-02-13T03:56:33.943Z,21.41
2024-02-13T03:57:33.875Z,21.38
2024-02-13T03:58:33.900Z,21.41
2024-02-13T03:59:33.961Z,21.41
2024-02-13T04:00:34.028Z,21.41
2024-02-13T04:01:33.908Z,21.36
2024-02-13T04:02:33.974Z,21.39
2024-02-13T04:03:33.983Z,21.39
2024-02-13T04:04:33.985Z,21.39
2024-02-13T04:05:33.998Z,21.41
2024-02-13T04:06:33.998Z,21.41
2024-02-13T04:07:33.977Z,21.39
2024-02-13T04:08:34.093Z,21.38
2024-02-13T04:09:33.990Z,21.36
2024-02-13T04:10:34.007Z,21.38
2024-02-13T04:11:34.057Z,21.35
2024-02-13T04:12:34.035Z,21.38
2024-02-13T04:13:34.061Z,21.36
2024-02-13T04:14:34.113Z,21.38
2024-02-13T04:15:34.066Z,21.36
2024-02-13T04:16:34.080Z,21.38
2024-02-13T04:17:34.156Z,21.36
2024-02-13T04:18:34.193Z,21.36
2024-02-13T04:19:34.160Z,21.35
2024-02-13T04:20:34.196Z,21.38
2024-02-13T04:21:34.117Z,21.38
2024-02-13T04:22:34.139Z,21.33
2024-02-13T04:23:34.179Z,21.36
2024-02-13T04:24:34.155Z,21.38
2024-02-13T04:25:34.175Z,21.39
2024-02-13T04:26:36.865Z,21.41
2024-02-13T04:27:34.186Z,21.42
2024-02-13T04:28:34.158Z,21.41
2024-02-13T04:29:34.181Z,21.45
2024-02-13T04:30:34.167Z,21.45
2024-02-13T04:31:41.513Z,21.42
2024-02-13T04:32:41.672Z,21.49
2024-02-13T04:33:41.621Z,21.49
2024-02-13T04:34:41.575Z,21.52
2024-02-13T04:35:41.568Z,21.56
2024-02-13T04:36:41.524Z,21.57
2024-02-13T04:37:41.531Z,21.65
2024-02-13T04:38:41.534Z,21.65
2024-02-13T04:39:41.533Z,21.67
2024-02-13T04:40:41.534Z,21.73
2024-02-13T04:41:41.551Z,21.75
2024-02-13T04:42:41.531Z,21.76
2024-02-13T04:43:41.581Z,21.79
2024-02-13T04:44:41.623Z,21.83
2024-02-13T04:45:41.532Z,21.86
2024-02-13T04:46:41.520Z,21.92
2024-02-13T04:47:41.598Z,21.92
2024-02-13T04:48:41.621Z,21.92
2024-02-13T04:49:41.545Z,21.99
2024-02-13T04:50:41.555Z,21.99
2024-02-13T04:51:41.528Z,22.01
2024-02-13T04:52:41.523Z,22.07
2024-02-13T04:53:41.557Z,22.06
2024-02-13T04:54:41.538Z,22.08
2024-02-13T04:55:41.529Z,22.11
2024-02-13T04:56:41.598Z,22.10
2024-02-13T04:57:41.539Z,22.16
2024-02-13T04:58:41.537Z,22.16
2024-02-13T04:59:41.574Z,22.18
2024-02-13T05:00:41.546Z,22.20
2024-02-13T05:01:41.566Z,22.20
2024-02-13T05:02:41.546Z,22.20
2024-02-13T05:03:41.541Z,22.23
2024-02-13T05:04:41.555Z,22.21
2024-02-13T05:05:41.649Z,22.24
2024-02-13T05:06:41.681Z,22.25
2024-02-13T05:07:41.550Z,22.27
2024-02-13T05:08:41.580Z,22.30
2024-02-13T05:09:41.591Z,22.31
2024-02-13T05:10:41.629Z,22.30
2024-02-13T05:11:41.687Z,22.31
2024-02-13T05:12:41.707Z,22.36
2024-02-13T05:13:41.751Z,22.33
2024-02-13T05:14:41.790Z,22.34
2024-02-13T05:15:41.797Z,22.34
2024-02-13T05:16:41.820Z,22.34
2024-02-13T05:17:41.968Z,22.37
2024-02-13T05:18:42.018Z,22.34
2024-02-13T05:19:41.893Z,22.36
2024-02-13T05:20:41.968Z,22.38
2024-02-13T05:21:41.957Z,22.40
2024-02-13T05:22:41.994Z,22.38
2024-02-13T05:23:42.103Z,22.37
2024-02-13T05:24:42.020Z,22.40
2024-02-13T05:25:42.051Z,22.40
2024-02-13T05:26:42.198Z,22.40
2024-02-13T05:27:42.105Z,22.41
2024-02-13T05:28:42.138Z,22.41
2024-02-13T05:29:42.266Z,22.41
2024-02-13T05:30:42.201Z,22.43
2024-02-13T05:31:42.232Z,22.41
2024-02-13T05:32:42.302Z,22.44
2024-02-13T05:33:42.415Z,22.44
2024-02-13T05:34:42.324Z,22.43
2024-02-13T05:35:42.326Z,22.44
2024-02-13T05:36:42.356Z,22.47
2024-02-13T05:37:42.361Z,22.48
2024-02-13T05:38:42.459Z,22.48
2024-02-13T05:39:42.395Z,22.50
2024-02-13T05:40:42.449Z,22.48
2024-02-13T05:41:42.430Z,22.47
2024-02-13T05:42:42.459Z,22.47
2024-02-13T05:43:42.523Z,22.48
2024-02-13T05:44:42.536Z,22.48
2024-02-13T05:45:42.511Z,22.48
2024-02-13T05:46:42.526Z,22.50
2024-02-13T05:47:42.596Z,22.50
2024-02-13T05:48:42.713Z,22.50
2024-02-13T05:49:42.677Z,22.51
2024-02-13T05:50:42.670Z,22.48
2024-02-13T05:51:42.642Z,22.51
2024-02-13T05:52:42.680Z,22.51
2024-02-13T05:53:42.933Z,22.52
2024-02-13T05:54:43.944Z,22.54
2024-02-13T05:55:42.754Z,22.52
2024-02-13T05:56:42.765Z,22.54
2024-02-13T05:57:42.795Z,22.52
2024-02-13T05:58:42.814Z,22.52
2024-02-13T05:59:42.857Z,22.51
2024-02-13T06:00:42.930Z,22.50
2024-02-13T06:01:42.943Z,22.48
2024-02-13T06:02:42.962Z,22.50
2024-02-13T06:03:43.092Z,22.48
2024-02-13T06:04:42.981Z,22.47
2024-02-13T06:05:43.083Z,22.46
2024-02-13T06:06:43.172Z,22.46
2024-02-13T06:07:43.066Z,22.44
2024-02-13T06:08:43.175Z,22.41
2024-02-13T06:09:43.157Z,22.43
2024-02-13T06:10:43.221Z,22.43
2024-02-13T06:11:43.266Z,22.41
2024-02-13T06:12:43.244Z,22.40
2024-02-13T06:13:43.319Z,22.41
2024-02-13T06:14:43.325Z,22.36
2024-02-13T06:15:43.351Z,22.37
2024-02-13T06:16:43.392Z,22.37
2024-02-13T06:17:43.491Z,22.34
2024-02-13T06:18:43.537Z,22.34
2024-02-13T06:19:43.514Z,22.33
2024-02-13T06:20:43.580Z,22.34
2024-02-13T06:21:43.585Z,22.34
2024-02-13T06:22:43.614Z,22.34
2024-02-13T06:23:43.735Z,22.31
2024-02-13T06:24:43.694Z,22.31
2024-02-13T06:25:43.723Z,22.34
2024-02-13T06:26:43.793Z,22.33
2024-02-13T06:27:43.801Z,22.31
2024-02-13T06:28:43.852Z,22.33
2024-02-13T06:29:43.937Z,22.36
2024-02-13T06:30:43.934Z,22.30
2024-02-13T06:31:43.977Z,22.33
2024-02-13T06:32:44.118Z,22.34
2024-02-13T06:33:44.157Z,22.31
2024-02-13T06:34:44.093Z,22.31
2024-02-13T06:35:44.176Z,22.36
2024-02-13T06:36:44.153Z,22.31
2024-02-13T06:37:44.184Z,22.34
2024-02-13T06:38:44.249Z,22.31
2024-02-13T06:39:44.243Z,22.33
2024-02-13T06:40:44.303Z,22.31
2024-02-13T06:41:44.337Z,22.34
2024-02-13T06:42:44.339Z,22.31
2024-02-13T06:43:44.389Z,22.33
2024-02-13T06:44:44.451Z,22.36
2024-02-13T06:45:44.451Z,22.37
2024-02-13T06:46:44.499Z,22.34
2024-02-13T06:47:44.604Z,22.36
2024-02-13T06:48:44.661Z,22.33
2024-02-13T06:49:44.692Z,22.36
2024-02-13T06:50:44.715Z,22.33
2024-02-13T06:51:44.683Z,22.34
2024-02-13T06:52:44.793Z,22.36
2024-02-13T06:53:44.854Z,22.36
2024-02-13T06:54:46.394Z,22.33
2024-02-13T06:55:44.829Z,22.33
2024-02-13T06:56:44.873Z,22.36
2024-02-13T06:57:44.900Z,22.36
2024-02-13T06:58:44.934Z,22.33
2024-02-13T06:59:45.052Z,22.36
2024-02-13T07:00:45.038Z,22.33
2024-02-13T07:01:45.046Z,22.36
2024-02-13T07:02:45.193Z,22.36
2024-02-13T07:03:45.193Z,22.36
2024-02-13T07:04:45.191Z,22.36
2024-02-13T07:05:45.320Z,22.36
2024-02-13T07:06:55.402Z,22.37
2024-02-13T07:07:48.227Z,22.37
2024-02-13T07:08:45.380Z,22.38
2024-02-13T07:09:45.370Z,22.37
2024-02-13T07:10:45.256Z,22.37
2024-02-13T07:11:45.395Z,22.41
2024-02-13T07:12:45.728Z,22.40
2024-02-13T07:13:45.246Z,22.40
2024-02-13T07:14:45.326Z,22.40
2024-02-13T07:15:45.355Z,22.40
2024-02-13T07:16:45.266Z,22.41
2024-02-13T07:17:53.395Z,22.46
2024-02-13T07:18:46.392Z,22.41
2024-02-13T07:19:45.320Z,22.43
2024-02-13T07:20:45.332Z,22.41
2024-02-13T07:21:45.270Z,22.44
2024-02-13T07:22:45.286Z,22.44
2024-02-13T07:23:45.288Z,22.43
2024-02-13T07:24:45.267Z,22.41
2024-02-13T07:25:45.278Z,22.44
2024-02-13T07:26:45.312Z,22.44
2024-02-13T07:27:45.274Z,22.43
2024-02-13T07:28:45.285Z,22.44
2024-02-13T07:29:45.327Z,22.44
2024-02-13T07:30:45.307Z,22.46
2024-02-13T07:31:45.285Z,22.46
2024-02-13T07:32:45.331Z,22.47
2024-02-13T07:33:45.486Z,22.48
2024-02-13T07:34:45.325Z,22.50
2024-02-13T07:35:45.311Z,22.47
2024-02-13T07:36:45.352Z,22.50
2024-02-13T07:37:45.297Z,22.51
2024-02-13T07:38:45.345Z,22.54
2024-02-13T07:39:45.306Z,22.54
2024-02-13T07:40:45.310Z,22.55
2024-02-13T07:41:45.328Z,22.55
2024-02-13T07:42:45.305Z,22.54
2024-02-13T07:43:45.306Z,22.58
2024-02-13T07:44:45.333Z,22.58
2024-02-13T07:45:45.335Z,22.59
2024-02-13T07:46:45.350Z,22.61
2024-02-13T07:47:45.449Z,22.62
2024-02-13T07:48:45.469Z,22.62
2024-02-13T07:49:45.437Z,22.64
2024-02-13T07:50:45.442Z,22.64
2024-02-13T07:51:45.394Z,22.67
2024-02-13T07:52:45.420Z,22.67
2024-02-13T07:53:45.446Z,22.72
2024-02-13T07:54:45.455Z,22.71
2024-02-13T07:55:45.457Z,22.69
2024-02-13T07:56:45.472Z,22.69
2024-02-13T07:57:45.471Z,22.68
2024-02-13T07:58:45.473Z,22.69
2024-02-13T07:59:45.864Z,22.71
2024-02-13T08:00:45.530Z,22.69
2024-02-13T08:01:45.518Z,22.71
2024-02-13T08:02:45.519Z,22.72
2024-02-13T08:03:45.543Z,22.71
2024-02-13T08:04:45.736Z,22.72
2024-02-13T08:05:45.609Z,22.75
2024-02-13T08:06:45.624Z,22.76
2024-02-13T08:07:45.571Z,22.79
2024-02-13T08:08:45.608Z,22.79
2024-02-13T08:09:45.588Z,22.82
2024-02-13T08:10:45.609Z,22.88
2024-02-13T08:11:45.616Z,22.88
2024-02-13T08:12:45.604Z,22.89
2024-02-13T08:13:45.612Z,22.94
2024-02-13T08:14:45.637Z,22.95
2024-02-13T08:15:45.629Z,22.95
2024-02-13T08:16:45.626Z,22.99
2024-02-13T08:17:45.765Z,23.03
2024-02-13T08:18:45.717Z,23.02
2024-02-13T08:19:45.699Z,23.03
2024-02-13T08:20:45.725Z,23.03
2024-02-13T08:21:45.678Z,23.02
2024-02-13T08:22:45.680Z,23.06
2024-02-13T08:23:45.757Z,23.16
2024-02-13T08:24:45.769Z,23.18
2024-02-13T08:25:45.787Z,23.18
2024-02-13T08:26:45.834Z,23.25
2024-02-13T08:27:45.907Z,23.33
2024-02-13T08:28:45.906Z,23.40
2024-02-13T08:29:46.024Z,23.49
2024-02-13T08:30:46.046Z,23.50
2024-02-13T08:31:46.102Z,23.56
2024-02-13T08:32:46.346Z,23.59
2024-02-13T08:33:46.537Z,23.70
2024-02-13T08:34:46.480Z,23.79
2024-02-13T08:35:46.519Z,23.77
2024-02-13T08:36:46.486Z,23.87
2024-02-13T08:37:46.510Z,24.99
2024-02-13T08:38:46.595Z,27.43
2024-02-13T08:39:46.616Z,27.22
2024-02-13T08:40:46.687Z,26.14
2024-02-13T08:41:46.734Z,25.66
2024-02-13T08:42:46.776Z,25.30
2024-02-13T08:43:46.858Z,25.08
2024-02-13T08:44:46.938Z,24.86
2024-02-13T08:45:46.953Z,24.69
2024-02-13T08:46:47.016Z,24.51
2024-02-13T08:47:47.174Z,24.38
2024-02-13T08:48:47.374Z,24.25
2024-02-13T08:49:47.416Z,24.15
2024-02-13T08:50:47.409Z,24.10
2024-02-13T08:51:47.453Z,23.97
2024-02-13T08:52:47.399Z,23.94
2024-02-13T08:53:47.541Z,23.91
2024-02-13T08:54:47.538Z,23.84
2024-02-13T08:55:47.604Z,23.80
2024-02-13T08:56:47.674Z,23.76
2024-02-13T08:57:47.749Z,23.73
2024-02-13T08:58:47.793Z,23.80
2024-02-13T08:59:47.910Z,23.77
2024-02-13T09:00:47.984Z,23.74
2024-02-13T09:01:47.988Z,23.67
2024-02-13T09:02:48.123Z,23.64
2024-02-13T09:03:48.118Z,23.62
2024-02-13T09:04:48.274Z,23.57
2024-02-13T09:05:48.319Z,23.57
2024-02-13T09:06:48.410Z,23.59
2024-02-13T09:07:48.404Z,23.67
2024-02-13T09:08:48.546Z,23.87
2024-02-13T09:09:48.535Z,23.91
2024-02-13T09:10:48.581Z,24.03
2024-02-13T09:11:48.662Z,24.21
2024-02-13T09:12:48.783Z,24.27
2024-02-13T09:13:48.759Z,24.27
2024-02-13T09:14:49.283Z,24.24
2024-02-13T09:15:48.872Z,24.39
2024-02-13T09:16:48.912Z,24.65
2024-02-13T09:17:49.040Z,24.79
2024-02-13T09:18:49.148Z,24.92
2024-02-13T09:19:49.057Z,24.83
2024-02-13T09:20:49.138Z,25.32
2024-02-13T09:21:49.109Z,26.71
2024-02-13T09:22:49.128Z,28.87
2024-02-13T09:23:49.169Z,30.44
2024-02-13T09:24:49.206Z,31.62
2024-02-13T09:25:49.251Z,31.91
2024-02-13T09:26:49.313Z,31.31
2024-02-13T09:27:49.496Z,32.56
2024-02-13T09:28:49.337Z,33.61
2024-02-13T09:29:49.476Z,34.26
2024-02-13T09:30:49.469Z,33.99
2024-02-13T09:31:49.532Z,33.35
2024-02-13T09:32:49.842Z,34.69
2024-02-13T09:33:49.794Z,35.37
2024-02-13T09:34:49.669Z,35.93
2024-02-13T09:35:49.703Z,36.30
2024-02-13T09:36:49.666Z,36.45
2024-02-13T09:37:49.757Z,36.73
2024-02-13T09:38:49.849Z,36.96
2024-02-13T09:39:49.780Z,37.05
2024-02-13T09:40:50.078Z,37.13
2024-02-13T09:41:49.896Z,37.21
2024-02-13T09:42:49.943Z,37.25
2024-02-13T09:43:51.720Z,37.28
2024-02-13T09:44:50.160Z,37.31
2024-02-13T09:45:50.144Z,37.27
2024-02-13T09:46:50.114Z,37.22
2024-02-13T09:47:50.287Z,37.17
2024-02-13T09:48:50.842Z,37.11
2024-02-13T09:49:50.297Z,37.00
2024-02-13T09:50:50.343Z,36.98
2024-02-13T09:51:50.336Z,36.97
2024-02-13T09:52:50.365Z,36.91
2024-02-13T09:53:50.515Z,36.83
2024-02-13T09:54:50.482Z,36.74
2024-02-13T09:55:50.534Z,36.67
2024-02-13T09:56:50.628Z,36.57
2024-02-13T09:57:50.670Z,36.45
2024-02-13T09:58:50.681Z,36.26
2024-02-13T09:59:50.780Z,36.02
2024-02-13T10:00:50.847Z,35.37
2024-02-13T10:01:50.828Z,34.39
2024-02-13T10:02:50.971Z,33.35
2024-02-13T10:03:50.913Z,32.55
2024-02-13T10:04:50.922Z,31.82
2024-02-13T10:05:51.867Z,31.17
2024-02-13T10:06:51.051Z,30.65
2024-02-13T10:07:51.011Z,30.18
2024-02-13T10:08:51.153Z,29.72
2024-02-13T10:09:51.121Z,29.37
2024-02-13T10:10:51.124Z,29.06
2024-02-13T10:11:51.157Z,28.79
2024-02-13T10:12:51.174Z,28.55
2024-02-13T10:13:51.194Z,28.34
2024-02-13T10:14:51.292Z,28.15
2024-02-13T10:15:51.324Z,27.99
2024-02-13T10:16:51.398Z,27.87
2024-02-13T10:17:51.421Z,27.72
2024-02-13T10:18:51.563Z,27.67
2024-02-13T10:19:51.582Z,27.64
2024-02-13T10:20:51.533Z,27.72
2024-02-13T10:21:51.587Z,28.11
2024-02-13T10:22:51.709Z,28.62
2024-02-13T10:23:51.806Z,29.09
2024-02-13T10:24:51.736Z,29.55
2024-02-13T10:25:51.763Z,29.92
2024-02-13T10:26:51.797Z,30.32
2024-02-13T10:27:51.789Z,30.63
2024-02-13T10:28:51.838Z,30.93
2024-02-13T10:29:51.953Z,31.13
2024-02-13T10:30:51.965Z,31.35
2024-02-13T10:31:52.027Z,31.49
2024-02-13T10:32:52.136Z,31.65
2024-02-13T10:33:52.219Z,31.71
2024-02-13T10:34:52.191Z,31.81
2024-02-13T10:35:52.284Z,31.89
2024-02-13T10:36:52.178Z,31.93
2024-02-13T10:37:52.193Z,31.96
2024-02-13T10:38:52.310Z,31.99
2024-02-13T10:39:52.249Z,32.03
2024-02-13T10:40:52.249Z,32.05
2024-02-13T10:41:52.325Z,32.06
2024-02-13T10:42:52.305Z,32.08
2024-02-13T10:43:52.289Z,32.09
2024-02-13T10:44:52.309Z,32.09
2024-02-13T10:45:52.303Z,32.12
2024-02-13T10:46:52.322Z,32.18
2024-02-13T10:47:52.405Z,32.18
2024-02-13T10:48:52.408Z,32.13
2024-02-13T10:49:52.372Z,32.15
2024-02-13T10:50:52.379Z,32.22
2024-02-13T10:51:52.352Z,32.23
2024-02-13T10:52:52.373Z,32.23
2024-02-13T10:53:52.424Z,32.23
2024-02-13T10:54:52.370Z,32.26
2024-02-13T10:55:52.380Z,32.26
2024-02-13T10:56:52.417Z,32.32
2024-02-13T10:57:52.409Z,32.32
2024-02-13T10:58:52.384Z,32.40
2024-02-13T10:59:52.465Z,32.44
2024-02-13T11:00:52.605Z,32.42
2024-02-13T11:01:52.528Z,32.53
2024-02-13T11:02:52.628Z,32.55
2024-02-13T11:03:52.612Z,32.57
2024-02-13T11:04:52.545Z,32.52
2024-02-13T11:05:52.526Z,32.33
2024-02-13T11:06:52.544Z,31.95
2024-02-13T11:07:52.497Z,31.57
2024-02-13T11:08:52.596Z,31.20
2024-02-13T11:09:52.555Z,30.86
2024-02-13T11:10:52.601Z,30.53
2024-02-13T11:11:52.706Z,30.20
2024-02-13T11:12:52.728Z,29.92
2024-02-13T11:13:52.799Z,29.71
2024-02-13T11:14:52.883Z,29.47
2024-02-13T11:15:52.898Z,29.25
2024-02-13T11:16:52.971Z,29.09
2024-02-13T11:17:53.094Z,28.96
2024-02-13T11:18:53.152Z,28.83
2024-02-13T11:19:53.120Z,28.72
2024-02-13T11:20:53.082Z,28.62
2024-02-13T11:21:53.205Z,28.52
2024-02-13T11:22:53.045Z,28.43
2024-02-13T11:23:53.106Z,28.36
2024-02-13T11:24:53.231Z,28.28
2024-02-13T11:25:53.085Z,28.22
2024-02-13T11:26:53.200Z,28.16
2024-02-13T11:27:53.144Z,28.09
2024-02-13T11:28:53.145Z,28.08
2024-02-13T11:29:53.201Z,28.02
2024-02-13T11:30:53.195Z,27.98
2024-02-13T11:31:53.253Z,27.97
2024-02-13T11:32:53.372Z,27.92
2024-02-13T11:33:53.542Z,27.91
2024-02-13T11:34:53.435Z,27.87
2024-02-13T11:35:53.458Z,27.84
2024-02-13T11:36:53.349Z,27.84
2024-02-13T11:37:53.406Z,27.83
2024-02-13T11:38:53.551Z,27.80
2024-02-13T11:39:53.453Z,27.75
2024-02-13T11:40:53.483Z,27.74
2024-02-13T11:41:53.612Z,27.72
2024-02-13T11:42:53.568Z,27.71
2024-02-13T11:43:53.590Z,27.70
2024-02-13T11:44:53.704Z,27.71
2024-02-13T11:45:53.674Z,27.72
2024-02-13T11:46:53.696Z,27.71
2024-02-13T11:47:53.870Z,27.71
2024-02-13T11:48:53.872Z,27.70
2024-02-13T11:49:53.934Z,27.74
2024-02-13T11:50:53.910Z,27.75
2024-02-13T11:51:53.880Z,27.72
2024-02-13T11:52:53.950Z,27.72
2024-02-13T11:53:54.018Z,27.75
2024-02-13T11:54:53.989Z,27.74
2024-02-13T11:55:54.029Z,27.75
2024-02-13T11:56:54.182Z,27.75
2024-02-13T11:57:54.092Z,27.77
2024-02-13T11:58:54.142Z,27.77
2024-02-13T11:59:54.190Z,27.77
2024-02-13T12:00:54.189Z,27.78
2024-02-13T12:01:54.249Z,27.80
2024-02-13T12:02:54.244Z,27.81
2024-02-13T12:03:54.348Z,27.81
2024-02-13T12:04:54.270Z,27.84
2024-02-13T12:05:54.408Z,27.87
2024-02-13T12:06:54.330Z,27.89
2024-02-13T12:07:54.328Z,27.87
2024-02-13T12:08:54.412Z,27.85
2024-02-13T12:09:54.597Z,27.85
2024-02-13T12:10:54.401Z,27.85
2024-02-13T12:11:54.530Z,27.87
2024-02-13T12:12:54.443Z,27.87
2024-02-13T12:13:54.492Z,27.87
2024-02-13T12:14:54.603Z,27.84
2024-02-13T12:15:54.519Z,27.89
2024-02-13T12:16:54.534Z,27.84
2024-02-13T12:17:54.643Z,27.85
2024-02-13T12:18:54.721Z,27.85
2024-02-13T12:19:54.620Z,27.91
2024-02-13T12:20:54.731Z,27.87
2024-02-13T12:21:54.675Z,27.84
2024-02-13T12:22:54.716Z,27.83
2024-02-13T12:23:54.779Z,27.84
2024-02-13T12:24:54.777Z,27.85
2024-02-13T12:25:54.796Z,27.85
2024-02-13T12:26:54.841Z,27.84
2024-02-13T12:27:54.852Z,27.85
2024-02-13T12:28:54.900Z,27.84
2024-02-13T12:29:54.988Z,27.85
2024-02-13T12:30:54.924Z,27.85
2024-02-13T12:31:54.950Z,27.84
2024-02-13T12:32:55.112Z,27.84
2024-02-13T12:33:55.064Z,27.81
2024-02-13T12:34:55.121Z,27.84
2024-02-13T12:35:55.074Z,27.84
2024-02-13T12:36:55.168Z,27.84
2024-02-13T12:37:55.089Z,27.81
2024-02-13T12:38:55.130Z,27.83
2024-02-13T12:39:55.148Z,27.80
2024-02-13T12:40:55.168Z,27.81
2024-02-13T12:41:55.238Z,27.80
2024-02-13T12:42:55.231Z,27.74
2024-02-13T12:43:55.262Z,27.72
2024-02-13T12:44:55.310Z,27.74
2024-02-13T12:45:55.307Z,27.74
2024-02-13T12:46:55.378Z,27.74
2024-02-13T12:47:55.518Z,27.74
2024-02-13T12:48:55.497Z,27.74
2024-02-13T12:49:55.549Z,27.77
2024-02-13T12:50:55.661Z,27.78
2024-02-13T12:51:55.578Z,27.78
2024-02-13T12:52:55.534Z,27.77