createdAt,value
2018-08-17T00:02:04.669Z,8.67
2018-08-17T00:04:35.606Z,7.67
2018-08-17T00:07:06.545Z,8.23
2018-08-17T00:09:37.571Z,7.83
2018-08-17T00:12:08.617Z,7.80
2018-08-17T00:14:39.623Z,8.30
2018-08-17T00:17:10.537Z,7.80
2018-08-17T00:19:41.387Z,8.23
2018-08-17T00:22:12.386Z,8.20
2018-08-17T00:24:43.339Z,8.27
2018-08-17T00:27:14.281Z,7.40
2018-08-17T00:29:45.103Z,7.87
2018-08-17T00:32:16.103Z,8.10
2018-08-17T00:34:46.932Z,7.67
2018-08-17T00:37:17.923Z,7.70
2018-08-17T00:39:48.799Z,8.23
2018-08-17T00:42:19.659Z,8.50
2018-08-17T00:44:50.602Z,8.00
2018-08-17T00:47:21.625Z,8.77
2018-08-17T00:49:52.625Z,7.97
2018-08-17T00:52:23.381Z,8.93
2018-08-17T00:54:54.247Z,8.63
2018-08-17T00:57:25.050Z,8.10
2018-08-17T00:59:56.066Z,8.73
2018-08-17T01:02:27.088Z,8.77
2018-08-17T01:04:57.885Z,9.80
2018-08-17T01:07:28.888Z,8.70
2018-08-17T01:09:59.846Z,9.20
2018-08-17T01:12:30.609Z,9.23
2018-08-17T01:15:01.397Z,9.03
2018-08-17T01:17:32.269Z,8.83
2018-08-17T01:20:03.091Z,8.87
2018-08-17T01:22:33.897Z,8.93
2018-08-17T01:25:04.668Z,9.40
2018-08-17T01:27:35.414Z,8.90
2018-08-17T01:30:10.124Z,8.97
2018-08-17T01:32:40.949Z,8.73
2018-08-17T01:35:11.728Z,9.40
2018-08-17T01:37:42.566Z,9.40
2018-08-17T01:40:13.347Z,9.47
2018-08-17T01:42:44.141Z,9.17
2018-08-17T01:45:15.546Z,9.37
2018-08-17T01:47:46.442Z,10.00
2018-08-17T01:50:17.452Z,9.30
2018-08-17T01:52:48.228Z,9.57
2018-08-17T01:55:19.058Z,9.87
2018-08-17T01:57:49.936Z,9.30
2018-08-17T02:00:20.764Z,9.77
2018-08-17T02:02:51.830Z,10.03
2018-08-17T02:05:22.687Z,9.97
2018-08-17T02:07:53.415Z,9.77
2018-08-17T02:10:24.284Z,9.80
2018-08-17T02:12:55.663Z,10.50
2018-08-17T02:15:26.533Z,9.73
2018-08-17T02:17:57.419Z,10.47
2018-08-17T02:20:28.235Z,10.23
2018-08-17T02:22:59.218Z,10.73
2018-08-17T02:25:30.215Z,9.93
2018-08-17T02:28:01.489Z,10.90
2018-08-17T02:30:32.350Z,10.47
2018-08-17T02:33:03.265Z,11.03
2018-08-17T02:35:34.075Z,10.30
2018-08-17T02:38:04.819Z,11.03
2018-08-17T02:40:35.688Z,11.17
2018-08-17T02:43:06.540Z,10.40
2018-08-17T02:45:37.520Z,10.93
2018-08-17T02:48:08.270Z,10.37
2018-08-17T02:50:39.213Z,10.80
2018-08-17T02:53:10.318Z,11.00
2018-08-17T02:55:41.292Z,10.77
2018-08-17T02:58:12.031Z,10.43
2018-08-17T03:00:43.033Z,10.80
2018-08-17T03:03:14.003Z,10.57
2018-08-17T03:05:44.831Z,11.10
2018-08-17T03:08:15.753Z,11.20
2018-08-17T03:10:46.591Z,10.53
2018-08-17T03:13:17.522Z,11.40
2018-08-17T03:15:48.476Z,10.90
2018-08-17T03:18:19.286Z,10.83
2018-08-17T03:20:50.118Z,10.53
2018-08-17T03:23:20.964Z,11.10
2018-08-17T03:25:52.105Z,11.13
2018-08-17T03:28:23.049Z,10.57
2018-08-17T03:30:53.848Z,10.73
2018-08-17T03:33:25.016Z,10.77
2018-08-17T03:35:56.269Z,11.20
2018-08-17T03:38:26.935Z,11.30
2018-08-17T03:40:57.731Z,11.20
2018-08-17T03:43:28.613Z,11.90
2018-08-17T03:45:59.378Z,11.20
2018-08-17T03:48:30.535Z,11.77
2018-08-17T03:51:01.559Z,11.10
2018-08-17T03:53:32.469Z,11.50
2018-08-17T03:56:03.424Z,11.23
2018-08-17T03:58:34.367Z,11.00
2018-08-17T04:01:05.342Z,10.83
2018-08-17T04:03:36.279Z,11.00
2018-08-17T04:06:07.044Z,10.90
2018-08-17T04:08:37.856Z,11.17
2018-08-17T04:11:08.843Z,10.57
2018-08-17T04:13:39.968Z,10.20
2018-08-17T04:16:10.843Z,11.27
2018-08-17T04:18:45.756Z,10.57
2018-08-17T04:21:16.758Z,10.10
2018-08-17T04:23:47.642Z,10.50
2018-08-17T04:26:18.787Z,10.63
2018-08-17T04:28:50.186Z,10.73
2018-08-17T04:31:21.553Z,10.73
2018-08-17T04:33:52.782Z,10.30
2018-08-17T04:36:23.689Z,10.30
2018-08-17T04:38:54.545Z,9.67
2018-08-17T04:41:25.810Z,9.57
2018-08-17T04:43:56.757Z,10.27
2018-08-17T04:46:27.576Z,10.43
2018-08-17T04:48:58.382Z,9.30
2018-08-17T04:51:29.583Z,9.70
2018-08-17T04:54:00.528Z,10.20
2018-08-17T04:56:31.560Z,10.60
2018-08-17T04:59:02.550Z,11.23
2018-08-17T05:01:33.379Z,10.23
2018-08-17T05:04:04.347Z,11.67
2018-08-17T05:06:35.412Z,10.60
2018-08-17T05:09:07.625Z,10.83
2018-08-17T05:11:38.627Z,12.53
2018-08-17T05:14:09.674Z,11.23
2018-08-17T05:16:40.706Z,13.33
2018-08-17T05:19:11.697Z,11.00
2018-08-17T05:21:42.727Z,11.00
2018-08-17T05:24:14.190Z,10.50
2018-08-17T05:26:45.205Z,10.10
2018-08-17T05:29:16.144Z,10.30
2018-08-17T05:31:47.117Z,10.60
2018-08-17T05:34:17.948Z,9.70
2018-08-17T05:36:49.046Z,9.80
2018-08-17T05:39:20.284Z,10.03
2018-08-17T05:41:51.269Z,9.63
2018-08-17T05:44:22.258Z,10.10
2018-08-17T05:46:53.100Z,9.33
2018-08-17T05:49:24.501Z,9.40
2018-08-17T05:51:55.498Z,9.40
2018-08-17T05:54:26.463Z,9.00
2018-08-17T05:56:57.463Z,9.60
2018-08-17T05:59:28.500Z,8.97
2018-08-17T06:01:59.426Z,8.60
2018-08-17T06:04:30.297Z,8.83
2018-08-17T06:07:01.445Z,9.40
2018-08-17T06:09:32.700Z,8.77
2018-08-17T06:12:03.791Z,8.90
2018-08-17T06:14:35.011Z,8.70
2018-08-17T06:17:06.054Z,8.37
2018-08-17T06:19:37.246Z,8.13
2018-08-17T06:22:08.469Z,8.07
2018-08-17T06:24:39.775Z,7.40
2018-08-17T06:27:11.110Z,7.03
2018-08-17T06:29:42.354Z,7.60
2018-08-17T06:32:13.841Z,6.80
2018-08-17T06:34:45.084Z,6.73
2018-08-17T06:37:16.420Z,7.63
2018-08-17T06:39:47.413Z,8.03
2018-08-17T06:42:18.675Z,7.23
2018-08-17T06:44:49.888Z,6.37
2018-08-17T06:47:21.145Z,6.23
2018-08-17T06:49:52.513Z,6.47
2018-08-17T06:52:24.025Z,6.73
2018-08-17T06:54:55.243Z,6.10
2018-08-17T06:57:26.547Z,6.47
2018-08-17T06:59:57.743Z,7.00
2018-08-17T07:02:29.080Z,6.60
2018-08-17T07:05:00.312Z,6.93
2018-08-17T07:07:31.486Z,6.73
2018-08-17T07:10:02.640Z,6.47
2018-08-17T07:12:33.935Z,6.80
2018-08-17T07:15:05.466Z,7.57
2018-08-17T07:17:36.856Z,7.83
2018-08-17T07:20:10.301Z,8.00
2018-08-17T07:22:41.848Z,7.63
2018-08-17T07:25:13.054Z,7.57
2018-08-17T07:27:44.234Z,6.60
2018-08-17T07:30:15.243Z,6.60
2018-08-17T07:32:46.449Z,6.03
2018-08-17T07:35:17.663Z,5.83
2018-08-17T07:37:49.180Z,6.20
2018-08-17T07:40:20.488Z,5.17
2018-08-17T07:42:51.597Z,4.60
2018-08-17T07:45:22.824Z,5.43
2018-08-17T07:47:53.962Z,5.30
2018-08-17T07:50:25.121Z,5.50
2018-08-17T07:52:56.315Z,5.47
2018-08-17T07:55:27.570Z,5.03
2018-08-17T07:57:58.932Z,5.70
2018-08-17T08:00:30.362Z,5.40
2018-08-17T08:03:01.523Z,5.37
2018-08-17T08:05:32.846Z,5.03
2018-08-17T08:08:03.979Z,6.10
2018-08-17T08:10:35.260Z,5.70
2018-08-17T08:13:06.585Z,5.77
2018-08-17T08:15:37.901Z,5.80
2018-08-17T08:18:09.006Z,6.17
2018-08-17T08:20:43.766Z,5.73
2018-08-17T08:23:26.519Z,5.20
2018-08-17T08:25:58.513Z,5.97
2018-08-17T08:28:29.939Z,5.73
2018-08-17T08:31:01.028Z,5.80
2018-08-17T08:33:32.184Z,5.83
2018-08-17T08:36:03.324Z,6.20
2018-08-17T08:38:34.391Z,5.83
2018-08-17T08:41:05.741Z,6.27
2018-08-17T08:43:36.811Z,6.30
2018-08-17T08:46:07.840Z,5.63
2018-08-17T08:48:38.757Z,5.60
2018-08-17T08:51:09.933Z,5.60
2018-08-17T08:53:40.993Z,5.80
2018-08-17T08:56:12.033Z,5.83
2018-08-17T08:58:43.119Z,5.93
2018-08-17T09:01:14.292Z,5.87
2018-08-17T09:03:45.652Z,6.27
2018-08-17T09:06:17.033Z,5.87
2018-08-17T09:08:48.332Z,6.00
2018-08-17T09:11:19.655Z,5.97
2018-08-17T09:13:50.738Z,6.10
2018-08-17T09:16:21.750Z,5.87
2018-08-17T09:18:53.106Z,5.93
2018-08-17T09:21:24.225Z,7.23
2018-08-17T09:23:55.286Z,5.93
2018-08-17T09:26:26.397Z,6.33
2018-08-17T09:28:57.365Z,5.70
2018-08-17T09:31:28.597Z,5.60
2018-08-17T09:33:59.611Z,5.83
2018-08-17T09:36:30.637Z,5.83
2018-08-17T09:39:01.974Z,6.13
2018-08-17T09:41:33.144Z,6.03
2018-08-17T09:44:04.466Z,5.77
2018-08-17T09:46:36.032Z,5.87
2018-08-17T09:49:07.187Z,5.77
2018-08-17T09:51:38.305Z,5.33
2018-08-17T09:54:10.479Z,4.90
2018-08-17T09:56:41.797Z,6.03
2018-08-17T09:59:13.063Z,5.63
2018-08-17T10:01:49.433Z,5.73
2018-08-17T10:04:25.859Z,5.60
2018-08-17T10:07:02.108Z,6.20
2018-08-17T10:09:38.200Z,5.57
2018-08-17T10:12:09.894Z,5.47
2018-08-17T10:14:41.069Z,5.37
2018-08-17T10:17:12.179Z,5.43
2018-08-17T10:19:43.379Z,5.00
2018-08-17T10:22:14.635Z,4.37
2018-08-17T10:24:45.861Z,4.70
2018-08-17T10:27:17.221Z,4.63
2018-08-17T10:29:48.533Z,4.90
2018-08-17T10:32:19.679Z,4.97
2018-08-17T10:34:50.870Z,5.10
2018-08-17T10:37:22.044Z,4.80
2018-08-17T10:39:53.242Z,5.17
2018-08-17T10:42:24.613Z,5.03
2018-08-17T10:44:55.842Z,4.70
2018-08-17T10:47:26.933Z,5.37
2018-08-17T10:50:00.258Z,5.80
2018-08-17T10:52:31.769Z,5.33
2018-08-17T10:55:03.145Z,5.23
2018-08-17T10:57:34.341Z,4.03
2018-08-17T11:00:05.915Z,3.53
2018-08-17T11:02:37.054Z,4.97
2018-08-17T11:05:08.639Z,4.30
2018-08-17T11:07:39.794Z,4.50
2018-08-17T11:10:12.092Z,4.53
2018-08-17T11:12:45.388Z,4.73
2018-08-17T11:15:17.440Z,4.10
2018-08-17T11:17:48.710Z,4.70
2018-08-17T11:20:20.030Z,4.40
2018-08-17T11:22:51.171Z,4.40
2018-08-17T11:25:22.612Z,4.40
2018-08-17T11:27:54.863Z,4.40
2018-08-17T11:30:26.076Z,3.83
2018-08-17T11:32:57.253Z,4.87
2018-08-17T11:35:28.372Z,4.27
2018-08-17T11:37:59.539Z,4.40
2018-08-17T11:40:30.738Z,4.03
2018-08-17T11:43:02.049Z,5.50
2018-08-17T11:45:33.312Z,5.20
2018-08-17T11:48:04.445Z,5.17
2018-08-17T11:50:38.223Z,4.87
2018-08-17T11:53:09.431Z,4.30
2018-08-17T11:55:40.695Z,4.70
2018-08-17T11:58:12.824Z,4.27
2018-08-17T12:00:43.830Z,5.17
2018-08-17T12:03:14.967Z,4.80
2018-08-17T12:05:46.465Z,5.20
2018-08-17T12:08:17.680Z,5.97
2018-08-17T12:10:58.004Z,5.40
2018-08-17T12:13:29.502Z,4.67
2018-08-17T12:16:00.634Z,5.30
2018-08-17T12:18:32.052Z,5.37
2018-08-17T12:21:03.192Z,5.17
2018-08-17T12:23:34.283Z,4.77
2018-08-17T12:26:06.302Z,5.23
2018-08-17T12:28:42.132Z,5.30
2018-08-17T12:31:13.419Z,4.47
2018-08-17T12:33:44.592Z,5.10
2018-08-17T12:36:15.659Z,5.00
2018-08-17T12:38:46.665Z,4.47
2018-08-17T12:41:17.696Z,5.23
2018-08-17T12:43:48.676Z,5.27
2018-08-17T12:46:19.732Z,4.97
2018-08-17T12:48:50.921Z,4.73
2018-08-17T12:51:22.147Z,4.90
2018-08-17T12:53:53.250Z,5.23
2018-08-17T12:56:24.428Z,5.70
2018-08-17T12:58:55.407Z,5.17
2018-08-17T13:01:26.381Z,5.20
2018-08-17T13:03:57.348Z,5.40
2018-08-17T13:06:28.429Z,5.23
2018-08-17T13:08:59.430Z,5.30
2018-08-17T13:11:30.810Z,5.37
2018-08-17T13:14:07.106Z,6.17
2018-08-17T13:16:40.400Z,5.60
2018-08-17T13:19:11.506Z,6.67
2018-08-17T13:21:42.912Z,6.13
2018-08-17T13:24:13.884Z,5.80
2018-08-17T13:26:45.103Z,6.30
2018-08-17T13:29:16.704Z,6.83
2018-08-17T13:31:47.823Z,7.33
2018-08-17T13:34:19.281Z,7.57
2018-08-17T13:36:50.821Z,7.60
2018-08-17T13:39:22.410Z,5.83
2018-08-17T13:41:54.015Z,5.80
2018-08-17T13:44:25.194Z,5.40
2018-08-17T13:46:56.352Z,5.87
2018-08-17T13:49:28.011Z,5.53
2018-08-17T13:51:59.199Z,5.57
2018-08-17T13:54:30.419Z,5.37
2018-08-17T13:57:01.664Z,4.87
2018-08-17T13:59:32.838Z,5.30
2018-08-17T14:02:04.320Z,5.03
2018-08-17T14:04:35.199Z,5.83
2018-08-17T14:07:06.565Z,5.33
2018-08-17T14:09:37.965Z,5.53
2018-08-17T14:12:10.235Z,4.77
2018-08-17T14:14:41.315Z,5.23
2018-08-17T14:17:12.541Z,5.03
2018-08-17T14:19:43.467Z,5.27
2018-08-17T14:22:14.610Z,5.27
2018-08-17T14:24:45.853Z,5.93
2018-08-17T14:27:16.940Z,5.20
2018-08-17T14:29:47.985Z,5.40
2018-08-17T14:32:19.156Z,5.03
2018-08-17T14:34:50.364Z,5.00
2018-08-17T14:37:21.492Z,4.60
2018-08-17T14:39:52.651Z,4.20
2018-08-17T14:42:23.701Z,4.30
2018-08-17T14:44:55.690Z,4.00
2018-08-17T14:47:27.500Z,3.90
2018-08-17T14:49:59.159Z,3.47
2018-08-17T14:52:30.225Z,4.00
2018-08-17T14:55:01.792Z,3.80
2018-08-17T14:57:33.469Z,3.67
2018-08-17T15:00:05.743Z,4.40
2018-08-17T15:02:37.293Z,3.60
2018-08-17T15:05:10.820Z,4.00
2018-08-17T15:07:42.516Z,3.80
2018-08-17T15:10:14.885Z,3.57
2018-08-17T15:12:47.574Z,4.77
2018-08-17T15:15:18.755Z,4.30
2018-08-17T15:17:49.923Z,3.83
2018-08-17T15:20:20.927Z,5.73
2018-08-17T15:22:52.108Z,3.77
2018-08-17T15:25:23.306Z,4.00
2018-08-17T15:27:54.443Z,4.17
2018-08-17T15:30:25.543Z,4.60
2018-08-17T15:32:56.673Z,4.60
2018-08-17T15:35:29.721Z,4.87
2018-08-17T15:38:00.999Z,4.63
2018-08-17T15:40:31.956Z,5.37
2018-08-17T15:43:07.163Z,4.40
2018-08-17T15:45:38.462Z,4.17
2018-08-17T15:48:09.731Z,4.37
2018-08-17T15:50:40.849Z,3.67
2018-08-17T15:53:12.095Z,4.50
2018-08-17T15:55:43.180Z,4.43
2018-08-17T15:58:14.230Z,4.20
2018-08-17T16:00:46.528Z,5.03
2018-08-17T16:03:17.823Z,4.47
2018-08-17T16:05:48.858Z,4.63
2018-08-17T16:08:20.358Z,4.40
2018-08-17T16:10:51.571Z,4.70
2018-08-17T16:25:28.220Z,5.23
2018-08-17T16:28:00.785Z,4.80
2018-08-17T16:30:33.032Z,4.83
2018-08-17T16:33:05.650Z,4.67
2018-08-17T16:35:38.359Z,4.57
2018-08-17T16:38:10.964Z,5.10
2018-08-17T16:40:53.002Z,5.20
2018-08-17T16:43:35.533Z,5.20
2018-08-17T16:46:08.340Z,5.40
2018-08-17T16:48:41.269Z,5.30
2018-08-17T16:51:13.822Z,5.90
2018-08-17T16:53:46.263Z,5.50
2018-08-17T16:56:18.609Z,4.90
2018-08-17T16:58:51.156Z,4.67
2018-08-17T17:01:23.645Z,5.07
2018-08-17T17:03:56.321Z,5.57
2018-08-17T17:06:28.772Z,5.03
2018-08-17T17:09:04.994Z,5.70
2018-08-17T17:11:37.546Z,4.97
2018-08-17T17:14:10.552Z,5.40
2018-08-17T17:16:48.945Z,5.07
2018-08-17T17:19:22.903Z,5.37
2018-08-17T17:21:55.788Z,5.07
2018-08-17T17:24:27.871Z,6.23
2018-08-17T17:27:00.076Z,5.77
2018-08-17T17:29:36.630Z,5.20
2018-08-17T17:32:08.888Z,5.40
2018-08-17T17:34:41.116Z,5.60
2018-08-17T17:37:13.902Z,5.93
2018-08-17T17:39:46.392Z,5.93
2018-08-17T17:42:18.635Z,5.83
2018-08-17T17:44:51.188Z,5.60
2018-08-17T17:47:23.393Z,6.10
2018-08-17T17:49:55.996Z,5.60
2018-08-17T17:52:29.442Z,5.80
2018-08-17T17:55:01.735Z,6.30
2018-08-17T17:57:33.681Z,6.07
2018-08-17T18:00:06.114Z,6.20
2018-08-17T18:02:38.311Z,5.87
2018-08-17T18:05:11.734Z,6.00
2018-08-17T18:07:48.392Z,5.93
2018-08-17T18:10:22.004Z,6.27
2018-08-17T18:12:54.219Z,6.23
2018-08-17T18:15:26.189Z,5.60
2018-08-17T18:17:58.556Z,5.97
2018-08-17T18:20:31.079Z,6.63
2018-08-17T18:23:03.201Z,6.40
2018-08-17T18:25:35.602Z,6.67
2018-08-17T18:28:08.345Z,6.10
2018-08-17T18:30:40.843Z,6.33
2018-08-17T18:33:13.157Z,6.80
2018-08-17T18:35:45.473Z,6.57
2018-08-17T18:38:18.286Z,6.33
2018-08-17T18:40:50.634Z,6.60
2018-08-17T18:43:23.163Z,6.20
2018-08-17T18:45:55.451Z,6.30
2018-08-17T18:48:27.393Z,6.83
2018-08-17T18:50:59.085Z,7.10
2018-08-17T18:53:31.151Z,5.83
2018-08-17T18:56:03.285Z,6.63
2018-08-17T18:58:35.465Z,6.53
2018-08-17T19:01:07.764Z,6.20
2018-08-17T19:03:39.705Z,6.70
2018-08-17T19:06:11.844Z,6.60
2018-08-17T19:08:44.148Z,7.10
2018-08-17T19:11:16.476Z,6.43
2018-08-17T19:13:48.490Z,6.50
2018-08-17T19:16:20.496Z,5.90
2018-08-17T19:18:53.028Z,6.97
2018-08-17T19:21:25.713Z,7.23
2018-08-17T19:23:57.690Z,6.13
2018-08-17T19:26:30.305Z,6.97
2018-08-17T19:29:02.561Z,6.47
2018-08-17T19:31:34.846Z,7.20
2018-08-17T19:34:06.946Z,7.33
2018-08-17T19:36:39.317Z,7.40
2018-08-17T19:39:20.789Z,7.47
2018-08-17T19:41:52.690Z,7.37
2018-08-17T19:44:25.295Z,7.50
2018-08-17T19:46:57.736Z,7.20
2018-08-17T19:49:30.236Z,7.47
2018-08-17T19:52:02.621Z,7.27
2018-08-17T19:54:35.148Z,7.37
2018-08-17T19:57:07.578Z,8.00
2018-08-17T19:59:40.663Z,7.73
2018-08-17T20:02:12.871Z,8.37
2018-08-17T20:04:45.580Z,7.57
2018-08-17T20:07:17.939Z,8.10
2018-08-17T20:09:50.276Z,8.00
2018-08-17T20:12:23.686Z,8.07
2018-08-17T20:14:55.711Z,8.90
2018-08-17T20:17:27.616Z,8.13
2018-08-17T20:19:59.998Z,8.13
2018-08-17T20:22:32.465Z,8.03
2018-08-17T20:25:10.689Z,8.57
2018-08-17T20:27:43.137Z,8.30
2018-08-17T20:30:21.632Z,9.20
2018-08-17T20:32:54.152Z,8.80
2018-08-17T20:35:26.276Z,8.83
2018-08-17T20:37:58.374Z,8.77
2018-08-17T20:40:31.443Z,8.77
2018-08-17T20:43:03.610Z,9.30
2018-08-17T20:45:35.448Z,9.10
2018-08-17T20:48:07.708Z,9.27
2018-08-17T20:50:39.674Z,8.80
2018-08-17T20:53:11.877Z,8.87
2018-08-17T20:55:44.113Z,9.13
2018-08-17T20:58:16.124Z,9.10
2018-08-17T21:00:48.407Z,9.40
2018-08-17T21:03:20.731Z,10.30
2018-08-17T21:05:52.974Z,10.80
2018-08-17T21:08:25.510Z,11.17
2018-08-17T21:10:57.757Z,10.57
2018-08-17T21:13:29.959Z,10.00
2018-08-17T21:16:02.163Z,9.53
2018-08-17T21:18:34.485Z,10.03
2018-08-17T21:21:06.610Z,8.50
2018-08-17T21:23:39.021Z,9.47
2018-08-17T21:26:11.153Z,10.37
2018-08-17T21:28:43.260Z,10.50
2018-08-17T21:31:15.417Z,9.83
2018-08-17T21:33:49.083Z,9.70
2018-08-17T21:36:21.212Z,10.40
2018-08-17T21:39:16.374Z,9.87
2018-08-17T21:41:49.469Z,10.03
2018-08-17T21:44:21.995Z,9.97
2018-08-17T21:46:59.851Z,10.83
2018-08-17T21:49:31.835Z,10.70
2018-08-17T21:52:07.793Z,10.10
2018-08-17T21:54:39.959Z,10.30
2018-08-17T21:57:12.316Z,12.23
2018-08-17T21:59:50.378Z,10.27
2018-08-17T22:02:22.835Z,11.10
2018-08-17T22:04:55.141Z,10.80
2018-08-17T22:07:31.741Z,10.27
2018-08-17T22:10:04.071Z,11.27
2018-08-17T22:12:36.579Z,10.90
2018-08-17T22:15:09.518Z,10.70
2018-08-17T22:17:41.848Z,11.20
2018-08-17T22:20:14.117Z,11.37
2018-08-17T22:22:46.330Z,11.20
2018-08-17T22:25:19.338Z,11.13
2018-08-17T22:27:51.653Z,11.27
2018-08-17T22:30:26.784Z,11.23
2018-08-17T22:32:59.086Z,11.63
2018-08-17T22:35:31.542Z,12.20
2018-08-17T22:38:03.860Z,11.90
2018-08-17T22:40:35.880Z,11.70
2018-08-17T22:43:08.144Z,12.20
2018-08-17T22:45:40.372Z,10.67
2018-08-17T22:48:12.430Z,11.80
2018-08-17T22:50:44.642Z,11.97
2018-08-17T22:53:16.869Z,11.93
2018-08-17T22:55:49.161Z,11.30
2018-08-17T22:58:21.528Z,11.73
2018-08-17T23:00:53.704Z,13.07
2018-08-17T23:03:25.828Z,11.63
2018-08-17T23:05:58.451Z,11.77
2018-08-17T23:08:30.827Z,12.13
2018-08-17T23:11:03.473Z,10.93
2018-08-17T23:13:35.400Z,11.37
2018-08-17T23:16:07.569Z,10.87
2018-08-17T23:18:40.257Z,11.27
2018-08-17T23:21:12.699Z,11.10
2018-08-17T23:23:44.883Z,11.27
2018-08-17T23:26:16.941Z,11.47
2018-08-17T23:28:49.108Z,11.20
2018-08-17T23:31:22.078Z,12.50
2018-08-17T23:33:54.032Z,10.43
2018-08-17T23:36:25.976Z,10.90
2018-08-17T23:38:58.900Z,11.30
2018-08-17T23:41:32.040Z,10.63
2018-08-17T23:44:04.133Z,12.07
2018-08-17T23:46:35.927Z,11.70
2018-08-17T23:49:07.620Z,11.03
2018-08-17T23:51:39.509Z,11.37
2018-08-17T23:54:11.771Z,12.30
2018-08-17T23:56:43.908Z,11.37
2018-08-17T23:59:16.208Z,11.83
