createdAt,value
2019-05-25T00:00:28.395Z,31.63
2019-05-25T00:06:09.213Z,31.62
2019-05-25T00:08:55.371Z,31.69
2019-05-25T00:14:39.368Z,31.73
2019-05-25T00:17:12.721Z,31.64
2019-05-25T00:19:45.584Z,31.66
2019-05-25T00:22:18.609Z,31.67
2019-05-25T00:24:51.412Z,31.67
2019-05-25T00:27:24.029Z,31.75
2019-05-25T00:29:56.071Z,31.78
2019-05-25T00:32:39.112Z,31.84
2019-05-25T00:35:19.858Z,31.82
2019-05-25T00:37:55.806Z,31.88
2019-05-25T00:40:28.752Z,31.98
2019-05-25T00:43:10.768Z,32.02
2019-05-25T00:45:52.819Z,32.02
2019-05-25T00:48:27.292Z,31.96
2019-05-25T00:51:09.019Z,32.04
2019-05-25T00:53:41.890Z,32.04
2019-05-25T00:56:14.165Z,32.01
2019-05-25T00:58:46.644Z,32.12
2019-05-25T01:01:19.468Z,32.21
2019-05-25T01:03:52.167Z,32.16
2019-05-25T01:06:29.693Z,32.18
2019-05-25T01:09:02.034Z,32.28
2019-05-25T01:11:38.938Z,32.33
2019-05-25T01:14:18.713Z,32.29
2019-05-25T01:16:50.245Z,32.35
2019-05-25T01:19:22.119Z,32.38
2019-05-25T01:21:54.411Z,32.29
2019-05-25T01:24:42.914Z,32.46
2019-05-25T01:27:05.100Z,32.40
2019-05-25T01:29:38.122Z,32.51
2019-05-25T01:32:10.815Z,32.58
2019-05-25T01:34:42.770Z,32.57
2019-05-25T01:37:18.145Z,32.62
2019-05-25T01:39:51.103Z,32.65
2019-05-25T01:42:23.530Z,32.68
2019-05-25T01:44:55.944Z,32.65
2019-05-25T01:47:28.525Z,32.67
2019-05-25T01:50:01.517Z,32.71
2019-05-25T01:52:34.189Z,32.78
2019-05-25T01:55:08.016Z,32.80
2019-05-25T01:57:41.256Z,32.81
2019-05-25T02:00:14.174Z,32.83
2019-05-25T02:02:46.757Z,32.77
2019-05-25T02:05:19.074Z,32.72
2019-05-25T02:07:51.176Z,32.84
2019-05-25T02:10:30.552Z,32.92
2019-05-25T02:13:02.651Z,32.98
2019-05-25T02:15:35.615Z,33.00
2019-05-25T02:18:08.169Z,33.01
2019-05-25T02:20:40.093Z,33.05
2019-05-25T02:23:12.790Z,33.07
2019-05-25T02:25:45.562Z,32.97
2019-05-25T02:28:18.065Z,32.96
2019-05-25T02:30:51.524Z,33.05
2019-05-25T02:33:23.840Z,33.06
2019-05-25T02:35:56.692Z,33.15
2019-05-25T02:38:29.996Z,33.15
2019-05-25T02:41:02.392Z,33.19
2019-05-25T02:43:36.009Z,33.23
2019-05-25T02:46:08.422Z,33.28
2019-05-25T02:48:41.077Z,33.35
2019-05-25T02:51:14.756Z,33.41
2019-05-25T02:53:47.403Z,33.37
2019-05-25T02:56:21.848Z,33.34
2019-05-25T02:58:56.417Z,33.29
2019-05-25T03:01:34.045Z,33.31
2019-05-25T03:04:06.085Z,33.21
2019-05-25T03:06:38.552Z,33.24
2019-05-25T03:09:10.447Z,33.24
2019-05-25T03:11:43.757Z,33.22
2019-05-25T03:14:17.466Z,33.28
2019-05-25T03:16:49.734Z,33.29
2019-05-25T03:19:21.689Z,33.37
2019-05-25T03:21:54.202Z,33.23
2019-05-25T03:24:26.394Z,33.27
2019-05-25T03:27:00.380Z,33.34
2019-05-25T03:29:36.645Z,33.32
2019-05-25T03:32:10.362Z,33.35
2019-05-25T03:34:43.354Z,33.30
2019-05-25T03:37:19.070Z,33.32
2019-05-25T03:39:53.065Z,33.35
2019-05-25T03:42:26.229Z,33.42
2019-05-25T03:45:00.013Z,33.45
2019-05-25T03:47:32.295Z,33.46
2019-05-25T03:50:05.147Z,33.44
2019-05-25T03:52:37.870Z,33.52
2019-05-25T03:55:10.178Z,33.48
2019-05-25T03:57:42.464Z,33.52
2019-05-25T04:00:16.321Z,33.58
2019-05-25T04:02:48.943Z,33.52
2019-05-25T04:05:21.745Z,33.50
2019-05-25T04:07:54.709Z,33.53
2019-05-25T04:10:31.739Z,33.48
2019-05-25T04:13:03.823Z,33.55
2019-05-25T04:15:36.239Z,33.56
2019-05-25T04:18:08.681Z,33.56
2019-05-25T04:20:40.614Z,33.60
2019-05-25T04:23:13.230Z,33.61
2019-05-25T04:25:45.700Z,33.63
2019-05-25T04:28:19.097Z,33.72
2019-05-25T04:30:52.076Z,33.75
2019-05-25T04:33:25.636Z,33.73
2019-05-25T04:35:58.939Z,33.74
2019-05-25T04:38:32.139Z,33.74
2019-05-25T04:41:04.958Z,33.76
2019-05-25T04:43:38.079Z,33.74
2019-05-25T04:46:10.416Z,33.74
2019-05-25T04:48:43.276Z,33.76
2019-05-25T04:51:16.181Z,33.74
2019-05-25T04:53:48.674Z,33.73
2019-05-25T04:56:38.839Z,33.75
2019-05-25T04:59:00.517Z,33.70
2019-05-25T05:01:33.523Z,33.69
2019-05-25T05:04:06.234Z,33.71
2019-05-25T05:06:39.479Z,33.71
2019-05-25T05:09:12.608Z,33.68
2019-05-25T05:11:45.403Z,33.67
2019-05-25T05:14:18.250Z,33.70
2019-05-25T05:16:50.103Z,33.66
2019-05-25T05:19:32.825Z,33.64
2019-05-25T05:22:06.131Z,33.59
2019-05-25T05:24:39.281Z,33.51
2019-05-25T05:27:11.677Z,33.58
2019-05-25T05:29:44.034Z,33.64
2019-05-25T05:32:27.172Z,33.54
2019-05-25T05:34:49.997Z,33.51
2019-05-25T05:37:22.436Z,33.56
2019-05-25T05:39:57.547Z,33.64
2019-05-25T05:42:32.567Z,33.67
2019-05-25T05:45:07.326Z,33.63
2019-05-25T05:47:41.350Z,33.71
2019-05-25T05:50:14.485Z,33.89
2019-05-25T05:52:48.058Z,33.86
2019-05-25T05:55:22.621Z,33.86
2019-05-25T05:57:55.047Z,33.88
2019-05-25T06:00:27.872Z,33.92
2019-05-25T06:03:00.503Z,34.02
2019-05-25T06:05:33.467Z,34.03
2019-05-25T06:08:07.057Z,33.99
2019-05-25T06:10:39.546Z,34.03
2019-05-25T06:13:12.564Z,34.09
2019-05-25T06:15:45.442Z,34.07
2019-05-25T06:18:18.113Z,34.09
2019-05-25T06:20:51.088Z,34.07
2019-05-25T06:23:24.197Z,34.11
2019-05-25T06:25:57.012Z,34.22
2019-05-25T06:28:33.269Z,34.21
2019-05-25T06:31:06.053Z,34.26
2019-05-25T06:33:38.543Z,34.30
2019-05-25T06:36:11.020Z,34.28
2019-05-25T06:38:44.334Z,34.22
2019-05-25T06:41:16.632Z,34.20
2019-05-25T06:43:49.753Z,34.23
2019-05-25T06:46:21.835Z,34.30
2019-05-25T06:48:54.627Z,34.28
2019-05-25T06:51:26.742Z,34.25
2019-05-25T06:53:59.059Z,34.18
2019-05-25T06:56:31.695Z,34.32
2019-05-25T06:59:04.941Z,34.30
2019-05-25T07:01:38.532Z,34.36
2019-05-25T07:04:11.126Z,34.29
2019-05-25T07:06:43.836Z,34.33
2019-05-25T07:09:15.949Z,34.34
2019-05-25T07:11:48.190Z,34.33
2019-05-25T07:14:20.133Z,34.32
2019-05-25T07:16:52.627Z,34.35
2019-05-25T07:19:24.633Z,34.36
2019-05-25T07:21:56.832Z,34.37
2019-05-25T07:24:29.905Z,34.33
2019-05-25T07:27:02.476Z,34.39
2019-05-25T07:29:34.566Z,34.42
2019-05-25T07:32:06.678Z,34.47
2019-05-25T07:34:39.074Z,34.45
2019-05-25T07:40:05.134Z,34.45
2019-05-25T07:42:40.645Z,34.44
2019-05-25T07:45:14.643Z,34.46
2019-05-25T07:47:50.686Z,34.49
2019-05-25T07:50:23.317Z,34.45
2019-05-25T07:52:56.923Z,34.45
2019-05-25T07:55:32.603Z,34.46
2019-05-25T07:58:16.674Z,34.49
2019-05-25T08:00:38.592Z,34.45
2019-05-25T08:03:10.898Z,34.47
2019-05-25T08:05:43.518Z,34.46
2019-05-25T08:08:18.779Z,34.45
2019-05-25T08:10:53.301Z,34.43
2019-05-25T08:13:25.240Z,34.46
2019-05-25T08:15:57.568Z,34.48
2019-05-25T08:18:33.147Z,34.49
2019-05-25T08:21:05.478Z,34.43
2019-05-25T08:23:37.315Z,34.51
2019-05-25T08:26:09.706Z,34.56
2019-05-25T08:28:42.156Z,34.60
2019-05-25T08:31:14.479Z,34.51
2019-05-25T08:33:46.601Z,34.58
2019-05-25T08:36:20.702Z,34.55
2019-05-25T08:38:54.951Z,34.60
2019-05-25T08:41:26.332Z,34.62
2019-05-25T08:44:04.383Z,34.62
2019-05-25T08:46:35.756Z,34.57
2019-05-25T09:05:16.017Z,34.22
2019-05-25T09:07:48.159Z,34.07
2019-05-25T09:10:20.657Z,34.11
2019-05-25T09:12:53.199Z,34.18
2019-05-25T09:15:26.362Z,34.18
2019-05-25T09:17:58.560Z,34.25
2019-05-25T09:20:32.180Z,34.29
2019-05-25T09:23:07.640Z,34.37
2019-05-25T09:25:40.556Z,34.42
2019-05-25T09:28:12.972Z,34.39
2019-05-25T09:30:45.453Z,34.46
2019-05-25T09:33:18.092Z,34.48
2019-05-25T09:35:50.812Z,34.40
2019-05-25T09:38:23.136Z,34.39
2019-05-25T09:40:55.315Z,34.42
2019-05-25T09:43:28.330Z,34.42
2019-05-25T09:46:03.259Z,34.46
2019-05-25T09:48:37.945Z,34.43
2019-05-25T09:51:15.520Z,34.45
2019-05-25T09:53:42.344Z,34.46
2019-05-25T09:56:14.178Z,34.43
2019-05-25T09:58:46.951Z,34.42
2019-05-25T10:01:19.646Z,34.44
2019-05-25T10:03:51.558Z,34.45
2019-05-25T10:06:24.342Z,34.49
2019-05-25T10:08:57.737Z,34.46
2019-05-25T10:11:30.877Z,34.45
2019-05-25T10:14:03.140Z,34.48
2019-05-25T10:16:35.315Z,34.45
2019-05-25T10:19:08.523Z,34.46
2019-05-25T10:21:41.079Z,34.41
2019-05-25T10:24:13.410Z,34.45
2019-05-25T10:26:46.861Z,34.43
2019-05-25T10:29:34.017Z,34.46
2019-05-25T10:31:53.407Z,34.41
2019-05-25T10:34:26.628Z,34.42
2019-05-25T10:37:03.582Z,34.41
2019-05-25T10:39:37.141Z,34.42
2019-05-25T10:42:09.524Z,34.41
2019-05-25T10:44:42.988Z,34.42
2019-05-25T10:47:16.761Z,34.39
2019-05-25T10:49:52.650Z,34.34
2019-05-25T10:52:25.101Z,34.34
2019-05-25T10:54:57.151Z,34.31
2019-05-25T10:57:29.057Z,34.23
2019-05-25T11:00:02.223Z,34.18
2019-05-25T11:02:36.234Z,34.13
2019-05-25T11:05:10.416Z,33.96
2019-05-25T11:07:42.696Z,33.84
2019-05-25T11:10:15.915Z,33.65
2019-05-25T11:12:48.735Z,33.40
2019-05-25T11:15:21.717Z,33.33
2019-05-25T11:17:53.920Z,33.22
2019-05-25T11:20:27.392Z,32.96
2019-05-25T11:23:00.744Z,33.05
2019-05-25T11:25:32.421Z,32.96
2019-05-25T11:28:08.172Z,33.12
2019-05-25T11:30:40.473Z,33.20
2019-05-25T11:33:12.586Z,33.26
2019-05-25T11:35:46.914Z,33.31
2019-05-25T11:38:20.930Z,33.36
2019-05-25T11:40:53.366Z,33.42
2019-05-25T11:43:25.323Z,33.55
2019-05-25T11:45:58.043Z,33.63
2019-05-25T11:48:30.491Z,33.67
2019-05-25T11:51:04.412Z,33.72
2019-05-25T11:53:38.703Z,33.68
2019-05-25T11:56:11.125Z,33.64
2019-05-25T11:58:47.462Z,33.58
2019-05-25T12:01:17.428Z,33.47
2019-05-25T12:03:52.432Z,33.52
2019-05-25T12:06:25.693Z,33.58
2019-05-25T12:08:58.272Z,33.60
2019-05-25T12:11:30.337Z,33.61
2019-05-25T12:14:02.076Z,33.59
2019-05-25T12:16:36.294Z,33.53
2019-05-25T12:19:08.518Z,33.53
2019-05-25T12:21:40.951Z,33.53
2019-05-25T12:24:14.312Z,33.52
2019-05-25T12:26:46.156Z,33.53
2019-05-25T12:29:20.190Z,33.50
2019-05-25T12:32:03.400Z,33.47
2019-05-25T12:34:28.611Z,33.51
2019-05-25T12:37:05.505Z,33.51
2019-05-25T12:39:40.873Z,33.43
2019-05-25T12:42:13.675Z,33.35
2019-05-25T12:44:48.543Z,33.38
2019-05-25T12:47:20.852Z,33.32
2019-05-25T12:49:55.457Z,33.38
2019-05-25T12:52:28.809Z,33.31
2019-05-25T12:55:02.248Z,33.34
2019-05-25T12:57:38.120Z,33.39
2019-05-25T13:00:16.778Z,33.41
2019-05-25T13:02:53.096Z,33.44
2019-05-25T13:05:34.305Z,33.46
2019-05-25T13:08:04.966Z,33.49
2019-05-25T13:10:44.886Z,33.51
2019-05-25T13:13:20.194Z,33.41
2019-05-25T13:15:54.063Z,33.39
2019-05-25T13:18:29.012Z,33.34
2019-05-25T13:21:03.105Z,33.35
2019-05-25T13:23:37.941Z,33.41
2019-05-25T13:26:11.634Z,33.40
2019-05-25T13:28:44.689Z,33.35
2019-05-25T13:31:16.524Z,33.32
2019-05-25T13:33:52.823Z,33.33
2019-05-25T13:36:24.568Z,33.37
2019-05-25T13:38:56.791Z,33.36
2019-05-25T13:41:28.747Z,33.37
2019-05-25T13:44:03.547Z,33.34
2019-05-25T13:46:36.656Z,33.34
2019-05-25T13:49:10.447Z,33.32
2019-05-25T13:51:43.041Z,33.34
2019-05-25T13:54:16.047Z,33.36
2019-05-25T13:56:48.715Z,33.35
2019-05-25T13:59:21.328Z,33.39
2019-05-25T14:01:53.629Z,33.38
2019-05-25T14:04:26.732Z,33.43
2019-05-25T14:07:04.582Z,33.42
2019-05-25T14:09:37.269Z,33.48
2019-05-25T14:12:11.626Z,33.44
2019-05-25T14:14:44.123Z,33.45
2019-05-25T14:17:17.165Z,33.48
2019-05-25T14:19:50.820Z,33.45
2019-05-25T14:22:23.297Z,33.49
2019-05-25T14:24:55.860Z,33.49
2019-05-25T14:27:30.964Z,33.53
2019-05-25T14:30:03.924Z,33.51
2019-05-25T14:32:38.571Z,33.50
2019-05-25T14:35:13.998Z,33.51
2019-05-25T14:37:51.167Z,33.54
2019-05-25T14:40:24.626Z,33.51
2019-05-25T14:42:57.957Z,33.52
2019-05-25T14:45:31.309Z,33.53
2019-05-25T14:48:03.784Z,33.52
2019-05-25T14:50:36.646Z,33.51
2019-05-25T14:53:12.418Z,33.56
2019-05-25T14:55:44.707Z,33.57
2019-05-25T14:58:16.565Z,33.54
2019-05-25T15:00:49.023Z,33.45
2019-05-25T15:03:22.462Z,33.45
2019-05-25T15:08:45.753Z,33.49
2019-05-25T15:11:18.685Z,33.44
2019-05-25T15:13:51.352Z,33.37
2019-05-25T15:16:30.932Z,33.33
2019-05-25T15:19:03.504Z,33.34
2019-05-25T15:21:36.479Z,33.38
2019-05-25T15:24:09.468Z,33.35
2019-05-25T15:26:42.369Z,33.37
2019-05-25T15:29:15.076Z,33.34
2019-05-25T15:31:46.952Z,33.31
2019-05-25T15:34:19.883Z,33.28
2019-05-25T15:36:52.205Z,33.29
2019-05-25T15:39:24.716Z,33.27
2019-05-25T15:41:56.936Z,33.23
2019-05-25T15:44:29.291Z,33.21
2019-05-25T15:47:04.795Z,33.26
2019-05-25T15:49:35.603Z,33.27
2019-05-25T15:52:08.311Z,33.20
2019-05-25T15:54:46.857Z,33.22
2019-05-25T15:57:20.059Z,33.13
2019-05-25T15:59:54.483Z,33.12
2019-05-25T16:02:36.823Z,33.16
2019-05-25T16:05:04.489Z,33.12
2019-05-25T16:07:38.841Z,33.14
2019-05-25T16:10:13.672Z,33.13
2019-05-25T16:12:49.644Z,33.02
2019-05-25T16:15:24.046Z,32.99
2019-05-25T16:18:00.152Z,33.16
2019-05-25T16:20:39.480Z,33.14
2019-05-25T16:23:18.118Z,33.07
2019-05-25T16:26:04.237Z,33.10
2019-05-25T16:28:37.822Z,33.08
2019-05-25T16:31:09.884Z,33.15
2019-05-25T16:33:42.464Z,33.14
2019-05-25T16:36:15.956Z,33.10
2019-05-25T16:38:49.242Z,33.09
2019-05-25T16:41:22.225Z,33.11
2019-05-25T16:43:54.835Z,33.19
2019-05-25T16:46:27.529Z,33.19
2019-05-25T16:49:06.123Z,33.13
2019-05-25T16:51:38.076Z,33.09
2019-05-25T16:54:10.343Z,33.16
2019-05-25T16:56:42.586Z,33.17
2019-05-25T16:59:15.225Z,33.11
2019-05-25T17:01:54.918Z,33.17
2019-05-25T17:04:27.301Z,33.18
2019-05-25T17:06:59.842Z,33.35
2019-05-25T17:09:31.863Z,33.39
2019-05-25T17:12:04.834Z,33.30
2019-05-25T17:14:37.938Z,33.24
2019-05-25T17:17:10.895Z,33.19
2019-05-25T17:19:43.496Z,33.13
2019-05-25T17:22:17.473Z,33.10
2019-05-25T17:24:50.323Z,33.19
2019-05-25T17:27:23.828Z,33.07
2019-05-25T17:29:56.896Z,33.10
2019-05-25T17:32:30.730Z,33.06
2019-05-25T17:35:03.810Z,33.14
2019-05-25T17:37:39.603Z,33.11
2019-05-25T17:40:14.305Z,33.08
2019-05-25T17:42:46.795Z,33.10
2019-05-25T17:45:22.386Z,33.03
2019-05-25T17:48:03.274Z,33.00
2019-05-25T17:50:42.285Z,33.01
2019-05-25T17:53:16.129Z,33.02
2019-05-25T17:55:48.953Z,33.07
2019-05-25T17:58:22.936Z,33.00
2019-05-25T18:01:03.186Z,32.91
2019-05-25T18:03:40.058Z,32.83
2019-05-25T18:06:13.520Z,32.88
2019-05-25T18:08:47.065Z,32.88
2019-05-25T18:11:20.270Z,32.88
2019-05-25T18:13:53.326Z,32.90
2019-05-25T18:16:26.291Z,32.91
2019-05-25T18:18:59.035Z,32.90
2019-05-25T18:21:38.946Z,32.85
2019-05-25T18:24:12.205Z,32.96
2019-05-25T18:26:44.747Z,32.92
2019-05-25T18:29:18.740Z,32.93
2019-05-25T18:31:57.856Z,32.87
2019-05-25T18:34:43.064Z,32.85
2019-05-25T18:37:15.826Z,32.85
2019-05-25T18:39:50.058Z,32.74
2019-05-25T18:42:29.915Z,32.79
2019-05-25T18:45:00.225Z,32.65
2019-05-25T18:47:32.742Z,32.73
2019-05-25T18:50:07.011Z,32.85
2019-05-25T18:52:41.333Z,32.69
2019-05-25T18:55:14.975Z,32.75
2019-05-25T18:57:48.395Z,32.67
2019-05-25T19:00:21.542Z,32.70
2019-05-25T19:02:55.145Z,32.64
2019-05-25T19:05:28.055Z,32.66
2019-05-25T19:08:01.376Z,32.70
2019-05-25T19:10:42.189Z,32.69
2019-05-25T19:13:18.021Z,32.52
2019-05-25T19:15:53.811Z,32.57
2019-05-25T19:18:26.485Z,32.57
2019-05-25T19:21:00.131Z,32.50
2019-05-25T19:23:33.412Z,32.55
2019-05-25T19:26:06.989Z,32.48
2019-05-25T19:28:39.524Z,32.52
2019-05-25T19:31:12.384Z,32.59
2019-05-25T19:33:45.391Z,32.54
2019-05-25T19:36:18.705Z,32.52
2019-05-25T19:38:51.523Z,32.46
2019-05-25T19:41:25.556Z,32.55
2019-05-25T19:43:58.493Z,32.49
2019-05-25T19:46:30.929Z,32.56
2019-05-25T19:49:04.243Z,32.49
2019-05-25T19:51:45.042Z,32.49
2019-05-25T19:54:18.429Z,32.54
2019-05-25T19:56:51.087Z,32.45
2019-05-25T19:59:30.854Z,32.41
2019-05-25T20:02:03.951Z,32.41
2019-05-25T20:04:36.835Z,32.38
2019-05-25T20:07:09.376Z,32.38
2019-05-25T20:09:49.118Z,32.40
2019-05-25T20:12:22.352Z,32.35
2019-05-25T20:15:03.029Z,32.37
2019-05-25T20:17:38.901Z,32.40
2019-05-25T20:20:14.417Z,32.40
2019-05-25T20:22:46.985Z,32.40
2019-05-25T20:25:21.182Z,32.45
2019-05-25T20:28:03.783Z,32.45
2019-05-25T20:30:37.462Z,32.39
2019-05-25T20:33:10.294Z,32.35
2019-05-25T20:35:43.006Z,32.26
2019-05-25T20:38:24.994Z,32.32
2019-05-25T20:40:57.595Z,32.22
2019-05-25T20:43:30.572Z,32.25
2019-05-25T20:46:03.438Z,32.22
2019-05-25T20:48:35.840Z,32.14
2019-05-25T20:51:12.048Z,32.16
2019-05-25T20:53:44.897Z,32.12
2019-05-25T20:56:17.479Z,32.10
2019-05-25T20:58:50.242Z,32.23
2019-05-25T21:01:23.434Z,32.29
2019-05-25T21:03:56.899Z,32.13
2019-05-25T21:06:29.611Z,32.21
2019-05-25T21:09:02.378Z,32.20
2019-05-25T21:11:35.485Z,32.08
2019-05-25T21:14:12.948Z,32.10
2019-05-25T21:16:45.936Z,32.14
2019-05-25T21:19:24.860Z,32.05
2019-05-25T21:21:57.555Z,32.10
2019-05-25T21:24:39.873Z,32.03
2019-05-25T21:27:13.018Z,32.12
2019-05-25T21:29:45.837Z,32.05
2019-05-25T21:32:18.948Z,32.07
2019-05-25T21:34:51.389Z,32.12
2019-05-25T21:37:25.121Z,32.07
2019-05-25T21:39:58.130Z,31.97
2019-05-25T21:42:37.863Z,31.91
2019-05-25T21:45:11.207Z,32.01
2019-05-25T21:47:55.611Z,31.99
2019-05-25T21:50:24.539Z,32.05
2019-05-25T21:52:57.902Z,32.07
2019-05-25T21:55:31.052Z,31.99
2019-05-25T21:58:03.931Z,31.97
2019-05-25T22:00:37.875Z,32.00
2019-05-25T22:03:10.896Z,31.90
2019-05-25T22:05:43.458Z,31.85
2019-05-25T22:08:15.871Z,31.99
2019-05-25T22:10:50.055Z,31.88
2019-05-25T22:13:28.487Z,31.89
2019-05-25T22:15:58.732Z,31.82
2019-05-25T22:18:31.224Z,31.95
2019-05-25T22:21:03.752Z,31.89
2019-05-25T22:23:43.777Z,31.88
2019-05-25T22:26:16.233Z,31.91
2019-05-25T22:28:49.607Z,31.87
2019-05-25T22:31:28.589Z,31.87
2019-05-25T22:34:01.087Z,31.82
2019-05-25T22:36:40.429Z,31.79
2019-05-25T22:39:10.162Z,31.72
2019-05-25T22:41:42.984Z,31.80
2019-05-25T22:44:15.985Z,31.86
2019-05-25T22:46:48.702Z,31.79
2019-05-25T22:49:31.393Z,31.76
2019-05-25T22:52:08.174Z,31.71
2019-05-25T22:54:41.160Z,31.81
2019-05-25T22:57:13.527Z,31.75
