createdAt,value
2018-05-12T00:01:28.327Z,3.00
2018-05-12T00:03:32.765Z,3.33
2018-05-12T00:05:36.992Z,3.03
2018-05-12T00:07:41.420Z,3.50
2018-05-12T00:09:46.607Z,3.13
2018-05-12T00:11:51.380Z,3.10
2018-05-12T00:13:56.755Z,3.13
2018-05-12T00:16:01.189Z,2.57
2018-05-12T00:18:05.290Z,3.27
2018-05-12T00:20:09.730Z,3.40
2018-05-12T00:22:14.155Z,2.80
2018-05-12T00:24:18.594Z,3.67
2018-05-12T00:26:23.788Z,3.33
2018-05-12T00:28:28.210Z,3.17
2018-05-12T00:30:32.652Z,3.00
2018-05-12T00:32:37.075Z,3.07
2018-05-12T00:34:42.272Z,2.97
2018-05-12T00:36:46.702Z,2.77
2018-05-12T00:38:51.141Z,2.87
2018-05-12T00:40:55.243Z,3.07
2018-05-12T00:42:59.682Z,2.93
2018-05-12T00:45:03.643Z,3.40
2018-05-12T00:47:08.087Z,2.63
2018-05-12T00:49:12.568Z,3.07
2018-05-12T00:51:16.969Z,3.30
2018-05-12T00:53:21.501Z,3.13
2018-05-12T00:55:26.020Z,2.93
2018-05-12T00:57:30.138Z,3.03
2018-05-12T00:59:34.568Z,3.00
2018-05-12T01:01:39.203Z,3.03
2018-05-12T01:03:43.687Z,3.37
2018-05-12T01:05:48.083Z,3.10
2018-05-12T01:07:52.210Z,3.10
2018-05-12T01:09:56.342Z,2.83
2018-05-12T01:12:01.351Z,2.90
2018-05-12T01:14:05.563Z,3.10
2018-05-12T01:16:09.702Z,3.47
2018-05-12T01:18:14.291Z,2.83
2018-05-12T01:20:18.728Z,3.73
2018-05-12T01:22:23.154Z,2.40
2018-05-12T01:24:27.617Z,3.37
2018-05-12T01:26:32.044Z,3.43
2018-05-12T01:28:36.478Z,3.13
2018-05-12T01:30:41.115Z,5.40
2018-05-12T01:32:46.026Z,4.13
2018-05-12T01:34:50.464Z,3.10
2018-05-12T01:36:54.925Z,3.30
2018-05-12T01:39:00.197Z,3.20
2018-05-12T01:41:04.577Z,3.47
2018-05-12T01:43:09.029Z,3.33
2018-05-12T01:45:13.445Z,3.27
2018-05-12T01:47:17.883Z,3.00
2018-05-12T01:49:22.335Z,3.37
2018-05-12T01:51:26.750Z,2.80
2018-05-12T01:53:31.607Z,2.80
2018-05-12T01:55:36.062Z,3.17
2018-05-12T01:57:40.679Z,3.53
2018-05-12T01:59:45.181Z,2.97
2018-05-12T02:01:49.594Z,3.40
2018-05-12T02:03:54.019Z,3.33
2018-05-12T02:05:58.455Z,3.20
2018-05-12T02:08:02.899Z,3.60
2018-05-12T02:10:07.043Z,3.03
2018-05-12T02:12:11.478Z,3.90
2018-05-12T02:14:16.098Z,3.20
2018-05-12T02:16:20.527Z,3.47
2018-05-12T02:18:24.952Z,3.17
2018-05-12T02:20:29.446Z,3.00
2018-05-12T02:22:33.503Z,3.70
2018-05-12T02:24:38.687Z,2.80
2018-05-12T02:26:42.850Z,2.50
2018-05-12T02:28:48.136Z,3.40
2018-05-12T02:30:52.551Z,2.93
2018-05-12T02:32:56.967Z,3.00
2018-05-12T02:35:01.385Z,4.00
2018-05-12T02:37:05.545Z,3.53
2018-05-12T02:39:10.832Z,4.50
2018-05-12T02:41:15.219Z,3.97
2018-05-12T02:43:19.644Z,3.23
2018-05-12T02:45:23.750Z,3.80
2018-05-12T02:47:28.175Z,4.17
2018-05-12T02:49:33.543Z,3.43
2018-05-12T02:51:37.995Z,4.23
2018-05-12T02:53:43.196Z,7.80
2018-05-12T02:55:47.860Z,5.33
2018-05-12T02:57:52.482Z,4.20
2018-05-12T02:59:57.675Z,3.83
2018-05-12T03:02:02.585Z,3.27
2018-05-12T03:04:06.716Z,3.27
2018-05-12T03:06:11.135Z,4.00
2018-05-12T03:08:16.047Z,4.87
2018-05-12T03:10:20.483Z,4.60
2018-05-12T03:12:24.902Z,3.53
2018-05-12T03:14:29.326Z,4.20
2018-05-12T03:16:33.775Z,3.70
2018-05-12T03:18:38.223Z,3.83
2018-05-12T03:20:42.666Z,4.40
2018-05-12T03:22:47.112Z,3.60
2018-05-12T03:24:52.308Z,3.60
2018-05-12T03:26:56.737Z,5.03
2018-05-12T03:29:01.563Z,6.23
2018-05-12T03:31:05.659Z,7.67
2018-05-12T03:33:10.086Z,6.57
2018-05-12T03:35:14.518Z,5.23
2018-05-12T03:37:18.711Z,4.50
2018-05-12T03:39:23.134Z,4.27
2018-05-12T03:41:27.566Z,3.80
2018-05-12T03:43:31.998Z,17.20
2018-05-12T03:45:36.442Z,16.30
2018-05-12T03:47:40.886Z,4.90
2018-05-12T03:49:45.310Z,7.13
2018-05-12T03:51:49.742Z,4.70
2018-05-12T03:53:54.182Z,6.53
2018-05-12T03:55:59.366Z,4.93
2018-05-12T03:58:03.793Z,9.97
2018-05-12T04:00:08.241Z,6.57
2018-05-12T04:02:14.119Z,4.90
2018-05-12T04:04:29.816Z,4.47
2018-05-12T04:06:45.274Z,4.70
2018-05-12T04:09:02.231Z,4.47
2018-05-12T04:11:18.263Z,5.10
2018-05-12T04:13:22.407Z,6.10
2018-05-12T04:15:26.846Z,5.17
2018-05-12T04:17:31.095Z,4.40
2018-05-12T04:19:36.284Z,6.47
2018-05-12T04:21:40.734Z,6.03
2018-05-12T04:23:45.951Z,7.80
2018-05-12T04:25:50.405Z,4.87
2018-05-12T04:27:55.030Z,4.70
2018-05-12T04:29:59.450Z,5.70
2018-05-12T04:32:03.878Z,4.60
2018-05-12T04:34:08.514Z,5.60
2018-05-12T04:36:12.951Z,5.10
2018-05-12T04:38:17.858Z,6.03
2018-05-12T04:40:22.304Z,9.20
2018-05-12T04:42:26.731Z,6.60
2018-05-12T04:44:31.178Z,6.60
2018-05-12T04:46:35.598Z,5.77
2018-05-12T04:48:40.018Z,5.90
2018-05-12T04:50:44.460Z,5.97
2018-05-12T04:52:48.891Z,6.90
2018-05-12T04:54:54.250Z,6.03
2018-05-12T04:56:58.686Z,6.67
2018-05-12T04:59:04.098Z,7.10
2018-05-12T05:01:08.526Z,6.67
2018-05-12T05:03:12.947Z,6.83
2018-05-12T05:05:17.590Z,7.13
2018-05-12T05:07:22.019Z,6.60
2018-05-12T05:09:26.463Z,7.03
2018-05-12T05:11:31.023Z,6.50
2018-05-12T05:13:35.448Z,6.20
2018-05-12T05:15:40.634Z,6.73
2018-05-12T05:17:45.103Z,6.47
2018-05-12T05:19:50.286Z,6.80
2018-05-12T05:21:54.725Z,6.67
2018-05-12T05:23:59.179Z,8.33
2018-05-12T05:26:04.366Z,6.40
2018-05-12T05:28:08.791Z,6.60
2018-05-12T05:30:13.233Z,7.73
2018-05-12T05:32:18.456Z,7.00
2018-05-12T05:34:22.940Z,7.50
2018-05-12T05:36:27.374Z,7.83
2018-05-12T05:38:31.826Z,7.83
2018-05-12T05:40:36.682Z,7.30
2018-05-12T05:42:41.105Z,7.93
2018-05-12T05:44:45.828Z,6.17
2018-05-12T05:46:50.979Z,7.63
2018-05-12T05:48:55.406Z,8.87
2018-05-12T05:50:59.848Z,6.90
2018-05-12T05:53:04.307Z,6.70
2018-05-12T05:55:08.750Z,7.20
2018-05-12T05:57:13.178Z,8.03
2018-05-12T05:59:17.816Z,7.10
2018-05-12T06:01:22.247Z,7.07
2018-05-12T06:03:27.642Z,7.03
2018-05-12T06:05:32.462Z,7.50
2018-05-12T06:07:37.078Z,7.63
2018-05-12T06:09:41.503Z,7.77
2018-05-12T06:11:45.951Z,7.47
2018-05-12T06:13:50.387Z,7.90
2018-05-12T06:15:55.584Z,7.20
2018-05-12T06:18:00.180Z,7.40
2018-05-12T06:20:03.746Z,6.97
2018-05-12T06:22:07.931Z,7.97
2018-05-12T06:24:12.354Z,8.67
2018-05-12T06:26:17.749Z,8.33
2018-05-12T06:28:22.215Z,8.83
2018-05-12T06:30:27.082Z,7.23
2018-05-12T06:32:31.551Z,8.20
2018-05-12T06:34:36.794Z,7.20
2018-05-12T06:36:41.996Z,7.90
2018-05-12T06:38:46.437Z,13.47
2018-05-12T06:40:51.074Z,8.97
2018-05-12T06:42:56.282Z,7.30
2018-05-12T06:45:00.715Z,6.97
2018-05-12T06:47:04.990Z,7.43
2018-05-12T06:49:09.651Z,8.23
2018-05-12T06:51:14.870Z,7.03
2018-05-12T06:53:19.298Z,7.23
2018-05-12T06:55:24.514Z,7.23
2018-05-12T06:57:28.946Z,8.17
2018-05-12T06:59:33.431Z,7.97
2018-05-12T07:01:37.855Z,7.53
2018-05-12T07:03:42.297Z,6.73
2018-05-12T07:05:46.729Z,7.63
2018-05-12T07:07:52.150Z,7.23
2018-05-12T07:09:58.087Z,7.37
2018-05-12T07:12:02.523Z,8.80
2018-05-12T07:14:06.961Z,7.70
2018-05-12T07:16:12.159Z,7.30
2018-05-12T07:18:16.602Z,8.10
2018-05-12T07:20:21.810Z,7.50
2018-05-12T07:22:26.254Z,7.23
2018-05-12T07:24:30.687Z,7.10
2018-05-12T07:26:36.208Z,7.23
2018-05-12T07:28:41.404Z,7.13
2018-05-12T07:30:45.837Z,7.47
2018-05-12T07:32:50.283Z,7.40
2018-05-12T07:34:54.710Z,7.80
2018-05-12T07:36:59.907Z,7.80
2018-05-12T07:39:03.523Z,6.90
2018-05-12T07:41:07.759Z,6.70
2018-05-12T07:43:12.948Z,7.30
2018-05-12T07:45:17.415Z,7.73
2018-05-12T07:47:22.610Z,6.60
2018-05-12T07:49:27.039Z,6.80
2018-05-12T07:51:31.814Z,8.43
2018-05-12T07:53:36.390Z,7.23
2018-05-12T07:55:40.818Z,7.30
2018-05-12T07:57:46.038Z,7.23
2018-05-12T07:59:51.255Z,7.00
2018-05-12T08:01:55.690Z,7.60
2018-05-12T08:04:00.502Z,7.20
2018-05-12T08:06:04.934Z,7.77
2018-05-12T08:08:10.127Z,7.57
2018-05-12T08:10:14.591Z,5.93
2018-05-12T08:12:19.782Z,7.03
2018-05-12T08:14:24.217Z,6.37
2018-05-12T08:16:28.658Z,5.60
2018-05-12T08:18:33.858Z,5.73
2018-05-12T08:20:38.465Z,5.47
2018-05-12T08:22:42.987Z,5.30
2018-05-12T08:24:47.083Z,6.00
2018-05-12T08:26:51.543Z,6.00
2018-05-12T08:28:56.176Z,6.37
2018-05-12T08:31:01.370Z,5.60
2018-05-12T08:33:05.516Z,5.37
2018-05-12T08:35:09.954Z,4.67
2018-05-12T08:37:15.144Z,5.13
2018-05-12T08:39:19.570Z,4.73
2018-05-12T08:41:24.123Z,5.70
2018-05-12T08:43:29.331Z,4.80
2018-05-12T08:45:33.958Z,3.40
2018-05-12T08:47:39.260Z,4.47
2018-05-12T08:49:44.410Z,4.00
2018-05-12T08:51:48.870Z,5.57
2018-05-12T08:53:54.063Z,4.40
2018-05-12T08:55:58.485Z,4.97
2018-05-12T08:58:04.446Z,4.77
2018-05-12T09:00:08.866Z,4.40
2018-05-12T09:02:14.060Z,4.90
2018-05-12T09:04:18.708Z,4.70
2018-05-12T09:06:23.138Z,4.20
2018-05-12T09:08:29.077Z,5.07
2018-05-12T09:10:33.186Z,4.00
2018-05-12T09:12:37.610Z,4.30
2018-05-12T09:14:42.799Z,4.50
2018-05-12T09:16:47.238Z,4.10
2018-05-12T09:18:51.663Z,4.63
2018-05-12T09:20:55.811Z,4.50
2018-05-12T09:23:00.447Z,4.47
2018-05-12T09:25:05.306Z,4.90
2018-05-12T09:27:09.738Z,4.73
2018-05-12T09:29:14.191Z,6.97
2018-05-12T09:31:19.378Z,5.67
2018-05-12T09:33:23.798Z,4.53
2018-05-12T09:35:28.233Z,5.30
2018-05-12T09:37:33.430Z,4.77
2018-05-12T09:39:37.845Z,6.00
2018-05-12T09:41:42.483Z,4.80
2018-05-12T09:43:46.910Z,4.90
2018-05-12T09:45:51.359Z,5.17
2018-05-12T09:47:55.784Z,5.00
2018-05-12T09:50:00.969Z,6.50
2018-05-12T09:52:05.412Z,4.63
2018-05-12T09:54:09.904Z,4.30
2018-05-12T09:56:14.295Z,4.57
2018-05-12T09:58:19.072Z,6.10
2018-05-12T10:00:25.279Z,31.27
2018-05-12T10:02:29.720Z,21.23
2018-05-12T10:04:33.846Z,22.40
2018-05-12T10:06:38.285Z,4.50
2018-05-12T10:08:43.496Z,3.97
2018-05-12T10:10:47.923Z,3.77
2018-05-12T10:12:53.915Z,3.30
2018-05-12T10:14:58.482Z,3.87
2018-05-12T10:17:02.994Z,4.17
2018-05-12T10:19:07.393Z,4.10
2018-05-12T10:21:12.038Z,4.00
2018-05-12T10:23:16.671Z,4.37
2018-05-12T10:25:21.096Z,3.97
2018-05-12T10:27:25.789Z,3.90
2018-05-12T10:29:30.190Z,4.30
2018-05-12T10:31:34.616Z,3.33
2018-05-12T10:33:39.058Z,4.27
2018-05-12T10:35:44.251Z,3.47
2018-05-12T10:37:48.678Z,3.47
2018-05-12T10:39:52.883Z,3.67
2018-05-12T10:41:57.071Z,3.87
2018-05-12T10:44:02.267Z,4.47
2018-05-12T10:46:06.907Z,4.07
2018-05-12T10:48:11.330Z,4.80
2018-05-12T10:50:16.512Z,4.33
2018-05-12T10:52:21.038Z,3.90
2018-05-12T10:54:25.463Z,3.43
2018-05-12T10:56:30.059Z,4.00
2018-05-12T10:58:34.726Z,4.37
2018-05-12T11:00:39.152Z,4.23
2018-05-12T11:02:43.575Z,4.00
2018-05-12T11:04:48.786Z,4.10
2018-05-12T11:06:53.227Z,5.10
2018-05-12T11:08:58.418Z,5.70
2018-05-12T11:11:02.843Z,4.40
2018-05-12T11:13:07.487Z,4.57
2018-05-12T11:15:11.915Z,5.00
2018-05-12T11:17:16.522Z,4.77
2018-05-12T11:19:20.955Z,4.50
2018-05-12T11:21:26.414Z,4.20
2018-05-12T11:23:30.837Z,3.83
2018-05-12T11:25:35.267Z,3.50
2018-05-12T11:27:39.695Z,4.43
2018-05-12T11:29:44.118Z,4.63
2018-05-12T11:31:48.550Z,4.87
2018-05-12T11:33:52.995Z,4.57
2018-05-12T11:35:58.190Z,3.73
2018-05-12T11:38:02.642Z,3.43
2018-05-12T11:40:06.814Z,3.50
2018-05-12T11:42:11.234Z,3.73
2018-05-12T11:44:15.672Z,4.60
2018-05-12T11:46:20.109Z,3.30
2018-05-12T11:48:25.300Z,4.13
2018-05-12T11:50:29.738Z,3.57
2018-05-12T11:52:34.358Z,3.70
2018-05-12T11:54:38.779Z,3.50
2018-05-12T11:56:43.222Z,4.10
2018-05-12T11:58:48.414Z,3.67
2018-05-12T12:00:52.834Z,3.47
2018-05-12T12:02:57.270Z,4.50
2018-05-12T12:05:01.703Z,3.37
2018-05-12T12:07:06.917Z,3.53
2018-05-12T12:09:11.342Z,3.93
2018-05-12T12:11:15.787Z,3.07
2018-05-12T12:13:20.239Z,3.63
2018-05-12T12:15:24.854Z,3.60
2018-05-12T12:17:29.043Z,3.03
2018-05-12T12:19:33.508Z,2.77
2018-05-12T12:21:37.593Z,2.70
2018-05-12T12:23:42.047Z,2.80
2018-05-12T12:25:46.471Z,2.60
2018-05-12T12:27:50.638Z,2.20
2018-05-12T12:29:55.622Z,2.78
2018-05-12T12:32:00.603Z,2.42
2018-05-12T12:34:05.582Z,2.42
2018-05-12T12:36:10.595Z,2.40
2018-05-12T12:38:15.575Z,3.25
2018-05-12T12:40:20.550Z,2.30
2018-05-12T12:42:24.982Z,2.80
2018-05-12T12:44:30.174Z,2.78
2018-05-12T12:46:34.622Z,2.85
2018-05-12T12:48:39.043Z,2.10
2018-05-12T12:50:43.470Z,2.28
2018-05-12T12:52:48.666Z,2.30
2018-05-12T12:54:53.095Z,6.82
2018-05-12T12:56:57.280Z,4.75
2018-05-12T12:59:01.671Z,2.85
2018-05-12T13:01:05.942Z,2.72
2018-05-12T13:03:10.478Z,2.50
2018-05-12T13:05:14.944Z,2.62
2018-05-12T13:07:19.344Z,2.30
2018-05-12T13:09:23.795Z,3.12
2018-05-12T13:11:28.222Z,2.50
2018-05-12T13:13:32.639Z,2.45
2018-05-12T13:15:37.076Z,2.63
2018-05-12T13:17:42.289Z,2.33
2018-05-12T13:19:47.261Z,2.60
2018-05-12T13:21:51.818Z,2.63
2018-05-12T13:23:56.443Z,2.37
2018-05-12T13:26:00.875Z,2.53
2018-05-12T13:28:05.877Z,2.35
2018-05-12T13:30:10.017Z,2.50
2018-05-12T13:32:15.042Z,2.60
2018-05-12T13:34:20.182Z,2.80
2018-05-12T13:36:25.186Z,2.87
2018-05-12T13:38:29.615Z,2.67
2018-05-12T13:40:34.032Z,2.57
2018-05-12T13:42:38.474Z,2.60
2018-05-12T13:44:42.898Z,2.20
2018-05-12T13:46:48.094Z,2.33
2018-05-12T13:48:52.222Z,1.90
2018-05-12T13:50:56.813Z,2.12
2018-05-12T13:53:01.256Z,2.22
2018-05-12T13:55:05.339Z,2.80
2018-05-12T13:57:09.429Z,2.60
2018-05-12T13:59:13.863Z,2.28
2018-05-12T14:01:18.489Z,2.45
2018-05-12T14:03:22.941Z,2.45
2018-05-12T14:05:27.350Z,2.42
2018-05-12T14:07:31.786Z,2.67
2018-05-12T14:09:36.987Z,2.40
2018-05-12T14:11:41.490Z,2.23
2018-05-12T14:13:45.874Z,2.33
2018-05-12T14:15:50.866Z,2.65
2018-05-12T14:17:55.864Z,2.40
2018-05-12T14:20:00.830Z,2.12
2018-05-12T14:22:05.811Z,2.28
2018-05-12T14:24:10.802Z,2.50
2018-05-12T14:26:15.786Z,2.58
2018-05-12T14:28:21.506Z,2.40
2018-05-12T14:30:26.486Z,2.20
2018-05-12T14:32:31.470Z,4.00
2018-05-12T14:34:36.474Z,2.20
2018-05-12T14:36:41.463Z,2.70
2018-05-12T14:38:45.886Z,2.20
2018-05-12T14:40:50.330Z,2.47
2018-05-12T14:42:55.195Z,3.13
2018-05-12T14:44:59.729Z,2.63
2018-05-12T14:47:04.146Z,2.40
2018-05-12T14:49:08.868Z,2.60
2018-05-12T14:51:13.269Z,2.27
2018-05-12T14:53:18.242Z,2.20
2018-05-12T14:55:22.885Z,2.62
2018-05-12T14:57:27.915Z,2.55
2018-05-12T14:59:32.900Z,1.92
2018-05-12T15:01:38.667Z,2.60
2018-05-12T15:03:43.102Z,2.40
2018-05-12T15:05:47.706Z,2.30
2018-05-12T15:07:52.686Z,2.58
2018-05-12T15:09:57.330Z,2.37
2018-05-12T15:12:02.348Z,2.50
2018-05-12T15:14:06.492Z,2.47
2018-05-12T15:16:10.923Z,2.50
2018-05-12T15:18:15.917Z,2.47
2018-05-12T15:20:20.351Z,2.20
2018-05-12T15:22:24.784Z,2.67
2018-05-12T15:24:29.792Z,2.60
2018-05-12T15:26:35.547Z,2.92
2018-05-12T15:28:41.380Z,2.60
2018-05-12T15:30:46.322Z,2.33
2018-05-12T15:32:52.065Z,2.80
2018-05-12T15:34:57.826Z,2.22
2018-05-12T15:37:03.611Z,2.42
2018-05-12T15:39:08.588Z,2.50
2018-05-12T15:41:13.011Z,2.77
2018-05-12T15:43:18.766Z,2.47
2018-05-12T15:45:24.509Z,2.65
2018-05-12T15:47:28.955Z,2.83
2018-05-12T15:49:33.926Z,2.50
2018-05-12T15:51:38.351Z,2.20
2018-05-12T15:53:43.044Z,2.53
2018-05-12T15:55:47.617Z,2.90
2018-05-12T15:57:52.118Z,2.90
2018-05-12T15:59:56.534Z,2.70
2018-05-12T16:02:00.969Z,4.10
2018-05-12T16:04:05.473Z,3.90
2018-05-12T16:06:09.879Z,3.60
2018-05-12T16:08:14.307Z,2.77
2018-05-12T16:10:18.820Z,4.47
2018-05-12T16:12:24.317Z,3.00
2018-05-12T16:14:28.934Z,3.07
2018-05-12T16:16:34.130Z,2.50
2018-05-12T16:18:38.554Z,2.70
2018-05-12T16:20:43.006Z,2.70
2018-05-12T16:22:48.200Z,3.53
2018-05-12T16:24:52.704Z,3.97
2018-05-12T16:26:57.103Z,3.57
2018-05-12T16:29:01.535Z,2.90
2018-05-12T16:31:05.950Z,3.30
2018-05-12T16:33:10.390Z,3.47
2018-05-12T16:35:14.834Z,2.90
2018-05-12T16:37:19.304Z,4.20
2018-05-12T16:39:24.027Z,4.40
2018-05-12T16:41:28.443Z,4.57
2018-05-12T16:43:32.521Z,5.20
2018-05-12T16:45:36.971Z,5.00
2018-05-12T16:47:41.416Z,4.70
2018-05-12T16:49:45.511Z,5.23
2018-05-12T16:51:49.986Z,4.23
2018-05-12T16:53:54.413Z,4.90
2018-05-12T16:55:58.863Z,4.53
2018-05-12T16:58:02.966Z,5.43
2018-05-12T17:00:07.394Z,4.43
2018-05-12T17:02:11.826Z,5.00
2018-05-12T17:04:17.806Z,4.90
2018-05-12T17:06:22.416Z,4.63
2018-05-12T17:08:27.724Z,4.60
2018-05-12T17:10:32.162Z,3.93
2018-05-12T17:12:37.366Z,4.87
2018-05-12T17:14:41.790Z,4.27
2018-05-12T17:16:46.234Z,5.20
2018-05-12T17:18:51.423Z,5.27
2018-05-12T17:20:55.864Z,5.00
2018-05-12T17:22:59.974Z,4.20
2018-05-12T17:25:04.067Z,6.57
2018-05-12T17:27:08.496Z,5.20
2018-05-12T17:29:12.988Z,4.77
2018-05-12T17:31:17.379Z,4.70
2018-05-12T17:33:21.810Z,3.77
2018-05-12T17:35:26.341Z,4.40
2018-05-12T17:37:30.725Z,4.83
2018-05-12T17:39:35.150Z,4.47
2018-05-12T17:41:39.603Z,4.53
2018-05-12T17:43:44.039Z,5.30
2018-05-12T17:45:48.217Z,4.70
2018-05-12T17:47:53.387Z,5.10
2018-05-12T17:49:57.925Z,5.80
2018-05-12T17:52:02.190Z,5.57
2018-05-12T17:54:06.632Z,4.87
2018-05-12T17:56:11.054Z,4.77
2018-05-12T17:58:15.490Z,4.90
2018-05-12T18:00:19.935Z,5.90
2018-05-12T18:02:24.139Z,5.33
2018-05-12T18:04:28.589Z,5.27
2018-05-12T18:06:32.731Z,6.20
2018-05-12T18:08:37.837Z,6.60
2018-05-12T18:10:42.746Z,5.00
2018-05-12T18:12:47.184Z,4.80
2018-05-12T18:14:51.623Z,5.10
2018-05-12T18:16:55.789Z,4.70
2018-05-12T18:19:00.489Z,5.10
2018-05-12T18:21:04.921Z,5.03
2018-05-12T18:23:09.286Z,4.63
2018-05-12T18:25:13.568Z,5.63
2018-05-12T18:27:19.218Z,5.60
2018-05-12T18:29:23.054Z,4.90
2018-05-12T18:31:27.202Z,5.60
2018-05-12T18:33:31.634Z,4.87
2018-05-12T18:35:36.088Z,5.47
2018-05-12T18:37:41.269Z,5.20
2018-05-12T18:39:45.421Z,5.23
2018-05-12T18:41:50.563Z,5.33
2018-05-12T18:43:55.471Z,6.00
2018-05-12T18:45:59.619Z,5.00
2018-05-12T18:48:04.871Z,5.70
2018-05-12T18:50:09.339Z,5.30
2018-05-12T18:52:14.244Z,6.60
2018-05-12T18:54:18.598Z,5.33
2018-05-12T18:56:23.703Z,5.50
2018-05-12T18:58:28.624Z,5.40
2018-05-12T19:00:32.783Z,5.77
2018-05-12T19:02:37.997Z,5.40
2018-05-12T19:04:42.918Z,4.57
2018-05-12T19:06:47.846Z,5.17
2018-05-12T19:08:52.272Z,5.10
2018-05-12T19:10:56.890Z,5.10
2018-05-12T19:13:01.811Z,4.90
2018-05-12T19:15:06.742Z,5.40
2018-05-12T19:17:11.691Z,5.20
2018-05-12T19:19:16.799Z,5.20
2018-05-12T19:21:20.954Z,5.30
2018-05-12T19:23:25.103Z,5.60
2018-05-12T19:25:29.242Z,5.10
2018-05-12T19:27:34.378Z,4.40
2018-05-12T19:29:39.287Z,6.00
2018-05-12T19:31:43.426Z,5.30
2018-05-12T19:33:47.606Z,32.93
2018-05-12T19:35:52.551Z,6.03
2018-05-12T19:37:57.668Z,9.40
2018-05-12T19:40:02.587Z,6.33
2018-05-12T19:42:06.751Z,6.50
2018-05-12T19:44:10.904Z,5.00
2018-05-12T19:46:15.367Z,5.40
2018-05-12T19:48:20.278Z,5.10
2018-05-12T19:50:25.182Z,5.47
2018-05-12T19:52:29.326Z,6.60
2018-05-12T19:54:33.492Z,7.33
2018-05-12T19:56:37.932Z,5.70
2018-05-12T19:58:42.843Z,6.50
2018-05-12T20:00:46.996Z,6.17
2018-05-12T20:02:51.419Z,6.43
2018-05-12T20:04:55.566Z,7.13
2018-05-12T20:06:59.731Z,6.60
2018-05-12T20:09:03.326Z,5.77
2018-05-12T20:11:07.522Z,6.30
2018-05-12T20:13:12.438Z,6.40
2018-05-12T20:15:16.586Z,6.70
2018-05-12T20:17:20.758Z,6.40
2018-05-12T20:19:25.119Z,6.20
2018-05-12T20:21:29.272Z,6.40
2018-05-12T20:23:33.429Z,6.67
2018-05-12T20:25:37.635Z,6.50
2018-05-12T20:27:41.946Z,6.67
2018-05-12T20:29:46.118Z,6.93
2018-05-12T20:31:50.263Z,6.40
2018-05-12T20:33:54.728Z,6.13
2018-05-12T20:35:58.742Z,6.40
2018-05-12T20:38:02.672Z,7.50
2018-05-12T20:40:07.025Z,7.00
2018-05-12T20:42:11.147Z,7.80
2018-05-12T20:44:15.305Z,7.50
2018-05-12T20:46:19.740Z,7.77
2018-05-12T20:48:24.879Z,7.43
2018-05-12T20:50:29.027Z,6.90
2018-05-12T20:52:33.185Z,7.47
2018-05-12T20:54:37.531Z,7.40
2018-05-12T20:56:41.694Z,7.50
2018-05-12T20:58:45.846Z,7.50
2018-05-12T21:00:50.004Z,6.50
2018-05-12T21:02:54.381Z,7.53
2018-05-12T21:04:58.534Z,7.67
2018-05-12T21:07:02.686Z,6.60
2018-05-12T21:09:07.187Z,7.83
2018-05-12T21:11:11.613Z,9.37
2018-05-12T21:13:15.774Z,7.20
2018-05-12T21:15:20.000Z,6.50
2018-05-12T21:17:24.109Z,8.30
2018-05-12T21:19:28.277Z,7.57
2018-05-12T21:21:33.574Z,6.93
2018-05-12T21:23:38.524Z,7.10
2018-05-12T21:25:42.863Z,7.13
2018-05-12T21:27:47.114Z,6.80
2018-05-12T21:29:51.222Z,7.33
2018-05-12T21:31:55.366Z,6.53
2018-05-12T21:33:59.675Z,7.67
2018-05-12T21:36:04.107Z,7.20
2018-05-12T21:38:08.451Z,7.90
2018-05-12T21:40:12.690Z,8.33
2018-05-12T21:42:16.903Z,8.20
2018-05-12T21:44:21.035Z,7.10
2018-05-12T21:46:25.477Z,8.10
2018-05-12T21:48:29.823Z,7.30
2018-05-12T21:50:33.994Z,7.03
2018-05-12T21:52:38.164Z,9.23
2018-05-12T21:54:41.978Z,7.50
2018-05-12T21:56:46.178Z,8.97
2018-05-12T21:58:50.319Z,9.70
2018-05-12T22:00:54.910Z,8.63
2018-05-12T22:02:59.060Z,8.40
2018-05-12T22:05:03.562Z,9.37
2018-05-12T22:07:08.565Z,8.80
2018-05-12T22:09:12.714Z,8.00
2018-05-12T22:11:16.891Z,8.63
2018-05-12T22:13:21.135Z,7.37
2018-05-12T22:15:25.286Z,8.70
2018-05-12T22:17:29.522Z,8.00
2018-05-12T22:19:33.655Z,9.60
2018-05-12T22:21:38.602Z,8.30
2018-05-12T22:23:42.879Z,8.77
2018-05-12T22:25:46.986Z,8.10
2018-05-12T22:27:51.166Z,9.87
2018-05-12T22:29:55.516Z,8.70
2018-05-12T22:31:59.934Z,9.97
2018-05-12T22:34:04.207Z,8.73
2018-05-12T22:36:08.362Z,9.67
2018-05-12T22:38:13.296Z,10.47
2018-05-12T22:40:18.308Z,10.00
2018-05-12T22:42:22.635Z,10.73
2018-05-12T22:44:27.139Z,9.00
2018-05-12T22:46:32.190Z,9.33
2018-05-12T22:48:36.803Z,9.53
2018-05-12T22:50:41.246Z,10.87
2018-05-12T22:52:45.401Z,10.60
2018-05-12T22:54:49.631Z,9.60
2018-05-12T22:56:53.926Z,9.00
2018-05-12T22:58:58.084Z,9.83
2018-05-12T23:01:02.518Z,10.17
2018-05-12T23:03:07.812Z,10.43
2018-05-12T23:05:12.154Z,10.07
2018-05-12T23:07:16.600Z,10.03
2018-05-12T23:09:21.812Z,10.50
2018-05-12T23:11:26.246Z,10.23
2018-05-12T23:13:31.446Z,10.60
2018-05-12T23:15:35.928Z,12.13
2018-05-12T23:17:40.334Z,10.00
2018-05-12T23:19:44.778Z,11.10
2018-05-12T23:21:49.242Z,11.20
2018-05-12T23:23:54.447Z,11.80
2018-05-12T23:25:58.877Z,10.73
2018-05-12T23:28:03.596Z,11.33
2018-05-12T23:30:08.035Z,11.03
2018-05-12T23:32:12.303Z,11.50
2018-05-12T23:34:16.719Z,10.73
2018-05-12T23:36:21.154Z,11.40
2018-05-12T23:38:25.602Z,19.80
2018-05-12T23:40:30.818Z,12.50
2018-05-12T23:42:35.302Z,12.10
2018-05-12T23:44:39.718Z,11.10
2018-05-12T23:46:44.171Z,11.90
2018-05-12T23:48:48.595Z,10.80
2018-05-12T23:50:53.847Z,10.80
2018-05-12T23:52:59.050Z,12.10
2018-05-12T23:55:03.239Z,12.80
2018-05-12T23:57:07.650Z,11.83
2018-05-12T23:59:12.250Z,12.63
