createdAt,value
2018-04-25T00:00:59.765Z,0.00
2018-04-25T00:01:59.763Z,0.00
2018-04-25T00:02:59.729Z,0.00
2018-04-25T00:03:59.796Z,0.00
2018-04-25T00:05:00.043Z,0.00
2018-04-25T00:05:59.840Z,0.00
2018-04-25T00:06:59.803Z,0.00
2018-04-25T00:07:59.769Z,0.00
2018-04-25T00:08:59.774Z,0.00
2018-04-25T00:09:59.882Z,0.00
2018-04-25T00:10:59.781Z,0.00
2018-04-25T00:11:59.824Z,0.00
2018-04-25T00:12:59.793Z,0.00
2018-04-25T00:14:02.619Z,0.00
2018-04-25T00:14:59.827Z,0.00
2018-04-25T00:15:59.815Z,0.00
2018-04-25T00:16:59.858Z,0.00
2018-04-25T00:17:59.791Z,0.00
2018-04-25T00:18:59.830Z,0.00
2018-04-25T00:19:59.864Z,0.00
2018-04-25T00:20:59.867Z,0.00
2018-04-25T00:21:59.896Z,0.00
2018-04-25T00:22:59.804Z,0.00
2018-04-25T00:23:59.807Z,0.00
2018-04-25T00:24:59.837Z,0.00
2018-04-25T00:25:59.831Z,0.00
2018-04-25T00:26:59.864Z,0.00
2018-04-25T00:28:01.533Z,0.00
2018-04-25T00:28:59.909Z,0.00
2018-04-25T00:29:59.846Z,0.00
2018-04-25T00:30:59.806Z,0.00
2018-04-25T00:31:59.967Z,0.00
2018-04-25T00:32:59.885Z,0.00
2018-04-25T00:33:59.934Z,0.00
2018-04-25T00:34:59.909Z,0.00
2018-04-25T00:35:59.996Z,0.00
2018-04-25T00:36:59.838Z,0.00
2018-04-25T00:37:59.849Z,0.00
2018-04-25T00:38:59.858Z,0.00
2018-04-25T00:39:59.973Z,0.00
2018-04-25T00:41:01.806Z,0.00
2018-04-25T00:41:59.852Z,0.00
2018-04-25T00:43:00.041Z,0.00
2018-04-25T00:43:59.988Z,0.00
2018-04-25T00:44:59.874Z,0.00
2018-04-25T00:45:59.909Z,0.00
2018-04-25T00:47:01.551Z,0.00
2018-04-25T00:47:59.887Z,0.00
2018-04-25T00:49:00.007Z,0.00
2018-04-25T00:49:59.894Z,0.00
2018-04-25T00:50:59.885Z,0.00
2018-04-25T00:52:01.562Z,0.00
2018-04-25T00:52:59.859Z,0.00
2018-04-25T00:54:00.024Z,0.00
2018-04-25T00:54:59.904Z,0.00
2018-04-25T00:55:59.881Z,0.00
2018-04-25T00:57:00.449Z,0.00
2018-04-25T00:57:59.889Z,0.00
2018-04-25T00:59:00.064Z,0.00
2018-04-25T00:59:59.950Z,0.00
2018-04-25T01:00:59.974Z,0.00
2018-04-25T01:01:59.997Z,0.00
2018-04-25T01:03:00.099Z,0.00
2018-04-25T01:04:00.039Z,0.00
2018-04-25T01:04:59.963Z,0.00
2018-04-25T01:05:59.930Z,0.00
2018-04-25T01:06:59.972Z,0.00
2018-04-25T01:07:59.946Z,0.00
2018-04-25T01:08:59.949Z,0.00
2018-04-25T01:09:59.961Z,0.00
2018-04-25T01:10:59.981Z,0.00
2018-04-25T01:12:00.015Z,0.00
2018-04-25T01:12:59.975Z,0.00
2018-04-25T01:13:59.975Z,0.00
2018-04-25T01:15:00.136Z,0.00
2018-04-25T01:16:00.021Z,0.00
2018-04-25T01:17:00.023Z,0.00
2018-04-25T01:17:59.949Z,0.00
2018-04-25T01:18:59.994Z,0.00
2018-04-25T01:19:59.938Z,0.00
2018-04-25T01:21:00.062Z,0.00
2018-04-25T01:21:59.962Z,0.00
2018-04-25T01:22:59.980Z,0.00
2018-04-25T01:24:00.013Z,0.00
2018-04-25T01:24:59.997Z,0.00
2018-04-25T01:26:01.570Z,0.00
2018-04-25T01:26:59.995Z,0.00
2018-04-25T01:28:00.456Z,0.00
2018-04-25T01:29:00.059Z,0.00
2018-04-25T01:30:00.018Z,0.00
2018-04-25T01:31:00.004Z,0.00
2018-04-25T01:32:00.030Z,0.00
2018-04-25T01:33:00.015Z,0.00
2018-04-25T01:33:59.985Z,0.00
2018-04-25T01:35:00.038Z,0.00
2018-04-25T01:36:00.059Z,0.00
2018-04-25T01:37:00.027Z,0.00
2018-04-25T01:38:00.265Z,0.00
2018-04-25T01:39:00.042Z,0.00
2018-04-25T01:40:01.516Z,0.00
2018-04-25T01:41:00.040Z,0.00
2018-04-25T01:42:00.125Z,0.00
2018-04-25T01:43:00.074Z,0.00
2018-04-25T01:44:00.102Z,0.00
2018-04-25T01:45:00.125Z,0.00
2018-04-25T01:46:00.090Z,0.00
2018-04-25T01:47:00.067Z,0.00
2018-04-25T01:48:00.060Z,0.00
2018-04-25T01:49:00.092Z,0.00
2018-04-25T01:50:00.187Z,0.00
2018-04-25T01:51:00.964Z,0.00
2018-04-25T01:52:00.062Z,0.00
2018-04-25T01:53:00.240Z,0.00
2018-04-25T01:54:00.058Z,0.00
2018-04-25T01:55:00.035Z,0.00
2018-04-25T01:56:00.134Z,0.00
2018-04-25T01:57:00.078Z,0.00
2018-04-25T01:58:00.066Z,0.00
2018-04-25T01:59:01.164Z,0.00
2018-04-25T02:00:00.124Z,0.00
2018-04-25T02:01:00.207Z,0.00
2018-04-25T02:02:00.094Z,0.00
2018-04-25T02:03:00.077Z,0.00
2018-04-25T02:04:00.154Z,0.00
2018-04-25T02:05:00.132Z,0.00
2018-04-25T02:06:00.154Z,0.00
2018-04-25T02:07:00.069Z,0.00
2018-04-25T02:08:00.098Z,0.00
2018-04-25T02:09:00.180Z,0.00
2018-04-25T02:10:00.131Z,0.00
2018-04-25T02:11:02.124Z,0.00
2018-04-25T02:12:00.246Z,0.00
2018-04-25T02:13:00.143Z,0.00
2018-04-25T02:14:02.076Z,0.00
2018-04-25T02:15:00.149Z,0.00
2018-04-25T02:16:02.078Z,0.00
2018-04-25T02:17:00.138Z,0.00
2018-04-25T02:18:00.138Z,0.00
2018-04-25T02:19:00.105Z,0.00
2018-04-25T02:20:00.175Z,0.00
2018-04-25T02:21:00.135Z,0.00
2018-04-25T02:22:00.980Z,0.00
2018-04-25T02:23:00.135Z,0.00
2018-04-25T02:24:00.154Z,0.00
2018-04-25T02:25:00.122Z,0.00
2018-04-25T02:26:00.150Z,0.00
2018-04-25T02:27:00.184Z,0.00
2018-04-25T02:28:00.123Z,0.00
2018-04-25T02:29:02.045Z,0.00
2018-04-25T02:30:00.262Z,0.00
2018-04-25T02:31:02.316Z,0.00
2018-04-25T02:32:00.254Z,0.00
2018-04-25T02:33:00.208Z,0.00
2018-04-25T02:34:00.296Z,0.00
2018-04-25T02:35:00.258Z,0.00
2018-04-25T02:36:00.174Z,0.00
2018-04-25T02:37:00.178Z,0.00
2018-04-25T02:38:00.207Z,0.00
2018-04-25T02:39:00.200Z,0.00
2018-04-25T02:40:00.225Z,0.00
2018-04-25T02:41:00.204Z,0.00
2018-04-25T02:42:00.195Z,0.00
2018-04-25T02:43:00.204Z,0.00
2018-04-25T02:44:00.217Z,0.00
2018-04-25T02:45:00.216Z,0.00
2018-04-25T02:46:00.233Z,0.00
2018-04-25T02:47:00.335Z,0.00
2018-04-25T02:48:00.275Z,0.00
2018-04-25T02:49:00.357Z,0.00
2018-04-25T02:50:00.238Z,0.00
2018-04-25T02:51:00.225Z,0.00
2018-04-25T02:52:00.229Z,0.00
2018-04-25T02:53:00.244Z,0.00
2018-04-25T02:54:00.231Z,0.00
2018-04-25T02:55:00.202Z,0.00
2018-04-25T02:56:00.202Z,0.00
2018-04-25T02:57:02.103Z,0.00
2018-04-25T02:58:00.221Z,0.00
2018-04-25T02:59:03.089Z,0.00
2018-04-25T03:00:00.242Z,0.00
2018-04-25T03:01:00.335Z,0.00
2018-04-25T03:02:00.255Z,0.00
2018-04-25T03:03:00.242Z,0.00
2018-04-25T03:04:00.231Z,0.00
2018-04-25T03:05:00.282Z,0.00
2018-04-25T03:06:00.291Z,0.00
2018-04-25T03:07:00.436Z,0.00
2018-04-25T03:08:00.415Z,0.00
2018-04-25T03:09:00.303Z,0.00
2018-04-25T03:10:00.325Z,0.00
2018-04-25T03:11:00.412Z,0.00
2018-04-25T03:12:00.284Z,0.00
2018-04-25T03:13:00.314Z,0.00
2018-04-25T03:14:00.332Z,0.00
2018-04-25T03:15:00.309Z,0.00
2018-04-25T03:16:00.255Z,0.00
2018-04-25T03:17:00.327Z,0.00
2018-04-25T03:18:00.281Z,0.00
2018-04-25T03:19:00.378Z,0.00
2018-04-25T03:20:00.340Z,0.00
2018-04-25T03:21:00.458Z,0.00
2018-04-25T03:22:00.429Z,0.00
2018-04-25T03:23:00.389Z,0.00
2018-04-25T03:24:00.318Z,0.00
2018-04-25T03:25:00.399Z,0.00
2018-04-25T03:26:00.349Z,0.00
2018-04-25T03:27:00.334Z,0.00
2018-04-25T03:28:00.318Z,0.00
2018-04-25T03:29:00.357Z,0.00
2018-04-25T03:30:02.176Z,0.00
2018-04-25T03:31:01.144Z,0.00
2018-04-25T03:32:00.329Z,0.00
2018-04-25T03:33:00.375Z,0.00
2018-04-25T03:34:00.338Z,0.00
2018-04-25T03:35:00.355Z,0.00
2018-04-25T03:36:00.359Z,0.00
2018-04-25T03:37:00.369Z,0.00
2018-04-25T03:38:00.363Z,0.00
2018-04-25T03:39:01.005Z,0.00
2018-04-25T03:40:00.358Z,0.00
2018-04-25T03:41:00.445Z,0.00
2018-04-25T03:42:00.480Z,0.00
2018-04-25T03:43:02.150Z,0.00
2018-04-25T03:44:00.425Z,0.00
2018-04-25T03:45:00.448Z,0.00
2018-04-25T03:46:00.393Z,0.00
2018-04-25T03:47:00.460Z,0.00
2018-04-25T03:48:00.482Z,0.00
2018-04-25T03:49:00.471Z,4.00
2018-04-25T03:50:03.264Z,0.00
2018-04-25T03:51:00.384Z,0.00
2018-04-25T03:52:00.383Z,0.00
2018-04-25T03:53:01.190Z,4.00
2018-04-25T03:54:00.473Z,0.00
2018-04-25T03:55:00.418Z,4.00
2018-04-25T03:56:00.381Z,4.00
2018-04-25T03:57:00.646Z,8.00
2018-04-25T03:58:00.682Z,8.00
2018-04-25T03:59:00.493Z,8.00
2018-04-25T04:00:00.396Z,8.00
2018-04-25T04:01:00.433Z,8.00
2018-04-25T04:02:01.010Z,12.00
2018-04-25T04:03:00.440Z,12.00
2018-04-25T04:04:00.419Z,12.00
2018-04-25T04:05:00.524Z,16.00
2018-04-25T04:06:00.387Z,16.00
2018-04-25T04:07:00.455Z,12.00
2018-04-25T04:08:00.431Z,12.00
2018-04-25T04:09:00.421Z,20.00
2018-04-25T04:10:01.012Z,12.00
2018-04-25T04:11:00.461Z,16.00
2018-04-25T04:12:00.613Z,16.00
2018-04-25T04:13:00.527Z,36.00
2018-04-25T04:14:00.448Z,32.00
2018-04-25T04:15:00.521Z,32.00
2018-04-25T04:16:00.460Z,52.00
2018-04-25T04:17:00.527Z,52.00
2018-04-25T04:18:02.108Z,44.00
2018-04-25T04:19:00.490Z,60.00
2018-04-25T04:20:00.457Z,96.00
2018-04-25T04:21:00.475Z,108.00
2018-04-25T04:22:00.452Z,88.00
2018-04-25T04:23:00.724Z,144.00
2018-04-25T04:24:00.823Z,180.00
2018-04-25T04:25:00.480Z,184.00
2018-04-25T04:26:00.470Z,224.00
2018-04-25T04:27:00.486Z,188.00
2018-04-25T04:28:00.488Z,184.00
2018-04-25T04:29:00.488Z,224.00
2018-04-25T04:30:00.502Z,288.00
2018-04-25T04:31:00.448Z,336.00
2018-04-25T04:32:00.581Z,396.00
2018-04-25T04:33:00.538Z,484.00
2018-04-25T04:34:02.229Z,504.00
2018-04-25T04:35:00.543Z,488.00
2018-04-25T04:36:01.113Z,464.00
2018-04-25T04:37:00.474Z,456.00
2018-04-25T04:38:00.497Z,444.00
2018-04-25T04:39:00.476Z,476.00
2018-04-25T04:40:02.120Z,444.00
2018-04-25T04:41:00.546Z,440.00
2018-04-25T04:42:00.578Z,448.00
2018-04-25T04:43:00.541Z,408.00
2018-04-25T04:44:00.512Z,372.00
2018-04-25T04:45:02.124Z,396.00
2018-04-25T04:46:00.510Z,396.00
2018-04-25T04:47:00.544Z,396.00
2018-04-25T04:48:00.537Z,468.00
2018-04-25T04:49:00.539Z,556.00
2018-04-25T04:50:00.540Z,640.00
2018-04-25T04:51:00.552Z,492.00
2018-04-25T04:52:00.547Z,492.00
2018-04-25T04:53:02.137Z,456.00
2018-04-25T04:54:00.709Z,452.00
2018-04-25T04:55:00.582Z,460.00
2018-04-25T04:56:00.627Z,464.00
2018-04-25T04:57:00.569Z,448.00
2018-04-25T04:58:00.591Z,536.00
2018-04-25T04:59:03.204Z,600.00
2018-04-25T05:00:02.108Z,536.00
2018-04-25T05:01:00.774Z,576.00
2018-04-25T05:02:00.652Z,596.00
2018-04-25T05:03:00.678Z,524.00
2018-04-25T05:04:02.161Z,472.00
2018-04-25T05:05:00.650Z,408.00
2018-04-25T05:06:00.665Z,420.00
2018-04-25T05:07:00.605Z,428.00
2018-04-25T05:08:02.153Z,516.00
2018-04-25T05:09:00.618Z,484.00
2018-04-25T05:10:00.612Z,488.00
2018-04-25T05:11:00.591Z,512.00
2018-04-25T05:12:00.729Z,488.00
2018-04-25T05:13:00.660Z,528.00
2018-04-25T05:14:00.829Z,364.00
2018-04-25T05:15:01.556Z,400.00
2018-04-25T05:16:01.530Z,396.00
2018-04-25T05:17:02.224Z,596.00
2018-04-25T05:18:00.719Z,1000.00
2018-04-25T05:19:00.609Z,1264.00
2018-04-25T05:20:00.631Z,1052.00
2018-04-25T05:21:00.630Z,808.00
2018-04-25T05:22:01.043Z,664.00
2018-04-25T05:23:00.718Z,496.00
2018-04-25T05:24:00.861Z,660.00
2018-04-25T05:25:00.668Z,760.00
2018-04-25T05:26:00.674Z,812.00
2018-04-25T05:27:02.659Z,688.00
2018-04-25T05:28:00.676Z,652.00
2018-04-25T05:29:00.674Z,472.00
2018-04-25T05:30:00.698Z,560.00
2018-04-25T05:31:00.652Z,552.00
2018-04-25T05:32:02.615Z,860.00
2018-04-25T05:33:00.676Z,1232.00
2018-04-25T05:34:00.722Z,916.00
2018-04-25T05:35:00.722Z,1168.00
2018-04-25T05:36:00.810Z,1556.00
2018-04-25T05:37:02.649Z,904.00
2018-04-25T05:38:00.703Z,496.00
2018-04-25T05:39:02.733Z,496.00
2018-04-25T05:40:00.676Z,408.00
2018-04-25T05:41:03.747Z,464.00
2018-04-25T05:42:00.710Z,516.00
2018-04-25T05:43:00.712Z,500.00
2018-04-25T05:44:00.691Z,520.00
2018-04-25T05:45:00.681Z,496.00
2018-04-25T05:46:00.851Z,444.00
2018-04-25T05:47:00.738Z,420.00
2018-04-25T05:48:00.748Z,508.00
2018-04-25T05:49:00.884Z,720.00
2018-04-25T05:50:00.748Z,584.00
2018-04-25T05:51:01.061Z,596.00
2018-04-25T05:52:00.819Z,692.00
2018-04-25T05:53:00.699Z,764.00
2018-04-25T05:54:00.711Z,836.00
2018-04-25T05:55:01.548Z,748.00
2018-04-25T05:56:00.814Z,852.00
2018-04-25T05:57:00.738Z,1008.00
2018-04-25T05:58:00.915Z,1148.00
2018-04-25T05:59:01.142Z,1184.00
2018-04-25T06:00:03.799Z,1380.00
2018-04-25T06:01:00.930Z,1708.00
2018-04-25T06:02:00.807Z,1544.00
2018-04-25T06:03:00.767Z,1572.00
2018-04-25T06:04:00.721Z,1540.00
2018-04-25T06:05:02.123Z,1572.00
2018-04-25T06:06:00.950Z,1576.00
2018-04-25T06:07:00.752Z,1464.00
2018-04-25T06:08:00.764Z,1544.00
2018-04-25T06:09:00.932Z,2300.00
2018-04-25T06:10:00.774Z,3396.00
2018-04-25T06:11:00.759Z,5028.00
2018-04-25T06:12:02.782Z,3196.00
2018-04-25T06:13:00.802Z,2176.00
2018-04-25T06:14:00.776Z,1208.00
2018-04-25T06:15:00.830Z,1068.00
2018-04-25T06:16:00.814Z,1588.00
2018-04-25T06:17:00.923Z,1592.00
2018-04-25T06:18:00.905Z,1564.00
2018-04-25T06:19:01.256Z,1708.00
2018-04-25T06:20:00.797Z,1288.00
2018-04-25T06:21:02.793Z,988.00
2018-04-25T06:22:01.073Z,1784.00
2018-04-25T06:23:02.847Z,2116.00
2018-04-25T06:24:01.227Z,1432.00
2018-04-25T06:25:00.904Z,1984.00
2018-04-25T06:26:00.881Z,2000.00
2018-04-25T06:27:02.946Z,3812.00
2018-04-25T06:28:00.817Z,5216.00
2018-04-25T06:29:00.826Z,6940.00
2018-04-25T06:30:01.774Z,7596.00
2018-04-25T06:31:01.100Z,5924.00
2018-04-25T06:32:03.178Z,5592.00
2018-04-25T06:33:00.902Z,4324.00
2018-04-25T06:34:01.696Z,5884.00
2018-04-25T06:35:00.874Z,6840.00
2018-04-25T06:36:00.960Z,8376.00
2018-04-25T06:37:00.907Z,9564.00
2018-04-25T06:38:00.906Z,11640.00
2018-04-25T06:39:00.948Z,11252.00
2018-04-25T06:40:00.952Z,8600.00
2018-04-25T06:41:00.903Z,6840.00
2018-04-25T06:42:00.903Z,7092.00
2018-04-25T06:43:00.873Z,17632.00
2018-04-25T06:44:01.666Z,16032.00
2018-04-25T06:45:05.730Z,5972.00
2018-04-25T06:46:00.951Z,4732.00
2018-04-25T06:47:00.940Z,5968.00
2018-04-25T06:48:03.745Z,4288.00
2018-04-25T06:49:00.964Z,3216.00
2018-04-25T06:50:01.141Z,3608.00
2018-04-25T06:51:15.737Z,6912.00
2018-04-25T06:52:00.984Z,8644.00
2018-04-25T06:53:02.636Z,6392.00
2018-04-25T06:54:00.909Z,8000.00
2018-04-25T06:55:02.914Z,5836.00
2018-04-25T06:56:01.572Z,12796.00
2018-04-25T06:57:02.671Z,8572.00
2018-04-25T06:58:01.214Z,11000.00
2018-04-25T06:59:00.944Z,17504.00
2018-04-25T07:00:15.890Z,22144.00
2018-04-25T07:01:01.918Z,13768.00
2018-04-25T07:02:02.895Z,6868.00
2018-04-25T07:03:03.941Z,8604.00
2018-04-25T07:04:03.753Z,18144.00
2018-04-25T07:05:01.068Z,8288.00
2018-04-25T07:06:02.208Z,9492.00
2018-04-25T07:07:01.062Z,6148.00
2018-04-25T07:08:04.576Z,9600.00
2018-04-25T07:09:00.892Z,9164.00
2018-04-25T07:10:00.937Z,7716.00
2018-04-25T07:11:00.991Z,10048.00
2018-04-25T07:12:00.960Z,10292.00
2018-04-25T07:13:02.764Z,12236.00
2018-04-25T07:14:00.992Z,11416.00
2018-04-25T07:15:01.208Z,11228.00
2018-04-25T07:16:01.813Z,18336.00
2018-04-25T07:17:01.445Z,11596.00
2018-04-25T07:18:01.055Z,9104.00
2018-04-25T07:19:01.129Z,6996.00
2018-04-25T07:20:02.644Z,5888.00
2018-04-25T07:21:01.143Z,5760.00
2018-04-25T07:22:01.216Z,4520.00
2018-04-25T07:23:04.260Z,7344.00
2018-04-25T07:24:02.781Z,7556.00
2018-04-25T07:25:01.118Z,10428.00
2018-04-25T07:26:01.116Z,8236.00
2018-04-25T07:27:03.784Z,5732.00
2018-04-25T07:28:01.696Z,7752.00
2018-04-25T07:29:01.068Z,4480.00
2018-04-25T07:30:01.896Z,3852.00
2018-04-25T07:31:01.126Z,7952.00
2018-04-25T07:32:02.717Z,8388.00
2018-04-25T07:33:02.006Z,10372.00
2018-04-25T07:34:01.221Z,13728.00
2018-04-25T07:35:01.155Z,11004.00
2018-04-25T07:36:01.322Z,5424.00
2018-04-25T07:37:01.264Z,4984.00
2018-04-25T07:38:01.298Z,3772.00
2018-04-25T07:39:03.744Z,3348.00
2018-04-25T07:40:01.244Z,4416.00
2018-04-25T07:41:01.592Z,3604.00
2018-04-25T07:42:01.392Z,2476.00
2018-04-25T07:43:01.846Z,2864.00
2018-04-25T07:44:01.776Z,2964.00
2018-04-25T07:45:01.316Z,3360.00
2018-04-25T07:46:02.724Z,4276.00
2018-04-25T07:47:07.197Z,7616.00
2018-04-25T07:48:07.872Z,9724.00
2018-04-25T07:49:01.148Z,2168.00
2018-04-25T07:50:02.121Z,1352.00
2018-04-25T07:51:01.150Z,1184.00
2018-04-25T07:52:02.022Z,1112.00
2018-04-25T07:53:17.000Z,844.00
2018-04-25T07:54:04.437Z,1376.00
2018-04-25T07:55:03.285Z,2168.00
2018-04-25T07:56:05.736Z,2428.00
2018-04-25T07:57:01.876Z,2900.00
2018-04-25T07:58:01.589Z,2848.00
2018-04-25T07:59:02.053Z,4784.00
2018-04-25T08:00:06.972Z,4880.00
2018-04-25T08:01:02.991Z,6668.00
2018-04-25T08:02:02.365Z,8988.00
2018-04-25T08:03:01.583Z,10880.00
2018-04-25T08:04:04.170Z,23104.00
2018-04-25T08:06:01.442Z,7608.00
2018-04-25T08:07:02.908Z,8856.00
2018-04-25T08:08:01.664Z,10152.00
2018-04-25T08:09:01.886Z,11684.00
2018-04-25T08:10:01.162Z,37600.00
2018-04-25T08:11:01.342Z,117088.00
2018-04-25T08:12:03.665Z,110688.00
2018-04-25T08:13:03.012Z,12788.00
2018-04-25T08:14:09.766Z,10480.00
2018-04-25T08:15:02.282Z,13204.00
2018-04-25T08:16:01.339Z,10952.00
2018-04-25T08:17:05.165Z,9236.00
2018-04-25T08:18:02.288Z,8032.00
2018-04-25T08:19:02.723Z,15120.00
2018-04-25T08:20:01.631Z,49504.00
2018-04-25T08:21:01.644Z,13848.00
2018-04-25T08:22:03.112Z,14092.00
2018-04-25T08:23:01.350Z,29152.00
2018-04-25T08:24:02.215Z,15004.00
2018-04-25T08:25:02.168Z,57408.00
2018-04-25T08:26:01.535Z,46464.00
2018-04-25T08:27:02.278Z,50400.00
2018-04-25T08:28:01.340Z,36800.00
2018-04-25T08:29:02.029Z,72160.00
2018-04-25T08:30:01.344Z,52864.00
2018-04-25T08:31:01.431Z,12480.00
2018-04-25T08:32:02.169Z,14388.00
2018-04-25T08:33:01.829Z,20064.00
2018-04-25T08:34:04.231Z,12168.00
2018-04-25T08:35:04.685Z,12812.00
2018-04-25T08:36:03.821Z,8872.00
2018-04-25T08:37:01.728Z,8820.00
2018-04-25T08:38:03.172Z,10884.00
2018-04-25T08:39:01.668Z,11928.00
2018-04-25T08:40:01.833Z,13140.00
2018-04-25T08:41:01.463Z,15364.00
2018-04-25T08:42:01.356Z,10160.00
2018-04-25T08:43:01.627Z,30560.00
2018-04-25T08:44:01.390Z,20992.00
2018-04-25T08:45:01.560Z,43136.00
2018-04-25T08:46:02.437Z,35296.00
2018-04-25T08:47:03.427Z,17408.00
2018-04-25T08:48:01.655Z,55296.00
2018-04-25T08:49:03.157Z,55712.00
2018-04-25T08:50:16.397Z,28864.00
2018-04-25T08:51:03.639Z,58656.00
2018-04-25T08:52:04.905Z,21152.00
2018-04-25T08:53:08.424Z,9364.00
2018-04-25T08:54:01.924Z,54912.00
2018-04-25T08:55:02.536Z,58016.00
2018-04-25T08:56:03.429Z,60704.00
2018-04-25T08:57:01.608Z,59136.00
2018-04-25T08:58:02.718Z,60864.00
2018-04-25T08:59:01.728Z,59936.00
2018-04-25T09:01:23.026Z,59360.00
2018-04-25T09:02:20.802Z,67968.00
2018-04-25T09:03:21.205Z,18592.00
2018-04-25T09:04:20.934Z,68320.00
2018-04-25T09:05:20.796Z,30176.00
2018-04-25T09:06:24.391Z,72448.00
2018-04-25T09:07:20.442Z,12112.00
2018-04-25T09:08:20.798Z,83616.00
2018-04-25T09:09:20.698Z,67424.00
2018-04-25T09:10:20.338Z,80160.00
2018-04-25T09:11:21.801Z,17984.00
2018-04-25T09:12:24.501Z,13964.00
2018-04-25T09:13:20.947Z,89024.00
2018-04-25T09:14:23.106Z,12584.00
2018-04-25T09:15:22.617Z,11256.00
2018-04-25T09:16:44.676Z,18560.00
2018-04-25T09:17:21.058Z,16800.00
2018-04-25T09:18:20.284Z,13344.00
2018-04-25T09:19:21.492Z,64512.00
2018-04-25T09:20:20.149Z,16992.00
2018-04-25T09:21:22.017Z,13164.00
2018-04-25T09:22:24.613Z,51424.00
2018-04-25T09:23:20.810Z,43168.00
2018-04-25T09:24:23.297Z,18496.00
2018-04-25T09:25:23.095Z,13180.00
2018-04-25T09:26:25.455Z,9136.00
2018-04-25T09:27:20.555Z,12060.00
2018-04-25T09:28:22.396Z,60960.00
2018-04-25T09:29:21.782Z,60384.00
2018-04-25T09:30:22.194Z,54944.00
2018-04-25T09:31:23.076Z,55552.00
2018-04-25T09:32:29.361Z,25056.00
2018-04-25T09:34:27.613Z,12420.00
2018-04-25T09:35:44.251Z,19680.00
2018-04-25T09:36:23.874Z,39616.00
2018-04-25T09:37:23.032Z,8036.00
2018-04-25T09:38:23.754Z,14772.00
2018-04-25T09:39:23.115Z,23552.00
2018-04-25T09:40:21.729Z,23232.00
2018-04-25T09:41:21.658Z,7312.00
2018-04-25T09:42:23.304Z,5344.00
2018-04-25T09:43:21.570Z,7576.00
2018-04-25T09:44:22.716Z,11332.00
2018-04-25T09:45:21.891Z,11024.00
2018-04-25T09:46:22.849Z,11772.00
2018-04-25T09:48:20.686Z,11236.00
2018-04-25T09:49:21.320Z,19552.00
2018-04-25T09:50:21.785Z,12360.00
2018-04-25T09:51:21.434Z,9156.00
2018-04-25T09:52:21.496Z,8644.00
2018-04-25T09:53:20.829Z,8124.00
2018-04-25T09:54:21.125Z,7544.00
2018-04-25T09:55:26.919Z,6260.00
2018-04-25T09:56:22.235Z,6596.00
2018-04-25T09:57:20.791Z,6968.00
2018-04-25T09:58:20.814Z,5876.00
2018-04-25T09:59:24.365Z,6924.00
2018-04-25T10:00:21.987Z,6016.00
2018-04-25T10:01:29.833Z,5164.00
2018-04-25T10:02:23.498Z,4780.00
2018-04-25T10:03:20.596Z,4312.00
2018-04-25T10:04:23.268Z,4872.00
2018-04-25T10:05:21.586Z,4760.00
2018-04-25T10:06:20.519Z,5520.00
2018-04-25T10:07:20.630Z,5540.00
2018-04-25T10:08:22.347Z,5324.00
2018-04-25T10:09:22.960Z,5568.00
2018-04-25T10:10:21.933Z,5828.00
2018-04-25T10:11:23.407Z,7296.00
2018-04-25T10:13:21.367Z,4660.00
2018-04-25T10:14:20.590Z,4660.00
2018-04-25T10:15:20.938Z,4792.00
2018-04-25T10:16:21.613Z,4484.00
2018-04-25T10:17:20.919Z,4568.00
2018-04-25T10:18:22.652Z,5196.00
2018-04-25T10:19:23.265Z,5740.00
2018-04-25T10:20:22.546Z,6728.00
2018-04-25T10:21:20.959Z,8224.00
2018-04-25T10:22:22.714Z,8424.00
2018-04-25T10:23:20.721Z,6828.00
2018-04-25T10:24:21.036Z,7512.00
2018-04-25T10:25:23.577Z,9232.00
2018-04-25T10:26:20.658Z,10352.00
2018-04-25T10:27:22.698Z,8500.00
2018-04-25T10:28:20.726Z,34208.00
2018-04-25T10:29:23.072Z,12060.00
2018-04-25T10:30:23.460Z,8640.00
2018-04-25T10:31:20.616Z,8484.00
2018-04-25T10:32:21.558Z,9416.00
2018-04-25T10:33:20.528Z,9052.00
2018-04-25T10:34:22.347Z,11296.00
2018-04-25T10:35:28.703Z,9712.00
2018-04-25T10:36:21.794Z,7368.00
2018-04-25T10:37:20.797Z,6184.00
2018-04-25T10:38:20.726Z,5980.00
2018-04-25T10:39:20.631Z,5904.00
2018-04-25T10:40:20.771Z,5364.00
2018-04-25T10:41:21.039Z,4592.00
2018-04-25T10:42:21.073Z,5892.00
2018-04-25T10:43:21.156Z,8476.00
2018-04-25T10:44:21.355Z,7136.00
2018-04-25T10:45:20.906Z,6276.00
2018-04-25T10:46:20.957Z,6156.00
2018-04-25T10:47:20.705Z,6128.00
2018-04-25T10:48:20.978Z,6516.00
2018-04-25T10:49:22.653Z,8024.00
2018-04-25T10:50:20.642Z,16040.00
2018-04-25T10:51:21.357Z,17824.00
2018-04-25T10:52:21.359Z,21184.00
2018-04-25T10:53:23.847Z,11804.00
2018-04-25T10:54:20.630Z,11156.00
2018-04-25T10:55:20.923Z,9560.00
2018-04-25T10:56:20.837Z,8996.00
2018-04-25T10:57:26.080Z,9752.00
2018-04-25T10:58:25.741Z,10852.00
2018-04-25T10:59:20.823Z,11892.00
2018-04-25T11:00:23.986Z,14504.00
2018-04-25T11:01:20.855Z,14332.00
2018-04-25T11:02:21.836Z,15516.00
2018-04-25T11:03:23.963Z,7364.00
2018-04-25T11:04:27.926Z,15704.00
2018-04-25T11:05:21.364Z,15808.00
2018-04-25T11:06:28.555Z,13068.00
2018-04-25T11:07:21.321Z,12192.00
2018-04-25T11:08:27.257Z,12548.00
2018-04-25T11:09:22.546Z,14136.00
2018-04-25T11:10:21.483Z,13880.00
2018-04-25T11:11:23.713Z,14564.00
2018-04-25T11:12:25.990Z,12764.00
2018-04-25T11:13:22.683Z,11584.00
2018-04-25T11:14:22.728Z,10448.00
2018-04-25T11:15:21.793Z,8576.00
2018-04-25T11:16:23.515Z,7684.00
2018-04-25T11:17:20.778Z,8960.00
2018-04-25T11:18:20.946Z,9224.00
2018-04-25T11:19:28.982Z,10164.00
2018-04-25T11:20:21.660Z,11228.00
2018-04-25T11:21:20.898Z,10692.00
2018-04-25T11:22:21.198Z,9764.00
2018-04-25T11:23:22.516Z,8604.00
2018-04-25T11:24:24.392Z,6484.00
2018-04-25T11:25:21.024Z,5176.00
2018-04-25T11:26:34.423Z,5516.00
2018-04-25T11:27:21.640Z,4776.00
2018-04-25T11:28:28.279Z,4148.00
2018-04-25T11:29:26.730Z,3812.00
2018-04-25T11:30:21.062Z,4132.00
2018-04-25T11:31:23.242Z,3956.00
2018-04-25T11:32:23.722Z,4068.00
2018-04-25T11:33:21.155Z,3872.00
2018-04-25T11:34:21.921Z,3760.00
2018-04-25T11:35:26.261Z,3592.00
2018-04-25T11:36:22.803Z,3268.00
2018-04-25T11:37:28.222Z,3136.00
2018-04-25T11:38:22.534Z,3164.00
2018-04-25T11:39:22.957Z,2300.00
2018-04-25T11:40:20.831Z,1764.00
2018-04-25T11:41:22.979Z,1548.00
2018-04-25T11:42:20.988Z,2548.00
2018-04-25T11:43:24.502Z,3896.00
2018-04-25T11:44:26.996Z,4412.00
2018-04-25T11:45:25.204Z,5676.00
2018-04-25T11:46:21.051Z,6908.00
2018-04-25T11:47:20.935Z,7420.00
2018-04-25T11:48:21.065Z,7360.00
2018-04-25T11:49:22.767Z,7408.00
2018-04-25T11:50:21.044Z,7628.00
2018-04-25T11:51:20.992Z,7244.00
2018-04-25T11:52:21.689Z,6952.00
2018-04-25T11:53:20.911Z,7104.00
2018-04-25T11:54:20.872Z,6852.00
2018-04-25T11:55:24.864Z,6656.00
2018-04-25T11:56:36.777Z,6428.00
2018-04-25T11:57:21.688Z,5444.00
2018-04-25T11:58:23.580Z,4840.00
2018-04-25T11:59:22.384Z,5140.00
2018-04-25T12:00:21.417Z,5480.00
2018-04-25T12:01:21.717Z,4992.00
2018-04-25T12:02:20.956Z,4236.00
2018-04-25T12:03:22.741Z,3636.00
2018-04-25T12:04:20.882Z,2768.00
2018-04-25T12:05:22.005Z,2744.00
2018-04-25T12:06:21.014Z,3252.00
2018-04-25T12:07:22.390Z,4280.00
2018-04-25T12:08:21.071Z,4952.00
2018-04-25T12:09:21.379Z,4540.00
2018-04-25T12:10:24.089Z,3976.00
2018-04-25T12:11:36.742Z,4332.00
2018-04-25T12:12:20.924Z,3904.00
2018-04-25T12:13:21.939Z,2536.00
2018-04-25T12:14:21.292Z,2176.00
2018-04-25T12:15:21.388Z,2476.00
2018-04-25T12:16:21.031Z,3496.00
2018-04-25T12:17:22.680Z,4384.00
2018-04-25T12:18:22.118Z,4124.00
2018-04-25T12:19:21.908Z,3764.00
2018-04-25T12:20:21.224Z,4016.00
2018-04-25T12:21:21.137Z,4592.00
2018-04-25T12:22:21.260Z,5404.00
2018-04-25T12:23:21.799Z,6688.00
2018-04-25T12:24:21.079Z,6692.00
2018-04-25T12:25:23.697Z,8132.00
2018-04-25T12:26:23.409Z,9596.00
2018-04-25T12:29:02.274Z,10204.00
2018-04-25T12:29:24.839Z,9992.00
2018-04-25T12:30:22.298Z,10380.00
2018-04-25T12:31:22.031Z,10248.00
2018-04-25T12:32:22.290Z,8808.00
2018-04-25T12:33:23.205Z,7228.00
2018-04-25T12:34:23.714Z,6240.00