createdAt,value
2018-06-10T00:00:24.355Z,0
2018-06-10T00:01:24.628Z,0
2018-06-10T00:02:24.656Z,0
2018-06-10T00:03:24.690Z,0
2018-06-10T00:04:24.727Z,0
2018-06-10T00:05:25.025Z,0
2018-06-10T00:06:24.241Z,0
2018-06-10T00:07:25.072Z,0
2018-06-10T00:08:25.091Z,0
2018-06-10T00:09:25.146Z,0
2018-06-10T00:10:25.136Z,0
2018-06-10T00:11:25.166Z,0
2018-06-10T00:12:24.936Z,0
2018-06-10T00:13:24.962Z,0
2018-06-10T00:14:24.984Z,0
2018-06-10T00:15:25.282Z,0
2018-06-10T00:16:25.073Z,0
2018-06-10T00:17:25.362Z,0
2018-06-10T00:18:25.371Z,0
2018-06-10T00:19:25.398Z,0
2018-06-10T00:20:25.420Z,0
2018-06-10T00:21:25.454Z,0
2018-06-10T00:22:25.471Z,0
2018-06-10T00:23:25.518Z,0
2018-06-10T00:24:25.013Z,0
2018-06-10T00:25:25.578Z,0
2018-06-10T00:26:25.564Z,0
2018-06-10T00:27:25.620Z,0
2018-06-10T00:28:25.376Z,0
2018-06-10T00:29:25.130Z,0
2018-06-10T00:30:25.433Z,0
2018-06-10T00:31:25.733Z,0
2018-06-10T00:32:25.460Z,0
2018-06-10T00:33:25.772Z,0
2018-06-10T00:34:25.780Z,0
2018-06-10T00:35:25.582Z,0
2018-06-10T00:36:25.594Z,0
2018-06-10T00:37:25.598Z,0
2018-06-10T00:38:25.645Z,0
2018-06-10T00:39:25.672Z,0
2018-06-10T00:40:25.980Z,0
2018-06-10T00:41:25.709Z,0
2018-06-10T00:42:25.764Z,0
2018-06-10T00:43:26.049Z,0
2018-06-10T00:44:25.817Z,0
2018-06-10T00:45:26.124Z,0
2018-06-10T00:46:26.126Z,0
2018-06-10T00:47:25.874Z,0
2018-06-10T00:48:25.924Z,0
2018-06-10T00:49:25.951Z,0
2018-06-10T00:50:25.962Z,0
2018-06-10T00:51:26.030Z,0
2018-06-10T00:52:26.015Z,0
2018-06-10T00:53:26.309Z,0
2018-06-10T00:54:26.374Z,0
2018-06-10T00:55:26.362Z,0
2018-06-10T00:56:26.433Z,0
2018-06-10T00:57:26.139Z,0
2018-06-10T00:58:26.441Z,0
2018-06-10T00:59:26.476Z,0
2018-06-10T01:00:26.516Z,0
2018-06-10T01:01:26.548Z,0
2018-06-10T01:02:26.556Z,0
2018-06-10T01:03:26.612Z,0
2018-06-10T01:04:26.619Z,0
2018-06-10T01:05:26.634Z,0
2018-06-10T01:06:26.675Z,0
2018-06-10T01:07:26.409Z,0
2018-06-10T01:08:26.443Z,0
2018-06-10T01:09:26.764Z,0
2018-06-10T01:10:26.511Z,0
2018-06-10T01:11:26.533Z,0
2018-06-10T01:12:41.473Z,0
2018-06-10T01:13:26.861Z,0
2018-06-10T01:14:26.879Z,0
2018-06-10T01:15:26.873Z,0
2018-06-10T01:16:26.657Z,0
2018-06-10T01:17:27.000Z,0
2018-06-10T01:18:26.980Z,0
2018-06-10T01:19:27.038Z,0
2018-06-10T01:20:27.052Z,0
2018-06-10T01:21:26.995Z,0
2018-06-10T01:22:26.546Z,0
2018-06-10T01:23:27.127Z,0
2018-06-10T01:24:27.142Z,0
2018-06-10T01:25:27.161Z,0
2018-06-10T01:26:27.226Z,0
2018-06-10T01:27:26.951Z,0
2018-06-10T01:28:26.971Z,0
2018-06-10T01:29:27.275Z,0
2018-06-10T01:30:27.294Z,0
2018-06-10T01:31:27.051Z,0
2018-06-10T01:32:27.101Z,0
2018-06-10T01:33:27.117Z,0
2018-06-10T01:34:27.404Z,0
2018-06-10T01:35:27.431Z,0
2018-06-10T01:36:27.480Z,0
2018-06-10T01:37:27.503Z,0
2018-06-10T01:38:27.597Z,0
2018-06-10T01:39:27.005Z,0
2018-06-10T01:40:27.361Z,0
2018-06-10T01:41:27.322Z,0
2018-06-10T01:42:27.609Z,0
2018-06-10T01:43:27.650Z,0
2018-06-10T01:44:27.434Z,0
2018-06-10T01:45:27.726Z,0
2018-06-10T01:46:27.449Z,0
2018-06-10T01:47:27.774Z,0
2018-06-10T01:48:27.777Z,0
2018-06-10T01:49:27.541Z,0
2018-06-10T01:50:27.828Z,0
2018-06-10T01:51:27.883Z,0
2018-06-10T01:52:27.592Z,0
2018-06-10T01:53:27.628Z,0
2018-06-10T01:54:27.938Z,0
2018-06-10T01:55:27.449Z,0
2018-06-10T01:56:27.976Z,0
2018-06-10T01:57:28.077Z,0
2018-06-10T01:58:28.076Z,0
2018-06-10T01:59:28.071Z,0
2018-06-10T02:00:27.827Z,0
2018-06-10T02:01:28.098Z,0
2018-06-10T02:02:27.630Z,0
2018-06-10T02:03:28.164Z,0
2018-06-10T02:04:27.925Z,0
2018-06-10T02:05:28.225Z,0
2018-06-10T02:06:28.252Z,0
2018-06-10T02:07:27.734Z,0
2018-06-10T02:08:28.097Z,0
2018-06-10T02:09:28.339Z,0
2018-06-10T02:10:27.536Z,0
2018-06-10T02:11:28.369Z,0
2018-06-10T02:12:28.425Z,0
2018-06-10T02:13:28.187Z,0
2018-06-10T02:14:28.202Z,0
2018-06-10T02:15:28.225Z,0
2018-06-10T02:16:28.246Z,0
2018-06-10T02:17:28.254Z,0
2018-06-10T02:18:28.318Z,0
2018-06-10T02:19:28.319Z,0
2018-06-10T02:20:28.601Z,0
2018-06-10T02:21:28.391Z,0
2018-06-10T02:22:28.411Z,0
2018-06-10T02:23:28.779Z,0
2018-06-10T02:24:28.745Z,0
2018-06-10T02:25:28.780Z,0
2018-06-10T02:26:28.718Z,0
2018-06-10T02:27:28.796Z,0
2018-06-10T02:28:28.301Z,0
2018-06-10T02:29:28.851Z,4
2018-06-10T02:30:28.635Z,4
2018-06-10T02:31:28.661Z,4
2018-06-10T02:32:29.148Z,0
2018-06-10T02:33:28.940Z,0
2018-06-10T02:34:28.745Z,4
2018-06-10T02:35:28.760Z,4
2018-06-10T02:36:28.783Z,4
2018-06-10T02:37:28.261Z,4
2018-06-10T02:38:29.283Z,4
2018-06-10T02:39:28.890Z,8
2018-06-10T02:40:28.892Z,8
2018-06-10T02:41:28.902Z,4
2018-06-10T02:42:29.175Z,8
2018-06-10T02:43:28.955Z,8
2018-06-10T02:44:29.263Z,8
2018-06-10T02:45:29.291Z,12
2018-06-10T02:46:29.027Z,8
2018-06-10T02:47:29.362Z,12
2018-06-10T02:48:29.351Z,12
2018-06-10T02:49:29.153Z,16
2018-06-10T02:50:29.411Z,16
2018-06-10T02:51:29.178Z,20
2018-06-10T02:52:29.194Z,20
2018-06-10T02:53:28.939Z,24
2018-06-10T02:54:29.529Z,24
2018-06-10T02:55:29.543Z,24
2018-06-10T02:56:29.574Z,28
2018-06-10T02:57:29.324Z,28
2018-06-10T02:58:29.374Z,32
2018-06-10T02:59:29.652Z,36
2018-06-10T03:00:29.133Z,32
2018-06-10T03:01:29.681Z,36
2018-06-10T03:02:29.453Z,36
2018-06-10T03:03:29.794Z,40
2018-06-10T03:04:29.783Z,40
2018-06-10T03:05:29.816Z,44
2018-06-10T03:06:29.557Z,48
2018-06-10T03:07:29.580Z,48
2018-06-10T03:08:29.874Z,52
2018-06-10T03:09:29.644Z,56
2018-06-10T03:10:29.646Z,56
2018-06-10T03:11:29.691Z,56
2018-06-10T03:12:29.696Z,60
2018-06-10T03:13:30.037Z,64
2018-06-10T03:14:29.510Z,68
2018-06-10T03:15:30.037Z,68
2018-06-10T03:16:29.810Z,72
2018-06-10T03:17:29.839Z,76
2018-06-10T03:18:29.860Z,80
2018-06-10T03:19:29.917Z,84
2018-06-10T03:20:29.921Z,88
2018-06-10T03:21:30.216Z,92
2018-06-10T03:22:29.948Z,96
2018-06-10T03:23:30.276Z,96
2018-06-10T03:24:30.002Z,104
2018-06-10T03:25:30.052Z,108
2018-06-10T03:26:30.387Z,112
2018-06-10T03:27:30.346Z,116
2018-06-10T03:28:30.359Z,120
2018-06-10T03:29:30.393Z,128
2018-06-10T03:30:30.182Z,132
2018-06-10T03:31:30.206Z,132
2018-06-10T03:32:30.470Z,136
2018-06-10T03:33:30.240Z,136
2018-06-10T03:34:30.263Z,140
2018-06-10T03:35:30.280Z,140
2018-06-10T03:36:30.589Z,148
2018-06-10T03:37:30.334Z,156
2018-06-10T03:38:30.642Z,168
2018-06-10T03:39:30.411Z,172
2018-06-10T03:40:30.683Z,172
2018-06-10T03:41:30.715Z,176
2018-06-10T03:42:30.453Z,180
2018-06-10T03:43:30.245Z,188
2018-06-10T03:44:30.228Z,192
2018-06-10T03:45:30.814Z,196
2018-06-10T03:46:30.850Z,192
2018-06-10T03:47:30.608Z,188
2018-06-10T03:48:30.610Z,184
2018-06-10T03:49:30.631Z,184
2018-06-10T03:50:30.411Z,188
2018-06-10T03:51:30.417Z,188
2018-06-10T03:52:30.718Z,192
2018-06-10T03:53:31.016Z,192
2018-06-10T03:54:30.567Z,188
2018-06-10T03:55:31.046Z,192
2018-06-10T03:56:31.110Z,200
2018-06-10T03:57:30.855Z,208
2018-06-10T03:58:31.189Z,212
2018-06-10T03:59:30.889Z,220
2018-06-10T04:00:30.913Z,224
2018-06-10T04:01:30.963Z,228
2018-06-10T04:02:31.002Z,236
2018-06-10T04:03:31.016Z,244
2018-06-10T04:04:31.047Z,252
2018-06-10T04:05:31.049Z,260
2018-06-10T04:06:30.536Z,264
2018-06-10T04:07:31.399Z,272
2018-06-10T04:08:31.124Z,276
2018-06-10T04:09:31.161Z,280
2018-06-10T04:10:31.175Z,292
2018-06-10T04:11:31.477Z,308
2018-06-10T04:12:31.209Z,320
2018-06-10T04:13:31.537Z,328
2018-06-10T04:14:30.769Z,332
2018-06-10T04:15:31.340Z,336
2018-06-10T04:16:31.611Z,340
2018-06-10T04:17:31.344Z,344
2018-06-10T04:18:31.111Z,352
2018-06-10T04:19:31.133Z,356
2018-06-10T04:20:31.724Z,364
2018-06-10T04:21:31.477Z,368
2018-06-10T04:22:31.503Z,380
2018-06-10T04:23:31.764Z,388
2018-06-10T04:24:31.544Z,392
2018-06-10T04:25:31.837Z,400
2018-06-10T04:26:31.870Z,400
2018-06-10T04:27:31.651Z,400
2018-06-10T04:28:31.404Z,408
2018-06-10T04:29:31.658Z,432
2018-06-10T04:30:31.710Z,452
2018-06-10T04:31:31.993Z,460
2018-06-10T04:32:31.461Z,464
2018-06-10T04:33:32.043Z,464
2018-06-10T04:34:31.522Z,464
2018-06-10T04:35:32.113Z,480
2018-06-10T04:36:32.128Z,500
2018-06-10T04:37:32.137Z,508
2018-06-10T04:38:32.179Z,508
2018-06-10T04:39:31.655Z,504
2018-06-10T04:40:32.210Z,520
2018-06-10T04:41:32.262Z,540
2018-06-10T04:42:32.028Z,552
2018-06-10T04:43:31.475Z,560
2018-06-10T04:44:31.519Z,564
2018-06-10T04:45:32.058Z,552
2018-06-10T04:46:32.403Z,540
2018-06-10T04:47:32.386Z,536
2018-06-10T04:48:32.178Z,544
2018-06-10T04:49:31.915Z,572
2018-06-10T04:50:32.216Z,604
2018-06-10T04:51:32.238Z,620
2018-06-10T04:52:32.248Z,636
2018-06-10T04:53:32.551Z,672
2018-06-10T04:54:32.331Z,696
2018-06-10T04:55:32.599Z,712
2018-06-10T04:56:32.634Z,716
2018-06-10T04:57:32.386Z,720
2018-06-10T04:58:32.384Z,732
2018-06-10T04:59:32.431Z,748
2018-06-10T05:00:32.711Z,764
2018-06-10T05:01:32.488Z,768
2018-06-10T05:02:32.498Z,768
2018-06-10T05:03:32.527Z,764
2018-06-10T05:04:32.796Z,764
2018-06-10T05:05:32.583Z,764
2018-06-10T05:06:32.865Z,772
2018-06-10T05:07:32.619Z,780
2018-06-10T05:08:32.945Z,780
2018-06-10T05:09:32.410Z,784
2018-06-10T05:10:32.725Z,784
2018-06-10T05:11:32.997Z,796
2018-06-10T05:12:32.762Z,816
2018-06-10T05:13:33.047Z,836
2018-06-10T05:14:32.806Z,860
2018-06-10T05:15:32.843Z,876
2018-06-10T05:16:32.847Z,880
2018-06-10T05:17:32.889Z,876
2018-06-10T05:18:32.902Z,876
2018-06-10T05:19:32.983Z,880
2018-06-10T05:20:33.243Z,892
2018-06-10T05:21:32.992Z,896
2018-06-10T05:22:33.293Z,904
2018-06-10T05:23:33.049Z,916
2018-06-10T05:24:32.846Z,924
2018-06-10T05:25:33.347Z,932
2018-06-10T05:26:33.400Z,936
2018-06-10T05:27:33.160Z,944
2018-06-10T05:28:32.903Z,948
2018-06-10T05:29:33.172Z,956
2018-06-10T05:30:33.211Z,980
2018-06-10T05:31:33.527Z,1000
2018-06-10T05:32:33.550Z,1012
2018-06-10T05:33:33.308Z,1024
2018-06-10T05:34:33.311Z,1028
2018-06-10T05:35:33.629Z,1036
2018-06-10T05:36:33.655Z,1048
2018-06-10T05:37:33.420Z,1072
2018-06-10T05:38:33.416Z,1084
2018-06-10T05:39:33.721Z,1100
2018-06-10T05:40:33.727Z,1116
2018-06-10T05:41:33.493Z,1128
2018-06-10T05:42:32.990Z,1124
2018-06-10T05:43:33.557Z,1100
2018-06-10T05:44:33.862Z,1080
2018-06-10T05:45:33.595Z,1080
2018-06-10T05:46:33.912Z,1112
2018-06-10T05:47:33.931Z,1160
2018-06-10T05:48:33.949Z,1232
2018-06-10T05:49:33.704Z,1300
2018-06-10T05:50:34.005Z,1360
2018-06-10T05:51:33.759Z,1384
2018-06-10T05:52:34.039Z,1364
2018-06-10T05:53:34.078Z,1324
2018-06-10T05:54:33.843Z,1332
2018-06-10T05:55:34.132Z,1356
2018-06-10T05:56:34.174Z,1392
2018-06-10T05:57:34.282Z,1436
2018-06-10T05:58:33.960Z,1484
2018-06-10T05:59:34.241Z,1528
2018-06-10T06:00:34.045Z,1576
2018-06-10T06:01:33.998Z,1616
2018-06-10T06:02:34.054Z,1648
2018-06-10T06:03:34.360Z,1672
2018-06-10T06:04:34.126Z,1664
2018-06-10T06:05:34.402Z,1628
2018-06-10T06:06:34.446Z,1600
2018-06-10T06:07:34.168Z,1580
2018-06-10T06:08:34.440Z,1572
2018-06-10T06:09:34.508Z,1588
2018-06-10T06:10:34.567Z,1600
2018-06-10T06:11:34.566Z,1604
2018-06-10T06:12:34.292Z,1596
2018-06-10T06:13:34.382Z,1580
2018-06-10T06:14:34.661Z,1544
2018-06-10T06:15:34.367Z,1488
2018-06-10T06:16:34.421Z,1412
2018-06-10T06:17:34.700Z,1328
2018-06-10T06:18:34.483Z,1252
2018-06-10T06:19:34.465Z,1188
2018-06-10T06:20:34.518Z,1160
2018-06-10T06:21:34.777Z,1152
2018-06-10T06:22:34.837Z,1160
2018-06-10T06:23:34.838Z,1176
2018-06-10T06:24:34.896Z,1196
2018-06-10T06:25:34.895Z,1220
2018-06-10T06:26:34.381Z,1260
2018-06-10T06:27:35.021Z,1316
2018-06-10T06:28:34.969Z,1384
2018-06-10T06:29:35.021Z,1452
2018-06-10T06:30:34.757Z,1508
2018-06-10T06:31:34.785Z,1540
2018-06-10T06:32:35.114Z,1552
2018-06-10T06:33:34.868Z,1552
2018-06-10T06:34:35.161Z,1540
2018-06-10T06:35:35.186Z,1528
2018-06-10T06:36:34.670Z,1528
2018-06-10T06:37:35.265Z,1532
2018-06-10T06:38:34.990Z,1524
2018-06-10T06:39:35.399Z,1532
2018-06-10T06:40:35.040Z,1532
2018-06-10T06:41:34.776Z,1524
2018-06-10T06:42:35.074Z,1496
2018-06-10T06:43:35.119Z,1464
2018-06-10T06:44:35.417Z,1448
2018-06-10T06:45:34.889Z,1436
2018-06-10T06:46:35.472Z,1444
2018-06-10T06:47:35.232Z,1444
2018-06-10T06:48:35.252Z,1428
2018-06-10T06:49:35.253Z,1388
2018-06-10T06:50:35.561Z,1332
2018-06-10T06:51:35.578Z,1284
2018-06-10T06:52:35.864Z,1236
2018-06-10T06:53:35.109Z,1200
2018-06-10T06:54:35.414Z,1180
2018-06-10T06:55:35.403Z,1188
2018-06-10T06:56:35.485Z,1224
2018-06-10T06:57:35.727Z,1280
2018-06-10T06:58:35.519Z,1356
2018-06-10T06:59:35.273Z,1448
2018-06-10T07:00:35.572Z,1556
2018-06-10T07:01:35.617Z,1668
2018-06-10T07:02:35.619Z,1780
2018-06-10T07:03:35.640Z,1896
2018-06-10T07:04:35.677Z,2016
2018-06-10T07:05:35.968Z,2112
2018-06-10T07:06:35.744Z,2200
2018-06-10T07:07:36.003Z,2220
2018-06-10T07:08:35.497Z,2228
2018-06-10T07:09:36.040Z,2220
2018-06-10T07:10:35.830Z,2216
2018-06-10T07:11:35.832Z,2224
2018-06-10T07:12:36.145Z,2216
2018-06-10T07:13:36.185Z,2188
2018-06-10T07:14:36.204Z,2176
2018-06-10T07:15:36.207Z,2160
2018-06-10T07:16:35.722Z,2152
2018-06-10T07:17:36.024Z,2152
2018-06-10T07:18:36.286Z,2152
2018-06-10T07:19:36.061Z,2136
2018-06-10T07:20:35.815Z,2116
2018-06-10T07:21:36.395Z,2116
2018-06-10T07:22:36.451Z,2120
2018-06-10T07:23:36.531Z,2136
2018-06-10T07:24:36.177Z,2152
2018-06-10T07:25:36.489Z,2168
2018-06-10T07:26:36.549Z,2168
2018-06-10T07:27:36.569Z,2168
2018-06-10T07:28:36.592Z,2160
2018-06-10T07:29:36.334Z,2160
2018-06-10T07:30:36.483Z,2168
2018-06-10T07:31:36.672Z,2180
2018-06-10T07:32:36.427Z,2204
2018-06-10T07:33:37.010Z,2220
2018-06-10T07:34:36.770Z,2216
2018-06-10T07:35:36.827Z,2200
2018-06-10T07:36:36.559Z,2168
2018-06-10T07:37:36.848Z,2124
2018-06-10T07:38:36.877Z,2092
2018-06-10T07:39:36.874Z,2104
2018-06-10T07:40:36.753Z,2156
2018-06-10T07:41:36.962Z,2216
2018-06-10T07:42:36.434Z,2268
2018-06-10T07:43:36.999Z,2284
2018-06-10T07:44:36.754Z,2292
2018-06-10T07:45:37.042Z,2308
2018-06-10T07:46:36.807Z,2328
2018-06-10T07:47:36.828Z,2356
2018-06-10T07:48:37.018Z,2396
2018-06-10T07:49:37.133Z,2432
2018-06-10T07:50:37.195Z,2460
2018-06-10T07:51:37.204Z,2464
2018-06-10T07:52:37.215Z,2456
2018-06-10T07:53:36.718Z,2448
2018-06-10T07:54:37.080Z,2448
2018-06-10T07:55:37.291Z,2452
2018-06-10T07:56:37.089Z,2468
2018-06-10T07:57:37.378Z,2440
2018-06-10T07:58:37.375Z,2364
2018-06-10T07:59:37.446Z,2280
2018-06-10T08:00:37.457Z,2236
2018-06-10T08:01:36.939Z,2232
2018-06-10T08:02:37.233Z,2228
2018-06-10T08:03:37.547Z,2184
2018-06-10T08:04:37.290Z,2120
2018-06-10T08:05:37.768Z,2040
2018-06-10T08:06:37.626Z,1976
2018-06-10T08:07:37.372Z,1928
2018-06-10T08:08:37.423Z,1888
2018-06-10T08:09:37.704Z,1884
2018-06-10T08:10:37.457Z,1912
2018-06-10T08:11:37.567Z,1960
2018-06-10T08:12:37.801Z,1988
2018-06-10T08:13:37.547Z,1988
2018-06-10T08:14:37.310Z,1980
2018-06-10T08:15:37.874Z,1960
2018-06-10T08:16:37.896Z,1920
2018-06-10T08:17:37.919Z,1840
2018-06-10T08:18:38.481Z,1764
2018-06-10T08:19:37.468Z,1720
2018-06-10T08:20:37.747Z,1700
2018-06-10T08:21:37.496Z,1712
2018-06-10T08:22:38.126Z,1744
2018-06-10T08:23:37.849Z,1776
2018-06-10T08:24:38.247Z,1800
2018-06-10T08:25:37.883Z,1792
2018-06-10T08:26:38.166Z,1740
2018-06-10T08:27:37.413Z,1676
2018-06-10T08:28:37.970Z,1620
2018-06-10T08:29:38.005Z,1596
2018-06-10T08:30:37.759Z,1592
2018-06-10T08:31:37.768Z,1612
2018-06-10T08:32:38.339Z,1640
2018-06-10T08:33:38.321Z,1656
2018-06-10T08:34:38.125Z,1652
2018-06-10T08:35:38.162Z,1628
2018-06-10T08:36:38.176Z,1588
2018-06-10T08:37:38.228Z,1536
2018-06-10T08:38:38.500Z,1488
2018-06-10T08:39:38.544Z,1444
2018-06-10T08:40:38.573Z,1404
2018-06-10T08:41:38.596Z,1372
2018-06-10T08:42:38.635Z,1316
2018-06-10T08:43:38.398Z,1248
2018-06-10T08:44:38.421Z,1188
2018-06-10T08:45:38.722Z,1148
2018-06-10T08:46:38.758Z,1136
2018-06-10T08:47:38.784Z,1160
2018-06-10T08:48:38.539Z,1212
2018-06-10T08:49:38.818Z,1304
2018-06-10T08:50:38.859Z,1444
2018-06-10T08:51:38.628Z,1608
2018-06-10T08:52:38.646Z,1752
2018-06-10T08:53:38.973Z,1848
2018-06-10T08:54:38.999Z,1876
2018-06-10T08:55:39.014Z,1868
2018-06-10T08:56:38.738Z,1868
2018-06-10T08:57:39.258Z,1868
2018-06-10T08:58:39.091Z,1892
2018-06-10T08:59:39.140Z,1956
2018-06-10T09:00:39.135Z,2048
2018-06-10T09:01:39.175Z,2148
2018-06-10T09:02:39.248Z,2220
2018-06-10T09:03:39.245Z,2248
2018-06-10T09:04:39.252Z,2228
2018-06-10T09:05:39.017Z,2192
2018-06-10T09:06:39.029Z,2152
2018-06-10T09:07:39.078Z,2060
2018-06-10T09:08:39.682Z,1944
2018-06-10T09:09:39.429Z,1856
2018-06-10T09:10:39.427Z,1808
2018-06-10T09:11:39.469Z,1780
2018-06-10T09:12:39.693Z,1764
2018-06-10T09:13:39.557Z,1744
2018-06-10T09:14:39.257Z,1724
2018-06-10T09:15:39.567Z,1680
2018-06-10T09:16:39.331Z,1648
2018-06-10T09:17:39.113Z,1632
2018-06-10T09:18:39.667Z,1612
2018-06-10T09:19:39.901Z,1604
2018-06-10T09:20:39.763Z,1600
2018-06-10T09:21:39.743Z,1592
2018-06-10T09:22:39.479Z,1572
2018-06-10T09:23:39.522Z,1552
2018-06-10T09:24:39.827Z,1552
2018-06-10T09:25:39.879Z,1608
2018-06-10T09:26:39.627Z,1704
2018-06-10T09:27:39.906Z,1816
2018-06-10T09:28:39.955Z,1940
2018-06-10T09:29:39.699Z,2100
2018-06-10T09:30:39.483Z,2244
2018-06-10T09:31:40.036Z,2356
2018-06-10T09:32:40.085Z,2452
2018-06-10T09:33:40.028Z,2572
2018-06-10T09:34:39.827Z,2720
2018-06-10T09:35:40.012Z,2884
2018-06-10T09:36:40.170Z,3024
2018-06-10T09:37:40.508Z,3148
2018-06-10T09:38:40.243Z,3228
2018-06-10T09:39:40.266Z,3256
2018-06-10T09:40:40.340Z,3244
2018-06-10T09:41:40.314Z,3168
2018-06-10T09:42:39.818Z,3052
2018-06-10T09:43:39.872Z,2948
2018-06-10T09:44:40.424Z,2872
2018-06-10T09:45:40.156Z,2804
2018-06-10T09:46:40.196Z,2756
2018-06-10T09:47:40.206Z,2744
2018-06-10T09:48:39.985Z,2736
2018-06-10T09:49:40.534Z,2716
2018-06-10T09:50:40.615Z,2684
2018-06-10T09:51:40.073Z,2636
2018-06-10T09:52:40.092Z,2588
2018-06-10T09:53:40.125Z,2556
2018-06-10T09:54:40.416Z,2536
2018-06-10T09:55:40.620Z,2564
2018-06-10T09:56:40.757Z,2596
2018-06-10T09:57:40.767Z,2612
2018-06-10T09:58:40.531Z,2628
2018-06-10T09:59:40.289Z,2648
2018-06-10T10:00:40.927Z,2684
2018-06-10T10:01:40.619Z,2732
2018-06-10T10:02:40.678Z,2760
2018-06-10T10:03:40.950Z,2748
2018-06-10T10:04:40.705Z,2708
2018-06-10T10:05:41.063Z,2644
2018-06-10T10:06:41.024Z,2592
2018-06-10T10:07:40.783Z,2552
2018-06-10T10:08:40.821Z,2512
2018-06-10T10:09:40.869Z,2488
2018-06-10T10:10:40.909Z,2476
2018-06-10T10:11:40.907Z,2504
2018-06-10T10:12:40.954Z,2580
2018-06-10T10:13:41.221Z,2688
2018-06-10T10:14:41.485Z,2808
2018-06-10T10:15:40.782Z,2900
2018-06-10T10:16:41.044Z,2932
2018-06-10T10:17:41.096Z,2908
2018-06-10T10:18:41.395Z,2844
2018-06-10T10:19:41.402Z,2792
2018-06-10T10:20:41.200Z,2772
2018-06-10T10:21:41.470Z,2792
2018-06-10T10:22:41.230Z,2832
2018-06-10T10:23:41.511Z,2864
2018-06-10T10:24:41.567Z,2876
2018-06-10T10:25:41.359Z,2856
2018-06-10T10:26:41.100Z,2860
2018-06-10T10:27:41.667Z,2924
2018-06-10T10:28:41.141Z,3008
2018-06-10T10:29:41.731Z,3068
2018-06-10T10:30:41.714Z,3068
2018-06-10T10:31:41.764Z,3052
2018-06-10T10:32:41.240Z,3036
2018-06-10T10:33:41.809Z,3048
2018-06-10T10:34:41.853Z,3092
2018-06-10T10:35:41.606Z,3176
2018-06-10T10:36:41.908Z,3276
2018-06-10T10:37:41.401Z,3368
2018-06-10T10:38:41.526Z,3396
2018-06-10T10:39:42.008Z,3376
2018-06-10T10:40:42.086Z,3372
2018-06-10T10:41:42.048Z,3448
2018-06-10T10:42:41.811Z,3564
2018-06-10T10:43:41.832Z,3640
2018-06-10T10:44:51.881Z,3628
2018-06-10T10:45:42.157Z,3636
2018-06-10T10:46:42.190Z,3772
2018-06-10T10:47:41.955Z,4004
2018-06-10T10:48:41.988Z,4380
2018-06-10T10:49:42.059Z,4392
2018-06-10T10:50:42.373Z,4404
2018-06-10T10:51:42.335Z,4320
2018-06-10T10:52:42.390Z,4084
2018-06-10T10:53:42.132Z,3936
2018-06-10T10:54:41.890Z,3996
2018-06-10T10:55:42.538Z,4048
2018-06-10T10:56:42.230Z,4012
2018-06-10T10:57:42.546Z,3900
2018-06-10T10:58:42.582Z,3792
2018-06-10T10:59:42.330Z,3756
2018-06-10T11:00:42.113Z,3804
2018-06-10T11:01:42.353Z,3880
2018-06-10T11:02:42.681Z,3992
2018-06-10T11:03:42.693Z,4360
2018-06-10T11:04:42.458Z,4072
2018-06-10T11:05:42.289Z,4000
2018-06-10T11:06:42.244Z,4044
2018-06-10T11:07:42.551Z,4112
2018-06-10T11:08:42.590Z,4180
2018-06-10T11:09:42.868Z,4120
2018-06-10T11:10:42.685Z,3932
2018-06-10T11:11:42.925Z,3760
2018-06-10T11:12:42.976Z,3612
2018-06-10T11:13:43.015Z,3460
2018-06-10T11:14:43.049Z,3264
2018-06-10T11:15:43.104Z,3220
2018-06-10T11:16:43.068Z,3364
2018-06-10T11:17:42.846Z,3672
2018-06-10T11:18:43.150Z,3968
2018-06-10T11:19:43.201Z,4104
2018-06-10T11:20:43.232Z,3996
2018-06-10T11:21:43.236Z,3784
2018-06-10T11:22:43.277Z,3572
2018-06-10T11:23:43.299Z,3440
2018-06-10T11:24:43.062Z,3392
2018-06-10T11:25:43.367Z,3332
2018-06-10T11:26:43.130Z,3304
2018-06-10T11:27:43.408Z,3244
2018-06-10T11:28:43.459Z,3168
2018-06-10T11:29:42.681Z,3128
2018-06-10T11:30:43.285Z,3292
2018-06-10T11:31:43.543Z,3728
2018-06-10T11:32:43.309Z,4076
2018-06-10T11:33:43.614Z,4160
2018-06-10T11:34:43.658Z,4048
2018-06-10T11:35:43.404Z,3856
2018-06-10T11:36:43.678Z,3716
2018-06-10T11:37:43.478Z,3620
2018-06-10T11:38:43.760Z,3648
2018-06-10T11:39:43.506Z,3868
2018-06-10T11:40:43.544Z,4312
2018-06-10T11:41:43.810Z,4740
2018-06-10T11:42:44.018Z,4780
2018-06-10T11:43:43.633Z,5000
2018-06-10T11:44:43.647Z,4924
2018-06-10T11:45:43.667Z,4532
2018-06-10T11:46:43.429Z,4184
2018-06-10T11:47:44.036Z,4028
2018-06-10T11:48:43.772Z,4112
2018-06-10T11:49:44.098Z,4224
2018-06-10T11:50:43.581Z,4368
2018-06-10T11:51:43.618Z,4556
2018-06-10T11:52:43.907Z,4956
2018-06-10T11:53:44.192Z,4816
2018-06-10T11:54:44.249Z,4512
2018-06-10T11:55:43.739Z,4320
2018-06-10T11:56:44.029Z,4168
2018-06-10T11:57:44.061Z,4584
2018-06-10T11:58:43.833Z,4736
2018-06-10T11:59:44.117Z,5116
2018-06-10T12:00:44.447Z,5176
2018-06-10T12:01:44.444Z,5024
2018-06-10T12:02:44.502Z,5112
2018-06-10T12:03:44.523Z,4620
2018-06-10T12:04:44.272Z,5632
2018-06-10T12:05:44.306Z,4844
2018-06-10T12:06:44.345Z,4980
2018-06-10T12:07:44.643Z,4720
2018-06-10T12:08:44.681Z,5272
2018-06-10T12:09:44.436Z,4696
2018-06-10T12:10:45.050Z,4852
2018-06-10T12:11:44.502Z,5484
2018-06-10T12:12:44.548Z,4836
2018-06-10T12:13:44.940Z,4524
2018-06-10T12:14:44.857Z,4464
2018-06-10T12:15:44.903Z,4748
2018-06-10T12:16:45.360Z,5576
2018-06-10T12:17:44.964Z,6132
2018-06-10T12:18:44.437Z,6188
2018-06-10T12:19:45.008Z,5112
2018-06-10T12:20:45.057Z,4552
2018-06-10T12:21:44.802Z,4396
2018-06-10T12:22:45.271Z,4252
2018-06-10T12:23:44.885Z,4228
2018-06-10T12:24:44.898Z,4460
2018-06-10T12:25:45.201Z,4712
2018-06-10T12:26:44.690Z,4984
2018-06-10T12:27:45.000Z,5284
2018-06-10T12:28:45.022Z,5492
2018-06-10T12:29:44.788Z,5412
2018-06-10T12:30:45.110Z,5324
2018-06-10T12:31:44.867Z,4916
2018-06-10T12:32:45.421Z,4504
2018-06-10T12:33:45.196Z,4072
2018-06-10T12:34:45.243Z,3680
2018-06-10T12:35:45.542Z,3396
2018-06-10T12:36:45.567Z,3164
2018-06-10T12:37:45.313Z,3128
2018-06-10T12:38:45.355Z,3192
2018-06-10T12:39:45.645Z,3336
2018-06-10T12:40:45.686Z,3584
2018-06-10T12:41:45.167Z,3872
2018-06-10T12:42:45.497Z,4236
2018-06-10T12:43:45.781Z,4764
2018-06-10T12:44:45.839Z,5448
2018-06-10T12:45:45.851Z,5720
2018-06-10T12:46:45.598Z,5736
2018-06-10T12:47:45.929Z,5660
2018-06-10T12:48:45.961Z,5612
2018-06-10T12:49:45.456Z,5748
2018-06-10T12:50:45.735Z,5760
2018-06-10T12:51:46.049Z,5776
2018-06-10T12:52:46.061Z,5752
2018-06-10T12:53:45.566Z,5792
2018-06-10T12:54:46.160Z,5892
2018-06-10T12:55:46.170Z,6088
2018-06-10T12:56:45.930Z,6196
2018-06-10T12:57:46.207Z,6336
2018-06-10T12:58:46.022Z,6464
2018-06-10T12:59:46.291Z,7076
2018-06-10T13:00:46.069Z,6444
2018-06-10T13:01:46.439Z,5984
2018-06-10T13:02:46.396Z,5672
2018-06-10T13:03:46.401Z,5972
2018-06-10T13:04:46.183Z,6128
2018-06-10T13:05:46.505Z,7684
2018-06-10T13:06:46.546Z,7104
2018-06-10T13:07:46.285Z,7696
2018-06-10T13:08:46.662Z,7868
2018-06-10T13:09:46.371Z,7200
2018-06-10T13:10:46.440Z,6536
2018-06-10T13:11:46.423Z,5980
2018-06-10T13:12:46.449Z,5736
2018-06-10T13:13:46.208Z,5880
2018-06-10T13:14:46.516Z,5840
2018-06-10T13:15:46.827Z,5732
2018-06-10T13:16:46.583Z,5788
2018-06-10T13:17:46.899Z,5920
2018-06-10T13:18:46.932Z,5988
2018-06-10T13:19:46.685Z,5972
2018-06-10T13:20:46.734Z,5904
2018-06-10T13:21:46.534Z,5876
2018-06-10T13:22:47.076Z,5880
2018-06-10T13:23:46.805Z,5964
2018-06-10T13:24:47.115Z,6044
2018-06-10T13:25:46.908Z,6268
2018-06-10T13:26:47.194Z,6380
2018-06-10T13:27:47.008Z,6504
2018-06-10T13:28:47.265Z,6568
2018-06-10T13:29:47.011Z,6524
2018-06-10T13:30:47.067Z,6356
2018-06-10T13:31:47.147Z,6212
2018-06-10T13:32:47.130Z,6184
2018-06-10T13:33:47.186Z,6200
2018-06-10T13:34:47.473Z,6172
2018-06-10T13:35:46.947Z,6224
2018-06-10T13:36:47.280Z,6296
2018-06-10T13:37:47.280Z,6076
2018-06-10T13:38:47.590Z,6332
2018-06-10T13:39:47.366Z,6404
2018-06-10T13:40:47.646Z,6476
2018-06-10T13:41:47.686Z,3372