createdAt,value
2022-08-05T00:01:30.630Z,5.38
2022-08-05T00:04:03.705Z,6.68
2022-08-05T00:06:35.901Z,5.78
2022-08-05T00:09:03.468Z,6.82
2022-08-05T00:11:35.099Z,5.55
2022-08-05T00:14:17.034Z,8.20
2022-08-05T00:16:52.358Z,7.50
2022-08-05T00:19:22.142Z,7.68
2022-08-05T00:21:49.463Z,6.97
2022-08-05T00:24:24.217Z,4.45
2022-08-05T00:26:53.060Z,6.35
2022-08-05T00:29:25.201Z,8.55
2022-08-05T00:31:53.238Z,4.57
2022-08-05T00:34:53.954Z,10.40
2022-08-05T00:37:23.360Z,4.20
2022-08-05T00:39:58.566Z,9.27
2022-08-05T00:42:36.682Z,7.70
2022-08-05T00:45:04.572Z,8.68
2022-08-05T00:47:57.404Z,19.15
2022-08-05T00:50:18.736Z,18.42
2022-08-05T00:52:48.100Z,8.13
2022-08-05T00:55:15.111Z,10.43
2022-08-05T00:57:58.554Z,12.88
2022-08-05T01:00:27.183Z,10.40
2022-08-05T01:02:54.467Z,9.30
2022-08-05T01:05:21.964Z,8.18
2022-08-05T01:08:40.761Z,10.95
2022-08-05T01:10:38.124Z,12.27
2022-08-05T01:13:22.386Z,25.20
2022-08-05T01:15:58.652Z,31.50
2022-08-05T01:18:29.778Z,12.60
2022-08-05T01:21:06.538Z,13.82
2022-08-05T01:23:58.034Z,14.50
2022-08-05T01:26:31.145Z,11.77
2022-08-05T01:29:00.627Z,15.07
2022-08-05T01:31:44.642Z,16.08
2022-08-05T01:34:27.073Z,13.52
2022-08-05T01:37:24.611Z,14.07
2022-08-05T01:39:54.648Z,14.50
2022-08-05T01:42:25.913Z,18.67
2022-08-05T01:44:53.830Z,17.88
2022-08-05T01:47:21.889Z,14.93
2022-08-05T01:50:01.336Z,13.57
2022-08-05T01:52:29.757Z,16.52
2022-08-05T01:54:57.633Z,14.05
2022-08-05T01:58:12.461Z,13.38
2022-08-05T02:00:15.954Z,19.00
2022-08-05T02:02:51.130Z,12.20
2022-08-05T02:05:23.549Z,17.70
2022-08-05T02:08:00.242Z,18.45
2022-08-05T02:10:29.485Z,14.65
2022-08-05T02:13:02.292Z,14.25
2022-08-05T02:15:35.373Z,14.13
2022-08-05T02:18:31.380Z,17.88
2022-08-05T02:20:55.269Z,9.30
2022-08-05T02:23:26.920Z,8.93
2022-08-05T02:25:54.493Z,13.63
2022-08-05T02:28:28.616Z,11.77
2022-08-05T02:30:59.027Z,14.50
2022-08-05T02:33:36.114Z,11.20
2022-08-05T02:36:05.946Z,9.53
2022-08-05T02:38:36.408Z,10.90
2022-08-05T02:41:14.683Z,13.98
2022-08-05T02:44:02.964Z,16.40
2022-08-05T02:46:32.673Z,14.00
2022-08-05T02:48:59.702Z,14.48
2022-08-05T02:51:28.515Z,11.70
2022-08-05T02:54:35.860Z,16.35
2022-08-05T02:57:01.067Z,15.95
2022-08-05T02:59:28.136Z,14.48
2022-08-05T03:02:00.462Z,12.85
2022-08-05T03:04:27.571Z,13.85
2022-08-05T03:06:59.534Z,12.68
2022-08-05T03:09:36.463Z,11.82
2022-08-05T03:12:06.183Z,14.27
2022-08-05T03:14:34.973Z,14.85
2022-08-05T03:17:12.919Z,19.88
2022-08-05T03:19:39.998Z,13.77
2022-08-05T03:22:15.942Z,13.20
2022-08-05T03:24:46.932Z,15.20
2022-08-05T03:27:14.444Z,14.75
2022-08-05T03:29:44.818Z,15.95
2022-08-05T03:32:30.848Z,14.55
2022-08-05T03:34:58.232Z,17.55
2022-08-05T03:37:25.425Z,17.60
2022-08-05T03:39:59.088Z,14.00
2022-08-05T03:42:27.215Z,13.63
2022-08-05T03:44:57.047Z,19.83
2022-08-05T03:47:24.491Z,20.48
2022-08-05T03:49:52.547Z,19.48
2022-08-05T03:52:36.467Z,18.52
2022-08-05T03:56:05.164Z,17.80
2022-08-05T03:57:58.660Z,18.08
2022-08-05T04:00:29.733Z,16.42
2022-08-05T04:02:59.363Z,22.80
2022-08-05T04:05:34.597Z,18.98
2022-08-05T04:08:30.048Z,17.38
2022-08-05T04:10:52.682Z,19.77
2022-08-05T04:13:21.548Z,23.70
2022-08-05T04:16:02.710Z,21.45
2022-08-05T04:18:32.069Z,24.92
2022-08-05T04:20:59.255Z,21.17
2022-08-05T04:23:57.329Z,23.15
2022-08-05T04:26:17.368Z,21.75
2022-08-05T04:28:51.114Z,23.17
2022-08-05T04:31:19.079Z,22.83
2022-08-05T04:34:18.751Z,20.17
2022-08-05T04:36:46.304Z,22.95
2022-08-05T04:39:17.083Z,16.27
2022-08-05T04:41:45.642Z,16.33
2022-08-05T04:44:13.157Z,20.42
2022-08-05T04:46:40.203Z,18.15
2022-08-05T04:49:09.986Z,21.30
2022-08-05T04:51:41.721Z,20.02
2022-08-05T04:54:09.836Z,21.50
2022-08-05T04:56:37.095Z,17.23
2022-08-05T04:59:22.399Z,20.50
2022-08-05T05:02:06.850Z,19.15
2022-08-05T05:04:47.673Z,20.25
2022-08-05T05:07:17.586Z,17.25
2022-08-05T05:09:45.192Z,20.58
2022-08-05T05:12:11.850Z,20.85
2022-08-05T05:14:49.357Z,19.55
2022-08-05T05:17:22.860Z,18.25
2022-08-05T05:19:52.736Z,20.98
2022-08-05T05:22:24.101Z,22.52
2022-08-05T05:24:57.633Z,22.40
2022-08-05T05:27:41.339Z,22.02
2022-08-05T05:30:15.331Z,22.40
2022-08-05T05:32:42.540Z,24.80
2022-08-05T05:35:09.595Z,24.88
2022-08-05T05:37:59.381Z,23.70
2022-08-05T05:40:27.732Z,23.42
2022-08-05T05:42:54.822Z,26.90
2022-08-05T05:45:23.074Z,25.27
2022-08-05T05:48:07.935Z,24.13
2022-08-05T05:50:44.114Z,24.23
2022-08-05T05:53:21.318Z,19.33
2022-08-05T05:55:51.872Z,17.27
2022-08-05T05:58:31.803Z,20.73
2022-08-05T06:01:12.327Z,18.48
2022-08-05T06:04:01.161Z,18.65
2022-08-05T06:06:27.828Z,14.20
2022-08-05T06:08:57.361Z,15.20
2022-08-05T06:11:24.388Z,16.20
2022-08-05T06:13:55.392Z,15.43
2022-08-05T06:16:29.755Z,16.90
2022-08-05T06:19:05.783Z,10.30
2022-08-05T06:21:36.800Z,13.70
2022-08-05T06:24:05.909Z,17.30
2022-08-05T06:26:33.806Z,13.93
2022-08-05T06:29:03.516Z,17.83
2022-08-05T06:31:49.084Z,12.98
2022-08-05T06:34:20.035Z,14.15
2022-08-05T06:36:57.087Z,12.50
2022-08-05T06:39:27.003Z,11.02
2022-08-05T06:41:54.730Z,11.82
2022-08-05T06:44:22.001Z,14.98
2022-08-05T06:46:50.926Z,13.35
2022-08-05T06:49:18.900Z,14.30
2022-08-05T06:54:19.057Z,19.92
2022-08-05T06:56:54.425Z,16.20
2022-08-05T06:59:22.221Z,15.52
2022-08-05T07:01:52.847Z,15.30
2022-08-05T07:04:20.188Z,16.10
2022-08-05T07:06:47.207Z,16.23
2022-08-05T07:09:17.519Z,18.30
2022-08-05T07:11:51.544Z,21.67
2022-08-05T07:14:37.525Z,15.38
2022-08-05T07:17:57.054Z,15.20
2022-08-05T07:22:42.011Z,12.00
2022-08-05T07:25:53.887Z,9.32
2022-08-05T07:28:01.489Z,10.55
2022-08-05T07:30:38.461Z,12.80
2022-08-05T07:33:10.023Z,11.55
2022-08-05T07:36:01.815Z,10.88
2022-08-05T07:38:33.197Z,7.38
2022-08-05T07:41:16.732Z,8.35
2022-08-05T07:43:49.396Z,10.05
2022-08-05T07:46:23.470Z,14.63
2022-08-05T07:49:01.587Z,10.52
2022-08-05T07:51:37.057Z,14.82
2022-08-05T07:54:04.775Z,11.52
2022-08-05T07:57:01.343Z,16.55
2022-08-05T07:59:21.900Z,13.10
2022-08-05T08:01:51.768Z,13.80
2022-08-05T08:04:37.434Z,9.73
2022-08-05T08:07:05.466Z,13.20
2022-08-05T08:09:34.325Z,10.85
2022-08-05T08:12:09.053Z,11.00
2022-08-05T08:14:42.064Z,10.30
2022-08-05T08:17:16.154Z,8.05
2022-08-05T08:20:22.695Z,9.95
2022-08-05T08:22:30.528Z,8.65
2022-08-05T08:25:02.913Z,8.52
2022-08-05T08:27:40.279Z,8.52
2022-08-05T08:30:28.624Z,12.38
2022-08-05T08:33:02.439Z,11.60
2022-08-05T08:35:34.849Z,11.55
2022-08-05T08:38:08.340Z,8.23
2022-08-05T08:40:38.821Z,11.57
2022-08-05T08:44:54.643Z,7.70
2022-08-05T08:45:53.388Z,11.82
2022-08-05T08:48:41.427Z,11.80
2022-08-05T08:51:54.578Z,11.57
2022-08-05T08:53:54.741Z,15.75
2022-08-05T08:56:23.496Z,13.27
2022-08-05T08:58:54.823Z,11.18
2022-08-05T09:01:25.411Z,12.02
2022-08-05T09:03:55.586Z,10.80
2022-08-05T09:06:29.578Z,6.80
2022-08-05T09:08:58.310Z,7.93
2022-08-05T09:11:53.382Z,7.85
2022-08-05T09:14:58.768Z,5.25
2022-08-05T09:17:03.327Z,5.80
2022-08-05T09:19:36.693Z,4.70
2022-08-05T09:22:31.252Z,6.55
2022-08-05T09:25:23.832Z,6.30
2022-08-05T09:28:05.219Z,4.38
2022-08-05T09:30:33.969Z,4.65
2022-08-05T09:33:04.698Z,4.47
2022-08-05T09:35:32.782Z,5.22
2022-08-05T09:38:16.513Z,5.00
2022-08-05T09:40:52.170Z,4.93
2022-08-05T09:43:27.994Z,4.07
2022-08-05T09:46:11.945Z,3.85
2022-08-05T09:48:42.521Z,4.72
2022-08-05T09:51:32.777Z,5.28
2022-08-05T09:54:07.434Z,6.13
2022-08-05T09:56:35.400Z,4.80
2022-08-05T09:59:04.215Z,5.70
2022-08-05T10:01:33.645Z,6.60
2022-08-05T10:04:03.176Z,4.13
2022-08-05T10:09:27.500Z,4.80
2022-08-05T10:11:55.536Z,4.65
2022-08-05T10:14:24.105Z,5.70
2022-08-05T10:16:56.191Z,5.28
2022-08-05T10:20:02.875Z,4.03
2022-08-05T10:22:15.788Z,4.75
2022-08-05T10:24:56.680Z,5.15
2022-08-05T10:27:26.213Z,5.47
2022-08-05T10:31:20.412Z,4.57
2022-08-05T10:33:02.657Z,6.55
2022-08-05T10:35:40.707Z,6.97
2022-08-05T10:38:14.215Z,4.38
2022-08-05T10:40:52.134Z,3.90
2022-08-05T10:43:45.519Z,5.93
2022-08-05T10:46:13.484Z,5.68
2022-08-05T10:48:56.614Z,5.72
2022-08-05T10:51:29.231Z,6.93
2022-08-05T10:54:01.609Z,7.40
2022-08-05T10:56:37.394Z,4.28
2022-08-05T10:59:11.420Z,6.32
2022-08-05T11:02:06.557Z,6.60
2022-08-05T11:04:36.500Z,5.13
2022-08-05T11:07:06.339Z,6.40
2022-08-05T11:10:03.622Z,4.63
2022-08-05T11:12:38.290Z,4.47
2022-08-05T11:15:19.046Z,4.97
2022-08-05T11:18:11.684Z,5.22
2022-08-05T11:20:41.845Z,7.88
2022-08-05T11:23:33.589Z,4.88
2022-08-05T11:26:17.221Z,6.13
2022-08-05T11:28:58.694Z,5.13
2022-08-05T11:31:57.202Z,6.65
2022-08-05T11:34:36.241Z,6.80
2022-08-05T11:37:06.289Z,5.00
2022-08-05T11:40:00.808Z,8.07
2022-08-05T11:42:30.775Z,8.10
2022-08-05T11:45:03.057Z,5.63
2022-08-05T11:47:49.533Z,10.63
2022-08-05T11:50:17.725Z,8.15
2022-08-05T11:52:46.253Z,5.75
2022-08-05T11:55:16.697Z,8.27
2022-08-05T11:58:09.999Z,6.82
2022-08-05T12:00:38.392Z,6.72
2022-08-05T12:03:28.965Z,8.45
2022-08-05T12:06:03.413Z,7.57
2022-08-05T12:08:33.822Z,10.23
2022-08-05T12:11:05.459Z,11.48
2022-08-05T12:13:49.513Z,7.63
2022-08-05T12:16:18.548Z,8.05
2022-08-05T12:18:48.961Z,9.73
2022-08-05T12:21:30.696Z,9.80
2022-08-05T12:24:25.454Z,12.48
2022-08-05T12:26:53.272Z,13.60
2022-08-05T12:29:24.045Z,11.25
2022-08-05T12:31:57.772Z,11.93
2022-08-05T12:34:28.774Z,13.73
2022-08-05T12:36:59.638Z,11.85
2022-08-05T12:39:28.277Z,13.73
2022-08-05T12:42:04.632Z,13.18
2022-08-05T12:44:35.497Z,11.95
2022-08-05T12:47:02.855Z,13.10
2022-08-05T12:50:03.017Z,8.75
2022-08-05T12:52:39.315Z,8.27
2022-08-05T12:55:22.036Z,10.90
2022-08-05T12:58:39.150Z,8.80
2022-08-05T13:02:01.517Z,8.20
2022-08-05T13:03:25.091Z,7.38
2022-08-05T13:05:59.680Z,7.38
2022-08-05T13:08:29.440Z,7.32
2022-08-05T13:11:05.477Z,8.70
2022-08-05T13:14:05.926Z,9.13
2022-08-05T13:16:20.213Z,9.77
2022-08-05T13:18:55.227Z,11.93
2022-08-05T13:21:28.280Z,10.25
2022-08-05T13:24:04.928Z,11.30
2022-08-05T13:26:31.989Z,8.50
2022-08-05T13:28:59.462Z,9.05
2022-08-05T13:31:33.948Z,8.90
2022-08-05T13:34:22.860Z,14.95
2022-08-05T13:36:52.541Z,10.30
2022-08-05T13:39:24.491Z,7.95
2022-08-05T13:42:06.804Z,8.00
2022-08-05T13:44:34.757Z,7.38
2022-08-05T13:47:08.640Z,9.55
2022-08-05T13:49:36.397Z,11.20
2022-08-05T13:52:13.094Z,10.40
2022-08-05T13:54:40.157Z,9.93
2022-08-05T13:57:07.365Z,8.70
2022-08-05T14:02:04.196Z,10.20
2022-08-05T14:04:51.766Z,8.65
2022-08-05T14:07:26.538Z,7.20
2022-08-05T14:10:08.358Z,8.15
2022-08-05T14:12:35.736Z,8.30
2022-08-05T14:15:05.836Z,12.70
2022-08-05T14:17:49.872Z,8.70
2022-08-05T14:20:17.627Z,8.35
2022-08-05T14:22:50.069Z,8.93
2022-08-05T14:25:19.242Z,7.50
2022-08-05T14:27:50.801Z,7.28
2022-08-05T14:30:20.846Z,4.43
2022-08-05T14:32:48.917Z,7.03
2022-08-05T14:35:16.193Z,3.88
2022-08-05T14:37:52.128Z,3.38
2022-08-05T14:40:24.308Z,3.20
2022-08-05T14:42:51.846Z,2.78
2022-08-05T14:45:18.983Z,3.97
2022-08-05T14:48:02.588Z,2.92
2022-08-05T14:50:31.432Z,4.35
2022-08-05T14:52:59.580Z,3.00
2022-08-05T14:55:38.730Z,3.38
2022-08-05T15:00:38.684Z,4.95
2022-08-05T15:03:07.038Z,5.57
2022-08-05T15:06:07.655Z,5.45
2022-08-05T15:08:58.075Z,4.90
2022-08-05T15:11:10.793Z,9.52
2022-08-05T15:13:45.986Z,7.43
2022-08-05T15:16:13.716Z,8.25
2022-08-05T15:18:40.743Z,4.97
2022-08-05T15:21:08.686Z,3.70
2022-08-05T15:23:35.725Z,3.80
2022-08-05T15:26:05.101Z,2.20
2022-08-05T15:28:34.315Z,11.90
2022-08-05T15:31:03.658Z,5.95
2022-08-05T15:34:05.540Z,1.40
2022-08-05T15:36:25.496Z,2.55
2022-08-05T15:40:41.306Z,2.55
2022-08-05T15:41:57.474Z,2.90
2022-08-05T15:44:25.765Z,3.35
2022-08-05T15:46:55.645Z,2.83
2022-08-05T15:49:40.891Z,1.40
2022-08-05T15:52:16.909Z,2.25
2022-08-05T15:54:56.842Z,2.17
2022-08-05T15:57:24.207Z,3.08
2022-08-05T15:59:56.641Z,2.90
2022-08-05T16:02:25.252Z,2.47
2022-08-05T16:04:52.774Z,2.25
2022-08-05T16:07:22.924Z,2.67
2022-08-05T16:09:50.257Z,1.00
2022-08-05T16:12:17.507Z,3.65
2022-08-05T16:14:46.869Z,4.18
2022-08-05T16:17:13.899Z,2.70
2022-08-05T16:20:04.987Z,5.28
2022-08-05T16:22:34.033Z,3.55
2022-08-05T16:25:08.009Z,2.78
2022-08-05T16:28:00.715Z,2.05
2022-08-05T16:30:26.236Z,2.28
2022-08-05T16:32:55.666Z,17.33
2022-08-05T16:35:28.116Z,10.48
2022-08-05T16:38:02.603Z,4.38
2022-08-05T16:40:47.697Z,5.43
2022-08-05T16:43:16.433Z,6.13
2022-08-05T16:46:05.335Z,7.80
2022-08-05T16:48:35.156Z,5.38
2022-08-05T16:51:08.654Z,5.07
2022-08-05T16:54:04.366Z,4.82
2022-08-05T16:56:23.923Z,4.43
2022-08-05T16:58:50.960Z,4.40
2022-08-05T17:01:18.744Z,5.30
2022-08-05T17:03:46.150Z,17.80
2022-08-05T17:06:13.289Z,11.43
2022-08-05T17:08:53.598Z,14.02
2022-08-05T17:11:23.517Z,12.70
2022-08-05T17:14:00.476Z,5.75
2022-08-05T17:16:36.059Z,4.40
2022-08-05T17:19:07.583Z,1.92
2022-08-05T17:21:37.165Z,2.05
2022-08-05T17:24:19.648Z,3.20
2022-08-05T17:26:53.488Z,2.55
2022-08-05T17:29:33.902Z,6.05
2022-08-05T17:32:11.142Z,5.28
2022-08-05T17:34:39.103Z,6.88
2022-08-05T17:37:27.305Z,3.55
2022-08-05T17:39:56.042Z,7.65
2022-08-05T17:42:29.908Z,2.58
2022-08-05T17:44:59.271Z,3.72
2022-08-05T17:47:27.024Z,4.45
2022-08-05T17:50:03.892Z,4.03
2022-08-05T17:52:34.716Z,2.95
2022-08-05T17:55:20.930Z,2.05
2022-08-05T17:57:50.184Z,4.80
2022-08-05T18:00:18.565Z,6.68
2022-08-05T18:02:47.118Z,2.95
2022-08-05T18:05:16.962Z,4.57
2022-08-05T18:07:44.775Z,3.88
2022-08-05T18:10:20.542Z,4.53
2022-08-05T18:12:48.613Z,3.67
2022-08-05T18:15:15.663Z,3.53
2022-08-05T18:18:01.458Z,5.78
2022-08-05T18:20:31.994Z,6.97
2022-08-05T18:23:11.536Z,4.63
2022-08-05T18:25:45.469Z,3.00
2022-08-05T18:28:16.480Z,3.20
2022-08-05T18:30:44.772Z,2.55
2022-08-05T18:33:13.793Z,6.55
2022-08-05T18:36:00.068Z,4.03
2022-08-05T18:38:28.764Z,5.32
2022-08-05T18:41:56.502Z,2.80
2022-08-05T18:43:49.076Z,5.32
2022-08-05T18:46:19.970Z,3.53
2022-08-05T18:48:52.296Z,2.92
2022-08-05T18:52:04.670Z,2.05
2022-08-05T18:54:30.883Z,30.63
2022-08-05T18:56:58.140Z,4.28
2022-08-05T18:59:43.838Z,5.10
2022-08-05T19:02:28.197Z,2.72
2022-08-05T19:05:02.375Z,4.85
2022-08-05T19:07:46.738Z,3.35
2022-08-05T19:10:14.707Z,4.70
2022-08-05T19:12:43.270Z,1.35
2022-08-05T19:15:25.142Z,5.60
2022-08-05T19:18:08.550Z,5.00
2022-08-05T19:20:41.805Z,3.33
2022-08-05T19:23:22.704Z,3.95
2022-08-05T19:26:02.685Z,3.15
2022-08-05T19:28:30.592Z,3.25
2022-08-05T19:30:58.213Z,3.28
2022-08-05T19:33:34.006Z,3.03
2022-08-05T19:36:03.657Z,2.67
2022-08-05T19:38:33.679Z,5.40
2022-08-05T19:41:03.034Z,3.85
2022-08-05T19:44:06.074Z,4.65
2022-08-05T19:46:29.293Z,7.05
2022-08-05T19:48:56.884Z,3.88
2022-08-05T19:52:06.011Z,3.58
2022-08-05T19:54:21.760Z,4.95
2022-08-05T19:56:56.613Z,4.50
2022-08-05T19:59:55.137Z,5.93
2022-08-05T20:02:11.001Z,10.55
2022-08-05T20:04:38.092Z,4.85
2022-08-05T20:07:13.398Z,4.40
2022-08-05T20:12:22.426Z,5.10
2022-08-05T20:14:52.317Z,4.05
2022-08-05T20:17:19.724Z,3.10
2022-08-05T20:19:50.807Z,5.78
2022-08-05T20:22:23.939Z,4.72
2022-08-05T20:24:53.952Z,4.25
2022-08-05T20:27:21.047Z,7.57
2022-08-05T20:29:58.434Z,4.95
2022-08-05T20:32:25.823Z,5.18
2022-08-05T20:34:53.077Z,6.15
2022-08-05T20:38:04.846Z,5.93
2022-08-05T20:40:07.747Z,4.53
2022-08-05T20:42:35.467Z,2.58
2022-08-05T20:45:02.854Z,4.50
2022-08-05T20:47:31.796Z,6.50
2022-08-05T20:49:59.312Z,3.83
2022-08-05T20:52:26.744Z,4.72
2022-08-05T20:54:59.383Z,6.05
2022-08-05T20:57:43.319Z,4.22
2022-08-05T21:00:40.789Z,3.75
2022-08-05T21:03:06.191Z,5.00
2022-08-05T21:05:47.825Z,6.28
2022-08-05T21:08:26.595Z,4.70
2022-08-05T21:11:10.126Z,6.78
2022-08-05T21:13:55.566Z,4.05
2022-08-05T21:16:30.040Z,4.68
2022-08-05T21:18:59.825Z,5.00
2022-08-05T21:21:44.439Z,4.07
2022-08-05T21:24:15.724Z,4.00
2022-08-05T21:26:47.207Z,5.03
2022-08-05T21:29:26.487Z,3.15
2022-08-05T21:31:53.778Z,6.25
2022-08-05T21:34:20.893Z,5.40
2022-08-05T21:36:49.262Z,3.63
2022-08-05T21:39:17.053Z,4.60
2022-08-05T21:42:01.412Z,6.97
2022-08-05T21:44:29.948Z,10.88
2022-08-05T21:46:58.285Z,5.97
2022-08-05T21:50:00.301Z,3.28
2022-08-05T21:52:22.856Z,4.10
2022-08-05T21:54:55.057Z,3.60
2022-08-05T21:57:42.459Z,2.28
2022-08-05T22:00:10.816Z,3.10
2022-08-05T22:02:38.495Z,2.80
2022-08-05T22:05:05.980Z,2.65
2022-08-05T22:10:08.753Z,3.42
2022-08-05T22:12:40.360Z,2.33
2022-08-05T22:15:16.399Z,3.10
2022-08-05T22:17:48.802Z,3.55
2022-08-05T22:20:23.686Z,2.55
2022-08-05T22:23:16.956Z,3.30
2022-08-05T22:26:09.633Z,3.35
2022-08-05T22:28:38.757Z,2.58
2022-08-05T22:31:05.851Z,2.45
2022-08-05T22:33:55.370Z,3.88
2022-08-05T22:36:19.507Z,1.15
2022-08-05T22:38:51.015Z,8.98
2022-08-05T22:42:05.364Z,5.57
2022-08-05T22:44:05.568Z,2.47
2022-08-05T22:46:32.608Z,3.20
2022-08-05T22:48:59.701Z,1.48
2022-08-05T22:52:02.713Z,4.13
2022-08-05T22:54:14.281Z,1.60
2022-08-05T22:56:41.381Z,2.17
2022-08-05T22:59:45.082Z,5.55
2022-08-05T23:02:05.435Z,2.28
2022-08-05T23:04:34.714Z,3.35
2022-08-05T23:07:02.011Z,2.58
2022-08-05T23:09:58.310Z,3.70
2022-08-05T23:12:17.754Z,3.42
2022-08-05T23:14:44.993Z,4.85
2022-08-05T23:17:34.712Z,1.38
2022-08-05T23:20:17.957Z,1.45
2022-08-05T23:22:48.703Z,1.90
2022-08-05T23:28:00.141Z,0.88
2022-08-05T23:30:29.065Z,2.95
2022-08-05T23:32:57.766Z,2.05
2022-08-05T23:35:28.421Z,1.95
2022-08-05T23:38:00.910Z,2.83
2022-08-05T23:40:27.581Z,1.75
2022-08-05T23:42:54.323Z,1.20
2022-08-05T23:45:21.115Z,3.95
2022-08-05T23:47:53.638Z,2.33
2022-08-05T23:50:20.566Z,3.17
2022-08-05T23:52:50.540Z,4.65
2022-08-05T23:55:17.890Z,2.33
2022-08-05T23:57:48.970Z,4.10
