createdAt,value
2022-08-14T00:02:13.426Z,94633.00
2022-08-14T00:04:44.814Z,94633.31
2022-08-14T00:07:13.997Z,94646.31
2022-08-14T00:10:01.895Z,94636.06
2022-08-14T00:12:37.767Z,94632.03
2022-08-14T00:15:15.105Z,94633.66
2022-08-14T00:17:48.417Z,94633.91
2022-08-14T00:20:35.798Z,94623.06
2022-08-14T00:23:14.564Z,94623.75
2022-08-14T00:25:59.214Z,94620.94
2022-08-14T00:28:35.182Z,94620.03
2022-08-14T00:31:02.434Z,94616.81
2022-08-14T00:33:51.423Z,94613.97
2022-08-14T00:36:36.246Z,94604.00
2022-08-14T00:39:04.612Z,94608.41
2022-08-14T00:41:33.602Z,94599.13
2022-08-14T00:44:00.500Z,94603.25
2022-08-14T00:46:32.643Z,94610.06
2022-08-14T00:49:00.241Z,94606.59
2022-08-14T00:51:34.725Z,94599.72
2022-08-14T00:54:11.088Z,94598.38
2022-08-14T00:56:48.289Z,94590.81
2022-08-14T00:59:16.146Z,94591.69
2022-08-14T01:01:43.146Z,94582.53
2022-08-14T01:04:51.618Z,94575.22
2022-08-14T01:06:58.558Z,94574.63
2022-08-14T01:09:26.464Z,94579.28
2022-08-14T01:12:02.586Z,94578.88
2022-08-14T01:14:29.965Z,94582.91
2022-08-14T01:16:56.555Z,94581.44
2022-08-14T01:19:24.762Z,94583.03
2022-08-14T01:21:53.582Z,94585.41
2022-08-14T01:24:30.678Z,94582.00
2022-08-14T01:27:01.272Z,94575.44
2022-08-14T01:29:51.222Z,94565.88
2022-08-14T01:32:23.073Z,94571.91
2022-08-14T01:35:20.191Z,94564.13
2022-08-14T01:37:54.811Z,94551.78
2022-08-14T01:40:36.460Z,94555.91
2022-08-14T01:43:12.952Z,94551.84
2022-08-14T01:45:41.076Z,94553.84
2022-08-14T01:48:13.569Z,94546.03
2022-08-14T01:50:42.104Z,94554.22
2022-08-14T01:53:09.177Z,94551.41
2022-08-14T01:55:36.213Z,94554.78
2022-08-14T01:58:20.275Z,94559.28
2022-08-14T02:00:49.746Z,94556.63
2022-08-14T02:03:16.252Z,94550.03
2022-08-14T02:05:43.403Z,94556.19
2022-08-14T02:08:10.493Z,94550.41
2022-08-14T02:10:46.032Z,94533.59
2022-08-14T02:13:16.444Z,94541.16
2022-08-14T02:15:44.078Z,94533.50
2022-08-14T02:18:11.782Z,94521.66
2022-08-14T02:20:42.351Z,94524.44
2022-08-14T02:23:09.146Z,94512.97
2022-08-14T02:25:36.824Z,94513.19
2022-08-14T02:28:21.961Z,94506.06
2022-08-14T02:30:52.873Z,94507.03
2022-08-14T02:33:20.490Z,94497.31
2022-08-14T02:35:53.331Z,94490.88
2022-08-14T02:38:30.171Z,94488.31
2022-08-14T02:41:00.726Z,94478.03
2022-08-14T02:43:36.703Z,94477.34
2022-08-14T02:46:12.643Z,94471.50
2022-08-14T02:49:02.791Z,94464.50
2022-08-14T02:51:30.445Z,94460.94
2022-08-14T02:53:57.322Z,94464.72
2022-08-14T02:56:30.548Z,94464.03
2022-08-14T02:59:10.908Z,94476.78
2022-08-14T03:01:43.605Z,94470.41
2022-08-14T03:04:20.152Z,94475.09
2022-08-14T03:06:57.940Z,94481.38
2022-08-14T03:10:26.165Z,94489.41
2022-08-14T03:12:30.983Z,94495.38
2022-08-14T03:15:01.166Z,94507.63
2022-08-14T03:17:32.080Z,94502.16
2022-08-14T03:20:14.417Z,94507.22
2022-08-14T03:22:41.961Z,94513.84
2022-08-14T03:25:09.967Z,94510.44
2022-08-14T03:27:47.738Z,94512.84
2022-08-14T03:30:14.807Z,94505.22
2022-08-14T03:32:49.812Z,94518.66
2022-08-14T03:35:18.132Z,94520.50
2022-08-14T03:39:10.381Z,94516.34
2022-08-14T03:40:31.214Z,94509.38
2022-08-14T03:42:58.641Z,94505.59
2022-08-14T03:45:34.660Z,94503.31
2022-08-14T03:48:31.318Z,94496.84
2022-08-14T03:50:57.969Z,94499.56
2022-08-14T03:53:25.531Z,94495.88
2022-08-14T03:55:52.419Z,94498.75
2022-08-14T03:58:23.596Z,94493.31
2022-08-14T04:01:01.841Z,94493.09
2022-08-14T04:03:29.030Z,94493.00
2022-08-14T04:05:56.129Z,94484.34
2022-08-14T04:08:30.616Z,94484.94
2022-08-14T04:10:59.307Z,94492.69
2022-08-14T04:13:47.848Z,94496.47
2022-08-14T04:16:16.710Z,94496.25
2022-08-14T04:18:45.921Z,94486.69
2022-08-14T04:21:16.290Z,94485.03
2022-08-14T04:23:43.961Z,94481.94
2022-08-14T04:26:14.502Z,94476.97
2022-08-14T04:29:08.917Z,94470.41
2022-08-14T04:32:58.926Z,94469.41
2022-08-14T04:34:20.552Z,94466.22
2022-08-14T04:36:50.867Z,94454.00
2022-08-14T04:39:18.197Z,94447.63
2022-08-14T04:41:44.787Z,94442.66
2022-08-14T04:44:26.631Z,94420.88
2022-08-14T04:46:59.283Z,94427.44
2022-08-14T04:49:25.799Z,94410.44
2022-08-14T04:51:55.729Z,94409.84
2022-08-14T04:54:24.546Z,94394.72
2022-08-14T04:56:51.197Z,94392.22
2022-08-14T04:59:21.361Z,94385.13
2022-08-14T05:01:52.868Z,94381.66
2022-08-14T05:04:21.582Z,94393.28
2022-08-14T05:06:53.468Z,94391.34
2022-08-14T05:09:22.525Z,94400.78
2022-08-14T05:11:48.999Z,94400.13
2022-08-14T05:14:45.249Z,94402.88
2022-08-14T05:17:06.918Z,94408.50
2022-08-14T05:19:33.671Z,94417.34
2022-08-14T05:22:17.213Z,94418.81
2022-08-14T05:24:48.814Z,94418.91
2022-08-14T05:27:17.142Z,94419.25
2022-08-14T05:29:43.646Z,94409.59
2022-08-14T05:32:10.854Z,94418.69
2022-08-14T05:34:37.764Z,94435.66
2022-08-14T05:37:06.765Z,94450.22
2022-08-14T05:39:33.487Z,94427.41
2022-08-14T05:42:00.895Z,94426.28
2022-08-14T05:44:36.573Z,94429.00
2022-08-14T05:47:03.096Z,94426.47
2022-08-14T05:49:33.147Z,94427.59
2022-08-14T05:52:02.199Z,94426.16
2022-08-14T05:54:35.728Z,94429.59
2022-08-14T05:57:04.019Z,94428.75
2022-08-14T05:59:38.890Z,94421.63
2022-08-14T06:02:07.946Z,94424.56
2022-08-14T06:04:37.403Z,94430.69
2022-08-14T06:07:04.202Z,94425.91
2022-08-14T06:09:36.052Z,94443.00
2022-08-14T06:12:08.856Z,94440.94
2022-08-14T06:14:36.633Z,94439.91
2022-08-14T06:17:04.032Z,94443.13
2022-08-14T06:19:30.748Z,94429.19
2022-08-14T06:21:59.402Z,94418.84
2022-08-14T06:24:27.267Z,94422.88
2022-08-14T06:27:04.754Z,94429.88
2022-08-14T06:29:33.652Z,94439.72
2022-08-14T06:32:37.388Z,94443.09
2022-08-14T06:35:02.225Z,94450.03
2022-08-14T06:37:39.867Z,94452.06
2022-08-14T06:40:25.481Z,94454.97
2022-08-14T06:42:55.631Z,94457.09
2022-08-14T06:45:26.360Z,94450.75
2022-08-14T06:47:54.060Z,94461.41
2022-08-14T06:50:28.036Z,94478.16
2022-08-14T06:52:55.768Z,94492.09
2022-08-14T06:55:27.632Z,94509.88
2022-08-14T06:57:55.226Z,94519.13
2022-08-14T07:00:31.202Z,94508.59
2022-08-14T07:02:59.267Z,94507.53
2022-08-14T07:05:25.896Z,94501.25
2022-08-14T07:07:53.095Z,94505.22
2022-08-14T07:10:19.931Z,94496.28
2022-08-14T07:13:00.974Z,94504.00
2022-08-14T07:15:30.168Z,94501.22
2022-08-14T07:17:59.546Z,94512.22
2022-08-14T07:20:31.309Z,94525.50
2022-08-14T07:23:07.308Z,94533.28
2022-08-14T07:25:37.621Z,94537.03
2022-08-14T07:28:20.708Z,94522.59
2022-08-14T07:30:51.110Z,94539.13
2022-08-14T07:33:24.898Z,94544.09
2022-08-14T07:35:59.349Z,94551.25
2022-08-14T07:38:28.824Z,94547.47
2022-08-14T07:40:59.283Z,94539.69
2022-08-14T07:43:25.840Z,94541.59
2022-08-14T07:45:54.037Z,94535.25
2022-08-14T07:48:25.070Z,94536.22
2022-08-14T07:50:53.033Z,94533.97
2022-08-14T07:53:21.792Z,94534.47
2022-08-14T07:56:09.116Z,94544.63
2022-08-14T07:58:38.897Z,94552.56
2022-08-14T08:01:19.585Z,94553.66
2022-08-14T08:03:49.637Z,94538.56
2022-08-14T08:06:18.533Z,94561.16
2022-08-14T08:08:47.363Z,94617.06
2022-08-14T08:11:29.352Z,94643.97
2022-08-14T08:14:05.395Z,94625.09
2022-08-14T08:16:37.058Z,94623.75
2022-08-14T08:19:12.424Z,94625.00
2022-08-14T08:21:39.718Z,94621.16
2022-08-14T08:24:10.624Z,94634.13
2022-08-14T08:26:39.002Z,94639.81
2022-08-14T08:29:07.089Z,94623.25
2022-08-14T08:31:35.286Z,94625.72
2022-08-14T08:34:05.012Z,94613.53
2022-08-14T08:36:40.198Z,94606.78
2022-08-14T08:39:15.044Z,94611.00
2022-08-14T08:41:49.356Z,94610.97
2022-08-14T08:44:32.804Z,94608.63
2022-08-14T08:47:01.069Z,94627.03
2022-08-14T08:49:42.284Z,94619.81
2022-08-14T08:52:15.160Z,94632.78
2022-08-14T08:54:54.410Z,94635.72
2022-08-14T08:57:21.438Z,94633.63
2022-08-14T08:59:48.224Z,94640.34
2022-08-14T09:02:22.337Z,94642.00
2022-08-14T09:04:53.189Z,94645.13
2022-08-14T09:07:27.198Z,94641.22
2022-08-14T09:09:59.090Z,94652.19
2022-08-14T09:12:32.183Z,94655.06
2022-08-14T09:15:11.674Z,94660.66
2022-08-14T09:17:38.895Z,94658.91
2022-08-14T09:20:08.470Z,94656.53
2022-08-14T09:22:47.204Z,94646.19
2022-08-14T09:25:15.262Z,94647.94
2022-08-14T09:27:41.975Z,94660.13
2022-08-14T09:30:31.315Z,94666.22
2022-08-14T09:33:11.760Z,94666.84
2022-08-14T09:36:27.175Z,94652.03
2022-08-14T09:39:27.826Z,94658.31
2022-08-14T09:42:33.325Z,94661.81
2022-08-14T09:45:18.484Z,94655.63
2022-08-14T09:47:55.996Z,94656.25
2022-08-14T09:50:45.792Z,94656.19
2022-08-14T09:53:18.781Z,94647.19
2022-08-14T09:58:59.212Z,94650.41
2022-08-14T10:01:36.490Z,94660.56
2022-08-14T10:04:34.942Z,94653.75
2022-08-14T10:07:08.173Z,94661.34
2022-08-14T10:09:57.705Z,94671.13
2022-08-14T10:12:44.840Z,94666.47
2022-08-14T10:15:20.497Z,94670.56
2022-08-14T10:17:48.200Z,94665.06
2022-08-14T10:20:39.497Z,94672.69
2022-08-14T10:23:23.443Z,94665.09
2022-08-14T10:25:57.661Z,94671.28
2022-08-14T10:29:03.704Z,94667.16
2022-08-14T10:31:25.811Z,94672.53
2022-08-14T10:34:13.040Z,94671.78
2022-08-14T10:36:44.838Z,94672.41
2022-08-14T10:39:20.685Z,94670.75
2022-08-14T10:41:53.718Z,94675.94
2022-08-14T10:44:23.232Z,94685.28
2022-08-14T10:47:39.024Z,94679.00
2022-08-14T10:49:43.372Z,94694.03
2022-08-14T10:52:11.414Z,94707.22
2022-08-14T10:54:47.488Z,94700.94
2022-08-14T10:57:21.067Z,94699.50
2022-08-14T10:59:51.098Z,94700.81
2022-08-14T11:02:35.915Z,94698.69
2022-08-14T11:05:11.591Z,94698.00
2022-08-14T11:07:55.353Z,94689.41
2022-08-14T11:10:25.266Z,94691.50
2022-08-14T11:12:57.799Z,94690.59
2022-08-14T11:15:28.657Z,94672.25
2022-08-14T11:18:01.400Z,94667.88
2022-08-14T11:20:30.129Z,94656.53
2022-08-14T11:23:00.711Z,94648.34
2022-08-14T11:25:41.294Z,94641.06
2022-08-14T11:28:11.025Z,94641.94
2022-08-14T11:30:51.482Z,94635.34
2022-08-14T11:33:24.303Z,94621.22
2022-08-14T11:35:51.225Z,94626.44
2022-08-14T11:38:17.976Z,94628.28
2022-08-14T11:40:47.157Z,94620.94
2022-08-14T11:43:15.318Z,94622.16
2022-08-14T11:45:46.181Z,94610.34
2022-08-14T11:49:02.434Z,94605.28
2022-08-14T11:51:23.698Z,94592.56
2022-08-14T11:54:02.177Z,94585.75
2022-08-14T11:56:40.113Z,94574.09
2022-08-14T11:59:10.241Z,94573.22
2022-08-14T12:01:38.090Z,94574.13
2022-08-14T12:04:32.209Z,94575.97
2022-08-14T12:07:00.676Z,94573.81
2022-08-14T12:09:38.521Z,94561.66
2022-08-14T12:12:35.860Z,94555.28
2022-08-14T12:15:04.112Z,94548.69
2022-08-14T12:17:38.135Z,94542.47
2022-08-14T12:20:14.902Z,94537.41
2022-08-14T12:22:46.051Z,94523.44
2022-08-14T12:25:21.038Z,94518.19
2022-08-14T12:27:54.615Z,94521.50
2022-08-14T12:30:39.747Z,94511.47
2022-08-14T12:33:33.500Z,94506.69
2022-08-14T12:36:08.160Z,94512.59
2022-08-14T12:38:38.338Z,94497.84
2022-08-14T12:41:11.439Z,94497.06
2022-08-14T12:43:53.975Z,94503.53
2022-08-14T12:46:28.495Z,94499.50
2022-08-14T12:48:59.589Z,94494.44
2022-08-14T12:51:28.411Z,94491.59
2022-08-14T12:53:59.304Z,94482.06
2022-08-14T12:56:33.708Z,94483.69
2022-08-14T12:59:04.081Z,94483.91
2022-08-14T13:01:56.706Z,94470.91
2022-08-14T13:04:19.669Z,94469.63
2022-08-14T13:06:51.259Z,94464.53
2022-08-14T13:09:19.030Z,94460.00
2022-08-14T13:11:47.984Z,94447.91
2022-08-14T13:14:29.770Z,94454.75
2022-08-14T13:16:58.606Z,94438.47
2022-08-14T13:19:26.828Z,94434.88
2022-08-14T13:21:58.483Z,94435.00
2022-08-14T13:24:33.517Z,94430.25
2022-08-14T13:27:00.813Z,94432.75
2022-08-14T13:29:29.580Z,94432.16
2022-08-14T13:31:57.336Z,94435.78
2022-08-14T13:34:26.685Z,94425.97
2022-08-14T13:36:59.362Z,94431.72
2022-08-14T13:39:30.929Z,94429.69
2022-08-14T13:42:08.304Z,94431.38
2022-08-14T13:44:35.800Z,94436.47
2022-08-14T13:47:03.892Z,94433.53
2022-08-14T13:49:30.461Z,94435.44
2022-08-14T13:51:59.129Z,94437.81
2022-08-14T13:54:28.806Z,94441.19
2022-08-14T13:56:58.242Z,94444.16
2022-08-14T13:59:37.158Z,94450.09
2022-08-14T14:02:08.339Z,94438.38
2022-08-14T14:04:42.804Z,94445.72
2022-08-14T14:07:15.180Z,94449.00
2022-08-14T14:09:52.652Z,94446.56
2022-08-14T14:12:36.753Z,94444.53
2022-08-14T14:15:09.639Z,94441.75
2022-08-14T14:17:38.861Z,94439.97
2022-08-14T14:20:10.825Z,94429.00
2022-08-14T14:23:02.437Z,94439.88
2022-08-14T14:25:45.589Z,94443.59
2022-08-14T14:28:16.334Z,94446.75
2022-08-14T14:30:53.363Z,94441.78
2022-08-14T14:33:44.626Z,94436.91
2022-08-14T14:36:08.573Z,94439.16
2022-08-14T14:38:38.012Z,94440.28
2022-08-14T14:41:05.739Z,94436.13
2022-08-14T14:43:34.857Z,94434.66
2022-08-14T14:46:03.946Z,94424.94
2022-08-14T14:48:34.890Z,94435.13
2022-08-14T14:51:04.659Z,94431.50
2022-08-14T14:53:32.804Z,94434.66
2022-08-14T14:56:51.212Z,94436.00
2022-08-14T14:58:53.712Z,94442.63
2022-08-14T15:01:20.469Z,94430.03
2022-08-14T15:03:49.178Z,94429.97
2022-08-14T15:06:19.181Z,94435.28
2022-08-14T15:08:56.856Z,94434.88
2022-08-14T15:11:30.309Z,94423.03
2022-08-14T15:13:57.823Z,94428.56
2022-08-14T15:16:24.888Z,94440.84
2022-08-14T15:18:51.649Z,94434.97
2022-08-14T15:21:19.631Z,94440.00
2022-08-14T15:23:46.375Z,94449.38
2022-08-14T15:26:24.388Z,94444.81
2022-08-14T15:29:03.020Z,94440.50
2022-08-14T15:31:32.207Z,94440.03
2022-08-14T15:34:01.183Z,94445.16
2022-08-14T15:36:45.232Z,94448.31
2022-08-14T15:39:13.403Z,94438.50
2022-08-14T15:41:42.068Z,94437.34
2022-08-14T15:44:24.562Z,94440.16
2022-08-14T15:46:53.880Z,94444.28
2022-08-14T15:49:24.095Z,94443.13
2022-08-14T15:51:51.135Z,94437.84
2022-08-14T15:54:17.693Z,94443.69
2022-08-14T15:56:56.778Z,94425.84
2022-08-14T15:59:25.896Z,94429.78
2022-08-14T16:01:55.079Z,94430.00
2022-08-14T16:04:22.127Z,94424.03
2022-08-14T16:06:54.809Z,94432.63
2022-08-14T16:09:22.682Z,94424.88
2022-08-14T16:11:53.325Z,94428.06
2022-08-14T16:14:21.339Z,94422.56
2022-08-14T16:16:51.443Z,94415.72
2022-08-14T16:19:27.762Z,94407.88
2022-08-14T16:22:02.720Z,94400.66
2022-08-14T16:25:02.603Z,94399.63
2022-08-14T16:27:33.582Z,94404.16
2022-08-14T16:30:07.276Z,94400.09
2022-08-14T16:32:55.299Z,94393.06
2022-08-14T16:35:26.398Z,94401.00
2022-08-14T16:37:55.682Z,94401.66
2022-08-14T16:40:22.817Z,94386.06
2022-08-14T16:43:03.019Z,94387.81
2022-08-14T16:45:43.547Z,94370.91
2022-08-14T16:48:57.311Z,94371.63
2022-08-14T16:50:57.229Z,94372.31
2022-08-14T16:53:23.749Z,94383.72
2022-08-14T16:56:22.871Z,94380.56
2022-08-14T16:58:50.685Z,94383.75
2022-08-14T17:01:24.811Z,94396.50
2022-08-14T17:03:57.258Z,94399.66
2022-08-14T17:06:39.445Z,94393.03
2022-08-14T17:09:32.018Z,94397.69
2022-08-14T17:12:07.999Z,94386.50
2022-08-14T17:15:10.613Z,94384.94
2022-08-14T17:17:40.205Z,94383.75
2022-08-14T17:20:54.800Z,94388.75
2022-08-14T17:23:00.711Z,94384.28
2022-08-14T17:25:32.938Z,94386.25
2022-08-14T17:28:52.462Z,94371.34
2022-08-14T17:31:07.133Z,94372.50
2022-08-14T17:33:40.434Z,94379.69
2022-08-14T17:36:22.738Z,94377.19
2022-08-14T17:39:07.047Z,94389.84
2022-08-14T17:41:43.814Z,94386.91
2022-08-14T17:44:14.050Z,94387.91
2022-08-14T17:46:57.103Z,94387.00
2022-08-14T17:49:26.207Z,94387.38
2022-08-14T17:52:16.775Z,94384.59
2022-08-14T17:54:53.042Z,94393.00
2022-08-14T17:57:28.624Z,94400.03
2022-08-14T17:59:55.429Z,94394.78
2022-08-14T18:02:25.309Z,94396.28
2022-08-14T18:04:59.319Z,94395.88
2022-08-14T18:07:59.924Z,94394.88
2022-08-14T18:10:55.094Z,94395.50
2022-08-14T18:13:01.685Z,94389.97
2022-08-14T18:15:36.980Z,94391.63
2022-08-14T18:18:05.509Z,94386.97
2022-08-14T18:21:39.796Z,94389.03
2022-08-14T18:23:19.280Z,94394.03
2022-08-14T18:25:53.191Z,94396.63
2022-08-14T18:28:40.116Z,94403.19
2022-08-14T18:31:41.956Z,94413.66
2022-08-14T18:34:32.008Z,94424.09
2022-08-14T18:37:04.947Z,94428.03
2022-08-14T18:40:01.310Z,94433.00
2022-08-14T18:42:30.321Z,94446.53
2022-08-14T18:45:00.119Z,94450.25
2022-08-14T18:48:03.425Z,94452.38
2022-08-14T18:50:27.366Z,94458.34
2022-08-14T18:53:08.992Z,94459.66
2022-08-14T18:55:53.098Z,94465.09
2022-08-14T18:58:31.146Z,94483.44
2022-08-14T19:01:00.301Z,94491.13
2022-08-14T19:03:44.504Z,94488.16
2022-08-14T19:06:11.378Z,94492.41
2022-08-14T19:08:49.119Z,94498.97
2022-08-14T19:11:37.632Z,94504.91
2022-08-14T19:14:06.186Z,94500.09
2022-08-14T19:16:35.040Z,94508.69
2022-08-14T19:19:04.561Z,94508.69
2022-08-14T19:21:35.785Z,94517.56
2022-08-14T19:24:30.220Z,94517.06
2022-08-14T19:27:24.497Z,94513.66
2022-08-14T19:30:20.117Z,94516.13
2022-08-14T19:32:50.742Z,94522.09
2022-08-14T19:35:18.776Z,94528.91
2022-08-14T19:37:52.815Z,94529.03
2022-08-14T19:40:35.450Z,94527.66
2022-08-14T19:43:03.053Z,94540.41
2022-08-14T19:45:34.107Z,94531.72
2022-08-14T19:48:01.813Z,94537.34
2022-08-14T19:50:40.489Z,94539.69
2022-08-14T19:53:17.753Z,94535.91
2022-08-14T19:55:57.325Z,94536.72
2022-08-14T19:58:38.517Z,94539.13
2022-08-14T20:01:37.331Z,94539.59
2022-08-14T20:04:45.237Z,94545.00
2022-08-14T20:07:09.168Z,94546.41
2022-08-14T20:11:08.060Z,94545.91
2022-08-14T20:12:35.381Z,94530.19
2022-08-14T20:15:10.951Z,94529.75
2022-08-14T20:17:40.641Z,94523.81
2022-08-14T20:20:20.890Z,94526.81
2022-08-14T20:22:57.755Z,94520.44
2022-08-14T20:25:28.721Z,94515.81
2022-08-14T20:28:29.633Z,94523.63
2022-08-14T20:31:22.327Z,94525.78
2022-08-14T20:34:19.334Z,94535.78
2022-08-14T20:37:09.872Z,94523.63
2022-08-14T20:39:45.784Z,94525.69
2022-08-14T20:42:21.566Z,94534.22
2022-08-14T20:44:51.377Z,94534.13
2022-08-14T20:47:24.065Z,94516.72
2022-08-14T20:49:50.726Z,94522.44
2022-08-14T20:52:20.113Z,94522.66
2022-08-14T20:54:50.130Z,94526.06
2022-08-14T20:57:18.693Z,94524.84
2022-08-14T20:59:50.091Z,94520.09
2022-08-14T21:02:38.724Z,94515.97
2022-08-14T21:05:33.726Z,94525.66
2022-08-14T21:08:07.991Z,94531.13
2022-08-14T21:10:44.327Z,94518.09
2022-08-14T21:14:18.771Z,94526.16
2022-08-14T21:16:03.119Z,94528.16
2022-08-14T21:18:33.602Z,94520.78
2022-08-14T21:21:06.842Z,94516.56
2022-08-14T21:23:54.686Z,94524.31
2022-08-14T21:26:50.940Z,94522.19
2022-08-14T21:29:16.110Z,94517.97
2022-08-14T21:31:56.081Z,94521.75
2022-08-14T21:34:31.418Z,94529.13
2022-08-14T21:37:04.868Z,94531.13
2022-08-14T21:39:35.831Z,94525.75
2022-08-14T21:42:02.376Z,94530.41
2022-08-14T21:44:43.289Z,94524.72
2022-08-14T21:47:12.806Z,94523.53
2022-08-14T21:49:43.130Z,94535.28
2022-08-14T21:52:49.869Z,94531.25
2022-08-14T21:55:09.598Z,94533.28
2022-08-14T21:58:44.863Z,94532.66
2022-08-14T22:00:35.968Z,94531.28
2022-08-14T22:03:08.940Z,94541.25
2022-08-14T22:05:42.240Z,94537.78
2022-08-14T22:08:12.365Z,94528.22
2022-08-14T22:10:42.822Z,94528.00
2022-08-14T22:13:12.501Z,94528.31
2022-08-14T22:15:39.641Z,94525.94
2022-08-14T22:18:10.512Z,94531.47
2022-08-14T22:20:53.617Z,94536.84
2022-08-14T22:23:21.435Z,94528.91
2022-08-14T22:25:50.466Z,94529.41
2022-08-14T22:28:26.140Z,94532.22
2022-08-14T22:30:59.144Z,94519.84
2022-08-14T22:33:30.998Z,94530.09
2022-08-14T22:36:00.434Z,94527.28
2022-08-14T22:38:37.670Z,94518.75
2022-08-14T22:41:29.269Z,94523.06
2022-08-14T22:43:56.183Z,94517.38
2022-08-14T22:46:23.209Z,94517.19
2022-08-14T22:48:50.883Z,94514.00
2022-08-14T22:51:19.915Z,94516.66
2022-08-14T22:53:48.638Z,94508.41
2022-08-14T22:56:21.171Z,94499.66
2022-08-14T22:58:49.960Z,94507.59
2022-08-14T23:01:55.433Z,94505.44
2022-08-14T23:04:35.948Z,94506.06
2022-08-14T23:07:07.506Z,94501.66
2022-08-14T23:09:56.654Z,94496.38
2022-08-14T23:12:28.593Z,94496.25
2022-08-14T23:14:56.292Z,94491.88
2022-08-14T23:17:22.774Z,94493.88
2022-08-14T23:19:56.491Z,94485.25
2022-08-14T23:22:24.318Z,94488.09
2022-08-14T23:24:56.807Z,94481.34
2022-08-14T23:27:31.972Z,94480.75
2022-08-14T23:30:11.909Z,94484.03
2022-08-14T23:32:58.573Z,94490.72
2022-08-14T23:35:27.024Z,94490.13
2022-08-14T23:37:59.167Z,94483.34
2022-08-14T23:40:30.300Z,94486.94
2022-08-14T23:43:04.619Z,94478.28
2022-08-14T23:45:36.603Z,94475.78
2022-08-14T23:48:04.434Z,94480.88
2022-08-14T23:50:38.468Z,94488.63
2022-08-14T23:53:47.157Z,94484.53
2022-08-14T23:56:05.385Z,94486.66
2022-08-14T23:58:32.493Z,94484.16
