createdAt,value
2023-02-23T00:00:18.953Z,50.875103
2023-02-23T00:01:19.997Z,50.875103
2023-02-23T02:05:52.311Z,50.875423
2023-02-23T02:06:52.246Z,50.875423
2023-02-23T02:07:52.232Z,50.875412
2023-02-23T02:08:52.271Z,50.875401
2023-02-23T02:09:52.235Z,50.875435
2023-02-23T02:10:52.237Z,50.875423
2023-02-23T02:11:52.233Z,50.875324
2023-02-23T02:12:52.206Z,50.875423
2023-02-23T02:13:52.203Z,50.875397
2023-02-23T02:14:52.190Z,50.875389
2023-02-23T02:15:52.194Z,50.875313
2023-02-23T02:16:52.169Z,50.875404
2023-02-23T02:17:52.156Z,50.875301
2023-02-23T02:18:52.158Z,50.875343
2023-02-23T02:19:52.143Z,50.875233
2023-02-23T02:20:52.088Z,50.875576
2023-02-23T02:21:53.107Z,50.875340
2023-02-23T02:22:52.096Z,50.880402
2023-02-23T02:23:52.141Z,50.883904
2023-02-23T02:24:52.111Z,50.883904
2023-02-23T02:25:52.059Z,50.883904
2023-02-23T02:26:52.091Z,50.883904
2023-02-23T02:27:52.066Z,50.883904
2023-02-23T02:28:52.047Z,50.883904
2023-02-23T02:29:52.037Z,50.883904
2023-02-23T02:30:52.057Z,50.883904
2023-02-23T02:31:52.052Z,50.883904
2023-02-23T02:32:51.985Z,50.883904
2023-02-23T02:33:52.025Z,50.883904
2023-02-23T02:34:51.975Z,50.565712
2023-02-23T02:35:51.990Z,50.568916
2023-02-23T02:36:51.999Z,50.568916
2023-02-23T02:37:51.986Z,50.568916
2023-02-23T02:38:51.939Z,50.568916
2023-02-23T02:39:51.952Z,50.568916
2023-02-23T02:40:51.938Z,50.568916
2023-02-23T02:41:51.919Z,50.568916
2023-02-23T02:42:51.935Z,50.568916
2023-02-23T02:43:51.926Z,50.568916
2023-02-23T02:44:51.901Z,50.568916
2023-02-23T02:45:51.901Z,50.568916
2023-02-23T02:46:51.902Z,50.568916
2023-02-23T02:47:51.887Z,50.568916
2023-02-23T02:48:51.862Z,50.568916
2023-02-23T02:49:51.865Z,50.568916
2023-02-23T02:50:51.822Z,50.568916
2023-02-23T02:51:51.816Z,50.568916
2023-02-23T02:52:51.791Z,50.568916
2023-02-23T02:53:51.827Z,50.568916
2023-02-23T02:54:51.811Z,50.568916
2023-02-23T02:55:51.766Z,50.875435
2023-02-23T02:56:51.769Z,50.875549
2023-02-23T02:57:51.753Z,50.875458
2023-02-23T02:58:51.725Z,50.875492
2023-02-23T02:59:51.769Z,50.875446
2023-02-23T03:00:51.745Z,50.875317
2023-02-23T03:01:51.749Z,50.875332
2023-02-23T03:02:51.706Z,50.875340
2023-02-23T03:03:51.714Z,50.875244
2023-02-23T03:04:51.713Z,50.875439
2023-02-23T03:05:51.655Z,50.875313
2023-02-23T03:06:51.681Z,50.875320
2023-02-23T03:07:51.675Z,50.875378
2023-02-23T03:08:51.672Z,50.875401
2023-02-23T03:09:51.653Z,50.875107
2023-02-23T03:10:51.637Z,50.875381
2023-02-23T03:11:53.948Z,50.875275
2023-02-23T03:12:51.618Z,50.875252
2023-02-23T03:13:51.607Z,50.875275
2023-02-23T03:14:51.608Z,50.875309
2023-02-23T03:15:51.617Z,50.875473
2023-02-23T03:16:51.566Z,50.875320
2023-02-23T03:17:51.537Z,50.875443
2023-02-23T03:18:51.629Z,50.875580
2023-02-23T03:19:51.537Z,50.875549
2023-02-23T03:20:52.588Z,50.875256
2023-02-23T03:21:51.533Z,50.875282
2023-02-23T03:22:51.512Z,50.875187
2023-02-23T03:23:51.504Z,50.875126
2023-02-23T03:24:51.515Z,50.875366
2023-02-23T03:25:51.482Z,50.875416
2023-02-23T03:26:51.465Z,50.875370
2023-02-23T03:27:51.493Z,50.875240
2023-02-23T03:28:51.467Z,50.875580
2023-02-23T03:29:51.451Z,50.875450
2023-02-23T03:30:51.499Z,50.875526
2023-02-23T03:31:51.530Z,50.875484
2023-02-23T03:32:51.452Z,50.875446
2023-02-23T03:33:51.428Z,50.875370
2023-02-23T03:34:51.403Z,50.875381
2023-02-23T03:35:51.401Z,50.875362
2023-02-23T03:36:51.355Z,50.875484
2023-02-23T03:37:51.365Z,50.875477
2023-02-23T03:38:51.382Z,50.875446
2023-02-23T03:39:51.348Z,50.875439
2023-02-23T03:40:51.338Z,50.875351
2023-02-23T03:41:51.319Z,50.875282
2023-02-23T03:42:51.325Z,50.875343
2023-02-23T03:43:51.307Z,50.875301
2023-02-23T03:44:51.344Z,50.875305
2023-02-23T03:45:51.359Z,50.875332
2023-02-23T03:46:51.273Z,50.875423
2023-02-23T03:47:51.268Z,50.875404
2023-02-23T03:48:51.264Z,50.875278
2023-02-23T03:49:51.239Z,50.875328
2023-02-23T03:50:51.261Z,50.875813
2023-02-23T03:51:51.217Z,50.875465
2023-02-23T03:52:51.204Z,50.875340
2023-02-23T03:53:51.196Z,50.875370
2023-02-23T03:54:51.208Z,50.875252
2023-02-23T03:55:51.206Z,50.875172
2023-02-23T03:56:51.164Z,50.875362
2023-02-23T03:57:51.170Z,50.875420
2023-02-23T03:58:51.135Z,50.875320
2023-02-23T03:59:51.124Z,50.875378
2023-02-23T04:00:51.149Z,50.875385
2023-02-23T04:01:51.151Z,50.875500
2023-02-23T04:02:51.106Z,50.875328
2023-02-23T04:03:51.221Z,50.875298
2023-02-23T04:04:51.083Z,50.875374
2023-02-23T04:05:51.090Z,50.875412
2023-02-23T04:06:51.103Z,50.875515
2023-02-23T04:07:51.049Z,50.875385
2023-02-23T04:08:51.072Z,50.875435
2023-02-23T04:09:51.044Z,50.875317
2023-02-23T04:10:51.028Z,50.875404
2023-02-23T04:11:51.027Z,50.875542
2023-02-23T04:12:51.027Z,50.875340
2023-02-23T04:13:51.034Z,50.875263
2023-02-23T04:14:50.980Z,50.875286
2023-02-23T04:15:51.013Z,50.875210
2023-02-23T04:16:50.991Z,50.875298
2023-02-23T04:17:50.953Z,50.875732
2023-02-23T04:18:50.978Z,50.876179
2023-02-23T04:19:50.937Z,50.876049
2023-02-23T04:20:51.021Z,50.875446
2023-02-23T04:21:50.927Z,50.875084
2023-02-23T04:22:50.872Z,50.874924
2023-02-23T04:23:50.894Z,50.875072
2023-02-23T04:24:50.875Z,50.875103
2023-02-23T04:25:50.929Z,50.875305
2023-02-23T04:26:50.895Z,50.875324
2023-02-23T04:27:50.874Z,50.875378
2023-02-23T04:28:50.823Z,50.875336
2023-02-23T04:29:50.807Z,50.875317
2023-02-23T04:30:50.867Z,50.875084
2023-02-23T04:31:50.911Z,50.875347
2023-02-23T04:32:50.859Z,50.875351
2023-02-23T04:33:50.777Z,50.875515
2023-02-23T04:34:50.798Z,50.875294
2023-02-23T04:35:50.790Z,50.875248
2023-02-23T04:36:50.766Z,50.875355
2023-02-23T04:37:50.756Z,50.875378
2023-02-23T04:38:50.737Z,50.875328
2023-02-23T04:39:50.724Z,50.875385
2023-02-23T04:40:50.750Z,50.875439
2023-02-23T04:41:50.727Z,50.875534
2023-02-23T04:42:50.712Z,50.875469
2023-02-23T04:43:50.675Z,50.875439
2023-02-23T04:44:50.687Z,50.875305
2023-02-23T04:45:50.720Z,50.875271
2023-02-23T04:46:50.664Z,50.875328
2023-02-23T04:47:50.651Z,50.875217
2023-02-23T04:48:51.645Z,50.875107
2023-02-23T04:49:50.637Z,50.875233
2023-02-23T04:50:50.662Z,50.875320
2023-02-23T04:51:50.642Z,50.875210
2023-02-23T04:52:50.637Z,50.874611
2023-02-23T04:53:50.608Z,50.874729
2023-02-23T04:54:50.600Z,50.874886
2023-02-23T04:55:50.594Z,50.874886
2023-02-23T04:56:50.600Z,50.874886
2023-02-23T04:57:50.551Z,50.874886
2023-02-23T04:58:50.561Z,50.874886
2023-02-23T04:59:50.567Z,50.874886
2023-02-23T05:00:50.547Z,50.874886
2023-02-23T05:01:50.533Z,50.874886
2023-02-23T05:02:50.882Z,50.874886
2023-02-23T05:03:51.526Z,50.874886
2023-02-23T05:04:50.517Z,50.874886
2023-02-23T05:05:50.507Z,50.875324
2023-02-23T05:06:50.495Z,50.874985
2023-02-23T05:07:50.481Z,50.875256
2023-02-23T05:08:50.464Z,50.875332
2023-02-23T05:09:50.479Z,50.875393
2023-02-23T05:10:50.447Z,50.875454
2023-02-23T05:11:50.476Z,50.875362
2023-02-23T05:12:50.481Z,50.875324
2023-02-23T05:13:50.413Z,50.875439
2023-02-23T05:14:50.422Z,50.875389
2023-02-23T05:15:50.470Z,50.875351
2023-02-23T05:16:50.459Z,50.875618
2023-02-23T05:17:50.362Z,50.875431
2023-02-23T05:18:50.374Z,50.875374
2023-02-23T05:19:50.348Z,50.875412
2023-02-23T05:20:50.348Z,50.875496
2023-02-23T05:21:50.406Z,50.875385
2023-02-23T05:22:50.314Z,50.875481
2023-02-23T05:23:50.325Z,50.875584
2023-02-23T05:24:50.315Z,50.875713
2023-02-23T05:25:50.291Z,50.875584
2023-02-23T05:26:50.305Z,50.875431
2023-02-23T05:27:50.278Z,50.875397
2023-02-23T05:28:50.286Z,50.875309
2023-02-23T05:29:50.245Z,50.875278
2023-02-23T05:30:50.304Z,50.875336
2023-02-23T05:31:50.342Z,50.875294
2023-02-23T05:32:50.262Z,50.875389
2023-02-23T05:33:50.275Z,50.875217
2023-02-23T05:34:50.200Z,50.875404
2023-02-23T05:35:50.203Z,50.875336
2023-02-23T05:36:50.187Z,50.875332
2023-02-23T05:37:50.183Z,50.875355
2023-02-23T05:38:50.186Z,50.875366
2023-02-23T05:39:50.143Z,50.875275
2023-02-23T05:40:50.146Z,50.874882
2023-02-23T05:41:50.150Z,50.875229
2023-02-23T05:42:50.213Z,50.875305
2023-02-23T05:43:50.131Z,50.875378
2023-02-23T05:44:50.088Z,50.875271
2023-02-23T05:45:50.078Z,50.875332
2023-02-23T05:46:50.151Z,50.875374
2023-02-23T05:47:50.168Z,50.875397
2023-02-23T05:48:50.070Z,50.875328
2023-02-23T05:49:50.078Z,50.875309
2023-02-23T05:50:50.094Z,50.875229
2023-02-23T05:51:50.045Z,50.875347
2023-02-23T05:52:50.081Z,50.875313
2023-02-23T05:53:50.032Z,50.875019
2023-02-23T05:54:49.985Z,50.874931
2023-02-23T05:55:50.000Z,50.875183
2023-02-23T05:56:49.968Z,50.875324
2023-02-23T05:57:50.008Z,50.875233
2023-02-23T05:58:49.977Z,50.875206
2023-02-23T05:59:49.927Z,50.875275
2023-02-23T06:00:49.939Z,50.875320
2023-02-23T06:01:49.963Z,50.875229
2023-02-23T06:02:49.974Z,50.875446
2023-02-23T06:03:50.089Z,50.875572
2023-02-23T06:04:49.920Z,50.875561
2023-02-23T06:05:49.902Z,50.875458
2023-02-23T06:06:49.897Z,50.875767
2023-02-23T06:07:49.895Z,50.875778
2023-02-23T06:08:49.881Z,50.875820
2023-02-23T06:09:49.877Z,50.875587
2023-02-23T06:10:49.881Z,50.875572
2023-02-23T06:11:49.851Z,50.875114
2023-02-23T06:12:49.862Z,50.875099
2023-02-23T06:13:49.946Z,50.875107
2023-02-23T06:14:49.972Z,50.875370
2023-02-23T06:15:49.844Z,50.875549
2023-02-23T06:16:49.788Z,50.875397
2023-02-23T06:17:49.810Z,50.875477
2023-02-23T06:18:49.785Z,50.875389
2023-02-23T06:19:49.755Z,50.875328
2023-02-23T06:20:49.747Z,50.875198
2023-02-23T06:21:49.728Z,50.875217
2023-02-23T06:22:49.727Z,50.875378
2023-02-23T06:23:49.743Z,50.875381
2023-02-23T06:24:51.481Z,50.875397
2023-02-23T06:25:49.732Z,50.875549
2023-02-23T06:26:49.690Z,50.875336
2023-02-23T06:27:49.695Z,50.875362
2023-02-23T06:28:49.653Z,50.875294
2023-02-23T06:29:49.671Z,50.875465
2023-02-23T06:30:49.698Z,50.875309
2023-02-23T06:31:49.734Z,50.875301
2023-02-23T06:32:49.637Z,50.875355
2023-02-23T06:33:49.631Z,50.875175
2023-02-23T06:34:49.643Z,50.875332
2023-02-23T06:35:49.630Z,50.875385
2023-02-23T06:36:49.587Z,50.875351
2023-02-23T06:37:49.600Z,50.875385
2023-02-23T06:38:49.610Z,50.875557
2023-02-23T06:39:49.585Z,50.875206
2023-02-23T06:40:49.555Z,50.875420
2023-02-23T06:41:49.550Z,50.875225
2023-02-23T06:42:49.549Z,50.875160
2023-02-23T06:43:49.510Z,50.875286
2023-02-23T06:44:49.545Z,50.875359
2023-02-23T06:45:49.530Z,50.875443
2023-02-23T06:46:50.628Z,50.875420
2023-02-23T06:47:49.520Z,50.875362
2023-02-23T06:48:49.462Z,50.875469
2023-02-23T06:49:49.460Z,50.875259
2023-02-23T06:50:49.464Z,50.875374
2023-02-23T06:51:49.439Z,50.875351
2023-02-23T06:52:49.457Z,50.875145
2023-02-23T06:53:49.421Z,50.875309
2023-02-23T06:54:49.383Z,50.875233
2023-02-23T06:55:49.394Z,50.875320
2023-02-23T06:56:50.029Z,50.875389
2023-02-23T06:57:49.506Z,50.875481
2023-02-23T06:58:49.342Z,50.875618
2023-02-23T06:59:49.360Z,50.875492
2023-02-23T07:00:49.360Z,50.875435
2023-02-23T07:01:49.355Z,50.875538
2023-02-23T07:02:49.372Z,50.875320
2023-02-23T07:03:49.326Z,50.875385
2023-02-23T07:04:49.345Z,50.875210
2023-02-23T07:05:49.273Z,50.875473
2023-02-23T07:06:49.279Z,50.875446
2023-02-23T07:07:55.315Z,50.875393
2023-02-23T12:14:04.187Z,50.875366
2023-02-23T12:15:04.188Z,50.875401
2023-02-23T12:16:04.225Z,50.875313
2023-02-23T12:17:05.379Z,50.875275
2023-02-23T12:18:05.169Z,50.875351
2023-02-23T12:19:04.122Z,50.875389
2023-02-23T12:20:04.126Z,50.875366
2023-02-23T12:21:04.137Z,50.875416
2023-02-23T12:22:04.100Z,50.875710
2023-02-23T12:23:04.116Z,50.875710
2023-02-23T12:24:04.096Z,50.875477
2023-02-23T12:25:04.060Z,50.875225
2023-02-23T12:26:04.085Z,50.875340
2023-02-23T12:27:04.126Z,50.875275
2023-02-23T12:28:17.879Z,50.875420
2023-02-23T12:29:06.490Z,50.875664
2023-02-23T12:30:04.848Z,50.875977
2023-02-23T12:31:04.213Z,50.875492
2023-02-23T12:32:04.159Z,50.875504
2023-02-23T12:33:04.258Z,50.875343
2023-02-23T12:34:04.173Z,50.875450
2023-02-23T12:35:04.056Z,50.875149
2023-02-23T12:36:04.089Z,50.875496
2023-02-23T12:37:04.004Z,50.875469
2023-02-23T12:38:04.017Z,50.875469
2023-02-23T12:39:03.931Z,50.875469
2023-02-23T12:40:04.431Z,50.875137
2023-02-23T12:41:03.933Z,50.875599
2023-02-23T12:42:03.994Z,50.875298
2023-02-23T12:43:04.045Z,50.875298
2023-02-23T12:44:04.013Z,50.875584
2023-02-23T12:45:04.074Z,50.875294
2023-02-23T12:46:03.968Z,50.875267
2023-02-23T12:47:04.001Z,50.875267
2023-02-23T12:48:03.925Z,50.875267
2023-02-23T12:49:03.860Z,50.875267
2023-02-23T12:50:03.879Z,50.875267
2023-02-23T12:51:04.313Z,50.875267
2023-02-23T12:52:03.929Z,50.875267
2023-02-23T12:53:03.796Z,50.875267
2023-02-23T12:54:03.842Z,50.875267
2023-02-23T12:55:03.809Z,50.875267
2023-02-23T12:56:03.780Z,50.875267
2023-02-23T12:57:04.688Z,50.875469
2023-02-23T12:58:04.778Z,50.875469
2023-02-23T12:59:03.777Z,50.875469
2023-02-23T13:00:03.777Z,50.875469
2023-02-23T13:01:03.869Z,50.875469
2023-02-23T13:02:03.803Z,50.875469
2023-02-23T13:03:03.796Z,50.875355
2023-02-23T13:04:03.714Z,50.875286
2023-02-23T13:05:03.767Z,50.875286
2023-02-23T13:06:04.474Z,50.875443
2023-02-23T13:07:05.284Z,50.875443
2023-02-23T13:08:12.883Z,50.875443
2023-02-23T13:09:05.722Z,50.875355
2023-02-23T13:10:03.797Z,50.875427
2023-02-23T13:11:03.754Z,50.875507
2023-02-23T13:12:03.680Z,50.875507
2023-02-23T13:13:05.319Z,50.875416
2023-02-23T13:14:04.694Z,50.875481
2023-02-23T13:15:03.668Z,50.875469
2023-02-23T13:16:03.645Z,50.875408
2023-02-23T13:17:03.700Z,50.875435
2023-02-23T13:18:03.689Z,50.875446
2023-02-23T13:19:04.953Z,50.875507
2023-02-23T13:20:05.661Z,50.875408
2023-02-23T13:21:03.638Z,50.875343
2023-02-23T13:22:03.640Z,50.875355
2023-02-23T13:23:03.713Z,50.875336
2023-02-23T13:24:03.595Z,50.875340
2023-02-23T13:25:05.181Z,50.875340
2023-02-23T13:26:04.609Z,50.875416
2023-02-23T13:27:03.655Z,50.875404
2023-02-23T13:28:03.568Z,50.875454
2023-02-23T13:29:03.543Z,50.875446
2023-02-23T13:30:03.549Z,50.875515
2023-02-23T13:31:05.907Z,50.875496
2023-02-23T13:32:04.678Z,50.875473
2023-02-23T13:33:03.488Z,50.875477
2023-02-23T13:34:03.585Z,50.875500
2023-02-23T13:35:05.941Z,50.875488
2023-02-23T13:36:03.642Z,50.875504
2023-02-23T13:37:03.608Z,50.875477
2023-02-23T13:38:03.708Z,50.875484
2023-02-23T13:39:10.297Z,50.875481
2023-02-23T13:41:08.786Z,50.875458
2023-02-23T13:41:10.584Z,50.875458
2023-02-23T13:42:59.469Z,50.875515
2023-02-23T13:43:11.923Z,50.875381
2023-02-23T19:45:19.401Z,50.875370
2023-02-23T19:46:19.199Z,50.875454
2023-02-23T19:47:19.171Z,50.875454
2023-02-23T19:48:19.164Z,50.875576
2023-02-23T19:49:19.137Z,50.875534
2023-02-23T19:50:19.211Z,50.875546
2023-02-23T19:51:19.428Z,50.875530
2023-02-23T19:52:19.125Z,50.875214
2023-02-23T19:53:19.101Z,50.875458
2023-02-23T19:54:19.120Z,50.875381
2023-02-23T19:55:19.096Z,50.875340
2023-02-23T19:56:19.085Z,50.875340
2023-02-23T19:57:19.048Z,50.875340
2023-02-23T19:58:19.048Z,50.875340
2023-02-23T19:59:19.057Z,50.875340
2023-02-23T20:00:19.137Z,50.875340
2023-02-23T20:01:19.294Z,50.875340
2023-02-23T20:02:19.054Z,50.875340
2023-02-23T20:03:19.013Z,50.875340
2023-02-23T20:04:18.994Z,50.875340
2023-02-23T20:05:19.017Z,50.875340
2023-02-23T20:06:18.953Z,50.875340
2023-02-23T20:07:18.987Z,50.875340
2023-02-23T20:08:18.958Z,50.875340
2023-02-23T20:09:18.937Z,50.875340
2023-02-23T20:10:18.935Z,50.875340
2023-02-23T20:11:19.371Z,50.875340
2023-02-23T20:12:18.922Z,50.875340
2023-02-23T20:13:18.910Z,50.875340
2023-02-23T20:14:18.903Z,50.875340
2023-02-23T20:15:18.884Z,50.875340
2023-02-23T20:16:18.949Z,50.875340
2023-02-23T20:17:18.860Z,50.875340
2023-02-23T20:18:18.855Z,50.875340
2023-02-23T20:19:18.842Z,50.875340
2023-02-23T20:20:18.845Z,50.875340
2023-02-23T20:21:19.250Z,50.875340
2023-02-23T20:22:18.851Z,50.875340
2023-02-23T20:23:18.781Z,50.875340
2023-02-23T20:24:18.814Z,50.875340
2023-02-23T20:25:18.800Z,50.875340
2023-02-23T20:26:18.774Z,50.875340
2023-02-23T20:27:18.760Z,50.875340
2023-02-23T20:28:18.785Z,50.875340
2023-02-23T20:29:19.200Z,50.875340
2023-02-23T20:30:19.738Z,50.875340
2023-02-23T20:31:26.613Z,50.875340
2023-02-23T20:32:19.832Z,50.875340
2023-02-23T20:33:18.724Z,50.875340
2023-02-23T20:34:18.708Z,50.875340
2023-02-23T20:35:18.724Z,50.875340
2023-02-23T20:36:18.663Z,50.875340
2023-02-23T20:37:21.905Z,50.875340
2023-02-23T20:38:18.809Z,50.875340
2023-02-23T20:39:19.012Z,50.875340
2023-02-23T20:40:22.762Z,50.875340
2023-02-23T20:41:26.013Z,50.875340
2023-02-23T20:42:18.589Z,50.875340
2023-02-23T20:43:18.621Z,50.875340
2023-02-23T20:44:18.570Z,50.875340
2023-02-23T20:45:18.667Z,50.875340
2023-02-23T20:46:18.628Z,50.875340
2023-02-23T20:47:18.579Z,50.875340
2023-02-23T20:48:18.576Z,50.875340
2023-02-23T20:49:18.546Z,50.875340
2023-02-23T20:50:18.577Z,50.875340
2023-02-23T20:51:19.300Z,50.875340
2023-02-23T20:52:18.586Z,50.875340
2023-02-23T20:53:18.510Z,50.875340
2023-02-23T20:54:18.497Z,50.875340
2023-02-23T20:55:18.498Z,50.875340
2023-02-23T20:56:18.497Z,50.875340
2023-02-23T20:57:18.471Z,50.875340
2023-02-23T20:58:18.435Z,50.875340
2023-02-23T20:59:18.427Z,50.875340
2023-02-23T21:00:18.446Z,50.875340
2023-02-23T21:01:18.791Z,50.875340
2023-02-23T21:02:18.448Z,50.875340
2023-02-23T21:03:18.378Z,50.875340
2023-02-23T21:04:18.461Z,50.875340
2023-02-23T21:05:18.397Z,50.875340
2023-02-23T21:06:19.364Z,50.875340
2023-02-23T21:07:18.383Z,50.875340
2023-02-23T21:08:18.346Z,50.875340
2023-02-23T21:09:18.346Z,50.875340
2023-02-23T21:10:18.340Z,50.875340
2023-02-23T21:11:18.562Z,50.875340
2023-02-23T21:12:18.328Z,50.875340
2023-02-23T21:13:18.305Z,50.875340
2023-02-23T21:14:18.302Z,50.875340
2023-02-23T21:15:18.312Z,50.875340
2023-02-23T21:16:18.313Z,50.875340
2023-02-23T21:17:18.297Z,50.875340
2023-02-23T21:18:18.248Z,50.875340
2023-02-23T21:19:18.270Z,50.875340
2023-02-23T21:20:20.031Z,50.875340
2023-02-23T21:21:19.476Z,50.875340
2023-02-23T21:22:18.223Z,50.875340
2023-02-23T21:23:18.197Z,50.875340
2023-02-23T21:24:18.209Z,50.875340
2023-02-23T21:25:18.187Z,50.875340
2023-02-23T21:26:18.158Z,50.875340
2023-02-23T21:27:18.221Z,50.875340
2023-02-23T21:28:18.159Z,50.875340
2023-02-23T21:29:18.127Z,50.875340
2023-02-23T21:30:18.150Z,50.875340
2023-02-23T21:31:18.258Z,50.875340
2023-02-23T21:32:18.175Z,50.875340
2023-02-23T21:33:18.082Z,50.875340
2023-02-23T21:34:18.088Z,50.875340
2023-02-23T21:35:18.099Z,50.875340
2023-02-23T21:36:18.071Z,50.875340
2023-02-23T21:37:18.143Z,50.875340
2023-02-23T21:38:18.083Z,50.875340
2023-02-23T21:39:18.044Z,50.875340
2023-02-23T21:40:18.029Z,50.875340
2023-02-23T21:41:18.609Z,50.875340
2023-02-23T21:42:18.125Z,50.875340
2023-02-23T21:43:17.980Z,50.875340
2023-02-23T21:44:18.059Z,50.875340
2023-02-23T21:45:18.061Z,50.875340
2023-02-23T21:46:18.128Z,50.875340
2023-02-23T21:47:18.003Z,50.875340
2023-02-23T21:48:20.764Z,50.875340
2023-02-23T21:49:22.413Z,50.875340
2023-02-23T21:50:17.919Z,50.875340
2023-02-23T21:51:18.083Z,50.875340
2023-02-23T21:52:17.920Z,50.875340
2023-02-23T21:53:17.920Z,50.875340
2023-02-23T21:54:17.893Z,50.875340
2023-02-23T21:55:22.512Z,50.875340
2023-02-23T21:56:18.947Z,50.875340
2023-02-23T21:57:17.896Z,50.875340
2023-02-23T21:58:17.855Z,50.875340
2023-02-23T21:59:17.828Z,50.875340
2023-02-23T22:00:17.817Z,50.875340
2023-02-23T22:01:17.902Z,50.875340
2023-02-23T22:02:17.790Z,50.875340
2023-02-23T22:03:17.829Z,50.875340
2023-02-23T22:04:17.798Z,50.875340
2023-02-23T22:05:17.778Z,50.875340
2023-02-23T22:06:17.733Z,50.875340
2023-02-23T22:07:18.198Z,50.875340
2023-02-23T22:08:17.762Z,50.875340
2023-02-23T22:09:17.791Z,50.875340
2023-02-23T22:10:17.774Z,50.875340
2023-02-23T22:11:17.765Z,50.875340
2023-02-23T22:12:17.827Z,50.875340
2023-02-23T22:13:17.729Z,50.875340
2023-02-23T22:14:17.745Z,50.875340
2023-02-23T22:15:17.981Z,50.875340
2023-02-23T22:16:17.708Z,50.875340
2023-02-23T22:17:17.649Z,50.875340
2023-02-23T22:18:17.719Z,50.875340
2023-02-23T22:19:17.786Z,50.875340
2023-02-23T22:20:17.610Z,50.875340
2023-02-23T22:21:17.740Z,50.875340
2023-02-23T22:22:17.595Z,50.875340
2023-02-23T22:23:17.667Z,50.875340
2023-02-23T22:24:17.608Z,50.875340
2023-02-23T22:25:17.581Z,50.875340
2023-02-23T22:26:17.552Z,50.875340
2023-02-23T22:27:17.554Z,50.875340
2023-02-23T22:28:17.573Z,50.875340
2023-02-23T22:29:17.567Z,50.875340
2023-02-23T22:30:17.520Z,50.875340
2023-02-23T22:31:17.633Z,50.875340
2023-02-23T22:32:17.757Z,50.875340
2023-02-23T22:33:17.666Z,50.875340
2023-02-23T22:34:17.481Z,50.875340
2023-02-23T22:35:17.520Z,50.875340
2023-02-23T22:36:17.451Z,50.875340
2023-02-23T22:37:17.477Z,50.875340
2023-02-23T22:38:17.602Z,50.875340
2023-02-23T22:39:17.491Z,50.875340
2023-02-23T22:40:17.430Z,50.875340
2023-02-23T22:41:17.408Z,50.875340
2023-02-23T22:42:17.408Z,50.875340
2023-02-23T22:43:17.452Z,50.875340
2023-02-23T22:44:17.385Z,50.875340
2023-02-23T22:45:17.452Z,50.875340
2023-02-23T22:46:17.416Z,50.875340
2023-02-23T22:47:17.356Z,50.875340
2023-02-23T22:48:17.384Z,50.875340
2023-02-23T22:49:17.948Z,50.875340
2023-02-23T22:50:17.465Z,50.875340
2023-02-23T22:51:17.328Z,50.875340
2023-02-23T22:52:17.270Z,50.875340
2023-02-23T22:53:17.352Z,50.875340
2023-02-23T22:54:17.325Z,50.875340
2023-02-23T22:55:17.332Z,50.875340
2023-02-23T22:56:17.236Z,50.875340
2023-02-23T22:57:17.261Z,50.875340
2023-02-23T22:58:17.265Z,50.875340
2023-02-23T22:59:17.245Z,50.875340
2023-02-23T23:00:17.236Z,50.875340
2023-02-23T23:01:17.272Z,50.875340
2023-02-23T23:02:17.245Z,50.875340
2023-02-23T23:03:17.211Z,50.875340
2023-02-23T23:04:17.239Z,50.875340
2023-02-23T23:05:17.140Z,50.875340
2023-02-23T23:06:17.119Z,50.875340
2023-02-23T23:07:17.204Z,50.875340
2023-02-23T23:08:17.223Z,50.875340
2023-02-23T23:09:17.102Z,50.875340
2023-02-23T23:10:17.124Z,50.875340
2023-02-23T23:11:17.082Z,50.875340
2023-02-23T23:12:17.070Z,50.875340
2023-02-23T23:13:17.053Z,50.875340
2023-02-23T23:14:19.698Z,50.875340
2023-02-23T23:15:17.046Z,50.875340
2023-02-23T23:16:30.732Z,50.875340
2023-02-23T23:17:19.070Z,50.875340
2023-02-23T23:18:17.014Z,50.875340
2023-02-23T23:19:17.026Z,50.875340
2023-02-23T23:20:17.013Z,50.875340
2023-02-23T23:21:17.234Z,50.875340
2023-02-23T23:22:16.937Z,50.875340
2023-02-23T23:23:16.969Z,50.875340
2023-02-23T23:24:16.978Z,50.875340
2023-02-23T23:25:16.911Z,50.875340
2023-02-23T23:26:16.904Z,50.875340
2023-02-23T23:27:16.911Z,50.875340
2023-02-23T23:28:16.927Z,50.875340
2023-02-23T23:29:16.930Z,50.875340
2023-02-23T23:30:16.880Z,50.875340
2023-02-23T23:31:16.923Z,50.875340
2023-02-23T23:32:16.956Z,50.875340
2023-02-23T23:33:16.843Z,50.875340
2023-02-23T23:34:16.954Z,50.875340
2023-02-23T23:35:16.816Z,50.875340
2023-02-23T23:36:16.823Z,50.875340
2023-02-23T23:37:16.851Z,50.875340
2023-02-23T23:38:16.813Z,50.875340
2023-02-23T23:39:16.825Z,50.875340
2023-02-23T23:40:16.775Z,50.875340
2023-02-23T23:41:16.797Z,50.875340
2023-02-23T23:42:16.754Z,50.875340
2023-02-23T23:43:16.771Z,50.875340
2023-02-23T23:44:16.749Z,50.875340
2023-02-23T23:45:16.720Z,50.875340
2023-02-23T23:46:16.743Z,50.875340
2023-02-23T23:47:16.729Z,50.875340
2023-02-23T23:48:16.703Z,50.875340
2023-02-23T23:49:16.733Z,50.875340
2023-02-23T23:50:16.677Z,50.875340
2023-02-23T23:51:16.701Z,50.875340
2023-02-23T23:52:16.667Z,50.875340
2023-02-23T23:53:16.635Z,50.875340
2023-02-23T23:54:16.637Z,50.875340
2023-02-23T23:55:16.612Z,50.875340
2023-02-23T23:56:16.605Z,50.875340
2023-02-23T23:57:16.582Z,50.876125
2023-02-23T23:58:16.599Z,50.876339
2023-02-23T23:59:16.603Z,50.875355
