createdAt,value
2018-03-31T00:01:31.031Z,7.60
2018-03-31T00:03:58.478Z,7.70
2018-03-31T00:06:25.817Z,7.70
2018-03-31T00:08:53.144Z,7.70
2018-03-31T00:11:20.557Z,7.70
2018-03-31T00:13:48.385Z,7.80
2018-03-31T00:16:15.757Z,7.80
2018-03-31T00:18:44.375Z,7.80
2018-03-31T00:21:11.771Z,7.70
2018-03-31T00:23:39.702Z,7.70
2018-03-31T00:26:07.133Z,7.50
2018-03-31T00:28:34.904Z,7.40
2018-03-31T00:31:02.679Z,7.40
2018-03-31T00:33:30.568Z,7.20
2018-03-31T00:35:59.435Z,7.10
2018-03-31T00:38:28.616Z,7.20
2018-03-31T00:40:56.239Z,7.20
2018-03-31T00:43:23.562Z,7.30
2018-03-31T00:45:50.997Z,7.20
2018-03-31T00:48:22.852Z,7.20
2018-03-31T00:50:51.907Z,7.10
2018-03-31T00:53:19.709Z,6.90
2018-03-31T00:55:47.399Z,6.60
2018-03-31T00:58:14.823Z,6.60
2018-03-31T01:00:42.190Z,6.40
2018-03-31T01:03:09.526Z,6.30
2018-03-31T01:05:36.894Z,6.40
2018-03-31T01:08:04.240Z,6.40
2018-03-31T01:10:31.590Z,6.50
2018-03-31T01:12:58.952Z,6.50
2018-03-31T01:15:26.910Z,6.50
2018-03-31T01:17:55.344Z,6.40
2018-03-31T01:20:22.684Z,6.20
2018-03-31T01:22:50.126Z,6.30
2018-03-31T01:25:17.630Z,6.30
2018-03-31T01:27:45.051Z,6.30
2018-03-31T01:30:12.483Z,6.10
2018-03-31T01:32:39.851Z,6.10
2018-03-31T01:35:07.434Z,6.00
2018-03-31T01:37:34.783Z,5.90
2018-03-31T01:40:02.244Z,5.80
2018-03-31T01:42:29.676Z,5.80
2018-03-31T01:44:58.072Z,5.80
2018-03-31T01:47:26.037Z,5.80
2018-03-31T01:49:53.935Z,5.90
2018-03-31T01:52:21.336Z,5.90
2018-03-31T01:54:49.627Z,5.70
2018-03-31T01:57:16.977Z,5.50
2018-03-31T01:59:44.808Z,5.40
2018-03-31T02:02:12.976Z,5.50
2018-03-31T02:04:40.368Z,5.40
2018-03-31T02:07:08.734Z,5.30
2018-03-31T02:09:36.055Z,5.20
2018-03-31T02:12:03.487Z,5.10
2018-03-31T02:14:30.806Z,5.00
2018-03-31T02:16:58.157Z,5.00
2018-03-31T02:19:25.609Z,5.00
2018-03-31T02:21:53.244Z,5.00
2018-03-31T02:24:21.369Z,4.90
2018-03-31T02:26:48.945Z,4.90
2018-03-31T02:29:16.296Z,4.70
2018-03-31T02:31:44.130Z,4.70
2018-03-31T02:34:11.981Z,4.50
2018-03-31T02:36:39.346Z,4.60
2018-03-31T02:39:06.697Z,4.50
2018-03-31T02:41:34.159Z,4.70
2018-03-31T02:44:01.764Z,4.90
2018-03-31T02:46:29.207Z,5.10
2018-03-31T02:48:56.543Z,5.10
2018-03-31T02:51:24.848Z,5.10
2018-03-31T02:53:52.295Z,4.90
2018-03-31T02:56:19.860Z,4.60
2018-03-31T02:58:48.865Z,4.50
2018-03-31T03:01:16.187Z,4.50
2018-03-31T03:03:43.571Z,4.60
2018-03-31T03:06:11.044Z,4.60
2018-03-31T03:08:38.577Z,4.80
2018-03-31T03:11:05.916Z,4.80
2018-03-31T03:13:33.286Z,4.50
2018-03-31T03:16:00.624Z,4.40
2018-03-31T03:18:28.083Z,4.20
2018-03-31T03:20:55.438Z,4.10
2018-03-31T03:23:22.807Z,3.80
2018-03-31T03:25:50.542Z,3.70
2018-03-31T03:28:19.883Z,3.80
2018-03-31T03:30:48.152Z,3.80
2018-03-31T03:33:15.482Z,3.80
2018-03-31T03:35:43.447Z,3.70
2018-03-31T03:38:10.988Z,3.60
2018-03-31T03:40:39.357Z,3.60
2018-03-31T03:43:07.839Z,3.60
2018-03-31T03:45:37.246Z,3.60
2018-03-31T03:48:05.554Z,3.60
2018-03-31T03:50:32.979Z,3.50
2018-03-31T03:53:01.108Z,3.50
2018-03-31T03:55:31.029Z,3.50
2018-03-31T03:57:59.402Z,3.50
2018-03-31T04:00:26.740Z,3.50
2018-03-31T04:02:55.387Z,3.40
2018-03-31T04:05:23.648Z,3.30
2018-03-31T04:07:51.063Z,3.30
2018-03-31T04:10:18.522Z,3.50
2018-03-31T04:12:46.102Z,3.60
2018-03-31T04:15:14.012Z,3.70
2018-03-31T04:17:41.620Z,3.80
2018-03-31T04:20:09.188Z,4.00
2018-03-31T04:22:37.556Z,3.80
2018-03-31T04:25:05.923Z,3.50
2018-03-31T04:27:33.262Z,3.30
2018-03-31T04:30:02.377Z,3.10
2018-03-31T04:32:30.747Z,3.00
2018-03-31T04:34:58.211Z,2.90
2018-03-31T04:37:27.636Z,3.00
2018-03-31T04:39:55.067Z,3.00
2018-03-31T04:42:23.359Z,2.90
2018-03-31T04:44:51.624Z,3.00
2018-03-31T04:47:19.149Z,2.90
2018-03-31T04:49:46.466Z,2.90
2018-03-31T04:52:13.816Z,3.10
2018-03-31T04:54:41.289Z,2.90
2018-03-31T04:57:09.134Z,2.90
2018-03-31T04:59:38.539Z,3.00
2018-03-31T05:02:06.215Z,2.80
2018-03-31T05:04:33.552Z,2.90
2018-03-31T05:07:03.151Z,3.10
2018-03-31T05:09:54.385Z,3.10
2018-03-31T05:12:48.379Z,3.20
2018-03-31T05:15:15.787Z,3.20
2018-03-31T05:17:43.640Z,3.10
2018-03-31T05:20:11.223Z,2.90
2018-03-31T05:22:39.494Z,3.00
2018-03-31T05:25:06.857Z,2.90
2018-03-31T05:27:34.383Z,2.80
2018-03-31T05:30:01.949Z,2.80
2018-03-31T05:32:30.133Z,2.90
2018-03-31T05:34:57.546Z,2.70
2018-03-31T05:37:26.342Z,2.70
2018-03-31T05:39:53.767Z,2.60
2018-03-31T05:42:21.121Z,2.70
2018-03-31T05:44:48.572Z,2.70
2018-03-31T05:47:16.425Z,2.80
2018-03-31T05:49:44.597Z,2.80
2018-03-31T05:52:12.787Z,2.80
2018-03-31T05:54:40.734Z,2.70
2018-03-31T05:57:10.160Z,2.60
2018-03-31T05:59:39.526Z,2.70
2018-03-31T06:02:08.774Z,2.80
2018-03-31T06:04:36.114Z,2.90
2018-03-31T06:07:03.556Z,3.00
2018-03-31T06:09:30.895Z,2.80
2018-03-31T06:11:58.277Z,2.80
2018-03-31T06:14:26.735Z,2.90
2018-03-31T06:16:54.654Z,2.90
2018-03-31T06:19:22.098Z,2.90
2018-03-31T06:21:49.535Z,2.90
2018-03-31T06:24:18.679Z,3.20
2018-03-31T06:26:46.107Z,3.20
2018-03-31T06:29:14.347Z,3.30
2018-03-31T06:31:43.131Z,3.40
2018-03-31T06:34:11.822Z,3.30
2018-03-31T06:36:43.303Z,3.40
2018-03-31T06:39:11.276Z,3.30
2018-03-31T06:41:38.807Z,3.20
2018-03-31T06:44:06.632Z,3.50
2018-03-31T06:46:35.229Z,3.60
2018-03-31T06:49:02.640Z,3.80
2018-03-31T06:51:30.106Z,4.00
2018-03-31T06:53:58.459Z,4.10
2018-03-31T06:56:26.418Z,4.20
2018-03-31T06:58:53.766Z,4.20
2018-03-31T07:01:22.088Z,4.30
2018-03-31T07:03:49.407Z,4.20
2018-03-31T07:06:24.122Z,4.20
2018-03-31T07:08:53.106Z,4.40
2018-03-31T07:11:22.549Z,4.40
2018-03-31T07:13:50.362Z,4.50
2018-03-31T07:16:17.774Z,4.60
2018-03-31T07:18:45.220Z,4.70
2018-03-31T07:21:12.850Z,4.80
2018-03-31T07:23:40.267Z,5.00
2018-03-31T07:26:09.410Z,5.20
2018-03-31T07:28:36.996Z,5.30
2018-03-31T07:31:05.284Z,5.40
2018-03-31T07:33:33.659Z,5.50
2018-03-31T07:36:01.296Z,5.50
2018-03-31T07:38:28.914Z,5.60
2018-03-31T07:40:56.312Z,5.70
2018-03-31T07:43:25.640Z,5.80
2018-03-31T07:45:54.081Z,5.90
2018-03-31T07:48:22.507Z,5.90
2018-03-31T07:50:49.920Z,6.00
2018-03-31T07:53:17.312Z,6.00
2018-03-31T07:55:44.772Z,6.10
2018-03-31T07:58:13.121Z,6.10
2018-03-31T08:00:40.697Z,6.10
2018-03-31T08:03:09.542Z,6.20
2018-03-31T08:05:37.641Z,6.30
2018-03-31T08:08:04.987Z,6.30
2018-03-31T08:10:32.931Z,6.30
2018-03-31T08:13:00.543Z,6.30
2018-03-31T08:15:27.899Z,6.40
2018-03-31T08:17:55.272Z,6.40
2018-03-31T08:20:22.718Z,6.40
2018-03-31T08:22:50.258Z,6.50
2018-03-31T08:25:21.894Z,6.50
2018-03-31T08:27:49.218Z,6.60
2018-03-31T08:30:17.035Z,6.70
2018-03-31T08:32:44.858Z,6.70
2018-03-31T08:35:12.457Z,6.80
2018-03-31T08:37:40.681Z,6.90
2018-03-31T08:40:08.112Z,6.90
2018-03-31T08:42:35.844Z,7.00
2018-03-31T08:45:03.248Z,7.00
2018-03-31T08:47:30.702Z,7.10
2018-03-31T08:49:59.084Z,7.10
2018-03-31T08:52:26.515Z,7.20
2018-03-31T08:54:53.990Z,7.30
2018-03-31T08:57:21.438Z,7.30
2018-03-31T08:59:48.888Z,7.30
2018-03-31T09:02:16.274Z,7.30
2018-03-31T09:04:45.498Z,7.40
2018-03-31T09:07:13.653Z,7.40
2018-03-31T09:09:41.088Z,7.40
2018-03-31T09:12:08.540Z,7.40
2018-03-31T09:14:35.898Z,7.40
2018-03-31T09:17:03.372Z,7.50
2018-03-31T09:19:30.798Z,7.50
2018-03-31T09:21:58.186Z,7.60
2018-03-31T09:24:25.650Z,7.70
2018-03-31T09:26:52.971Z,7.70
2018-03-31T09:29:20.355Z,7.70
2018-03-31T09:31:47.993Z,7.80
2018-03-31T09:34:15.208Z,7.80
2018-03-31T09:36:43.611Z,7.90
2018-03-31T09:39:11.020Z,7.90
2018-03-31T09:41:39.171Z,7.80
2018-03-31T09:44:06.523Z,7.80
2018-03-31T09:46:34.198Z,7.90
2018-03-31T09:49:01.517Z,8.10
2018-03-31T09:51:29.072Z,8.10
2018-03-31T09:53:57.351Z,8.30
2018-03-31T09:56:24.681Z,8.30
2018-03-31T09:58:52.030Z,8.30
2018-03-31T10:01:19.383Z,8.30
2018-03-31T10:03:47.487Z,8.30
2018-03-31T10:06:14.827Z,8.20
2018-03-31T10:08:42.153Z,8.30
2018-03-31T10:11:10.060Z,8.40
2018-03-31T10:13:38.884Z,8.40
2018-03-31T10:16:06.304Z,8.50
2018-03-31T10:18:34.151Z,8.60
2018-03-31T10:21:01.524Z,8.60
2018-03-31T10:23:29.355Z,8.70
2018-03-31T10:25:57.496Z,8.70
2018-03-31T10:28:24.963Z,8.80
2018-03-31T10:30:52.848Z,8.90
2018-03-31T10:33:21.040Z,8.80
2018-03-31T10:35:49.402Z,8.80
2018-03-31T10:38:16.807Z,9.00
2018-03-31T10:40:45.049Z,9.20
2018-03-31T10:43:12.439Z,9.30
2018-03-31T10:45:40.389Z,9.30
2018-03-31T10:48:07.888Z,9.30
2018-03-31T10:50:35.248Z,9.40
2018-03-31T10:53:04.532Z,9.50
2018-03-31T10:55:31.983Z,9.40
2018-03-31T10:57:59.467Z,9.40
2018-03-31T11:00:26.905Z,9.40
2018-03-31T11:02:54.260Z,9.40
2018-03-31T11:05:21.614Z,9.50
2018-03-31T11:07:48.973Z,9.50
2018-03-31T11:10:16.603Z,9.80
2018-03-31T11:12:45.428Z,9.80
2018-03-31T11:15:12.888Z,9.80
2018-03-31T11:17:40.217Z,9.70
2018-03-31T11:20:07.982Z,9.80
2018-03-31T11:22:35.874Z,9.80
2018-03-31T11:25:03.405Z,9.90
2018-03-31T11:27:31.338Z,9.80
2018-03-31T11:29:58.755Z,9.90
2018-03-31T11:32:26.347Z,9.90
2018-03-31T11:34:55.513Z,9.90
2018-03-31T11:37:22.973Z,10.10
2018-03-31T11:39:50.490Z,10.10
2018-03-31T11:42:18.805Z,10.10
2018-03-31T11:44:47.178Z,10.00
2018-03-31T11:47:14.644Z,10.00
2018-03-31T11:49:41.986Z,10.00
2018-03-31T11:52:17.102Z,10.10
2018-03-31T11:54:45.501Z,10.10
2018-03-31T11:57:13.751Z,10.30
2018-03-31T11:59:41.148Z,10.20
2018-03-31T12:02:08.600Z,10.10
2018-03-31T12:04:37.061Z,10.20
2018-03-31T12:07:04.401Z,10.30
2018-03-31T12:09:32.210Z,10.40
2018-03-31T12:11:59.649Z,10.60
2018-03-31T12:14:27.125Z,10.80
2018-03-31T12:16:54.519Z,11.10
2018-03-31T12:19:22.089Z,11.20
2018-03-31T12:21:50.067Z,11.00
2018-03-31T12:24:18.205Z,11.00
2018-03-31T12:26:46.709Z,10.90
2018-03-31T12:29:14.071Z,10.90
2018-03-31T12:31:41.440Z,10.80
2018-03-31T12:34:08.793Z,10.80
2018-03-31T12:36:36.125Z,10.80
2018-03-31T12:39:03.474Z,10.70
2018-03-31T12:41:32.100Z,10.70
2018-03-31T12:43:59.445Z,10.70
2018-03-31T12:46:26.815Z,10.70
2018-03-31T12:48:54.168Z,10.70
2018-03-31T12:51:21.575Z,10.70
2018-03-31T12:53:49.163Z,10.70
2018-03-31T12:56:16.507Z,10.70
2018-03-31T12:58:44.236Z,10.70
2018-03-31T13:01:11.796Z,10.80
2018-03-31T13:03:39.125Z,10.90
2018-03-31T13:06:06.489Z,10.80
2018-03-31T13:08:33.823Z,10.90
2018-03-31T13:11:02.496Z,10.90
2018-03-31T13:13:30.099Z,11.10
2018-03-31T13:15:58.244Z,12.10
2018-03-31T13:18:25.569Z,12.70
2018-03-31T13:20:52.951Z,12.40
2018-03-31T13:23:26.862Z,12.30
2018-03-31T13:25:58.446Z,12.20
2018-03-31T13:28:26.121Z,12.10
2018-03-31T13:30:54.237Z,12.20
2018-03-31T13:33:21.579Z,12.10
2018-03-31T13:35:49.760Z,11.60
2018-03-31T13:38:17.642Z,11.50
2018-03-31T13:40:45.534Z,11.50
2018-03-31T13:43:12.860Z,11.40
2018-03-31T13:45:40.220Z,11.40
2018-03-31T13:48:07.555Z,11.40
2018-03-31T13:50:34.887Z,11.40
2018-03-31T13:53:03.187Z,11.40
2018-03-31T13:55:30.781Z,11.50
2018-03-31T13:57:59.516Z,11.50
2018-03-31T14:00:26.882Z,11.60
2018-03-31T14:02:54.228Z,11.70
2018-03-31T14:05:21.805Z,11.90
2018-03-31T14:07:49.460Z,12.40
2018-03-31T14:10:17.059Z,12.70
2018-03-31T14:12:46.472Z,12.70
2018-03-31T14:15:13.823Z,12.30
2018-03-31T14:17:43.464Z,12.10
2018-03-31T14:20:10.811Z,12.10
2018-03-31T14:22:38.670Z,12.30
2018-03-31T14:25:06.004Z,12.40
2018-03-31T14:27:33.331Z,12.40
2018-03-31T14:30:00.691Z,12.30
2018-03-31T14:32:28.043Z,12.20
2018-03-31T14:34:55.833Z,12.20
2018-03-31T14:37:23.202Z,12.40
2018-03-31T14:39:50.522Z,12.60
2018-03-31T14:42:18.264Z,12.70
2018-03-31T14:44:45.886Z,12.90
2018-03-31T14:47:13.710Z,13.10
2018-03-31T14:49:41.283Z,13.30
2018-03-31T14:52:09.561Z,13.10
2018-03-31T14:54:37.456Z,12.70
2018-03-31T14:57:04.805Z,12.50
2018-03-31T14:59:32.168Z,12.50
2018-03-31T15:01:59.580Z,12.50
2018-03-31T15:04:26.906Z,12.50
2018-03-31T15:06:55.035Z,12.60
2018-03-31T15:09:24.528Z,12.60
2018-03-31T15:11:53.027Z,12.70
2018-03-31T15:14:21.986Z,12.60
2018-03-31T15:16:49.342Z,12.70
2018-03-31T15:19:16.667Z,12.60
2018-03-31T15:21:44.019Z,12.50
2018-03-31T15:24:11.881Z,12.40
2018-03-31T15:26:40.062Z,12.40
2018-03-31T15:29:08.577Z,12.30
2018-03-31T15:31:36.481Z,12.40
2018-03-31T15:34:03.808Z,12.40
2018-03-31T15:36:31.166Z,12.50
2018-03-31T15:38:58.621Z,12.50
2018-03-31T15:41:26.820Z,12.60
2018-03-31T15:43:54.209Z,12.50
2018-03-31T15:46:21.564Z,12.50
2018-03-31T15:48:48.898Z,12.50
2018-03-31T15:51:16.256Z,12.60
2018-03-31T15:53:44.386Z,12.80
2018-03-31T15:56:12.104Z,12.90
2018-03-31T15:58:40.387Z,13.00
2018-03-31T16:01:07.735Z,13.00
2018-03-31T16:03:35.068Z,13.10
2018-03-31T16:06:02.420Z,12.90
2018-03-31T16:08:29.844Z,12.90
2018-03-31T16:10:58.349Z,13.00
2018-03-31T16:13:25.700Z,12.90
2018-03-31T16:15:53.058Z,12.60
2018-03-31T16:18:20.418Z,12.60
2018-03-31T16:20:47.842Z,12.70
2018-03-31T16:23:16.035Z,12.80
2018-03-31T16:25:43.372Z,12.80
2018-03-31T16:28:10.723Z,12.60
2018-03-31T16:30:38.077Z,12.50
2018-03-31T16:33:05.450Z,12.40
2018-03-31T16:35:34.519Z,12.20
2018-03-31T16:38:01.854Z,12.10
2018-03-31T16:40:29.973Z,12.00
2018-03-31T16:42:58.214Z,12.00
2018-03-31T16:45:25.550Z,12.20
2018-03-31T16:47:52.988Z,12.30
2018-03-31T16:50:20.536Z,12.30
2018-03-31T16:52:47.876Z,12.30
2018-03-31T16:55:15.210Z,12.30
2018-03-31T16:57:42.587Z,12.30
2018-03-31T17:00:09.928Z,12.20
2018-03-31T17:02:38.095Z,12.10
2018-03-31T17:05:05.418Z,12.10
2018-03-31T17:07:33.518Z,11.90
2018-03-31T17:10:00.878Z,11.90
2018-03-31T17:12:28.213Z,11.80
2018-03-31T17:14:55.546Z,11.60
2018-03-31T17:17:23.676Z,11.60
2018-03-31T17:19:51.015Z,11.60
2018-03-31T17:22:18.412Z,11.50
2018-03-31T17:24:45.759Z,11.50
2018-03-31T17:27:13.099Z,11.50
2018-03-31T17:29:40.456Z,11.40
2018-03-31T17:32:07.794Z,11.40
2018-03-31T17:34:35.148Z,11.40
2018-03-31T17:37:02.493Z,11.40
2018-03-31T17:39:29.815Z,11.30
2018-03-31T17:41:57.164Z,11.20
2018-03-31T17:44:25.721Z,11.20
2018-03-31T17:46:53.063Z,11.10
2018-03-31T17:49:20.863Z,11.00
2018-03-31T17:51:48.203Z,10.90
2018-03-31T17:54:16.139Z,10.90
2018-03-31T17:56:43.486Z,10.90
2018-03-31T17:59:10.844Z,10.90
2018-03-31T18:01:38.509Z,10.70
2018-03-31T18:04:07.899Z,10.70
2018-03-31T18:06:35.245Z,10.80
2018-03-31T18:09:02.571Z,10.70
2018-03-31T18:11:29.923Z,10.60
2018-03-31T18:13:57.278Z,10.50
2018-03-31T18:16:24.625Z,10.30
2018-03-31T18:18:51.972Z,10.20
2018-03-31T18:21:19.299Z,10.20
2018-03-31T18:23:46.663Z,10.00
2018-03-31T18:26:13.995Z,9.70
2018-03-31T18:28:41.323Z,9.70
2018-03-31T18:31:09.521Z,9.80
2018-03-31T18:33:36.850Z,9.80
2018-03-31T18:36:04.512Z,9.80
2018-03-31T18:38:31.855Z,9.80
2018-03-31T18:40:59.197Z,9.60
2018-03-31T18:43:26.551Z,9.70
2018-03-31T18:45:54.241Z,9.60
2018-03-31T18:48:21.594Z,9.50
2018-03-31T18:50:50.647Z,9.50
2018-03-31T18:53:17.976Z,9.40
2018-03-31T18:55:45.576Z,9.30
2018-03-31T18:58:13.240Z,9.40
2018-03-31T19:00:40.579Z,9.40
2018-03-31T19:03:07.920Z,9.20
2018-03-31T19:05:35.939Z,9.10
2018-03-31T19:08:03.358Z,9.00
2018-03-31T19:10:30.703Z,8.60
2018-03-31T19:12:58.889Z,8.80
2018-03-31T19:15:27.911Z,9.10
2018-03-31T19:17:55.256Z,9.30
2018-03-31T19:20:22.610Z,9.30
2018-03-31T19:22:49.948Z,9.30
2018-03-31T19:25:22.715Z,9.20
2018-03-31T19:27:50.044Z,9.20
2018-03-31T19:30:17.517Z,9.10
2018-03-31T19:32:44.854Z,9.10
2018-03-31T19:35:12.184Z,9.10
2018-03-31T19:37:39.523Z,9.10
2018-03-31T19:40:06.883Z,9.10
2018-03-31T19:42:34.591Z,9.00
2018-03-31T19:45:02.871Z,9.00
2018-03-31T19:47:30.851Z,9.00
2018-03-31T19:49:58.684Z,8.80
2018-03-31T19:52:27.236Z,8.70
2018-03-31T19:54:55.271Z,8.50
2018-03-31T19:57:23.044Z,8.30
2018-03-31T19:59:50.953Z,8.20
2018-03-31T20:02:18.285Z,8.00
2018-03-31T20:04:46.113Z,8.00
2018-03-31T20:07:13.426Z,7.90
2018-03-31T20:09:40.792Z,7.70
2018-03-31T20:12:08.205Z,7.70
2018-03-31T20:14:35.981Z,7.70
2018-03-31T20:17:03.307Z,7.60
2018-03-31T20:19:30.689Z,7.70
2018-03-31T20:21:58.138Z,7.60
2018-03-31T20:24:25.532Z,7.70
2018-03-31T20:26:54.105Z,7.70
2018-03-31T20:29:21.530Z,7.70
2018-03-31T20:31:49.708Z,7.80
2018-03-31T20:34:17.542Z,7.70
2018-03-31T20:36:44.975Z,7.80
2018-03-31T20:39:13.104Z,7.70
2018-03-31T20:41:40.470Z,7.60
2018-03-31T20:44:07.900Z,7.60
2018-03-31T20:46:35.239Z,7.60
2018-03-31T20:49:02.746Z,7.70
2018-03-31T20:51:33.568Z,7.60
2018-03-31T20:54:03.009Z,7.70
2018-03-31T20:56:32.101Z,7.70
2018-03-31T20:58:59.377Z,7.80
2018-03-31T21:01:26.701Z,7.90
2018-03-31T21:03:54.602Z,7.90
2018-03-31T21:06:21.964Z,8.00
2018-03-31T21:08:49.763Z,8.10
2018-03-31T21:11:17.149Z,7.90
2018-03-31T21:13:45.579Z,7.90
2018-03-31T21:16:14.409Z,7.90
2018-03-31T21:18:43.263Z,7.90
2018-03-31T21:21:10.607Z,7.90
2018-03-31T21:23:37.958Z,8.10
2018-03-31T21:26:05.307Z,8.10
2018-03-31T21:28:33.598Z,8.20
2018-03-31T21:31:00.939Z,8.10
2018-03-31T21:33:28.347Z,8.10
2018-03-31T21:35:55.683Z,8.20
2018-03-31T21:38:23.046Z,8.10
2018-03-31T21:40:50.379Z,8.10
2018-03-31T21:43:17.743Z,8.20
2018-03-31T21:45:45.099Z,8.10
2018-03-31T21:48:13.440Z,8.00
2018-03-31T21:50:41.026Z,8.00
2018-03-31T21:53:08.371Z,8.10
2018-03-31T21:55:35.730Z,8.10
2018-03-31T21:58:03.087Z,7.90
2018-03-31T22:00:30.670Z,8.10
2018-03-31T22:02:58.939Z,8.00
2018-03-31T22:05:26.286Z,8.00
2018-03-31T22:07:53.630Z,7.90
2018-03-31T22:10:21.227Z,7.90
2018-03-31T22:12:49.380Z,7.90
2018-03-31T22:15:22.152Z,7.90
2018-03-31T22:17:50.315Z,7.90
2018-03-31T22:20:20.892Z,7.80
2018-03-31T22:22:48.337Z,7.90
2018-03-31T22:25:16.618Z,8.00
2018-03-31T22:27:44.101Z,8.00
2018-03-31T22:30:12.207Z,8.00
2018-03-31T22:32:39.559Z,7.90
2018-03-31T22:35:06.885Z,7.90
2018-03-31T22:37:34.223Z,7.90
2018-03-31T22:40:01.551Z,8.00
2018-03-31T22:42:29.249Z,7.90
2018-03-31T22:44:56.599Z,7.90
2018-03-31T22:47:23.978Z,7.90
2018-03-31T22:49:51.762Z,7.90
2018-03-31T22:52:19.132Z,8.00
2018-03-31T22:54:46.665Z,7.90
2018-03-31T22:57:14.007Z,7.90
2018-03-31T22:59:42.135Z,8.00
2018-03-31T23:02:10.179Z,7.90
2018-03-31T23:04:37.528Z,7.90
2018-03-31T23:07:04.896Z,7.90
2018-03-31T23:09:32.216Z,7.80
2018-03-31T23:12:00.329Z,7.90
2018-03-31T23:14:28.054Z,7.80
2018-03-31T23:16:55.395Z,7.80
2018-03-31T23:19:23.498Z,7.80
2018-03-31T23:21:51.771Z,7.80
2018-03-31T23:24:19.164Z,7.80
2018-03-31T23:26:46.508Z,7.70
2018-03-31T23:29:13.847Z,7.80
2018-03-31T23:31:41.750Z,7.80
2018-03-31T23:34:09.310Z,7.60
2018-03-31T23:36:37.004Z,7.60
2018-03-31T23:39:04.341Z,7.70
2018-03-31T23:41:31.674Z,7.70
2018-03-31T23:43:59.020Z,7.70
2018-03-31T23:46:26.354Z,7.60
2018-03-31T23:48:53.726Z,7.60
2018-03-31T23:51:21.976Z,7.60
2018-03-31T23:53:49.336Z,7.70
2018-03-31T23:56:16.707Z,7.70
2018-03-31T23:58:44.050Z,7.70
