createdAt,value
2018-07-24T00:04:05.989Z,16.20
2018-07-24T00:07:09.028Z,15.13
2018-07-24T00:31:50.488Z,20.80
2018-07-24T00:34:19.099Z,16.67
2018-07-24T00:36:47.519Z,17.33
2018-07-24T00:39:16.038Z,21.03
2018-07-24T00:41:44.493Z,17.27
2018-07-24T00:44:12.954Z,17.50
2018-07-24T00:46:41.437Z,22.13
2018-07-24T00:49:09.926Z,18.87
2018-07-24T00:51:38.393Z,20.97
2018-07-24T00:54:06.868Z,22.23
2018-07-24T00:56:35.277Z,17.40
2018-07-24T00:59:03.790Z,27.43
2018-07-24T01:01:32.281Z,18.63
2018-07-24T01:04:00.850Z,16.37
2018-07-24T01:06:29.498Z,20.10
2018-07-24T01:08:59.590Z,17.43
2018-07-24T01:11:28.219Z,18.10
2018-07-24T01:13:56.865Z,20.53
2018-07-24T01:16:25.608Z,18.97
2018-07-24T01:18:54.256Z,19.83
2018-07-24T01:21:23.680Z,18.03
2018-07-24T01:23:52.353Z,22.83
2018-07-24T01:26:21.034Z,23.60
2018-07-24T01:28:49.778Z,16.50
2018-07-24T01:31:18.605Z,16.53
2018-07-24T01:33:47.193Z,17.63
2018-07-24T01:36:15.833Z,16.50
2018-07-24T01:38:44.380Z,18.17
2018-07-24T01:41:13.300Z,18.17
2018-07-24T01:43:41.752Z,19.50
2018-07-24T01:46:24.514Z,19.97
2018-07-24T01:58:45.825Z,17.93
2018-07-24T12:12:12.285Z,3.67
2018-07-24T12:14:40.737Z,5.63
2018-07-24T12:17:09.199Z,4.30
2018-07-24T12:19:37.717Z,4.10
2018-07-24T12:22:06.093Z,3.93
2018-07-24T12:24:34.601Z,6.73
2018-07-24T12:27:03.095Z,4.10
2018-07-24T12:29:31.346Z,7.33
2018-07-24T12:31:59.753Z,5.33
2018-07-24T12:34:27.790Z,4.33
2018-07-24T12:36:56.362Z,3.80
2018-07-24T12:39:25.115Z,5.60
2018-07-24T12:41:53.554Z,4.50
2018-07-24T12:44:22.012Z,9.63
2018-07-24T12:46:50.416Z,5.13
2018-07-24T12:49:18.861Z,4.40
2018-07-24T12:51:47.196Z,5.53
2018-07-24T12:54:15.541Z,3.63
2018-07-24T12:56:43.923Z,7.07
2018-07-24T12:59:12.395Z,5.13
2018-07-24T13:01:40.709Z,6.20
2018-07-24T13:04:09.075Z,3.33
2018-07-24T13:06:37.405Z,4.33
2018-07-24T13:09:08.181Z,6.03
2018-07-24T13:11:36.541Z,8.83
2018-07-24T13:14:04.910Z,4.00
2018-07-24T13:16:33.367Z,4.57
2018-07-24T13:19:01.677Z,5.50
2018-07-24T13:21:30.064Z,5.53
2018-07-24T13:23:58.484Z,7.80
2018-07-24T13:26:26.845Z,4.67
2018-07-24T13:28:55.277Z,5.10
2018-07-24T13:31:23.619Z,4.27
2018-07-24T13:33:51.957Z,4.77
2018-07-24T13:36:20.530Z,3.50
2018-07-24T13:38:48.873Z,9.57
2018-07-24T13:41:17.286Z,6.93
2018-07-24T13:43:45.584Z,4.87
2018-07-24T13:46:13.977Z,6.20
2018-07-24T13:48:42.269Z,4.80
2018-07-24T13:51:10.489Z,8.63
2018-07-24T13:53:39.825Z,4.07
2018-07-24T13:56:08.319Z,3.50
2018-07-24T13:58:36.652Z,6.23
2018-07-24T14:01:05.049Z,4.60
2018-07-24T14:03:33.419Z,5.77
2018-07-24T14:06:01.733Z,6.93
2018-07-24T14:08:30.064Z,7.20
2018-07-24T14:10:58.385Z,4.13
2018-07-24T14:13:26.680Z,5.30
2018-07-24T14:15:54.973Z,6.03
2018-07-24T14:18:23.374Z,8.63
2018-07-24T14:20:51.850Z,4.07
2018-07-24T14:23:20.182Z,4.33
2018-07-24T14:25:48.711Z,5.20
2018-07-24T14:28:17.753Z,4.07
2018-07-24T14:30:46.105Z,3.80
2018-07-24T14:33:14.490Z,3.23
2018-07-24T14:35:42.873Z,4.07
2018-07-24T14:38:11.227Z,4.13
2018-07-24T14:40:39.549Z,11.77
2018-07-24T14:43:07.875Z,5.50
2018-07-24T14:45:36.206Z,4.33
2018-07-24T14:48:04.581Z,7.00
2018-07-24T14:50:33.085Z,3.93
2018-07-24T14:53:01.454Z,5.30
2018-07-24T14:55:29.969Z,4.40
2018-07-24T14:57:58.394Z,3.73
2018-07-24T15:00:26.953Z,3.27
2018-07-24T15:02:55.424Z,3.93
2018-07-24T15:05:23.809Z,3.90
2018-07-24T15:07:52.847Z,4.03
2018-07-24T15:10:22.550Z,5.87
2018-07-24T15:12:50.920Z,5.80
2018-07-24T15:15:19.989Z,3.47
2018-07-24T15:17:48.585Z,7.27
2018-07-24T15:20:16.946Z,5.90
2018-07-24T15:22:45.431Z,5.07
2018-07-24T15:25:19.208Z,3.70
2018-07-24T15:27:47.588Z,4.30
2018-07-24T15:30:16.905Z,6.53
2018-07-24T15:32:45.608Z,6.20
2018-07-24T15:35:14.312Z,3.53
2018-07-24T15:37:43.997Z,6.20
2018-07-24T15:40:12.501Z,4.83
2018-07-24T15:42:41.067Z,6.60
2018-07-24T15:45:09.755Z,3.47
2018-07-24T15:47:38.342Z,3.67
2018-07-24T15:50:06.953Z,4.90
2018-07-24T15:52:35.373Z,4.03
2018-07-24T15:55:03.827Z,5.43
2018-07-24T15:57:32.261Z,8.73
2018-07-24T16:00:00.858Z,3.33
2018-07-24T16:02:29.285Z,13.80
2018-07-24T16:04:58.134Z,2.50
2018-07-24T16:07:26.596Z,3.10
2018-07-24T16:09:55.491Z,3.73
2018-07-24T16:12:24.024Z,4.80
2018-07-24T16:14:52.760Z,2.77
2018-07-24T16:17:21.202Z,2.50
2018-07-24T16:19:49.725Z,2.80
2018-07-24T16:22:18.376Z,4.30
2018-07-24T16:24:46.815Z,4.20
2018-07-24T16:27:15.177Z,3.40
2018-07-24T16:29:43.497Z,3.57
2018-07-24T16:32:12.082Z,2.90
2018-07-24T16:34:40.550Z,2.37
2018-07-24T16:37:08.960Z,2.60
2018-07-24T16:39:37.430Z,2.90
2018-07-24T16:42:05.864Z,3.50
2018-07-24T16:44:34.329Z,3.03
2018-07-24T16:47:04.042Z,5.87
2018-07-24T16:49:32.577Z,12.97
2018-07-24T16:52:07.511Z,3.20
2018-07-24T16:54:36.479Z,2.57
2018-07-24T16:57:04.862Z,5.50
2018-07-24T16:59:33.393Z,2.60
2018-07-24T17:02:01.814Z,3.40
2018-07-24T17:04:30.345Z,3.43
2018-07-24T17:06:58.440Z,10.63
2018-07-24T17:09:26.789Z,2.90
2018-07-24T17:11:55.475Z,3.33
2018-07-24T17:14:24.818Z,4.03
2018-07-24T17:16:53.185Z,5.67
2018-07-24T17:19:21.545Z,16.37
2018-07-24T17:21:50.116Z,6.33
2018-07-24T17:24:23.006Z,3.87
2018-07-24T17:26:51.393Z,4.30
2018-07-24T17:29:20.312Z,3.47
2018-07-24T17:31:48.789Z,9.33
2018-07-24T17:34:17.522Z,3.80
2018-07-24T17:36:45.830Z,4.13
2018-07-24T17:39:14.381Z,5.43
2018-07-24T17:41:42.737Z,10.07
2018-07-24T17:44:11.230Z,6.40
2018-07-24T17:46:39.712Z,4.10
2018-07-24T17:49:08.009Z,4.97
2018-07-24T17:51:36.577Z,6.80
2018-07-24T17:54:04.948Z,6.63
2018-07-24T17:56:34.298Z,4.77
2018-07-24T17:59:02.590Z,7.57
2018-07-24T18:01:30.950Z,12.20
2018-07-24T18:03:59.269Z,7.40
2018-07-24T18:06:27.721Z,4.47
2018-07-24T18:08:57.489Z,9.50
2018-07-24T18:11:26.889Z,13.33
2018-07-24T18:13:55.256Z,6.40
2018-07-24T18:16:23.578Z,6.83
2018-07-24T18:18:51.931Z,4.50
2018-07-24T18:21:20.373Z,4.63
2018-07-24T18:23:52.318Z,4.70
2018-07-24T18:26:20.606Z,8.63
2018-07-24T18:28:48.956Z,4.23
2018-07-24T18:31:17.403Z,18.73
2018-07-24T18:33:45.824Z,7.40
2018-07-24T18:36:14.349Z,7.00
2018-07-24T18:38:42.709Z,6.37
2018-07-24T18:41:11.004Z,7.40
2018-07-24T18:43:40.009Z,15.00
2018-07-24T18:46:08.388Z,8.97
2018-07-24T18:48:36.709Z,8.03
2018-07-24T18:51:05.087Z,8.20
2018-07-24T18:53:33.473Z,11.90
2018-07-24T18:56:01.795Z,5.40
2018-07-24T18:58:30.197Z,5.50
2018-07-24T19:00:58.552Z,9.07
2018-07-24T19:03:26.909Z,12.27
2018-07-24T19:05:55.281Z,6.17
2018-07-24T19:08:23.673Z,6.90
2018-07-24T19:10:52.007Z,7.63
2018-07-24T19:13:20.395Z,16.10
2018-07-24T19:15:49.079Z,14.50
2018-07-24T19:18:17.449Z,16.90
2018-07-24T19:20:45.848Z,28.47
2018-07-24T19:23:14.355Z,16.60
2018-07-24T19:25:43.118Z,29.97
2018-07-24T19:28:11.548Z,17.30
2018-07-24T19:30:39.986Z,13.77
2018-07-24T19:33:08.313Z,16.90
2018-07-24T19:35:37.326Z,25.20
2018-07-24T19:38:05.761Z,19.93
2018-07-24T19:40:34.130Z,16.40
2018-07-24T19:43:02.445Z,14.13
2018-07-24T19:45:30.918Z,11.67
2018-07-24T19:48:00.257Z,23.83
2018-07-24T19:50:28.609Z,10.87
2018-07-24T19:52:57.164Z,24.33
2018-07-24T19:55:25.547Z,20.77
2018-07-24T19:57:54.045Z,15.10
2018-07-24T20:00:22.433Z,6.40
2018-07-24T20:02:50.834Z,14.77
2018-07-24T20:05:19.398Z,8.73
2018-07-24T20:07:47.722Z,16.30
2018-07-24T20:10:16.189Z,23.70
2018-07-24T20:12:44.428Z,11.83
2018-07-24T20:15:17.427Z,15.30
2018-07-24T20:17:46.861Z,12.43
2018-07-24T20:20:15.728Z,10.07
2018-07-24T20:22:44.345Z,21.50
2018-07-24T20:25:12.662Z,11.20
2018-07-24T20:27:41.660Z,9.33
2018-07-24T20:30:10.066Z,17.43
2018-07-24T20:32:38.449Z,8.60
2018-07-24T20:35:08.266Z,8.40
2018-07-24T20:37:36.833Z,10.93
2018-07-24T20:40:05.624Z,9.50
2018-07-24T20:42:34.119Z,15.83
2018-07-24T20:45:02.499Z,9.10
2018-07-24T20:47:31.106Z,10.30
2018-07-24T20:50:00.326Z,9.80
2018-07-24T20:52:28.647Z,7.83
2018-07-24T20:54:58.932Z,8.97
2018-07-24T20:57:27.577Z,8.43
2018-07-24T20:59:55.954Z,8.93
2018-07-24T21:02:25.525Z,12.27
2018-07-24T21:04:54.579Z,10.17
2018-07-24T21:07:23.104Z,8.03
2018-07-24T21:09:52.613Z,8.30
2018-07-24T21:12:21.123Z,15.13
2018-07-24T21:14:49.681Z,9.90
2018-07-24T21:17:18.103Z,10.37
2018-07-24T21:19:47.005Z,27.27
2018-07-24T21:22:15.274Z,8.77
2018-07-24T21:24:44.521Z,10.70
2018-07-24T21:27:14.065Z,9.87
2018-07-24T21:29:42.518Z,10.27
2018-07-24T21:32:10.952Z,7.73
2018-07-24T21:34:39.323Z,11.37
2018-07-24T21:37:07.749Z,12.97
2018-07-24T21:39:36.317Z,10.83
2018-07-24T21:42:04.636Z,9.43
2018-07-24T21:44:33.114Z,10.43
2018-07-24T21:47:01.800Z,11.50
2018-07-24T21:49:30.075Z,17.90
2018-07-24T21:51:58.396Z,12.47
2018-07-24T21:54:26.981Z,8.13
2018-07-24T21:56:55.361Z,16.10
2018-07-24T21:59:23.684Z,8.50
2018-07-24T22:01:52.000Z,12.57
2018-07-24T22:04:20.380Z,12.47
2018-07-24T22:06:48.697Z,12.67
2018-07-24T22:09:17.825Z,11.20
2018-07-24T22:11:47.365Z,14.23
2018-07-24T22:14:15.807Z,10.73
2018-07-24T22:16:44.755Z,11.40
2018-07-24T22:19:14.430Z,11.73
2018-07-24T22:21:42.885Z,14.90
2018-07-24T22:24:11.328Z,11.23
2018-07-24T22:26:39.748Z,32.37
2018-07-24T22:29:08.102Z,12.90
2018-07-24T22:31:36.456Z,13.20
2018-07-24T22:34:04.847Z,19.10
2018-07-24T22:36:33.129Z,16.10
2018-07-24T22:39:01.165Z,13.53
2018-07-24T22:41:29.469Z,9.13
2018-07-24T22:43:57.762Z,12.90
2018-07-24T22:46:26.244Z,11.43
2018-07-24T22:48:54.560Z,18.27
2018-07-24T22:51:22.947Z,17.10
2018-07-24T22:53:51.325Z,20.10
2018-07-24T22:56:19.637Z,16.20
2018-07-24T22:58:47.956Z,12.20
2018-07-24T23:01:16.456Z,18.23
2018-07-24T23:03:44.781Z,11.27
2018-07-24T23:06:13.081Z,15.33
2018-07-24T23:08:41.406Z,20.27
2018-07-24T23:11:10.041Z,12.67
2018-07-24T23:13:38.562Z,14.50
2018-07-24T23:16:06.969Z,23.87
2018-07-24T23:18:35.281Z,19.73
2018-07-24T23:21:03.607Z,21.60
2018-07-24T23:23:31.904Z,17.93
2018-07-24T23:26:00.233Z,12.37
2018-07-24T23:28:28.561Z,13.00
2018-07-24T23:30:56.932Z,15.03
2018-07-24T23:33:25.302Z,19.60
2018-07-24T23:35:53.653Z,12.07
2018-07-24T23:38:21.964Z,11.37
2018-07-24T23:40:50.253Z,11.80
2018-07-24T23:43:18.585Z,10.87
2018-07-24T23:45:46.891Z,16.37
2018-07-24T23:48:15.205Z,17.90
2018-07-24T23:50:43.513Z,13.90
2018-07-24T23:53:12.380Z,13.80
2018-07-24T23:55:40.706Z,12.90
2018-07-24T23:58:09.124Z,18.70
