createdAt,value
2022-12-14T00:01:54.350Z,25.75
2022-12-14T00:04:23.837Z,22.30
2022-12-14T00:06:52.576Z,23.35
2022-12-14T00:09:20.640Z,27.67
2022-12-14T00:11:48.683Z,20.75
2022-12-14T00:14:16.725Z,21.70
2022-12-14T00:16:44.806Z,23.02
2022-12-14T00:19:13.305Z,22.15
2022-12-14T00:21:42.799Z,23.75
2022-12-14T00:24:11.430Z,20.48
2022-12-14T00:26:39.506Z,22.70
2022-12-14T00:29:07.574Z,27.77
2022-12-14T00:31:36.419Z,23.15
2022-12-14T00:34:04.583Z,23.42
2022-12-14T00:36:32.622Z,24.13
2022-12-14T00:39:02.103Z,22.25
2022-12-14T00:41:30.257Z,24.60
2022-12-14T00:43:58.286Z,23.33
2022-12-14T00:46:26.396Z,20.25
2022-12-14T00:48:54.635Z,22.42
2022-12-14T00:51:22.679Z,18.33
2022-12-14T00:53:50.732Z,18.48
2022-12-14T00:56:20.164Z,18.23
2022-12-14T00:58:51.977Z,21.17
2022-12-14T01:01:20.478Z,21.45
2022-12-14T01:03:48.950Z,18.63
2022-12-14T01:06:18.706Z,16.77
2022-12-14T01:08:48.202Z,18.13
2022-12-14T01:11:16.283Z,18.50
2022-12-14T01:13:49.160Z,26.85
2022-12-14T01:16:18.903Z,24.55
2022-12-14T01:18:47.002Z,20.98
2022-12-14T01:21:16.778Z,21.83
2022-12-14T01:23:46.052Z,21.95
2022-12-14T01:26:14.773Z,21.67
2022-12-14T01:28:43.085Z,21.52
2022-12-14T01:31:14.730Z,19.35
2022-12-14T01:33:43.209Z,20.58
2022-12-14T01:36:13.152Z,18.48
2022-12-14T01:38:41.450Z,14.93
2022-12-14T01:41:14.091Z,19.73
2022-12-14T01:43:49.758Z,18.50
2022-12-14T01:46:26.183Z,18.33
2022-12-14T01:48:57.464Z,21.17
2022-12-14T01:51:28.009Z,19.02
2022-12-14T01:53:57.896Z,17.52
2022-12-14T01:56:26.194Z,21.88
2022-12-14T01:58:54.575Z,21.13
2022-12-14T02:01:24.065Z,19.38
2022-12-14T02:03:54.702Z,20.63
2022-12-14T02:06:27.286Z,19.50
2022-12-14T02:08:56.801Z,16.65
2022-12-14T02:11:34.051Z,18.73
2022-12-14T02:14:02.104Z,17.02
2022-12-14T02:16:32.908Z,19.23
2022-12-14T02:19:00.978Z,18.63
2022-12-14T02:21:42.554Z,17.60
2022-12-14T02:24:45.501Z,18.52
2022-12-14T02:28:00.116Z,16.23
2022-12-14T02:30:34.894Z,19.83
2022-12-14T02:33:30.783Z,19.35
2022-12-14T02:36:03.448Z,17.35
2022-12-14T02:38:47.287Z,15.52
2022-12-14T02:41:23.894Z,19.63
2022-12-14T02:44:04.283Z,17.60
2022-12-14T02:46:43.252Z,17.30
2022-12-14T02:49:23.650Z,17.38
2022-12-14T02:51:58.450Z,17.05
2022-12-14T02:54:32.473Z,18.38
2022-12-14T02:57:06.701Z,18.08
2022-12-14T02:59:35.395Z,17.92
2022-12-14T03:02:06.046Z,16.23
2022-12-14T03:04:47.556Z,19.00
2022-12-14T03:07:34.329Z,21.38
2022-12-14T03:10:07.899Z,19.88
2022-12-14T03:12:38.797Z,17.88
2022-12-14T03:15:09.537Z,21.42
2022-12-14T03:17:40.948Z,19.80
2022-12-14T03:20:12.375Z,16.10
2022-12-14T03:22:44.402Z,13.45
2022-12-14T03:25:17.471Z,16.55
2022-12-14T03:27:52.186Z,14.35
2022-12-14T03:30:37.202Z,13.32
2022-12-14T03:33:17.076Z,14.30
2022-12-14T03:35:50.707Z,14.98
2022-12-14T03:38:23.828Z,16.13
2022-12-14T03:41:03.174Z,14.07
2022-12-14T03:43:38.121Z,15.88
2022-12-14T03:46:14.150Z,15.32
2022-12-14T03:48:48.780Z,14.55
2022-12-14T03:51:24.617Z,13.43
2022-12-14T03:54:03.728Z,17.08
2022-12-14T03:56:40.388Z,14.45
2022-12-14T03:59:14.461Z,16.67
2022-12-14T04:01:49.305Z,15.70
2022-12-14T04:04:25.114Z,15.32
2022-12-14T04:06:57.258Z,16.85
2022-12-14T04:09:32.613Z,14.55
2022-12-14T04:12:23.895Z,15.52
2022-12-14T04:15:22.449Z,14.07
2022-12-14T04:18:12.585Z,14.32
2022-12-14T04:20:46.715Z,12.80
2022-12-14T04:23:41.319Z,13.82
2022-12-14T04:26:14.397Z,12.82
2022-12-14T04:29:06.582Z,14.70
2022-12-14T04:34:06.974Z,16.75
2022-12-14T04:36:42.098Z,9.45
2022-12-14T04:39:20.602Z,14.23
2022-12-14T04:41:53.995Z,13.20
2022-12-14T04:44:27.580Z,12.40
2022-12-14T04:46:57.496Z,14.77
2022-12-14T04:49:30.576Z,12.52
2022-12-14T04:52:05.999Z,12.15
2022-12-14T04:54:39.637Z,13.73
2022-12-14T04:57:19.072Z,15.90
2022-12-14T04:59:48.653Z,12.52
2022-12-14T05:02:24.554Z,12.93
2022-12-14T05:04:58.215Z,14.32
2022-12-14T05:07:36.178Z,14.40
2022-12-14T05:10:08.628Z,12.38
2022-12-14T05:12:44.685Z,12.63
2022-12-14T05:15:16.799Z,14.98
2022-12-14T05:17:45.051Z,14.82
2022-12-14T05:20:18.318Z,13.35
2022-12-14T05:22:47.777Z,16.38
2022-12-14T05:25:15.871Z,14.00
2022-12-14T05:27:44.057Z,12.45
2022-12-14T05:30:13.154Z,13.65
2022-12-14T05:32:41.400Z,13.32
2022-12-14T05:35:13.327Z,11.75
2022-12-14T05:40:12.168Z,11.13
2022-12-14T05:42:44.746Z,14.50
2022-12-14T05:45:14.979Z,13.10
2022-12-14T05:47:43.031Z,11.48
2022-12-14T05:50:11.246Z,15.13
2022-12-14T05:52:39.292Z,14.45
2022-12-14T05:55:08.329Z,14.02
2022-12-14T05:57:37.718Z,12.35
2022-12-14T06:00:06.325Z,11.68
2022-12-14T06:02:34.417Z,17.88
2022-12-14T06:05:02.498Z,11.77
2022-12-14T06:07:30.539Z,14.52
2022-12-14T06:09:58.645Z,12.77
2022-12-14T06:12:27.222Z,13.38
2022-12-14T06:14:56.642Z,13.75
2022-12-14T06:17:24.761Z,16.13
2022-12-14T06:19:52.835Z,14.30
2022-12-14T06:22:22.158Z,14.65
2022-12-14T06:24:50.199Z,13.15
2022-12-14T06:27:18.235Z,15.43
2022-12-14T06:29:46.273Z,20.73
2022-12-14T06:32:15.657Z,21.40
2022-12-14T06:34:43.691Z,15.40
2022-12-14T06:37:11.847Z,14.80
2022-12-14T06:39:39.935Z,21.08
2022-12-14T06:42:08.398Z,16.20
2022-12-14T06:48:18.866Z,19.20
2022-12-14T06:50:47.006Z,20.20
2022-12-14T06:53:15.326Z,19.20
2022-12-14T06:55:43.595Z,14.80
2022-12-14T06:58:17.513Z,18.38
2022-12-14T07:00:45.731Z,15.55
2022-12-14T07:03:13.908Z,14.65
2022-12-14T07:05:48.786Z,13.73
2022-12-14T07:08:17.279Z,15.43
2022-12-14T07:10:45.442Z,13.70
2022-12-14T07:13:13.587Z,13.32
2022-12-14T07:15:41.758Z,14.52
2022-12-14T07:18:09.970Z,11.60
2022-12-14T07:20:38.148Z,14.07
2022-12-14T07:23:07.697Z,11.95
2022-12-14T07:25:35.835Z,15.10
2022-12-14T07:28:03.996Z,12.90
2022-12-14T07:30:32.127Z,13.00
2022-12-14T07:33:00.299Z,14.15
2022-12-14T07:35:28.486Z,15.95
2022-12-14T07:37:56.664Z,15.32
2022-12-14T07:40:26.180Z,14.55
2022-12-14T07:42:54.376Z,12.50
2022-12-14T07:45:22.556Z,15.07
2022-12-14T07:47:50.704Z,21.95
2022-12-14T07:50:18.944Z,15.98
2022-12-14T07:52:47.055Z,13.05
2022-12-14T07:55:15.278Z,13.50
2022-12-14T07:57:44.843Z,11.65
2022-12-14T08:00:14.152Z,12.40
2022-12-14T08:02:42.348Z,13.02
2022-12-14T08:05:12.746Z,13.45
2022-12-14T08:07:41.264Z,14.60
2022-12-14T08:10:09.834Z,12.52
2022-12-14T08:12:37.962Z,10.55
2022-12-14T08:15:09.317Z,10.30
2022-12-14T08:17:37.453Z,12.88
2022-12-14T08:20:06.603Z,12.80
2022-12-14T08:22:34.801Z,12.40
2022-12-14T08:25:02.981Z,11.52
2022-12-14T08:27:31.633Z,11.35
2022-12-14T08:29:59.916Z,10.65
2022-12-14T08:32:34.099Z,11.63
2022-12-14T08:35:02.684Z,10.43
2022-12-14T08:37:30.830Z,12.20
2022-12-14T08:39:59.543Z,12.32
2022-12-14T08:42:27.694Z,10.60
2022-12-14T08:44:55.831Z,11.88
2022-12-14T08:47:24.145Z,10.98
2022-12-14T08:49:54.331Z,12.70
2022-12-14T08:52:22.713Z,10.48
2022-12-14T08:54:50.872Z,10.57
2022-12-14T08:57:19.026Z,13.07
2022-12-14T09:00:02.992Z,12.10
2022-12-14T09:02:31.699Z,11.02
2022-12-14T09:05:01.300Z,11.25
2022-12-14T09:07:29.678Z,12.23
2022-12-14T09:09:57.858Z,13.82
2022-12-14T09:12:26.266Z,13.82
2022-12-14T09:14:54.392Z,15.30
2022-12-14T09:17:22.548Z,11.48
2022-12-14T09:19:50.723Z,13.35
2022-12-14T09:22:20.636Z,11.73
2022-12-14T09:24:50.640Z,10.38
2022-12-14T09:27:19.340Z,11.65
2022-12-14T09:29:47.745Z,13.70
2022-12-14T09:32:15.899Z,13.20
2022-12-14T09:34:44.279Z,12.25
2022-12-14T09:37:12.635Z,15.65
2022-12-14T09:39:42.322Z,11.18
2022-12-14T09:42:26.123Z,10.05
2022-12-14T09:45:01.760Z,12.40
2022-12-14T09:47:36.283Z,13.30
2022-12-14T09:50:06.473Z,12.13
2022-12-14T09:52:41.644Z,13.55
2022-12-14T09:55:19.899Z,12.93
2022-12-14T09:57:51.440Z,12.52
2022-12-14T10:00:21.027Z,11.57
2022-12-14T10:03:10.122Z,11.82
2022-12-14T10:05:55.953Z,12.00
2022-12-14T10:08:29.290Z,14.40
2022-12-14T10:11:07.328Z,11.60
2022-12-14T10:13:47.832Z,13.80
2022-12-14T10:16:23.855Z,10.98
2022-12-14T10:19:11.358Z,17.05
2022-12-14T10:21:48.621Z,11.35
2022-12-14T10:24:24.075Z,13.13
2022-12-14T10:26:55.919Z,13.20
2022-12-14T10:29:32.354Z,13.23
2022-12-14T10:32:07.915Z,13.70
2022-12-14T10:34:37.436Z,16.65
2022-12-14T10:37:25.638Z,11.45
2022-12-14T10:40:13.778Z,14.40
2022-12-14T10:42:56.811Z,14.80
2022-12-14T10:45:40.376Z,11.85
2022-12-14T10:48:33.876Z,12.55
2022-12-14T10:51:07.239Z,13.57
2022-12-14T10:53:41.652Z,12.43
2022-12-14T10:56:15.659Z,15.63
2022-12-14T10:58:45.220Z,12.90
2022-12-14T11:01:15.775Z,16.35
2022-12-14T11:03:46.764Z,13.57
2022-12-14T11:06:18.263Z,14.65
2022-12-14T11:08:49.069Z,12.75
2022-12-14T11:11:19.952Z,13.18
2022-12-14T11:13:54.590Z,13.57
2022-12-14T11:16:35.402Z,13.48
2022-12-14T11:19:06.753Z,13.70
2022-12-14T11:21:37.143Z,9.95
2022-12-14T11:24:06.454Z,11.73
2022-12-14T11:26:39.140Z,11.52
2022-12-14T11:29:18.278Z,11.13
2022-12-14T11:31:48.887Z,12.35
2022-12-14T11:34:38.300Z,15.93
2022-12-14T11:37:14.875Z,11.85
2022-12-14T11:39:43.638Z,12.80
2022-12-14T11:42:18.924Z,10.75
2022-12-14T11:44:49.862Z,11.75
2022-12-14T11:47:20.075Z,14.88
2022-12-14T11:49:50.452Z,13.85
2022-12-14T11:52:20.241Z,14.05
2022-12-14T11:55:03.506Z,11.68
2022-12-14T11:57:35.283Z,14.02
2022-12-14T12:00:07.882Z,14.85
2022-12-14T12:02:38.932Z,13.05
2022-12-14T12:05:10.561Z,14.77
2022-12-14T12:07:40.622Z,12.00
2022-12-14T12:10:20.128Z,13.75
2022-12-14T12:12:55.052Z,12.38
2022-12-14T12:15:37.092Z,17.35
2022-12-14T12:18:09.511Z,14.90
2022-12-14T12:20:42.579Z,13.50
2022-12-14T12:23:15.481Z,16.08
2022-12-14T12:25:46.790Z,15.25
2022-12-14T12:28:19.830Z,11.50
2022-12-14T12:30:53.232Z,12.98
2022-12-14T12:33:32.359Z,15.77
2022-12-14T12:36:05.583Z,17.25
2022-12-14T12:38:49.754Z,13.90
2022-12-14T12:41:28.939Z,15.43
2022-12-14T12:44:06.371Z,14.35
2022-12-14T12:47:14.991Z,14.95
2022-12-14T12:49:34.581Z,22.70
2022-12-14T12:52:06.495Z,16.33
2022-12-14T12:57:08.158Z,14.68
2022-12-14T12:59:41.768Z,13.18
2022-12-14T13:02:21.463Z,11.45
2022-12-14T13:04:52.902Z,12.65
2022-12-14T13:07:30.136Z,13.73
2022-12-14T13:10:05.937Z,13.63
2022-12-14T13:12:38.857Z,14.65
2022-12-14T13:15:16.792Z,14.57
2022-12-14T13:17:50.647Z,14.57
2022-12-14T13:20:25.372Z,16.02
2022-12-14T13:22:54.978Z,18.40
2022-12-14T13:25:26.701Z,11.63
2022-12-14T13:28:24.492Z,12.88
2022-12-14T13:31:06.212Z,16.15
2022-12-14T13:33:59.386Z,16.77
2022-12-14T13:37:00.515Z,11.90
2022-12-14T13:39:52.854Z,13.90
2022-12-14T13:42:32.807Z,19.88
2022-12-14T13:45:02.704Z,13.93
2022-12-14T13:47:36.002Z,14.10
2022-12-14T13:53:01.504Z,15.25
2022-12-14T13:55:35.636Z,14.05
2022-12-14T13:58:17.449Z,17.52
2022-12-14T14:01:00.428Z,13.60
2022-12-14T14:03:51.234Z,14.35
2022-12-14T14:06:36.754Z,12.13
2022-12-14T14:09:42.274Z,12.05
2022-12-14T14:12:38.683Z,11.48
2022-12-14T14:15:51.948Z,12.82
2022-12-14T14:18:28.996Z,15.02
2022-12-14T14:21:31.172Z,15.52
2022-12-14T14:24:00.963Z,15.60
2022-12-14T14:26:31.152Z,13.10
2022-12-14T14:29:23.512Z,12.18
2022-12-14T14:31:58.173Z,12.98
2022-12-14T14:34:49.090Z,17.00
2022-12-14T14:40:23.857Z,10.77
2022-12-14T14:43:03.977Z,12.35
2022-12-14T14:45:39.715Z,11.40
2022-12-14T14:48:21.703Z,12.75
2022-12-14T14:51:01.999Z,12.77
2022-12-14T14:53:33.567Z,11.80
2022-12-14T14:56:13.715Z,18.52
2022-12-14T14:58:43.226Z,16.23
2022-12-14T15:01:21.887Z,12.75
2022-12-14T15:03:55.348Z,12.23
2022-12-14T15:06:26.439Z,17.20
2022-12-14T15:09:03.995Z,22.05
2022-12-14T15:11:42.904Z,27.52
2022-12-14T15:14:35.035Z,62.75
2022-12-14T15:17:14.765Z,22.73
2022-12-14T15:19:48.388Z,20.42
2022-12-14T15:22:19.761Z,20.77
2022-12-14T15:24:52.155Z,44.80
2022-12-14T15:27:26.137Z,70.30
2022-12-14T15:29:55.699Z,75.97
2022-12-14T15:32:26.119Z,41.80
2022-12-14T15:34:56.985Z,23.08
2022-12-14T15:37:29.085Z,16.65
2022-12-14T15:40:08.406Z,16.20
2022-12-14T15:42:45.658Z,17.45
2022-12-14T15:45:16.016Z,24.30
2022-12-14T15:47:44.213Z,29.40
2022-12-14T15:50:21.680Z,21.48
2022-12-14T15:52:51.028Z,15.57
2022-12-14T15:55:30.572Z,17.58
2022-12-14T15:58:01.064Z,17.05
2022-12-14T16:00:29.648Z,18.00
2022-12-14T16:02:58.084Z,15.30
2022-12-14T16:05:36.396Z,13.82
2022-12-14T16:08:04.712Z,14.45
2022-12-14T16:10:35.286Z,13.15
2022-12-14T16:13:07.065Z,16.85
2022-12-14T16:15:35.551Z,13.98
2022-12-14T16:18:04.028Z,22.27
2022-12-14T16:20:34.849Z,16.00
2022-12-14T16:23:06.268Z,16.48
2022-12-14T16:25:38.505Z,15.20
2022-12-14T16:28:26.734Z,18.40
2022-12-14T16:30:57.594Z,13.57
2022-12-14T16:33:26.449Z,14.32
2022-12-14T16:36:07.641Z,14.13
2022-12-14T16:38:41.892Z,12.73
2022-12-14T16:41:11.415Z,12.80
2022-12-14T16:43:42.171Z,13.98
2022-12-14T16:46:16.217Z,16.23
2022-12-14T16:48:50.229Z,14.55
2022-12-14T16:52:05.170Z,16.17
2022-12-14T16:54:28.215Z,17.00
2022-12-14T16:57:04.723Z,23.15
2022-12-14T16:59:43.325Z,23.77
2022-12-14T17:02:28.505Z,21.67
2022-12-14T17:05:01.543Z,32.58
2022-12-14T17:07:37.248Z,25.95
2022-12-14T17:10:08.627Z,20.95
2022-12-14T17:12:42.658Z,25.48
2022-12-14T17:15:15.827Z,30.42
2022-12-14T17:17:49.501Z,26.30
2022-12-14T17:20:28.547Z,19.55
2022-12-14T17:22:59.632Z,13.55
2022-12-14T17:25:30.786Z,13.98
2022-12-14T17:28:04.529Z,18.98
2022-12-14T17:30:34.213Z,17.80
2022-12-14T17:33:05.182Z,20.58
2022-12-14T17:35:37.806Z,17.45
2022-12-14T17:38:15.574Z,17.58
2022-12-14T17:40:46.472Z,18.42
2022-12-14T17:43:19.348Z,18.65
2022-12-14T17:45:48.091Z,13.38
2022-12-14T17:48:17.604Z,14.00
2022-12-14T17:50:48.083Z,16.08
2022-12-14T17:53:17.515Z,17.23
2022-12-14T17:55:45.761Z,20.55
2022-12-14T17:58:15.563Z,68.82
2022-12-14T18:01:01.863Z,65.78
2022-12-14T18:03:32.287Z,25.58
2022-12-14T18:06:00.866Z,25.77
2022-12-14T18:08:29.141Z,20.35
2022-12-14T18:10:59.085Z,23.23
2022-12-14T18:13:31.377Z,25.13
2022-12-14T18:16:00.630Z,21.48
2022-12-14T18:18:29.580Z,20.73
2022-12-14T18:21:00.224Z,25.55
2022-12-14T18:23:30.314Z,18.55
2022-12-14T18:25:59.964Z,21.92
2022-12-14T18:28:29.502Z,34.70
2022-12-14T18:31:00.498Z,31.15
2022-12-14T18:33:29.739Z,25.27
2022-12-14T18:35:58.609Z,39.65
2022-12-14T18:38:27.612Z,34.10
2022-12-14T18:40:58.512Z,30.73
2022-12-14T18:43:29.713Z,31.40
2022-12-14T18:45:58.450Z,23.67
2022-12-14T18:48:27.015Z,21.65
2022-12-14T18:50:56.365Z,45.78
2022-12-14T18:53:25.700Z,28.30
2022-12-14T18:55:54.578Z,18.08
2022-12-14T18:58:24.668Z,19.45
2022-12-14T19:00:56.350Z,18.08
2022-12-14T19:03:25.196Z,34.65
2022-12-14T19:06:26.774Z,21.52
2022-12-14T19:08:50.905Z,19.70
2022-12-14T19:11:29.655Z,21.75
2022-12-14T19:13:57.931Z,26.38
2022-12-14T19:16:28.052Z,22.08
2022-12-14T19:18:56.747Z,21.42
2022-12-14T19:21:25.409Z,17.83
2022-12-14T19:23:53.819Z,19.73
2022-12-14T19:26:22.198Z,22.63
2022-12-14T19:28:50.353Z,25.13
2022-12-14T19:31:18.628Z,26.40
2022-12-14T19:33:48.199Z,36.13
2022-12-14T19:36:16.490Z,33.53
2022-12-14T19:38:49.290Z,34.78
2022-12-14T19:41:20.435Z,25.30
2022-12-14T19:43:48.983Z,19.53
2022-12-14T19:46:17.940Z,23.70
2022-12-14T19:48:47.826Z,31.00
2022-12-14T19:51:16.256Z,23.58
2022-12-14T19:53:45.828Z,20.60
2022-12-14T19:56:16.889Z,22.30
2022-12-14T19:58:45.087Z,18.30
2022-12-14T20:01:16.803Z,26.20
2022-12-14T20:03:45.256Z,32.00
2022-12-14T20:06:14.932Z,26.77
2022-12-14T20:08:43.091Z,23.42
2022-12-14T20:11:12.869Z,28.10
2022-12-14T20:13:41.019Z,20.52
2022-12-14T20:16:09.351Z,24.58
2022-12-14T20:18:37.530Z,21.38
2022-12-14T20:21:07.508Z,22.02
2022-12-14T20:23:38.631Z,22.20
2022-12-14T20:26:09.858Z,26.27
2022-12-14T20:28:38.035Z,19.30
2022-12-14T20:31:07.817Z,26.58
2022-12-14T20:33:36.949Z,32.17
2022-12-14T20:36:06.062Z,41.45
2022-12-14T20:38:34.386Z,35.10
2022-12-14T20:41:07.967Z,25.13
2022-12-14T20:43:36.862Z,45.42
2022-12-14T20:46:05.448Z,43.35
2022-12-14T20:48:34.163Z,36.33
2022-12-14T20:51:04.162Z,29.65
2022-12-14T20:53:32.644Z,22.65
2022-12-14T20:56:04.724Z,35.72
2022-12-14T21:01:07.324Z,39.15
2022-12-14T21:03:36.420Z,29.40
2022-12-14T21:06:04.980Z,27.05
2022-12-14T21:08:53.138Z,27.83
2022-12-14T21:11:38.890Z,29.13
2022-12-14T21:14:08.415Z,26.90
2022-12-14T21:16:37.650Z,40.08
2022-12-14T21:19:06.358Z,46.78
2022-12-14T21:21:34.662Z,58.80
2022-12-14T21:24:02.807Z,67.65
2022-12-14T21:26:30.947Z,53.03
2022-12-14T21:29:01.602Z,50.83
2022-12-14T21:31:31.247Z,53.22
2022-12-14T21:33:59.420Z,56.67
2022-12-14T21:36:27.657Z,53.83
2022-12-14T21:38:56.052Z,69.60
2022-12-14T21:41:41.496Z,45.80
2022-12-14T21:44:09.719Z,35.47
2022-12-14T21:46:39.334Z,37.97
2022-12-14T21:49:07.534Z,48.95
2022-12-14T21:51:35.720Z,47.20
2022-12-14T21:54:04.176Z,67.30
2022-12-14T21:56:51.445Z,40.92
2022-12-14T21:59:25.395Z,36.63
2022-12-14T22:01:55.769Z,48.75
2022-12-14T22:04:25.071Z,48.55
2022-12-14T22:06:53.267Z,48.65
2022-12-14T22:09:22.404Z,44.97
2022-12-14T22:11:51.019Z,70.15
2022-12-14T22:14:21.411Z,57.65
2022-12-14T22:16:50.171Z,45.92
2022-12-14T22:19:21.353Z,31.83
2022-12-14T22:21:49.755Z,33.90
2022-12-14T22:24:18.280Z,34.90
2022-12-14T22:26:46.693Z,31.73
2022-12-14T22:29:16.059Z,31.15
2022-12-14T22:31:44.503Z,29.77
2022-12-14T22:34:17.186Z,39.72
2022-12-14T22:36:47.124Z,52.55
2022-12-14T22:39:15.418Z,56.88
2022-12-14T22:41:43.781Z,46.55
2022-12-14T22:44:12.975Z,39.70
2022-12-14T22:46:41.737Z,37.67
2022-12-14T22:49:11.504Z,39.30
2022-12-14T22:51:39.631Z,37.47
2022-12-14T22:54:11.410Z,36.78
2022-12-14T22:59:12.595Z,27.38
2022-12-14T23:01:41.884Z,29.38
2022-12-14T23:04:13.555Z,29.13
2022-12-14T23:06:42.856Z,27.83
2022-12-14T23:09:29.640Z,29.40
2022-12-14T23:12:21.270Z,37.25
2022-12-14T23:15:07.857Z,73.38
2022-12-14T23:17:53.789Z,58.05
2022-12-14T23:20:39.561Z,38.70
2022-12-14T23:23:25.788Z,32.88
2022-12-14T23:26:12.757Z,27.20
2022-12-14T23:28:58.843Z,32.55
2022-12-14T23:31:44.430Z,30.30
2022-12-14T23:34:30.011Z,34.08
2022-12-14T23:37:20.242Z,27.88
2022-12-14T23:40:06.575Z,27.60
2022-12-14T23:42:53.575Z,25.27
2022-12-14T23:45:39.018Z,29.05
2022-12-14T23:48:24.763Z,25.33
2022-12-14T23:51:10.335Z,25.98
2022-12-14T23:53:55.863Z,29.55
2022-12-14T23:56:41.354Z,25.55
2022-12-14T23:59:32.445Z,30.08
