createdAt,value
2018-09-03T00:00:18.106Z,23.20
2018-09-03T00:02:47.810Z,23.30
2018-09-03T00:05:17.534Z,23.30
2018-09-03T00:07:47.202Z,23.30
2018-09-03T00:10:17.284Z,23.20
2018-09-03T00:12:47.144Z,23.10
2018-09-03T00:15:16.785Z,23.00
2018-09-03T00:17:46.426Z,23.00
2018-09-03T00:20:16.097Z,22.90
2018-09-03T00:22:45.828Z,22.90
2018-09-03T00:25:15.437Z,22.90
2018-09-03T00:27:45.044Z,22.80
2018-09-03T00:30:14.901Z,22.80
2018-09-03T00:32:49.640Z,22.80
2018-09-03T00:35:24.298Z,22.80
2018-09-03T00:37:58.882Z,22.80
2018-09-03T00:40:33.599Z,22.90
2018-09-03T00:43:08.313Z,22.90
2018-09-03T00:45:42.924Z,22.90
2018-09-03T00:48:12.599Z,22.90
2018-09-03T00:50:42.696Z,22.90
2018-09-03T00:53:12.116Z,22.90
2018-09-03T00:55:41.740Z,22.90
2018-09-03T00:58:11.488Z,22.90
2018-09-03T01:00:41.018Z,22.80
2018-09-03T01:03:10.744Z,22.80
2018-09-03T01:05:40.480Z,22.70
2018-09-03T01:08:10.103Z,22.70
2018-09-03T01:10:39.812Z,22.70
2018-09-03T01:13:09.476Z,22.70
2018-09-03T01:15:39.092Z,22.70
2018-09-03T01:18:08.784Z,22.70
2018-09-03T01:20:38.506Z,22.70
2018-09-03T01:23:08.211Z,22.80
2018-09-03T01:25:37.993Z,22.70
2018-09-03T01:28:07.542Z,22.70
2018-09-03T01:30:37.151Z,22.70
2018-09-03T01:33:06.752Z,22.70
2018-09-03T01:35:36.423Z,22.60
2018-09-03T01:38:06.609Z,22.60
2018-09-03T01:40:36.237Z,22.70
2018-09-03T01:43:05.922Z,22.60
2018-09-03T01:45:35.607Z,22.50
2018-09-03T01:48:05.565Z,22.50
2018-09-03T01:50:35.088Z,22.50
2018-09-03T01:53:04.973Z,22.40
2018-09-03T01:55:34.592Z,22.30
2018-09-03T01:58:04.227Z,22.30
2018-09-03T02:00:33.810Z,22.20
2018-09-03T02:03:03.469Z,22.10
2018-09-03T02:05:33.127Z,22.10
2018-09-03T02:08:02.883Z,22.00
2018-09-03T02:10:32.625Z,22.10
2018-09-03T02:13:02.314Z,22.00
2018-09-03T02:15:32.094Z,21.90
2018-09-03T02:18:01.868Z,21.90
2018-09-03T02:20:31.499Z,21.90
2018-09-03T02:23:01.715Z,21.80
2018-09-03T02:25:31.327Z,21.80
2018-09-03T02:28:01.064Z,21.70
2018-09-03T02:30:30.775Z,21.70
2018-09-03T02:33:00.622Z,21.60
2018-09-03T02:35:30.616Z,21.60
2018-09-03T02:38:00.246Z,21.60
2018-09-03T02:40:29.835Z,21.60
2018-09-03T02:42:59.763Z,21.60
2018-09-03T02:45:29.776Z,21.60
2018-09-03T02:47:59.914Z,21.50
2018-09-03T02:50:29.619Z,21.30
2018-09-03T02:52:59.358Z,21.20
2018-09-03T02:55:28.982Z,21.20
2018-09-03T02:57:58.675Z,21.10
2018-09-03T03:00:28.589Z,21.00
2018-09-03T03:02:59.390Z,21.00
2018-09-03T03:05:29.748Z,20.90
2018-09-03T03:07:59.491Z,20.80
2018-09-03T03:10:29.146Z,20.80
2018-09-03T03:12:58.690Z,20.80
2018-09-03T03:15:28.861Z,20.80
2018-09-03T03:17:58.682Z,20.80
2018-09-03T03:20:28.479Z,20.80
2018-09-03T03:22:58.358Z,20.80
2018-09-03T03:25:28.039Z,20.80
2018-09-03T03:27:57.663Z,20.80
2018-09-03T03:30:27.341Z,20.70
2018-09-03T03:32:57.041Z,20.80
2018-09-03T03:35:26.626Z,20.80
2018-09-03T03:37:56.282Z,20.80
2018-09-03T03:40:25.919Z,20.80
2018-09-03T03:42:55.688Z,20.80
2018-09-03T03:45:25.338Z,20.80
2018-09-03T03:47:55.070Z,20.80
2018-09-03T03:50:24.751Z,20.90
2018-09-03T03:52:54.461Z,20.90
2018-09-03T03:55:24.336Z,20.90
2018-09-03T03:57:54.227Z,20.90
2018-09-03T04:00:23.833Z,20.90
2018-09-03T04:02:53.648Z,20.90
2018-09-03T04:05:23.252Z,20.90
2018-09-03T04:07:52.825Z,21.00
2018-09-03T04:10:22.675Z,21.00
2018-09-03T04:12:54.365Z,21.00
2018-09-03T04:15:24.659Z,21.00
2018-09-03T04:17:54.630Z,21.00
2018-09-03T04:20:24.478Z,21.00
2018-09-03T04:22:54.218Z,21.10
2018-09-03T04:25:23.970Z,21.10
2018-09-03T04:27:54.234Z,21.20
2018-09-03T04:30:24.069Z,21.20
2018-09-03T04:32:54.577Z,21.20
2018-09-03T04:35:24.474Z,21.30
2018-09-03T04:37:54.184Z,21.40
2018-09-03T04:40:23.931Z,21.40
2018-09-03T04:42:53.740Z,21.50
2018-09-03T04:45:23.480Z,21.60
2018-09-03T04:47:53.084Z,21.60
2018-09-03T04:50:22.849Z,21.70
2018-09-03T04:52:52.456Z,21.80
2018-09-03T04:55:22.208Z,21.80
2018-09-03T04:57:51.765Z,21.90
2018-09-03T05:00:21.328Z,22.00
2018-09-03T05:02:51.051Z,22.10
2018-09-03T05:05:20.787Z,22.10
2018-09-03T05:07:50.566Z,22.20
2018-09-03T05:10:20.210Z,22.30
2018-09-03T05:12:53.304Z,22.40
2018-09-03T05:15:22.942Z,22.50
2018-09-03T05:17:52.663Z,22.60
2018-09-03T05:20:22.488Z,22.70
2018-09-03T05:22:52.308Z,22.70
2018-09-03T05:25:22.158Z,22.80
2018-09-03T05:27:51.853Z,22.90
2018-09-03T05:30:21.438Z,22.90
2018-09-03T05:32:51.100Z,23.00
2018-09-03T05:35:21.118Z,23.10
2018-09-03T05:37:51.056Z,23.20
2018-09-03T05:40:20.784Z,23.30
2018-09-03T05:42:50.392Z,23.40
2018-09-03T05:45:20.263Z,23.50
2018-09-03T05:47:49.852Z,23.60
2018-09-03T05:50:19.549Z,23.80
2018-09-03T05:52:49.118Z,23.90
2018-09-03T05:55:18.891Z,24.00
2018-09-03T05:57:48.375Z,24.20
2018-09-03T06:00:17.957Z,24.20
2018-09-03T06:02:47.613Z,24.40
2018-09-03T06:05:17.220Z,24.40
2018-09-03T06:07:47.298Z,24.60
2018-09-03T06:10:17.058Z,24.70
2018-09-03T06:12:46.760Z,24.80
2018-09-03T06:15:16.386Z,24.90
2018-09-03T06:17:46.075Z,25.10
2018-09-03T06:20:15.882Z,25.20
2018-09-03T06:22:45.849Z,25.30
2018-09-03T06:25:15.561Z,25.50
2018-09-03T06:27:45.222Z,25.70
2018-09-03T06:30:14.927Z,26.00
2018-09-03T06:32:44.798Z,26.30
2018-09-03T06:35:14.438Z,26.70
2018-09-03T06:37:43.988Z,26.80
2018-09-03T06:40:13.678Z,27.00
2018-09-03T06:42:43.383Z,27.20
2018-09-03T06:45:13.314Z,27.40
2018-09-03T06:47:43.469Z,27.60
2018-09-03T06:50:13.280Z,27.80
2018-09-03T06:52:42.978Z,27.90
2018-09-03T06:55:12.674Z,28.00
2018-09-03T06:57:42.554Z,28.20
2018-09-03T07:00:12.373Z,28.20
2018-09-03T07:02:42.971Z,28.40
2018-09-03T07:05:13.166Z,28.30
2018-09-03T07:07:43.112Z,28.50
2018-09-03T07:10:12.846Z,28.60
2018-09-03T07:12:42.781Z,28.60
2018-09-03T07:15:12.905Z,28.70
2018-09-03T07:17:42.629Z,28.90
2018-09-03T07:20:12.322Z,28.90
2018-09-03T07:22:41.826Z,28.80
2018-09-03T07:25:11.554Z,28.90
2018-09-03T07:27:41.130Z,29.10
2018-09-03T07:30:10.786Z,29.20
2018-09-03T07:32:40.498Z,29.50
2018-09-03T07:35:10.189Z,29.50
2018-09-03T07:37:39.799Z,29.80
2018-09-03T07:40:09.649Z,29.80
2018-09-03T07:42:39.826Z,29.90
2018-09-03T07:45:09.670Z,30.00
2018-09-03T07:47:39.314Z,30.00
2018-09-03T07:50:09.163Z,30.20
2018-09-03T07:52:38.771Z,30.30
2018-09-03T07:55:08.689Z,30.60
2018-09-03T07:57:38.567Z,31.10
2018-09-03T08:00:08.653Z,31.40
2018-09-03T08:02:38.303Z,31.90
2018-09-03T08:05:08.484Z,32.30
2018-09-03T08:07:38.263Z,32.50
2018-09-03T08:10:09.606Z,33.00
2018-09-03T08:12:39.729Z,33.30
2018-09-03T08:15:09.789Z,33.20
2018-09-03T08:17:39.788Z,33.60
2018-09-03T08:20:09.726Z,33.60
2018-09-03T08:22:39.322Z,33.60
2018-09-03T08:25:09.082Z,33.60
2018-09-03T08:27:38.899Z,33.70
2018-09-03T08:30:09.575Z,33.80
2018-09-03T08:32:39.304Z,33.70
2018-09-03T08:35:09.059Z,33.90
2018-09-03T08:37:39.180Z,33.70
2018-09-03T08:40:08.800Z,33.70
2018-09-03T08:42:38.609Z,33.50
2018-09-03T08:45:08.544Z,33.40
2018-09-03T08:47:38.213Z,33.20
2018-09-03T08:50:07.836Z,33.20
2018-09-03T08:52:37.566Z,33.30
2018-09-03T08:55:07.563Z,33.40
2018-09-03T08:57:37.328Z,33.40
2018-09-03T09:00:07.578Z,33.50
2018-09-03T09:02:37.581Z,33.70
2018-09-03T09:05:07.326Z,33.70
2018-09-03T09:07:37.319Z,33.70
2018-09-03T09:10:07.033Z,33.70
2018-09-03T09:12:36.741Z,33.80
2018-09-03T09:15:06.989Z,33.90
2018-09-03T09:17:36.638Z,33.90
2018-09-03T09:20:06.440Z,34.00
2018-09-03T09:22:36.201Z,34.10
2018-09-03T09:25:06.272Z,34.10
2018-09-03T09:27:35.942Z,34.10
2018-09-03T09:30:06.446Z,34.20
2018-09-03T09:32:36.369Z,34.30
2018-09-03T09:35:06.348Z,34.30
2018-09-03T09:37:35.908Z,34.40
2018-09-03T09:40:05.571Z,34.40
2018-09-03T09:42:35.353Z,34.40
2018-09-03T09:45:05.222Z,34.50
2018-09-03T09:47:34.790Z,34.50
2018-09-03T09:50:04.527Z,34.60
2018-09-03T09:52:34.923Z,34.60
2018-09-03T09:55:04.979Z,34.60
2018-09-03T09:57:35.040Z,34.40
2018-09-03T10:00:05.132Z,34.10
2018-09-03T10:02:34.723Z,34.30
2018-09-03T10:05:05.032Z,34.30
2018-09-03T10:07:34.992Z,34.50
2018-09-03T10:10:04.877Z,34.70
2018-09-03T10:12:34.975Z,34.80
2018-09-03T10:15:05.062Z,34.80
2018-09-03T10:17:34.644Z,34.80
2018-09-03T10:20:04.400Z,34.80
2018-09-03T10:22:33.971Z,34.80
2018-09-03T10:25:03.682Z,34.90
2018-09-03T10:27:33.448Z,35.00
2018-09-03T10:30:03.234Z,35.20
2018-09-03T10:32:34.071Z,35.00
2018-09-03T10:35:03.950Z,35.20
2018-09-03T10:37:33.719Z,35.10
2018-09-03T10:40:03.600Z,35.30
2018-09-03T10:42:33.753Z,35.10
2018-09-03T10:45:03.632Z,35.50
2018-09-03T10:47:34.005Z,35.60
2018-09-03T10:50:04.226Z,35.70
2018-09-03T10:52:34.506Z,35.80
2018-09-03T10:55:04.524Z,35.70
2018-09-03T10:57:34.704Z,36.00
2018-09-03T11:00:04.899Z,36.10
2018-09-03T11:02:34.901Z,36.30
2018-09-03T11:05:04.906Z,36.20
2018-09-03T11:07:34.657Z,36.20
2018-09-03T11:10:04.491Z,36.60
2018-09-03T11:12:34.380Z,36.80
2018-09-03T11:15:04.162Z,36.80
2018-09-03T11:17:33.867Z,37.00
2018-09-03T11:20:05.931Z,37.00
2018-09-03T11:22:35.610Z,37.10
2018-09-03T11:25:05.347Z,37.40
2018-09-03T11:27:35.223Z,37.60
2018-09-03T11:30:05.419Z,37.50
2018-09-03T11:32:35.000Z,37.50
2018-09-03T11:35:04.826Z,37.20
2018-09-03T11:37:34.660Z,37.10
2018-09-03T11:40:04.782Z,37.40
2018-09-03T11:42:34.503Z,37.60
2018-09-03T11:45:04.047Z,37.60
2018-09-03T11:47:34.053Z,37.40
2018-09-03T11:50:03.733Z,37.20
2018-09-03T11:52:33.564Z,36.80
2018-09-03T11:55:03.221Z,36.60
2018-09-03T11:57:32.954Z,36.50
2018-09-03T12:00:02.786Z,36.50
2018-09-03T12:02:32.324Z,36.20
2018-09-03T12:05:02.137Z,36.50
2018-09-03T12:07:32.008Z,36.10
2018-09-03T12:10:01.825Z,36.30
2018-09-03T12:12:31.644Z,36.40
2018-09-03T12:15:04.667Z,36.30
2018-09-03T12:17:34.380Z,35.70
2018-09-03T12:20:03.902Z,35.90
2018-09-03T12:22:33.440Z,36.10
2018-09-03T12:25:03.135Z,36.30
2018-09-03T12:27:32.745Z,36.10
2018-09-03T12:30:02.473Z,36.30
2018-09-03T12:32:32.140Z,36.00
2018-09-03T12:35:02.008Z,35.90
2018-09-03T12:37:31.745Z,35.80
2018-09-03T12:40:01.415Z,35.70
2018-09-03T12:42:31.193Z,35.40
2018-09-03T12:45:00.825Z,35.30
2018-09-03T12:47:30.809Z,35.20
2018-09-03T12:50:00.477Z,35.00
2018-09-03T12:52:30.355Z,35.00
2018-09-03T12:54:59.894Z,35.00
2018-09-03T12:57:29.684Z,35.00
2018-09-03T13:00:05.146Z,34.80
2018-09-03T13:02:29.175Z,34.60
2018-09-03T13:04:59.158Z,34.50
2018-09-03T13:07:28.880Z,34.60
2018-09-03T13:09:58.461Z,34.70
2018-09-03T13:12:28.290Z,34.70
2018-09-03T13:14:57.881Z,34.70
2018-09-03T13:17:27.589Z,34.80
2018-09-03T13:19:57.161Z,34.90
2018-09-03T13:22:27.499Z,34.70
2018-09-03T13:24:57.323Z,35.00
2018-09-03T13:27:27.095Z,34.90
2018-09-03T13:29:56.938Z,34.70
2018-09-03T13:32:26.715Z,34.70
2018-09-03T13:34:56.383Z,34.80
2018-09-03T13:37:26.926Z,34.70
2018-09-03T13:39:56.579Z,34.90
2018-09-03T13:42:26.380Z,34.90
2018-09-03T13:44:56.039Z,34.90
2018-09-03T13:47:26.104Z,34.60
2018-09-03T13:49:56.438Z,34.50
2018-09-03T13:52:26.145Z,34.50
2018-09-03T13:54:55.917Z,34.70
2018-09-03T13:57:25.632Z,34.40
2018-09-03T13:59:55.618Z,34.60
2018-09-03T14:02:25.454Z,34.70
2018-09-03T14:04:55.429Z,34.50
2018-09-03T14:07:25.247Z,34.40
2018-09-03T14:09:55.230Z,34.20
2018-09-03T14:12:24.988Z,34.20
2018-09-03T14:14:54.661Z,34.20
2018-09-03T14:17:24.619Z,34.00
2018-09-03T14:19:54.452Z,34.10
2018-09-03T14:22:24.193Z,34.00
2018-09-03T14:24:53.918Z,33.80
2018-09-03T14:27:23.600Z,33.90
2018-09-03T14:29:53.586Z,34.00
2018-09-03T14:32:23.451Z,33.80
2018-09-03T14:34:53.132Z,33.80
2018-09-03T14:37:23.038Z,33.80
2018-09-03T14:39:52.720Z,33.70
2018-09-03T14:42:22.435Z,33.80
2018-09-03T14:44:52.356Z,33.70
2018-09-03T14:47:22.084Z,33.60
2018-09-03T14:49:52.354Z,33.40
2018-09-03T14:52:22.340Z,33.40
2018-09-03T14:54:51.959Z,33.50
2018-09-03T14:57:21.604Z,33.50
2018-09-03T14:59:51.465Z,33.40
2018-09-03T15:02:21.225Z,33.20
2018-09-03T15:04:51.124Z,33.10
2018-09-03T15:07:20.968Z,33.00
2018-09-03T15:09:50.575Z,32.80
2018-09-03T15:12:20.426Z,32.70
2018-09-03T15:14:50.229Z,32.70
2018-09-03T15:17:19.955Z,32.70
2018-09-03T15:19:49.619Z,32.50
2018-09-03T15:22:19.583Z,32.30
2018-09-03T15:24:49.580Z,32.20
2018-09-03T15:27:19.316Z,32.10
2018-09-03T15:29:49.117Z,32.00
2018-09-03T15:32:18.896Z,32.00
2018-09-03T15:34:48.783Z,31.80
2018-09-03T15:37:18.772Z,31.70
2018-09-03T15:39:48.571Z,31.50
2018-09-03T15:42:18.285Z,31.50
2018-09-03T15:44:48.181Z,31.40
2018-09-03T15:47:17.828Z,31.30
2018-09-03T15:49:47.739Z,31.30
2018-09-03T15:52:18.622Z,31.20
2018-09-03T15:54:48.339Z,31.10
2018-09-03T15:57:18.211Z,30.90
2018-09-03T15:59:47.920Z,30.80
2018-09-03T16:02:17.776Z,30.80
2018-09-03T16:04:47.471Z,30.60
2018-09-03T16:07:17.138Z,30.50
2018-09-03T16:09:46.758Z,30.30
2018-09-03T16:12:16.446Z,30.30
2018-09-03T16:14:46.123Z,30.20
2018-09-03T16:17:15.732Z,30.20
2018-09-03T16:19:45.503Z,30.10
2018-09-03T16:22:15.287Z,30.00
2018-09-03T16:24:45.097Z,29.90
2018-09-03T16:27:15.075Z,29.80
2018-09-03T16:29:44.915Z,29.80
2018-09-03T16:32:14.598Z,29.70
2018-09-03T16:34:44.355Z,29.60
2018-09-03T16:37:13.997Z,29.50
2018-09-03T16:39:43.830Z,29.40
2018-09-03T16:42:13.531Z,29.30
2018-09-03T16:44:43.188Z,29.30
2018-09-03T16:47:12.870Z,29.20
2018-09-03T16:49:42.643Z,29.20
2018-09-03T16:52:12.338Z,29.20
2018-09-03T16:54:42.196Z,29.10
2018-09-03T16:57:11.910Z,29.00
2018-09-03T16:59:41.594Z,28.90
2018-09-03T17:02:11.575Z,28.80
2018-09-03T17:04:41.384Z,28.70
2018-09-03T17:07:11.060Z,28.60
2018-09-03T17:09:40.721Z,28.60
2018-09-03T17:12:10.466Z,28.60
2018-09-03T17:14:40.325Z,28.60
2018-09-03T17:17:10.067Z,28.50
2018-09-03T17:19:39.832Z,28.50
2018-09-03T17:22:09.729Z,28.40
2018-09-03T17:24:39.625Z,28.30
2018-09-03T17:27:09.803Z,28.30
2018-09-03T17:29:39.579Z,28.30
2018-09-03T17:32:09.323Z,28.30
2018-09-03T17:34:39.052Z,28.10
2018-09-03T17:37:09.101Z,28.10
2018-09-03T17:39:38.751Z,27.90
2018-09-03T17:42:08.577Z,27.90
2018-09-03T17:44:38.481Z,27.80
2018-09-03T17:47:08.316Z,27.70
2018-09-03T17:49:38.440Z,27.70
2018-09-03T17:52:08.235Z,27.60
2018-09-03T17:54:38.133Z,27.50
2018-09-03T17:57:07.985Z,27.50
2018-09-03T17:59:37.787Z,27.40
2018-09-03T18:02:07.614Z,27.30
2018-09-03T18:04:37.389Z,27.20
2018-09-03T18:07:07.278Z,27.10
2018-09-03T18:09:37.082Z,27.10
2018-09-03T18:12:06.898Z,27.00
2018-09-03T18:14:36.870Z,27.00
2018-09-03T18:17:06.845Z,26.90
2018-09-03T18:19:36.738Z,26.90
2018-09-03T18:22:06.706Z,26.80
2018-09-03T18:24:36.559Z,26.80
2018-09-03T18:27:06.461Z,26.80
2018-09-03T18:29:36.371Z,26.80
2018-09-03T18:32:06.743Z,26.70
2018-09-03T18:34:36.732Z,26.70
2018-09-03T18:37:06.851Z,26.60
2018-09-03T18:39:36.771Z,26.60
2018-09-03T18:42:06.707Z,26.50
2018-09-03T18:44:36.807Z,26.50
2018-09-03T18:47:07.115Z,26.50
2018-09-03T18:49:37.086Z,26.60
2018-09-03T18:52:07.040Z,26.60
2018-09-03T18:54:36.734Z,26.60
2018-09-03T18:57:06.389Z,26.70
2018-09-03T18:59:36.094Z,26.60
2018-09-03T19:02:05.881Z,26.60
2018-09-03T19:04:35.668Z,26.50
2018-09-03T19:07:05.452Z,26.50
2018-09-03T19:09:35.319Z,26.40
2018-09-03T19:12:05.034Z,26.30
2018-09-03T19:14:34.741Z,26.20
2018-09-03T19:17:04.568Z,26.30
2018-09-03T19:19:34.336Z,26.20
2018-09-03T19:22:03.876Z,26.10
2018-09-03T19:24:33.748Z,26.00
2018-09-03T19:27:03.762Z,25.90
2018-09-03T19:29:33.429Z,25.90
2018-09-03T19:32:03.063Z,25.90
2018-09-03T19:34:32.598Z,25.80
2018-09-03T19:37:02.531Z,25.80
2018-09-03T19:39:32.385Z,25.70
2018-09-03T19:42:02.012Z,25.70
2018-09-03T19:44:31.692Z,25.60
2018-09-03T19:47:01.427Z,25.60
2018-09-03T19:49:31.048Z,25.70
2018-09-03T19:52:00.825Z,25.70
2018-09-03T19:54:30.924Z,25.60
2018-09-03T19:57:00.475Z,25.50
2018-09-03T19:59:30.268Z,25.50
2018-09-03T20:01:59.905Z,25.40
2018-09-03T20:04:29.667Z,25.50
2018-09-03T20:06:59.406Z,25.40
2018-09-03T20:09:29.169Z,25.40
2018-09-03T20:11:59.045Z,25.30
2018-09-03T20:14:28.962Z,25.20
2018-09-03T20:16:58.699Z,25.20
2018-09-03T20:19:28.371Z,25.20
2018-09-03T20:21:58.259Z,25.10
2018-09-03T20:24:28.632Z,25.10
2018-09-03T20:26:58.544Z,25.00
2018-09-03T20:29:28.160Z,25.10
2018-09-03T20:31:58.132Z,24.90
2018-09-03T20:34:27.792Z,24.90
2018-09-03T20:36:57.423Z,25.00
2018-09-03T20:39:27.134Z,24.90
2018-09-03T20:41:56.934Z,24.90
2018-09-03T20:44:26.729Z,24.80
2018-09-03T20:46:56.480Z,24.70
2018-09-03T20:49:26.195Z,24.70
2018-09-03T20:51:55.897Z,24.60
2018-09-03T20:56:55.652Z,24.50
2018-09-03T20:59:25.472Z,24.50
2018-09-03T21:01:55.378Z,24.60
2018-09-03T21:04:24.979Z,24.60
2018-09-03T21:06:54.542Z,24.40
2018-09-03T21:09:24.213Z,24.30
2018-09-03T21:11:54.008Z,24.20
2018-09-03T21:14:23.700Z,24.20
2018-09-03T21:16:53.512Z,24.20
2018-09-03T21:19:23.102Z,24.10
2018-09-03T21:21:52.818Z,24.10
2018-09-03T21:24:22.515Z,24.00
2018-09-03T21:26:52.128Z,23.90
2018-09-03T21:29:21.973Z,23.80
2018-09-03T21:31:51.681Z,23.70
2018-09-03T21:34:21.385Z,23.70
2018-09-03T21:36:51.014Z,23.60
2018-09-03T21:39:20.741Z,23.60
2018-09-03T21:41:50.422Z,23.50
2018-09-03T21:44:20.202Z,23.60
2018-09-03T21:46:49.993Z,23.60
2018-09-03T21:49:19.836Z,23.60
2018-09-03T21:51:49.312Z,23.50
2018-09-03T21:54:19.023Z,23.50
2018-09-03T21:56:48.779Z,23.40
2018-09-03T21:59:18.492Z,23.50
2018-09-03T22:01:48.075Z,23.50
2018-09-03T22:04:17.691Z,23.60
2018-09-03T22:06:47.564Z,23.60
2018-09-03T22:09:17.463Z,23.60
2018-09-03T22:11:47.233Z,23.70
2018-09-03T22:14:16.887Z,23.60
2018-09-03T22:16:46.531Z,23.50
2018-09-03T22:19:16.456Z,23.40
2018-09-03T22:21:46.134Z,23.40
2018-09-03T22:24:16.062Z,23.30
2018-09-03T22:26:45.647Z,23.20
2018-09-03T22:29:15.469Z,23.20
2018-09-03T22:31:45.228Z,23.20
2018-09-03T22:34:15.249Z,23.20
2018-09-03T22:36:45.555Z,23.20
2018-09-03T22:39:15.562Z,23.20
2018-09-03T22:41:45.280Z,23.20
2018-09-03T22:44:14.982Z,23.20
2018-09-03T22:46:44.758Z,23.10
2018-09-03T22:49:14.592Z,23.10
2018-09-03T22:51:44.271Z,23.20
2018-09-03T22:54:13.951Z,23.10
2018-09-03T22:56:43.546Z,23.10
2018-09-03T22:59:13.096Z,23.00
2018-09-03T23:01:42.855Z,23.10
2018-09-03T23:04:12.976Z,22.90
2018-09-03T23:06:42.633Z,22.90
2018-09-03T23:09:12.256Z,22.80
2018-09-03T23:11:42.129Z,22.80
2018-09-03T23:14:11.687Z,22.90
2018-09-03T23:16:41.661Z,22.90
2018-09-03T23:19:11.201Z,22.90
2018-09-03T23:21:40.912Z,22.90
2018-09-03T23:24:10.487Z,22.90
2018-09-03T23:26:40.318Z,22.90
2018-09-03T23:29:10.288Z,22.90
2018-09-03T23:31:40.235Z,22.90
2018-09-03T23:34:10.112Z,22.90
2018-09-03T23:36:39.817Z,22.90
2018-09-03T23:39:09.684Z,23.00
2018-09-03T23:41:39.392Z,22.90
2018-09-03T23:44:09.084Z,22.90
2018-09-03T23:46:38.840Z,22.90
2018-09-03T23:49:08.831Z,22.80
2018-09-03T23:51:38.514Z,22.80
2018-09-03T23:54:08.367Z,22.80
2018-09-03T23:56:38.135Z,22.90
2018-09-03T23:59:07.828Z,22.90
