createdAt,value
2022-11-16T00:00:01.509Z,18.65
2022-11-16T00:02:31.489Z,18.61
2022-11-16T00:04:57.837Z,18.60
2022-11-16T00:07:24.468Z,18.57
2022-11-16T00:09:50.863Z,18.53
2022-11-16T00:12:17.369Z,18.52
2022-11-16T00:14:43.681Z,18.48
2022-11-16T00:17:10.382Z,18.45
2022-11-16T00:19:36.943Z,18.41
2022-11-16T00:22:03.442Z,18.37
2022-11-16T00:24:29.902Z,18.36
2022-11-16T00:26:56.347Z,18.32
2022-11-16T00:29:25.098Z,18.28
2022-11-16T00:31:52.490Z,18.27
2022-11-16T00:34:19.350Z,18.24
2022-11-16T00:36:47.035Z,18.21
2022-11-16T00:39:15.202Z,18.18
2022-11-16T00:41:42.443Z,18.17
2022-11-16T00:44:09.665Z,18.17
2022-11-16T00:46:36.146Z,18.13
2022-11-16T00:49:05.657Z,18.13
2022-11-16T00:51:33.080Z,18.10
2022-11-16T00:53:59.683Z,18.08
2022-11-16T00:56:26.026Z,18.05
2022-11-16T00:58:53.313Z,18.01
2022-11-16T01:01:19.741Z,17.98
2022-11-16T01:03:47.667Z,17.95
2022-11-16T01:06:15.648Z,17.95
2022-11-16T01:08:43.592Z,17.92
2022-11-16T01:11:30.941Z,17.93
2022-11-16T01:13:57.232Z,17.93
2022-11-16T01:16:24.113Z,17.92
2022-11-16T01:18:54.096Z,17.89
2022-11-16T01:21:21.992Z,17.88
2022-11-16T01:23:48.857Z,17.88
2022-11-16T01:26:15.391Z,17.86
2022-11-16T01:28:42.027Z,17.86
2022-11-16T01:31:09.616Z,17.85
2022-11-16T01:33:36.971Z,17.85
2022-11-16T01:36:08.471Z,17.84
2022-11-16T01:38:35.521Z,17.83
2022-11-16T01:41:02.400Z,17.81
2022-11-16T01:43:29.008Z,17.80
2022-11-16T01:45:55.538Z,17.79
2022-11-16T01:48:30.100Z,17.72
2022-11-16T01:50:57.956Z,17.74
2022-11-16T01:53:25.002Z,17.72
2022-11-16T01:55:52.279Z,17.71
2022-11-16T01:58:23.322Z,17.69
2022-11-16T02:00:50.036Z,17.69
2022-11-16T02:03:20.609Z,17.66
2022-11-16T02:06:14.714Z,17.65
2022-11-16T02:09:18.262Z,17.64
2022-11-16T02:11:50.581Z,17.65
2022-11-16T02:14:38.538Z,17.60
2022-11-16T02:17:28.194Z,17.60
2022-11-16T02:20:12.425Z,17.59
2022-11-16T02:22:47.478Z,17.57
2022-11-16T02:25:36.015Z,17.54
2022-11-16T02:28:22.891Z,17.54
2022-11-16T02:30:53.723Z,17.55
2022-11-16T02:33:25.706Z,17.54
2022-11-16T02:35:56.857Z,17.52
2022-11-16T02:38:34.587Z,17.52
2022-11-16T02:41:14.226Z,17.51
2022-11-16T02:43:44.771Z,17.53
2022-11-16T02:46:26.894Z,17.51
2022-11-16T02:48:56.596Z,17.53
2022-11-16T02:51:26.462Z,17.53
2022-11-16T02:54:11.512Z,17.51
2022-11-16T02:57:02.495Z,17.51
2022-11-16T02:59:46.427Z,17.51
2022-11-16T03:02:50.615Z,17.51
2022-11-16T03:06:03.078Z,17.50
2022-11-16T03:08:54.653Z,17.53
2022-11-16T03:11:39.680Z,17.53
2022-11-16T03:14:10.387Z,17.53
2022-11-16T03:16:39.750Z,17.52
2022-11-16T03:19:10.404Z,17.53
2022-11-16T03:21:43.859Z,17.53
2022-11-16T03:24:10.555Z,17.53
2022-11-16T03:26:51.095Z,17.51
2022-11-16T03:29:31.960Z,17.53
2022-11-16T03:32:16.674Z,17.54
2022-11-16T03:34:55.936Z,17.56
2022-11-16T03:37:24.373Z,17.58
2022-11-16T03:39:53.177Z,17.59
2022-11-16T03:42:22.042Z,17.59
2022-11-16T03:44:49.578Z,17.60
2022-11-16T03:47:16.121Z,17.60
2022-11-16T03:49:46.691Z,17.59
2022-11-16T03:52:15.555Z,17.59
2022-11-16T03:54:42.495Z,17.59
2022-11-16T03:57:15.509Z,17.58
2022-11-16T03:59:43.666Z,17.57
2022-11-16T04:02:10.660Z,17.58
2022-11-16T04:04:55.837Z,17.59
2022-11-16T04:07:40.488Z,17.59
2022-11-16T04:10:26.203Z,17.58
2022-11-16T04:13:11.476Z,17.59
2022-11-16T04:15:56.574Z,17.58
2022-11-16T04:18:41.772Z,17.58
2022-11-16T04:21:37.662Z,17.57
2022-11-16T04:24:13.528Z,17.58
2022-11-16T04:27:03.082Z,17.57
2022-11-16T04:29:30.094Z,17.58
2022-11-16T04:32:14.890Z,17.58
2022-11-16T04:35:00.001Z,17.59
2022-11-16T04:37:44.847Z,17.59
2022-11-16T04:40:11.979Z,17.60
2022-11-16T04:42:38.518Z,17.61
2022-11-16T04:45:23.890Z,17.61
2022-11-16T04:47:51.036Z,17.63
2022-11-16T04:50:19.200Z,17.64
2022-11-16T04:52:45.924Z,17.66
2022-11-16T04:55:15.549Z,17.67
2022-11-16T04:57:43.018Z,17.68
2022-11-16T05:00:10.617Z,17.69
2022-11-16T05:02:37.198Z,17.70
2022-11-16T05:05:04.037Z,17.71
2022-11-16T05:07:30.612Z,17.72
2022-11-16T05:09:57.015Z,17.75
2022-11-16T05:12:26.388Z,17.75
2022-11-16T05:14:54.873Z,17.77
2022-11-16T05:17:22.832Z,17.78
2022-11-16T05:20:08.023Z,17.79
2022-11-16T05:22:37.028Z,17.82
2022-11-16T05:25:04.989Z,17.82
2022-11-16T05:27:31.731Z,17.86
2022-11-16T05:29:58.470Z,17.85
2022-11-16T05:32:26.172Z,17.87
2022-11-16T05:34:54.578Z,17.87
2022-11-16T05:37:21.373Z,17.88
2022-11-16T05:39:48.175Z,17.88
2022-11-16T05:42:14.742Z,17.88
2022-11-16T05:44:41.095Z,17.88
2022-11-16T05:47:07.467Z,17.89
2022-11-16T05:49:34.816Z,17.89
2022-11-16T05:52:01.410Z,17.89
2022-11-16T05:54:28.154Z,17.90
2022-11-16T05:56:55.261Z,17.89
2022-11-16T05:59:22.952Z,17.90
2022-11-16T06:01:51.967Z,17.88
2022-11-16T06:04:23.985Z,17.89
2022-11-16T06:06:50.597Z,17.89
2022-11-16T06:09:18.720Z,17.89
2022-11-16T06:11:45.659Z,17.90
2022-11-16T06:14:12.255Z,17.89
2022-11-16T06:16:38.646Z,17.89
2022-11-16T06:19:04.994Z,17.88
2022-11-16T06:21:31.767Z,17.89
2022-11-16T06:23:58.292Z,17.88
2022-11-16T06:26:24.656Z,17.86
2022-11-16T06:28:52.348Z,17.88
2022-11-16T06:31:18.882Z,17.86
2022-11-16T06:33:49.417Z,17.86
2022-11-16T06:36:17.806Z,17.86
2022-11-16T06:38:45.789Z,17.87
2022-11-16T06:41:12.325Z,17.87
2022-11-16T06:43:38.834Z,17.87
2022-11-16T06:46:06.868Z,17.86
2022-11-16T06:48:34.274Z,17.87
2022-11-16T06:51:01.549Z,17.86
2022-11-16T06:53:29.583Z,17.85
2022-11-16T06:56:01.030Z,17.85
2022-11-16T06:58:31.208Z,17.84
2022-11-16T07:00:58.697Z,17.81
2022-11-16T07:03:25.077Z,17.81
2022-11-16T07:05:51.768Z,17.78
2022-11-16T07:08:18.157Z,17.76
2022-11-16T07:10:44.483Z,17.75
2022-11-16T07:13:10.987Z,17.72
2022-11-16T07:15:37.464Z,17.72
2022-11-16T07:18:07.101Z,17.68
2022-11-16T07:20:34.751Z,17.70
2022-11-16T07:23:02.855Z,17.69
2022-11-16T07:25:29.794Z,17.69
2022-11-16T07:27:57.997Z,17.68
2022-11-16T07:30:24.919Z,17.69
2022-11-16T07:32:51.302Z,17.69
2022-11-16T07:35:17.709Z,17.68
2022-11-16T07:37:44.248Z,17.67
2022-11-16T07:40:10.913Z,17.66
2022-11-16T07:42:37.282Z,17.65
2022-11-16T07:45:03.826Z,17.67
2022-11-16T07:47:37.381Z,17.67
2022-11-16T07:50:05.840Z,17.69
2022-11-16T07:52:32.384Z,17.71
2022-11-16T07:54:59.056Z,17.71
2022-11-16T07:57:25.557Z,17.75
2022-11-16T07:59:51.899Z,17.79
2022-11-16T08:02:18.283Z,17.81
2022-11-16T08:04:45.231Z,17.84
2022-11-16T08:07:11.656Z,17.87
2022-11-16T08:09:39.300Z,17.90
2022-11-16T08:12:05.849Z,17.95
2022-11-16T08:14:32.484Z,18.00
2022-11-16T08:16:59.345Z,18.03
2022-11-16T08:19:26.379Z,18.04
2022-11-16T08:21:52.709Z,18.07
2022-11-16T08:24:19.218Z,18.08
2022-11-16T08:26:45.580Z,18.10
2022-11-16T08:29:12.331Z,18.12
2022-11-16T08:31:39.360Z,18.12
2022-11-16T08:34:05.653Z,18.12
2022-11-16T08:36:32.182Z,18.12
2022-11-16T08:38:58.623Z,18.10
2022-11-16T08:41:25.047Z,18.10
2022-11-16T08:43:55.819Z,18.10
2022-11-16T08:46:22.244Z,18.09
2022-11-16T08:48:48.918Z,18.10
2022-11-16T08:51:19.624Z,18.09
2022-11-16T08:53:48.669Z,18.09
2022-11-16T08:56:16.452Z,18.10
2022-11-16T08:58:45.240Z,18.11
2022-11-16T09:01:16.835Z,18.12
2022-11-16T09:03:44.207Z,18.12
2022-11-16T09:06:11.508Z,18.11
2022-11-16T09:08:39.771Z,18.13
2022-11-16T09:11:08.088Z,18.15
2022-11-16T09:13:34.563Z,18.19
2022-11-16T09:16:02.291Z,18.22
2022-11-16T09:18:28.991Z,18.27
2022-11-16T09:20:55.845Z,18.33
2022-11-16T09:23:25.470Z,18.35
2022-11-16T09:25:53.103Z,18.41
2022-11-16T09:28:20.726Z,18.44
2022-11-16T09:30:50.107Z,18.47
2022-11-16T09:33:16.957Z,18.51
2022-11-16T09:35:43.451Z,18.55
2022-11-16T09:38:10.306Z,18.57
2022-11-16T09:40:43.212Z,18.58
2022-11-16T09:43:45.835Z,18.58
2022-11-16T09:46:27.976Z,18.61
2022-11-16T09:48:58.014Z,18.62
2022-11-16T09:51:29.222Z,18.64
2022-11-16T09:54:02.163Z,18.65
2022-11-16T09:56:31.129Z,18.67
2022-11-16T09:59:06.431Z,18.67
2022-11-16T10:01:39.028Z,18.67
2022-11-16T10:04:17.495Z,18.65
2022-11-16T10:06:47.137Z,18.70
2022-11-16T10:09:14.886Z,18.72
2022-11-16T10:11:54.424Z,18.67
2022-11-16T10:14:45.635Z,18.61
2022-11-16T10:17:37.207Z,18.61
2022-11-16T10:20:30.916Z,18.63
2022-11-16T10:23:00.832Z,18.67
2022-11-16T10:25:41.880Z,18.69
2022-11-16T10:28:26.346Z,18.74
2022-11-16T10:31:26.598Z,18.79
2022-11-16T10:33:56.923Z,18.86
2022-11-16T10:36:29.406Z,18.87
2022-11-16T10:38:57.214Z,18.89
2022-11-16T10:41:41.564Z,18.85
2022-11-16T10:44:35.816Z,18.85
2022-11-16T10:47:14.898Z,18.86
2022-11-16T10:49:56.818Z,18.89
2022-11-16T10:52:23.630Z,18.93
2022-11-16T10:54:50.262Z,18.94
2022-11-16T10:57:17.714Z,18.97
2022-11-16T10:59:45.717Z,18.98
2022-11-16T11:02:36.865Z,19.02
2022-11-16T11:05:20.074Z,19.08
2022-11-16T11:07:55.451Z,19.14
2022-11-16T11:10:34.674Z,19.17
2022-11-16T11:13:09.167Z,19.19
2022-11-16T11:15:36.331Z,19.24
2022-11-16T11:18:23.972Z,19.25
2022-11-16T11:21:21.050Z,19.27
2022-11-16T11:23:53.240Z,19.32
2022-11-16T11:26:37.518Z,19.33
2022-11-16T11:29:20.592Z,19.36
2022-11-16T11:31:52.046Z,19.39
2022-11-16T11:34:31.743Z,19.37
2022-11-16T11:37:03.148Z,19.40
2022-11-16T11:39:31.196Z,19.40
2022-11-16T11:42:17.230Z,19.38
2022-11-16T11:44:47.400Z,19.42
2022-11-16T11:47:59.666Z,19.39
2022-11-16T11:50:42.738Z,19.44
2022-11-16T11:53:35.753Z,19.45
2022-11-16T11:56:04.222Z,19.51
2022-11-16T11:58:34.039Z,19.52
2022-11-16T12:01:24.862Z,19.53
2022-11-16T12:04:10.497Z,19.62
2022-11-16T12:06:55.635Z,19.66
2022-11-16T12:09:34.084Z,19.71
2022-11-16T12:12:29.748Z,19.80
2022-11-16T12:15:21.367Z,19.90
2022-11-16T12:18:31.962Z,19.97
2022-11-16T12:21:13.466Z,20.05
2022-11-16T12:23:54.979Z,20.10
2022-11-16T12:26:24.080Z,20.15
2022-11-16T12:29:02.549Z,20.18
2022-11-16T12:31:54.458Z,20.24
2022-11-16T12:34:36.619Z,20.28
2022-11-16T12:37:15.814Z,20.31
2022-11-16T12:40:08.304Z,20.26
2022-11-16T12:42:45.374Z,20.27
2022-11-16T12:45:43.687Z,20.24
2022-11-16T12:48:10.193Z,20.28
2022-11-16T12:50:50.283Z,20.28
2022-11-16T12:53:37.386Z,20.23
2022-11-16T12:56:15.849Z,20.20
2022-11-16T12:59:16.500Z,20.18
2022-11-16T13:01:57.583Z,20.16
2022-11-16T13:04:36.076Z,20.15
2022-11-16T13:07:11.131Z,20.16
2022-11-16T13:09:43.351Z,20.14
2022-11-16T13:12:15.364Z,20.11
2022-11-16T13:14:45.829Z,20.09
2022-11-16T13:17:34.867Z,20.04
2022-11-16T13:20:41.073Z,20.03
2022-11-16T13:23:46.047Z,20.03
2022-11-16T13:26:31.739Z,20.00
2022-11-16T13:29:15.208Z,19.97
2022-11-16T13:32:05.867Z,19.92
2022-11-16T13:34:35.276Z,19.94
2022-11-16T13:37:01.652Z,19.91
2022-11-16T13:39:58.802Z,19.86
2022-11-16T13:42:26.530Z,19.89
2022-11-16T13:44:53.449Z,19.88
2022-11-16T13:47:27.473Z,19.87
2022-11-16T13:49:58.013Z,19.88
2022-11-16T13:53:40.942Z,19.85
2022-11-16T13:55:38.734Z,19.86
2022-11-16T13:58:07.227Z,19.86
2022-11-16T14:00:36.380Z,19.83
2022-11-16T14:03:29.829Z,19.76
2022-11-16T14:05:57.553Z,19.78
2022-11-16T14:08:27.189Z,19.74
2022-11-16T14:10:53.642Z,19.71
2022-11-16T14:13:36.411Z,19.64
2022-11-16T14:16:15.090Z,19.60
2022-11-16T14:18:42.373Z,19.60
2022-11-16T14:21:30.630Z,19.58
2022-11-16T14:24:23.233Z,19.51
2022-11-16T14:27:18.670Z,19.46
2022-11-16T14:30:13.609Z,19.38
2022-11-16T14:32:49.444Z,19.37
2022-11-16T14:35:39.433Z,19.34
2022-11-16T14:38:16.344Z,19.37
2022-11-16T14:40:52.580Z,19.34
2022-11-16T14:43:31.501Z,19.32
2022-11-16T14:46:02.092Z,19.32
2022-11-16T14:48:29.144Z,19.30
2022-11-16T14:51:14.934Z,19.21
2022-11-16T14:53:50.546Z,19.19
2022-11-16T14:56:18.732Z,19.15
2022-11-16T14:59:16.199Z,19.07
2022-11-16T15:01:42.871Z,19.06
2022-11-16T15:04:12.017Z,18.99
2022-11-16T15:06:43.965Z,18.94
2022-11-16T15:09:18.093Z,18.90
2022-11-16T15:12:07.419Z,18.87
2022-11-16T15:14:40.471Z,18.84
2022-11-16T15:17:07.924Z,18.81
2022-11-16T15:19:34.706Z,18.80
2022-11-16T15:22:02.893Z,18.78
2022-11-16T15:24:33.429Z,18.78
2022-11-16T15:27:25.561Z,18.75
2022-11-16T15:29:52.065Z,18.78
2022-11-16T15:32:18.616Z,18.76
2022-11-16T15:34:53.140Z,18.73
2022-11-16T15:37:30.449Z,18.71
2022-11-16T15:40:00.086Z,18.71
2022-11-16T15:42:30.591Z,18.68
2022-11-16T15:45:01.192Z,18.67
2022-11-16T15:47:28.241Z,18.66
2022-11-16T15:49:55.415Z,18.63
2022-11-16T15:52:41.348Z,18.58
2022-11-16T15:55:20.818Z,18.57
2022-11-16T15:57:59.206Z,18.56
2022-11-16T16:00:26.720Z,18.58
2022-11-16T16:02:55.486Z,18.57
2022-11-16T16:05:39.663Z,18.52
2022-11-16T16:08:23.303Z,18.55
2022-11-16T16:11:10.500Z,18.49
2022-11-16T16:13:42.877Z,18.49
2022-11-16T16:16:30.389Z,18.41
2022-11-16T16:19:03.647Z,18.37
2022-11-16T16:21:42.392Z,18.30
2022-11-16T16:24:12.011Z,18.26
2022-11-16T16:26:38.389Z,18.18
2022-11-16T16:29:04.684Z,18.12
2022-11-16T16:31:31.008Z,18.06
2022-11-16T16:33:59.575Z,18.02
2022-11-16T16:36:26.000Z,17.98
2022-11-16T16:38:55.140Z,18.00
2022-11-16T16:41:24.560Z,17.96
2022-11-16T16:43:51.573Z,17.93
2022-11-16T16:46:18.415Z,17.89
2022-11-16T16:48:45.079Z,17.88
2022-11-16T16:51:12.453Z,17.85
2022-11-16T16:53:39.263Z,17.86
2022-11-16T16:56:06.491Z,17.84
2022-11-16T16:58:32.903Z,17.84
2022-11-16T17:01:04.192Z,17.83
2022-11-16T17:03:30.686Z,17.85
2022-11-16T17:06:02.478Z,17.84
2022-11-16T17:08:36.329Z,17.84
2022-11-16T17:11:03.249Z,17.87
2022-11-16T17:13:30.024Z,17.89
2022-11-16T17:15:56.486Z,17.88
2022-11-16T17:18:23.454Z,17.89
2022-11-16T17:20:50.114Z,17.91
2022-11-16T17:23:18.233Z,17.91
2022-11-16T17:25:44.637Z,17.91
2022-11-16T17:28:11.246Z,17.92
2022-11-16T17:30:37.596Z,17.91
2022-11-16T17:33:04.006Z,17.89
2022-11-16T17:35:30.567Z,17.88
2022-11-16T17:37:58.620Z,17.90
2022-11-16T17:40:24.987Z,17.91
2022-11-16T17:42:52.958Z,17.90
2022-11-16T17:45:19.468Z,17.90
2022-11-16T17:47:45.955Z,17.91
2022-11-16T17:50:12.748Z,17.91
2022-11-16T17:52:39.122Z,17.92
2022-11-16T17:55:06.081Z,17.92
2022-11-16T17:57:32.858Z,17.91
2022-11-16T17:59:59.384Z,17.90
2022-11-16T18:02:26.285Z,17.91
2022-11-16T18:04:52.706Z,17.91
2022-11-16T18:07:21.519Z,17.92
2022-11-16T18:09:47.978Z,17.92
2022-11-16T18:12:16.145Z,17.93
2022-11-16T18:14:42.670Z,17.93
2022-11-16T18:17:13.610Z,17.95
2022-11-16T18:19:39.996Z,17.95
2022-11-16T18:22:06.595Z,17.96
2022-11-16T18:24:33.034Z,17.95
2022-11-16T18:26:59.459Z,17.94
2022-11-16T18:29:25.835Z,17.95
2022-11-16T18:31:54.262Z,17.93
2022-11-16T18:34:20.561Z,17.93
2022-11-16T18:36:48.865Z,17.93
2022-11-16T18:39:15.221Z,17.93
2022-11-16T18:41:50.103Z,17.91
2022-11-16T18:44:20.970Z,17.95
2022-11-16T18:46:47.549Z,17.94
2022-11-16T18:49:13.846Z,17.94
2022-11-16T18:51:40.348Z,17.95
2022-11-16T18:54:06.935Z,17.92
2022-11-16T18:56:34.973Z,17.88
2022-11-16T18:59:01.747Z,17.84
2022-11-16T19:01:29.378Z,17.79
2022-11-16T19:03:56.788Z,17.74
2022-11-16T19:06:24.816Z,17.67
2022-11-16T19:08:59.113Z,17.60
2022-11-16T19:11:28.300Z,17.55
2022-11-16T19:14:00.858Z,17.49
2022-11-16T19:16:27.542Z,17.45
2022-11-16T19:18:53.828Z,17.40
2022-11-16T19:21:24.152Z,17.34
2022-11-16T19:23:54.243Z,17.29
2022-11-16T19:26:24.976Z,17.25
2022-11-16T19:28:52.759Z,17.20
2022-11-16T19:31:23.272Z,17.16
2022-11-16T19:34:18.727Z,17.08
2022-11-16T19:36:46.121Z,17.09
2022-11-16T19:39:12.425Z,17.03
2022-11-16T19:41:38.754Z,16.99
2022-11-16T19:44:05.154Z,16.95
2022-11-16T19:46:34.165Z,16.91
2022-11-16T19:49:00.888Z,16.89
2022-11-16T19:51:29.192Z,16.85
2022-11-16T19:53:56.484Z,16.84
2022-11-16T19:56:24.682Z,16.81
2022-11-16T19:58:51.594Z,16.80
2022-11-16T20:01:19.515Z,16.78
2022-11-16T20:03:47.500Z,16.75
2022-11-16T20:06:15.014Z,16.72
2022-11-16T20:08:42.816Z,16.68
2022-11-16T20:11:20.755Z,16.64
2022-11-16T20:13:51.199Z,16.62
2022-11-16T20:16:20.429Z,16.61
2022-11-16T20:18:47.562Z,16.58
2022-11-16T20:21:20.956Z,16.54
2022-11-16T20:23:48.090Z,16.53
2022-11-16T20:26:15.029Z,16.51
2022-11-16T20:28:43.137Z,16.48
2022-11-16T20:31:20.998Z,16.43
2022-11-16T20:33:53.442Z,16.47
2022-11-16T20:36:22.683Z,16.44
2022-11-16T20:38:49.615Z,16.43
2022-11-16T20:41:23.454Z,16.39
2022-11-16T20:43:51.734Z,16.38
2022-11-16T20:46:19.343Z,16.37
2022-11-16T20:48:46.131Z,16.36
2022-11-16T20:51:17.026Z,16.32
2022-11-16T20:53:44.628Z,16.31
2022-11-16T20:56:11.313Z,16.30
2022-11-16T20:58:38.948Z,16.28
2022-11-16T21:01:14.405Z,16.24
2022-11-16T21:03:42.469Z,16.22
2022-11-16T21:06:08.803Z,16.20
2022-11-16T21:08:37.492Z,16.16
2022-11-16T21:11:19.905Z,16.14
2022-11-16T21:14:07.381Z,16.16
2022-11-16T21:16:34.157Z,16.15
2022-11-16T21:19:01.287Z,16.13
2022-11-16T21:21:28.039Z,16.13
2022-11-16T21:23:57.534Z,16.13
2022-11-16T21:26:26.873Z,16.11
2022-11-16T21:28:55.641Z,16.10
2022-11-16T21:31:25.721Z,16.11
2022-11-16T21:33:53.999Z,16.12
2022-11-16T21:36:23.720Z,16.09
2022-11-16T21:38:51.056Z,16.11
2022-11-16T21:41:19.425Z,16.10
2022-11-16T21:43:46.201Z,16.11
2022-11-16T21:46:15.151Z,16.11
2022-11-16T21:48:42.253Z,16.12
2022-11-16T21:51:14.122Z,16.10
2022-11-16T21:53:42.020Z,16.12
2022-11-16T21:56:13.226Z,16.13
2022-11-16T21:58:40.790Z,16.16
2022-11-16T22:01:08.320Z,16.16
2022-11-16T22:03:35.722Z,16.18
2022-11-16T22:06:24.104Z,16.18
2022-11-16T22:08:50.665Z,16.21
2022-11-16T22:11:17.723Z,16.22
2022-11-16T22:13:44.490Z,16.21
2022-11-16T22:16:13.144Z,16.21
2022-11-16T22:18:39.541Z,16.22
2022-11-16T22:21:06.069Z,16.25
2022-11-16T22:23:33.525Z,16.24
2022-11-16T22:26:04.323Z,16.21
2022-11-16T22:28:33.109Z,16.21
2022-11-16T22:31:00.256Z,16.22
2022-11-16T22:33:26.686Z,16.25
2022-11-16T22:35:53.318Z,16.24
2022-11-16T22:38:19.654Z,16.22
2022-11-16T22:40:53.309Z,16.18
2022-11-16T22:43:21.567Z,16.18
2022-11-16T22:45:47.886Z,16.19
2022-11-16T22:48:14.725Z,16.17
2022-11-16T22:50:42.004Z,16.16
2022-11-16T22:53:09.764Z,16.14
2022-11-16T22:55:37.724Z,16.14
2022-11-16T22:58:05.480Z,16.11
2022-11-16T23:00:36.346Z,16.08
2022-11-16T23:03:05.553Z,16.07
2022-11-16T23:05:31.872Z,16.05
2022-11-16T23:07:58.230Z,16.02
2022-11-16T23:10:24.609Z,16.00
2022-11-16T23:13:09.357Z,15.98
2022-11-16T23:15:51.202Z,15.98
2022-11-16T23:18:19.661Z,15.98
2022-11-16T23:21:04.881Z,15.96
2022-11-16T23:23:49.454Z,15.93
2022-11-16T23:26:41.772Z,15.90
2022-11-16T23:29:11.055Z,15.93
2022-11-16T23:31:38.102Z,15.94
2022-11-16T23:34:05.067Z,15.96
2022-11-16T23:36:31.550Z,15.99
2022-11-16T23:38:57.960Z,16.03
2022-11-16T23:41:56.543Z,16.04
2022-11-16T23:44:23.118Z,16.09
2022-11-16T23:46:49.642Z,16.12
2022-11-16T23:49:15.956Z,16.13
2022-11-16T23:51:42.287Z,16.19
2022-11-16T23:54:08.596Z,16.23
2022-11-16T23:56:34.905Z,16.25
2022-11-16T23:59:01.241Z,16.29
