createdAt,value
2022-11-24T00:01:15.590Z,99.90
2022-11-24T00:03:46.628Z,99.90
2022-11-24T00:06:16.867Z,99.90
2022-11-24T00:08:46.738Z,1.00
2022-11-24T00:11:16.756Z,2.10
2022-11-24T00:13:45.466Z,8.80
2022-11-24T00:16:15.644Z,1.00
2022-11-24T00:18:46.376Z,1.00
2022-11-24T00:21:15.377Z,9.90
2022-11-24T00:23:44.074Z,1.00
2022-11-24T00:26:14.094Z,1.00
2022-11-24T00:28:42.856Z,1.00
2022-11-24T00:31:18.019Z,1.00
2022-11-24T00:33:48.922Z,1.00
2022-11-24T00:36:17.496Z,1.00
2022-11-24T00:38:46.461Z,1.00
2022-11-24T00:41:15.132Z,1.00
2022-11-24T00:43:43.243Z,1.00
2022-11-24T00:46:11.405Z,1.00
2022-11-24T00:48:39.594Z,1.00
2022-11-24T00:51:10.845Z,1.00
2022-11-24T00:53:39.501Z,1.00
2022-11-24T00:56:08.207Z,1.00
2022-11-24T00:58:36.753Z,1.00
2022-11-24T01:01:07.246Z,1.00
2022-11-24T01:03:35.613Z,1.00
2022-11-24T01:06:05.134Z,1.00
2022-11-24T01:08:35.186Z,1.00
2022-11-24T01:11:11.433Z,1.00
2022-11-24T01:13:39.798Z,1.00
2022-11-24T01:16:08.400Z,1.00
2022-11-24T01:18:36.624Z,1.00
2022-11-24T01:21:10.075Z,1.00
2022-11-24T01:23:40.170Z,1.00
2022-11-24T01:26:09.858Z,1.00
2022-11-24T01:28:44.923Z,1.00
2022-11-24T01:31:15.912Z,1.00
2022-11-24T01:33:44.197Z,1.00
2022-11-24T01:36:12.640Z,1.00
2022-11-24T01:38:42.248Z,1.00
2022-11-24T01:41:14.122Z,1.00
2022-11-24T01:43:42.931Z,1.00
2022-11-24T01:46:18.271Z,1.00
2022-11-24T01:48:49.632Z,1.00
2022-11-24T01:51:23.380Z,1.00
2022-11-24T01:53:57.609Z,1.00
2022-11-24T01:56:26.436Z,20.70
2022-11-24T01:58:57.471Z,26.50
2022-11-24T02:01:26.363Z,1.00
2022-11-24T02:03:54.765Z,1.00
2022-11-24T02:06:25.862Z,1.00
2022-11-24T02:09:00.110Z,1.00
2022-11-24T02:11:31.639Z,1.00
2022-11-24T02:14:00.090Z,1.00
2022-11-24T02:16:28.385Z,1.00
2022-11-24T02:18:56.872Z,1.00
2022-11-24T02:21:24.990Z,1.00
2022-11-24T02:24:04.904Z,1.00
2022-11-24T02:26:42.249Z,1.00
2022-11-24T02:29:11.516Z,1.00
2022-11-24T02:31:40.866Z,1.00
2022-11-24T02:34:09.011Z,1.00
2022-11-24T02:36:37.185Z,1.00
2022-11-24T02:39:10.539Z,1.00
2022-11-24T02:41:43.148Z,1.00
2022-11-24T02:44:12.179Z,1.00
2022-11-24T02:46:40.431Z,1.00
2022-11-24T02:49:08.599Z,1.00
2022-11-24T02:51:36.674Z,1.00
2022-11-24T02:54:04.992Z,1.00
2022-11-24T02:56:33.031Z,1.00
2022-11-24T02:59:02.559Z,1.00
2022-11-24T03:01:30.726Z,1.00
2022-11-24T03:03:58.870Z,1.00
2022-11-24T03:06:26.854Z,1.00
2022-11-24T03:08:54.909Z,1.00
2022-11-24T03:11:23.000Z,1.00
2022-11-24T03:13:51.296Z,1.00
2022-11-24T03:16:20.753Z,1.00
2022-11-24T03:18:49.122Z,1.00
2022-11-24T03:21:17.180Z,1.00
2022-11-24T03:23:45.265Z,1.00
2022-11-24T03:26:15.673Z,1.00
2022-11-24T03:28:43.938Z,1.00
2022-11-24T03:31:12.785Z,1.00
2022-11-24T03:33:42.267Z,1.00
2022-11-24T03:36:11.113Z,1.00
2022-11-24T03:38:39.159Z,1.00
2022-11-24T03:41:07.251Z,1.00
2022-11-24T03:43:39.089Z,1.00
2022-11-24T03:46:10.386Z,1.00
2022-11-24T03:48:38.427Z,1.00
2022-11-24T03:51:08.397Z,1.00
2022-11-24T03:53:36.417Z,1.00
2022-11-24T03:56:04.793Z,1.00
2022-11-24T03:58:33.213Z,1.00
2022-11-24T04:01:01.572Z,1.00
2022-11-24T04:03:29.618Z,1.00
2022-11-24T04:05:57.682Z,1.00
2022-11-24T04:08:27.095Z,1.00
2022-11-24T04:10:55.780Z,1.00
2022-11-24T04:13:25.411Z,1.00
2022-11-24T04:15:53.550Z,1.00
2022-11-24T04:18:22.061Z,1.00
2022-11-24T04:20:50.915Z,1.00
2022-11-24T04:23:19.441Z,1.00
2022-11-24T04:25:48.995Z,1.00
2022-11-24T04:28:17.016Z,1.00
2022-11-24T04:30:45.410Z,1.00
2022-11-24T04:33:14.270Z,1.00
2022-11-24T04:35:42.377Z,1.00
2022-11-24T04:38:10.520Z,1.00
2022-11-24T04:40:39.183Z,1.00
2022-11-24T04:43:08.626Z,1.00
2022-11-24T04:45:36.793Z,1.00
2022-11-24T04:48:05.473Z,1.00
2022-11-24T04:50:33.566Z,1.00
2022-11-24T04:53:01.619Z,1.00
2022-11-24T04:55:29.755Z,1.00
2022-11-24T04:57:57.917Z,1.00
2022-11-24T05:00:27.487Z,1.00
2022-11-24T05:02:55.566Z,1.00
2022-11-24T05:05:23.673Z,1.00
2022-11-24T05:07:51.709Z,1.00
2022-11-24T05:10:38.509Z,1.00
2022-11-24T05:13:08.429Z,1.00
2022-11-24T05:15:38.240Z,1.00
2022-11-24T05:18:07.581Z,1.00
2022-11-24T05:20:36.715Z,1.00
2022-11-24T05:23:05.734Z,1.00
2022-11-24T05:25:34.262Z,1.00
2022-11-24T05:28:03.154Z,1.00
2022-11-24T05:30:31.436Z,1.00
2022-11-24T05:33:05.630Z,1.00
2022-11-24T05:35:34.121Z,1.00
2022-11-24T05:38:02.234Z,1.00
2022-11-24T05:40:30.368Z,1.00
2022-11-24T05:42:58.653Z,1.00
2022-11-24T05:45:26.831Z,1.00
2022-11-24T05:47:54.940Z,1.00
2022-11-24T05:50:24.430Z,1.00
2022-11-24T05:52:52.502Z,1.00
2022-11-24T05:55:20.794Z,1.00
2022-11-24T05:57:48.958Z,1.00
2022-11-24T06:00:20.050Z,1.00
2022-11-24T06:02:49.212Z,1.00
2022-11-24T06:05:17.678Z,1.00
2022-11-24T06:07:47.261Z,1.00
2022-11-24T06:10:16.120Z,1.00
2022-11-24T06:12:44.464Z,1.00
2022-11-24T06:15:12.832Z,1.00
2022-11-24T06:17:41.143Z,1.00
2022-11-24T06:20:10.802Z,1.00
2022-11-24T06:22:38.926Z,1.00
2022-11-24T06:25:11.422Z,1.00
2022-11-24T06:27:39.760Z,1.00
2022-11-24T06:30:08.854Z,1.00
2022-11-24T06:32:37.023Z,1.00
2022-11-24T06:35:06.465Z,1.00
2022-11-24T06:37:37.279Z,1.00
2022-11-24T06:40:06.320Z,1.00
2022-11-24T06:42:35.763Z,1.00
2022-11-24T06:45:10.217Z,1.00
2022-11-24T06:47:38.383Z,1.00
2022-11-24T06:50:07.418Z,1.00
2022-11-24T06:52:35.509Z,1.00
2022-11-24T06:55:03.538Z,1.00
2022-11-24T06:57:32.518Z,1.00
2022-11-24T07:00:02.065Z,1.00
2022-11-24T07:02:30.230Z,1.00
2022-11-24T07:04:58.302Z,1.00
2022-11-24T07:07:29.612Z,1.00
2022-11-24T07:09:57.776Z,1.00
2022-11-24T07:12:25.905Z,1.00
2022-11-24T07:14:54.070Z,1.00
2022-11-24T07:17:23.647Z,1.00
2022-11-24T07:19:51.984Z,1.00
2022-11-24T07:22:19.980Z,1.00
2022-11-24T07:24:48.165Z,1.00
2022-11-24T07:27:16.340Z,1.00
2022-11-24T07:29:44.490Z,1.00
2022-11-24T07:32:12.659Z,1.00
2022-11-24T07:34:42.113Z,1.00
2022-11-24T07:37:10.218Z,1.00
2022-11-24T07:39:38.222Z,1.00
2022-11-24T07:42:06.877Z,1.00
2022-11-24T07:44:35.182Z,1.00
2022-11-24T07:47:03.399Z,1.00
2022-11-24T07:49:31.415Z,1.00
2022-11-24T07:52:01.365Z,1.00
2022-11-24T07:54:29.407Z,1.00
2022-11-24T07:56:58.032Z,1.00
2022-11-24T07:59:26.183Z,1.00
2022-11-24T08:01:54.305Z,1.00
2022-11-24T08:04:22.632Z,1.00
2022-11-24T08:06:50.683Z,1.00
2022-11-24T08:09:20.183Z,1.00
2022-11-24T08:11:48.310Z,1.00
2022-11-24T08:14:16.398Z,1.00
2022-11-24T08:16:44.840Z,1.00
2022-11-24T08:19:12.991Z,1.00
2022-11-24T08:21:41.090Z,1.00
2022-11-24T08:24:10.089Z,1.00
2022-11-24T08:26:39.494Z,1.00
2022-11-24T08:29:07.623Z,1.00
2022-11-24T08:31:39.555Z,1.00
2022-11-24T08:34:07.761Z,1.00
2022-11-24T08:36:35.898Z,1.00
2022-11-24T08:39:04.444Z,1.00
2022-11-24T08:41:33.279Z,1.00
2022-11-24T08:44:02.759Z,1.00
2022-11-24T08:46:30.863Z,1.00
2022-11-24T08:48:58.998Z,1.00
2022-11-24T08:51:28.171Z,1.00
2022-11-24T08:53:58.447Z,1.00
2022-11-24T08:56:27.950Z,1.00
2022-11-24T08:58:56.356Z,1.00
2022-11-24T09:01:26.628Z,1.00
2022-11-24T09:03:55.054Z,1.00
2022-11-24T09:06:25.221Z,1.00
2022-11-24T09:08:54.823Z,1.00
2022-11-24T09:11:23.337Z,1.00
2022-11-24T09:13:51.802Z,1.00
2022-11-24T09:16:21.647Z,1.00
2022-11-24T09:18:56.232Z,1.00
2022-11-24T09:21:24.919Z,1.00
2022-11-24T09:23:54.821Z,1.00
2022-11-24T09:26:24.516Z,1.00
2022-11-24T09:28:55.077Z,1.00
2022-11-24T09:31:25.422Z,1.00
2022-11-24T09:33:55.227Z,1.00
2022-11-24T09:36:24.184Z,1.00
2022-11-24T09:38:52.224Z,1.00
2022-11-24T09:41:36.435Z,1.00
2022-11-24T09:44:12.485Z,1.00
2022-11-24T09:46:47.650Z,1.00
2022-11-24T09:49:25.372Z,1.00
2022-11-24T09:51:56.092Z,1.00
2022-11-24T09:54:27.669Z,1.00
2022-11-24T09:56:58.745Z,1.00
2022-11-24T09:59:27.555Z,1.00
2022-11-24T10:01:56.614Z,1.00
2022-11-24T10:04:29.854Z,1.00
2022-11-24T10:07:07.698Z,1.00
2022-11-24T10:09:49.969Z,1.00
2022-11-24T10:12:31.587Z,1.00
2022-11-24T10:15:13.097Z,1.00
2022-11-24T10:17:54.057Z,1.00
2022-11-24T10:20:31.773Z,1.00
2022-11-24T10:23:15.183Z,1.00
2022-11-24T10:25:49.600Z,1.00
2022-11-24T10:28:17.770Z,1.00
2022-11-24T10:30:46.097Z,1.00
2022-11-24T10:33:20.284Z,1.00
2022-11-24T10:35:56.978Z,1.00
2022-11-24T10:38:36.141Z,1.00
2022-11-24T10:41:08.955Z,1.00
2022-11-24T10:43:37.493Z,1.00
2022-11-24T10:46:12.884Z,1.00
2022-11-24T10:48:45.232Z,1.00
2022-11-24T10:51:45.220Z,1.00
2022-11-24T10:54:18.519Z,1.00
2022-11-24T10:56:48.698Z,1.00
2022-11-24T10:59:34.278Z,1.00
2022-11-24T11:02:03.193Z,1.00
2022-11-24T11:04:33.745Z,1.00
2022-11-24T11:07:18.655Z,1.00
2022-11-24T11:09:47.791Z,1.00
2022-11-24T11:15:24.933Z,1.00
2022-11-24T11:17:57.340Z,1.00
2022-11-24T11:20:29.990Z,1.00
2022-11-24T11:23:02.124Z,1.00
2022-11-24T11:25:33.721Z,1.00
2022-11-24T11:28:29.635Z,1.00
2022-11-24T11:34:03.775Z,1.00
2022-11-24T11:36:34.159Z,1.00
2022-11-24T11:39:04.675Z,1.00
2022-11-24T11:41:35.828Z,1.00
2022-11-24T11:44:28.158Z,1.00
2022-11-24T11:46:59.517Z,1.00
2022-11-24T11:49:27.674Z,1.00
2022-11-24T11:52:13.185Z,1.00
2022-11-24T11:55:04.771Z,1.00
2022-11-24T11:57:40.578Z,1.00
2022-11-24T12:00:21.970Z,26.60
2022-11-24T12:03:34.192Z,1.00
2022-11-24T12:06:14.245Z,1.00
2022-11-24T12:09:19.422Z,19.30
2022-11-24T12:11:50.445Z,3.60
2022-11-24T12:14:27.944Z,54.80
2022-11-24T12:17:03.771Z,81.60
2022-11-24T12:19:49.461Z,9.30
2022-11-24T12:22:25.336Z,99.90
2022-11-24T12:25:03.028Z,99.90
2022-11-24T12:27:41.184Z,99.90
2022-11-24T12:30:15.052Z,99.90
2022-11-24T12:33:03.787Z,99.90
2022-11-24T12:35:37.626Z,99.90
2022-11-24T12:38:22.058Z,1.00
2022-11-24T12:41:39.884Z,59.30
2022-11-24T12:44:00.829Z,70.40
2022-11-24T12:46:39.398Z,9.20
2022-11-24T12:49:17.569Z,99.90
2022-11-24T12:51:50.418Z,1.00
2022-11-24T12:54:21.553Z,99.90
2022-11-24T12:56:56.998Z,81.60
2022-11-24T12:59:37.838Z,1.00
2022-11-24T13:02:18.244Z,1.00
2022-11-24T13:04:52.872Z,22.00
2022-11-24T13:07:28.193Z,60.90
2022-11-24T13:10:54.928Z,99.90
2022-11-24T13:13:27.390Z,2.10
2022-11-24T13:19:10.326Z,79.50
2022-11-24T13:21:51.781Z,99.90
2022-11-24T13:24:25.953Z,99.90
2022-11-24T13:26:56.090Z,99.90
2022-11-24T13:29:36.412Z,99.90
2022-11-24T13:32:52.653Z,99.90
2022-11-24T13:35:22.478Z,99.90
2022-11-24T13:37:52.967Z,26.00
2022-11-24T13:40:54.234Z,10.60
2022-11-24T13:43:28.321Z,49.90
2022-11-24T13:45:56.399Z,10.60
2022-11-24T13:49:01.473Z,1.00
2022-11-24T13:51:30.896Z,1.00
2022-11-24T13:54:01.053Z,1.00
2022-11-24T13:56:31.718Z,1.00
2022-11-24T13:59:02.376Z,1.00
2022-11-24T14:01:32.442Z,1.00
2022-11-24T14:04:30.005Z,1.00
2022-11-24T14:07:08.401Z,1.00
2022-11-24T14:09:43.120Z,1.00
2022-11-24T14:12:15.668Z,1.00
2022-11-24T14:14:45.236Z,1.00
2022-11-24T14:17:18.240Z,1.00
2022-11-24T14:19:48.181Z,1.00
2022-11-24T14:22:22.634Z,1.00
2022-11-24T14:24:56.247Z,1.00
2022-11-24T14:27:30.337Z,1.00
2022-11-24T14:30:00.566Z,1.00
2022-11-24T14:32:28.945Z,1.00
2022-11-24T14:34:57.346Z,1.00
2022-11-24T14:37:26.939Z,1.00
2022-11-24T14:39:55.100Z,1.00
2022-11-24T14:42:27.113Z,1.00
2022-11-24T14:44:58.687Z,1.00
2022-11-24T14:47:32.439Z,1.00
2022-11-24T14:50:10.419Z,99.90
2022-11-24T14:52:46.479Z,30.00
2022-11-24T14:55:26.531Z,99.90
2022-11-24T14:57:54.699Z,99.90
2022-11-24T15:00:29.016Z,99.90
2022-11-24T15:03:15.911Z,99.90
2022-11-24T15:05:55.671Z,99.90
2022-11-24T15:08:26.282Z,99.90
2022-11-24T15:10:59.879Z,99.90
2022-11-24T15:13:28.522Z,99.90
2022-11-24T15:16:02.809Z,99.90
2022-11-24T15:18:37.728Z,99.90
2022-11-24T15:21:06.133Z,1.00
2022-11-24T15:23:38.820Z,1.00
2022-11-24T15:26:31.246Z,1.00
2022-11-24T15:29:01.251Z,1.00
2022-11-24T15:31:29.392Z,1.00
2022-11-24T15:33:57.504Z,1.00
2022-11-24T15:36:25.567Z,1.00
2022-11-24T15:38:55.051Z,1.00
2022-11-24T15:41:26.278Z,1.00
2022-11-24T15:43:58.858Z,1.00
2022-11-24T15:46:28.018Z,1.00
2022-11-24T15:48:56.307Z,1.00
2022-11-24T15:51:27.034Z,1.00
2022-11-24T15:54:01.134Z,1.00
2022-11-24T15:56:33.088Z,1.00
2022-11-24T15:59:01.581Z,1.00
2022-11-24T16:01:32.669Z,1.00
2022-11-24T16:04:00.976Z,96.50
2022-11-24T16:06:29.072Z,98.80
2022-11-24T16:08:59.129Z,99.90
2022-11-24T16:11:28.161Z,99.90
2022-11-24T16:13:56.541Z,99.90
2022-11-24T16:16:25.823Z,99.90
2022-11-24T16:18:54.299Z,99.90
2022-11-24T16:21:26.045Z,99.90
2022-11-24T16:23:54.830Z,99.90
2022-11-24T16:26:24.272Z,99.90
2022-11-24T16:28:52.500Z,99.90
2022-11-24T16:31:20.745Z,99.90
2022-11-24T16:33:48.923Z,99.90
2022-11-24T16:36:17.044Z,1.00
2022-11-24T16:38:45.382Z,1.00
2022-11-24T16:41:14.152Z,1.00
2022-11-24T16:43:43.866Z,1.00
2022-11-24T16:46:21.062Z,1.00
2022-11-24T16:48:50.889Z,1.00
2022-11-24T16:51:20.020Z,1.00
2022-11-24T16:53:48.586Z,1.00
2022-11-24T16:56:17.452Z,1.00
2022-11-24T16:58:47.035Z,1.00
2022-11-24T17:01:15.605Z,1.00
2022-11-24T17:03:44.029Z,1.00
2022-11-24T17:06:15.666Z,1.00
2022-11-24T17:08:45.165Z,99.90
2022-11-24T17:11:15.352Z,99.90
2022-11-24T17:13:45.432Z,99.90
2022-11-24T17:16:16.484Z,1.00
2022-11-24T17:18:45.261Z,1.00
2022-11-24T17:21:15.546Z,1.00
2022-11-24T17:23:44.019Z,1.00
2022-11-24T17:26:13.882Z,1.00
2022-11-24T17:28:42.938Z,1.00
2022-11-24T17:31:16.644Z,1.00
2022-11-24T17:33:44.887Z,1.00
2022-11-24T17:36:12.961Z,1.00
2022-11-24T17:38:41.215Z,1.00
2022-11-24T17:41:09.578Z,1.00
2022-11-24T17:43:37.887Z,1.00
2022-11-24T17:46:06.671Z,1.00
2022-11-24T17:48:36.827Z,1.00
2022-11-24T17:51:07.809Z,1.00
2022-11-24T17:53:37.540Z,1.00
2022-11-24T17:56:06.865Z,1.00
2022-11-24T17:58:42.557Z,1.00
2022-11-24T18:01:12.246Z,1.00
2022-11-24T18:03:42.145Z,1.00
2022-11-24T18:06:11.844Z,1.00
2022-11-24T18:08:41.364Z,1.00
2022-11-24T18:11:11.151Z,1.00
2022-11-24T18:16:29.866Z,1.00
2022-11-24T18:19:10.054Z,1.00
2022-11-24T18:21:39.375Z,1.00
2022-11-24T18:24:08.067Z,1.00
2022-11-24T18:26:36.370Z,1.00
2022-11-24T18:29:05.191Z,1.00
2022-11-24T18:31:35.523Z,1.00
2022-11-24T18:34:06.715Z,15.40
2022-11-24T18:36:35.486Z,8.60
2022-11-24T18:39:04.615Z,12.90
2022-11-24T18:41:32.856Z,11.60
2022-11-24T18:44:02.275Z,20.70
2022-11-24T18:46:30.392Z,56.30
2022-11-24T18:48:58.430Z,56.20
2022-11-24T18:51:27.856Z,58.80
2022-11-24T18:53:57.900Z,23.50
2022-11-24T18:56:26.219Z,79.90
2022-11-24T18:58:55.158Z,99.90
2022-11-24T19:01:25.251Z,99.90
2022-11-24T19:03:55.029Z,90.50
2022-11-24T19:06:24.452Z,65.70
2022-11-24T19:08:55.437Z,8.50
2022-11-24T19:11:25.661Z,10.30
2022-11-24T19:13:53.701Z,1.00
2022-11-24T19:16:22.552Z,1.00
2022-11-24T19:18:54.155Z,41.00
2022-11-24T19:21:23.043Z,99.90
2022-11-24T19:23:51.175Z,99.90
2022-11-24T19:26:20.691Z,99.90
2022-11-24T19:28:48.789Z,99.90
2022-11-24T19:31:18.492Z,99.90
2022-11-24T19:33:46.847Z,99.90
2022-11-24T19:36:17.306Z,99.90
2022-11-24T19:38:50.899Z,99.90
2022-11-24T19:41:21.843Z,99.90
2022-11-24T19:43:49.948Z,99.90
2022-11-24T19:46:19.496Z,58.30
2022-11-24T19:48:50.136Z,54.10
2022-11-24T19:51:20.246Z,99.90
2022-11-24T19:53:48.914Z,52.60
2022-11-24T19:56:20.637Z,54.40
2022-11-24T19:58:50.384Z,45.30
2022-11-24T20:01:20.947Z,1.00
2022-11-24T20:03:54.685Z,1.00
2022-11-24T20:06:22.822Z,1.00
2022-11-24T20:08:50.848Z,1.00
2022-11-24T20:11:21.751Z,1.00
2022-11-24T20:13:51.639Z,62.20
2022-11-24T20:16:26.191Z,68.00
2022-11-24T20:18:55.711Z,32.60
2022-11-24T20:21:25.876Z,46.90
2022-11-24T20:23:56.029Z,53.60
2022-11-24T20:26:28.060Z,67.20
2022-11-24T20:28:58.584Z,66.70
2022-11-24T20:31:29.407Z,98.70
2022-11-24T20:33:58.360Z,99.90
2022-11-24T20:36:28.616Z,99.90
2022-11-24T20:38:59.335Z,99.90
2022-11-24T20:41:30.817Z,99.90
2022-11-24T20:44:00.668Z,99.90
2022-11-24T20:46:30.376Z,99.90
2022-11-24T20:48:59.244Z,99.90
2022-11-24T20:51:28.775Z,99.90
2022-11-24T20:53:59.150Z,99.90
2022-11-24T20:56:30.296Z,1.00
2022-11-24T20:58:59.278Z,99.90
2022-11-24T21:01:34.882Z,99.90
2022-11-24T21:04:03.819Z,99.90
2022-11-24T21:06:32.231Z,99.90
2022-11-24T21:09:04.019Z,99.90
2022-11-24T21:11:34.683Z,99.90
2022-11-24T21:14:03.391Z,99.90
2022-11-24T21:16:33.138Z,99.90
2022-11-24T21:19:03.523Z,99.90
2022-11-24T21:21:35.101Z,99.90
2022-11-24T21:24:04.221Z,99.90
2022-11-24T21:26:36.640Z,99.90
2022-11-24T21:29:04.914Z,99.90
2022-11-24T21:31:36.758Z,99.90
2022-11-24T21:34:05.805Z,53.20
2022-11-24T21:36:35.200Z,24.40
2022-11-24T21:39:04.780Z,99.90
2022-11-24T21:41:35.251Z,99.90
2022-11-24T21:44:03.682Z,83.40
2022-11-24T21:46:38.938Z,99.90
2022-11-24T21:49:09.113Z,81.40
2022-11-24T21:51:37.157Z,1.20
2022-11-24T21:54:05.673Z,1.00
2022-11-24T21:56:35.103Z,12.40
2022-11-24T21:59:03.312Z,1.00
2022-11-24T22:01:31.435Z,1.00
2022-11-24T22:03:59.724Z,1.00
2022-11-24T22:06:27.837Z,1.00
2022-11-24T22:08:56.524Z,1.00
2022-11-24T22:11:25.906Z,1.00
2022-11-24T22:13:55.610Z,1.00
2022-11-24T22:16:25.646Z,1.00
2022-11-24T22:18:54.353Z,99.90
2022-11-24T22:21:29.263Z,99.90
2022-11-24T22:23:57.462Z,99.90
2022-11-24T22:26:26.101Z,1.00
2022-11-24T22:28:56.842Z,1.00
2022-11-24T22:31:26.503Z,1.00
2022-11-24T22:33:56.085Z,1.00
2022-11-24T22:36:25.534Z,1.00
2022-11-24T22:38:55.288Z,1.00
2022-11-24T22:41:23.771Z,1.00
2022-11-24T22:43:52.255Z,1.00
2022-11-24T22:46:23.211Z,1.00
2022-11-24T22:48:53.056Z,1.00
2022-11-24T22:51:22.716Z,1.00
2022-11-24T22:53:52.806Z,1.00
2022-11-24T22:56:21.653Z,1.00
2022-11-24T22:58:50.077Z,1.00
2022-11-24T23:01:20.076Z,1.00
2022-11-24T23:03:50.010Z,1.00
2022-11-24T23:06:20.686Z,1.00
2022-11-24T23:08:49.137Z,99.90
2022-11-24T23:11:18.885Z,90.90
2022-11-24T23:13:47.580Z,99.90
2022-11-24T23:16:18.188Z,99.90
2022-11-24T23:18:52.425Z,99.90
2022-11-24T23:21:25.259Z,99.90
2022-11-24T23:23:54.067Z,99.90
2022-11-24T23:26:23.660Z,99.90
2022-11-24T23:28:51.818Z,99.90
2022-11-24T23:31:24.295Z,99.90
2022-11-24T23:33:52.402Z,99.90
2022-11-24T23:36:21.802Z,99.90
2022-11-24T23:38:51.496Z,99.90
2022-11-24T23:41:21.650Z,99.90
2022-11-24T23:43:49.842Z,99.90
2022-11-24T23:46:20.889Z,99.90
2022-11-24T23:48:50.201Z,99.90
2022-11-24T23:51:20.441Z,99.90
2022-11-24T23:53:49.058Z,69.60
2022-11-24T23:56:20.204Z,64.20
2022-11-24T23:58:48.781Z,67.90
