createdAt,value
2023-03-22T00:01:54.027Z,75.00
2023-03-22T00:04:37.030Z,75.10
2023-03-22T00:07:19.891Z,76.40
2023-03-22T00:10:02.857Z,65.60
2023-03-22T00:12:45.901Z,71.70
2023-03-22T00:15:30.645Z,69.20
2023-03-22T00:18:14.583Z,70.70
2023-03-22T00:20:59.701Z,75.80
2023-03-22T00:23:43.880Z,75.90
2023-03-22T00:26:26.995Z,71.90
2023-03-22T00:29:09.863Z,67.10
2023-03-22T00:31:54.492Z,72.80
2023-03-22T00:34:37.483Z,69.90
2023-03-22T00:37:20.437Z,68.00
2023-03-22T00:40:09.345Z,67.30
2023-03-22T00:42:52.372Z,66.90
2023-03-22T00:45:38.098Z,71.30
2023-03-22T00:48:21.052Z,69.60
2023-03-22T00:51:05.957Z,67.10
2023-03-22T00:53:50.993Z,66.40
2023-03-22T00:56:37.612Z,66.60
2023-03-22T00:59:30.039Z,61.00
2023-03-22T01:02:13.657Z,67.70
2023-03-22T01:04:56.768Z,70.30
2023-03-22T01:07:41.733Z,68.50
2023-03-22T01:10:24.642Z,71.80
2023-03-22T01:13:09.215Z,66.00
2023-03-22T01:15:52.475Z,65.00
2023-03-22T01:18:36.482Z,63.90
2023-03-22T01:21:19.693Z,64.60
2023-03-22T01:24:02.989Z,68.20
2023-03-22T01:26:46.118Z,62.40
2023-03-22T01:29:29.232Z,66.80
2023-03-22T01:32:12.179Z,66.80
2023-03-22T01:34:55.273Z,68.30
2023-03-22T01:37:38.290Z,64.50
2023-03-22T01:40:21.238Z,64.70
2023-03-22T01:43:04.210Z,62.50
2023-03-22T01:45:49.754Z,63.80
2023-03-22T01:48:46.175Z,70.60
2023-03-22T01:51:30.178Z,69.90
2023-03-22T01:54:33.359Z,66.60
2023-03-22T01:57:18.526Z,63.00
2023-03-22T02:00:04.194Z,63.70
2023-03-22T02:04:11.634Z,63.20
2023-03-22T02:07:32.576Z,65.00
2023-03-22T02:11:07.701Z,66.50
2023-03-22T02:15:10.564Z,69.00
2023-03-22T02:18:30.272Z,62.70
2023-03-22T02:22:30.945Z,60.10
2023-03-22T02:26:15.484Z,63.70
2023-03-22T02:29:26.004Z,59.90
2023-03-22T02:33:36.653Z,57.40
2023-03-22T02:37:40.682Z,59.30
2023-03-22T02:41:16.724Z,60.80
2023-03-22T02:45:10.968Z,58.20
2023-03-22T02:48:29.403Z,64.50
2023-03-22T02:52:13.272Z,66.40
2023-03-22T02:56:08.662Z,63.70
2023-03-22T02:59:38.726Z,62.40
2023-03-22T03:03:21.251Z,65.90
2023-03-22T03:07:25.154Z,65.90
2023-03-22T03:11:05.539Z,63.90
2023-03-22T03:14:24.763Z,63.90
2023-03-22T03:18:27.404Z,63.20
2023-03-22T03:22:14.409Z,64.50
2023-03-22T03:26:01.984Z,63.00
2023-03-22T03:29:45.872Z,67.30
2023-03-22T03:33:41.065Z,65.70
2023-03-22T03:37:35.145Z,60.00
2023-03-22T03:41:10.591Z,69.50
2023-03-22T03:44:56.371Z,70.60
2023-03-22T03:48:59.161Z,63.40
2023-03-22T03:53:03.120Z,65.40
2023-03-22T03:56:57.978Z,68.60
2023-03-22T04:01:02.092Z,65.90
2023-03-22T04:04:54.321Z,70.90
2023-03-22T04:08:31.217Z,65.70
2023-03-22T04:12:10.361Z,71.30
2023-03-22T04:15:56.405Z,68.10
2023-03-22T04:19:43.221Z,70.70
2023-03-22T04:27:31.040Z,69.70
2023-03-22T04:31:11.709Z,70.90
2023-03-22T04:34:42.692Z,67.60
2023-03-22T04:38:29.118Z,70.80
2023-03-22T04:42:21.825Z,71.10
2023-03-22T04:46:06.013Z,69.00
2023-03-22T04:49:50.139Z,73.10
2023-03-22T04:53:39.371Z,73.80
2023-03-22T04:57:07.143Z,68.60
2023-03-22T05:00:45.180Z,75.40
2023-03-22T05:04:11.325Z,75.50
2023-03-22T05:07:36.758Z,76.50
2023-03-22T05:10:52.175Z,72.30
2023-03-22T05:14:26.338Z,67.80
2023-03-22T05:18:30.315Z,70.90
2023-03-22T05:21:59.747Z,74.60
2023-03-22T05:25:53.824Z,73.80
2023-03-22T05:32:39.778Z,70.80
2023-03-22T05:36:39.737Z,71.60
2023-03-22T05:40:26.648Z,69.90
2023-03-22T05:44:13.171Z,75.60
2023-03-22T05:47:37.611Z,78.20
2023-03-22T05:51:21.416Z,71.60
2023-03-22T05:54:56.141Z,65.80
2023-03-22T05:58:20.995Z,74.90
2023-03-22T06:01:44.723Z,77.40
2023-03-22T06:05:25.269Z,70.40
2023-03-22T06:09:17.217Z,64.60
2023-03-22T06:12:37.033Z,70.30
2023-03-22T06:15:54.507Z,68.60
2023-03-22T06:19:28.245Z,68.40
2023-03-22T06:23:02.966Z,63.70
2023-03-22T06:26:56.919Z,60.20
2023-03-22T06:30:27.801Z,57.40
2023-03-22T06:34:00.723Z,58.00
2023-03-22T06:37:45.229Z,55.00
2023-03-22T06:41:07.540Z,52.60
2023-03-22T06:44:42.526Z,50.60
2023-03-22T06:48:15.586Z,49.90
2023-03-22T06:51:24.920Z,49.20
2023-03-22T06:54:53.567Z,49.20
2023-03-22T06:58:14.832Z,49.90
2023-03-22T07:02:01.622Z,48.50
2023-03-22T07:05:02.400Z,51.20
2023-03-22T07:08:35.713Z,51.80
2023-03-22T07:12:19.204Z,46.60
2023-03-22T07:15:45.947Z,54.40
2023-03-22T07:19:17.652Z,49.00
2023-03-22T07:22:18.391Z,38.60
2023-03-22T07:25:16.297Z,43.40
2023-03-22T07:28:15.708Z,44.50
2023-03-22T07:31:42.763Z,40.80
2023-03-22T07:35:32.591Z,40.70
2023-03-22T07:39:16.752Z,36.20
2023-03-22T07:42:41.791Z,35.80
2023-03-22T07:46:07.441Z,42.30
2023-03-22T07:49:42.618Z,36.20
2023-03-22T07:53:08.246Z,32.00
2023-03-22T07:56:26.502Z,33.70
2023-03-22T07:59:44.692Z,32.80
2023-03-22T08:03:31.570Z,34.00
2023-03-22T08:07:00.231Z,32.50
2023-03-22T08:10:38.652Z,33.30
2023-03-22T08:14:03.589Z,35.10
2023-03-22T08:17:06.772Z,32.10
2023-03-22T08:21:27.825Z,29.40
2023-03-22T08:25:01.690Z,31.80
2023-03-22T08:28:17.543Z,29.30
2023-03-22T08:31:50.524Z,28.60
2023-03-22T08:35:14.322Z,28.70
2023-03-22T08:38:38.191Z,28.60
2023-03-22T08:41:45.616Z,32.60
2023-03-22T08:45:54.709Z,28.00
2023-03-22T08:49:05.229Z,30.60
2023-03-22T08:52:48.267Z,30.00
2023-03-22T08:56:29.831Z,26.60
2023-03-22T09:00:03.480Z,25.90
2023-03-22T09:03:44.492Z,26.40
2023-03-22T09:06:45.637Z,30.70
2023-03-22T09:09:51.817Z,25.90
2023-03-22T09:13:07.335Z,27.40
2023-03-22T09:16:17.003Z,26.50
2023-03-22T09:19:57.671Z,25.10
2023-03-22T09:22:47.302Z,26.20
2023-03-22T09:26:19.780Z,26.70
2023-03-22T09:30:12.799Z,26.10
2023-03-22T09:33:37.124Z,24.50
2023-03-22T09:37:04.148Z,22.90
2023-03-22T09:41:01.752Z,22.20
2023-03-22T09:44:09.102Z,23.90
2023-03-22T09:48:05.761Z,23.70
2023-03-22T09:51:16.882Z,24.50
2023-03-22T09:54:37.556Z,23.50
2023-03-22T09:58:44.423Z,21.00
2023-03-22T10:02:11.943Z,22.20
2023-03-22T10:05:27.084Z,21.70
2023-03-22T10:09:13.677Z,25.20
2023-03-22T10:12:49.479Z,20.30
2023-03-22T10:15:59.151Z,19.60
2023-03-22T10:20:13.610Z,20.60
2023-03-22T10:23:33.608Z,22.00
2023-03-22T10:27:16.038Z,20.60
2023-03-22T10:31:02.301Z,19.90
2023-03-22T10:34:23.568Z,18.30
2023-03-22T10:37:53.452Z,22.20
2023-03-22T10:41:29.929Z,18.20
2023-03-22T10:44:48.324Z,20.60
2023-03-22T10:48:23.895Z,18.30
2023-03-22T10:52:07.469Z,18.90
2023-03-22T10:55:45.649Z,19.30
2023-03-22T10:58:31.871Z,22.30
2023-03-22T11:01:30.075Z,18.10
2023-03-22T11:04:17.584Z,19.20
2023-03-22T11:07:27.069Z,18.90
2023-03-22T11:11:14.115Z,18.80
2023-03-22T11:14:36.188Z,19.80
2023-03-22T11:17:48.646Z,18.20
2023-03-22T11:21:38.024Z,21.60
2023-03-22T11:25:09.630Z,18.60
2023-03-22T11:28:22.439Z,16.90
2023-03-22T11:34:51.109Z,15.80
2023-03-22T11:37:51.795Z,17.70
2023-03-22T11:41:49.642Z,20.50
2023-03-22T11:44:56.176Z,15.80
2023-03-22T11:48:53.657Z,15.90
2023-03-22T11:52:15.855Z,17.20
2023-03-22T11:55:37.217Z,14.30
2023-03-22T11:59:34.310Z,16.80
2023-03-22T12:02:31.770Z,16.10
2023-03-22T12:06:08.317Z,18.30
2023-03-22T12:09:09.639Z,17.90
2023-03-22T12:13:02.243Z,13.70
2023-03-22T12:16:05.647Z,16.70
2023-03-22T12:19:47.061Z,14.90
2023-03-22T12:22:51.973Z,15.30
2023-03-22T12:26:29.435Z,12.80
2023-03-22T12:29:51.687Z,12.10
2023-03-22T12:33:21.798Z,17.00
2023-03-22T12:36:52.626Z,12.80
2023-03-22T12:40:07.708Z,12.50
2023-03-22T12:43:32.459Z,13.90
2023-03-22T12:46:54.097Z,13.10
2023-03-22T12:50:02.423Z,13.60
2023-03-22T12:53:42.648Z,12.40
2023-03-22T12:57:06.493Z,16.20
2023-03-22T13:00:27.211Z,13.20
2023-03-22T13:04:02.206Z,11.70
2023-03-22T13:07:45.391Z,12.50
2023-03-22T13:11:24.279Z,12.20
2023-03-22T13:14:46.258Z,11.20
2023-03-22T13:18:20.151Z,16.00
2023-03-22T13:21:40.284Z,13.70
2023-03-22T13:25:46.327Z,12.80
2023-03-22T13:29:13.600Z,13.10
2023-03-22T13:33:07.456Z,10.40
2023-03-22T13:37:22.732Z,14.30
2023-03-22T13:41:33.061Z,11.00
2023-03-22T13:45:09.068Z,12.40
2023-03-22T13:49:21.305Z,11.10
2023-03-22T13:52:50.214Z,11.40
2023-03-22T13:56:03.771Z,11.10
2023-03-22T13:59:50.602Z,11.50
2023-03-22T14:03:44.702Z,11.00
2023-03-22T14:07:26.171Z,10.80
2023-03-22T14:11:23.902Z,10.00
2023-03-22T14:14:32.412Z,11.60
2023-03-22T14:18:27.583Z,10.50
