createdAt,value
2019-03-22T00:00:43.557Z,91.60
2019-03-22T00:03:12.026Z,91.60
2019-03-22T00:05:40.527Z,91.80
2019-03-22T00:08:08.993Z,91.80
2019-03-22T00:10:37.521Z,91.90
2019-03-22T00:13:06.014Z,91.60
2019-03-22T00:15:34.511Z,91.80
2019-03-22T00:18:02.987Z,91.70
2019-03-22T00:20:31.432Z,91.60
2019-03-22T00:22:59.930Z,91.60
2019-03-22T00:25:28.406Z,91.60
2019-03-22T00:27:56.862Z,91.40
2019-03-22T00:30:25.310Z,91.40
2019-03-22T00:32:54.183Z,91.10
2019-03-22T00:35:22.901Z,91.20
2019-03-22T00:37:51.341Z,91.20
2019-03-22T00:40:19.798Z,91.10
2019-03-22T00:42:48.243Z,90.80
2019-03-22T00:45:16.710Z,91.00
2019-03-22T00:47:45.149Z,90.70
2019-03-22T00:50:14.277Z,90.60
2019-03-22T00:52:42.765Z,90.50
2019-03-22T00:55:11.235Z,90.50
2019-03-22T00:57:39.803Z,90.60
2019-03-22T01:00:13.250Z,90.90
2019-03-22T01:02:41.742Z,90.60
2019-03-22T01:05:10.555Z,90.60
2019-03-22T01:07:40.526Z,90.40
2019-03-22T01:10:11.453Z,90.40
2019-03-22T01:12:40.155Z,90.50
2019-03-22T01:15:10.940Z,90.10
2019-03-22T01:17:39.384Z,90.20
2019-03-22T01:20:09.880Z,90.30
2019-03-22T01:22:38.345Z,90.30
2019-03-22T01:25:08.059Z,90.20
2019-03-22T01:27:40.868Z,90.40
2019-03-22T01:30:13.094Z,90.40
2019-03-22T01:32:41.608Z,90.60
2019-03-22T01:35:10.519Z,90.50
2019-03-22T01:37:38.974Z,90.60
2019-03-22T01:40:09.372Z,90.40
2019-03-22T01:42:37.817Z,90.50
2019-03-22T01:45:09.265Z,90.20
2019-03-22T01:47:37.991Z,90.20
2019-03-22T01:50:08.975Z,90.40
2019-03-22T01:52:37.954Z,90.40
2019-03-22T01:55:06.587Z,90.50
2019-03-22T01:57:35.194Z,90.70
2019-03-22T02:00:05.438Z,90.70
2019-03-22T02:02:33.925Z,91.00
2019-03-22T02:05:02.438Z,91.00
2019-03-22T02:07:30.900Z,90.80
2019-03-22T02:09:59.352Z,90.70
2019-03-22T02:13:08.626Z,90.70
2019-03-22T02:15:37.279Z,90.70
2019-03-22T02:21:47.143Z,90.50
2019-03-22T02:24:15.682Z,90.40
2019-03-22T02:26:44.143Z,90.50
2019-03-22T02:29:12.614Z,90.40
2019-03-22T02:31:41.129Z,90.60
2019-03-22T02:34:09.603Z,90.60
2019-03-22T02:36:38.064Z,90.60
2019-03-22T02:39:06.964Z,90.50
2019-03-22T02:41:35.713Z,90.50
2019-03-22T02:44:04.380Z,90.80
2019-03-22T02:46:32.833Z,90.50
2019-03-22T02:49:01.355Z,90.40
2019-03-22T02:51:30.017Z,90.60
2019-03-22T02:53:58.537Z,91.00
2019-03-22T02:56:27.106Z,90.40
2019-03-22T02:58:59.079Z,90.00
2019-03-22T03:01:25.829Z,90.00
2019-03-22T03:03:54.445Z,90.20
2019-03-22T03:06:22.952Z,90.50
2019-03-22T03:08:51.416Z,90.80
2019-03-22T03:11:19.918Z,90.90
2019-03-22T03:13:48.476Z,90.90
2019-03-22T03:16:16.918Z,90.90
2019-03-22T03:18:45.380Z,90.60
2019-03-22T03:21:13.924Z,90.60
2019-03-22T03:23:42.464Z,90.70
2019-03-22T03:26:10.995Z,90.80
2019-03-22T03:28:39.461Z,90.80
2019-03-22T03:31:08.487Z,90.80
2019-03-22T03:33:37.127Z,90.70
2019-03-22T03:36:05.962Z,90.60
2019-03-22T03:38:34.427Z,90.60
2019-03-22T03:41:03.432Z,90.70
2019-03-22T03:43:31.902Z,91.00
2019-03-22T03:46:00.417Z,91.10
2019-03-22T03:48:28.899Z,90.80
2019-03-22T03:50:57.406Z,90.80
2019-03-22T03:53:25.878Z,91.00
2019-03-22T03:55:54.353Z,90.90
2019-03-22T03:58:22.887Z,90.90
2019-03-22T04:00:51.326Z,90.60
2019-03-22T04:03:19.831Z,90.60
2019-03-22T04:05:48.336Z,90.60
2019-03-22T04:08:16.802Z,90.60
2019-03-22T04:10:45.254Z,90.80
2019-03-22T04:13:13.736Z,91.00
2019-03-22T04:15:42.201Z,90.60
2019-03-22T04:18:10.648Z,90.60
2019-03-22T04:20:39.164Z,90.70
2019-03-22T04:23:07.657Z,90.80
2019-03-22T04:25:36.128Z,90.70
2019-03-22T04:28:04.815Z,90.70
2019-03-22T04:30:33.340Z,90.80
2019-03-22T04:33:01.867Z,91.00
2019-03-22T04:35:30.307Z,91.00
2019-03-22T04:37:58.750Z,91.00
2019-03-22T04:40:30.311Z,91.00
2019-03-22T04:42:59.091Z,91.10
2019-03-22T04:45:30.569Z,91.20
2019-03-22T04:48:02.110Z,91.10
2019-03-22T04:50:33.278Z,91.20
2019-03-22T04:53:03.384Z,90.90
2019-03-22T04:55:33.785Z,91.10
2019-03-22T04:58:03.459Z,91.30
2019-03-22T05:00:33.452Z,91.00
2019-03-22T05:03:03.143Z,91.00
2019-03-22T05:05:31.659Z,91.00
2019-03-22T05:08:00.571Z,91.10
2019-03-22T05:10:29.450Z,91.20
2019-03-22T05:13:00.108Z,90.90
2019-03-22T05:15:31.491Z,91.00
2019-03-22T05:18:01.573Z,91.10
2019-03-22T05:20:32.443Z,91.30
2019-03-22T05:23:01.718Z,91.30
2019-03-22T05:25:30.810Z,91.30
2019-03-22T05:28:01.609Z,91.10
2019-03-22T05:30:51.464Z,91.20
2019-03-22T05:33:19.907Z,91.20
2019-03-22T05:35:48.395Z,91.50
2019-03-22T05:38:16.933Z,91.40
2019-03-22T05:40:45.400Z,90.90
2019-03-22T05:43:13.916Z,90.90
2019-03-22T05:45:42.421Z,91.00
2019-03-22T05:48:10.893Z,91.00
2019-03-22T05:50:39.382Z,90.80
2019-03-22T05:53:07.930Z,90.90
2019-03-22T05:55:36.397Z,91.00
2019-03-22T05:58:04.907Z,91.20
2019-03-22T06:00:33.380Z,91.50
2019-03-22T06:03:01.842Z,91.30
2019-03-22T06:05:30.307Z,91.40
2019-03-22T06:07:58.780Z,91.40
2019-03-22T06:10:27.229Z,91.30
2019-03-22T06:12:55.697Z,91.00
2019-03-22T06:15:24.220Z,90.70
2019-03-22T06:17:52.749Z,90.60
2019-03-22T06:20:21.186Z,90.50
2019-03-22T06:22:49.679Z,90.60
2019-03-22T06:25:18.224Z,90.60
2019-03-22T06:27:46.676Z,90.80
2019-03-22T06:30:15.199Z,90.60
2019-03-22T06:32:43.686Z,90.90
2019-03-22T06:35:12.939Z,90.90
2019-03-22T06:37:41.516Z,91.00
2019-03-22T06:40:10.457Z,90.60
2019-03-22T06:42:39.147Z,90.90
2019-03-22T06:45:07.966Z,91.10
2019-03-22T06:47:36.444Z,91.10
2019-03-22T06:50:06.853Z,90.80
2019-03-22T06:52:35.468Z,90.90
2019-03-22T06:55:06.318Z,90.80
2019-03-22T06:57:34.848Z,90.60
2019-03-22T07:00:07.861Z,90.70
2019-03-22T07:02:36.489Z,90.70
2019-03-22T07:05:06.455Z,90.60
2019-03-22T07:07:34.981Z,93.20
2019-03-22T07:10:05.238Z,94.30
2019-03-22T07:12:33.721Z,93.90
2019-03-22T07:15:02.199Z,90.90
2019-03-22T07:17:31.992Z,92.00
2019-03-22T07:20:00.551Z,91.90
2019-03-22T07:22:28.996Z,91.20
2019-03-22T07:24:57.521Z,90.90
2019-03-22T07:27:26.049Z,82.10
2019-03-22T07:29:54.505Z,79.10
2019-03-22T07:32:22.950Z,80.50
2019-03-22T07:34:51.422Z,82.10
2019-03-22T07:37:19.883Z,83.40
2019-03-22T07:39:48.383Z,83.80
2019-03-22T07:42:17.693Z,84.30
2019-03-22T07:44:46.296Z,86.60
2019-03-22T07:47:14.832Z,87.10
2019-03-22T07:49:43.342Z,87.00
2019-03-22T07:52:11.780Z,87.50
2019-03-22T07:54:40.260Z,88.30
2019-03-22T07:57:08.718Z,88.90
2019-03-22T07:59:37.233Z,89.40
2019-03-22T08:02:05.674Z,89.30
2019-03-22T08:04:34.144Z,89.40
2019-03-22T08:07:02.579Z,89.40
2019-03-22T08:09:31.110Z,88.30
2019-03-22T08:11:59.650Z,88.30
2019-03-22T08:14:28.182Z,88.30
2019-03-22T08:16:56.709Z,89.00
2019-03-22T08:19:25.243Z,88.90
2019-03-22T08:21:53.695Z,89.00
2019-03-22T08:24:22.232Z,89.70
2019-03-22T08:26:50.757Z,88.20
2019-03-22T08:29:19.348Z,88.60
2019-03-22T08:31:47.803Z,87.50
2019-03-22T08:34:17.286Z,87.60
2019-03-22T08:36:45.809Z,87.10
2019-03-22T08:39:14.306Z,87.70
2019-03-22T08:41:42.784Z,88.10
2019-03-22T08:44:11.307Z,87.20
2019-03-22T08:46:39.776Z,87.20
2019-03-22T08:49:09.669Z,87.00
2019-03-22T08:51:38.354Z,87.10
2019-03-22T08:54:06.849Z,87.10
2019-03-22T08:56:36.281Z,86.30
2019-03-22T08:59:05.543Z,85.10
2019-03-22T09:01:34.042Z,83.90
2019-03-22T09:04:02.630Z,84.40
2019-03-22T09:06:31.147Z,84.80
2019-03-22T09:08:59.705Z,84.50
2019-03-22T09:11:28.278Z,84.00
2019-03-22T09:13:56.793Z,83.70
2019-03-22T09:16:25.329Z,84.10
2019-03-22T09:18:53.855Z,83.60
2019-03-22T09:21:22.397Z,83.40
2019-03-22T09:23:50.912Z,82.50
2019-03-22T09:26:20.139Z,82.30
2019-03-22T09:28:48.742Z,82.60
2019-03-22T09:31:17.255Z,83.20
2019-03-22T09:33:45.705Z,83.90
2019-03-22T09:36:14.206Z,84.00
2019-03-22T09:38:42.746Z,83.40
2019-03-22T09:41:11.270Z,84.30
2019-03-22T09:43:39.738Z,84.10
2019-03-22T09:46:08.296Z,84.40
2019-03-22T09:48:36.825Z,84.10
2019-03-22T09:51:05.407Z,83.80
2019-03-22T09:53:33.979Z,83.60
2019-03-22T09:56:02.541Z,84.10
2019-03-22T09:58:30.973Z,83.50
2019-03-22T10:00:59.448Z,83.80
2019-03-22T10:03:27.992Z,84.20
2019-03-22T10:05:56.481Z,83.40
2019-03-22T10:08:25.029Z,83.20
2019-03-22T10:10:53.507Z,82.90
2019-03-22T10:13:22.006Z,82.50
2019-03-22T10:15:50.487Z,81.70
2019-03-22T10:18:18.946Z,82.30
2019-03-22T10:20:47.391Z,82.50
2019-03-22T10:23:15.857Z,82.50
2019-03-22T10:25:44.389Z,82.70
2019-03-22T10:28:12.868Z,83.00
2019-03-22T10:30:41.377Z,82.30
2019-03-22T10:33:22.147Z,82.50
2019-03-22T10:35:40.022Z,82.60
2019-03-22T10:38:16.034Z,83.00
2019-03-22T10:40:38.813Z,82.80
2019-03-22T10:43:07.399Z,83.10
2019-03-22T10:45:35.964Z,82.60
2019-03-22T10:48:04.550Z,82.70
2019-03-22T10:50:33.057Z,82.70
2019-03-22T10:53:01.840Z,82.60
2019-03-22T10:55:30.873Z,81.90
2019-03-22T10:57:59.474Z,80.70
2019-03-22T11:00:28.080Z,80.60
2019-03-22T11:02:56.590Z,79.60
2019-03-22T11:05:25.102Z,78.60
2019-03-22T11:07:53.615Z,78.80
2019-03-22T11:10:22.066Z,78.50
2019-03-22T11:12:50.595Z,77.20
2019-03-22T11:15:19.061Z,76.90
2019-03-22T11:17:47.535Z,75.20
2019-03-22T11:20:17.557Z,74.90
2019-03-22T11:22:46.077Z,75.10
2019-03-22T11:25:14.962Z,74.80
2019-03-22T11:27:43.434Z,74.60
2019-03-22T11:30:18.132Z,75.10
2019-03-22T11:32:46.646Z,73.80
2019-03-22T11:35:15.878Z,73.50
2019-03-22T11:37:44.362Z,72.40
2019-03-22T11:40:15.457Z,72.70
2019-03-22T11:42:43.914Z,73.10
2019-03-22T11:45:18.378Z,71.80
2019-03-22T11:47:47.004Z,70.80
2019-03-22T11:50:15.553Z,70.80
2019-03-22T11:52:45.509Z,70.00
2019-03-22T11:55:14.776Z,68.70
2019-03-22T11:57:43.311Z,69.10
2019-03-22T12:00:17.465Z,69.60
2019-03-22T12:02:45.920Z,70.10
2019-03-22T12:05:15.566Z,70.70
2019-03-22T12:07:44.123Z,69.40
2019-03-22T12:10:18.447Z,68.10
2019-03-22T12:12:47.611Z,67.90
2019-03-22T12:15:21.484Z,67.40
2019-03-22T12:17:50.208Z,65.90
2019-03-22T12:20:23.040Z,66.60
2019-03-22T12:22:52.033Z,67.20
2019-03-22T12:25:24.063Z,66.60
2019-03-22T12:27:52.650Z,66.50
2019-03-22T12:30:21.221Z,66.60
2019-03-22T12:32:49.702Z,67.30
2019-03-22T12:35:18.612Z,67.70
2019-03-22T12:37:47.126Z,68.20
2019-03-22T12:40:18.679Z,68.30
2019-03-22T12:42:47.260Z,66.60
2019-03-22T12:45:21.887Z,66.10
2019-03-22T12:47:50.439Z,65.00
2019-03-22T12:50:19.450Z,64.70
2019-03-22T12:52:47.941Z,65.00
2019-03-22T12:55:16.833Z,64.60
2019-03-22T12:57:45.393Z,63.20
2019-03-22T13:00:17.246Z,63.20
2019-03-22T13:02:45.934Z,63.10
2019-03-22T13:05:14.832Z,61.20
2019-03-22T13:07:43.296Z,60.70
2019-03-22T13:10:29.027Z,61.70
2019-03-22T13:12:57.580Z,61.80
2019-03-22T13:15:26.878Z,62.50
2019-03-22T13:17:55.349Z,62.20
2019-03-22T13:20:23.837Z,61.70
2019-03-22T13:22:52.352Z,61.60
2019-03-22T13:25:21.324Z,61.70
2019-03-22T13:27:50.046Z,62.00
2019-03-22T13:30:30.674Z,61.80
2019-03-22T13:32:59.394Z,61.90
2019-03-22T13:35:27.930Z,63.10
2019-03-22T13:37:56.396Z,64.00
2019-03-22T13:40:24.942Z,64.10
2019-03-22T13:42:53.609Z,64.30
2019-03-22T13:45:22.097Z,64.10
2019-03-22T13:47:50.653Z,64.00
2019-03-22T13:50:19.270Z,63.80
2019-03-22T13:52:47.792Z,63.00
2019-03-22T13:55:16.323Z,62.90
2019-03-22T13:57:44.798Z,63.30
2019-03-22T14:00:15.340Z,62.80
2019-03-22T14:02:43.875Z,63.10
2019-03-22T14:05:12.636Z,63.20
2019-03-22T14:07:48.890Z,63.60
2019-03-22T14:10:33.378Z,63.80
2019-03-22T14:13:05.892Z,63.60
2019-03-22T14:15:35.931Z,63.70
2019-03-22T14:18:04.915Z,63.00
2019-03-22T14:20:36.080Z,62.70
2019-03-22T14:23:04.960Z,62.60
2019-03-22T14:25:33.538Z,63.20
2019-03-22T14:28:02.001Z,63.30
2019-03-22T14:30:30.494Z,63.30
2019-03-22T14:33:12.926Z,63.30
2019-03-22T14:35:34.440Z,62.90
2019-03-22T14:38:02.987Z,63.40
2019-03-22T14:40:41.788Z,63.30
2019-03-22T14:43:11.763Z,63.50
2019-03-22T14:45:40.521Z,63.90
2019-03-22T14:48:11.784Z,63.30
2019-03-22T14:50:40.317Z,63.10
2019-03-22T14:53:08.891Z,62.90
2019-03-22T14:55:37.413Z,63.20
2019-03-22T14:58:05.953Z,63.40
2019-03-22T15:00:34.451Z,62.70
2019-03-22T15:03:04.740Z,62.90
2019-03-22T15:05:33.243Z,62.80
2019-03-22T15:08:01.706Z,63.30
2019-03-22T15:10:30.238Z,63.50
2019-03-22T15:12:58.782Z,62.70
2019-03-22T15:15:28.900Z,63.10
2019-03-22T15:18:01.849Z,63.50
2019-03-22T15:20:43.925Z,62.60
2019-03-22T15:23:30.367Z,62.90
2019-03-22T15:26:15.756Z,63.00
2019-03-22T15:28:48.815Z,63.40
2019-03-22T15:31:31.223Z,63.70
2019-03-22T15:34:17.954Z,64.80
2019-03-22T15:36:50.848Z,64.30
2019-03-22T15:39:21.346Z,64.60
2019-03-22T15:41:50.007Z,64.80
2019-03-22T15:44:18.678Z,65.40
2019-03-22T15:46:47.302Z,65.40
2019-03-22T15:49:15.903Z,65.50
2019-03-22T15:51:44.564Z,65.70
2019-03-22T15:54:13.042Z,66.10
2019-03-22T15:56:41.494Z,66.20
2019-03-22T15:59:10.114Z,66.50
2019-03-22T16:01:38.613Z,66.70
2019-03-22T16:04:07.194Z,67.20
2019-03-22T16:06:35.810Z,67.30
2019-03-22T16:09:07.328Z,67.30
2019-03-22T16:11:35.792Z,67.10
2019-03-22T16:14:04.850Z,67.50
2019-03-22T16:16:34.895Z,67.80
2019-03-22T16:19:03.376Z,67.90
2019-03-22T16:21:31.922Z,68.50
2019-03-22T16:24:00.448Z,68.10
2019-03-22T16:26:28.958Z,67.70
2019-03-22T16:28:57.471Z,68.50
2019-03-22T16:31:26.090Z,68.70
2019-03-22T16:33:56.400Z,69.00
2019-03-22T16:36:25.120Z,69.40
2019-03-22T16:38:53.754Z,70.00
2019-03-22T16:41:23.771Z,70.60
2019-03-22T16:43:52.571Z,71.00
2019-03-22T16:46:21.096Z,71.20
2019-03-22T16:48:49.626Z,71.70
2019-03-22T16:51:18.174Z,71.70
2019-03-22T16:53:46.598Z,71.90
2019-03-22T16:56:15.073Z,72.40
2019-03-22T16:58:43.627Z,72.80
2019-03-22T17:01:12.306Z,73.10
2019-03-22T17:03:40.878Z,73.70
2019-03-22T17:06:09.326Z,73.60
2019-03-22T17:08:37.909Z,74.00
2019-03-22T17:11:06.428Z,74.50
2019-03-22T17:13:34.953Z,74.50
2019-03-22T17:16:03.646Z,75.00
2019-03-22T17:18:32.239Z,75.40
2019-03-22T17:21:00.782Z,75.70
2019-03-22T17:23:29.437Z,76.40
2019-03-22T17:25:59.813Z,76.70
2019-03-22T17:28:28.420Z,76.70
2019-03-22T17:30:56.958Z,77.80
2019-03-22T17:33:25.424Z,78.50
2019-03-22T17:35:53.997Z,78.70
2019-03-22T17:38:22.464Z,78.50
2019-03-22T17:40:51.069Z,78.50
2019-03-22T17:43:19.555Z,78.90
2019-03-22T17:45:48.023Z,80.30
2019-03-22T17:48:16.499Z,80.00
2019-03-22T17:50:44.985Z,80.80
2019-03-22T17:53:13.446Z,83.00
2019-03-22T17:55:41.902Z,81.70
2019-03-22T17:58:10.500Z,81.50
2019-03-22T18:00:39.074Z,82.10
2019-03-22T18:03:07.654Z,82.30
2019-03-22T18:05:36.178Z,83.00
2019-03-22T18:08:06.481Z,84.00
2019-03-22T18:10:35.008Z,84.90
2019-03-22T18:13:03.495Z,85.70
2019-03-22T18:15:32.073Z,86.40
2019-03-22T18:18:00.557Z,86.20
2019-03-22T18:20:29.084Z,86.50
2019-03-22T18:22:57.596Z,86.80
2019-03-22T18:25:26.081Z,87.40
2019-03-22T18:27:54.595Z,87.20
2019-03-22T18:30:23.085Z,88.00
2019-03-22T18:32:51.615Z,87.50
2019-03-22T18:35:20.100Z,87.50
2019-03-22T18:37:48.646Z,87.60
2019-03-22T18:40:18.800Z,88.60
2019-03-22T18:42:47.247Z,89.10
2019-03-22T18:45:15.698Z,89.50
2019-03-22T18:47:44.175Z,89.60
2019-03-22T18:50:15.789Z,90.00
2019-03-22T18:52:44.240Z,90.20
2019-03-22T18:55:12.825Z,90.20
2019-03-22T18:57:41.318Z,90.40
2019-03-22T19:00:17.793Z,90.20
2019-03-22T19:02:46.252Z,90.20
2019-03-22T19:05:15.401Z,90.30
2019-03-22T19:07:43.992Z,90.40
2019-03-22T19:10:16.101Z,90.20
2019-03-22T19:12:44.645Z,90.40
2019-03-22T19:15:14.395Z,90.40
2019-03-22T19:17:42.876Z,90.20
2019-03-22T19:20:15.789Z,90.40
2019-03-22T19:22:44.414Z,90.70
2019-03-22T19:25:14.504Z,90.60
2019-03-22T19:27:43.603Z,90.60
2019-03-22T19:30:16.370Z,90.80
2019-03-22T19:32:45.079Z,90.90
2019-03-22T19:35:15.162Z,90.80
2019-03-22T19:37:43.836Z,90.90
2019-03-22T19:40:14.335Z,90.90
2019-03-22T19:42:42.923Z,91.10
2019-03-22T19:45:13.563Z,91.10
2019-03-22T19:47:42.178Z,90.80
2019-03-22T19:50:13.461Z,90.80
2019-03-22T19:52:43.664Z,90.70
2019-03-22T19:55:12.374Z,90.60
2019-03-22T19:57:40.944Z,90.50
2019-03-22T20:00:15.212Z,90.30
2019-03-22T20:02:43.749Z,90.30
2019-03-22T20:05:13.843Z,90.20
2019-03-22T20:07:47.028Z,90.30
2019-03-22T20:10:15.502Z,90.20
2019-03-22T20:12:43.986Z,90.20
2019-03-22T20:15:12.633Z,90.10
2019-03-22T20:17:41.202Z,90.00
2019-03-22T20:20:10.013Z,90.00
2019-03-22T20:22:38.522Z,90.00
2019-03-22T20:25:08.321Z,90.10
2019-03-22T20:27:36.786Z,90.10
2019-03-22T20:30:07.789Z,90.10
2019-03-22T20:32:36.291Z,90.10
2019-03-22T20:35:15.824Z,90.20
2019-03-22T20:37:37.672Z,90.20
2019-03-22T20:40:08.779Z,90.30
2019-03-22T20:42:37.332Z,90.30
2019-03-22T20:45:07.117Z,90.30
2019-03-22T20:47:35.621Z,90.30
2019-03-22T20:50:06.621Z,90.20
2019-03-22T20:52:35.207Z,90.10
2019-03-22T20:55:07.215Z,90.20
2019-03-22T20:57:35.995Z,90.20
2019-03-22T21:00:11.415Z,90.20
2019-03-22T21:02:39.860Z,90.10
2019-03-22T21:05:08.482Z,90.20
2019-03-22T21:07:37.015Z,90.30
2019-03-22T21:10:07.188Z,90.20
2019-03-22T21:12:35.628Z,90.30
2019-03-22T21:15:06.241Z,90.50
2019-03-22T21:17:34.795Z,90.70
2019-03-22T21:20:04.902Z,90.80
2019-03-22T21:22:33.354Z,90.70
2019-03-22T21:25:01.819Z,90.70
2019-03-22T21:27:30.320Z,90.60
2019-03-22T21:29:58.780Z,90.70
2019-03-22T21:32:27.236Z,91.00
2019-03-22T21:34:55.705Z,90.70
2019-03-22T21:37:24.222Z,90.70
2019-03-22T21:39:52.698Z,90.50
2019-03-22T21:42:21.162Z,90.60
2019-03-22T21:44:49.690Z,90.70
2019-03-22T21:47:18.175Z,90.80
2019-03-22T21:49:46.706Z,90.90
2019-03-22T21:52:15.163Z,90.80
2019-03-22T21:54:43.625Z,90.90
2019-03-22T21:57:12.114Z,90.90
2019-03-22T21:59:40.630Z,90.90
2019-03-22T22:02:09.173Z,90.80
2019-03-22T22:04:37.728Z,91.10
2019-03-22T22:07:06.241Z,91.10
2019-03-22T22:09:34.696Z,91.20
2019-03-22T22:12:03.207Z,91.20
2019-03-22T22:14:40.418Z,91.10
2019-03-22T22:17:01.982Z,91.20
2019-03-22T22:19:30.489Z,91.20
2019-03-22T22:21:59.014Z,91.60
2019-03-22T22:24:27.595Z,91.90
2019-03-22T22:26:56.108Z,91.70
2019-03-22T22:29:24.701Z,91.80
2019-03-22T22:31:53.198Z,91.80
2019-03-22T22:34:21.689Z,91.80
2019-03-22T22:36:50.191Z,91.80
2019-03-22T22:39:18.692Z,91.70
2019-03-22T22:41:47.142Z,91.80
2019-03-22T22:44:15.600Z,91.80
2019-03-22T22:46:44.065Z,91.90
2019-03-22T22:49:12.645Z,91.80
2019-03-22T22:51:41.150Z,91.80
2019-03-22T22:54:09.626Z,91.90
2019-03-22T22:56:38.142Z,91.90
2019-03-22T22:59:06.641Z,92.00
2019-03-22T23:01:35.194Z,91.90
2019-03-22T23:04:03.667Z,91.90
2019-03-22T23:06:32.215Z,91.90
2019-03-22T23:09:00.647Z,92.00
2019-03-22T23:11:29.129Z,92.00
2019-03-22T23:13:57.648Z,92.00
2019-03-22T23:16:26.096Z,92.00
2019-03-22T23:18:54.657Z,91.70
2019-03-22T23:21:23.116Z,91.90
2019-03-22T23:23:51.582Z,91.80
2019-03-22T23:26:20.112Z,92.00
2019-03-22T23:28:48.657Z,92.00
2019-03-22T23:31:17.105Z,92.10
2019-03-22T23:33:45.687Z,92.00
2019-03-22T23:36:20.246Z,92.20
2019-03-22T23:38:44.415Z,91.90
2019-03-22T23:41:12.935Z,91.90
2019-03-22T23:43:41.465Z,91.80
2019-03-22T23:46:09.933Z,92.00
2019-03-22T23:48:38.464Z,92.00
2019-03-22T23:51:06.954Z,92.00
2019-03-22T23:53:35.418Z,92.00
2019-03-22T23:56:03.942Z,92.20
2019-03-22T23:58:32.415Z,92.20
