createdAt,value
2022-12-31T00:02:35.000Z,31.82
2022-12-31T00:12:34.000Z,32.56
2022-12-31T00:17:35.000Z,32.56
2022-12-31T00:22:35.000Z,31.87
2022-12-31T00:27:35.000Z,30.58
2022-12-31T00:32:35.000Z,31.51
2022-12-31T00:42:35.000Z,31.26
2022-12-31T00:47:34.000Z,31.57
2022-12-31T00:52:35.000Z,31.53
2022-12-31T00:57:35.000Z,30.53
2022-12-31T01:02:35.000Z,30.57
2022-12-31T01:07:34.000Z,30.42
2022-12-31T01:12:35.000Z,30.12
2022-12-31T01:17:35.000Z,30.12
2022-12-31T01:22:35.000Z,30.73
2022-12-31T01:27:35.000Z,30.02
2022-12-31T01:32:35.000Z,29.03
2022-12-31T01:37:35.000Z,28.89
2022-12-31T01:42:35.000Z,28.52
2022-12-31T01:47:35.000Z,26.58
2022-12-31T01:52:35.000Z,29.08
2022-12-31T01:57:34.000Z,29.2
2022-12-31T02:02:35.000Z,26.54
2022-12-31T02:07:34.000Z,25.73
2022-12-31T02:12:35.000Z,25.78
2022-12-31T02:17:34.000Z,26.16
2022-12-31T02:22:35.000Z,26.05
2022-12-31T02:27:34.000Z,25.99
2022-12-31T02:32:34.000Z,25.99
2022-12-31T02:37:34.000Z,25.16
2022-12-31T02:42:35.000Z,25.72
2022-12-31T02:47:35.000Z,23.55
2022-12-31T02:52:35.000Z,21.68
2022-12-31T02:57:34.000Z,22.05
2022-12-31T03:02:35.000Z,23.98
2022-12-31T03:07:35.000Z,24.51
2022-12-31T03:12:35.000Z,25.23
2022-12-31T03:17:35.000Z,23.64
2022-12-31T03:22:35.000Z,23.72
2022-12-31T03:27:34.000Z,24.96
2022-12-31T03:32:35.000Z,25.72
2022-12-31T03:37:35.000Z,25.12
2022-12-31T03:42:34.000Z,25.02
2022-12-31T03:52:34.000Z,25.38
2022-12-31T03:57:34.000Z,22.92
2022-12-31T04:02:39.000Z,22.92
2022-12-31T04:07:34.000Z,23.48
2022-12-31T04:12:35.000Z,23.5
2022-12-31T04:17:35.000Z,25.01
2022-12-31T04:22:35.000Z,23.23
2022-12-31T04:27:35.000Z,22.48
2022-12-31T04:32:34.000Z,24.91
2022-12-31T04:37:35.000Z,24.72
2022-12-31T04:42:34.000Z,25.44
2022-12-31T04:47:34.000Z,28.29
2022-12-31T04:52:35.000Z,24.64
2022-12-31T04:57:34.000Z,22.74
2022-12-31T05:07:35.000Z,23
2022-12-31T05:12:34.000Z,23.27
2022-12-31T05:17:35.000Z,24.76
2022-12-31T05:22:34.000Z,23.55
2022-12-31T05:27:35.000Z,23.18
2022-12-31T05:32:35.000Z,23
2022-12-31T05:37:35.000Z,23
2022-12-31T05:42:34.000Z,22.23
2022-12-31T05:47:34.000Z,21.84
2022-12-31T05:52:35.000Z,22.44
2022-12-31T05:57:34.000Z,22.85
2022-12-31T06:02:34.000Z,22.86
2022-12-31T06:12:34.000Z,24.89
2022-12-31T06:17:35.000Z,25.19
2022-12-31T06:22:34.000Z,26.02
2022-12-31T06:27:35.000Z,27.35
2022-12-31T06:32:34.000Z,27.62
2022-12-31T06:37:35.000Z,28.44
2022-12-31T06:42:34.000Z,28.67
2022-12-31T06:47:35.000Z,27.26
2022-12-31T06:52:35.000Z,27.26
2022-12-31T06:57:34.000Z,25.75
2022-12-31T07:02:35.000Z,27.23
2022-12-31T07:07:35.000Z,24.64
2022-12-31T07:12:35.000Z,24.87
2022-12-31T07:17:35.000Z,24.26
2022-12-31T07:22:34.000Z,24.08
2022-12-31T07:27:35.000Z,22.47
2022-12-31T07:32:34.000Z,22.98
2022-12-31T07:37:35.000Z,24.39
2022-12-31T07:42:34.000Z,23.15
2022-12-31T07:47:35.000Z,21.31
2022-12-31T07:52:34.000Z,19.71
2022-12-31T07:57:35.000Z,18.97
2022-12-31T08:02:35.000Z,19.41
2022-12-31T08:07:35.000Z,19.41
2022-12-31T08:12:35.000Z,17.83
2022-12-31T08:17:34.000Z,19.23
2022-12-31T08:22:35.000Z,21.12
2022-12-31T08:27:35.000Z,17.01
2022-12-31T08:32:35.000Z,16.8
2022-12-31T08:37:35.000Z,16.87
2022-12-31T08:42:34.000Z,16.78
2022-12-31T08:47:35.000Z,14.96
2022-12-31T08:52:35.000Z,14.89
2022-12-31T08:57:35.000Z,14.19
2022-12-31T09:02:34.000Z,14.69
2022-12-31T09:07:35.000Z,13.75
2022-12-31T09:12:34.000Z,15.11
2022-12-31T09:17:35.000Z,15.29
2022-12-31T09:22:35.000Z,15.29
2022-12-31T09:27:38.000Z,15.43
2022-12-31T09:32:35.000Z,15.31
2022-12-31T09:37:35.000Z,15.3
2022-12-31T09:42:34.000Z,15.16
2022-12-31T09:47:35.000Z,15.44
2022-12-31T09:52:35.000Z,14.46
2022-12-31T09:57:35.000Z,14.91
2022-12-31T10:02:35.000Z,13.69
2022-12-31T10:07:35.000Z,15.28
2022-12-31T10:12:35.000Z,17.81
2022-12-31T10:17:35.000Z,17.81
2022-12-31T10:22:35.000Z,18.8
2022-12-31T10:27:34.000Z,18.98
2022-12-31T10:32:41.000Z,17.92
2022-12-31T10:37:34.000Z,17.86
2022-12-31T10:42:35.000Z,16.73
2022-12-31T10:47:35.000Z,16.81
2022-12-31T10:52:34.000Z,16.39
2022-12-31T10:57:35.000Z,14.53
2022-12-31T11:02:34.000Z,14.71
2022-12-31T11:07:35.000Z,15.54
2022-12-31T11:12:34.000Z,15.44
2022-12-31T11:17:34.000Z,15.83
2022-12-31T11:22:34.000Z,15.34
2022-12-31T11:27:35.000Z,15.28
2022-12-31T11:32:34.000Z,15.28
2022-12-31T11:37:35.000Z,15.25
2022-12-31T11:42:34.000Z,16.19
2022-12-31T11:47:35.000Z,16.31
2022-12-31T11:52:35.000Z,19.13
2022-12-31T11:57:35.000Z,16.44
2022-12-31T12:02:35.000Z,16.53
2022-12-31T12:07:35.000Z,18.49
2022-12-31T12:12:34.000Z,15.74
2022-12-31T12:17:34.000Z,16.72
2022-12-31T12:22:34.000Z,15.76
2022-12-31T12:32:35.000Z,18.39
2022-12-31T12:37:35.000Z,23.6
2022-12-31T12:42:35.000Z,19.79
2022-12-31T12:47:34.000Z,17.83
2022-12-31T12:52:34.000Z,19.82
2022-12-31T12:57:35.000Z,18.61
2022-12-31T13:02:34.000Z,18.7
2022-12-31T13:07:35.000Z,17.04
2022-12-31T13:12:34.000Z,17.9
2022-12-31T13:17:35.000Z,16.86
2022-12-31T13:22:35.000Z,15.35
2022-12-31T13:27:34.000Z,15.35
2022-12-31T13:32:35.000Z,15.69
2022-12-31T13:47:35.000Z,14.09
2022-12-31T13:52:34.000Z,13.73
2022-12-31T13:57:35.000Z,13.9
2022-12-31T14:02:35.000Z,16.26
2022-12-31T14:07:44.000Z,18.34
2022-12-31T14:12:35.000Z,20.97
2022-12-31T14:17:35.000Z,21.51
2022-12-31T14:27:35.000Z,23.55
2022-12-31T14:32:35.000Z,24.29
2022-12-31T14:37:35.000Z,24.29
2022-12-31T14:42:34.000Z,23.13
2022-12-31T14:47:35.000Z,23.87
2022-12-31T14:52:34.000Z,23.7
2022-12-31T14:57:35.000Z,24.51
2022-12-31T15:02:34.000Z,26.85
2022-12-31T15:07:35.000Z,28.1
2022-12-31T15:12:34.000Z,31.55
2022-12-31T15:17:35.000Z,30.98
2022-12-31T15:22:35.000Z,31.77
2022-12-31T15:27:35.000Z,32.89
2022-12-31T15:32:34.000Z,35.89
2022-12-31T15:37:35.000Z,36.55
2022-12-31T15:42:48.000Z,36.19
2022-12-31T15:47:35.000Z,36.19
2022-12-31T15:52:34.000Z,35.45
2022-12-31T15:57:35.000Z,34.91
2022-12-31T16:02:36.000Z,33.86
2022-12-31T16:07:35.000Z,31.3
2022-12-31T16:12:43.000Z,27.87
2022-12-31T16:17:34.000Z,20.48
2022-12-31T16:22:35.000Z,21.8
2022-12-31T16:27:35.000Z,23.48
2022-12-31T16:32:34.000Z,25.65
2022-12-31T16:37:35.000Z,29.95
2022-12-31T16:42:34.000Z,37.63
2022-12-31T16:47:35.000Z,30.83
2022-12-31T16:52:35.000Z,27.85
2022-12-31T16:57:35.000Z,27.26
2022-12-31T17:02:35.000Z,27.26
2022-12-31T17:07:34.000Z,26.31
2022-12-31T17:12:35.000Z,26.15
2022-12-31T17:17:35.000Z,25.39
2022-12-31T17:22:46.000Z,24.47
2022-12-31T17:27:34.000Z,26.85
2022-12-31T17:32:35.000Z,26.05
2022-12-31T17:37:34.000Z,23.95
2022-12-31T17:42:35.000Z,23.65
2022-12-31T17:47:34.000Z,24.06
2022-12-31T17:52:35.000Z,21.63
2022-12-31T17:57:35.000Z,21.91
2022-12-31T18:02:36.000Z,20.69
2022-12-31T18:07:35.000Z,19.83
2022-12-31T18:12:35.000Z,17.73
2022-12-31T18:17:35.000Z,17.73
2022-12-31T18:22:34.000Z,18.26
2022-12-31T18:27:35.000Z,17.2
2022-12-31T18:32:34.000Z,16.77
2022-12-31T18:37:35.000Z,16.33
2022-12-31T18:42:35.000Z,14.95
2022-12-31T18:47:35.000Z,15.41
2022-12-31T18:52:35.000Z,18.1
2022-12-31T19:07:35.000Z,24.41
2022-12-31T19:12:34.000Z,23.38
2022-12-31T19:17:35.000Z,22.4
2022-12-31T19:22:35.000Z,21.72
2022-12-31T19:27:35.000Z,27.77
2022-12-31T19:32:35.000Z,20.65
2022-12-31T19:37:35.000Z,15.59
2022-12-31T19:42:34.000Z,15.15
2022-12-31T19:47:34.000Z,15.59
2022-12-31T19:52:35.000Z,14.33
2022-12-31T19:57:35.000Z,12.07
2022-12-31T20:02:35.000Z,12.11
2022-12-31T20:07:37.000Z,11.58
2022-12-31T20:12:34.000Z,10.88
2022-12-31T20:17:35.000Z,10.88
2022-12-31T20:22:35.000Z,11.08
2022-12-31T20:27:35.000Z,10.5
2022-12-31T20:32:34.000Z,12.6
2022-12-31T20:37:35.000Z,11.98
2022-12-31T20:42:34.000Z,11.57
2022-12-31T20:47:35.000Z,11.73
2022-12-31T20:52:34.000Z,12.49
2022-12-31T20:57:43.000Z,12.1
2022-12-31T21:02:51.000Z,13.4
2022-12-31T21:07:35.000Z,13.17
2022-12-31T21:12:35.000Z,13.75
2022-12-31T21:17:35.000Z,14.79
2022-12-31T21:22:35.000Z,30.78
2022-12-31T21:27:35.000Z,21.64
2022-12-31T21:32:34.000Z,21.64
2022-12-31T21:38:09.000Z,18.75
2022-12-31T21:42:34.000Z,16.56
2022-12-31T21:47:47.000Z,19.49
2022-12-31T21:52:35.000Z,23.67
2022-12-31T21:57:35.000Z,28.81
2022-12-31T22:02:35.000Z,30.98
2022-12-31T22:12:35.000Z,62.81
2022-12-31T22:17:34.000Z,54.86
2022-12-31T22:22:35.000Z,36.43
2022-12-31T22:27:39.000Z,29.03
2022-12-31T22:32:35.000Z,26.59
2022-12-31T22:38:06.000Z,22.96
2022-12-31T22:42:34.000Z,22.31
2022-12-31T22:47:35.000Z,27.28
2022-12-31T22:52:34.000Z,27.28
2022-12-31T22:57:35.000Z,26.54
2022-12-31T23:02:34.000Z,25.17
2022-12-31T23:07:35.000Z,22.91
2022-12-31T23:12:34.000Z,20.97
2022-12-31T23:17:41.000Z,20.66
2022-12-31T23:22:34.000Z,19.97
2022-12-31T23:27:35.000Z,20.12
2022-12-31T23:32:35.000Z,20.96
2022-12-31T23:42:34.000Z,20.42
2022-12-31T23:47:35.000Z,20.25
2022-12-31T23:57:34.000Z,19.34
