createdAt,value
2023-03-10T00:00:29.201Z,0.00
2023-03-10T00:01:29.157Z,0.00
2023-03-10T00:02:29.105Z,0.00
2023-03-10T00:03:29.116Z,0.00
2023-03-10T00:04:29.091Z,0.00
2023-03-10T00:05:29.140Z,0.00
2023-03-10T00:06:29.084Z,0.00
2023-03-10T00:07:29.071Z,0.00
2023-03-10T00:08:29.077Z,0.00
2023-03-10T00:09:29.030Z,0.00
2023-03-10T00:10:29.045Z,0.00
2023-03-10T00:11:29.016Z,0.00
2023-03-10T00:12:28.977Z,0.00
2023-03-10T00:13:29.010Z,0.00
2023-03-10T00:14:28.992Z,0.00
2023-03-10T00:15:28.992Z,0.00
2023-03-10T00:16:28.969Z,0.00
2023-03-10T00:17:28.947Z,0.00
2023-03-10T00:18:28.970Z,0.00
2023-03-10T00:19:28.910Z,0.00
2023-03-10T00:20:28.899Z,0.00
2023-03-10T00:21:28.870Z,0.00
2023-03-10T00:22:28.908Z,0.00
2023-03-10T00:23:28.892Z,0.00
2023-03-10T00:24:28.884Z,0.00
2023-03-10T00:25:28.859Z,0.00
2023-03-10T00:26:28.822Z,0.00
2023-03-10T00:27:28.870Z,0.00
2023-03-10T00:28:28.856Z,0.00
2023-03-10T00:29:28.799Z,0.00
2023-03-10T00:30:29.600Z,0.00
2023-03-10T00:31:28.903Z,0.00
2023-03-10T00:32:28.844Z,0.00
2023-03-10T00:33:28.778Z,0.00
2023-03-10T00:34:28.742Z,0.00
2023-03-10T00:35:28.743Z,0.00
2023-03-10T00:36:28.728Z,0.00
2023-03-10T00:37:28.747Z,0.00
2023-03-10T00:38:28.717Z,0.00
2023-03-10T00:39:28.690Z,0.00
2023-03-10T00:40:28.661Z,0.00
2023-03-10T00:41:28.668Z,0.00
2023-03-10T00:42:28.689Z,0.00
2023-03-10T00:43:28.677Z,0.00
2023-03-10T00:44:28.620Z,0.00
2023-03-10T00:45:28.626Z,0.00
2023-03-10T00:46:28.670Z,0.00
2023-03-10T00:47:28.628Z,0.00
2023-03-10T00:48:28.644Z,0.00
2023-03-10T00:49:28.620Z,0.00
2023-03-10T00:50:28.572Z,0.00
2023-03-10T00:51:28.568Z,0.00
2023-03-10T00:52:28.575Z,0.00
2023-03-10T00:53:28.539Z,0.00
2023-03-10T00:54:28.550Z,0.00
2023-03-10T00:55:28.555Z,0.00
2023-03-10T00:56:28.496Z,0.00
2023-03-10T00:57:28.489Z,0.00
2023-03-10T00:58:28.469Z,0.00
2023-03-10T00:59:34.904Z,0.00
2023-03-10T01:00:29.478Z,0.00
2023-03-10T01:01:28.476Z,0.00
2023-03-10T01:02:28.442Z,0.00
2023-03-10T01:03:28.416Z,0.00
2023-03-10T01:04:28.471Z,0.00
2023-03-10T01:05:28.397Z,0.00
2023-03-10T01:06:28.417Z,0.00
2023-03-10T01:07:28.366Z,0.00
2023-03-10T01:08:28.357Z,0.00
2023-03-10T01:09:28.348Z,0.00
2023-03-10T01:10:28.341Z,0.00
2023-03-10T01:11:28.312Z,0.00
2023-03-10T01:12:28.350Z,0.00
2023-03-10T01:13:28.289Z,0.00
2023-03-10T01:14:28.312Z,0.00
2023-03-10T01:15:28.286Z,0.00
2023-03-10T01:16:28.293Z,0.00
2023-03-10T01:17:28.292Z,0.00
2023-03-10T01:18:28.245Z,0.00
2023-03-10T01:19:28.229Z,0.00
2023-03-10T01:20:28.244Z,0.00
2023-03-10T01:21:28.225Z,0.00
2023-03-10T01:22:28.170Z,0.00
2023-03-10T01:23:28.207Z,0.00
2023-03-10T01:24:28.172Z,0.00
2023-03-10T01:25:28.141Z,0.00
2023-03-10T01:26:28.144Z,0.00
2023-03-10T01:27:28.169Z,0.00
2023-03-10T01:28:28.156Z,0.00
2023-03-10T01:29:28.128Z,0.00
2023-03-10T01:30:28.114Z,0.00
2023-03-10T01:31:28.128Z,0.00
2023-03-10T01:32:28.110Z,0.00
2023-03-10T01:33:28.095Z,0.00
2023-03-10T01:34:28.096Z,0.00
2023-03-10T01:35:28.035Z,0.00
2023-03-10T01:36:28.051Z,0.00
2023-03-10T01:37:28.029Z,0.00
2023-03-10T01:38:28.017Z,0.00
2023-03-10T01:39:28.023Z,0.00
2023-03-10T01:40:27.987Z,0.00
2023-03-10T01:41:27.988Z,0.00
2023-03-10T01:42:27.955Z,0.00
2023-03-10T01:43:27.950Z,0.00
2023-03-10T01:44:27.983Z,0.00
2023-03-10T01:45:27.917Z,0.00
2023-03-10T01:46:27.959Z,0.00
2023-03-10T01:47:27.892Z,0.00
2023-03-10T01:48:27.866Z,0.00
2023-03-10T01:49:27.938Z,0.00
2023-03-10T01:50:27.844Z,0.00
2023-03-10T01:51:27.854Z,0.00
2023-03-10T01:52:27.837Z,0.00
2023-03-10T01:53:27.814Z,0.00
2023-03-10T01:54:27.824Z,0.00
2023-03-10T01:55:27.814Z,0.00
2023-03-10T01:56:27.817Z,0.00
2023-03-10T01:57:27.803Z,0.00
2023-03-10T01:58:27.788Z,0.00
2023-03-10T01:59:27.780Z,0.00
2023-03-10T02:00:27.812Z,0.00
2023-03-10T02:01:27.715Z,0.00
2023-03-10T02:02:27.749Z,0.00
2023-03-10T02:03:27.714Z,0.00
2023-03-10T02:04:27.739Z,0.00
2023-03-10T02:05:27.676Z,0.00
2023-03-10T02:06:27.697Z,0.00
2023-03-10T02:07:27.675Z,0.00
2023-03-10T02:08:27.667Z,0.00
2023-03-10T02:09:27.661Z,0.00
2023-03-10T02:10:27.618Z,0.00
2023-03-10T02:11:27.644Z,0.00
2023-03-10T02:12:27.599Z,0.00
2023-03-10T02:13:27.613Z,0.00
2023-03-10T02:14:27.620Z,0.00
2023-03-10T02:15:27.583Z,0.00
2023-03-10T02:16:27.640Z,0.00
2023-03-10T02:17:27.610Z,0.00
2023-03-10T02:18:27.523Z,0.00
2023-03-10T02:19:27.561Z,0.00
2023-03-10T02:20:27.519Z,0.00
2023-03-10T02:21:27.534Z,0.00
2023-03-10T02:22:27.486Z,0.00
2023-03-10T02:23:27.630Z,0.00
2023-03-10T02:24:27.500Z,0.00
2023-03-10T02:25:27.478Z,0.00
2023-03-10T02:26:27.426Z,0.00
2023-03-10T02:27:27.471Z,0.00
2023-03-10T02:28:27.428Z,0.00
2023-03-10T02:29:27.428Z,0.00
2023-03-10T02:30:27.418Z,0.00
2023-03-10T02:31:27.432Z,0.00
2023-03-10T02:32:27.432Z,0.00
2023-03-10T02:33:27.396Z,0.00
2023-03-10T02:34:27.372Z,0.00
2023-03-10T02:35:27.342Z,0.00
2023-03-10T02:36:27.343Z,0.00
2023-03-10T02:37:27.329Z,0.00
2023-03-10T02:38:27.289Z,0.00
2023-03-10T02:39:27.312Z,0.00
2023-03-10T02:40:27.270Z,0.00
2023-03-10T02:41:27.286Z,0.00
2023-03-10T02:42:27.304Z,0.00
2023-03-10T02:43:27.251Z,0.00
2023-03-10T02:44:27.304Z,0.00
2023-03-10T02:45:27.237Z,0.00
2023-03-10T02:46:27.221Z,0.00
2023-03-10T02:47:27.203Z,0.00
2023-03-10T02:48:28.427Z,0.00
2023-03-10T02:49:27.181Z,0.00
2023-03-10T02:50:27.203Z,0.00
2023-03-10T02:51:27.177Z,0.00
2023-03-10T02:52:27.130Z,0.00
2023-03-10T02:53:27.131Z,0.00
2023-03-10T02:54:27.116Z,0.00
2023-03-10T02:55:27.121Z,0.00
2023-03-10T02:56:27.100Z,0.00
2023-03-10T02:57:27.115Z,0.00
2023-03-10T02:58:27.068Z,0.00
2023-03-10T02:59:27.071Z,0.00
2023-03-10T03:00:27.076Z,0.00
2023-03-10T03:01:27.060Z,0.00
2023-03-10T03:02:27.012Z,0.00
2023-03-10T03:03:27.053Z,0.00
2023-03-10T03:04:27.014Z,0.00
2023-03-10T03:05:27.005Z,0.00
2023-03-10T03:06:26.976Z,0.00
2023-03-10T03:07:26.984Z,0.00
2023-03-10T03:08:26.969Z,0.00
2023-03-10T03:09:26.956Z,0.00
2023-03-10T03:10:26.938Z,0.00
2023-03-10T03:11:26.926Z,0.00
2023-03-10T03:12:26.883Z,0.00
2023-03-10T03:13:26.930Z,0.00
2023-03-10T03:14:26.909Z,0.00
2023-03-10T03:15:26.877Z,0.00
2023-03-10T03:16:26.897Z,0.00
2023-03-10T03:17:26.848Z,0.00
2023-03-10T03:18:26.934Z,0.00
2023-03-10T03:19:29.468Z,0.00
2023-03-10T03:20:26.816Z,0.00
2023-03-10T03:21:26.865Z,0.00
2023-03-10T03:22:26.790Z,0.00
2023-03-10T03:23:26.799Z,0.00
2023-03-10T03:24:26.777Z,0.00
2023-03-10T03:25:26.750Z,0.00
2023-03-10T03:26:26.739Z,0.00
2023-03-10T03:27:26.759Z,0.00
2023-03-10T03:28:26.706Z,0.00
2023-03-10T03:29:26.748Z,0.00
2023-03-10T03:30:26.698Z,0.00
2023-03-10T03:31:26.741Z,0.00
2023-03-10T03:32:26.734Z,0.00
2023-03-10T03:33:26.668Z,0.00
2023-03-10T03:34:26.652Z,0.00
2023-03-10T03:35:26.696Z,0.00
2023-03-10T03:36:26.648Z,0.00
2023-03-10T03:37:26.621Z,0.00
2023-03-10T03:38:26.617Z,0.00
2023-03-10T03:39:26.662Z,0.00
2023-03-10T03:40:26.573Z,0.00
2023-03-10T03:41:26.571Z,0.00
2023-03-10T03:42:26.555Z,0.00
2023-03-10T03:43:26.564Z,0.00
2023-03-10T03:44:26.551Z,0.00
2023-03-10T03:45:26.511Z,0.00
2023-03-10T03:46:26.596Z,0.00
2023-03-10T03:47:26.479Z,0.00
2023-03-10T03:48:26.473Z,0.00
2023-03-10T03:49:26.540Z,0.00
2023-03-10T03:50:26.482Z,0.00
2023-03-10T03:51:26.459Z,0.00
2023-03-10T03:52:26.453Z,0.00
2023-03-10T03:53:26.423Z,0.00
2023-03-10T03:54:26.423Z,0.00
2023-03-10T03:55:26.476Z,0.00
2023-03-10T03:56:26.386Z,0.00
2023-03-10T03:57:26.383Z,0.00
2023-03-10T03:58:26.369Z,0.00
2023-03-10T03:59:26.343Z,0.00
2023-03-10T04:00:26.354Z,0.00
2023-03-10T04:01:26.387Z,0.00
2023-03-10T04:02:26.414Z,0.00
2023-03-10T04:03:26.329Z,0.00
2023-03-10T04:04:26.328Z,0.00
2023-03-10T04:05:26.287Z,0.00
2023-03-10T04:06:26.285Z,0.00
2023-03-10T04:07:26.257Z,0.00
2023-03-10T04:08:26.256Z,0.00
2023-03-10T04:09:26.296Z,0.00
2023-03-10T04:10:26.227Z,0.00
2023-03-10T04:11:26.241Z,0.00
2023-03-10T04:12:26.213Z,0.00
2023-03-10T04:13:26.215Z,0.00
2023-03-10T04:14:26.188Z,0.00
2023-03-10T04:15:26.211Z,0.00
2023-03-10T04:16:26.172Z,0.00
2023-03-10T04:17:26.153Z,0.00
2023-03-10T04:18:26.124Z,0.00
2023-03-10T04:19:26.155Z,0.00
2023-03-10T04:20:26.098Z,0.00
2023-03-10T04:21:26.182Z,0.00
2023-03-10T04:22:26.124Z,0.00
2023-03-10T04:23:26.116Z,0.00
2023-03-10T04:24:26.093Z,0.00
2023-03-10T04:25:26.040Z,0.00
2023-03-10T04:26:26.031Z,0.00
2023-03-10T04:27:26.025Z,0.00
2023-03-10T04:28:26.035Z,0.00
2023-03-10T04:29:26.035Z,0.00
2023-03-10T04:30:26.006Z,0.00
2023-03-10T04:31:26.027Z,0.00
2023-03-10T04:32:25.993Z,0.00
2023-03-10T04:33:25.974Z,0.00
2023-03-10T04:34:25.955Z,0.00
2023-03-10T04:35:25.947Z,0.00
2023-03-10T04:36:25.915Z,0.00
2023-03-10T04:37:25.904Z,0.00
2023-03-10T04:38:25.946Z,0.00
2023-03-10T04:39:25.910Z,0.00
2023-03-10T04:40:25.884Z,0.00
2023-03-10T04:41:25.870Z,0.00
2023-03-10T04:42:25.850Z,0.00
2023-03-10T04:43:25.869Z,0.00
2023-03-10T04:44:30.965Z,0.00
2023-03-10T04:45:26.821Z,0.00
2023-03-10T04:46:25.970Z,0.00
2023-03-10T04:47:25.823Z,0.00
2023-03-10T04:48:25.789Z,0.00
2023-03-10T04:49:25.803Z,0.00
2023-03-10T04:50:25.781Z,0.00
2023-03-10T04:51:25.772Z,0.00
2023-03-10T04:52:25.740Z,0.00
2023-03-10T04:53:25.745Z,0.00
2023-03-10T04:54:25.736Z,0.00
2023-03-10T04:55:25.731Z,0.00
2023-03-10T04:56:25.724Z,0.00
2023-03-10T04:57:25.705Z,0.00
2023-03-10T04:58:25.712Z,0.00
2023-03-10T04:59:25.669Z,0.00
2023-03-10T05:00:25.668Z,0.00
2023-03-10T05:01:25.687Z,0.00
2023-03-10T05:02:25.634Z,0.00
2023-03-10T05:03:25.623Z,0.00
2023-03-10T05:04:25.669Z,0.00
2023-03-10T05:05:25.614Z,0.00
2023-03-10T05:06:25.622Z,0.00
2023-03-10T05:07:25.562Z,0.00
2023-03-10T05:08:25.552Z,0.00
2023-03-10T05:09:25.545Z,0.00
2023-03-10T05:10:25.555Z,4.00
2023-03-10T05:11:25.553Z,4.00
2023-03-10T05:12:25.506Z,4.00
2023-03-10T05:13:25.504Z,4.00
2023-03-10T05:14:25.500Z,0.00
2023-03-10T05:15:25.511Z,0.00
2023-03-10T05:16:25.518Z,4.00
2023-03-10T05:17:25.439Z,4.00
2023-03-10T05:18:25.449Z,8.00
2023-03-10T05:19:25.422Z,4.00
2023-03-10T05:20:25.438Z,8.00
2023-03-10T05:21:25.424Z,4.00
2023-03-10T05:22:25.393Z,12.00
2023-03-10T05:23:25.393Z,12.00
2023-03-10T05:24:25.389Z,12.00
2023-03-10T05:25:25.377Z,12.00
2023-03-10T05:26:25.379Z,16.00
2023-03-10T05:27:25.337Z,16.00
2023-03-10T05:28:25.314Z,20.00
2023-03-10T05:29:25.326Z,24.00
2023-03-10T05:30:25.338Z,32.00
2023-03-10T05:31:25.317Z,32.00
2023-03-10T05:32:25.295Z,44.00
2023-03-10T05:33:25.248Z,52.00
2023-03-10T05:34:25.296Z,60.00
2023-03-10T05:35:25.309Z,76.00
2023-03-10T05:36:25.220Z,92.00
2023-03-10T05:37:25.206Z,112.00
2023-03-10T05:38:25.224Z,128.00
2023-03-10T05:39:25.201Z,140.00
2023-03-10T05:40:25.197Z,156.00
2023-03-10T05:41:25.182Z,168.00
2023-03-10T05:42:25.196Z,176.00
2023-03-10T05:43:25.154Z,188.00
2023-03-10T05:44:25.157Z,212.00
2023-03-10T05:45:25.147Z,232.00
2023-03-10T05:46:25.302Z,260.00
2023-03-10T05:47:25.123Z,288.00
2023-03-10T05:48:25.135Z,308.00
2023-03-10T05:49:25.105Z,320.00
2023-03-10T05:50:25.071Z,340.00
2023-03-10T05:51:25.063Z,368.00
2023-03-10T05:52:25.067Z,392.00
2023-03-10T05:53:25.065Z,412.00
2023-03-10T05:54:25.005Z,428.00
2023-03-10T05:55:25.013Z,448.00
2023-03-10T05:56:24.982Z,472.00
2023-03-10T05:57:25.011Z,504.00
2023-03-10T05:58:25.007Z,532.00
2023-03-10T05:59:24.984Z,556.00
2023-03-10T06:00:25.002Z,580.00
2023-03-10T06:01:24.962Z,604.00
2023-03-10T06:02:24.928Z,632.00
2023-03-10T06:03:25.189Z,672.00
2023-03-10T06:04:24.970Z,708.00
2023-03-10T06:05:24.919Z,744.00
2023-03-10T06:06:24.906Z,772.00
2023-03-10T06:07:24.868Z,800.00
2023-03-10T06:08:24.873Z,832.00
2023-03-10T06:09:24.866Z,876.00
2023-03-10T06:10:24.830Z,928.00
2023-03-10T06:11:24.827Z,980.00
2023-03-10T06:12:24.800Z,1012.00
2023-03-10T06:13:24.802Z,1028.00
2023-03-10T06:14:24.780Z,1044.00
2023-03-10T06:15:24.796Z,1052.00
2023-03-10T06:16:24.824Z,1052.00
2023-03-10T06:17:24.768Z,1036.00
2023-03-10T06:18:24.733Z,1016.00
2023-03-10T06:19:24.718Z,1004.00
2023-03-10T06:20:24.746Z,1008.00
2023-03-10T06:21:24.719Z,1020.00
2023-03-10T06:22:24.744Z,1040.00
2023-03-10T06:23:24.737Z,1072.00
2023-03-10T06:24:24.670Z,1116.00
2023-03-10T06:25:24.672Z,1172.00
2023-03-10T06:26:24.674Z,1236.00
2023-03-10T06:27:24.647Z,1300.00
2023-03-10T06:28:24.673Z,1368.00
2023-03-10T06:29:24.600Z,1440.00
2023-03-10T06:30:24.615Z,1504.00
2023-03-10T06:31:24.647Z,1564.00
2023-03-10T06:32:24.650Z,1616.00
2023-03-10T06:33:24.599Z,1668.00
2023-03-10T06:34:24.590Z,1712.00
2023-03-10T06:35:24.553Z,1756.00
2023-03-10T06:36:24.536Z,1808.00
2023-03-10T06:37:24.624Z,1860.00
2023-03-10T06:38:24.539Z,1920.00
2023-03-10T06:39:26.649Z,1980.00
2023-03-10T06:40:24.518Z,2064.00
2023-03-10T06:41:24.481Z,2164.00
2023-03-10T06:42:24.484Z,2288.00
2023-03-10T06:43:24.499Z,2444.00
2023-03-10T06:44:24.450Z,2600.00
2023-03-10T06:45:24.553Z,2748.00
2023-03-10T06:46:24.480Z,2856.00
2023-03-10T06:47:24.486Z,2928.00
2023-03-10T06:48:24.454Z,2940.00
2023-03-10T06:49:24.401Z,2884.00
2023-03-10T06:50:24.372Z,2648.00
2023-03-10T06:51:24.364Z,2432.00
2023-03-10T06:52:24.363Z,2152.00
2023-03-10T06:53:24.391Z,2124.00
2023-03-10T06:54:24.376Z,2408.00
2023-03-10T06:55:24.313Z,2488.00
2023-03-10T06:56:24.356Z,2468.00
2023-03-10T06:57:24.317Z,2764.00
2023-03-10T06:58:24.282Z,2484.00
2023-03-10T06:59:24.325Z,2156.00
2023-03-10T07:00:24.283Z,2544.00
2023-03-10T07:01:24.380Z,2424.00
2023-03-10T07:02:24.250Z,2236.00
2023-03-10T07:03:24.244Z,2628.00
2023-03-10T07:04:24.259Z,2680.00
2023-03-10T07:05:24.213Z,2648.00
2023-03-10T07:06:24.187Z,2300.00
2023-03-10T07:07:24.188Z,2156.00
2023-03-10T07:08:24.210Z,2272.00
2023-03-10T07:09:24.195Z,2964.00
2023-03-10T07:10:24.145Z,4152.00
2023-03-10T07:11:24.152Z,5132.00
2023-03-10T07:12:24.137Z,5800.00
2023-03-10T07:13:24.142Z,5896.00
2023-03-10T07:14:24.126Z,5460.00
2023-03-10T07:15:24.097Z,4996.00
2023-03-10T07:16:24.213Z,5568.00
2023-03-10T07:17:24.078Z,6588.00
2023-03-10T07:18:24.087Z,7056.00
2023-03-10T07:19:24.032Z,6592.00
2023-03-10T07:20:24.033Z,5844.00
2023-03-10T07:21:24.058Z,5512.00
2023-03-10T07:22:23.993Z,5712.00
2023-03-10T07:23:24.007Z,5912.00
2023-03-10T07:24:23.984Z,5956.00
2023-03-10T07:25:23.979Z,6132.00
2023-03-10T07:26:23.967Z,6280.00
2023-03-10T07:27:23.938Z,6348.00
2023-03-10T07:28:23.928Z,6408.00
2023-03-10T07:29:23.975Z,6364.00
2023-03-10T07:30:23.922Z,6232.00
2023-03-10T07:31:23.973Z,6020.00
2023-03-10T07:32:23.916Z,5620.00
2023-03-10T07:33:23.919Z,5276.00
2023-03-10T07:34:23.881Z,4936.00
2023-03-10T07:35:23.856Z,4640.00
2023-03-10T07:36:23.966Z,4372.00
2023-03-10T07:37:23.833Z,4524.00
2023-03-10T07:38:23.873Z,4352.00
2023-03-10T07:39:23.849Z,4476.00
2023-03-10T07:40:23.824Z,6784.00
2023-03-10T07:41:23.797Z,9156.00
2023-03-10T07:42:23.774Z,8948.00
2023-03-10T07:43:23.865Z,8048.00
2023-03-10T07:44:23.741Z,7884.00
2023-03-10T07:45:23.797Z,8032.00
2023-03-10T07:46:23.827Z,7564.00
2023-03-10T07:47:23.731Z,7420.00
2023-03-10T07:48:23.736Z,8060.00
2023-03-10T07:49:23.705Z,9560.00
2023-03-10T07:50:23.697Z,8992.00
2023-03-10T07:51:23.669Z,8168.00
2023-03-10T07:52:23.700Z,8288.00
2023-03-10T07:53:23.668Z,10040.00
2023-03-10T07:54:23.886Z,8192.00
2023-03-10T07:55:23.655Z,7944.00
2023-03-10T07:56:23.633Z,8408.00
2023-03-10T07:57:23.646Z,9612.00
2023-03-10T07:58:23.585Z,8568.00
2023-03-10T07:59:23.609Z,7552.00
2023-03-10T08:00:23.594Z,7024.00
2023-03-10T08:01:23.550Z,6624.00
2023-03-10T08:02:23.557Z,6552.00
2023-03-10T08:03:23.570Z,7036.00
2023-03-10T08:04:23.642Z,6464.00
2023-03-10T08:05:23.570Z,7356.00
2023-03-10T08:06:23.532Z,7684.00
2023-03-10T08:07:23.486Z,6276.00
2023-03-10T08:08:23.459Z,5788.00
2023-03-10T08:09:23.462Z,5332.00
2023-03-10T08:10:23.473Z,5068.00
2023-03-10T08:11:23.482Z,5168.00
2023-03-10T08:12:23.422Z,5328.00
2023-03-10T08:13:23.451Z,5356.00
2023-03-10T08:14:23.402Z,5400.00
2023-03-10T08:15:23.398Z,5608.00
2023-03-10T08:16:23.753Z,5916.00
2023-03-10T08:17:23.415Z,6200.00
2023-03-10T08:18:23.363Z,6440.00
2023-03-10T08:19:23.330Z,7136.00
2023-03-10T08:20:23.321Z,8336.00
2023-03-10T08:21:23.339Z,8552.00
2023-03-10T08:22:23.324Z,8628.00
2023-03-10T08:23:26.360Z,8476.00
2023-03-10T08:24:23.302Z,8492.00
2023-03-10T08:25:23.283Z,8744.00
2023-03-10T08:26:23.251Z,8456.00
2023-03-10T08:27:23.493Z,7936.00
2023-03-10T08:28:23.375Z,7480.00
2023-03-10T08:29:23.252Z,7596.00
2023-03-10T08:30:23.264Z,8084.00
2023-03-10T08:31:23.268Z,8020.00
2023-03-10T08:32:23.283Z,7156.00
2023-03-10T08:33:23.210Z,6120.00
2023-03-10T08:34:23.175Z,5812.00
2023-03-10T08:35:23.173Z,5888.00
2023-03-10T08:36:23.214Z,6520.00
2023-03-10T08:37:23.155Z,7192.00
2023-03-10T08:38:23.150Z,8704.00
2023-03-10T08:39:23.093Z,7948.00
2023-03-10T08:40:23.129Z,10888.00
2023-03-10T08:41:23.112Z,10756.00
2023-03-10T08:42:23.064Z,10632.00
2023-03-10T08:43:23.389Z,9504.00
2023-03-10T08:44:23.093Z,10736.00
2023-03-10T08:45:23.076Z,10476.00
2023-03-10T08:46:23.068Z,12204.00
2023-03-10T08:47:23.028Z,13692.00
2023-03-10T08:48:23.021Z,11312.00
2023-03-10T08:49:23.020Z,10000.00
2023-03-10T08:50:23.008Z,12856.00
2023-03-10T08:51:22.976Z,12868.00
2023-03-10T08:52:22.958Z,14016.00
2023-03-10T08:53:22.960Z,14472.00
2023-03-10T08:54:22.945Z,32704.00
2023-03-10T08:55:23.174Z,16576.00
2023-03-10T08:56:22.955Z,22656.00
2023-03-10T08:57:22.905Z,14120.00
2023-03-10T08:58:22.906Z,17792.00
2023-03-10T08:59:22.907Z,25632.00
2023-03-10T09:00:22.913Z,22880.00
2023-03-10T09:01:22.877Z,16384.00
2023-03-10T09:02:22.870Z,24224.00
2023-03-10T09:03:22.870Z,18496.00
2023-03-10T09:04:22.963Z,21856.00
2023-03-10T09:05:22.829Z,17728.00
2023-03-10T09:06:23.953Z,43936.00
2023-03-10T09:07:22.774Z,32192.00
2023-03-10T09:08:22.764Z,32992.00
2023-03-10T09:09:22.774Z,31040.00
2023-03-10T09:10:22.789Z,22464.00
2023-03-10T09:11:22.763Z,18400.00
2023-03-10T09:12:23.061Z,17600.00
2023-03-10T09:13:22.733Z,17088.00
2023-03-10T09:14:22.752Z,17088.00
2023-03-10T09:15:22.701Z,11012.00
2023-03-10T09:16:22.756Z,11472.00
2023-03-10T09:17:22.692Z,15052.00
2023-03-10T09:18:22.651Z,17504.00
2023-03-10T09:19:22.663Z,14348.00
2023-03-10T09:20:22.663Z,12528.00
2023-03-10T09:21:22.668Z,11552.00
2023-03-10T09:22:22.605Z,12160.00
2023-03-10T09:23:22.592Z,13584.00
2023-03-10T09:24:22.639Z,13084.00
2023-03-10T09:25:22.574Z,11064.00
2023-03-10T09:26:22.599Z,8580.00
2023-03-10T09:27:22.565Z,7592.00
2023-03-10T09:28:22.548Z,7756.00
2023-03-10T09:29:36.530Z,7164.00
2023-03-10T09:30:23.580Z,7136.00
2023-03-10T09:31:22.543Z,7364.00
2023-03-10T09:32:22.678Z,6684.00
2023-03-10T09:33:22.516Z,6040.00
2023-03-10T09:34:22.495Z,5912.00
2023-03-10T09:35:22.500Z,8444.00
2023-03-10T09:36:22.999Z,11716.00
2023-03-10T09:37:22.444Z,16896.00
2023-03-10T09:38:22.464Z,14880.00
2023-03-10T09:39:22.419Z,12472.00
2023-03-10T09:40:22.409Z,20320.00
2023-03-10T09:41:22.422Z,16928.00
2023-03-10T09:42:36.417Z,12852.00
2023-03-10T09:43:23.401Z,16384.00
2023-03-10T09:44:22.416Z,15268.00
2023-03-10T09:45:22.380Z,15388.00
2023-03-10T09:46:22.432Z,13740.00
2023-03-10T09:47:22.344Z,18400.00
2023-03-10T09:48:24.168Z,19456.00
2023-03-10T09:49:22.374Z,16036.00
2023-03-10T09:50:22.334Z,14044.00
2023-03-10T09:51:22.284Z,14404.00
2023-03-10T09:52:22.293Z,14196.00
2023-03-10T09:53:22.248Z,17216.00
2023-03-10T09:54:22.360Z,16008.00
2023-03-10T09:55:22.283Z,19872.00
2023-03-10T09:56:22.219Z,11740.00
2023-03-10T09:57:22.232Z,10996.00
2023-03-10T09:58:22.240Z,12364.00
2023-03-10T09:59:22.218Z,11248.00
2023-03-10T10:00:22.179Z,13160.00
2023-03-10T10:01:22.246Z,11992.00
2023-03-10T10:02:22.220Z,11156.00
2023-03-10T10:03:22.180Z,21856.00
2023-03-10T10:04:22.255Z,19296.00
2023-03-10T10:05:22.392Z,18048.00
2023-03-10T10:06:22.126Z,18368.00
2023-03-10T10:07:22.143Z,19584.00
2023-03-10T10:08:22.087Z,21568.00
2023-03-10T10:09:22.086Z,18016.00
2023-03-10T10:10:22.132Z,17024.00
2023-03-10T10:11:22.412Z,16384.00
2023-03-10T10:12:22.074Z,23104.00
2023-03-10T10:13:22.092Z,21152.00
2023-03-10T10:14:28.895Z,26336.00
2023-03-10T10:15:23.048Z,26432.00
2023-03-10T10:16:33.903Z,44768.00
2023-03-10T10:17:23.107Z,11168.00
2023-03-10T10:18:24.114Z,11188.00
2023-03-10T10:19:21.958Z,13544.00
2023-03-10T10:20:21.953Z,13228.00
2023-03-10T10:21:23.984Z,13608.00
2023-03-10T10:22:21.950Z,11116.00
2023-03-10T10:23:22.225Z,10392.00
2023-03-10T10:24:21.922Z,10220.00
2023-03-10T10:25:21.922Z,8164.00
2023-03-10T10:26:21.892Z,5856.00
2023-03-10T10:27:23.777Z,4748.00
2023-03-10T10:28:21.872Z,6128.00
2023-03-10T10:29:21.879Z,8736.00
2023-03-10T10:30:21.880Z,9108.00
2023-03-10T10:31:21.902Z,8996.00
2023-03-10T10:32:21.909Z,8444.00
2023-03-10T10:33:21.778Z,8576.00
2023-03-10T10:34:21.864Z,7096.00
2023-03-10T10:35:21.774Z,6644.00
2023-03-10T10:36:21.829Z,8516.00
2023-03-10T10:37:21.749Z,11036.00
2023-03-10T10:38:21.730Z,11652.00
2023-03-10T10:39:21.744Z,10816.00
2023-03-10T10:40:21.741Z,53920.00
2023-03-10T10:41:21.713Z,14408.00
2023-03-10T10:42:21.687Z,11292.00
2023-03-10T10:43:22.054Z,14452.00
2023-03-10T10:44:21.751Z,14064.00
2023-03-10T10:45:21.696Z,21888.00
2023-03-10T10:46:21.710Z,26400.00
2023-03-10T10:47:21.626Z,40512.00
2023-03-10T10:48:21.631Z,11056.00
2023-03-10T10:49:21.610Z,17216.00
2023-03-10T10:50:21.630Z,18720.00
2023-03-10T10:51:21.627Z,16240.00
2023-03-10T10:52:21.604Z,18272.00
2023-03-10T10:53:21.639Z,18624.00
2023-03-10T10:54:21.590Z,17856.00
2023-03-10T10:55:21.554Z,20768.00
2023-03-10T10:56:21.575Z,22848.00
2023-03-10T10:57:21.556Z,23936.00
2023-03-10T10:58:21.529Z,20512.00
2023-03-10T10:59:21.482Z,18816.00
2023-03-10T11:00:21.648Z,14556.00
2023-03-10T11:01:21.583Z,12788.00
2023-03-10T11:02:21.521Z,13072.00
2023-03-10T11:03:21.512Z,13488.00
2023-03-10T11:04:21.457Z,17280.00
2023-03-10T11:05:21.466Z,16640.00
2023-03-10T11:06:21.415Z,19136.00
2023-03-10T11:07:21.422Z,15256.00
2023-03-10T11:08:21.509Z,14900.00
2023-03-10T11:09:21.433Z,18368.00
2023-03-10T11:10:21.375Z,23488.00
2023-03-10T11:11:21.391Z,29824.00
2023-03-10T11:12:21.341Z,29536.00
2023-03-10T11:13:21.328Z,25984.00
2023-03-10T11:14:21.355Z,18080.00
2023-03-10T11:15:21.357Z,16800.00
2023-03-10T11:16:21.308Z,15112.00
2023-03-10T11:17:21.280Z,14564.00
2023-03-10T11:18:21.280Z,13840.00
2023-03-10T11:19:21.297Z,12112.00
2023-03-10T11:20:21.291Z,9824.00
2023-03-10T11:21:21.256Z,7644.00
2023-03-10T11:22:21.271Z,7484.00
2023-03-10T11:23:21.228Z,9268.00
2023-03-10T11:24:21.222Z,10328.00
2023-03-10T11:25:21.254Z,10424.00
2023-03-10T11:26:21.195Z,9588.00
2023-03-10T11:27:21.170Z,8560.00
2023-03-10T11:28:21.222Z,7852.00
2023-03-10T11:29:21.203Z,9552.00
2023-03-10T11:30:21.496Z,9016.00
2023-03-10T11:31:21.193Z,8468.00
2023-03-10T11:32:21.183Z,7960.00
2023-03-10T11:33:21.110Z,6696.00
2023-03-10T11:34:21.105Z,5808.00
2023-03-10T11:35:21.125Z,5288.00
2023-03-10T11:36:21.119Z,4832.00
2023-03-10T11:37:21.105Z,4844.00
2023-03-10T11:38:21.055Z,4628.00
2023-03-10T11:39:21.037Z,4372.00
2023-03-10T11:40:21.024Z,4664.00
2023-03-10T11:41:21.069Z,4724.00
2023-03-10T11:42:21.041Z,4504.00
2023-03-10T11:43:20.981Z,4732.00
2023-03-10T11:44:20.961Z,5100.00
2023-03-10T11:45:21.011Z,5256.00
2023-03-10T11:46:21.014Z,5360.00
2023-03-10T11:47:20.968Z,5816.00
2023-03-10T11:48:20.953Z,6856.00
2023-03-10T11:49:20.919Z,7684.00
2023-03-10T11:50:20.915Z,8868.00
2023-03-10T11:51:20.889Z,9180.00
2023-03-10T11:52:20.904Z,8356.00
2023-03-10T11:53:20.926Z,7472.00
2023-03-10T11:54:20.852Z,6652.00
2023-03-10T11:55:20.871Z,6048.00
2023-03-10T11:56:20.874Z,5248.00
2023-03-10T11:57:20.861Z,4828.00
2023-03-10T11:58:20.825Z,4400.00
2023-03-10T11:59:20.864Z,3864.00
2023-03-10T12:00:20.813Z,3908.00
2023-03-10T12:01:20.775Z,4824.00
2023-03-10T12:02:20.785Z,5860.00
2023-03-10T12:03:20.812Z,6612.00
2023-03-10T12:04:20.730Z,6328.00
2023-03-10T12:05:20.770Z,6016.00
2023-03-10T12:06:20.736Z,6800.00
2023-03-10T12:07:20.693Z,7564.00
2023-03-10T12:08:20.727Z,8916.00
2023-03-10T12:09:20.708Z,9888.00
2023-03-10T12:10:20.673Z,9436.00
2023-03-10T12:11:20.667Z,8148.00
2023-03-10T12:12:20.664Z,7296.00
2023-03-10T12:13:20.669Z,7676.00
2023-03-10T12:14:20.642Z,8320.00
2023-03-10T12:15:20.595Z,9244.00
2023-03-10T12:16:20.673Z,9960.00
2023-03-10T12:17:20.592Z,9828.00
2023-03-10T12:18:20.591Z,8388.00
2023-03-10T12:19:20.616Z,8264.00
2023-03-10T12:20:20.566Z,8012.00
2023-03-10T12:21:20.562Z,7436.00
2023-03-10T12:22:20.538Z,7392.00
2023-03-10T12:23:20.529Z,8152.00
2023-03-10T12:24:20.543Z,8092.00
2023-03-10T12:25:20.529Z,8184.00
2023-03-10T12:26:20.490Z,8308.00
2023-03-10T12:27:20.474Z,8248.00
2023-03-10T12:28:20.471Z,8288.00
2023-03-10T12:29:20.491Z,8552.00
2023-03-10T12:30:20.470Z,8408.00
2023-03-10T12:31:20.469Z,8184.00
2023-03-10T12:32:20.424Z,7820.00