createdAt,value
2022-09-30T00:01:16.060Z,23.23
2022-09-30T00:03:44.926Z,22.60
2022-09-30T00:06:11.904Z,23.58
2022-09-30T00:08:38.912Z,22.75
2022-09-30T00:11:07.888Z,25.10
2022-09-30T00:13:38.252Z,23.65
2022-09-30T00:16:05.293Z,23.02
2022-09-30T00:18:32.994Z,24.13
2022-09-30T00:20:59.942Z,23.45
2022-09-30T00:23:26.914Z,23.15
2022-09-30T00:26:02.071Z,23.92
2022-09-30T00:28:30.379Z,22.60
2022-09-30T00:31:03.321Z,23.02
2022-09-30T00:33:30.489Z,25.27
2022-09-30T00:35:57.631Z,24.67
2022-09-30T00:38:24.741Z,24.80
2022-09-30T00:40:52.144Z,24.40
2022-09-30T00:43:38.777Z,25.55
2022-09-30T00:46:06.422Z,24.02
2022-09-30T00:48:39.500Z,24.58
2022-09-30T00:51:07.855Z,25.00
2022-09-30T00:53:47.940Z,23.63
2022-09-30T00:56:23.381Z,23.58
2022-09-30T00:59:22.578Z,25.35
2022-09-30T01:01:50.064Z,25.25
2022-09-30T01:04:22.174Z,25.27
2022-09-30T01:06:50.089Z,26.98
2022-09-30T01:09:18.248Z,25.02
2022-09-30T01:11:46.393Z,25.80
2022-09-30T01:14:19.768Z,27.05
2022-09-30T01:17:00.740Z,28.63
2022-09-30T01:20:06.680Z,27.87
2022-09-30T01:22:55.246Z,28.85
2022-09-30T01:25:34.059Z,28.27
2022-09-30T01:28:30.782Z,28.33
2022-09-30T01:31:06.374Z,28.20
2022-09-30T01:33:43.340Z,28.30
2022-09-30T01:36:45.332Z,27.85
2022-09-30T01:39:51.575Z,27.58
2022-09-30T01:42:26.093Z,28.27
2022-09-30T01:45:21.822Z,28.10
2022-09-30T01:48:37.202Z,29.38
2022-09-30T01:51:10.129Z,27.98
2022-09-30T01:53:46.897Z,27.50
2022-09-30T01:56:21.447Z,28.67
2022-09-30T01:59:00.872Z,27.85
2022-09-30T02:01:42.979Z,26.10
2022-09-30T02:04:17.159Z,27.58
2022-09-30T02:06:49.460Z,24.80
2022-09-30T02:09:23.940Z,25.33
2022-09-30T02:11:54.058Z,25.45
2022-09-30T02:14:30.936Z,25.23
2022-09-30T02:17:10.958Z,26.00
2022-09-30T02:19:43.940Z,27.55
2022-09-30T02:22:18.816Z,28.17
2022-09-30T02:24:50.627Z,27.48
2022-09-30T02:29:56.580Z,27.42
2022-09-30T02:32:34.104Z,26.00
2022-09-30T02:35:12.159Z,25.85
2022-09-30T02:37:43.661Z,26.20
2022-09-30T02:40:22.050Z,26.67
2022-09-30T02:42:49.304Z,27.98
2022-09-30T02:45:21.847Z,27.38
2022-09-30T02:48:08.566Z,25.48
2022-09-30T02:50:44.625Z,26.25
2022-09-30T02:53:27.693Z,27.83
2022-09-30T02:56:25.819Z,25.40
2022-09-30T02:58:56.320Z,27.98
2022-09-30T03:01:24.635Z,25.38
2022-09-30T03:03:59.545Z,26.27
2022-09-30T03:06:27.627Z,25.25
2022-09-30T03:08:55.003Z,24.25
2022-09-30T03:11:24.970Z,25.13
2022-09-30T03:14:19.303Z,25.50
2022-09-30T03:16:57.786Z,25.58
2022-09-30T03:19:52.866Z,24.63
2022-09-30T03:22:41.079Z,25.63
2022-09-30T03:25:17.987Z,23.90
2022-09-30T03:28:15.680Z,26.60
2022-09-30T03:30:55.544Z,25.50
2022-09-30T03:33:38.575Z,26.50
2022-09-30T03:36:12.361Z,26.85
2022-09-30T03:38:56.733Z,25.05
2022-09-30T03:41:41.965Z,25.20
2022-09-30T03:44:25.344Z,25.92
2022-09-30T03:46:57.554Z,26.42
2022-09-30T03:49:30.649Z,26.30
2022-09-30T03:52:00.279Z,27.05
2022-09-30T03:54:27.103Z,26.55
2022-09-30T03:56:53.953Z,26.60
2022-09-30T03:59:27.991Z,25.20
2022-09-30T04:01:57.069Z,26.25
2022-09-30T04:04:25.428Z,27.42
2022-09-30T04:06:52.253Z,26.10
2022-09-30T04:09:19.104Z,26.10
2022-09-30T04:11:46.415Z,27.02
2022-09-30T04:14:13.188Z,27.73
2022-09-30T04:16:40.054Z,26.63
2022-09-30T04:19:07.291Z,27.48
2022-09-30T04:21:34.146Z,26.85
2022-09-30T04:24:01.617Z,25.90
2022-09-30T04:26:28.670Z,26.73
2022-09-30T04:28:58.290Z,28.23
2022-09-30T04:31:25.482Z,27.23
2022-09-30T04:33:52.542Z,26.30
2022-09-30T04:36:19.650Z,26.75
2022-09-30T04:38:46.437Z,27.45
2022-09-30T04:41:17.591Z,26.90
2022-09-30T04:43:46.985Z,25.83
2022-09-30T04:46:19.628Z,25.58
2022-09-30T04:48:47.509Z,28.40
2022-09-30T04:51:21.919Z,28.52
2022-09-30T04:53:49.928Z,28.15
2022-09-30T04:56:35.152Z,27.40
2022-09-30T04:59:02.149Z,29.27
2022-09-30T05:01:28.952Z,27.73
2022-09-30T05:03:55.862Z,26.85
2022-09-30T05:06:22.853Z,29.05
2022-09-30T05:08:49.881Z,27.48
2022-09-30T05:11:19.266Z,28.00
2022-09-30T05:13:47.566Z,28.35
2022-09-30T05:16:15.841Z,27.38
2022-09-30T05:18:45.874Z,26.60
2022-09-30T05:21:15.600Z,28.05
2022-09-30T05:23:42.639Z,28.50
2022-09-30T05:26:12.158Z,28.35
2022-09-30T05:28:41.771Z,27.58
2022-09-30T05:31:08.927Z,27.17
2022-09-30T05:33:36.180Z,28.08
2022-09-30T05:36:06.904Z,26.27
2022-09-30T05:38:34.107Z,26.23
2022-09-30T05:41:14.981Z,24.60
2022-09-30T05:43:45.458Z,25.93
2022-09-30T05:46:13.223Z,26.67
2022-09-30T05:48:40.176Z,24.48
2022-09-30T05:51:07.710Z,26.08
2022-09-30T05:53:38.717Z,26.38
2022-09-30T05:56:08.210Z,26.75
2022-09-30T05:58:36.424Z,27.20
2022-09-30T06:01:15.031Z,28.48
2022-09-30T06:03:44.020Z,28.77
2022-09-30T06:06:11.366Z,31.45
2022-09-30T06:08:38.198Z,29.35
2022-09-30T06:11:12.067Z,30.30
2022-09-30T06:13:40.656Z,32.92
2022-09-30T06:16:08.915Z,31.27
2022-09-30T06:18:36.243Z,31.38
2022-09-30T06:21:04.859Z,29.58
2022-09-30T06:23:35.117Z,29.90
2022-09-30T06:26:04.762Z,30.65
2022-09-30T06:28:35.165Z,30.35
2022-09-30T06:31:03.808Z,30.27
2022-09-30T06:33:32.078Z,28.85
2022-09-30T06:35:59.812Z,30.50
2022-09-30T06:38:28.711Z,27.73
2022-09-30T06:40:56.678Z,30.75
2022-09-30T06:43:23.535Z,29.98
2022-09-30T06:45:51.833Z,28.27
2022-09-30T06:48:29.948Z,28.77
2022-09-30T06:51:02.887Z,26.73
2022-09-30T06:53:29.863Z,27.67
2022-09-30T06:55:57.551Z,27.77
2022-09-30T06:58:24.897Z,27.42
2022-09-30T07:01:03.734Z,26.77
2022-09-30T07:03:33.426Z,24.60
2022-09-30T07:06:03.621Z,26.00
2022-09-30T07:08:32.712Z,26.23
2022-09-30T07:11:01.261Z,26.23
2022-09-30T07:13:28.578Z,26.52
2022-09-30T07:15:58.010Z,25.65
2022-09-30T07:18:28.851Z,26.65
2022-09-30T07:20:56.536Z,27.33
2022-09-30T07:23:27.185Z,27.42
2022-09-30T07:26:00.467Z,26.25
2022-09-30T07:28:32.353Z,25.92
2022-09-30T07:31:30.718Z,25.70
2022-09-30T07:33:51.704Z,26.33
2022-09-30T07:36:32.540Z,28.90
2022-09-30T07:41:36.037Z,26.77
2022-09-30T07:44:03.657Z,27.02
2022-09-30T07:46:32.688Z,26.85
2022-09-30T07:49:06.527Z,26.05
2022-09-30T07:51:36.821Z,27.40
2022-09-30T07:54:09.795Z,27.95
2022-09-30T07:57:05.501Z,27.00
2022-09-30T07:59:27.440Z,28.13
2022-09-30T08:01:54.734Z,26.48
2022-09-30T08:04:23.278Z,28.73
2022-09-30T08:07:02.327Z,27.00
2022-09-30T08:09:30.980Z,27.38
2022-09-30T08:11:58.435Z,29.42
2022-09-30T08:14:27.646Z,26.63
2022-09-30T08:16:56.862Z,25.33
2022-09-30T08:19:25.656Z,28.30
2022-09-30T08:21:54.117Z,29.60
2022-09-30T08:24:22.644Z,26.00
2022-09-30T08:26:50.024Z,26.52
2022-09-30T08:29:20.495Z,26.85
2022-09-30T08:31:52.893Z,26.00
2022-09-30T08:34:20.148Z,27.02
2022-09-30T08:36:47.219Z,25.63
2022-09-30T08:39:14.725Z,24.88
2022-09-30T08:42:32.380Z,24.27
2022-09-30T08:45:34.426Z,24.23
2022-09-30T08:48:22.312Z,24.67
2022-09-30T08:51:15.540Z,26.10
2022-09-30T08:53:46.152Z,25.23
2022-09-30T08:56:21.926Z,25.63
2022-09-30T08:58:51.808Z,26.25
2022-09-30T09:01:33.199Z,25.85
2022-09-30T09:04:02.349Z,26.00
2022-09-30T09:07:03.098Z,26.05
2022-09-30T09:09:53.211Z,25.23
2022-09-30T09:12:32.165Z,24.23
2022-09-30T09:15:14.332Z,21.08
2022-09-30T09:18:23.195Z,21.42
2022-09-30T09:20:56.874Z,19.48
2022-09-30T09:23:25.203Z,20.58
2022-09-30T09:25:55.862Z,20.48
2022-09-30T09:28:40.355Z,22.60
2022-09-30T09:31:14.649Z,22.00
2022-09-30T09:33:42.132Z,20.40
2022-09-30T09:36:15.163Z,20.48
2022-09-30T09:39:19.998Z,19.40
2022-09-30T09:41:57.772Z,18.55
2022-09-30T09:44:42.660Z,17.13
2022-09-30T09:47:17.026Z,18.13
2022-09-30T09:49:46.656Z,17.67
2022-09-30T09:52:26.661Z,18.25
2022-09-30T09:54:57.298Z,17.45
2022-09-30T09:57:32.381Z,17.15
2022-09-30T10:00:25.109Z,19.13
2022-09-30T10:03:27.577Z,21.75
2022-09-30T10:06:09.305Z,21.15
2022-09-30T10:08:53.412Z,19.25
2022-09-30T10:11:24.359Z,18.55
2022-09-30T10:13:56.419Z,17.80
2022-09-30T10:16:38.112Z,18.33
2022-09-30T10:19:20.614Z,18.15
2022-09-30T10:21:47.682Z,17.65
2022-09-30T10:24:31.654Z,14.85
2022-09-30T10:26:58.555Z,14.43
2022-09-30T10:29:27.975Z,13.63
2022-09-30T10:31:59.060Z,13.18
2022-09-30T10:34:40.170Z,13.13
2022-09-30T10:37:17.203Z,11.52
2022-09-30T10:40:01.486Z,10.27
2022-09-30T10:42:32.372Z,10.65
2022-09-30T10:45:38.839Z,10.00
2022-09-30T10:48:16.610Z,10.27
2022-09-30T10:50:51.301Z,9.02
2022-09-30T10:53:31.710Z,10.18
2022-09-30T10:56:01.173Z,9.50
2022-09-30T10:58:30.895Z,8.85
2022-09-30T11:01:06.883Z,9.00
2022-09-30T11:03:40.506Z,8.95
2022-09-30T11:06:11.929Z,7.95
2022-09-30T11:08:55.757Z,8.52
2022-09-30T11:11:29.775Z,7.38
2022-09-30T11:14:27.139Z,7.03
2022-09-30T11:17:11.521Z,7.68
2022-09-30T11:20:10.346Z,6.95
2022-09-30T11:23:06.686Z,6.30
2022-09-30T11:25:43.060Z,6.93
2022-09-30T11:28:36.055Z,6.70
2022-09-30T11:31:36.635Z,6.63
2022-09-30T11:34:38.031Z,6.60
2022-09-30T11:37:18.801Z,7.13
2022-09-30T11:39:48.589Z,7.63
2022-09-30T11:42:36.532Z,7.70
2022-09-30T11:45:28.704Z,7.60
2022-09-30T11:48:14.429Z,7.70
2022-09-30T11:50:55.843Z,7.43
2022-09-30T11:53:42.269Z,6.07
2022-09-30T11:56:15.785Z,6.00
2022-09-30T11:58:51.674Z,6.30
2022-09-30T12:01:33.019Z,5.97
2022-09-30T12:06:57.832Z,5.35
2022-09-30T12:09:35.154Z,6.13
2022-09-30T12:12:11.338Z,5.82
2022-09-30T12:15:15.623Z,5.95
2022-09-30T12:17:47.448Z,6.18
2022-09-30T12:20:32.421Z,6.55
2022-09-30T12:23:18.007Z,6.70
2022-09-30T12:25:55.758Z,6.45
2022-09-30T12:28:50.776Z,6.22
2022-09-30T12:32:04.113Z,7.15
2022-09-30T12:35:01.492Z,6.50
2022-09-30T12:37:46.352Z,6.38
2022-09-30T12:40:39.479Z,7.78
2022-09-30T12:43:28.686Z,6.70
2022-09-30T12:46:26.017Z,5.85
2022-09-30T12:49:02.989Z,6.55
2022-09-30T12:51:35.204Z,6.38
2022-09-30T12:54:13.367Z,6.38
2022-09-30T12:56:44.207Z,7.07
2022-09-30T12:59:13.839Z,5.45
2022-09-30T13:01:42.344Z,6.50
2022-09-30T13:04:09.063Z,6.68
2022-09-30T13:06:45.549Z,6.55
2022-09-30T13:09:20.434Z,6.50
2022-09-30T13:11:57.031Z,5.88
2022-09-30T13:14:36.363Z,4.38
2022-09-30T13:17:10.478Z,5.22
2022-09-30T13:19:51.976Z,4.72
2022-09-30T13:22:19.556Z,4.90
2022-09-30T13:25:00.774Z,5.07
2022-09-30T13:27:44.999Z,4.40
2022-09-30T13:30:14.751Z,3.97
2022-09-30T13:32:46.001Z,4.00
2022-09-30T13:35:31.779Z,3.83
2022-09-30T13:38:13.839Z,3.88
2022-09-30T13:41:03.530Z,4.22
2022-09-30T13:43:38.337Z,3.83
2022-09-30T13:46:43.455Z,3.95
2022-09-30T13:49:20.405Z,4.45
2022-09-30T13:51:48.553Z,4.07
2022-09-30T13:54:40.309Z,5.10
2022-09-30T13:57:15.517Z,4.85
2022-09-30T13:59:48.321Z,4.20
2022-09-30T14:02:24.620Z,4.95
2022-09-30T14:05:14.184Z,4.32
2022-09-30T14:07:49.792Z,5.45
2022-09-30T14:10:40.138Z,4.97
2022-09-30T14:13:12.837Z,5.20
2022-09-30T14:15:57.458Z,5.72
2022-09-30T14:18:41.602Z,5.70
2022-09-30T14:21:34.912Z,5.40
2022-09-30T14:24:24.055Z,6.22
2022-09-30T14:27:28.729Z,6.32
2022-09-30T14:30:06.574Z,5.78
2022-09-30T14:32:46.187Z,5.72
2022-09-30T14:35:20.205Z,6.88
2022-09-30T14:38:01.993Z,5.95
2022-09-30T14:40:39.767Z,6.38
2022-09-30T14:43:13.482Z,6.22
2022-09-30T14:45:45.596Z,6.25
2022-09-30T14:48:21.640Z,6.35
2022-09-30T14:50:56.715Z,6.55
2022-09-30T14:53:30.581Z,5.85
2022-09-30T14:55:58.608Z,5.95
2022-09-30T14:58:31.199Z,6.97
2022-09-30T15:00:59.750Z,6.43
2022-09-30T15:03:28.628Z,7.20
2022-09-30T15:05:57.960Z,6.25
2022-09-30T15:08:25.501Z,6.53
2022-09-30T15:10:55.170Z,6.80
2022-09-30T15:13:26.840Z,6.13
2022-09-30T15:15:54.479Z,6.63
2022-09-30T15:18:44.295Z,6.63
2022-09-30T15:21:15.505Z,7.15
2022-09-30T15:23:46.709Z,6.82
2022-09-30T15:26:15.787Z,7.53
2022-09-30T15:28:43.364Z,7.20
2022-09-30T15:31:29.458Z,7.55
2022-09-30T15:34:06.787Z,7.78
2022-09-30T15:36:36.945Z,8.43
2022-09-30T15:39:07.106Z,7.88
2022-09-30T15:41:41.468Z,8.27
2022-09-30T15:44:18.064Z,8.52
2022-09-30T15:47:03.471Z,8.85
2022-09-30T15:49:38.111Z,9.27
2022-09-30T15:52:39.716Z,8.07
2022-09-30T15:55:41.806Z,8.68
2022-09-30T15:58:27.191Z,9.02
2022-09-30T16:01:09.282Z,9.18
2022-09-30T16:03:37.174Z,8.68
2022-09-30T16:06:09.338Z,8.95
2022-09-30T16:08:46.451Z,9.27
2022-09-30T16:11:26.849Z,9.55
2022-09-30T16:13:55.284Z,8.50
2022-09-30T16:16:26.757Z,9.35
2022-09-30T16:18:55.976Z,9.43
2022-09-30T16:21:45.203Z,9.88
2022-09-30T16:24:21.161Z,10.13
2022-09-30T16:26:49.920Z,9.70
2022-09-30T16:29:17.977Z,9.95
2022-09-30T16:31:48.095Z,9.80
2022-09-30T16:34:37.854Z,9.27
2022-09-30T16:37:11.712Z,8.55
2022-09-30T16:39:39.037Z,8.82
2022-09-30T16:42:06.064Z,9.07
2022-09-30T16:44:35.619Z,9.23
2022-09-30T16:47:02.792Z,9.68
2022-09-30T16:49:29.758Z,9.15
2022-09-30T16:51:56.771Z,9.15
2022-09-30T16:54:23.945Z,9.82
2022-09-30T16:56:50.843Z,10.32
2022-09-30T16:59:19.362Z,9.93
2022-09-30T17:01:47.309Z,10.93
2022-09-30T17:04:17.134Z,10.00
2022-09-30T17:06:44.581Z,9.68
2022-09-30T17:09:11.746Z,9.30
2022-09-30T17:11:38.615Z,10.35
2022-09-30T17:14:05.721Z,10.60
2022-09-30T17:16:34.134Z,10.25
2022-09-30T17:19:01.464Z,10.32
2022-09-30T17:21:28.432Z,9.90
2022-09-30T17:23:55.997Z,10.48
2022-09-30T17:26:23.011Z,11.15
2022-09-30T17:28:49.853Z,8.55
2022-09-30T17:31:17.237Z,9.25
2022-09-30T17:33:44.644Z,8.95
2022-09-30T17:36:13.298Z,8.20
2022-09-30T17:38:40.523Z,8.27
2022-09-30T17:41:28.723Z,8.35
2022-09-30T17:43:56.793Z,8.38
2022-09-30T17:46:25.653Z,9.30
2022-09-30T17:48:55.645Z,8.18
2022-09-30T17:51:23.250Z,8.98
2022-09-30T17:53:50.215Z,8.50
2022-09-30T17:56:22.390Z,10.40
2022-09-30T17:58:51.278Z,11.23
2022-09-30T18:01:21.086Z,11.48
2022-09-30T18:03:52.998Z,10.13
2022-09-30T18:06:20.815Z,10.25
2022-09-30T18:08:49.122Z,10.45
2022-09-30T18:11:21.215Z,10.57
2022-09-30T18:13:59.542Z,10.70
2022-09-30T18:16:30.542Z,10.80
2022-09-30T18:19:02.850Z,11.73
2022-09-30T18:21:31.252Z,11.15
2022-09-30T18:24:00.420Z,10.40
2022-09-30T18:26:33.149Z,12.40
2022-09-30T18:29:02.528Z,11.55
2022-09-30T18:31:34.445Z,11.23
2022-09-30T18:34:03.386Z,11.93
2022-09-30T18:36:32.568Z,12.73
2022-09-30T18:39:02.251Z,12.27
2022-09-30T18:41:31.724Z,11.00
2022-09-30T18:44:02.225Z,10.95
2022-09-30T18:46:32.101Z,13.05
2022-09-30T18:48:59.210Z,12.50
2022-09-30T18:51:26.520Z,11.68
2022-09-30T18:53:58.802Z,12.25
2022-09-30T18:56:32.190Z,12.00
2022-09-30T18:59:04.094Z,12.13
2022-09-30T19:04:03.958Z,10.60
2022-09-30T19:06:31.660Z,11.45
2022-09-30T19:08:58.807Z,11.27
2022-09-30T19:11:27.795Z,12.15
2022-09-30T19:13:58.041Z,12.55
2022-09-30T19:16:26.011Z,11.35
2022-09-30T19:18:54.521Z,10.93
2022-09-30T19:21:22.631Z,11.95
2022-09-30T19:23:49.854Z,11.10
2022-09-30T19:26:17.368Z,11.05
2022-09-30T19:28:44.426Z,11.32
2022-09-30T19:31:15.415Z,11.20
2022-09-30T19:33:55.883Z,11.32
2022-09-30T19:36:26.909Z,10.82
2022-09-30T19:39:10.380Z,11.05
2022-09-30T19:41:39.087Z,13.88
2022-09-30T19:44:06.202Z,12.90
2022-09-30T19:46:33.169Z,12.00
2022-09-30T19:49:00.118Z,11.57
2022-09-30T19:51:29.246Z,12.05
2022-09-30T19:54:06.105Z,11.85
2022-09-30T19:56:36.387Z,11.50
2022-09-30T19:59:05.040Z,12.02
2022-09-30T20:01:34.718Z,12.13
2022-09-30T20:04:05.190Z,11.75
2022-09-30T20:06:34.341Z,12.48
2022-09-30T20:09:04.288Z,13.52
2022-09-30T20:11:35.481Z,13.00
2022-09-30T20:16:50.078Z,13.15
2022-09-30T20:19:19.165Z,12.48
2022-09-30T20:21:46.863Z,14.25
2022-09-30T20:24:15.700Z,14.15
2022-09-30T20:26:45.607Z,13.73
2022-09-30T20:29:13.145Z,15.57
2022-09-30T20:31:42.329Z,14.73
2022-09-30T20:34:27.385Z,15.10
2022-09-30T20:36:54.410Z,14.02
2022-09-30T20:39:23.155Z,13.90
2022-09-30T20:41:50.790Z,14.95
2022-09-30T20:44:21.206Z,13.70
2022-09-30T20:46:48.100Z,14.27
2022-09-30T20:49:15.183Z,14.32
2022-09-30T20:51:42.421Z,13.48
2022-09-30T20:54:27.448Z,13.40
2022-09-30T20:57:09.396Z,13.77
2022-09-30T20:59:36.550Z,14.75
2022-09-30T21:02:04.942Z,14.60
2022-09-30T21:04:33.036Z,15.65
2022-09-30T21:07:00.335Z,15.10
2022-09-30T21:09:27.335Z,17.45
2022-09-30T21:11:54.396Z,16.70
2022-09-30T21:14:21.300Z,17.48
2022-09-30T21:16:48.355Z,16.92
2022-09-30T21:19:16.788Z,17.95
2022-09-30T21:21:43.843Z,17.45
2022-09-30T21:24:16.068Z,17.33
2022-09-30T21:26:43.296Z,17.33
2022-09-30T21:29:10.120Z,17.35
2022-09-30T21:31:38.180Z,17.42
2022-09-30T21:34:05.984Z,17.98
2022-09-30T21:36:32.935Z,17.02
2022-09-30T21:39:02.404Z,17.15
2022-09-30T21:41:32.350Z,18.38
2022-09-30T21:44:01.359Z,18.38
2022-09-30T21:46:29.569Z,16.73
2022-09-30T21:49:06.621Z,17.48
2022-09-30T21:51:35.377Z,17.60
2022-09-30T21:54:03.007Z,17.42
2022-09-30T21:56:30.319Z,18.17
2022-09-30T21:58:57.806Z,18.30
2022-09-30T22:01:25.822Z,19.13
2022-09-30T22:03:53.257Z,19.77
2022-09-30T22:06:20.603Z,19.40
2022-09-30T22:08:47.480Z,18.95
2022-09-30T22:11:18.053Z,17.38
2022-09-30T22:13:46.459Z,17.65
2022-09-30T22:16:15.475Z,17.90
2022-09-30T22:18:43.177Z,18.23
2022-09-30T22:21:13.379Z,17.25
2022-09-30T22:23:40.927Z,17.75
2022-09-30T22:26:17.750Z,18.50
2022-09-30T22:28:52.840Z,17.27
2022-09-30T22:31:24.919Z,17.80
2022-09-30T22:34:13.439Z,17.42
2022-09-30T22:36:59.748Z,18.67
2022-09-30T22:39:27.271Z,16.70
2022-09-30T22:41:55.776Z,16.48
2022-09-30T22:44:28.125Z,16.70
2022-09-30T22:46:59.489Z,17.90
2022-09-30T22:49:28.020Z,17.17
2022-09-30T22:51:56.927Z,17.58
2022-09-30T22:54:26.023Z,18.30
2022-09-30T22:56:55.632Z,17.95
2022-09-30T22:59:23.548Z,19.42
2022-09-30T23:01:51.056Z,19.08
2022-09-30T23:04:19.212Z,19.95
2022-09-30T23:06:48.554Z,18.60
2022-09-30T23:09:16.502Z,18.95
2022-09-30T23:11:44.201Z,19.65
2022-09-30T23:14:11.195Z,20.23
2022-09-30T23:16:38.821Z,19.10
2022-09-30T23:19:06.009Z,20.65
2022-09-30T23:21:33.960Z,20.25
2022-09-30T23:24:01.992Z,19.63
2022-09-30T23:26:31.127Z,20.77
2022-09-30T23:28:59.983Z,20.27
2022-09-30T23:31:27.835Z,21.40
2022-09-30T23:33:57.460Z,20.58
2022-09-30T23:36:33.137Z,20.42
2022-09-30T23:39:08.256Z,21.50
2022-09-30T23:41:35.689Z,20.50
2022-09-30T23:44:04.387Z,22.42
2022-09-30T23:46:31.548Z,22.52
2022-09-30T23:48:58.611Z,22.55
2022-09-30T23:51:25.616Z,21.73
2022-09-30T23:53:53.268Z,22.30
2022-09-30T23:56:20.225Z,22.35
2022-09-30T23:58:47.980Z,21.65
