createdAt,value
2022-12-11T00:00:55.545Z,99.99
2022-12-11T00:03:57.754Z,99.99
2022-12-11T00:06:59.993Z,99.99
2022-12-11T00:10:02.274Z,99.99
2022-12-11T00:13:04.768Z,99.99
2022-12-11T00:16:07.480Z,99.99
2022-12-11T00:19:09.728Z,99.99
2022-12-11T00:22:11.914Z,99.99
2022-12-11T00:25:14.122Z,99.99
2022-12-11T00:28:20.279Z,99.98
2022-12-11T00:31:23.625Z,99.99
2022-12-11T00:34:26.064Z,99.88
2022-12-11T00:37:28.567Z,99.99
2022-12-11T00:40:34.335Z,99.60
2022-12-11T00:43:36.779Z,99.51
2022-12-11T00:46:39.091Z,99.63
2022-12-11T00:49:46.481Z,99.89
2022-12-11T00:52:51.687Z,99.51
2022-12-11T00:55:53.916Z,99.99
2022-12-11T00:58:56.639Z,99.95
2022-12-11T01:01:58.841Z,99.99
2022-12-11T01:05:01.064Z,99.99
2022-12-11T01:08:04.304Z,99.99
2022-12-11T01:11:10.531Z,99.92
2022-12-11T01:14:13.212Z,99.89
2022-12-11T01:17:15.538Z,99.17
2022-12-11T01:20:18.759Z,99.44
2022-12-11T01:23:20.946Z,99.74
2022-12-11T01:26:23.651Z,99.52
2022-12-11T01:29:25.882Z,99.17
2022-12-11T01:32:28.704Z,99.29
2022-12-11T01:35:31.011Z,99.76
2022-12-11T01:38:33.256Z,99.20
2022-12-11T01:41:35.464Z,99.21
2022-12-11T01:44:37.693Z,99.22
2022-12-11T01:47:40.184Z,99.11
2022-12-11T01:50:49.135Z,99.31
2022-12-11T01:54:00.711Z,98.93
2022-12-11T01:57:08.579Z,99.51
2022-12-11T02:00:11.359Z,99.27
2022-12-11T02:03:16.515Z,99.22
2022-12-11T02:06:37.608Z,98.84
2022-12-11T02:09:42.912Z,98.88
2022-12-11T02:12:52.209Z,99.41
2022-12-11T02:16:14.690Z,99.39
2022-12-11T02:19:16.887Z,99.69
2022-12-11T02:23:00.330Z,99.96
2022-12-11T02:26:23.775Z,99.99
2022-12-11T02:29:50.971Z,99.97
2022-12-11T02:32:58.832Z,99.99
2022-12-11T02:36:03.203Z,99.84
2022-12-11T02:39:07.927Z,99.87
2022-12-11T02:42:13.030Z,99.77
2022-12-11T02:45:17.234Z,99.90
2022-12-11T02:48:22.219Z,99.97
2022-12-11T02:51:29.944Z,99.68
2022-12-11T02:54:38.111Z,99.57
2022-12-11T02:57:40.296Z,99.46
2022-12-11T03:00:44.017Z,99.47
2022-12-11T03:03:46.284Z,99.62
2022-12-11T03:06:52.663Z,99.33
2022-12-11T03:09:54.956Z,99.68
2022-12-11T03:12:58.907Z,99.54
2022-12-11T03:16:03.810Z,99.69
2022-12-11T03:19:13.076Z,99.76
2022-12-11T03:22:21.042Z,99.90
2022-12-11T03:25:28.350Z,99.25
2022-12-11T03:28:36.563Z,99.16
2022-12-11T03:31:45.695Z,99.48
2022-12-11T03:34:58.218Z,99.51
2022-12-11T03:38:04.211Z,99.48
2022-12-11T03:41:07.885Z,99.16
2022-12-11T03:44:12.397Z,99.17
2022-12-11T03:47:19.073Z,99.45
2022-12-11T03:50:24.204Z,99.24
2022-12-11T03:53:27.483Z,99.22
2022-12-11T03:56:33.084Z,99.27
2022-12-11T03:59:35.554Z,99.42
2022-12-11T04:02:37.856Z,99.72
2022-12-11T04:05:48.303Z,99.76
2022-12-11T04:08:50.595Z,99.38
2022-12-11T04:11:52.827Z,99.21
2022-12-11T04:15:04.350Z,99.10
2022-12-11T04:18:26.311Z,99.51
2022-12-11T04:21:46.748Z,99.60
2022-12-11T04:24:50.265Z,99.68
2022-12-11T04:27:53.087Z,99.24
2022-12-11T04:30:55.295Z,99.43
2022-12-11T04:33:58.129Z,99.25
2022-12-11T04:37:00.356Z,99.23
2022-12-11T04:40:04.067Z,99.62
2022-12-11T04:43:06.477Z,99.46
2022-12-11T04:46:14.312Z,99.26
2022-12-11T04:49:16.600Z,99.33
2022-12-11T04:52:19.017Z,99.47
2022-12-11T04:55:21.650Z,99.26
2022-12-11T04:58:25.306Z,98.86
2022-12-11T05:01:27.571Z,99.07
2022-12-11T05:04:34.919Z,99.02
2022-12-11T05:07:37.910Z,98.81
2022-12-11T05:10:48.571Z,98.64
2022-12-11T05:13:52.233Z,98.65
2022-12-11T05:16:54.481Z,98.28
2022-12-11T05:19:56.703Z,98.00
2022-12-11T05:22:58.965Z,97.76
2022-12-11T05:26:07.548Z,97.83
2022-12-11T05:29:09.997Z,96.88
2022-12-11T05:32:12.358Z,96.91
2022-12-11T05:35:14.703Z,96.94
2022-12-11T05:38:17.003Z,96.84
2022-12-11T05:41:22.278Z,95.92
2022-12-11T05:44:24.673Z,96.39
2022-12-11T05:47:26.921Z,96.31
2022-12-11T05:50:29.164Z,96.23
2022-12-11T05:53:31.871Z,96.30
2022-12-11T05:56:35.215Z,96.04
2022-12-11T05:59:37.423Z,95.46
2022-12-11T06:02:39.786Z,95.66
2022-12-11T06:05:43.475Z,95.24
2022-12-11T06:08:52.466Z,95.52
2022-12-11T06:11:54.666Z,95.56
2022-12-11T06:14:57.030Z,95.52
2022-12-11T06:17:59.270Z,95.22
2022-12-11T06:21:01.477Z,95.18
2022-12-11T06:24:04.302Z,95.21
2022-12-11T06:27:06.527Z,94.44
2022-12-11T06:30:09.287Z,94.32
2022-12-11T06:33:11.557Z,93.80
2022-12-11T06:36:17.012Z,93.52
2022-12-11T06:39:19.271Z,93.98
2022-12-11T06:42:21.475Z,94.31
2022-12-11T06:45:23.757Z,93.84
2022-12-11T06:48:26.108Z,94.17
2022-12-11T06:51:28.345Z,93.32
2022-12-11T06:54:30.704Z,93.25
2022-12-11T06:57:33.504Z,93.18
2022-12-11T07:00:37.660Z,92.86
2022-12-11T07:03:39.943Z,91.14
2022-12-11T07:06:42.225Z,92.25
2022-12-11T07:09:44.442Z,92.49
2022-12-11T07:12:46.712Z,92.47
2022-12-11T07:15:48.996Z,92.16
2022-12-11T07:18:51.645Z,91.88
2022-12-11T07:21:53.846Z,91.64
2022-12-11T07:24:56.042Z,91.74
2022-12-11T07:27:58.264Z,91.88
2022-12-11T07:31:04.734Z,91.72
2022-12-11T07:34:07.369Z,90.56
2022-12-11T07:37:09.696Z,89.98
2022-12-11T07:40:12.129Z,90.20
2022-12-11T07:43:14.411Z,89.98
2022-12-11T07:46:20.580Z,90.53
2022-12-11T07:49:22.911Z,90.25
2022-12-11T07:52:25.163Z,89.96
2022-12-11T07:55:27.456Z,90.04
2022-12-11T07:58:29.705Z,90.23
2022-12-11T08:01:35.629Z,90.09
2022-12-11T08:04:38.477Z,90.44
2022-12-11T08:07:40.736Z,89.76
2022-12-11T08:10:43.182Z,89.46
2022-12-11T08:13:45.471Z,89.37
2022-12-11T08:16:48.215Z,89.50
2022-12-11T08:19:50.483Z,89.50
2022-12-11T08:22:57.552Z,88.81
2022-12-11T08:26:05.737Z,88.93
2022-12-11T08:29:08.121Z,89.07
2022-12-11T08:32:12.627Z,88.89
2022-12-11T08:35:15.568Z,88.90
2022-12-11T08:38:23.698Z,88.23
2022-12-11T08:41:30.111Z,88.38
2022-12-11T08:44:32.771Z,87.15
2022-12-11T08:47:34.969Z,88.18
2022-12-11T08:50:43.736Z,86.85
2022-12-11T08:53:46.001Z,88.26
2022-12-11T08:56:48.247Z,87.97
2022-12-11T08:59:50.470Z,88.49
2022-12-11T09:02:52.841Z,87.42
2022-12-11T09:05:55.142Z,87.25
2022-12-11T09:09:00.156Z,87.14
2022-12-11T09:12:04.675Z,87.39
2022-12-11T09:15:07.382Z,86.81
2022-12-11T09:18:09.663Z,87.21
2022-12-11T09:21:13.914Z,87.43
2022-12-11T09:24:16.215Z,87.49
2022-12-11T09:27:21.231Z,87.19
2022-12-11T09:30:23.542Z,87.34
2022-12-11T09:33:26.050Z,86.80
2022-12-11T09:36:29.049Z,87.28
2022-12-11T09:39:31.306Z,87.92
2022-12-11T09:42:39.194Z,87.07
2022-12-11T09:45:41.466Z,87.53
2022-12-11T09:48:49.191Z,87.42
2022-12-11T09:52:07.260Z,87.60
2022-12-11T09:55:19.830Z,86.90
2022-12-11T09:59:03.975Z,86.52
2022-12-11T10:02:47.075Z,86.69
2022-12-11T10:06:07.987Z,86.30
2022-12-11T10:09:31.555Z,86.69
2022-12-11T10:12:51.032Z,86.66
2022-12-11T10:16:05.962Z,86.60
2022-12-11T10:19:29.073Z,84.61
2022-12-11T10:22:33.179Z,85.55
2022-12-11T10:25:48.305Z,85.35
2022-12-11T10:28:51.018Z,85.65
2022-12-11T10:31:57.956Z,85.18
2022-12-11T10:35:05.550Z,84.07
2022-12-11T10:38:19.936Z,84.35
2022-12-11T10:41:24.844Z,84.73
2022-12-11T10:44:29.398Z,84.48
2022-12-11T10:47:34.039Z,84.93
2022-12-11T10:50:36.459Z,84.63
2022-12-11T10:53:40.538Z,84.19
2022-12-11T10:56:46.771Z,84.48
2022-12-11T10:59:50.327Z,85.28
2022-12-11T11:02:52.701Z,85.07
2022-12-11T11:06:17.596Z,84.65
2022-12-11T11:09:36.207Z,83.92
2022-12-11T11:12:42.540Z,84.33
2022-12-11T11:15:45.363Z,83.73
2022-12-11T11:18:54.149Z,83.92
2022-12-11T11:22:12.783Z,84.17
2022-12-11T11:25:24.276Z,84.23
2022-12-11T11:28:37.557Z,83.94
2022-12-11T11:31:39.933Z,83.94
2022-12-11T11:34:42.240Z,83.92
2022-12-11T11:37:59.745Z,83.37
2022-12-11T11:41:11.552Z,84.36
2022-12-11T11:44:41.726Z,83.77
2022-12-11T11:48:13.548Z,84.23
2022-12-11T11:51:32.182Z,83.23
2022-12-11T11:54:45.995Z,83.36
2022-12-11T11:57:56.664Z,83.70
2022-12-11T12:00:58.889Z,83.94
2022-12-11T12:04:04.003Z,83.09
2022-12-11T12:07:44.633Z,83.12
2022-12-11T12:11:05.521Z,83.23
2022-12-11T12:14:50.720Z,83.18
2022-12-11T12:17:58.384Z,83.19
2022-12-11T12:21:24.596Z,83.17
2022-12-11T12:24:47.220Z,82.41
2022-12-11T12:28:26.908Z,82.69
2022-12-11T12:31:47.280Z,83.08
2022-12-11T12:35:16.879Z,83.37
2022-12-11T12:38:36.408Z,83.44
2022-12-11T12:41:41.674Z,82.62
2022-12-11T12:44:59.572Z,82.94
2022-12-11T12:48:04.739Z,82.64
2022-12-11T12:51:07.735Z,83.59
2022-12-11T12:54:16.183Z,83.70
2022-12-11T12:57:18.712Z,83.84
2022-12-11T13:00:44.433Z,84.10
2022-12-11T13:03:49.852Z,82.89
2022-12-11T13:06:52.586Z,83.11
2022-12-11T13:10:08.516Z,83.65
2022-12-11T13:13:35.623Z,82.60
2022-12-11T13:16:43.067Z,83.20
2022-12-11T13:19:45.601Z,82.72
2022-12-11T13:22:49.228Z,82.93
2022-12-11T13:25:54.762Z,82.85
2022-12-11T13:28:58.276Z,83.12
2022-12-11T13:32:30.016Z,83.03
2022-12-11T13:35:33.734Z,82.41
2022-12-11T13:38:37.112Z,83.16
2022-12-11T13:41:40.268Z,82.96
2022-12-11T13:44:43.183Z,83.89
2022-12-11T13:47:46.476Z,83.98
2022-12-11T13:50:50.917Z,83.39
2022-12-11T13:54:21.303Z,83.73
2022-12-11T13:57:26.795Z,83.02
2022-12-11T14:00:32.638Z,82.21
2022-12-11T14:03:35.771Z,82.37
2022-12-11T14:06:39.857Z,82.59
2022-12-11T14:09:46.095Z,83.05
2022-12-11T14:13:00.492Z,82.29
2022-12-11T14:16:03.261Z,82.27
2022-12-11T14:19:07.307Z,82.22
2022-12-11T14:22:18.961Z,82.54
2022-12-11T14:25:26.735Z,82.15
2022-12-11T14:28:35.791Z,82.70
2022-12-11T14:31:42.371Z,83.17
2022-12-11T14:34:47.198Z,82.74
2022-12-11T14:37:49.946Z,82.38
2022-12-11T14:40:58.312Z,82.98
2022-12-11T14:44:04.507Z,83.35
2022-12-11T14:47:15.764Z,82.94
2022-12-11T14:50:22.809Z,82.22
2022-12-11T14:53:33.030Z,83.13
2022-12-11T14:56:35.407Z,83.23
2022-12-11T14:59:45.787Z,83.47
2022-12-11T15:03:01.504Z,83.28
2022-12-11T15:06:22.743Z,83.29
2022-12-11T15:09:26.904Z,83.01
2022-12-11T15:12:29.179Z,83.41
2022-12-11T15:15:37.675Z,83.63
2022-12-11T15:18:42.637Z,83.37
2022-12-11T15:21:44.879Z,83.85
2022-12-11T15:24:52.685Z,83.04
2022-12-11T15:27:58.007Z,83.01
2022-12-11T15:31:03.886Z,83.43
2022-12-11T15:34:22.339Z,82.99
2022-12-11T15:37:36.546Z,83.32
2022-12-11T15:40:41.428Z,83.45
2022-12-11T15:43:44.841Z,83.14
2022-12-11T15:46:47.139Z,82.94
2022-12-11T15:49:49.737Z,83.23
2022-12-11T15:52:53.674Z,83.33
2022-12-11T15:55:57.500Z,83.57
2022-12-11T15:59:04.623Z,83.54
2022-12-11T16:02:12.952Z,83.42
2022-12-11T16:05:15.394Z,83.59
2022-12-11T16:08:20.660Z,83.30
2022-12-11T16:11:22.921Z,83.59
2022-12-11T16:14:25.152Z,83.93
2022-12-11T16:17:27.454Z,83.86
2022-12-11T16:20:31.163Z,83.45
2022-12-11T16:23:33.405Z,83.39
2022-12-11T16:26:35.600Z,83.55
2022-12-11T16:29:40.444Z,83.22
2022-12-11T16:32:43.163Z,84.33
2022-12-11T16:35:45.456Z,83.53
2022-12-11T16:38:53.439Z,84.20
2022-12-11T16:41:56.518Z,84.25
2022-12-11T16:45:12.238Z,83.91
2022-12-11T16:48:14.633Z,84.84
2022-12-11T16:51:17.241Z,85.41
2022-12-11T16:54:19.469Z,85.42
2022-12-11T16:57:25.636Z,85.27
2022-12-11T17:00:27.866Z,85.65
2022-12-11T17:03:31.691Z,84.89
2022-12-11T17:06:34.023Z,85.25
2022-12-11T17:09:36.491Z,85.02
2022-12-11T17:12:39.084Z,84.91
2022-12-11T17:15:42.613Z,85.38
2022-12-11T17:18:44.907Z,84.95
2022-12-11T17:21:51.599Z,85.02
2022-12-11T17:24:54.155Z,85.03
2022-12-11T17:27:56.554Z,84.97
2022-12-11T17:30:58.921Z,85.08
2022-12-11T17:34:01.216Z,85.42
2022-12-11T17:37:03.796Z,85.26
2022-12-11T17:40:06.701Z,85.47
2022-12-11T17:43:09.925Z,85.28
2022-12-11T17:46:12.815Z,84.04
2022-12-11T17:49:15.178Z,84.18
2022-12-11T17:52:17.398Z,83.96
2022-12-11T17:55:19.613Z,82.87
2022-12-11T17:58:23.319Z,83.07
2022-12-11T18:01:25.616Z,83.48
2022-12-11T18:04:27.909Z,84.29
2022-12-11T18:07:30.087Z,84.19
2022-12-11T18:10:32.912Z,83.46
2022-12-11T18:13:35.650Z,83.59
2022-12-11T18:16:38.201Z,82.77
2022-12-11T18:19:45.859Z,83.35
2022-12-11T18:22:48.611Z,82.65
2022-12-11T18:25:50.812Z,83.10
2022-12-11T18:28:53.710Z,82.97
2022-12-11T18:31:56.022Z,84.04
2022-12-11T18:34:58.315Z,83.34
2022-12-11T18:38:00.554Z,83.43
2022-12-11T18:41:04.740Z,83.89
2022-12-11T18:44:09.988Z,83.28
2022-12-11T18:47:12.499Z,83.32
2022-12-11T18:50:14.738Z,83.12
2022-12-11T18:53:18.196Z,83.09
2022-12-11T18:56:21.839Z,82.81
2022-12-11T18:59:25.516Z,83.79
2022-12-11T19:02:27.785Z,83.43
2022-12-11T19:05:30.235Z,83.95
2022-12-11T19:08:33.570Z,83.12
2022-12-11T19:11:38.667Z,83.78
2022-12-11T19:14:40.944Z,83.63
2022-12-11T19:17:43.368Z,83.23
2022-12-11T19:20:49.986Z,83.63
2022-12-11T19:23:54.875Z,83.45
2022-12-11T19:26:57.259Z,83.70
2022-12-11T19:30:00.199Z,83.94
2022-12-11T19:33:09.695Z,83.43
2022-12-11T19:36:14.529Z,83.31
2022-12-11T19:39:17.319Z,83.19
2022-12-11T19:42:19.570Z,83.42
2022-12-11T19:45:21.816Z,83.26
2022-12-11T19:48:24.019Z,84.04
2022-12-11T19:51:37.035Z,84.10
2022-12-11T19:54:39.260Z,83.91
2022-12-11T19:57:41.589Z,84.07
2022-12-11T20:00:44.147Z,84.25
2022-12-11T20:03:46.365Z,84.23
2022-12-11T20:06:48.656Z,83.82
2022-12-11T20:09:50.903Z,83.61
2022-12-11T20:12:56.607Z,83.75
2022-12-11T20:15:59.698Z,84.14
2022-12-11T20:19:01.996Z,84.38
2022-12-11T20:22:04.314Z,83.63
2022-12-11T20:25:07.461Z,84.17
2022-12-11T20:28:09.930Z,84.06
2022-12-11T20:31:20.159Z,84.23
2022-12-11T20:34:22.840Z,83.59
2022-12-11T20:37:26.031Z,83.70
2022-12-11T20:40:28.367Z,83.54
2022-12-11T20:43:32.054Z,83.55
2022-12-11T20:46:35.407Z,84.21
2022-12-11T20:49:37.662Z,84.68
2022-12-11T20:52:39.884Z,84.14
2022-12-11T20:55:43.054Z,84.44
2022-12-11T20:58:46.325Z,83.92
2022-12-11T21:01:49.536Z,84.17
2022-12-11T21:04:51.799Z,84.39
2022-12-11T21:07:54.967Z,84.22
2022-12-11T21:10:57.282Z,84.67
2022-12-11T21:14:00.005Z,84.42
2022-12-11T21:17:02.220Z,84.41
2022-12-11T21:20:04.895Z,84.24
2022-12-11T21:23:07.087Z,84.30
2022-12-11T21:26:09.917Z,84.53
2022-12-11T21:29:12.618Z,85.14
2022-12-11T21:32:16.423Z,84.52
2022-12-11T21:35:18.648Z,85.85
2022-12-11T21:38:20.868Z,86.01
2022-12-11T21:41:24.332Z,85.81
2022-12-11T21:47:49.477Z,85.54
2022-12-11T21:50:51.785Z,85.90
2022-12-11T21:53:54.248Z,85.95
2022-12-11T21:56:56.885Z,86.74
2022-12-11T21:59:59.335Z,87.23
2022-12-11T22:03:01.590Z,87.75
2022-12-11T22:06:03.935Z,87.83
2022-12-11T22:09:06.227Z,88.08
2022-12-11T22:12:09.836Z,88.27
2022-12-11T22:15:12.260Z,88.81
2022-12-11T22:18:14.959Z,88.97
2022-12-11T22:21:17.507Z,89.43
2022-12-11T22:24:19.767Z,89.63
2022-12-11T22:27:23.847Z,89.56
2022-12-11T22:30:26.514Z,90.11
2022-12-11T22:33:28.752Z,90.66
2022-12-11T22:36:31.069Z,91.46
2022-12-11T22:39:33.263Z,91.55
2022-12-11T22:42:35.560Z,91.49
2022-12-11T22:45:41.915Z,91.80
2022-12-11T22:48:44.257Z,91.79
2022-12-11T22:51:46.490Z,92.00
2022-12-11T22:54:48.709Z,91.47
2022-12-11T22:57:50.949Z,91.77
2022-12-11T23:00:54.116Z,91.35
2022-12-11T23:03:56.380Z,90.94
2022-12-11T23:06:58.937Z,91.06
2022-12-11T23:10:01.293Z,91.45
2022-12-11T23:13:03.534Z,91.62
2022-12-11T23:16:06.101Z,90.88
2022-12-11T23:19:08.508Z,90.66
2022-12-11T23:22:10.909Z,90.69
2022-12-11T23:25:14.403Z,89.90
2022-12-11T23:28:16.779Z,89.93
2022-12-11T23:31:19.073Z,89.56
2022-12-11T23:34:21.353Z,89.76
2022-12-11T23:37:23.546Z,89.20
2022-12-11T23:40:26.023Z,89.27
2022-12-11T23:43:28.641Z,89.08
2022-12-11T23:46:31.726Z,89.27
2022-12-11T23:49:34.091Z,89.32
2022-12-11T23:52:36.336Z,88.84
2022-12-11T23:55:41.263Z,89.08
2022-12-11T23:58:43.655Z,89.24
