createdAt,value
2023-02-11T00:00:58.163Z,65.34
2023-02-11T00:01:58.153Z,65.58
2023-02-11T00:02:58.173Z,67.02
2023-02-11T00:03:58.148Z,61.26
2023-02-11T00:04:58.154Z,63.02
2023-02-11T00:05:58.181Z,63.77
2023-02-11T00:06:58.130Z,64.21
2023-02-11T00:07:58.154Z,61.21
2023-02-11T00:08:58.110Z,66.29
2023-02-11T00:09:58.106Z,63.28
2023-02-11T00:10:58.139Z,61.15
2023-02-11T00:11:58.138Z,61.33
2023-02-11T00:12:58.134Z,65.95
2023-02-11T00:13:58.140Z,68.19
2023-02-11T00:14:58.120Z,61.99
2023-02-11T00:15:58.080Z,61.11
2023-02-11T00:16:58.131Z,61.25
2023-02-11T00:17:58.067Z,61.24
2023-02-11T00:18:58.063Z,64.94
2023-02-11T00:19:58.048Z,61.36
2023-02-11T00:20:58.048Z,61.73
2023-02-11T00:21:58.068Z,64.91
2023-02-11T00:22:58.022Z,61.32
2023-02-11T00:23:58.015Z,63.32
2023-02-11T00:24:58.012Z,61.73
2023-02-11T00:25:58.003Z,62.47
2023-02-11T00:26:57.996Z,66.05
2023-02-11T00:27:58.116Z,65.84
2023-02-11T00:28:58.014Z,69.17
2023-02-11T00:29:57.986Z,68.63
2023-02-11T00:30:58.088Z,63.30
2023-02-11T00:31:58.132Z,66.18
2023-02-11T00:32:57.985Z,63.91
2023-02-11T00:33:57.963Z,65.75
2023-02-11T00:34:57.961Z,63.84
2023-02-11T00:35:57.973Z,64.03
2023-02-11T00:36:57.956Z,65.62
2023-02-11T00:37:57.971Z,61.81
2023-02-11T00:38:57.979Z,62.24
2023-02-11T00:39:57.928Z,62.44
2023-02-11T00:40:57.937Z,61.26
2023-02-11T00:41:57.940Z,61.25
2023-02-11T00:42:57.974Z,63.50
2023-02-11T00:43:57.936Z,63.25
2023-02-11T00:44:57.911Z,66.64
2023-02-11T00:45:57.942Z,61.76
2023-02-11T00:46:57.895Z,61.25
2023-02-11T00:47:57.890Z,61.35
2023-02-11T00:48:58.054Z,61.44
2023-02-11T00:49:57.873Z,66.46
2023-02-11T00:50:58.862Z,61.53
2023-02-11T00:51:57.909Z,65.93
2023-02-11T00:52:57.950Z,61.16
2023-02-11T00:53:57.907Z,61.25
2023-02-11T00:54:57.829Z,67.24
2023-02-11T00:55:57.844Z,68.36
2023-02-11T00:56:57.843Z,64.59
2023-02-11T00:57:57.886Z,64.14
2023-02-11T00:58:57.849Z,61.52
2023-02-11T00:59:57.817Z,63.77
2023-02-11T01:00:57.894Z,65.03
2023-02-11T01:01:58.844Z,66.34
2023-02-11T01:02:57.830Z,61.28
2023-02-11T01:03:57.837Z,64.09
2023-02-11T01:04:57.811Z,61.27
2023-02-11T01:05:57.782Z,64.08
2023-02-11T01:06:57.791Z,61.31
2023-02-11T01:07:57.780Z,64.72
2023-02-11T01:08:57.797Z,64.38
2023-02-11T01:09:57.770Z,63.59
2023-02-11T01:10:57.794Z,61.65
2023-02-11T01:11:58.758Z,61.34
2023-02-11T01:12:57.741Z,61.20
2023-02-11T01:13:57.761Z,63.34
2023-02-11T01:14:57.737Z,66.62
2023-02-11T01:15:57.843Z,65.74
2023-02-11T01:16:57.761Z,70.43
2023-02-11T01:17:57.719Z,62.96
2023-02-11T01:18:57.707Z,67.30
2023-02-11T01:19:57.712Z,62.22
2023-02-11T01:20:57.690Z,66.83
2023-02-11T01:21:57.686Z,61.30
2023-02-11T01:22:57.700Z,61.22
2023-02-11T01:23:57.679Z,61.32
2023-02-11T01:24:57.667Z,63.08
2023-02-11T01:25:57.691Z,61.52
2023-02-11T01:26:57.660Z,65.18
2023-02-11T01:27:57.684Z,66.58
2023-02-11T01:28:57.646Z,63.97
2023-02-11T01:29:57.654Z,61.16
2023-02-11T01:30:57.749Z,61.27
2023-02-11T01:31:57.685Z,65.68
2023-02-11T01:32:57.632Z,63.61
2023-02-11T01:33:57.634Z,61.16
2023-02-11T01:34:57.614Z,61.20
2023-02-11T01:35:57.625Z,61.15
2023-02-11T01:36:57.609Z,63.51
2023-02-11T01:37:57.604Z,63.74
2023-02-11T01:38:57.598Z,61.42
2023-02-11T01:39:57.585Z,61.27
2023-02-11T01:40:57.597Z,61.53
2023-02-11T01:41:57.592Z,64.97
2023-02-11T01:42:57.558Z,64.16
2023-02-11T01:43:57.560Z,66.36
2023-02-11T01:44:57.553Z,65.62
2023-02-11T01:45:57.558Z,61.29
2023-02-11T01:46:57.550Z,61.50
2023-02-11T01:47:57.556Z,61.16
2023-02-11T01:48:57.660Z,62.66
2023-02-11T01:49:57.520Z,61.17
2023-02-11T01:50:57.523Z,61.26
2023-02-11T01:51:57.523Z,63.11
2023-02-11T01:52:57.533Z,61.37
2023-02-11T01:53:57.512Z,64.11
2023-02-11T01:54:57.502Z,63.89
2023-02-11T01:55:57.503Z,61.82
2023-02-11T01:56:57.493Z,63.05
2023-02-11T01:57:57.504Z,63.68
2023-02-11T01:58:57.485Z,61.35
2023-02-11T01:59:57.564Z,62.97
2023-02-11T02:00:57.466Z,61.26
2023-02-11T02:01:57.501Z,62.92
2023-02-11T02:02:57.457Z,61.15
2023-02-11T02:03:57.544Z,62.79
2023-02-11T02:04:57.486Z,63.90
2023-02-11T02:05:57.457Z,61.49
2023-02-11T02:06:57.433Z,63.79
2023-02-11T02:07:57.434Z,61.25
2023-02-11T02:08:57.435Z,61.55
2023-02-11T02:09:57.432Z,61.34
2023-02-11T02:10:57.404Z,61.17
2023-02-11T02:11:57.408Z,61.50
2023-02-11T02:12:57.394Z,61.27
2023-02-11T02:13:57.385Z,63.06
2023-02-11T02:14:57.406Z,64.53
2023-02-11T02:15:57.400Z,63.32
2023-02-11T02:16:57.378Z,61.17
2023-02-11T02:17:57.394Z,61.15
2023-02-11T02:18:57.383Z,66.66
2023-02-11T02:19:57.364Z,61.22
2023-02-11T02:20:58.339Z,61.28
2023-02-11T02:21:57.338Z,61.27
2023-02-11T02:22:57.569Z,61.23
2023-02-11T02:23:57.333Z,61.18
2023-02-11T02:24:57.322Z,61.23
2023-02-11T02:25:57.346Z,61.44
2023-02-11T02:26:57.319Z,61.31
2023-02-11T02:27:57.481Z,61.30
2023-02-11T02:28:57.304Z,61.23
2023-02-11T02:29:57.316Z,61.27
2023-02-11T02:30:57.481Z,61.38
2023-02-11T02:31:57.285Z,61.40
2023-02-11T02:32:57.354Z,61.44
2023-02-11T02:33:57.308Z,64.78
2023-02-11T02:34:57.276Z,61.31
2023-02-11T02:35:57.257Z,61.45
2023-02-11T02:36:57.277Z,61.17
2023-02-11T02:37:57.396Z,61.22
2023-02-11T02:38:57.242Z,61.17
2023-02-11T02:39:57.255Z,61.29
2023-02-11T02:40:57.237Z,62.07
2023-02-11T02:41:57.231Z,66.06
2023-02-11T02:42:57.278Z,61.20
2023-02-11T02:43:57.214Z,63.99
2023-02-11T02:44:57.206Z,61.40
2023-02-11T02:45:57.200Z,61.30
2023-02-11T02:46:57.319Z,64.03
2023-02-11T02:47:57.196Z,61.29
2023-02-11T02:48:57.207Z,61.27
2023-02-11T02:49:57.184Z,61.34
2023-02-11T02:50:57.171Z,63.01
2023-02-11T02:51:57.173Z,61.35
2023-02-11T02:52:57.161Z,61.33
2023-02-11T02:53:58.166Z,61.36
2023-02-11T02:54:57.160Z,61.16
2023-02-11T02:55:57.141Z,61.39
2023-02-11T02:56:57.139Z,63.51
2023-02-11T02:57:57.233Z,61.37
2023-02-11T02:58:57.141Z,63.42
2023-02-11T02:59:57.134Z,61.09
2023-02-11T03:00:57.158Z,61.62
2023-02-11T03:01:57.098Z,62.27
2023-02-11T03:02:57.109Z,66.00
2023-02-11T03:03:57.173Z,66.84
2023-02-11T03:04:57.090Z,60.96
2023-02-11T03:05:57.083Z,63.73
2023-02-11T03:06:57.083Z,60.98
2023-02-11T03:07:57.069Z,61.03
2023-02-11T03:08:57.077Z,65.46
2023-02-11T03:09:57.080Z,64.98
2023-02-11T03:10:57.051Z,60.96
2023-02-11T03:11:57.045Z,67.63
2023-02-11T03:12:57.044Z,61.09
2023-02-11T03:13:57.052Z,65.97
2023-02-11T03:14:57.050Z,61.11
2023-02-11T03:15:57.081Z,61.08
2023-02-11T03:16:57.026Z,61.57
2023-02-11T03:17:57.024Z,60.92
2023-02-11T03:18:57.014Z,60.96
2023-02-11T03:19:57.009Z,63.02
2023-02-11T03:20:57.016Z,61.57
2023-02-11T03:21:56.994Z,62.78
2023-02-11T03:22:57.054Z,62.75
2023-02-11T03:23:56.976Z,60.87
2023-02-11T03:24:56.978Z,60.90
2023-02-11T03:25:56.988Z,61.79
2023-02-11T03:26:56.968Z,68.28
2023-02-11T03:27:57.011Z,63.83
2023-02-11T03:28:56.948Z,63.38
2023-02-11T03:29:56.947Z,60.84
2023-02-11T03:30:57.027Z,60.85
2023-02-11T03:31:56.967Z,63.59
2023-02-11T03:32:56.936Z,61.09
2023-02-11T03:33:56.944Z,60.96
2023-02-11T03:34:56.912Z,60.94
2023-02-11T03:35:56.939Z,60.92
2023-02-11T03:36:56.910Z,61.02
2023-02-11T03:37:56.922Z,61.57
2023-02-11T03:38:56.908Z,62.04
2023-02-11T03:39:56.919Z,62.04
2023-02-11T03:40:56.894Z,60.89
2023-02-11T03:41:56.868Z,63.86
2023-02-11T03:42:56.892Z,65.73
2023-02-11T03:43:56.865Z,60.96
2023-02-11T03:44:56.860Z,61.06
2023-02-11T03:45:56.914Z,63.85
2023-02-11T03:46:56.851Z,62.52
2023-02-11T03:47:56.891Z,63.67
2023-02-11T03:48:56.831Z,62.35
2023-02-11T03:49:56.836Z,63.07
2023-02-11T03:50:56.824Z,61.33
2023-02-11T03:51:56.822Z,60.85
2023-02-11T03:52:56.819Z,63.27
2023-02-11T03:53:56.816Z,60.91
2023-02-11T03:54:56.804Z,62.59
2023-02-11T03:55:56.798Z,60.90
2023-02-11T03:56:56.794Z,61.97
2023-02-11T03:57:56.792Z,61.44
2023-02-11T03:58:56.797Z,60.94
2023-02-11T03:59:56.773Z,62.03
2023-02-11T04:00:56.786Z,64.45
2023-02-11T04:01:56.752Z,60.95
2023-02-11T04:02:56.869Z,60.85
2023-02-11T04:03:56.768Z,64.72
2023-02-11T04:04:57.746Z,66.52
2023-02-11T04:05:56.767Z,63.55
2023-02-11T04:06:56.732Z,67.08
2023-02-11T04:07:56.742Z,60.98
2023-02-11T04:08:56.722Z,63.06
2023-02-11T04:09:56.704Z,64.81
2023-02-11T04:10:56.709Z,63.31
2023-02-11T04:11:56.697Z,63.07
2023-02-11T04:12:57.709Z,63.70
2023-02-11T04:13:56.686Z,64.54
2023-02-11T04:14:56.693Z,64.20
2023-02-11T04:15:56.772Z,65.77
2023-02-11T04:16:56.667Z,61.64
2023-02-11T04:17:56.664Z,63.79
2023-02-11T04:18:56.648Z,63.75
2023-02-11T04:19:56.671Z,63.90
2023-02-11T04:20:56.658Z,62.69
2023-02-11T04:21:56.638Z,63.65
2023-02-11T04:22:56.620Z,65.53
2023-02-11T04:23:56.638Z,65.76
2023-02-11T04:24:56.656Z,61.16
2023-02-11T04:25:56.613Z,63.26
2023-02-11T04:26:56.619Z,61.07
2023-02-11T04:27:56.636Z,66.69
2023-02-11T04:28:56.601Z,62.86
2023-02-11T04:29:56.596Z,65.93
2023-02-11T04:30:56.641Z,66.39
2023-02-11T04:31:56.669Z,64.60
2023-02-11T04:32:56.568Z,67.16
2023-02-11T04:33:56.567Z,61.58
2023-02-11T04:34:56.563Z,66.06
2023-02-11T04:35:56.566Z,65.53
2023-02-11T04:36:56.563Z,63.68
2023-02-11T04:37:56.531Z,63.36
2023-02-11T04:38:56.542Z,63.09
2023-02-11T04:39:56.538Z,61.04
2023-02-11T04:40:56.570Z,61.66
2023-02-11T04:41:56.523Z,63.85
2023-02-11T04:42:56.523Z,61.15
2023-02-11T04:43:57.509Z,62.49
2023-02-11T04:44:56.506Z,63.43
2023-02-11T04:45:56.513Z,64.92
2023-02-11T04:46:56.495Z,66.00
2023-02-11T04:47:56.500Z,62.17
2023-02-11T04:48:56.478Z,63.78
2023-02-11T04:49:56.485Z,66.65
2023-02-11T04:50:56.472Z,64.25
2023-02-11T04:51:56.480Z,62.81
2023-02-11T04:52:56.466Z,69.46
2023-02-11T04:53:56.453Z,62.70
2023-02-11T04:54:56.441Z,61.22
2023-02-11T04:55:56.467Z,68.21
2023-02-11T04:56:56.452Z,63.74
2023-02-11T04:57:56.438Z,62.33
2023-02-11T04:58:56.423Z,62.66
2023-02-11T04:59:56.418Z,61.56
2023-02-11T05:00:56.450Z,65.64
2023-02-11T05:01:56.420Z,65.44
2023-02-11T05:02:56.438Z,66.00
2023-02-11T05:03:56.479Z,61.06
2023-02-11T05:04:56.389Z,60.99
2023-02-11T05:05:56.393Z,63.27
2023-02-11T05:06:58.583Z,62.60
2023-02-11T05:07:57.395Z,63.19
2023-02-11T05:08:56.360Z,67.66
2023-02-11T05:09:56.358Z,63.28
2023-02-11T05:10:56.348Z,65.55
2023-02-11T05:11:56.355Z,63.02
2023-02-11T05:12:56.367Z,64.88
2023-02-11T05:13:56.355Z,65.08
2023-02-11T05:14:56.325Z,63.25
2023-02-11T05:15:56.342Z,65.80
2023-02-11T05:16:56.423Z,65.31
2023-02-11T05:17:56.330Z,67.91
2023-02-11T05:18:56.391Z,63.93
2023-02-11T05:19:56.316Z,63.29
2023-02-11T05:20:56.296Z,64.36
2023-02-11T05:22:02.542Z,63.83
2023-02-11T05:22:58.302Z,67.43
2023-02-11T05:23:56.377Z,62.98
2023-02-11T05:24:56.335Z,68.15
2023-02-11T05:25:56.302Z,66.81
2023-02-11T05:26:56.256Z,66.04
2023-02-11T05:27:56.289Z,65.22
2023-02-11T05:28:56.255Z,67.35
2023-02-11T05:29:56.255Z,65.19
2023-02-11T05:30:56.282Z,64.43
2023-02-11T05:31:56.234Z,62.02
2023-02-11T05:32:56.224Z,65.26
2023-02-11T05:33:56.220Z,66.54
2023-02-11T05:34:56.206Z,67.29
2023-02-11T05:35:56.215Z,68.48
2023-02-11T05:36:56.255Z,65.95
2023-02-11T05:37:56.199Z,70.25
2023-02-11T05:38:56.224Z,67.82
2023-02-11T05:39:56.198Z,68.00
2023-02-11T05:40:56.192Z,64.90
2023-02-11T05:41:56.191Z,68.77
2023-02-11T05:42:56.160Z,67.32
2023-02-11T05:43:56.150Z,68.70
2023-02-11T05:44:56.136Z,69.29
2023-02-11T05:45:56.684Z,62.41
2023-02-11T05:46:56.153Z,70.84
2023-02-11T05:47:56.156Z,71.37
2023-02-11T05:48:56.136Z,70.91
2023-02-11T05:49:56.133Z,70.04
2023-02-11T05:50:56.133Z,68.86
2023-02-11T05:51:56.130Z,67.60
2023-02-11T05:52:56.151Z,68.90
2023-02-11T05:53:56.104Z,67.87
2023-02-11T05:54:56.085Z,64.73
2023-02-11T05:55:56.083Z,61.10
2023-02-11T05:56:56.080Z,66.68
2023-02-11T05:57:56.151Z,61.58
2023-02-11T05:58:56.073Z,63.59
2023-02-11T05:59:56.080Z,69.55
2023-02-11T06:00:56.064Z,67.27
2023-02-11T06:01:56.058Z,68.45
2023-02-11T06:02:56.059Z,63.42
2023-02-11T06:03:56.103Z,66.36
2023-02-11T06:04:56.049Z,65.68
2023-02-11T06:05:56.019Z,66.09
2023-02-11T06:06:56.030Z,65.38
2023-02-11T06:07:56.050Z,64.28
2023-02-11T06:08:56.028Z,65.56
2023-02-11T06:09:56.004Z,68.57
2023-02-11T06:10:56.008Z,68.88
2023-02-11T06:11:55.980Z,69.05
2023-02-11T06:12:55.979Z,68.97
2023-02-11T06:13:56.004Z,63.32
2023-02-11T06:14:55.997Z,72.86
2023-02-11T06:15:55.987Z,69.01
2023-02-11T06:16:55.960Z,66.95
2023-02-11T06:17:56.001Z,67.18
2023-02-11T06:18:56.024Z,73.17
2023-02-11T06:19:55.971Z,64.24
2023-02-11T06:20:55.928Z,70.83
2023-02-11T06:21:55.939Z,65.85
2023-02-11T06:22:55.931Z,68.54
2023-02-11T06:23:55.906Z,67.32
2023-02-11T06:25:01.861Z,70.53
2023-02-11T06:25:57.915Z,71.11
2023-02-11T06:26:55.904Z,65.22
2023-02-11T06:27:55.909Z,70.74
2023-02-11T06:28:55.897Z,69.71
2023-02-11T06:29:55.890Z,69.29
2023-02-11T06:30:55.957Z,72.54
2023-02-11T06:31:56.173Z,67.28
2023-02-11T06:32:55.936Z,70.30
2023-02-11T06:33:55.872Z,66.06
2023-02-11T06:34:55.919Z,67.24
2023-02-11T06:35:55.868Z,70.32
2023-02-11T06:36:55.846Z,69.75
2023-02-11T06:37:55.836Z,68.05
2023-02-11T06:38:55.888Z,71.97
2023-02-11T06:39:55.816Z,70.59
2023-02-11T06:40:55.836Z,71.16
2023-02-11T06:41:55.821Z,65.04
2023-02-11T06:42:55.828Z,71.49
2023-02-11T06:43:55.828Z,65.20
2023-02-11T06:44:55.795Z,68.54
2023-02-11T06:45:55.801Z,67.62
2023-02-11T06:46:55.984Z,70.04
2023-02-11T06:47:55.761Z,68.93
2023-02-11T06:48:55.778Z,67.94
2023-02-11T06:49:55.763Z,71.79
2023-02-11T06:50:55.767Z,74.37
2023-02-11T06:51:55.784Z,64.86
2023-02-11T06:52:55.753Z,63.76
2023-02-11T06:53:55.747Z,66.10
2023-02-11T06:54:55.748Z,63.04
2023-02-11T06:55:55.725Z,71.31
2023-02-11T06:56:55.723Z,74.86
2023-02-11T06:57:55.734Z,70.28
2023-02-11T06:58:55.720Z,68.55
2023-02-11T06:59:55.734Z,69.05
2023-02-11T07:00:55.692Z,68.31
2023-02-11T07:01:55.755Z,68.48
2023-02-11T07:02:55.754Z,72.35
2023-02-11T07:03:55.673Z,69.15
2023-02-11T07:04:55.681Z,70.76
2023-02-11T07:05:55.703Z,71.32
2023-02-11T07:06:55.676Z,69.76
2023-02-11T07:07:55.675Z,71.40
2023-02-11T07:08:55.642Z,67.44
2023-02-11T07:09:55.647Z,72.98
2023-02-11T07:10:55.704Z,66.11
2023-02-11T07:11:55.673Z,70.39
2023-02-11T07:12:58.451Z,66.91
2023-02-11T07:13:55.659Z,74.61
2023-02-11T07:14:55.666Z,70.20
2023-02-11T07:15:55.657Z,72.65
2023-02-11T07:16:55.653Z,72.41
2023-02-11T07:17:55.683Z,69.05
2023-02-11T07:18:55.653Z,68.21
2023-02-11T07:19:55.580Z,65.54
2023-02-11T07:20:55.591Z,66.10
2023-02-11T07:21:55.586Z,74.12
2023-02-11T07:22:55.597Z,67.17
2023-02-11T07:23:55.580Z,70.25
2023-02-11T07:24:55.591Z,70.26
2023-02-11T07:25:55.550Z,67.63
2023-02-11T07:26:55.559Z,68.79
2023-02-11T07:27:55.578Z,70.16
2023-02-11T07:28:55.560Z,73.18
2023-02-11T07:29:55.531Z,70.67
2023-02-11T07:30:55.550Z,72.14
2023-02-11T07:31:55.561Z,66.33
2023-02-11T07:32:55.516Z,75.58
2023-02-11T07:33:55.492Z,72.95
2023-02-11T07:34:55.506Z,72.01
2023-02-11T07:35:55.473Z,72.38
2023-02-11T07:36:55.479Z,74.85
2023-02-11T07:37:55.472Z,71.09
2023-02-11T07:38:55.470Z,70.70
2023-02-11T07:39:55.468Z,72.29
2023-02-11T07:40:55.471Z,70.45
2023-02-11T07:41:55.468Z,72.84
2023-02-11T07:42:55.450Z,68.43
2023-02-11T07:43:55.470Z,72.54
2023-02-11T07:44:55.466Z,70.50
2023-02-11T07:45:57.679Z,72.62
2023-02-11T07:46:55.468Z,73.06
2023-02-11T07:47:55.422Z,71.58
2023-02-11T07:48:55.418Z,70.49
2023-02-11T07:49:56.644Z,73.39
2023-02-11T07:50:56.414Z,74.29
2023-02-11T07:51:55.412Z,73.19
2023-02-11T07:52:55.377Z,72.94
2023-02-11T07:53:55.396Z,70.37
2023-02-11T07:54:55.403Z,73.10
2023-02-11T07:55:55.400Z,69.69
2023-02-11T07:56:55.368Z,71.39
2023-02-11T07:57:55.381Z,71.73
2023-02-11T07:58:55.400Z,70.83
2023-02-11T07:59:55.401Z,72.36
2023-02-11T08:00:55.443Z,69.09
2023-02-11T08:01:55.461Z,72.02
2023-02-11T08:02:55.373Z,72.38
2023-02-11T08:03:55.367Z,72.09
2023-02-11T08:04:55.321Z,71.27
2023-02-11T08:05:55.374Z,74.85
2023-02-11T08:06:57.836Z,72.80
2023-02-11T08:07:55.315Z,72.30
2023-02-11T08:08:55.468Z,70.51
2023-02-11T08:09:55.299Z,70.85
2023-02-11T08:10:55.317Z,73.73
2023-02-11T08:11:55.352Z,71.82
2023-02-11T08:12:55.294Z,71.59
2023-02-11T08:13:55.247Z,70.84
2023-02-11T08:14:55.245Z,69.55
2023-02-11T08:15:55.237Z,71.34
2023-02-11T08:16:55.387Z,74.53
2023-02-11T08:17:55.265Z,71.04
2023-02-11T08:18:55.227Z,71.14
2023-02-11T08:19:55.231Z,73.77
2023-02-11T08:20:55.237Z,73.59
2023-02-11T08:21:55.197Z,74.88
2023-02-11T08:22:55.219Z,71.08
2023-02-11T08:23:55.188Z,74.15
2023-02-11T08:24:55.197Z,71.87
2023-02-11T08:25:55.182Z,72.08
2023-02-11T08:26:55.214Z,71.25
2023-02-11T08:27:55.242Z,74.64
2023-02-11T08:28:55.180Z,70.74
2023-02-11T08:29:55.196Z,73.16
2023-02-11T08:30:55.192Z,69.72
2023-02-11T08:31:55.295Z,72.75
2023-02-11T08:32:55.133Z,74.37
2023-02-11T08:33:55.180Z,73.34
2023-02-11T08:34:55.151Z,73.89
2023-02-11T08:35:55.149Z,74.44
2023-02-11T08:36:55.265Z,73.88
2023-02-11T08:37:55.121Z,74.52
2023-02-11T08:39:05.658Z,73.36
2023-02-11T08:39:56.120Z,71.24
2023-02-11T08:40:55.085Z,72.33
2023-02-11T08:41:56.084Z,73.11
2023-02-11T08:42:55.069Z,74.48
2023-02-11T08:43:55.072Z,70.96
2023-02-11T08:44:55.085Z,73.88
2023-02-11T08:45:55.074Z,73.03
2023-02-11T08:46:55.091Z,68.87
2023-02-11T08:47:55.073Z,71.87
2023-02-11T08:48:55.076Z,76.35
2023-02-11T08:49:55.111Z,73.53
2023-02-11T08:50:55.025Z,71.99
2023-02-11T08:51:55.148Z,73.71
2023-02-11T08:52:55.032Z,72.83
2023-02-11T08:53:55.037Z,71.08
2023-02-11T08:54:55.043Z,71.29
2023-02-11T08:55:55.018Z,73.56
2023-02-11T08:56:55.005Z,73.27
2023-02-11T08:57:55.032Z,73.90
2023-02-11T08:58:54.989Z,76.94
2023-02-11T08:59:54.974Z,75.17
2023-02-11T09:00:55.016Z,71.53
2023-02-11T09:01:54.990Z,73.57
2023-02-11T09:02:55.025Z,75.23
2023-02-11T09:03:54.989Z,74.40
2023-02-11T09:04:54.965Z,71.16
2023-02-11T09:05:54.968Z,70.47
2023-02-11T09:06:54.952Z,72.53
2023-02-11T09:07:54.931Z,73.03
2023-02-11T09:08:55.020Z,72.22
2023-02-11T09:09:54.918Z,72.78
2023-02-11T09:10:54.899Z,75.83
2023-02-11T09:11:54.918Z,74.16
2023-02-11T09:12:54.882Z,71.14
2023-02-11T09:13:54.949Z,71.34
2023-02-11T09:14:54.882Z,73.69
2023-02-11T09:15:54.876Z,74.02
2023-02-11T09:16:54.927Z,73.64
2023-02-11T09:17:54.860Z,75.17
2023-02-11T09:18:54.942Z,72.45
2023-02-11T09:19:54.890Z,71.59
2023-02-11T09:20:54.911Z,72.51
2023-02-11T09:21:54.844Z,74.44
2023-02-11T09:22:54.831Z,73.74
2023-02-11T09:23:54.824Z,73.28
2023-02-11T09:24:54.842Z,72.25
2023-02-11T09:25:54.914Z,73.90
2023-02-11T09:26:54.824Z,71.04
2023-02-11T09:27:54.798Z,72.90
2023-02-11T09:28:54.840Z,68.95
2023-02-11T09:29:54.804Z,73.50
2023-02-11T09:30:55.296Z,71.64
2023-02-11T09:31:54.968Z,73.82
2023-02-11T09:32:54.802Z,71.75
2023-02-11T09:33:54.810Z,75.81
2023-02-11T09:34:54.867Z,72.39
2023-02-11T09:35:54.750Z,68.43
2023-02-11T09:36:54.803Z,74.25
2023-02-11T09:37:54.765Z,76.67
2023-02-11T09:38:54.760Z,71.85
2023-02-11T09:39:54.735Z,69.96
2023-02-11T09:40:54.722Z,74.88
2023-02-11T09:41:54.740Z,70.95
2023-02-11T09:42:56.101Z,71.27
2023-02-11T09:43:54.728Z,73.57
2023-02-11T09:44:54.705Z,74.45
2023-02-11T09:45:54.730Z,73.83
2023-02-11T09:46:54.691Z,75.34
2023-02-11T09:47:54.689Z,73.30
2023-02-11T09:48:54.691Z,74.94
2023-02-11T09:49:54.706Z,72.11
2023-02-11T09:50:54.668Z,73.74
2023-02-11T09:51:55.656Z,75.48
2023-02-11T09:52:54.644Z,71.80
2023-02-11T09:53:54.648Z,72.84
2023-02-11T09:54:54.671Z,74.14
2023-02-11T09:55:54.661Z,75.39
2023-02-11T09:56:54.633Z,74.62
2023-02-11T09:57:54.644Z,75.21
2023-02-11T09:58:54.631Z,69.33
2023-02-11T09:59:54.650Z,69.15
2023-02-11T10:00:54.645Z,73.56
2023-02-11T10:01:54.621Z,72.00
2023-02-11T10:02:54.625Z,74.22
2023-02-11T10:03:54.686Z,73.82
2023-02-11T10:04:54.668Z,73.66
2023-02-11T10:05:54.583Z,75.44
2023-02-11T10:06:54.600Z,72.00
2023-02-11T10:07:54.593Z,71.20
2023-02-11T10:08:54.594Z,74.76
2023-02-11T10:09:54.637Z,74.57
2023-02-11T10:10:54.638Z,74.80
2023-02-11T10:11:54.567Z,74.37
2023-02-11T10:12:54.546Z,71.20
2023-02-11T10:13:54.780Z,75.64
2023-02-11T10:14:54.542Z,73.85
2023-02-11T10:15:54.611Z,74.63
2023-02-11T10:16:54.561Z,73.72
2023-02-11T10:17:54.632Z,74.36
2023-02-11T10:18:54.507Z,73.21
2023-02-11T10:19:54.500Z,73.27
2023-02-11T10:20:54.508Z,73.83
2023-02-11T10:21:54.537Z,73.61
2023-02-11T10:22:54.541Z,72.43
2023-02-11T10:23:54.572Z,75.34
2023-02-11T10:24:54.494Z,72.59
2023-02-11T10:25:55.052Z,71.38
2023-02-11T10:26:54.492Z,75.16
2023-02-11T10:27:54.448Z,73.37
2023-02-11T10:28:54.451Z,74.97
2023-02-11T10:29:54.463Z,73.53
2023-02-11T10:30:54.956Z,72.45
2023-02-11T10:31:56.579Z,69.93
2023-02-11T10:32:54.460Z,74.25
2023-02-11T10:33:54.435Z,74.62
2023-02-11T10:34:54.414Z,74.14
2023-02-11T10:35:54.432Z,73.87
2023-02-11T10:36:54.411Z,73.20
2023-02-11T10:37:54.413Z,73.43
2023-02-11T10:38:54.393Z,73.30
2023-02-11T10:39:54.404Z,65.61
2023-02-11T10:40:54.454Z,71.69
2023-02-11T10:41:54.407Z,76.10
2023-02-11T10:42:55.798Z,74.29
2023-02-11T10:43:55.421Z,75.55
2023-02-11T10:44:54.352Z,72.59
2023-02-11T10:45:54.366Z,74.66
2023-02-11T10:46:54.351Z,73.59
2023-02-11T10:47:54.366Z,74.79
2023-02-11T10:48:54.331Z,71.92
2023-02-11T10:49:54.333Z,73.12
2023-02-11T10:50:54.340Z,73.69
2023-02-11T10:51:54.321Z,74.53
2023-02-11T10:52:54.328Z,71.80
2023-02-11T10:53:55.209Z,75.35
2023-02-11T10:54:54.392Z,72.06
2023-02-11T10:55:54.420Z,71.54
2023-02-11T10:56:54.318Z,73.50
2023-02-11T10:57:55.059Z,72.34
2023-02-11T10:58:55.301Z,68.64
2023-02-11T10:59:54.461Z,71.54
2023-02-11T11:00:54.357Z,72.93
2023-02-11T11:01:54.338Z,66.15
2023-02-11T11:02:54.323Z,75.50
2023-02-11T11:03:54.294Z,70.38
2023-02-11T11:04:54.319Z,75.77
2023-02-11T11:05:57.311Z,74.81
2023-02-11T11:06:54.249Z,70.13
2023-02-11T11:07:54.245Z,73.44
2023-02-11T11:08:54.243Z,73.56
2023-02-11T11:09:54.217Z,73.40
2023-02-11T11:10:54.207Z,71.80
2023-02-11T11:11:54.213Z,74.61
2023-02-11T11:12:54.298Z,71.08
2023-02-11T11:13:54.226Z,75.51
2023-02-11T11:14:54.212Z,74.46
2023-02-11T11:15:54.224Z,74.67
2023-02-11T11:16:54.207Z,76.95
2023-02-11T11:17:59.620Z,74.01
2023-02-11T11:18:55.235Z,74.52
2023-02-11T11:19:54.191Z,74.15
2023-02-11T11:20:54.194Z,75.68
2023-02-11T11:21:54.153Z,74.64
2023-02-11T11:22:54.220Z,74.65
2023-02-11T11:23:54.144Z,73.49
2023-02-11T11:24:54.655Z,74.97
2023-02-11T11:25:54.251Z,73.51
2023-02-11T11:26:54.140Z,74.89
2023-02-11T11:27:54.141Z,75.15
2023-02-11T11:28:54.136Z,73.34
2023-02-11T11:29:54.118Z,73.51
2023-02-11T11:30:54.592Z,74.67
2023-02-11T11:31:54.145Z,74.70
2023-02-11T11:32:54.140Z,72.52
2023-02-11T11:33:54.090Z,74.90
2023-02-11T11:34:54.104Z,73.45
2023-02-11T11:35:54.080Z,71.99
2023-02-11T11:36:54.039Z,71.61
2023-02-11T11:37:55.187Z,74.99
2023-02-11T11:38:54.078Z,74.02
2023-02-11T11:39:54.029Z,74.78
2023-02-11T11:40:54.037Z,74.82
2023-02-11T11:41:54.035Z,74.20
2023-02-11T11:42:54.053Z,74.51
2023-02-11T11:43:54.028Z,71.78
2023-02-11T11:44:54.072Z,74.71
2023-02-11T11:45:54.049Z,71.77
2023-02-11T11:46:54.019Z,74.27
2023-02-11T11:47:54.020Z,73.51
2023-02-11T11:48:54.011Z,72.98
2023-02-11T11:49:54.000Z,71.83
2023-02-11T11:50:53.976Z,73.69
2023-02-11T11:51:53.960Z,74.89
2023-02-11T11:52:54.055Z,75.15
2023-02-11T11:53:54.125Z,75.24
2023-02-11T11:54:53.982Z,73.52
2023-02-11T11:55:54.556Z,72.49
2023-02-11T11:56:53.930Z,74.06
2023-02-11T11:57:53.925Z,73.79
2023-02-11T11:58:53.959Z,71.43
2023-02-11T11:59:54.613Z,75.52
2023-02-11T12:00:53.944Z,74.99
2023-02-11T12:01:54.111Z,75.03
2023-02-11T12:02:54.078Z,73.94
2023-02-11T12:03:53.913Z,73.02
2023-02-11T12:04:53.909Z,68.54
2023-02-11T12:05:53.925Z,74.45
2023-02-11T12:06:53.896Z,74.08
2023-02-11T12:07:53.898Z,72.34
2023-02-11T12:08:53.864Z,72.10
2023-02-11T12:09:53.909Z,73.77
2023-02-11T12:10:53.983Z,71.49
2023-02-11T12:11:53.908Z,75.62
2023-02-11T12:12:53.853Z,71.11
2023-02-11T12:13:53.892Z,73.95
2023-02-11T12:14:53.861Z,74.60
2023-02-11T12:15:53.841Z,71.28
2023-02-11T12:16:53.868Z,74.23
2023-02-11T12:17:53.876Z,69.23
2023-02-11T12:18:53.831Z,72.31
2023-02-11T12:19:53.824Z,73.67
2023-02-11T12:20:53.857Z,72.07
2023-02-11T12:21:53.835Z,75.84
2023-02-11T12:22:53.788Z,74.35
2023-02-11T12:23:53.795Z,73.45
2023-02-11T12:24:53.845Z,74.14
2023-02-11T12:25:53.809Z,71.98
2023-02-11T12:26:53.790Z,75.23
2023-02-11T12:27:53.767Z,73.64
2023-02-11T12:28:53.766Z,74.18
2023-02-11T12:29:53.788Z,73.18
2023-02-11T12:30:54.031Z,71.50
2023-02-11T12:31:56.085Z,73.83
2023-02-11T12:32:53.735Z,74.44
2023-02-11T12:33:53.855Z,74.46
2023-02-11T12:34:53.754Z,74.40
2023-02-11T12:35:53.754Z,72.71
2023-02-11T12:36:53.747Z,71.84
2023-02-11T12:37:53.719Z,74.88
2023-02-11T12:38:53.731Z,74.44
2023-02-11T12:39:53.749Z,73.83
2023-02-11T12:40:53.765Z,73.84
2023-02-11T12:41:53.700Z,73.72
2023-02-11T12:42:53.720Z,75.19
2023-02-11T12:43:53.689Z,76.24
2023-02-11T12:44:53.675Z,74.74
2023-02-11T12:45:53.742Z,73.27
2023-02-11T12:46:53.652Z,73.35
2023-02-11T12:47:53.658Z,72.98
2023-02-11T12:48:53.668Z,72.29
2023-02-11T12:49:53.641Z,73.73
2023-02-11T12:50:53.666Z,74.21
2023-02-11T12:51:53.615Z,73.52
2023-02-11T12:52:53.623Z,76.00