createdAt,value
2022-10-15T00:03:17.792Z,56.08
2022-10-15T00:08:20.110Z,52.88
2022-10-15T00:13:22.815Z,56.92
2022-10-15T00:18:25.183Z,56.83
2022-10-15T00:23:27.520Z,63.13
2022-10-15T00:28:33.399Z,59.17
2022-10-15T00:33:36.957Z,59.15
2022-10-15T00:38:39.347Z,57.55
2022-10-15T00:44:03.929Z,61.88
2022-10-15T00:49:09.180Z,60.78
2022-10-15T00:54:12.747Z,61.03
2022-10-15T00:59:15.650Z,63.53
2022-10-15T01:04:19.013Z,61.17
2022-10-15T01:09:21.366Z,65.32
2022-10-15T01:14:26.393Z,55.00
2022-10-15T01:19:57.074Z,56.35
2022-10-15T01:25:20.556Z,55.05
2022-10-15T01:30:29.993Z,57.30
2022-10-15T01:35:44.060Z,55.20
2022-10-15T01:41:17.239Z,56.80
2022-10-15T01:46:24.116Z,49.60
2022-10-15T01:51:38.261Z,43.00
2022-10-15T01:56:41.777Z,55.63
2022-10-15T02:01:44.700Z,56.97
2022-10-15T02:06:51.080Z,47.33
2022-10-15T02:12:38.763Z,47.35
2022-10-15T02:17:46.675Z,35.95
2022-10-15T02:23:05.334Z,46.67
2022-10-15T02:28:09.817Z,52.38
2022-10-15T02:33:12.978Z,53.90
2022-10-15T02:38:18.141Z,47.63
2022-10-15T02:43:22.641Z,49.90
2022-10-15T02:48:26.253Z,48.40
2022-10-15T02:53:28.593Z,46.92
2022-10-15T02:58:31.719Z,47.63
2022-10-15T03:03:34.545Z,47.85
2022-10-15T03:08:37.519Z,48.22
2022-10-15T03:13:41.395Z,46.70
2022-10-15T03:18:43.737Z,46.00
2022-10-15T03:23:46.925Z,46.80
2022-10-15T03:34:23.083Z,47.10
2022-10-15T03:39:25.893Z,49.50
2022-10-15T03:44:32.304Z,49.28
2022-10-15T03:49:41.957Z,44.42
2022-10-15T03:54:44.409Z,47.17
2022-10-15T03:59:48.910Z,48.78
2022-10-15T04:04:53.645Z,49.38
2022-10-15T04:09:56.190Z,54.20
2022-10-15T04:15:03.142Z,38.07
2022-10-15T04:20:06.756Z,57.80
2022-10-15T04:25:09.710Z,56.67
2022-10-15T04:30:12.988Z,57.60
2022-10-15T04:35:20.871Z,57.63
2022-10-15T04:40:38.300Z,41.40
2022-10-15T04:45:40.611Z,82.03
2022-10-15T04:50:43.132Z,70.78
2022-10-15T04:56:01.173Z,76.90
2022-10-15T05:06:19.642Z,62.63
2022-10-15T05:11:24.745Z,57.42
2022-10-15T05:16:29.558Z,68.43
2022-10-15T05:21:36.082Z,70.15
2022-10-15T05:26:41.557Z,62.88
2022-10-15T05:31:44.844Z,65.70
2022-10-15T05:36:53.857Z,65.00
2022-10-15T05:41:56.305Z,55.83
2022-10-15T05:47:11.970Z,57.20
2022-10-15T05:52:17.072Z,53.75
2022-10-15T05:57:41.286Z,60.05
2022-10-15T06:02:43.764Z,60.03
2022-10-15T06:07:46.244Z,55.85
2022-10-15T06:12:51.697Z,48.30
2022-10-15T06:17:54.515Z,54.45
2022-10-15T06:23:00.514Z,51.83
2022-10-15T06:28:03.918Z,49.60
2022-10-15T06:33:16.815Z,48.78
2022-10-15T06:38:19.111Z,54.63
2022-10-15T06:43:21.387Z,55.88
2022-10-15T06:48:23.912Z,46.53
2022-10-15T06:53:26.279Z,45.67
2022-10-15T06:58:29.179Z,41.53
2022-10-15T07:03:31.604Z,43.30
2022-10-15T07:08:34.586Z,39.78
2022-10-15T07:13:37.074Z,40.08
2022-10-15T07:18:39.967Z,39.08
2022-10-15T07:23:42.225Z,38.58
2022-10-15T07:28:44.639Z,44.38
2022-10-15T07:33:47.007Z,41.72
2022-10-15T07:38:49.342Z,36.20
2022-10-15T07:43:54.637Z,36.05
2022-10-15T07:48:57.070Z,32.97
2022-10-15T07:53:59.349Z,31.77
2022-10-15T07:59:01.659Z,37.40
2022-10-15T08:04:04.030Z,33.13
2022-10-15T08:09:06.578Z,32.47
2022-10-15T08:14:08.902Z,32.85
2022-10-15T08:19:11.189Z,33.45
2022-10-15T08:24:13.462Z,31.17
2022-10-15T08:29:16.015Z,30.08
2022-10-15T08:34:18.485Z,31.90
2022-10-15T08:39:20.846Z,29.13
2022-10-15T08:44:32.313Z,30.70
2022-10-15T08:49:49.989Z,29.65
2022-10-15T08:54:53.370Z,30.85
2022-10-15T09:00:03.654Z,25.77
2022-10-15T09:05:41.738Z,27.92
2022-10-15T09:10:51.187Z,27.45
2022-10-15T09:16:00.352Z,28.75
2022-10-15T09:21:05.697Z,28.35
2022-10-15T09:26:16.767Z,26.27
2022-10-15T09:31:23.102Z,27.10
2022-10-15T09:36:41.132Z,29.08
2022-10-15T09:42:25.011Z,27.05
2022-10-15T09:47:31.016Z,27.80
2022-10-15T09:53:13.357Z,26.35
2022-10-15T10:03:18.382Z,26.33
2022-10-15T10:08:25.410Z,26.25
2022-10-15T10:13:33.744Z,25.92
2022-10-15T10:18:37.838Z,24.95
2022-10-15T10:23:41.746Z,27.13
2022-10-15T10:28:56.651Z,27.98
2022-10-15T10:34:03.744Z,26.40
2022-10-15T10:39:14.861Z,27.95
2022-10-15T10:44:29.610Z,31.52
2022-10-15T10:49:42.141Z,32.72
2022-10-15T10:54:46.612Z,34.20
2022-10-15T10:59:53.184Z,32.05
2022-10-15T11:04:55.510Z,29.77
2022-10-15T11:10:05.357Z,27.73
2022-10-15T11:15:13.317Z,35.03
2022-10-15T11:20:35.225Z,28.88
2022-10-15T11:26:20.046Z,29.63
2022-10-15T11:32:02.432Z,33.65
2022-10-15T11:37:25.766Z,29.48
2022-10-15T11:42:34.483Z,31.48
2022-10-15T11:47:53.372Z,26.00
2022-10-15T11:53:07.085Z,27.67
2022-10-15T11:58:43.291Z,28.25
2022-10-15T12:03:56.886Z,27.70
2022-10-15T12:09:00.150Z,26.45
2022-10-15T12:14:07.985Z,27.77
2022-10-15T12:19:21.053Z,26.73
2022-10-15T12:24:50.408Z,26.60
2022-10-15T12:30:05.447Z,27.85
2022-10-15T12:35:23.057Z,25.85
2022-10-15T12:40:31.259Z,26.73
2022-10-15T12:45:42.221Z,26.52
2022-10-15T12:50:44.618Z,27.13
2022-10-15T12:56:15.914Z,26.52
2022-10-15T13:01:21.172Z,24.80
2022-10-15T13:06:23.613Z,27.63
2022-10-15T13:11:29.451Z,27.35
2022-10-15T13:16:31.896Z,26.70
2022-10-15T13:21:59.945Z,33.88
2022-10-15T13:27:05.699Z,25.67
2022-10-15T13:32:15.318Z,33.08
2022-10-15T13:37:20.553Z,28.85
2022-10-15T13:42:24.495Z,26.92
2022-10-15T13:47:30.820Z,28.48
2022-10-15T13:52:33.081Z,31.25
2022-10-15T13:57:35.423Z,44.78
2022-10-15T14:02:37.800Z,27.55
2022-10-15T14:07:40.138Z,27.40
2022-10-15T14:12:42.529Z,29.73
2022-10-15T14:17:44.879Z,27.35
2022-10-15T14:22:49.785Z,27.63
2022-10-15T14:27:52.602Z,28.33
2022-10-15T14:32:54.967Z,29.48
2022-10-15T14:38:10.640Z,28.05
2022-10-15T14:43:18.298Z,28.65
2022-10-15T14:48:38.646Z,28.20
2022-10-15T14:53:46.421Z,29.70
2022-10-15T14:58:52.501Z,30.75
2022-10-15T15:03:57.118Z,29.67
2022-10-15T15:08:59.429Z,31.67
2022-10-15T15:14:03.783Z,31.92
2022-10-15T15:19:09.207Z,34.95
2022-10-15T15:24:12.294Z,35.90
2022-10-15T15:29:14.777Z,32.10
2022-10-15T15:34:17.212Z,32.05
2022-10-15T15:39:19.525Z,36.63
2022-10-15T15:44:22.010Z,31.48
2022-10-15T15:49:24.290Z,34.05
2022-10-15T15:54:27.791Z,34.75
2022-10-15T15:59:30.256Z,32.47
2022-10-15T16:04:32.587Z,33.92
2022-10-15T16:09:34.922Z,33.60
2022-10-15T16:14:37.287Z,31.77
2022-10-15T16:19:39.749Z,32.92
2022-10-15T16:24:42.226Z,31.10
2022-10-15T16:29:44.532Z,29.88
2022-10-15T16:34:46.871Z,29.85
2022-10-15T16:39:49.485Z,30.67
2022-10-15T16:44:52.931Z,31.27
2022-10-15T16:49:55.818Z,30.63
2022-10-15T16:54:58.119Z,38.05
2022-10-15T17:00:00.895Z,40.53
2022-10-15T17:05:03.416Z,34.03
2022-10-15T17:10:09.645Z,34.30
2022-10-15T17:15:15.574Z,33.47
2022-10-15T17:20:18.542Z,35.20
2022-10-15T17:25:21.065Z,38.72
2022-10-15T17:30:23.487Z,35.45
2022-10-15T17:35:25.959Z,32.33
2022-10-15T17:40:28.309Z,33.88
2022-10-15T17:45:30.704Z,29.63
2022-10-15T17:50:33.088Z,30.88
2022-10-15T17:55:35.404Z,32.40
2022-10-15T18:00:37.882Z,27.15
2022-10-15T18:05:40.213Z,27.65
2022-10-15T18:10:43.057Z,27.27
2022-10-15T18:15:50.380Z,26.13
2022-10-15T18:20:52.853Z,26.50
2022-10-15T18:26:06.809Z,29.35
2022-10-15T18:31:11.984Z,28.25
2022-10-15T18:36:18.392Z,28.10
2022-10-15T18:41:33.673Z,28.17
2022-10-15T18:46:36.382Z,29.33
2022-10-15T18:51:38.814Z,31.67
2022-10-15T18:56:41.142Z,28.42
2022-10-15T19:01:44.284Z,33.47
2022-10-15T19:06:49.232Z,30.27
2022-10-15T19:11:53.121Z,32.65
2022-10-15T19:16:58.196Z,26.90
2022-10-15T19:22:00.506Z,28.60
2022-10-15T19:27:02.917Z,30.45
2022-10-15T19:32:05.571Z,31.25
2022-10-15T19:37:07.879Z,32.92
2022-10-15T19:42:19.051Z,34.00
2022-10-15T19:47:21.753Z,32.95
2022-10-15T19:52:24.138Z,33.15
2022-10-15T19:57:26.992Z,35.35
2022-10-15T20:02:29.468Z,34.25
2022-10-15T20:07:31.810Z,35.10
2022-10-15T20:12:34.184Z,36.30
2022-10-15T20:17:36.536Z,31.23
2022-10-15T20:22:38.928Z,33.72
2022-10-15T20:27:41.226Z,33.40
2022-10-15T20:32:43.603Z,33.88
2022-10-15T20:37:45.919Z,34.03
2022-10-15T20:42:48.347Z,32.65
2022-10-15T20:47:52.065Z,34.10
2022-10-15T20:52:55.808Z,34.28
2022-10-15T20:57:58.265Z,32.70
2022-10-15T21:03:00.750Z,34.70
2022-10-15T21:08:03.227Z,35.05
2022-10-15T21:13:05.633Z,31.75
2022-10-15T21:18:08.194Z,33.83
2022-10-15T21:23:10.623Z,36.13
2022-10-15T21:28:13.315Z,34.80
2022-10-15T21:33:15.875Z,36.65
2022-10-15T21:38:18.226Z,36.25
2022-10-15T21:43:20.503Z,35.75
2022-10-15T21:48:23.015Z,32.10
2022-10-15T21:53:25.278Z,35.20
2022-10-15T21:58:27.649Z,36.17
2022-10-15T22:03:29.965Z,36.15
2022-10-15T22:08:33.167Z,37.42
2022-10-15T22:13:36.311Z,34.65
2022-10-15T22:18:39.898Z,36.30
2022-10-15T22:23:44.913Z,36.42
2022-10-15T22:28:47.681Z,35.35
2022-10-15T22:33:50.195Z,35.38
2022-10-15T22:39:05.022Z,36.70
2022-10-15T22:44:20.821Z,35.60
2022-10-15T22:49:23.262Z,36.05
2022-10-15T22:54:25.839Z,35.55
2022-10-15T22:59:28.172Z,37.70
2022-10-15T23:04:30.679Z,35.08
2022-10-15T23:09:32.954Z,36.72
2022-10-15T23:14:35.281Z,36.50
2022-10-15T23:19:37.674Z,37.00
2022-10-15T23:24:39.924Z,37.78
2022-10-15T23:29:42.491Z,37.25
2022-10-15T23:34:44.798Z,35.92
2022-10-15T23:39:47.222Z,37.28
2022-10-15T23:44:49.561Z,35.03
2022-10-15T23:49:51.987Z,37.38
2022-10-15T23:54:54.347Z,36.58
2022-10-15T23:59:56.990Z,37.20
