createdAt,value
2022-11-19T00:01:08.334Z,1.00
2022-11-19T00:03:35.817Z,1.00
2022-11-19T00:06:13.193Z,1.00
2022-11-19T00:08:40.438Z,1.00
2022-11-19T00:11:09.829Z,1.00
2022-11-19T00:13:37.503Z,1.00
2022-11-19T00:16:05.518Z,1.00
2022-11-19T00:18:32.370Z,1.00
2022-11-19T00:21:03.663Z,1.00
2022-11-19T00:23:30.800Z,1.00
2022-11-19T00:26:03.326Z,1.00
2022-11-19T00:28:30.207Z,1.00
2022-11-19T00:31:01.828Z,1.00
2022-11-19T00:33:54.815Z,1.00
2022-11-19T00:36:22.233Z,1.00
2022-11-19T00:38:49.087Z,1.00
2022-11-19T00:41:15.865Z,1.00
2022-11-19T00:43:49.815Z,1.00
2022-11-19T00:46:17.072Z,1.00
2022-11-19T00:48:44.135Z,1.00
2022-11-19T00:51:11.066Z,1.00
2022-11-19T00:53:37.983Z,1.00
2022-11-19T00:56:06.257Z,1.00
2022-11-19T00:58:33.366Z,1.00
2022-11-19T01:01:00.396Z,1.00
2022-11-19T01:03:27.450Z,1.00
2022-11-19T01:05:54.477Z,1.00
2022-11-19T01:08:21.332Z,1.00
2022-11-19T01:10:48.352Z,1.00
2022-11-19T01:13:33.982Z,1.00
2022-11-19T01:16:01.520Z,1.00
2022-11-19T01:18:28.649Z,1.00
2022-11-19T01:20:56.430Z,1.00
2022-11-19T01:23:23.365Z,1.00
2022-11-19T01:25:50.226Z,1.00
2022-11-19T01:28:17.148Z,1.00
2022-11-19T01:30:46.658Z,1.00
2022-11-19T01:33:13.616Z,1.00
2022-11-19T01:35:40.639Z,1.00
2022-11-19T01:38:07.566Z,1.00
2022-11-19T01:40:41.015Z,1.00
2022-11-19T01:43:10.192Z,1.00
2022-11-19T01:45:36.961Z,1.00
2022-11-19T01:48:14.171Z,1.00
2022-11-19T01:50:52.332Z,1.00
2022-11-19T01:53:19.583Z,1.00
2022-11-19T01:55:47.155Z,1.00
2022-11-19T01:58:18.340Z,1.00
2022-11-19T02:00:45.977Z,1.00
2022-11-19T02:03:13.115Z,1.00
2022-11-19T02:05:41.739Z,1.00
2022-11-19T02:08:09.693Z,99.90
2022-11-19T02:10:36.600Z,1.00
2022-11-19T02:13:23.692Z,99.90
2022-11-19T02:15:54.542Z,99.90
2022-11-19T02:18:21.556Z,99.90
2022-11-19T02:21:02.040Z,99.90
2022-11-19T02:23:34.454Z,1.00
2022-11-19T02:26:10.488Z,1.00
2022-11-19T02:28:44.191Z,1.00
2022-11-19T02:31:20.219Z,1.00
2022-11-19T02:33:51.369Z,1.00
2022-11-19T02:36:18.257Z,1.00
2022-11-19T02:39:05.425Z,1.00
2022-11-19T02:41:51.144Z,1.00
2022-11-19T02:44:38.082Z,1.00
2022-11-19T02:47:10.207Z,1.00
2022-11-19T02:49:40.382Z,1.00
2022-11-19T02:52:08.263Z,1.00
2022-11-19T02:54:35.180Z,1.00
2022-11-19T02:57:02.926Z,1.00
2022-11-19T03:00:03.700Z,1.00
2022-11-19T03:02:52.660Z,1.00
2022-11-19T03:05:20.757Z,1.00
2022-11-19T03:07:48.332Z,1.00
2022-11-19T03:10:16.953Z,1.00
2022-11-19T03:12:48.456Z,1.00
2022-11-19T03:15:52.747Z,1.00
2022-11-19T03:18:23.480Z,1.00
2022-11-19T03:20:55.865Z,1.00
2022-11-19T03:23:40.250Z,1.00
2022-11-19T03:26:14.030Z,1.00
2022-11-19T03:28:41.972Z,1.00
2022-11-19T03:31:09.952Z,1.00
2022-11-19T03:33:42.193Z,1.00
2022-11-19T03:36:12.043Z,1.00
2022-11-19T03:38:42.605Z,1.00
2022-11-19T03:41:10.402Z,1.00
2022-11-19T03:43:39.654Z,1.00
2022-11-19T03:46:07.697Z,1.00
2022-11-19T03:48:39.564Z,1.00
2022-11-19T03:51:15.127Z,1.00
2022-11-19T03:53:42.186Z,1.00
2022-11-19T03:56:11.281Z,1.00
2022-11-19T03:58:39.282Z,1.00
2022-11-19T04:01:06.294Z,1.00
2022-11-19T04:03:33.236Z,1.00
2022-11-19T04:06:00.110Z,1.00
2022-11-19T04:08:26.917Z,1.00
2022-11-19T04:10:53.780Z,1.00
2022-11-19T04:13:20.596Z,1.00
2022-11-19T04:15:47.461Z,1.00
2022-11-19T04:18:14.274Z,1.00
2022-11-19T04:20:42.673Z,1.00
2022-11-19T04:23:09.584Z,1.00
2022-11-19T04:25:36.397Z,1.00
2022-11-19T04:28:03.287Z,1.00
2022-11-19T04:30:30.237Z,1.00
2022-11-19T04:32:57.042Z,1.00
2022-11-19T04:35:26.308Z,1.00
2022-11-19T04:37:53.093Z,1.00
2022-11-19T04:40:19.870Z,1.00
2022-11-19T04:42:46.713Z,1.00
2022-11-19T04:45:13.550Z,1.00
2022-11-19T04:47:41.505Z,1.00
2022-11-19T04:50:08.657Z,1.00
2022-11-19T04:52:40.521Z,1.00
2022-11-19T04:55:08.603Z,1.00
2022-11-19T04:57:36.516Z,1.00
2022-11-19T05:00:03.837Z,1.00
2022-11-19T05:02:31.070Z,1.00
2022-11-19T05:04:57.941Z,1.00
2022-11-19T05:07:24.929Z,1.00
2022-11-19T05:09:51.861Z,1.00
2022-11-19T05:12:21.083Z,99.90
2022-11-19T05:14:48.069Z,99.90
2022-11-19T05:17:14.962Z,99.90
2022-11-19T05:19:41.826Z,99.90
2022-11-19T05:22:08.751Z,99.90
2022-11-19T05:24:37.790Z,99.90
2022-11-19T05:27:04.659Z,99.90
2022-11-19T05:29:31.427Z,99.90
2022-11-19T05:31:58.461Z,99.90
2022-11-19T05:34:25.309Z,99.90
2022-11-19T05:36:52.266Z,99.90
2022-11-19T05:39:22.229Z,99.90
2022-11-19T05:41:49.770Z,99.90
2022-11-19T05:44:16.799Z,99.90
2022-11-19T05:46:43.587Z,99.90
2022-11-19T05:49:10.450Z,99.90
2022-11-19T05:51:37.369Z,99.90
2022-11-19T05:54:04.292Z,99.90
2022-11-19T05:56:31.254Z,99.90
2022-11-19T05:58:58.101Z,99.90
2022-11-19T06:01:27.877Z,99.90
2022-11-19T06:03:54.985Z,99.90
2022-11-19T06:06:22.471Z,99.90
2022-11-19T06:08:50.265Z,99.90
2022-11-19T06:11:35.987Z,99.90
2022-11-19T06:14:03.136Z,99.90
2022-11-19T06:16:29.968Z,99.90
2022-11-19T06:18:56.929Z,99.90
2022-11-19T06:21:23.795Z,99.90
2022-11-19T06:23:50.712Z,99.90
2022-11-19T06:26:27.688Z,99.90
2022-11-19T06:28:57.260Z,99.90
2022-11-19T06:31:28.976Z,99.90
2022-11-19T06:33:56.332Z,99.90
2022-11-19T06:36:26.181Z,99.90
2022-11-19T06:38:54.464Z,99.90
2022-11-19T06:41:21.448Z,99.90
2022-11-19T06:43:48.220Z,1.00
2022-11-19T06:46:15.343Z,1.00
2022-11-19T06:48:42.307Z,1.00
2022-11-19T06:51:09.120Z,1.00
2022-11-19T06:53:37.540Z,1.00
2022-11-19T06:56:06.015Z,1.00
2022-11-19T06:58:33.141Z,1.00
2022-11-19T07:00:59.928Z,1.00
2022-11-19T07:03:27.773Z,1.00
2022-11-19T07:05:57.352Z,1.00
2022-11-19T07:08:26.455Z,99.90
2022-11-19T07:10:53.448Z,1.00
2022-11-19T07:13:20.373Z,1.00
2022-11-19T07:15:47.206Z,1.00
2022-11-19T07:18:15.790Z,1.00
2022-11-19T07:20:47.070Z,1.00
2022-11-19T07:23:13.999Z,1.00
2022-11-19T07:25:40.909Z,1.00
2022-11-19T07:28:11.087Z,99.90
2022-11-19T07:30:56.516Z,1.00
2022-11-19T07:33:23.352Z,1.00
2022-11-19T07:35:53.220Z,99.90
2022-11-19T07:38:20.195Z,99.90
2022-11-19T07:40:56.832Z,99.90
2022-11-19T07:43:23.778Z,99.90
2022-11-19T07:46:02.117Z,99.90
2022-11-19T07:48:59.673Z,1.00
2022-11-19T07:51:34.686Z,1.00
2022-11-19T07:54:04.656Z,99.90
2022-11-19T07:59:46.375Z,99.90
2022-11-19T08:02:16.844Z,99.90
2022-11-19T08:05:02.305Z,99.90
2022-11-19T08:07:29.416Z,99.90
2022-11-19T08:10:04.121Z,99.90
2022-11-19T08:12:31.961Z,99.90
2022-11-19T08:14:59.166Z,99.90
2022-11-19T08:17:44.708Z,1.00
2022-11-19T08:20:15.424Z,1.00
2022-11-19T08:22:47.502Z,1.00
2022-11-19T08:25:15.488Z,1.00
2022-11-19T08:27:43.064Z,1.00
2022-11-19T08:30:10.304Z,1.00
2022-11-19T08:32:37.517Z,1.00
2022-11-19T08:35:04.746Z,99.90
2022-11-19T08:37:31.939Z,99.90
2022-11-19T08:39:58.861Z,99.90
2022-11-19T08:42:44.398Z,99.90
2022-11-19T08:45:11.249Z,99.90
2022-11-19T08:47:38.088Z,99.90
2022-11-19T08:50:05.238Z,99.90
2022-11-19T08:52:32.341Z,99.90
2022-11-19T08:54:59.376Z,99.90
2022-11-19T08:57:26.255Z,99.90
2022-11-19T08:59:53.251Z,99.90
2022-11-19T09:02:20.242Z,99.90
2022-11-19T09:04:47.257Z,99.90
2022-11-19T09:07:14.236Z,99.90
2022-11-19T09:09:41.321Z,99.90
2022-11-19T09:12:08.957Z,99.90
2022-11-19T09:14:35.824Z,99.90
2022-11-19T09:17:02.799Z,99.90
2022-11-19T09:19:29.839Z,99.90
2022-11-19T09:21:57.185Z,99.90
2022-11-19T09:24:24.741Z,1.00
2022-11-19T09:26:53.036Z,1.00
2022-11-19T09:29:20.196Z,1.00
2022-11-19T09:31:47.351Z,1.00
2022-11-19T09:34:14.321Z,1.00
2022-11-19T09:36:41.260Z,1.00
2022-11-19T09:39:08.126Z,1.00
2022-11-19T09:41:38.187Z,1.00
2022-11-19T09:44:05.113Z,1.00
2022-11-19T09:46:34.906Z,1.00
2022-11-19T09:49:05.970Z,1.00
2022-11-19T09:51:34.235Z,1.00
2022-11-19T09:54:11.648Z,1.00
2022-11-19T09:56:40.168Z,1.00
2022-11-19T09:59:27.474Z,99.90
2022-11-19T10:01:55.067Z,99.90
2022-11-19T10:04:23.386Z,99.90
2022-11-19T10:07:08.226Z,99.90
2022-11-19T10:09:38.407Z,99.90
2022-11-19T10:12:10.433Z,99.90
2022-11-19T10:14:41.237Z,1.00
2022-11-19T10:17:26.898Z,99.90
2022-11-19T10:20:20.173Z,1.00
2022-11-19T10:25:20.889Z,1.00
2022-11-19T10:28:02.183Z,1.00
2022-11-19T10:31:08.122Z,1.00
2022-11-19T10:33:49.935Z,1.00
2022-11-19T10:36:29.578Z,1.00
2022-11-19T10:39:11.960Z,1.00
2022-11-19T10:41:48.298Z,1.00
2022-11-19T10:44:43.262Z,1.00
2022-11-19T10:48:01.402Z,1.00
2022-11-19T10:56:54.022Z,1.00
2022-11-19T10:59:27.274Z,1.00
2022-11-19T11:08:57.666Z,99.90
2022-11-19T11:35:48.936Z,1.00
2022-11-19T11:39:24.252Z,1.00
2022-11-19T11:42:05.740Z,1.00
2022-11-19T11:45:05.166Z,1.00
2022-11-19T11:47:37.875Z,1.00
2022-11-19T11:54:13.743Z,1.00
2022-11-19T11:56:45.028Z,1.00
2022-11-19T11:59:24.508Z,1.00
2022-11-19T12:02:06.865Z,1.00
2022-11-19T12:04:43.471Z,99.90
2022-11-19T12:11:06.800Z,99.90
2022-11-19T12:13:46.082Z,99.90
2022-11-19T12:20:18.124Z,99.90
2022-11-19T12:23:09.430Z,99.90
2022-11-19T12:26:05.334Z,99.90
2022-11-19T12:28:38.403Z,99.90
2022-11-19T12:32:04.045Z,99.90
2022-11-19T12:35:28.519Z,99.90
2022-11-19T12:38:04.329Z,99.90
2022-11-19T12:40:46.397Z,99.90
2022-11-19T12:43:41.806Z,99.90
2022-11-19T12:46:56.626Z,99.90
2022-11-19T12:50:13.305Z,99.90
2022-11-19T12:53:33.842Z,99.90
2022-11-19T12:56:24.971Z,99.90
2022-11-19T12:58:55.222Z,99.90
2022-11-19T13:01:28.018Z,99.90
2022-11-19T13:04:31.038Z,99.90
2022-11-19T13:08:11.971Z,99.90
2022-11-19T13:10:44.740Z,99.90
2022-11-19T13:13:17.357Z,99.90
2022-11-19T13:16:14.807Z,1.00
2022-11-19T13:18:47.779Z,1.00
2022-11-19T13:21:31.349Z,1.00
2022-11-19T13:24:19.385Z,1.00
2022-11-19T13:26:46.665Z,1.00
2022-11-19T13:29:15.662Z,1.00
2022-11-19T13:31:52.942Z,99.90
2022-11-19T13:35:11.744Z,1.00
2022-11-19T13:37:45.563Z,1.00
2022-11-19T13:40:22.252Z,1.00
2022-11-19T13:43:31.161Z,1.00
2022-11-19T13:46:08.308Z,99.90
2022-11-19T13:48:41.963Z,99.90
2022-11-19T13:51:22.522Z,99.90
2022-11-19T13:53:52.381Z,99.90
2022-11-19T13:56:22.036Z,99.90
2022-11-19T13:58:55.073Z,99.90
2022-11-19T14:01:36.611Z,99.90
2022-11-19T14:04:17.164Z,99.90
2022-11-19T14:07:16.328Z,99.90
2022-11-19T14:09:49.383Z,99.90
2022-11-19T14:12:28.365Z,99.90
2022-11-19T14:15:41.960Z,99.90
2022-11-19T14:18:56.663Z,95.90
2022-11-19T14:21:45.123Z,82.10
2022-11-19T14:24:42.744Z,92.80
2022-11-19T14:27:26.874Z,99.90
2022-11-19T14:29:58.370Z,45.40
2022-11-19T14:32:31.517Z,83.10
2022-11-19T14:35:01.474Z,89.00
2022-11-19T14:37:34.379Z,94.00
2022-11-19T14:40:12.225Z,1.00
2022-11-19T14:43:19.696Z,14.70
2022-11-19T14:46:02.809Z,1.00
2022-11-19T14:48:30.859Z,1.00
2022-11-19T14:51:11.723Z,1.00
2022-11-19T14:54:20.160Z,2.50
2022-11-19T14:56:59.315Z,15.40
2022-11-19T14:59:36.560Z,6.20
2022-11-19T15:02:10.237Z,41.20
2022-11-19T15:04:42.087Z,92.90
2022-11-19T15:07:12.788Z,99.90
2022-11-19T15:10:01.226Z,99.90
2022-11-19T15:13:03.850Z,99.90
2022-11-19T15:15:43.993Z,99.90
2022-11-19T15:18:42.976Z,99.90
2022-11-19T15:21:21.619Z,99.90
2022-11-19T15:24:09.153Z,99.90
2022-11-19T15:26:50.586Z,99.90
2022-11-19T15:29:48.273Z,99.90
2022-11-19T15:32:42.917Z,99.90
2022-11-19T15:35:19.740Z,99.90
2022-11-19T15:38:18.556Z,99.90
2022-11-19T15:40:49.752Z,99.90
2022-11-19T15:43:24.119Z,99.90
2022-11-19T15:46:30.916Z,99.90
2022-11-19T15:49:19.513Z,99.90
2022-11-19T15:51:58.448Z,99.90
2022-11-19T15:54:31.334Z,99.90
2022-11-19T15:57:14.622Z,99.90
2022-11-19T15:59:43.493Z,99.90
2022-11-19T16:02:36.832Z,99.90
2022-11-19T16:05:20.448Z,99.90
2022-11-19T16:07:48.816Z,99.90
2022-11-19T16:10:31.557Z,99.90
2022-11-19T16:13:41.150Z,99.90
2022-11-19T16:16:55.095Z,99.90
2022-11-19T16:19:24.616Z,99.90
2022-11-19T16:22:15.841Z,99.90
2022-11-19T16:25:01.955Z,99.90
2022-11-19T16:27:29.529Z,99.90
2022-11-19T16:29:56.830Z,99.90
2022-11-19T16:32:26.433Z,99.90
2022-11-19T16:35:09.256Z,99.90
2022-11-19T16:37:36.755Z,99.90
2022-11-19T16:40:04.193Z,99.90
2022-11-19T16:42:46.499Z,99.90
2022-11-19T16:45:35.129Z,99.90
2022-11-19T16:48:11.407Z,1.00
2022-11-19T16:50:43.820Z,1.00
2022-11-19T16:53:46.644Z,1.00
2022-11-19T16:56:16.907Z,1.00
2022-11-19T16:58:46.028Z,1.00
2022-11-19T17:01:40.287Z,1.00
2022-11-19T17:04:29.095Z,1.00
2022-11-19T17:06:59.972Z,99.90
2022-11-19T17:09:43.754Z,99.90
2022-11-19T17:12:23.106Z,99.90
2022-11-19T17:14:58.765Z,99.90
2022-11-19T17:17:33.231Z,99.90
2022-11-19T17:20:03.597Z,99.90
2022-11-19T17:22:35.697Z,99.90
2022-11-19T17:25:04.413Z,99.90
2022-11-19T17:27:38.031Z,99.90
2022-11-19T17:30:11.098Z,99.90
2022-11-19T17:33:02.599Z,99.90
2022-11-19T17:35:38.782Z,99.90
2022-11-19T17:38:27.724Z,99.90
2022-11-19T17:41:03.010Z,99.90
2022-11-19T17:43:49.924Z,99.90
2022-11-19T17:46:17.479Z,99.90
2022-11-19T17:48:50.498Z,99.90
2022-11-19T17:51:26.168Z,99.90
2022-11-19T17:53:55.943Z,99.90
2022-11-19T17:56:28.104Z,99.90
2022-11-19T17:58:55.310Z,99.90
2022-11-19T18:01:23.190Z,99.90
2022-11-19T18:03:50.413Z,99.90
2022-11-19T18:06:25.712Z,99.90
2022-11-19T18:08:53.150Z,99.90
2022-11-19T18:11:25.092Z,1.00
2022-11-19T18:13:52.940Z,99.90
2022-11-19T18:16:27.624Z,99.90
2022-11-19T18:18:54.683Z,99.90
2022-11-19T18:21:23.262Z,99.90
2022-11-19T18:23:51.920Z,99.90
2022-11-19T18:26:22.526Z,99.90
2022-11-19T18:28:49.839Z,99.90
2022-11-19T18:31:20.873Z,99.90
2022-11-19T18:33:48.844Z,99.90
2022-11-19T18:36:17.429Z,99.90
2022-11-19T18:38:48.601Z,99.90
2022-11-19T18:41:21.349Z,99.90
2022-11-19T18:44:10.232Z,99.90
2022-11-19T18:46:40.260Z,99.90
2022-11-19T18:49:10.409Z,99.90
2022-11-19T18:51:38.256Z,99.90
2022-11-19T18:54:05.371Z,99.90
2022-11-19T18:56:32.607Z,99.90
2022-11-19T18:59:04.749Z,99.90
2022-11-19T19:01:32.481Z,99.90
2022-11-19T19:04:00.355Z,99.90
2022-11-19T19:06:29.116Z,99.90
2022-11-19T19:08:56.419Z,99.90
2022-11-19T19:11:46.033Z,99.90
2022-11-19T19:14:12.989Z,99.90
2022-11-19T19:16:44.510Z,99.90
2022-11-19T19:19:14.348Z,99.90
2022-11-19T19:21:42.819Z,99.90
2022-11-19T19:24:10.167Z,99.90
2022-11-19T19:26:39.912Z,99.90
2022-11-19T19:29:10.045Z,99.90
2022-11-19T19:31:37.535Z,99.90
2022-11-19T19:34:04.830Z,99.90
2022-11-19T19:36:32.239Z,99.90
2022-11-19T19:38:59.228Z,99.90
2022-11-19T19:41:28.679Z,99.90
2022-11-19T19:43:59.968Z,99.90
2022-11-19T19:46:27.335Z,99.90
2022-11-19T19:48:55.615Z,99.90
2022-11-19T19:51:30.294Z,99.90
2022-11-19T19:53:57.293Z,99.90
2022-11-19T19:56:27.127Z,99.90
2022-11-19T19:58:56.088Z,99.90
2022-11-19T20:01:25.543Z,99.90
2022-11-19T20:03:54.937Z,99.90
2022-11-19T20:06:23.747Z,99.90
2022-11-19T20:08:51.135Z,99.90
2022-11-19T20:11:20.851Z,99.90
2022-11-19T20:13:48.014Z,99.90
2022-11-19T20:16:20.662Z,99.90
2022-11-19T20:18:53.557Z,99.90
2022-11-19T20:21:26.978Z,99.90
2022-11-19T20:23:55.036Z,99.90
2022-11-19T20:26:24.923Z,99.90
2022-11-19T20:29:06.891Z,99.90
2022-11-19T20:31:34.169Z,99.90
2022-11-19T20:34:04.157Z,99.90
2022-11-19T20:36:34.159Z,99.90
2022-11-19T20:39:01.602Z,99.90
2022-11-19T20:41:47.351Z,99.90
2022-11-19T20:44:23.285Z,99.90
2022-11-19T20:47:03.164Z,99.90
2022-11-19T20:49:35.705Z,99.90
2022-11-19T20:52:03.638Z,99.90
2022-11-19T20:54:31.372Z,99.90
2022-11-19T20:56:58.929Z,1.00
2022-11-19T20:59:27.268Z,1.00
2022-11-19T21:01:56.283Z,1.00
2022-11-19T21:04:24.820Z,1.00
2022-11-19T21:06:53.936Z,1.00
2022-11-19T21:09:24.765Z,1.00
2022-11-19T21:11:52.151Z,1.00
2022-11-19T21:14:19.283Z,99.90
2022-11-19T21:16:46.434Z,99.90
2022-11-19T21:19:14.544Z,99.90
2022-11-19T21:21:42.075Z,1.00
2022-11-19T21:24:09.344Z,1.00
2022-11-19T21:26:36.670Z,1.00
2022-11-19T21:29:03.824Z,1.00
2022-11-19T21:31:44.543Z,1.00
2022-11-19T21:34:17.858Z,1.00
2022-11-19T21:36:46.538Z,1.00
2022-11-19T21:39:18.929Z,1.00
2022-11-19T21:41:49.180Z,1.00
2022-11-19T21:44:21.145Z,1.00
2022-11-19T21:46:49.047Z,1.00
2022-11-19T21:49:16.130Z,1.00
2022-11-19T21:51:43.575Z,1.00
2022-11-19T21:54:10.764Z,1.00
2022-11-19T21:56:38.990Z,1.00
2022-11-19T21:59:09.476Z,1.00
2022-11-19T22:01:36.550Z,1.00
2022-11-19T22:04:04.554Z,1.00
2022-11-19T22:06:32.193Z,1.00
2022-11-19T22:08:59.263Z,1.00
2022-11-19T22:11:28.986Z,1.00
2022-11-19T22:14:02.166Z,1.00
2022-11-19T22:16:30.441Z,1.00
2022-11-19T22:19:01.944Z,1.00
2022-11-19T22:21:29.547Z,1.00
2022-11-19T22:23:57.281Z,1.00
2022-11-19T22:26:24.503Z,1.00
2022-11-19T22:28:55.981Z,1.00
2022-11-19T22:31:26.063Z,1.00
2022-11-19T22:33:53.975Z,1.00
2022-11-19T22:36:22.477Z,1.00
2022-11-19T22:38:50.182Z,1.00
2022-11-19T22:41:19.600Z,1.00
2022-11-19T22:43:46.649Z,1.00
2022-11-19T22:46:14.603Z,1.00
2022-11-19T22:48:41.988Z,1.00
2022-11-19T22:51:16.110Z,1.00
2022-11-19T22:53:43.677Z,1.00
2022-11-19T22:56:12.785Z,1.00
2022-11-19T22:58:40.482Z,1.00
2022-11-19T23:01:24.264Z,1.00
2022-11-19T23:03:52.228Z,1.00
2022-11-19T23:06:19.793Z,1.00
2022-11-19T23:08:49.143Z,1.00
2022-11-19T23:11:37.684Z,1.00
2022-11-19T23:14:05.543Z,1.00
2022-11-19T23:16:32.600Z,1.00
2022-11-19T23:18:59.748Z,1.00
2022-11-19T23:21:28.887Z,1.00
2022-11-19T23:23:57.110Z,1.00
2022-11-19T23:26:26.430Z,1.00
2022-11-19T23:28:54.106Z,1.00
2022-11-19T23:31:26.853Z,1.00
2022-11-19T23:33:59.081Z,1.00
2022-11-19T23:36:35.005Z,1.00
2022-11-19T23:39:02.581Z,1.00
2022-11-19T23:41:34.681Z,1.00
2022-11-19T23:44:04.528Z,1.00
2022-11-19T23:46:34.109Z,1.00
2022-11-19T23:49:02.044Z,1.00
2022-11-19T23:51:36.352Z,1.00
2022-11-19T23:54:04.626Z,1.00
2022-11-19T23:56:33.283Z,1.00
2022-11-19T23:59:01.964Z,1.00
