createdAt,value
2017-02-08T00:00:05.751Z,0
2017-02-08T00:01:05.717Z,0
2017-02-08T00:02:05.321Z,0
2017-02-08T00:03:05.373Z,0
2017-02-08T00:04:05.661Z,0
2017-02-08T00:05:05.275Z,0
2017-02-08T00:06:05.623Z,0
2017-02-08T00:07:05.194Z,0
2017-02-08T00:08:05.559Z,0
2017-02-08T00:09:05.553Z,0
2017-02-08T00:10:05.130Z,0
2017-02-08T00:11:05.114Z,0
2017-02-08T00:12:05.476Z,0
2017-02-08T00:13:05.474Z,0
2017-02-08T00:14:05.458Z,0
2017-02-08T00:15:05.084Z,0
2017-02-08T00:16:05.001Z,0
2017-02-08T00:17:05.581Z,0
2017-02-08T00:18:05.402Z,0
2017-02-08T00:19:05.329Z,0
2017-02-08T00:20:05.326Z,0
2017-02-08T00:21:05.320Z,0
2017-02-08T00:22:05.302Z,0
2017-02-08T00:23:05.274Z,0
2017-02-08T00:24:04.833Z,0
2017-02-08T00:25:04.812Z,0
2017-02-08T00:26:05.170Z,0
2017-02-08T00:27:05.154Z,0
2017-02-08T00:28:05.151Z,0
2017-02-08T00:29:05.121Z,0
2017-02-08T00:30:05.128Z,0
2017-02-08T00:31:05.071Z,0
2017-02-08T00:32:05.054Z,0
2017-02-08T00:33:05.032Z,0
2017-02-08T00:34:05.000Z,0
2017-02-08T00:35:04.586Z,0
2017-02-08T00:36:04.963Z,0
2017-02-08T00:37:04.540Z,0
2017-02-08T00:38:04.922Z,0
2017-02-08T00:39:04.916Z,0
2017-02-08T00:40:04.480Z,0
2017-02-08T00:41:04.831Z,0
2017-02-08T00:42:04.811Z,0
2017-02-08T00:43:04.803Z,0
2017-02-08T00:44:04.390Z,0
2017-02-08T00:45:04.782Z,0
2017-02-08T00:46:04.732Z,0
2017-02-08T00:47:04.714Z,0
2017-02-08T00:48:04.707Z,0
2017-02-08T00:49:04.661Z,0
2017-02-08T00:50:04.649Z,0
2017-02-08T00:51:04.229Z,0
2017-02-08T00:52:04.197Z,0
2017-02-08T00:53:04.566Z,0
2017-02-08T00:54:04.561Z,0
2017-02-08T00:55:04.150Z,0
2017-02-08T00:56:04.503Z,0
2017-02-08T00:57:04.500Z,0
2017-02-08T00:58:04.473Z,0
2017-02-08T00:59:04.497Z,0
2017-02-08T01:00:04.458Z,0
2017-02-08T01:01:04.463Z,0
2017-02-08T01:02:04.367Z,0
2017-02-08T01:03:04.379Z,0
2017-02-08T01:04:04.338Z,0
2017-02-08T01:05:04.323Z,0
2017-02-08T01:06:03.905Z,0
2017-02-08T01:07:04.257Z,0
2017-02-08T01:08:03.855Z,0
2017-02-08T01:09:04.216Z,0
2017-02-08T01:10:04.208Z,0
2017-02-08T01:11:04.174Z,0
2017-02-08T01:12:04.229Z,0
2017-02-08T01:13:04.122Z,0
2017-02-08T01:14:04.148Z,0
2017-02-08T01:15:04.133Z,0
2017-02-08T01:16:04.105Z,0
2017-02-08T01:17:04.068Z,0
2017-02-08T01:18:04.037Z,0
2017-02-08T01:19:04.065Z,0
2017-02-08T01:20:03.635Z,0
2017-02-08T01:21:04.027Z,0
2017-02-08T01:22:03.931Z,0
2017-02-08T01:23:03.914Z,0
2017-02-08T01:24:03.906Z,0
2017-02-08T01:25:03.871Z,0
2017-02-08T01:26:03.850Z,0
2017-02-08T01:27:03.858Z,0
2017-02-08T01:28:03.786Z,0
2017-02-08T01:29:03.792Z,0
2017-02-08T01:30:03.761Z,0
2017-02-08T01:31:03.354Z,0
2017-02-08T01:32:03.707Z,0
2017-02-08T01:33:03.691Z,0
2017-02-08T01:34:03.643Z,0
2017-02-08T01:35:03.618Z,0
2017-02-08T01:36:03.258Z,0
2017-02-08T01:37:03.579Z,0
2017-02-08T01:38:03.582Z,0
2017-02-08T01:39:03.542Z,0
2017-02-08T01:40:03.508Z,0
2017-02-08T01:41:03.491Z,0
2017-02-08T01:42:03.458Z,0
2017-02-08T01:43:03.493Z,0
2017-02-08T01:44:03.430Z,0
2017-02-08T01:45:03.397Z,0
2017-02-08T01:46:03.383Z,0
2017-02-08T01:47:03.353Z,0
2017-02-08T01:48:02.973Z,0
2017-02-08T01:49:03.324Z,0
2017-02-08T01:50:03.286Z,0
2017-02-08T01:51:03.264Z,0
2017-02-08T01:52:03.238Z,0
2017-02-08T01:53:03.225Z,0
2017-02-08T01:54:03.287Z,0
2017-02-08T01:55:03.186Z,0
2017-02-08T01:56:03.187Z,0
2017-02-08T01:57:03.132Z,0
2017-02-08T01:58:03.113Z,0
2017-02-08T01:59:03.086Z,0
2017-02-08T02:00:02.668Z,0
2017-02-08T02:01:02.650Z,0
2017-02-08T02:02:03.074Z,0
2017-02-08T02:03:02.207Z,0
2017-02-08T02:04:02.583Z,0
2017-02-08T02:05:02.956Z,0
2017-02-08T02:06:02.538Z,0
2017-02-08T02:07:02.940Z,0
2017-02-08T02:08:02.889Z,0
2017-02-08T02:09:02.868Z,0
2017-02-08T02:10:02.843Z,0
2017-02-08T02:11:02.826Z,0
2017-02-08T02:12:02.797Z,0
2017-02-08T02:13:02.784Z,0
2017-02-08T02:14:02.365Z,0
2017-02-08T02:15:02.746Z,0
2017-02-08T02:16:02.712Z,0
2017-02-08T02:17:03.091Z,0
2017-02-08T02:18:02.269Z,0
2017-02-08T02:19:02.645Z,0
2017-02-08T02:20:01.832Z,0
2017-02-08T02:21:02.598Z,0
2017-02-08T02:22:02.580Z,0
2017-02-08T02:23:02.550Z,0
2017-02-08T02:24:02.226Z,0
2017-02-08T02:25:02.506Z,0
2017-02-08T02:26:02.482Z,0
2017-02-08T02:27:02.462Z,0
2017-02-08T02:28:02.436Z,0
2017-02-08T02:29:02.422Z,0
2017-02-08T02:30:02.395Z,0
2017-02-08T02:31:02.379Z,0
2017-02-08T02:32:02.355Z,0
2017-02-08T02:33:02.361Z,0
2017-02-08T02:34:02.347Z,0
2017-02-08T02:35:02.313Z,0
2017-02-08T02:36:02.272Z,0
2017-02-08T02:37:02.244Z,0
2017-02-08T02:38:02.220Z,0
2017-02-08T02:39:01.826Z,0
2017-02-08T02:40:02.183Z,0
2017-02-08T02:41:02.164Z,0
2017-02-08T02:42:02.126Z,0
2017-02-08T02:45:01.129Z,0
2017-02-08T02:46:02.046Z,0
2017-02-08T02:47:02.026Z,0
2017-02-08T02:48:01.606Z,0
2017-02-08T02:49:01.978Z,0
2017-02-08T02:50:01.954Z,0
2017-02-08T02:51:01.933Z,0
2017-02-08T02:52:01.905Z,0
2017-02-08T02:53:01.890Z,0
2017-02-08T02:54:01.869Z,0
2017-02-08T02:55:01.859Z,0
2017-02-08T02:56:01.828Z,0
2017-02-08T02:57:01.800Z,0
2017-02-08T02:58:01.779Z,0
2017-02-08T02:59:01.749Z,0
2017-02-08T03:00:01.731Z,0
2017-02-08T03:01:01.711Z,0
2017-02-08T03:02:01.691Z,0
2017-02-08T03:03:01.667Z,0
2017-02-08T03:04:01.640Z,0
2017-02-08T03:05:01.620Z,0
2017-02-08T03:06:01.604Z,0
2017-02-08T03:07:01.693Z,0
2017-02-08T03:08:01.550Z,0
2017-02-08T03:09:01.532Z,0
2017-02-08T03:10:01.505Z,0
2017-02-08T03:11:01.483Z,0
2017-02-08T03:12:01.505Z,0
2017-02-08T03:13:01.446Z,0
2017-02-08T03:14:01.065Z,0
2017-02-08T03:15:01.394Z,0
2017-02-08T03:16:01.374Z,0
2017-02-08T03:17:00.963Z,0
2017-02-08T03:18:01.338Z,0
2017-02-08T03:19:01.302Z,0
2017-02-08T03:20:01.286Z,0
2017-02-08T03:21:01.262Z,0
2017-02-08T03:22:01.254Z,0
2017-02-08T03:23:01.265Z,0
2017-02-08T03:24:01.199Z,0
2017-02-08T03:25:01.172Z,0
2017-02-08T03:26:01.145Z,0
2017-02-08T03:27:00.779Z,0
2017-02-08T03:28:01.102Z,0
2017-02-08T03:29:00.686Z,0
2017-02-08T03:30:01.061Z,0
2017-02-08T03:31:01.038Z,0
2017-02-08T03:32:00.629Z,0
2017-02-08T03:33:01.045Z,0
2017-02-08T03:34:00.968Z,0
2017-02-08T03:35:00.947Z,0
2017-02-08T03:36:00.542Z,0
2017-02-08T03:37:00.902Z,0
2017-02-08T03:38:00.890Z,0
2017-02-08T03:39:00.498Z,0
2017-02-08T03:40:00.445Z,0
2017-02-08T03:41:00.824Z,0
2017-02-08T03:42:00.794Z,0
2017-02-08T03:43:00.774Z,0
2017-02-08T03:44:00.752Z,0
2017-02-08T03:45:00.725Z,0
2017-02-08T03:46:00.711Z,0
2017-02-08T03:47:00.684Z,0
2017-02-08T03:48:00.659Z,0
2017-02-08T03:49:00.644Z,0
2017-02-08T03:50:00.650Z,0
2017-02-08T03:51:00.594Z,0
2017-02-08T03:52:00.575Z,0
2017-02-08T03:53:00.552Z,0
2017-02-08T03:54:00.583Z,0
2017-02-08T03:55:00.546Z,0
2017-02-08T03:56:00.138Z,0
2017-02-08T03:57:00.465Z,0
2017-02-08T03:58:00.049Z,0
2017-02-08T03:59:00.414Z,0
2017-02-08T04:00:00.408Z,0
2017-02-08T04:01:00.005Z,0
2017-02-08T04:02:00.375Z,0
2017-02-08T04:03:00.336Z,0
2017-02-08T04:04:00.362Z,0
2017-02-08T04:04:59.899Z,0
2017-02-08T04:06:00.277Z,0
2017-02-08T04:07:00.247Z,0
2017-02-08T04:08:00.215Z,0
2017-02-08T04:08:59.801Z,0
2017-02-08T04:10:00.209Z,0
2017-02-08T04:10:59.760Z,0
2017-02-08T04:12:00.131Z,0
2017-02-08T04:12:59.714Z,0
2017-02-08T04:14:00.087Z,0
2017-02-08T04:15:00.066Z,0
2017-02-08T04:16:00.036Z,0
2017-02-08T04:17:00.071Z,0
2017-02-08T04:17:59.995Z,0
2017-02-08T04:18:59.578Z,0
2017-02-08T04:19:59.944Z,0
2017-02-08T04:20:59.928Z,0
2017-02-08T04:21:59.558Z,0
2017-02-08T04:22:59.888Z,0
2017-02-08T04:23:59.894Z,0
2017-02-08T04:24:59.843Z,0
2017-02-08T04:25:59.818Z,0
2017-02-08T04:26:59.792Z,0
2017-02-08T04:27:59.776Z,0
2017-02-08T04:28:58.962Z,0
2017-02-08T04:29:59.336Z,0
2017-02-08T04:30:59.709Z,0
2017-02-08T04:31:59.688Z,0
2017-02-08T04:32:59.265Z,0
2017-02-08T04:33:59.642Z,0
2017-02-08T04:34:59.637Z,0
2017-02-08T04:35:59.648Z,0
2017-02-08T04:36:59.571Z,0
2017-02-08T04:37:59.545Z,0
2017-02-08T04:38:59.124Z,0
2017-02-08T04:39:59.106Z,0
2017-02-08T04:40:59.479Z,0
2017-02-08T04:41:59.068Z,0
2017-02-08T04:42:59.092Z,0
2017-02-08T04:43:59.413Z,0
2017-02-08T04:44:59.405Z,0
2017-02-08T04:45:59.370Z,0
2017-02-08T04:46:59.381Z,0
2017-02-08T04:47:59.321Z,0
2017-02-08T04:48:59.305Z,0
2017-02-08T04:49:58.886Z,0
2017-02-08T04:50:59.266Z,0
2017-02-08T04:51:59.277Z,0
2017-02-08T04:52:59.213Z,0
2017-02-08T04:53:59.190Z,0
2017-02-08T04:54:59.165Z,0
2017-02-08T04:55:59.195Z,0
2017-02-08T04:56:59.118Z,0
2017-02-08T04:57:59.098Z,0
2017-02-08T04:58:59.077Z,0
2017-02-08T04:59:59.057Z,0
2017-02-08T05:00:59.031Z,0
2017-02-08T05:01:59.025Z,0
2017-02-08T05:02:59.011Z,0
2017-02-08T05:03:58.572Z,0
2017-02-08T05:04:58.947Z,0
2017-02-08T05:05:58.927Z,0
2017-02-08T05:06:58.897Z,0
2017-02-08T05:07:58.888Z,0
2017-02-08T05:08:58.856Z,0
2017-02-08T05:09:58.826Z,0
2017-02-08T05:10:58.805Z,0
2017-02-08T05:11:58.836Z,0
2017-02-08T05:12:58.795Z,0
2017-02-08T05:13:58.744Z,0
2017-02-08T05:14:58.721Z,0
2017-02-08T05:15:58.702Z,0
2017-02-08T05:16:58.676Z,0
2017-02-08T05:17:58.252Z,0
2017-02-08T05:18:58.641Z,0
2017-02-08T05:19:58.607Z,0
2017-02-08T05:20:58.590Z,0
2017-02-08T05:21:58.166Z,0
2017-02-08T05:22:58.564Z,0
2017-02-08T05:23:58.536Z,0
2017-02-08T05:24:58.554Z,0
2017-02-08T05:25:58.476Z,0
2017-02-08T05:26:58.053Z,0
2017-02-08T05:27:57.637Z,0
2017-02-08T05:28:58.405Z,0
2017-02-08T05:29:57.988Z,0
2017-02-08T05:30:58.414Z,0
2017-02-08T05:31:58.340Z,0
2017-02-08T05:32:58.326Z,0
2017-02-08T05:33:58.299Z,0
2017-02-08T05:34:58.271Z,0
2017-02-08T05:35:58.257Z,0
2017-02-08T05:36:58.230Z,0
2017-02-08T05:37:58.198Z,0
2017-02-08T05:38:58.180Z,0
2017-02-08T05:39:58.163Z,0
2017-02-08T05:40:58.141Z,0
2017-02-08T05:41:58.114Z,0
2017-02-08T05:42:57.694Z,0
2017-02-08T05:43:58.072Z,0
2017-02-08T05:44:58.046Z,0
2017-02-08T05:45:58.129Z,0
2017-02-08T05:46:58.001Z,0
2017-02-08T05:47:57.980Z,0
2017-02-08T05:48:57.963Z,0
2017-02-08T05:49:57.934Z,0
2017-02-08T05:50:57.913Z,0
2017-02-08T05:51:57.894Z,0
2017-02-08T05:52:57.924Z,0
2017-02-08T05:53:57.471Z,0
2017-02-08T05:54:57.837Z,0
2017-02-08T05:55:57.807Z,0
2017-02-08T05:56:57.382Z,0
2017-02-08T05:57:57.416Z,0
2017-02-08T05:58:57.336Z,0
2017-02-08T05:59:57.321Z,0
2017-02-08T06:00:57.292Z,0
2017-02-08T06:01:57.668Z,0
2017-02-08T06:02:57.645Z,0
2017-02-08T06:03:57.621Z,0
2017-02-08T06:04:57.210Z,0
2017-02-08T06:05:57.577Z,0
2017-02-08T06:06:57.607Z,0
2017-02-08T06:07:57.586Z,0
2017-02-08T06:08:57.507Z,0
2017-02-08T06:09:57.525Z,0
2017-02-08T06:10:57.464Z,0
2017-02-08T06:11:57.463Z,0
2017-02-08T06:12:57.415Z,0
2017-02-08T06:13:57.394Z,0
2017-02-08T06:14:57.426Z,0
2017-02-08T06:15:56.959Z,0
2017-02-08T06:16:57.327Z,0
2017-02-08T06:17:57.512Z,0
2017-02-08T06:18:57.330Z,0
2017-02-08T06:19:57.288Z,0
2017-02-08T06:20:57.259Z,0
2017-02-08T06:21:56.427Z,0
2017-02-08T06:22:57.215Z,0
2017-02-08T06:23:56.784Z,0
2017-02-08T06:24:56.757Z,0
2017-02-08T06:25:57.123Z,0
2017-02-08T06:26:57.105Z,0
2017-02-08T06:27:57.086Z,0
2017-02-08T06:28:57.091Z,0
2017-02-08T06:29:56.692Z,0
2017-02-08T06:30:57.013Z,0
2017-02-08T06:31:56.991Z,0
2017-02-08T06:32:56.965Z,0
2017-02-08T06:33:56.948Z,0
2017-02-08T06:34:56.927Z,0
2017-02-08T06:35:56.895Z,0
2017-02-08T06:36:56.873Z,0
2017-02-08T06:37:56.870Z,0
2017-02-08T06:38:56.831Z,0
2017-02-08T06:39:56.808Z,0
2017-02-08T06:40:56.810Z,0
2017-02-08T06:41:56.771Z,0
2017-02-08T06:42:56.750Z,0
2017-02-08T06:43:56.776Z,0
2017-02-08T06:44:56.702Z,0
2017-02-08T06:45:56.290Z,0
2017-02-08T06:46:56.658Z,0
2017-02-08T06:47:56.228Z,0
2017-02-08T06:48:56.614Z,0
2017-02-08T06:49:56.589Z,0
2017-02-08T06:50:56.610Z,0
2017-02-08T06:51:56.543Z,0
2017-02-08T06:52:56.518Z,0
2017-02-08T06:53:56.491Z,0
2017-02-08T06:54:56.083Z,0
2017-02-08T06:55:56.446Z,0
2017-02-08T06:56:56.431Z,0
2017-02-08T06:57:56.414Z,0
2017-02-08T06:58:56.384Z,0
2017-02-08T06:59:56.396Z,0
2017-02-08T07:00:56.343Z,0
2017-02-08T07:01:55.915Z,0
2017-02-08T07:02:56.290Z,5
2017-02-08T07:03:56.275Z,5
2017-02-08T07:04:55.898Z,5
2017-02-08T07:05:56.235Z,5
2017-02-08T07:06:56.215Z,5
2017-02-08T07:07:56.219Z,5
2017-02-08T07:08:56.175Z,5
2017-02-08T07:09:56.137Z,5
2017-02-08T07:10:55.713Z,5
2017-02-08T07:11:56.084Z,5
2017-02-08T07:12:56.062Z,5
2017-02-08T07:13:56.044Z,5
2017-02-08T07:14:55.621Z,5
2017-02-08T07:15:55.597Z,5
2017-02-08T07:16:55.990Z,5
2017-02-08T07:17:55.949Z,10
2017-02-08T07:18:55.932Z,10
2017-02-08T07:19:55.511Z,10
2017-02-08T07:20:55.904Z,10
2017-02-08T07:21:55.870Z,10
2017-02-08T07:22:55.834Z,10
2017-02-08T07:23:55.421Z,10
2017-02-08T07:24:55.846Z,10
2017-02-08T07:25:55.781Z,10
2017-02-08T07:26:55.745Z,10
2017-02-08T07:27:55.725Z,15
2017-02-08T07:28:55.702Z,15
2017-02-08T07:29:55.682Z,15
2017-02-08T07:30:55.262Z,15
2017-02-08T07:31:55.638Z,15
2017-02-08T07:32:55.611Z,15
2017-02-08T07:33:55.201Z,15
2017-02-08T07:34:55.575Z,15
2017-02-08T07:35:55.606Z,15
2017-02-08T07:36:55.525Z,20
2017-02-08T07:37:55.559Z,20
2017-02-08T07:38:55.081Z,20
2017-02-08T07:39:55.454Z,20
2017-02-08T07:40:55.430Z,25
2017-02-08T07:41:55.406Z,25
2017-02-08T07:42:55.393Z,25
2017-02-08T07:43:55.369Z,25
2017-02-08T07:44:55.343Z,25
2017-02-08T07:45:55.327Z,25
2017-02-08T07:46:55.303Z,25
2017-02-08T07:47:55.273Z,25
2017-02-08T07:48:55.262Z,25
2017-02-08T07:49:54.832Z,30
2017-02-08T07:50:55.212Z,30
2017-02-08T07:51:55.183Z,30
2017-02-08T07:52:55.171Z,30
2017-02-08T07:53:54.752Z,30
2017-02-08T07:54:55.121Z,30
2017-02-08T07:55:55.101Z,30
2017-02-08T07:56:55.072Z,30
2017-02-08T07:57:55.061Z,35
2017-02-08T07:58:55.052Z,35
2017-02-08T07:59:55.011Z,35
2017-02-08T08:00:54.989Z,35
2017-02-08T08:01:54.572Z,35
2017-02-08T08:02:54.951Z,35
2017-02-08T08:03:54.926Z,35
2017-02-08T08:04:54.948Z,35
2017-02-08T08:05:54.879Z,40
2017-02-08T08:06:54.867Z,40
2017-02-08T08:07:54.060Z,40
2017-02-08T08:08:54.809Z,40
2017-02-08T08:09:54.401Z,40
2017-02-08T08:10:54.778Z,45
2017-02-08T08:11:54.748Z,45
2017-02-08T08:12:54.322Z,45
2017-02-08T08:13:54.705Z,45
2017-02-08T08:14:54.685Z,45
2017-02-08T08:15:54.305Z,45
2017-02-08T08:16:54.635Z,45
2017-02-08T08:17:54.839Z,45
2017-02-08T08:18:54.588Z,45
2017-02-08T08:19:54.169Z,45
2017-02-08T08:20:54.756Z,50
2017-02-08T08:21:54.525Z,50
2017-02-08T08:22:54.554Z,50
2017-02-08T08:23:54.472Z,50
2017-02-08T08:24:54.456Z,50
2017-02-08T08:25:54.437Z,45
2017-02-08T08:26:54.014Z,45
2017-02-08T08:27:54.387Z,45
2017-02-08T08:28:54.367Z,45
2017-02-08T08:29:54.345Z,45
2017-02-08T08:30:53.933Z,45
2017-02-08T08:31:54.351Z,50
2017-02-08T08:32:53.886Z,50
2017-02-08T08:33:53.865Z,50
2017-02-08T08:34:53.839Z,50
2017-02-08T08:35:54.220Z,50
2017-02-08T08:36:54.195Z,50
2017-02-08T08:37:54.171Z,50
2017-02-08T08:38:53.755Z,50
2017-02-08T08:39:54.133Z,55
2017-02-08T08:40:54.103Z,55
2017-02-08T08:41:54.086Z,55
2017-02-08T08:42:53.687Z,55
2017-02-08T08:43:53.643Z,55
2017-02-08T08:44:53.629Z,55
2017-02-08T08:45:54.002Z,55
2017-02-08T08:46:53.984Z,55
2017-02-08T08:47:53.948Z,55
2017-02-08T08:48:53.550Z,60
2017-02-08T08:49:53.911Z,60
2017-02-08T08:50:53.885Z,60
2017-02-08T08:51:53.863Z,60
2017-02-08T08:52:53.455Z,60
2017-02-08T08:53:53.431Z,60
2017-02-08T08:54:53.407Z,60
2017-02-08T08:55:53.383Z,60
2017-02-08T08:56:53.760Z,60
2017-02-08T08:57:53.740Z,60
2017-02-08T08:58:53.744Z,60
2017-02-08T08:59:53.751Z,65
2017-02-08T09:00:53.679Z,65
2017-02-08T09:01:53.654Z,65
2017-02-08T09:02:53.629Z,65
2017-02-08T09:03:53.611Z,65
2017-02-08T09:04:53.591Z,65
2017-02-08T09:05:53.167Z,65
2017-02-08T09:06:53.537Z,65
2017-02-08T09:07:53.129Z,65
2017-02-08T09:08:53.501Z,65
2017-02-08T09:09:53.488Z,65
2017-02-08T09:10:53.471Z,65
2017-02-08T09:11:53.442Z,70
2017-02-08T09:12:53.442Z,70
2017-02-08T09:13:53.395Z,70
2017-02-08T09:14:53.377Z,70
2017-02-08T09:15:52.960Z,70
2017-02-08T09:16:53.335Z,70
2017-02-08T09:17:53.309Z,70
2017-02-08T09:18:53.287Z,70
2017-02-08T09:19:53.269Z,70
2017-02-08T09:20:53.250Z,75
2017-02-08T09:21:53.228Z,75
2017-02-08T09:22:53.217Z,75
2017-02-08T09:23:52.786Z,75
2017-02-08T09:24:52.772Z,80
2017-02-08T09:25:53.134Z,80
2017-02-08T09:26:53.125Z,80
2017-02-08T09:27:53.099Z,80
2017-02-08T09:28:53.074Z,80
2017-02-08T09:29:53.057Z,85
2017-02-08T09:30:53.030Z,85
2017-02-08T09:31:53.047Z,85
2017-02-08T09:32:52.994Z,85
2017-02-08T09:33:52.586Z,85
2017-02-08T09:34:52.957Z,85
2017-02-08T09:35:52.562Z,85
2017-02-08T09:36:52.928Z,85
2017-02-08T09:37:52.944Z,85
2017-02-08T09:38:52.864Z,85
2017-02-08T09:39:52.853Z,85
2017-02-08T09:40:52.842Z,85
2017-02-08T09:41:52.823Z,85
2017-02-08T09:42:52.787Z,85
2017-02-08T09:43:52.763Z,85
2017-02-08T09:44:52.343Z,85
2017-02-08T09:45:52.715Z,90
2017-02-08T09:46:52.707Z,90
2017-02-08T09:47:52.674Z,90
2017-02-08T09:48:52.670Z,95
2017-02-08T09:49:52.636Z,95
2017-02-08T09:50:52.619Z,100
2017-02-08T09:51:52.599Z,100
2017-02-08T09:52:52.209Z,105
2017-02-08T09:53:52.580Z,105
2017-02-08T09:54:52.143Z,105
2017-02-08T09:55:52.514Z,105
2017-02-08T09:56:52.484Z,110
2017-02-08T09:57:52.694Z,110
2017-02-08T09:58:52.467Z,110
2017-02-08T09:59:51.672Z,115
2017-02-08T10:00:52.064Z,115
2017-02-08T10:01:52.386Z,120
2017-02-08T10:02:52.365Z,120
2017-02-08T10:03:52.358Z,125
2017-02-08T10:04:51.932Z,125
2017-02-08T10:05:51.915Z,130
2017-02-08T10:06:51.879Z,130
2017-02-08T10:07:51.861Z,130
2017-02-08T10:08:52.243Z,135
2017-02-08T10:09:52.222Z,135
2017-02-08T10:10:52.198Z,135
2017-02-08T10:11:52.168Z,135
2017-02-08T10:12:51.757Z,140
2017-02-08T10:13:52.132Z,145
2017-02-08T10:14:51.720Z,150
2017-02-08T10:15:51.298Z,155
2017-02-08T10:16:52.120Z,155
2017-02-08T10:17:51.859Z,165
2017-02-08T10:18:52.079Z,170
2017-02-08T10:19:51.627Z,175
2017-02-08T10:20:51.991Z,175
2017-02-08T10:21:51.576Z,180
2017-02-08T10:22:51.967Z,180
2017-02-08T10:23:51.934Z,185
2017-02-08T10:24:51.907Z,185
2017-02-08T10:25:51.897Z,190
2017-02-08T10:26:51.475Z,190
2017-02-08T10:27:51.466Z,190
2017-02-08T10:28:51.877Z,195
2017-02-08T10:29:51.807Z,195
2017-02-08T10:30:51.791Z,195
2017-02-08T10:31:51.771Z,190
2017-02-08T10:32:51.353Z,190
2017-02-08T10:33:51.330Z,180
2017-02-08T10:34:51.711Z,180
2017-02-08T10:35:51.685Z,180
2017-02-08T10:36:51.668Z,185
2017-02-08T10:37:51.659Z,190
2017-02-08T10:38:51.234Z,195
2017-02-08T10:39:51.620Z,195
2017-02-08T10:40:51.599Z,195
2017-02-08T10:41:51.177Z,190
2017-02-08T10:42:51.553Z,185
2017-02-08T10:43:50.741Z,180
2017-02-08T10:44:51.511Z,180
2017-02-08T10:45:51.494Z,175
2017-02-08T10:46:51.471Z,170
2017-02-08T10:47:51.453Z,170
2017-02-08T10:48:51.436Z,165
2017-02-08T10:49:51.466Z,165
2017-02-08T10:50:51.422Z,170
2017-02-08T10:51:51.385Z,170
2017-02-08T10:52:50.959Z,170
2017-02-08T10:53:51.427Z,170
2017-02-08T10:54:51.317Z,175
2017-02-08T10:55:50.896Z,175
2017-02-08T10:56:51.270Z,180
2017-02-08T10:57:51.255Z,180
2017-02-08T10:58:51.255Z,185
2017-02-08T10:59:51.237Z,190
2017-02-08T11:00:51.206Z,195
2017-02-08T11:01:51.181Z,195
2017-02-08T11:02:51.167Z,200
2017-02-08T11:03:51.146Z,205
2017-02-08T11:04:50.723Z,210
2017-02-08T11:05:51.101Z,210
2017-02-08T11:06:51.083Z,210
2017-02-08T11:07:50.666Z,210
2017-02-08T11:08:50.647Z,210
2017-02-08T11:09:51.028Z,210
2017-02-08T11:10:51.003Z,205
2017-02-08T11:11:50.587Z,205
2017-02-08T11:12:50.623Z,205
2017-02-08T11:13:50.154Z,205
2017-02-08T11:14:50.930Z,200
2017-02-08T11:15:50.905Z,200
2017-02-08T11:16:50.895Z,200
2017-02-08T11:17:50.876Z,200
2017-02-08T11:18:50.461Z,195
2017-02-08T11:19:50.439Z,190
2017-02-08T11:20:50.823Z,185
2017-02-08T11:21:50.405Z,175
2017-02-08T11:22:50.780Z,170
2017-02-08T11:23:50.763Z,165
2017-02-08T11:24:50.792Z,165
2017-02-08T11:25:50.718Z,160
2017-02-08T11:26:50.714Z,160
2017-02-08T11:27:50.679Z,155
2017-02-08T11:28:50.667Z,155
2017-02-08T11:29:50.649Z,155
2017-02-08T11:30:50.682Z,150
2017-02-08T11:31:50.603Z,150
2017-02-08T11:32:50.602Z,145
2017-02-08T11:33:50.569Z,145
2017-02-08T11:34:50.154Z,140
2017-02-08T11:35:50.565Z,140
2017-02-08T11:36:50.512Z,140
2017-02-08T11:37:49.801Z,140
2017-02-08T11:38:50.079Z,140
2017-02-08T11:39:50.452Z,140
2017-02-08T11:40:50.436Z,140
2017-02-08T11:41:50.411Z,140
2017-02-08T11:42:50.056Z,145
2017-02-08T11:43:50.372Z,140
2017-02-08T11:44:49.962Z,140
2017-02-08T11:45:50.390Z,140
2017-02-08T11:46:49.938Z,140
2017-02-08T11:47:50.341Z,140
2017-02-08T11:48:50.274Z,140
2017-02-08T11:49:50.257Z,140
2017-02-08T11:50:50.239Z,140
2017-02-08T11:51:50.220Z,140
2017-02-08T11:52:50.207Z,140
2017-02-08T11:53:49.789Z,140
2017-02-08T11:54:49.770Z,140
2017-02-08T11:55:50.190Z,135
2017-02-08T11:56:49.725Z,140
2017-02-08T11:57:50.148Z,130
2017-02-08T11:58:49.682Z,130
2017-02-08T11:59:49.673Z,130
2017-02-08T12:00:50.048Z,130
2017-02-08T12:01:49.627Z,130
2017-02-08T12:02:50.006Z,130
2017-02-08T12:03:49.982Z,130
2017-02-08T12:04:49.958Z,135
2017-02-08T12:05:49.951Z,135
2017-02-08T12:06:49.935Z,135
2017-02-08T12:07:49.911Z,135
2017-02-08T12:08:50.002Z,135
2017-02-08T12:09:49.867Z,135
2017-02-08T12:10:49.853Z,135
2017-02-08T12:11:49.827Z,140
2017-02-08T12:12:49.821Z,140
2017-02-08T12:13:49.794Z,145
2017-02-08T12:14:49.768Z,145
2017-02-08T12:15:49.365Z,145
2017-02-08T12:16:49.730Z,150
2017-02-08T12:17:49.917Z,145
2017-02-08T12:18:49.692Z,145
2017-02-08T12:19:49.685Z,145
2017-02-08T12:20:49.665Z,145
2017-02-08T12:21:49.252Z,140
2017-02-08T12:22:49.629Z,140
2017-02-08T12:23:49.603Z,140
2017-02-08T12:24:49.592Z,140
2017-02-08T12:25:49.177Z,140
2017-02-08T12:26:49.538Z,135
2017-02-08T12:27:49.166Z,135
2017-02-08T12:28:49.510Z,135
2017-02-08T12:29:49.491Z,135
2017-02-08T12:30:49.064Z,135
2017-02-08T12:31:49.039Z,135
2017-02-08T12:32:49.438Z,135
2017-02-08T12:34:18.131Z,135
2017-02-08T12:34:49.381Z,135
2017-02-08T12:35:48.961Z,140
2017-02-08T12:36:49.345Z,135
2017-02-08T12:37:49.343Z,140
2017-02-08T12:38:48.909Z,140
2017-02-08T12:39:49.340Z,140
2017-02-08T12:40:49.281Z,145
2017-02-08T12:41:49.285Z,145
2017-02-08T12:42:49.231Z,145
2017-02-08T12:43:49.200Z,150
2017-02-08T12:44:49.191Z,155
2017-02-08T12:45:49.164Z,150
2017-02-08T12:46:49.156Z,150
2017-02-08T12:47:49.150Z,150
2017-02-08T12:48:49.116Z,155
2017-02-08T12:49:49.086Z,160
2017-02-08T12:50:49.073Z,165
2017-02-08T12:51:48.662Z,165
2017-02-08T12:52:49.037Z,170
2017-02-08T12:53:49.014Z,175
2017-02-08T12:54:48.992Z,180
2017-02-08T12:55:48.971Z,185
2017-02-08T12:56:48.962Z,200
2017-02-08T12:57:48.937Z,190
2017-02-08T12:58:48.523Z,175
2017-02-08T12:59:48.901Z,170
2017-02-08T13:00:48.883Z,170
2017-02-08T13:01:48.871Z,165
2017-02-08T13:02:48.097Z,170
2017-02-08T13:03:48.819Z,170
2017-02-08T13:04:48.802Z,175
2017-02-08T13:05:48.772Z,180
2017-02-08T13:06:48.767Z,185
2017-02-08T13:07:48.757Z,195
2017-02-08T13:08:48.752Z,200
2017-02-08T13:09:48.711Z,210
2017-02-08T13:10:48.687Z,225
2017-02-08T13:11:48.669Z,215
2017-02-08T13:12:48.255Z,215
2017-02-08T13:13:47.842Z,210
2017-02-08T13:14:48.609Z,210
2017-02-08T13:15:48.602Z,210
2017-02-08T13:16:48.571Z,205
2017-02-08T13:17:48.553Z,205
2017-02-08T13:18:48.547Z,205
2017-02-08T13:19:48.532Z,205
2017-02-08T13:20:48.494Z,205
2017-02-08T13:21:48.504Z,210
2017-02-08T13:22:48.480Z,205
2017-02-08T13:23:48.443Z,215
2017-02-08T13:24:48.425Z,235
2017-02-08T13:25:48.408Z,270
2017-02-08T13:26:48.393Z,325
2017-02-08T13:27:48.372Z,320
2017-02-08T13:28:48.355Z,295
2017-02-08T13:29:48.336Z,190
2017-02-08T13:30:48.313Z,165
2017-02-08T13:31:47.912Z,155
2017-02-08T13:32:48.282Z,145
2017-02-08T13:33:48.260Z,140
2017-02-08T13:34:48.277Z,140
2017-02-08T13:35:48.262Z,160
2017-02-08T13:36:48.207Z,215
2017-02-08T13:37:48.238Z,270
2017-02-08T13:38:47.775Z,325
2017-02-08T13:39:48.204Z,360
2017-02-08T13:40:47.746Z,400
2017-02-08T13:41:48.128Z,420
2017-02-08T13:42:48.108Z,280
2017-02-08T13:43:48.075Z,260
2017-02-08T13:44:48.066Z,235
2017-02-08T13:45:48.055Z,300
2017-02-08T13:46:48.027Z,305
2017-02-08T13:47:47.612Z,355
2017-02-08T13:48:47.998Z,300
2017-02-08T13:49:48.034Z,340
2017-02-08T13:50:47.999Z,320
2017-02-08T13:51:47.939Z,295
2017-02-08T13:52:47.926Z,285
2017-02-08T13:53:47.909Z,285
2017-02-08T13:54:47.887Z,270
2017-02-08T13:55:47.873Z,270
2017-02-08T13:56:47.851Z,270
2017-02-08T13:57:47.849Z,255
2017-02-08T13:58:47.827Z,245
2017-02-08T13:59:47.812Z,235
2017-02-08T14:00:47.423Z,230
2017-02-08T14:01:47.785Z,230
2017-02-08T14:02:47.767Z,240
2017-02-08T14:03:47.344Z,225
2017-02-08T14:04:47.327Z,215
2017-02-08T14:05:47.716Z,220
2017-02-08T14:06:47.698Z,215
2017-02-08T14:07:47.677Z,205
2017-02-08T14:08:47.657Z,200
2017-02-08T14:09:47.643Z,200
2017-02-08T14:10:47.621Z,210
2017-02-08T14:11:47.606Z,200
2017-02-08T14:12:47.599Z,205
2017-02-08T14:13:47.583Z,195
2017-02-08T14:14:47.563Z,195
2017-02-08T14:15:47.565Z,200
2017-02-08T14:16:47.165Z,185
2017-02-08T14:17:47.915Z,175
2017-02-08T14:18:47.498Z,170
2017-02-08T14:19:47.084Z,175
2017-02-08T14:20:47.459Z,170
2017-02-08T14:21:47.447Z,170
2017-02-08T14:22:47.422Z,170