createdAt,value
2019-03-29T00:01:07.477Z,9.01
2019-03-29T00:02:17.634Z,8.92
2019-03-29T00:03:27.753Z,9.05
2019-03-29T00:04:37.868Z,9
2019-03-29T00:05:48.020Z,8.93
2019-03-29T00:06:58.164Z,9.05
2019-03-29T00:08:09.548Z,9.02
2019-03-29T00:09:19.434Z,9.02
2019-03-29T00:10:29.554Z,9.01
2019-03-29T00:11:39.715Z,9.01
2019-03-29T00:12:49.849Z,8.98
2019-03-29T00:13:59.960Z,9.05
2019-03-29T00:15:10.562Z,9.01
2019-03-29T00:16:20.681Z,9.11
2019-03-29T00:17:31.346Z,9.17
2019-03-29T00:18:41.481Z,9.15
2019-03-29T00:19:51.590Z,9.12
2019-03-29T00:21:02.035Z,9.09
2019-03-29T00:22:12.162Z,9.11
2019-03-29T00:23:22.955Z,9.11
2019-03-29T00:24:33.171Z,9.12
2019-03-29T00:25:43.271Z,9.11
2019-03-29T00:26:53.431Z,9.08
2019-03-29T00:28:03.558Z,9.16
2019-03-29T00:29:13.688Z,9.17
2019-03-29T00:30:24.575Z,9.16
2019-03-29T00:31:34.703Z,9.16
2019-03-29T00:32:45.452Z,9.11
2019-03-29T00:33:55.597Z,9.17
2019-03-29T00:35:05.707Z,9.12
2019-03-29T00:36:16.097Z,9.15
2019-03-29T00:37:26.218Z,9.11
2019-03-29T00:38:36.336Z,9.15
2019-03-29T00:39:46.434Z,9.15
2019-03-29T00:40:56.536Z,9.19
2019-03-29T00:42:06.952Z,9.15
2019-03-29T00:43:17.291Z,9.16
2019-03-29T00:44:27.433Z,9.17
2019-03-29T00:45:37.300Z,9.15
2019-03-29T00:46:47.434Z,9.19
2019-03-29T00:47:58.444Z,9.16
2019-03-29T00:49:08.555Z,9.15
2019-03-29T00:50:18.678Z,9.16
2019-03-29T00:51:29.708Z,9.19
2019-03-29T00:52:39.843Z,9.19
2019-03-29T00:53:50.679Z,9.2
2019-03-29T00:55:00.793Z,9.19
2019-03-29T00:56:10.581Z,9.22
2019-03-29T00:57:21.015Z,9.26
2019-03-29T00:58:31.120Z,9.23
2019-03-29T00:59:41.272Z,9.2
2019-03-29T01:00:51.424Z,9.15
2019-03-29T01:02:01.551Z,9.17
2019-03-29T01:03:11.678Z,9.16
2019-03-29T01:04:21.538Z,9.17
2019-03-29T01:05:31.666Z,9.15
2019-03-29T01:06:41.895Z,9.12
2019-03-29T01:07:52.009Z,9.11
2019-03-29T01:09:16.437Z,9.15
2019-03-29T01:10:27.126Z,9.08
2019-03-29T01:11:37.242Z,9.09
2019-03-29T01:12:48.748Z,9.16
2019-03-29T01:13:58.597Z,9.11
2019-03-29T01:15:09.098Z,9.15
2019-03-29T01:16:19.503Z,9.05
2019-03-29T01:17:29.631Z,9.2
2019-03-29T01:18:40.651Z,9.2
2019-03-29T01:19:50.773Z,9.19
2019-03-29T01:21:01.654Z,9.27
2019-03-29T01:22:11.780Z,9.23
2019-03-29T01:23:21.986Z,9.2
2019-03-29T01:24:32.125Z,9.17
2019-03-29T01:25:42.237Z,9.11
2019-03-29T01:26:52.411Z,9.12
2019-03-29T01:28:03.162Z,9.07
2019-03-29T01:29:13.276Z,9.05
2019-03-29T01:30:23.501Z,9.12
2019-03-29T01:31:33.603Z,9.01
2019-03-29T01:32:43.716Z,9.16
2019-03-29T01:33:53.838Z,9.11
2019-03-29T01:35:03.952Z,9.12
2019-03-29T01:36:14.837Z,9.12
2019-03-29T01:37:25.052Z,9.05
2019-03-29T01:38:35.155Z,9.16
2019-03-29T01:39:45.440Z,9.02
2019-03-29T01:40:55.556Z,9.15
2019-03-29T01:42:06.419Z,9.15
2019-03-29T01:43:16.541Z,9.02
2019-03-29T01:44:27.856Z,9.05
2019-03-29T01:45:38.174Z,9.02
2019-03-29T01:46:48.313Z,8.97
2019-03-29T01:47:58.581Z,9.05
2019-03-29T01:49:08.694Z,9.04
2019-03-29T01:50:18.812Z,9.01
2019-03-29T01:51:30.279Z,9.01
2019-03-29T01:52:40.426Z,8.97
2019-03-29T01:53:51.339Z,9.04
2019-03-29T01:55:02.215Z,9.01
2019-03-29T01:56:12.345Z,8.97
2019-03-29T01:57:22.696Z,9.04
2019-03-29T01:58:32.800Z,8.92
2019-03-29T01:59:43.046Z,8.97
2019-03-29T02:00:53.336Z,9.07
2019-03-29T02:02:03.518Z,8.98
2019-03-29T02:03:13.657Z,9.04
2019-03-29T02:04:23.976Z,9.05
2019-03-29T02:05:34.121Z,9.01
2019-03-29T02:06:45.048Z,8.95
2019-03-29T02:07:55.786Z,8.89
2019-03-29T02:09:07.465Z,8.92
2019-03-29T02:10:17.606Z,8.87
2019-03-29T02:11:28.227Z,8.9
2019-03-29T02:12:38.235Z,8.8
2019-03-29T02:13:48.125Z,8.77
2019-03-29T02:14:59.332Z,8.79
2019-03-29T02:16:09.434Z,8.8
2019-03-29T02:17:19.560Z,8.86
2019-03-29T02:18:29.945Z,8.8
2019-03-29T02:19:40.059Z,8.83
2019-03-29T02:20:50.390Z,8.77
2019-03-29T02:22:00.517Z,8.83
2019-03-29T02:23:10.671Z,8.83
2019-03-29T02:24:20.561Z,8.86
2019-03-29T02:25:31.675Z,8.86
2019-03-29T02:26:41.762Z,8.82
2019-03-29T02:27:52.258Z,8.74
2019-03-29T02:29:03.085Z,8.77
2019-03-29T02:30:13.315Z,8.71
2019-03-29T02:31:28.976Z,8.77
2019-03-29T02:32:39.386Z,8.74
2019-03-29T02:33:51.013Z,8.74
2019-03-29T02:35:01.166Z,8.71
2019-03-29T02:36:11.972Z,8.77
2019-03-29T02:37:22.076Z,8.68
2019-03-29T02:38:32.197Z,8.7
2019-03-29T02:40:00.218Z,8.75
2019-03-29T02:41:10.762Z,8.61
2019-03-29T02:42:20.893Z,8.6
2019-03-29T02:43:30.996Z,8.57
2019-03-29T02:44:41.119Z,8.64
2019-03-29T02:45:51.220Z,8.66
2019-03-29T02:47:03.041Z,8.67
2019-03-29T02:48:13.183Z,8.68
2019-03-29T02:49:24.690Z,8.61
2019-03-29T02:50:35.810Z,8.61
2019-03-29T02:51:46.921Z,8.61
2019-03-29T02:52:57.069Z,8.6
2019-03-29T02:54:07.199Z,8.71
2019-03-29T02:55:17.369Z,8.7
2019-03-29T02:56:27.496Z,8.68
2019-03-29T02:57:37.620Z,8.64
2019-03-29T02:58:47.723Z,8.64
2019-03-29T02:59:57.486Z,8.75
2019-03-29T03:01:07.620Z,8.79
2019-03-29T03:02:17.738Z,8.82
2019-03-29T03:03:31.920Z,8.74
2019-03-29T03:04:42.050Z,8.71
2019-03-29T03:05:52.164Z,8.75
2019-03-29T03:07:02.064Z,8.74
2019-03-29T03:08:12.203Z,8.68
2019-03-29T03:09:22.369Z,8.79
2019-03-29T03:10:32.489Z,8.77
2019-03-29T03:11:42.816Z,8.87
2019-03-29T03:12:52.918Z,8.83
2019-03-29T03:14:03.072Z,8.79
2019-03-29T03:15:13.188Z,8.74
2019-03-29T03:16:23.322Z,8.83
2019-03-29T03:17:33.464Z,8.74
2019-03-29T03:18:43.585Z,8.7
2019-03-29T03:19:53.717Z,8.8
2019-03-29T03:21:03.893Z,8.83
2019-03-29T03:22:13.764Z,8.83
2019-03-29T03:23:23.871Z,8.89
2019-03-29T03:24:33.990Z,8.95
2019-03-29T03:25:44.113Z,8.9
2019-03-29T03:26:54.225Z,8.9
2019-03-29T03:28:04.360Z,8.86
2019-03-29T03:29:14.515Z,8.89
2019-03-29T03:30:24.696Z,8.89
2019-03-29T03:31:34.927Z,8.89
2019-03-29T03:32:45.234Z,8.87
2019-03-29T03:33:55.409Z,8.87
2019-03-29T03:35:05.894Z,8.82
2019-03-29T03:36:16.044Z,8.87
2019-03-29T03:37:25.961Z,8.8
2019-03-29T03:38:36.116Z,8.79
2019-03-29T03:39:46.254Z,8.82
2019-03-29T03:40:56.362Z,8.75
2019-03-29T03:42:06.491Z,8.87
2019-03-29T03:43:16.770Z,8.77
2019-03-29T03:44:26.917Z,8.74
2019-03-29T03:45:37.030Z,8.82
2019-03-29T03:46:47.144Z,8.89
2019-03-29T03:47:57.339Z,8.77
2019-03-29T03:49:07.463Z,8.75
2019-03-29T03:50:17.577Z,8.79
2019-03-29T03:51:27.700Z,8.79
2019-03-29T03:52:38.012Z,8.7
2019-03-29T03:53:48.202Z,8.75
2019-03-29T03:54:58.318Z,8.67
2019-03-29T03:56:08.078Z,8.74
2019-03-29T03:57:18.183Z,8.74
2019-03-29T03:58:28.305Z,8.7
2019-03-29T03:59:38.442Z,8.71
2019-03-29T04:00:48.551Z,8.7
2019-03-29T04:01:58.668Z,8.86
2019-03-29T04:03:08.692Z,8.77
2019-03-29T04:04:18.803Z,8.71
2019-03-29T04:05:28.921Z,8.71
2019-03-29T04:06:39.069Z,8.71
2019-03-29T04:07:49.182Z,8.71
2019-03-29T04:08:59.051Z,8.71
2019-03-29T04:10:09.245Z,8.67
2019-03-29T04:11:19.108Z,8.84
2019-03-29T04:12:29.269Z,8.77
2019-03-29T04:13:39.472Z,8.79
2019-03-29T04:14:49.347Z,8.79
2019-03-29T04:15:59.508Z,8.9
2019-03-29T04:17:09.628Z,8.93
2019-03-29T04:18:21.081Z,8.97
2019-03-29T04:19:31.193Z,8.92
2019-03-29T04:20:40.964Z,8.98
2019-03-29T04:21:51.090Z,8.92
2019-03-29T04:23:01.237Z,8.92
2019-03-29T04:24:11.387Z,8.87
2019-03-29T04:25:21.246Z,8.86
2019-03-29T04:26:31.391Z,8.83
2019-03-29T04:27:41.497Z,8.82
2019-03-29T04:29:07.980Z,8.83
2019-03-29T04:30:18.094Z,8.83
2019-03-29T04:31:27.709Z,8.82
2019-03-29T04:32:37.855Z,8.83
2019-03-29T04:33:47.968Z,8.77
2019-03-29T04:34:58.098Z,8.75
2019-03-29T04:36:08.551Z,8.84
2019-03-29T04:37:18.672Z,8.89
2019-03-29T04:38:28.823Z,8.82
2019-03-29T04:39:38.970Z,8.86
2019-03-29T04:40:49.109Z,8.83
2019-03-29T04:41:59.242Z,8.84
2019-03-29T04:43:09.018Z,8.75
2019-03-29T04:44:19.151Z,8.82
2019-03-29T04:45:29.286Z,8.75
2019-03-29T04:46:39.423Z,8.71
2019-03-29T04:47:49.579Z,8.74
2019-03-29T04:48:59.703Z,8.75
2019-03-29T04:50:09.841Z,8.7
2019-03-29T04:51:19.949Z,8.75
2019-03-29T04:52:30.075Z,8.74
2019-03-29T04:53:40.182Z,8.7
2019-03-29T04:54:50.301Z,8.64
2019-03-29T04:56:00.441Z,8.66
2019-03-29T04:57:10.629Z,8.7
2019-03-29T04:58:20.736Z,8.68
2019-03-29T04:59:30.872Z,8.71
2019-03-29T05:00:40.982Z,8.64
2019-03-29T05:01:51.117Z,8.64
2019-03-29T05:03:01.274Z,8.7
2019-03-29T05:04:11.407Z,8.63
2019-03-29T05:05:21.265Z,8.66
2019-03-29T05:06:31.378Z,8.68
2019-03-29T05:07:42.447Z,8.58
2019-03-29T05:08:52.640Z,8.67
2019-03-29T05:10:02.884Z,8.71
2019-03-29T05:11:25.752Z,8.77
2019-03-29T05:12:35.938Z,8.7
2019-03-29T05:13:46.068Z,8.77
2019-03-29T05:14:56.243Z,8.77
2019-03-29T05:16:06.389Z,8.87
2019-03-29T05:17:16.508Z,8.86
2019-03-29T05:18:26.612Z,8.77
2019-03-29T05:19:36.742Z,8.93
2019-03-29T05:20:49.976Z,8.87
2019-03-29T05:22:00.124Z,8.9
2019-03-29T05:23:10.237Z,8.89
2019-03-29T05:24:20.430Z,8.89
2019-03-29T05:25:30.664Z,8.92
2019-03-29T05:26:40.846Z,8.87
2019-03-29T05:27:51.005Z,8.93
2019-03-29T05:29:01.190Z,8.95
2019-03-29T05:30:11.303Z,8.95
2019-03-29T05:31:21.418Z,8.92
2019-03-29T05:32:31.545Z,8.92
2019-03-29T05:33:41.659Z,8.98
2019-03-29T05:34:51.765Z,8.9
2019-03-29T05:36:01.881Z,8.97
2019-03-29T05:37:11.983Z,8.98
2019-03-29T05:38:21.873Z,8.97
2019-03-29T05:39:32.096Z,9.04
2019-03-29T05:40:42.199Z,9
2019-03-29T05:41:52.348Z,9.01
2019-03-29T05:43:02.233Z,9.04
2019-03-29T05:44:12.350Z,9.02
2019-03-29T05:45:22.470Z,8.98
2019-03-29T05:46:32.632Z,8.98
2019-03-29T05:47:42.735Z,8.97
2019-03-29T05:48:52.837Z,9.01
2019-03-29T05:50:02.955Z,9.09
2019-03-29T05:51:13.102Z,9.07
2019-03-29T05:52:23.217Z,9.11
2019-03-29T05:53:33.334Z,9.12
2019-03-29T05:54:43.438Z,9.11
2019-03-29T05:55:53.561Z,9.12
2019-03-29T05:57:03.698Z,9.08
2019-03-29T05:58:14.006Z,9.11
2019-03-29T05:59:24.121Z,9.09
2019-03-29T06:00:34.256Z,9.11
2019-03-29T06:01:45.357Z,9.11
2019-03-29T06:02:55.467Z,9.08
2019-03-29T06:04:05.600Z,9.02
2019-03-29T06:05:15.715Z,9.02
2019-03-29T06:06:25.838Z,9.01
2019-03-29T06:07:36.000Z,9.12
2019-03-29T06:08:46.136Z,9.16
2019-03-29T06:09:56.321Z,9.11
2019-03-29T06:11:06.454Z,9.04
2019-03-29T06:12:16.562Z,9.12
2019-03-29T06:13:26.684Z,9.11
2019-03-29T06:14:36.817Z,9.11
2019-03-29T06:15:46.932Z,9.17
2019-03-29T06:16:57.063Z,9.16
2019-03-29T06:18:07.189Z,9.16
2019-03-29T06:19:17.304Z,9.08
2019-03-29T06:20:27.408Z,9.12
2019-03-29T06:21:37.528Z,9.19
2019-03-29T06:22:47.678Z,9.19
2019-03-29T06:23:57.785Z,9.22
2019-03-29T06:25:07.892Z,9.22
2019-03-29T06:26:18.059Z,9.22
2019-03-29T06:27:28.195Z,9.27
2019-03-29T06:28:38.302Z,9.3
2019-03-29T06:29:48.439Z,9.33
2019-03-29T06:30:58.338Z,9.37
2019-03-29T06:32:08.464Z,9.35
2019-03-29T06:33:18.571Z,9.33
2019-03-29T06:34:28.679Z,9.47
2019-03-29T06:35:38.794Z,9.41
2019-03-29T06:36:48.918Z,9.41
2019-03-29T06:37:59.039Z,9.4
2019-03-29T06:39:09.168Z,9.34
2019-03-29T06:40:19.280Z,9.53
2019-03-29T06:41:29.399Z,9.56
2019-03-29T06:42:39.503Z,9.6
2019-03-29T06:43:49.615Z,9.52
2019-03-29T06:44:59.735Z,9.56
2019-03-29T06:46:09.875Z,9.37
2019-03-29T06:47:19.986Z,9.45
2019-03-29T06:48:30.118Z,9.5
2019-03-29T06:49:40.241Z,9.41
2019-03-29T06:50:50.201Z,9.53
2019-03-29T06:52:00.774Z,9.52
2019-03-29T06:53:10.901Z,9.55
2019-03-29T06:54:21.025Z,9.53
2019-03-29T06:55:31.149Z,9.55
2019-03-29T06:56:41.280Z,9.52
2019-03-29T06:57:51.419Z,9.58
2019-03-29T06:59:01.529Z,9.6
2019-03-29T07:00:11.655Z,9.66
2019-03-29T07:01:21.788Z,9.62
2019-03-29T07:02:31.930Z,9.59
2019-03-29T07:03:42.059Z,9.6
2019-03-29T07:04:52.176Z,9.52
2019-03-29T07:06:02.290Z,9.56
2019-03-29T07:07:12.174Z,9.45
2019-03-29T07:08:22.335Z,9.5
2019-03-29T07:09:32.529Z,9.63
2019-03-29T07:10:42.650Z,9.6
2019-03-29T07:11:52.799Z,9.67
2019-03-29T07:13:02.928Z,9.78
2019-03-29T07:14:13.068Z,9.6
2019-03-29T07:15:23.203Z,9.67
2019-03-29T07:16:33.344Z,9.67
2019-03-29T07:17:43.465Z,9.62
2019-03-29T07:18:53.577Z,9.62
2019-03-29T07:20:03.719Z,9.67
2019-03-29T07:21:26.022Z,9.59
2019-03-29T07:22:39.381Z,9.74
2019-03-29T07:23:49.537Z,9.74
2019-03-29T07:24:59.307Z,9.75
2019-03-29T07:26:09.432Z,9.67
2019-03-29T07:27:19.564Z,9.8
2019-03-29T07:28:29.726Z,9.77
2019-03-29T07:29:39.863Z,9.81
2019-03-29T07:30:50.065Z,9.81
2019-03-29T07:31:59.938Z,9.77
2019-03-29T07:33:10.055Z,9.8
2019-03-29T07:34:20.194Z,9.78
2019-03-29T07:35:30.616Z,9.85
2019-03-29T07:36:40.761Z,9.83
2019-03-29T07:37:50.899Z,9.85
2019-03-29T07:39:01.032Z,9.83
2019-03-29T07:40:11.164Z,9.92
2019-03-29T07:41:35.811Z,9.88
2019-03-29T07:42:45.940Z,9.91
2019-03-29T07:43:56.045Z,9.88
2019-03-29T07:45:06.159Z,9.84
2019-03-29T07:46:17.828Z,9.83
2019-03-29T07:47:27.989Z,9.77
2019-03-29T07:48:40.373Z,9.81
2019-03-29T07:49:50.591Z,9.83
2019-03-29T07:51:00.726Z,9.83
2019-03-29T07:52:10.848Z,9.8
2019-03-29T07:53:20.610Z,9.8
2019-03-29T07:54:30.761Z,9.74
2019-03-29T07:55:42.371Z,9.77
2019-03-29T07:56:52.497Z,9.75
2019-03-29T07:58:02.626Z,9.75
2019-03-29T07:59:12.771Z,9.7
2019-03-29T08:00:25.271Z,9.67
2019-03-29T08:01:38.321Z,9.78
2019-03-29T08:02:48.227Z,9.66
2019-03-29T08:03:58.498Z,9.73
2019-03-29T08:05:08.689Z,9.71
2019-03-29T08:06:18.797Z,9.73
2019-03-29T08:07:34.023Z,9.66
2019-03-29T08:08:44.186Z,9.73
2019-03-29T08:09:54.517Z,9.75
2019-03-29T08:11:04.673Z,9.74
2019-03-29T08:12:14.818Z,9.74
2019-03-29T08:13:25.053Z,9.77
2019-03-29T08:14:35.187Z,9.78
2019-03-29T08:15:45.323Z,9.89
2019-03-29T08:16:55.434Z,9.88
2019-03-29T08:18:06.842Z,9.95
2019-03-29T08:19:16.701Z,10.07
2019-03-29T08:20:47.054Z,10.05
2019-03-29T08:22:00.194Z,9.98
2019-03-29T08:23:10.375Z,10.13
2019-03-29T08:24:20.250Z,10
2019-03-29T08:25:30.354Z,10.13
2019-03-29T08:26:40.497Z,10.13
2019-03-29T08:27:50.625Z,10.17
2019-03-29T08:29:00.793Z,10.27
2019-03-29T08:30:11.052Z,10.19
2019-03-29T08:31:21.333Z,10.34
2019-03-29T08:32:31.448Z,10.32
2019-03-29T08:33:41.591Z,10.34
2019-03-29T08:34:51.738Z,10.33
2019-03-29T08:36:01.897Z,10.27
2019-03-29T08:37:12.034Z,10.33
2019-03-29T08:38:22.159Z,10.3
2019-03-29T08:39:33.455Z,10.27
2019-03-29T08:40:45.161Z,10.33
2019-03-29T08:42:05.155Z,10.34
2019-03-29T08:43:15.297Z,10.24
2019-03-29T08:44:25.420Z,10.32
2019-03-29T08:45:35.542Z,10.32
2019-03-29T08:46:45.650Z,10.34
2019-03-29T08:47:55.786Z,10.3
2019-03-29T08:49:07.663Z,10.36
2019-03-29T08:50:17.777Z,10.43
2019-03-29T08:51:27.907Z,10.39
2019-03-29T08:52:37.829Z,10.43
2019-03-29T08:53:48.053Z,10.48
2019-03-29T08:54:58.238Z,10.57
2019-03-29T08:56:08.561Z,10.54
2019-03-29T08:57:18.701Z,10.58
2019-03-29T08:58:28.842Z,10.48
2019-03-29T08:59:38.985Z,10.47
2019-03-29T09:00:49.109Z,10.45
2019-03-29T09:01:59.292Z,10.43
2019-03-29T09:03:09.413Z,10.43
2019-03-29T09:04:21.657Z,10.4
2019-03-29T09:05:31.975Z,10.45
2019-03-29T09:06:57.881Z,10.48
2019-03-29T09:08:07.995Z,10.45
2019-03-29T09:09:18.204Z,10.5
2019-03-29T09:10:28.371Z,10.5
2019-03-29T09:11:41.423Z,10.5
2019-03-29T09:12:51.599Z,10.52
2019-03-29T09:14:01.483Z,10.57
2019-03-29T09:15:11.603Z,10.55
2019-03-29T09:16:21.730Z,10.57
2019-03-29T09:17:31.876Z,10.54
2019-03-29T09:18:42.037Z,10.51
2019-03-29T09:19:52.230Z,10.48
2019-03-29T09:21:02.360Z,10.59
2019-03-29T09:22:12.497Z,10.55
2019-03-29T09:23:22.719Z,10.51
2019-03-29T09:24:35.646Z,10.55
2019-03-29T09:25:45.869Z,10.57
2019-03-29T09:26:56.106Z,10.55
2019-03-29T09:28:06.242Z,10.58
2019-03-29T09:29:16.485Z,10.59
2019-03-29T09:30:26.641Z,10.57
2019-03-29T09:31:36.775Z,10.58
2019-03-29T09:32:46.915Z,10.59
2019-03-29T09:34:01.082Z,10.58
2019-03-29T09:35:11.349Z,10.57
2019-03-29T09:36:21.487Z,10.63
2019-03-29T09:37:31.636Z,10.65
2019-03-29T09:38:43.657Z,10.72
2019-03-29T09:39:53.928Z,10.69
2019-03-29T09:41:04.409Z,10.67
2019-03-29T09:42:28.005Z,10.73
2019-03-29T09:43:38.979Z,10.67
2019-03-29T09:44:49.119Z,10.72
2019-03-29T09:45:59.270Z,10.72
2019-03-29T09:47:11.314Z,10.75
2019-03-29T09:48:21.485Z,10.8
2019-03-29T09:49:31.619Z,10.73
2019-03-29T09:50:41.756Z,10.79
2019-03-29T09:51:57.666Z,10.69
2019-03-29T09:53:07.834Z,10.69
2019-03-29T09:54:20.357Z,10.69
2019-03-29T09:55:30.709Z,10.67
2019-03-29T09:56:44.219Z,10.79
2019-03-29T09:57:56.178Z,10.72
2019-03-29T09:59:06.332Z,10.79
2019-03-29T10:00:27.439Z,10.87
2019-03-29T10:01:37.982Z,10.85
2019-03-29T10:02:48.154Z,10.87
2019-03-29T10:03:58.328Z,10.92
2019-03-29T10:05:08.464Z,11.02
2019-03-29T10:06:20.396Z,11.02
2019-03-29T10:07:30.564Z,11.08
2019-03-29T10:08:40.684Z,11.16
2019-03-29T10:09:50.822Z,11.2
2019-03-29T10:11:00.957Z,11.17
2019-03-29T10:12:11.131Z,11.25
2019-03-29T10:13:20.996Z,11.3
2019-03-29T10:14:33.388Z,11.33
2019-03-29T10:15:43.683Z,11.34
2019-03-29T10:16:56.667Z,11.48
2019-03-29T10:18:06.825Z,11.52
2019-03-29T10:19:16.572Z,11.43
2019-03-29T10:20:26.723Z,11.61
2019-03-29T10:21:39.079Z,11.66
2019-03-29T10:22:50.065Z,11.76
2019-03-29T10:24:01.541Z,11.89
2019-03-29T10:26:38.252Z,12.07
2019-03-29T10:27:49.379Z,12.02
2019-03-29T10:28:59.507Z,12.07
2019-03-29T10:30:10.445Z,12.23
2019-03-29T10:32:49.083Z,12.38
2019-03-29T10:34:00.887Z,12.56
2019-03-29T10:37:45.820Z,12.97
2019-03-29T10:41:34.099Z,13.15
