createdAt,value
2019-04-21T00:02:06.605Z,56.25
2019-04-21T00:04:52.001Z,56.65
2019-04-21T06:42:35.391Z,54.28
2019-04-21T06:45:25.421Z,53.98
2019-04-21T06:47:53.947Z,53.51
2019-04-21T06:50:09.456Z,53.20
2019-04-21T06:52:50.193Z,52.54
2019-04-21T06:55:15.318Z,52.22
2019-04-21T06:57:46.308Z,51.99
2019-04-21T07:00:18.528Z,51.00
2019-04-21T07:03:02.675Z,50.51
2019-04-21T07:05:35.860Z,49.98
2019-04-21T07:08:16.798Z,49.68
2019-04-21T07:10:31.799Z,49.28
2019-04-21T07:13:03.659Z,48.62
2019-04-21T07:15:39.034Z,48.18
2019-04-21T07:18:12.657Z,47.79
2019-04-21T07:20:45.037Z,47.26
2019-04-21T07:23:17.405Z,46.83
2019-04-21T07:25:45.558Z,46.69
2019-04-21T07:28:17.547Z,46.38
2019-04-21T07:30:54.570Z,45.78
2019-04-21T07:33:44.756Z,45.42
2019-04-21T07:35:55.733Z,44.80
2019-04-21T07:38:29.817Z,44.96
2019-04-21T07:40:53.899Z,44.76
2019-04-21T07:43:28.515Z,44.85
2019-04-21T07:45:58.866Z,44.99
2019-04-21T07:48:43.246Z,45.03
2019-04-21T07:51:47.697Z,45.41
2019-04-21T07:54:17.268Z,45.71
2019-04-21T07:56:33.008Z,45.78
2019-04-21T07:59:23.966Z,45.60
2019-04-21T08:01:55.118Z,45.64
2019-04-21T08:04:54.387Z,45.40
2019-04-21T08:06:55.644Z,45.27
2019-04-21T08:09:31.964Z,44.97
2019-04-21T08:12:04.143Z,44.68
2019-04-21T08:14:43.664Z,44.46
2019-04-21T08:17:14.757Z,44.52
2019-04-21T08:19:46.133Z,44.45
2019-04-21T08:22:20.531Z,44.11
2019-04-21T08:24:50.119Z,44.24
2019-04-21T08:27:32.384Z,44.45
2019-04-21T08:30:01.666Z,44.74
2019-04-21T08:32:42.567Z,44.79
2019-04-21T08:35:22.766Z,44.67
2019-04-21T08:37:34.185Z,44.92
2019-04-21T08:40:09.380Z,45.17
2019-04-21T08:42:39.942Z,45.09
2019-04-21T08:45:17.058Z,45.20
2019-04-21T08:47:46.085Z,45.05
2019-04-21T08:50:16.605Z,45.28
2019-04-21T08:52:56.432Z,44.98
2019-04-21T08:55:42.884Z,44.67
2019-04-21T08:58:41.373Z,44.28
2019-04-21T09:04:14.058Z,43.66
2019-04-21T09:06:58.841Z,43.52
2019-04-21T09:09:25.889Z,42.86
2019-04-21T09:12:01.621Z,42.41
2019-04-21T09:14:33.836Z,42.75
2019-04-21T09:17:03.294Z,42.89
2019-04-21T09:20:07.884Z,43.38
2019-04-21T09:22:17.911Z,43.49
2019-04-21T09:24:53.519Z,43.50
2019-04-21T09:27:23.119Z,43.15
2019-04-21T09:29:44.820Z,43.01
2019-04-21T09:32:16.604Z,42.76
2019-04-21T09:34:45.293Z,42.82
2019-04-21T09:37:28.724Z,42.76
2019-04-21T09:39:57.331Z,42.49
2019-04-21T09:42:36.004Z,42.47
2019-04-21T09:45:07.640Z,42.02
2019-04-21T09:47:52.502Z,42.25
2019-04-21T09:50:15.205Z,41.82
2019-04-21T09:52:54.213Z,41.02
2019-04-21T09:55:25.001Z,41.02
2019-04-21T09:58:02.709Z,41.41
2019-04-21T10:00:31.460Z,41.15
2019-04-21T10:03:06.032Z,41.20
2019-04-21T10:05:33.830Z,40.80
2019-04-21T10:08:08.394Z,40.13
2019-04-21T10:10:40.025Z,39.82
2019-04-21T10:13:10.622Z,39.20
2019-04-21T10:15:46.708Z,39.28
2019-04-21T10:18:21.510Z,38.89
2019-04-21T10:20:54.764Z,39.50
2019-04-21T10:23:25.610Z,39.29
2019-04-21T10:25:58.694Z,37.40
2019-04-21T10:28:32.710Z,36.74
2019-04-21T10:31:04.729Z,36.74
2019-04-21T10:33:36.629Z,36.45
2019-04-21T10:36:11.048Z,35.55
2019-04-21T10:38:48.737Z,35.15
2019-04-21T10:41:17.702Z,35.58
2019-04-21T10:43:49.475Z,33.43
2019-04-21T10:46:26.761Z,30.66
2019-04-21T10:49:01.233Z,30.31
2019-04-21T10:51:32.896Z,30.06
2019-04-21T10:54:09.849Z,29.93
2019-04-21T10:56:43.362Z,29.14
2019-04-21T10:59:16.461Z,29.30
2019-04-21T11:01:49.192Z,29.41
2019-04-21T11:04:31.375Z,29.00
2019-04-21T11:07:05.193Z,28.97
2019-04-21T11:09:40.177Z,28.70
2019-04-21T11:12:13.552Z,28.78
2019-04-21T11:14:47.150Z,28.95
2019-04-21T11:17:19.874Z,29.64
2019-04-21T11:19:52.654Z,29.56
2019-04-21T11:22:23.090Z,29.71
2019-04-21T11:25:07.421Z,30.42
2019-04-21T11:27:38.623Z,29.93
2019-04-21T11:30:11.723Z,29.68
2019-04-21T11:32:44.937Z,29.11
2019-04-21T11:35:19.184Z,29.63
2019-04-21T11:37:50.352Z,29.72
2019-04-21T11:40:22.098Z,30.05
2019-04-21T11:42:57.642Z,29.84
2019-04-21T11:45:34.534Z,29.90
2019-04-21T11:48:16.623Z,29.51
2019-04-21T11:50:46.821Z,29.74
2019-04-21T11:53:18.857Z,29.72
2019-04-21T11:55:51.810Z,29.42
2019-04-21T11:58:21.728Z,29.26
2019-04-21T12:00:57.983Z,29.31
2019-04-21T12:03:33.643Z,28.96
2019-04-21T12:06:09.047Z,28.62
2019-04-21T12:08:44.281Z,28.99
2019-04-21T12:11:15.928Z,28.75
2019-04-21T12:13:46.127Z,28.48
2019-04-21T12:16:16.995Z,28.51
2019-04-21T12:18:49.134Z,27.80
2019-04-21T12:21:19.282Z,28.08
2019-04-21T12:23:50.316Z,27.70
2019-04-21T12:26:24.204Z,27.67
2019-04-21T12:28:59.596Z,26.90
2019-04-21T12:31:59.453Z,27.09
2019-04-21T12:34:30.175Z,26.54
2019-04-21T12:37:02.918Z,26.37
2019-04-21T12:39:38.786Z,26.45
2019-04-21T12:42:09.988Z,25.87
2019-04-21T12:44:43.316Z,25.62
2019-04-21T12:47:14.179Z,26.11
2019-04-21T12:49:47.786Z,25.15
2019-04-21T12:52:17.976Z,24.75
2019-04-21T12:54:51.385Z,24.28
2019-04-21T12:57:23.430Z,23.90
2019-04-21T12:59:57.437Z,24.03
2019-04-21T13:02:28.055Z,24.52
2019-04-21T13:05:02.133Z,25.01
2019-04-21T13:07:35.347Z,22.97
2019-04-21T13:10:13.178Z,23.55
2019-04-21T13:12:44.029Z,23.48
2019-04-21T13:15:15.748Z,24.56
2019-04-21T13:17:47.371Z,25.14
2019-04-21T13:20:19.372Z,25.42
2019-04-21T13:22:54.329Z,25.75
2019-04-21T13:25:25.709Z,25.54
2019-04-21T13:28:04.883Z,25.57
2019-04-21T13:30:36.118Z,25.50
2019-04-21T13:33:11.493Z,25.48
2019-04-21T13:35:44.809Z,26.08
2019-04-21T13:38:28.661Z,26.77
2019-04-21T13:41:21.450Z,26.49
2019-04-21T13:43:37.200Z,26.75
2019-04-21T13:46:12.110Z,26.74
2019-04-21T13:48:44.433Z,26.86
2019-04-21T13:51:19.477Z,27.06
2019-04-21T13:53:51.404Z,26.86
2019-04-21T13:56:22.819Z,26.79
2019-04-21T13:58:53.911Z,26.98
2019-04-21T14:01:25.501Z,26.62
2019-04-21T14:04:01.877Z,27.07
2019-04-21T14:06:32.253Z,27.49
2019-04-21T14:09:09.494Z,27.62
2019-04-21T14:11:41.144Z,27.58
2019-04-21T14:14:16.750Z,26.78
2019-04-21T14:16:47.959Z,26.71
2019-04-21T14:19:19.411Z,26.82
2019-04-21T14:21:52.738Z,27.13
2019-04-21T14:24:22.615Z,27.28
2019-04-21T14:26:54.311Z,27.09
2019-04-21T14:29:26.243Z,27.27
2019-04-21T14:31:56.207Z,26.77
2019-04-21T14:34:28.152Z,26.75
2019-04-21T14:36:59.706Z,26.97
2019-04-21T14:39:30.434Z,26.80
2019-04-21T14:42:02.335Z,26.87
2019-04-21T14:44:34.235Z,27.05
2019-04-21T14:47:23.090Z,27.29
2019-04-21T14:50:22.497Z,26.72
2019-04-21T14:53:31.794Z,26.54
2019-04-21T14:56:04.166Z,26.59
2019-04-21T14:58:37.101Z,26.54
2019-04-21T15:01:10.299Z,26.59
2019-04-21T15:03:41.709Z,26.85
2019-04-21T15:06:14.142Z,26.65
2019-04-21T15:08:44.913Z,26.79
2019-04-21T15:11:18.070Z,26.55
2019-04-21T15:13:51.406Z,26.66
2019-04-21T15:16:24.855Z,26.64
2019-04-21T15:18:56.862Z,26.78
2019-04-21T15:21:29.106Z,26.91
2019-04-21T15:24:00.406Z,26.61
2019-04-21T15:26:32.391Z,26.78
2019-04-21T15:29:04.588Z,26.26
2019-04-21T15:31:40.854Z,25.84
2019-04-21T15:34:10.926Z,26.13
2019-04-21T15:36:41.926Z,25.53
2019-04-21T15:39:13.811Z,25.42
2019-04-21T15:41:45.262Z,25.33
2019-04-21T15:44:16.471Z,25.18
2019-04-21T15:46:50.076Z,25.24
2019-04-21T15:49:23.162Z,25.62
2019-04-21T15:51:58.138Z,25.22
2019-04-21T15:54:32.365Z,25.26
2019-04-21T15:57:15.733Z,25.00
2019-04-21T16:00:00.405Z,25.29
2019-04-21T16:02:44.639Z,25.30
2019-04-21T16:05:18.811Z,25.33
2019-04-21T16:07:49.908Z,24.92
2019-04-21T16:10:34.572Z,25.27
2019-04-21T16:12:55.986Z,24.93
2019-04-21T16:15:28.193Z,24.97
2019-04-21T16:17:59.337Z,24.76
2019-04-21T16:20:32.182Z,24.35
2019-04-21T16:23:06.457Z,24.35
2019-04-21T16:25:39.001Z,24.21
2019-04-21T16:28:11.003Z,24.17
2019-04-21T16:30:42.558Z,24.52
2019-04-21T16:33:12.687Z,24.54
2019-04-21T16:35:44.090Z,24.69
2019-04-21T16:38:15.407Z,25.50
2019-04-21T16:40:53.683Z,25.25
2019-04-21T16:43:18.368Z,25.24
2019-04-21T16:45:51.097Z,25.67
2019-04-21T16:48:23.339Z,25.75
2019-04-21T16:50:57.500Z,25.96
2019-04-21T16:53:35.537Z,26.49
2019-04-21T16:56:29.081Z,26.95
2019-04-21T16:59:16.662Z,26.96
2019-04-21T17:01:48.818Z,27.78
2019-04-21T17:04:24.465Z,27.53
2019-04-21T17:07:00.990Z,27.80
2019-04-21T17:09:32.719Z,27.99
2019-04-21T17:12:07.421Z,28.40
2019-04-21T17:14:49.448Z,28.71
2019-04-21T17:17:32.420Z,29.10
2019-04-21T17:19:45.617Z,29.11
2019-04-21T17:22:13.678Z,29.72
2019-04-21T17:24:46.381Z,29.54
2019-04-21T17:27:20.836Z,30.40
2019-04-21T17:29:52.721Z,29.69
2019-04-21T17:32:25.058Z,30.05
2019-04-21T17:34:59.620Z,30.29
2019-04-21T17:37:32.336Z,30.41
2019-04-21T17:40:08.561Z,30.30
2019-04-21T17:42:46.482Z,30.46
2019-04-21T17:45:15.174Z,30.57
2019-04-21T17:47:53.767Z,30.85
2019-04-21T17:50:55.952Z,31.01
2019-04-21T17:53:53.158Z,31.22
2019-04-21T17:56:51.064Z,31.52
2019-04-21T17:59:16.421Z,31.78
2019-04-21T18:01:49.983Z,31.90
2019-04-21T18:04:26.672Z,32.07
2019-04-21T18:07:27.277Z,32.08
2019-04-21T18:10:14.370Z,32.39
2019-04-21T18:12:33.791Z,32.60
2019-04-21T18:15:00.094Z,32.81
2019-04-21T18:17:22.864Z,32.95
2019-04-21T18:19:57.286Z,33.23
2019-04-21T18:22:52.991Z,33.58
2019-04-21T18:25:36.152Z,33.60
2019-04-21T18:27:58.702Z,33.72
2019-04-21T18:30:52.096Z,33.80
2019-04-21T18:33:30.248Z,34.24
2019-04-21T18:36:20.207Z,34.45
2019-04-21T18:39:24.899Z,34.94
2019-04-21T18:42:02.653Z,35.18
2019-04-21T18:45:11.031Z,35.36
2019-04-21T18:47:33.026Z,35.67
2019-04-21T18:49:54.542Z,36.03
2019-04-21T18:52:49.832Z,36.30
2019-04-21T18:55:21.490Z,36.27
2019-04-21T18:57:47.941Z,36.26
2019-04-21T19:00:23.435Z,36.38
2019-04-21T19:02:51.717Z,36.61
2019-04-21T19:05:26.340Z,36.54
2019-04-21T19:08:20.804Z,36.66
2019-04-21T19:11:01.249Z,36.77
2019-04-21T19:13:51.573Z,36.79
2019-04-21T19:16:22.922Z,36.79
2019-04-21T19:18:50.490Z,36.85
2019-04-21T19:21:20.446Z,36.90
2019-04-21T19:24:01.659Z,36.99
2019-04-21T19:26:49.409Z,37.09
2019-04-21T19:32:13.709Z,37.73
2019-04-21T19:34:23.733Z,37.80
2019-04-21T19:37:03.067Z,38.30
2019-04-21T19:39:42.876Z,38.94
2019-04-21T19:42:25.761Z,39.05
2019-04-21T19:45:06.140Z,39.02
2019-04-21T19:47:45.026Z,39.55
2019-04-21T19:50:31.007Z,39.87
2019-04-21T19:52:52.224Z,40.00
2019-04-21T19:55:16.081Z,39.85
2019-04-21T19:57:52.715Z,40.09
2019-04-21T20:00:26.576Z,40.49
2019-04-21T20:02:58.662Z,40.31
2019-04-21T20:05:37.175Z,40.91
2019-04-21T20:08:23.705Z,41.12
2019-04-21T20:11:01.174Z,41.00
2019-04-21T20:13:48.739Z,41.55
2019-04-21T20:16:06.743Z,41.44
2019-04-21T20:18:30.141Z,41.49
2019-04-21T20:20:54.329Z,42.05
2019-04-21T20:23:28.641Z,41.97
2019-04-21T20:26:02.291Z,41.94
2019-04-21T20:28:44.025Z,42.02
2019-04-21T20:31:27.468Z,42.23
2019-04-21T20:34:00.135Z,42.24
2019-04-21T20:36:33.094Z,42.65
2019-04-21T20:38:50.150Z,42.82
2019-04-21T20:41:38.278Z,42.94
2019-04-21T20:44:17.171Z,43.11
2019-04-21T20:46:38.632Z,43.21
2019-04-21T20:49:14.191Z,43.12
2019-04-21T20:51:59.980Z,43.39
2019-04-21T20:54:27.174Z,43.91
2019-04-21T20:56:57.832Z,44.10
2019-04-21T20:59:27.926Z,43.86
2019-04-21T21:02:01.649Z,43.86
2019-04-21T21:04:28.125Z,44.10
2019-04-21T21:07:06.740Z,44.07
2019-04-21T21:09:32.396Z,44.15
2019-04-21T21:12:22.351Z,44.25
2019-04-21T21:14:36.460Z,44.45
2019-04-21T21:17:30.331Z,44.88
2019-04-21T21:22:14.325Z,45.15
2019-04-21T21:24:50.575Z,45.29
2019-04-21T21:27:26.818Z,45.40
2019-04-21T21:29:58.386Z,45.35
2019-04-21T21:32:37.056Z,45.93
2019-04-21T21:35:08.097Z,46.12
2019-04-21T21:37:44.075Z,46.38
2019-04-21T21:40:21.980Z,46.70
2019-04-21T21:42:38.084Z,47.22
2019-04-21T21:45:12.631Z,47.24
2019-04-21T21:47:53.334Z,47.38
2019-04-21T21:50:20.821Z,47.67
2019-04-21T21:52:54.885Z,47.78
2019-04-21T21:55:17.138Z,48.02
2019-04-21T21:57:52.931Z,48.06
2019-04-21T22:00:32.320Z,48.35
2019-04-21T22:03:14.962Z,48.39
2019-04-21T22:05:48.201Z,48.39
2019-04-21T22:08:12.353Z,48.53
2019-04-21T22:10:49.618Z,48.57
2019-04-21T22:13:27.025Z,48.58
2019-04-21T22:15:56.402Z,48.73
2019-04-21T22:18:45.150Z,48.70
2019-04-21T22:21:15.952Z,48.66
2019-04-21T22:23:49.058Z,48.93
2019-04-21T22:26:15.398Z,48.83
2019-04-21T22:28:45.668Z,48.90
2019-04-21T22:31:22.425Z,49.09
2019-04-21T22:33:58.574Z,49.01
2019-04-21T22:36:35.364Z,48.94
2019-04-21T22:39:13.291Z,49.29
2019-04-21T22:41:38.275Z,49.13
2019-04-21T22:44:05.216Z,49.26
2019-04-21T22:46:36.170Z,49.60
2019-04-21T22:49:09.294Z,49.67
2019-04-21T22:51:43.072Z,50.02
2019-04-21T22:54:12.847Z,50.06
2019-04-21T22:56:51.980Z,50.33
2019-04-21T22:59:19.867Z,50.75
2019-04-21T23:01:50.300Z,50.58
2019-04-21T23:04:20.967Z,50.59
2019-04-21T23:06:56.659Z,50.58
2019-04-21T23:09:24.697Z,50.60
2019-04-21T23:11:56.598Z,50.79
2019-04-21T23:14:27.961Z,51.03
2019-04-21T23:17:25.548Z,51.50
2019-04-21T23:19:49.324Z,51.58
2019-04-21T23:22:27.969Z,51.55
2019-04-21T23:25:03.676Z,51.70
2019-04-21T23:27:25.909Z,51.90
2019-04-21T23:30:08.132Z,52.24
2019-04-21T23:32:30.523Z,52.20
2019-04-21T23:34:50.981Z,52.05
2019-04-21T23:37:25.636Z,52.30
2019-04-21T23:40:04.186Z,52.37
2019-04-21T23:42:36.174Z,52.55
2019-04-21T23:45:01.773Z,52.54
2019-04-21T23:47:45.578Z,52.55
2019-04-21T23:50:19.950Z,52.73
2019-04-21T23:52:41.559Z,52.95
2019-04-21T23:55:13.560Z,52.97
2019-04-21T23:57:48.021Z,53.42
