createdAt,value
2023-02-12T00:01:26.184Z,6.10
2023-02-12T00:03:54.191Z,6.10
2023-02-12T00:06:22.567Z,6.10
2023-02-12T00:08:53.032Z,6.10
2023-02-12T00:11:24.018Z,6.10
2023-02-12T00:13:52.234Z,6.10
2023-02-12T00:16:23.010Z,6.10
2023-02-12T00:18:53.396Z,6.10
2023-02-12T00:21:21.859Z,6.20
2023-02-12T00:23:51.288Z,6.30
2023-02-12T00:26:21.062Z,6.20
2023-02-12T00:28:51.911Z,6.20
2023-02-12T00:31:22.158Z,6.20
2023-02-12T00:33:50.489Z,6.20
2023-02-12T00:36:20.362Z,6.20
2023-02-12T00:38:49.467Z,6.20
2023-02-12T00:41:19.196Z,6.20
2023-02-12T00:43:47.308Z,6.20
2023-02-12T00:46:15.357Z,6.20
2023-02-12T00:48:44.886Z,6.20
2023-02-12T00:51:13.003Z,6.30
2023-02-12T00:53:40.990Z,6.30
2023-02-12T00:56:09.268Z,6.30
2023-02-12T00:58:38.581Z,6.20
2023-02-12T01:01:08.426Z,6.30
2023-02-12T01:03:37.242Z,6.30
2023-02-12T01:06:05.875Z,6.30
2023-02-12T01:08:33.838Z,6.30
2023-02-12T01:11:04.555Z,6.20
2023-02-12T01:13:33.569Z,6.20
2023-02-12T01:16:10.727Z,6.10
2023-02-12T01:18:40.021Z,6.10
2023-02-12T01:21:12.758Z,6.10
2023-02-12T01:23:41.066Z,6.10
2023-02-12T01:26:10.738Z,6.10
2023-02-12T01:28:38.997Z,6.10
2023-02-12T01:31:11.618Z,6.20
2023-02-12T01:33:39.565Z,6.10
2023-02-12T01:36:08.553Z,6.10
2023-02-12T01:38:36.464Z,6.10
2023-02-12T01:41:05.231Z,6.10
2023-02-12T01:43:34.266Z,6.10
2023-02-12T01:46:03.381Z,6.10
2023-02-12T01:48:37.122Z,6.20
2023-02-12T01:51:06.631Z,6.20
2023-02-12T01:53:38.945Z,6.20
2023-02-12T01:56:08.036Z,6.20
2023-02-12T01:58:39.851Z,6.10
2023-02-12T02:01:16.602Z,6.10
2023-02-12T02:03:49.045Z,6.00
2023-02-12T02:06:23.536Z,6.00
2023-02-12T02:08:51.859Z,6.10
2023-02-12T02:11:37.234Z,6.20
2023-02-12T02:14:35.556Z,6.30
2023-02-12T02:17:36.036Z,6.20
2023-02-12T02:20:40.366Z,6.20
2023-02-12T02:23:31.548Z,6.20
2023-02-12T02:26:23.669Z,6.20
2023-02-12T02:29:15.691Z,6.20
2023-02-12T02:31:47.947Z,6.10
2023-02-12T02:34:22.051Z,6.10
2023-02-12T02:37:00.748Z,6.20
2023-02-12T02:39:37.093Z,6.20
2023-02-12T02:42:11.934Z,6.20
2023-02-12T02:44:44.938Z,6.10
2023-02-12T02:47:16.842Z,6.00
2023-02-12T02:49:49.071Z,6.00
2023-02-12T02:52:21.218Z,6.00
2023-02-12T02:54:53.244Z,6.10
2023-02-12T02:57:25.855Z,6.10
2023-02-12T02:59:56.603Z,6.20
2023-02-12T03:02:29.067Z,6.20
2023-02-12T03:05:02.866Z,6.40
2023-02-12T03:07:36.398Z,6.40
2023-02-12T03:10:09.310Z,6.30
2023-02-12T03:12:41.868Z,6.20
2023-02-12T03:15:12.694Z,6.20
2023-02-12T03:17:45.161Z,6.20
2023-02-12T03:20:19.231Z,6.10
2023-02-12T03:22:52.329Z,6.20
2023-02-12T03:25:24.179Z,6.20
2023-02-12T03:28:00.354Z,6.20
2023-02-12T03:30:39.068Z,6.10
2023-02-12T03:33:18.930Z,6.20
2023-02-12T03:35:56.957Z,6.20
2023-02-12T03:38:35.361Z,6.20
2023-02-12T03:41:07.454Z,6.20
2023-02-12T03:43:44.931Z,6.20
2023-02-12T03:46:21.708Z,6.20
2023-02-12T03:48:59.572Z,6.20
2023-02-12T03:51:34.270Z,6.20
2023-02-12T03:54:02.699Z,6.10
2023-02-12T03:56:37.678Z,6.10
2023-02-12T03:59:06.292Z,6.10
2023-02-12T04:01:36.079Z,6.10
2023-02-12T04:04:08.140Z,6.10
2023-02-12T04:06:36.150Z,6.10
2023-02-12T04:09:06.859Z,6.10
2023-02-12T04:11:45.974Z,6.00
2023-02-12T04:14:23.565Z,6.00
2023-02-12T04:16:57.650Z,6.00
2023-02-12T04:19:34.815Z,5.90
2023-02-12T04:22:15.347Z,5.90
2023-02-12T04:24:50.964Z,5.80
2023-02-12T04:27:23.944Z,5.80
2023-02-12T04:29:55.968Z,5.90
2023-02-12T04:32:32.682Z,5.90
2023-02-12T04:35:12.368Z,6.00
2023-02-12T04:37:44.201Z,6.00
2023-02-12T04:40:15.380Z,6.00
2023-02-12T04:42:44.537Z,6.10
2023-02-12T04:45:13.493Z,6.20
2023-02-12T04:47:41.542Z,6.20
2023-02-12T04:50:11.999Z,6.20
2023-02-12T04:52:39.966Z,6.10
2023-02-12T04:55:08.318Z,6.10
2023-02-12T04:57:36.183Z,6.10
2023-02-12T05:00:05.791Z,6.10
2023-02-12T05:02:35.175Z,6.20
2023-02-12T05:05:03.154Z,6.20
2023-02-12T05:07:32.495Z,6.20
2023-02-12T05:10:00.465Z,6.30
2023-02-12T05:12:28.403Z,6.30
2023-02-12T05:14:56.318Z,6.30
2023-02-12T05:17:24.784Z,6.30
2023-02-12T05:19:52.766Z,6.30
2023-02-12T05:22:20.734Z,6.30
2023-02-12T05:24:49.952Z,6.20
2023-02-12T05:27:17.879Z,6.20
2023-02-12T05:29:45.965Z,6.20
2023-02-12T05:32:14.036Z,6.10
2023-02-12T05:34:42.032Z,6.20
2023-02-12T05:37:09.887Z,6.30
2023-02-12T05:39:37.912Z,6.30
2023-02-12T05:42:07.239Z,6.30
2023-02-12T05:44:35.086Z,6.30
2023-02-12T05:47:02.945Z,6.30
2023-02-12T05:49:30.947Z,6.30
2023-02-12T05:51:58.853Z,6.20
2023-02-12T05:54:29.947Z,6.20
2023-02-12T05:56:57.847Z,6.10
2023-02-12T05:59:27.131Z,6.20
2023-02-12T06:01:55.094Z,6.20
2023-02-12T06:04:24.919Z,6.20
2023-02-12T06:06:53.442Z,6.10
2023-02-12T06:09:21.503Z,6.10
2023-02-12T06:11:49.422Z,6.00
2023-02-12T06:14:19.210Z,6.00
2023-02-12T06:16:51.002Z,6.00
2023-02-12T06:19:19.834Z,6.00
2023-02-12T06:21:48.298Z,5.90
2023-02-12T06:24:18.323Z,5.90
2023-02-12T06:26:50.291Z,5.90
2023-02-12T06:29:19.317Z,5.90
2023-02-12T06:31:49.918Z,5.80
2023-02-12T06:34:18.459Z,5.80
2023-02-12T06:36:48.354Z,5.80
2023-02-12T06:39:17.375Z,5.90
2023-02-12T06:41:45.476Z,5.90
2023-02-12T06:44:14.257Z,6.00
2023-02-12T06:46:42.388Z,6.10
2023-02-12T06:49:14.197Z,6.10
2023-02-12T06:51:42.718Z,6.20
2023-02-12T06:54:15.391Z,6.30
2023-02-12T06:56:43.594Z,6.30
2023-02-12T06:59:15.549Z,6.40
2023-02-12T07:01:43.506Z,6.40
2023-02-12T07:04:13.700Z,6.40
2023-02-12T07:06:42.084Z,6.50
2023-02-12T07:09:09.988Z,6.50
2023-02-12T07:11:38.821Z,6.60
2023-02-12T07:14:07.241Z,6.50
2023-02-12T07:16:35.258Z,6.50
2023-02-12T07:19:03.342Z,6.60
2023-02-12T07:21:32.950Z,6.60
2023-02-12T07:24:00.921Z,6.70
2023-02-12T07:26:28.827Z,6.70
2023-02-12T07:28:58.599Z,6.80
2023-02-12T07:31:26.669Z,6.80
2023-02-12T07:33:55.629Z,6.80
2023-02-12T07:36:24.863Z,6.90
2023-02-12T07:38:55.331Z,6.80
2023-02-12T07:41:25.731Z,6.80
2023-02-12T07:43:56.653Z,6.90
2023-02-12T07:46:29.713Z,6.90
2023-02-12T07:48:59.164Z,6.90
2023-02-12T07:51:28.430Z,7.00
2023-02-12T07:53:58.090Z,7.00
2023-02-12T07:56:31.920Z,7.00
2023-02-12T07:59:01.191Z,7.00
2023-02-12T08:01:31.264Z,7.10
2023-02-12T08:04:01.376Z,7.10
2023-02-12T08:06:31.194Z,7.00
2023-02-12T08:09:04.929Z,7.10
2023-02-12T08:11:33.469Z,7.10
2023-02-12T08:14:02.095Z,7.10
2023-02-12T08:16:31.643Z,7.20
2023-02-12T08:19:14.267Z,7.20
2023-02-12T08:21:44.903Z,7.40
2023-02-12T08:24:14.329Z,7.40
2023-02-12T08:26:42.557Z,7.30
2023-02-12T08:29:13.668Z,7.20
2023-02-12T08:31:43.694Z,7.20
2023-02-12T08:34:19.630Z,7.10
2023-02-12T08:36:49.553Z,7.10
2023-02-12T08:39:19.678Z,7.00
2023-02-12T08:41:48.403Z,7.00
2023-02-12T08:44:17.225Z,7.00
2023-02-12T08:46:47.790Z,7.00
2023-02-12T08:49:17.391Z,7.10
2023-02-12T08:51:48.548Z,7.10
2023-02-12T08:54:19.384Z,7.10
2023-02-12T08:56:47.526Z,7.30
2023-02-12T08:59:16.451Z,7.40
2023-02-12T09:01:44.885Z,7.40
2023-02-12T09:04:17.912Z,7.50
2023-02-12T09:06:47.381Z,7.60
2023-02-12T09:09:15.865Z,7.70
2023-02-12T09:11:45.273Z,7.60
2023-02-12T09:14:15.617Z,7.70
2023-02-12T09:16:43.931Z,7.70
2023-02-12T09:19:13.396Z,7.70
2023-02-12T09:21:42.088Z,7.80
2023-02-12T09:24:10.168Z,7.90
2023-02-12T09:26:38.652Z,7.90
2023-02-12T09:29:08.254Z,7.90
2023-02-12T09:31:36.735Z,7.90
2023-02-12T09:34:06.938Z,8.00
2023-02-12T09:36:36.481Z,8.00
2023-02-12T09:39:05.620Z,8.10
2023-02-12T09:42:07.081Z,8.20
2023-02-12T09:44:45.652Z,8.30
2023-02-12T09:47:20.824Z,8.40
2023-02-12T09:50:13.725Z,8.50
2023-02-12T09:52:42.794Z,8.60
2023-02-12T09:55:16.103Z,8.80
2023-02-12T09:57:45.666Z,8.90
2023-02-12T10:00:19.495Z,8.90
2023-02-12T10:02:51.522Z,9.00
2023-02-12T10:05:25.182Z,9.00
2023-02-12T10:08:14.264Z,9.00
2023-02-12T10:10:52.536Z,9.00
2023-02-12T10:13:32.469Z,9.10
2023-02-12T10:16:13.547Z,9.20
2023-02-12T10:19:01.266Z,9.40
2023-02-12T10:21:41.453Z,9.50
2023-02-12T10:24:41.436Z,9.50
2023-02-12T10:27:15.473Z,9.40
2023-02-12T10:29:45.608Z,9.50
2023-02-12T10:32:23.952Z,9.50
2023-02-12T10:34:52.406Z,9.50
2023-02-12T10:37:29.373Z,9.50
2023-02-12T10:40:02.449Z,9.50
2023-02-12T10:42:39.343Z,9.50
2023-02-12T10:45:13.874Z,9.50
2023-02-12T10:47:44.074Z,9.40
2023-02-12T10:50:22.856Z,9.50
2023-02-12T10:52:55.145Z,9.50
2023-02-12T10:55:29.650Z,9.50
2023-02-12T10:57:58.885Z,9.50
2023-02-12T11:00:31.465Z,9.60
2023-02-12T11:03:07.669Z,9.60
2023-02-12T11:05:37.345Z,9.60
2023-02-12T11:08:06.324Z,9.50
2023-02-12T11:10:39.474Z,9.50
2023-02-12T11:22:09.332Z,9.40
2023-02-12T11:24:38.395Z,9.50
2023-02-12T11:27:14.673Z,9.50
2023-02-12T11:29:43.628Z,9.50
2023-02-12T11:32:17.457Z,9.50
2023-02-12T11:34:45.308Z,9.60
2023-02-12T11:37:19.078Z,9.50
2023-02-12T11:39:49.489Z,9.50
2023-02-12T11:42:19.632Z,9.50
2023-02-12T11:44:51.533Z,9.50
2023-02-12T11:47:22.306Z,9.50
2023-02-12T11:49:53.186Z,9.40
2023-02-12T11:52:25.114Z,9.30
2023-02-12T11:54:56.529Z,9.30
2023-02-12T11:57:37.726Z,9.30
2023-02-12T12:00:12.927Z,9.30
2023-02-12T12:02:44.905Z,9.40
2023-02-12T12:05:17.324Z,9.50
2023-02-12T12:07:52.079Z,9.40
2023-02-12T12:10:27.679Z,9.40
2023-02-12T12:12:58.360Z,9.40
2023-02-12T12:15:47.706Z,9.40
2023-02-12T12:18:43.927Z,9.50
2023-02-12T12:21:20.908Z,9.60
2023-02-12T12:23:53.676Z,9.60
2023-02-12T12:26:25.392Z,9.70
2023-02-12T12:28:58.870Z,9.70
2023-02-12T12:31:31.199Z,9.90
2023-02-12T12:34:07.677Z,10.10
2023-02-12T12:37:06.099Z,10.40
2023-02-12T12:39:42.558Z,10.80
2023-02-12T12:42:35.725Z,11.10
2023-02-12T12:45:14.013Z,11.20
2023-02-12T12:47:56.692Z,11.40
2023-02-12T12:50:36.397Z,11.50
2023-02-12T12:53:17.029Z,11.60
2023-02-12T12:56:21.794Z,11.60
2023-02-12T12:59:16.276Z,11.70
2023-02-12T13:02:00.618Z,11.50
2023-02-12T13:04:53.716Z,11.30
2023-02-12T13:07:37.713Z,11.00
2023-02-12T13:10:30.521Z,10.90
2023-02-12T13:13:26.296Z,10.90
2023-02-12T13:16:00.390Z,10.90
2023-02-12T13:18:43.279Z,10.90
2023-02-12T13:21:19.200Z,10.80
2023-02-12T13:23:52.019Z,10.80
2023-02-12T13:26:30.590Z,10.90
2023-02-12T13:29:05.396Z,10.90
2023-02-12T13:31:38.322Z,10.80
2023-02-12T13:34:11.543Z,10.60
2023-02-12T13:36:39.809Z,10.60
2023-02-12T13:39:17.432Z,10.50
2023-02-12T13:41:49.941Z,10.40
2023-02-12T13:44:28.067Z,10.30
2023-02-12T13:47:01.392Z,10.30
2023-02-12T13:49:40.682Z,10.20
2023-02-12T13:52:12.364Z,10.10
2023-02-12T13:54:55.919Z,10.20
2023-02-12T13:57:23.909Z,10.30
2023-02-12T13:59:54.723Z,10.20
2023-02-12T14:02:44.608Z,10.30
2023-02-12T14:05:31.026Z,10.30
2023-02-12T14:08:05.762Z,10.30
2023-02-12T14:10:37.505Z,10.20
2023-02-12T14:13:16.625Z,10.30
2023-02-12T14:15:47.370Z,10.30
2023-02-12T14:18:32.632Z,10.30
2023-02-12T14:21:44.031Z,10.30
2023-02-12T14:24:49.265Z,10.30
2023-02-12T14:27:44.330Z,10.30
2023-02-12T14:30:31.475Z,10.30
2023-02-12T14:33:23.366Z,10.20
2023-02-12T14:36:16.644Z,10.20
2023-02-12T14:39:04.405Z,10.10
2023-02-12T14:41:41.724Z,10.10
2023-02-12T14:44:42.361Z,10.10
2023-02-12T14:47:43.909Z,10.20
2023-02-12T14:50:18.932Z,10.10
2023-02-12T14:52:53.508Z,10.10
2023-02-12T14:55:29.907Z,10.20
2023-02-12T14:58:04.382Z,10.20
2023-02-12T15:00:37.219Z,10.40
2023-02-12T15:03:18.510Z,10.50
2023-02-12T15:05:55.857Z,10.60
2023-02-12T15:08:37.387Z,10.50
2023-02-12T15:11:15.670Z,10.40
2023-02-12T15:13:54.395Z,10.60
2023-02-12T15:16:30.566Z,10.80
2023-02-12T15:19:03.016Z,11.00
2023-02-12T15:21:33.895Z,11.40
2023-02-12T15:24:06.130Z,11.80
2023-02-12T15:26:37.463Z,12.40
2023-02-12T15:29:05.954Z,12.80
2023-02-12T15:31:36.024Z,13.40
2023-02-12T15:34:05.910Z,14.00
2023-02-12T15:36:37.961Z,14.10
2023-02-12T15:39:09.119Z,13.80
2023-02-12T15:41:40.046Z,13.10
2023-02-12T15:44:21.735Z,12.40
2023-02-12T15:47:01.685Z,11.70
2023-02-12T15:49:32.986Z,11.30
2023-02-12T15:52:04.986Z,11.00
2023-02-12T15:54:33.226Z,10.80
2023-02-12T15:57:02.233Z,10.50
2023-02-12T15:59:30.288Z,10.40
2023-02-12T16:02:02.293Z,10.20
2023-02-12T16:04:32.307Z,10.10
2023-02-12T16:07:02.345Z,10.00
2023-02-12T16:09:32.653Z,9.90
2023-02-12T16:12:02.996Z,9.80
2023-02-12T16:14:43.376Z,9.70
2023-02-12T16:17:23.835Z,9.60
2023-02-12T16:19:56.874Z,9.50
2023-02-12T16:22:29.254Z,9.40
2023-02-12T16:24:57.587Z,9.40
2023-02-12T16:27:27.946Z,9.30
2023-02-12T16:29:58.765Z,9.30
2023-02-12T16:32:30.859Z,9.20
2023-02-12T16:35:05.111Z,9.20
2023-02-12T16:37:47.098Z,9.20
2023-02-12T16:40:29.585Z,9.10
2023-02-12T16:42:59.906Z,9.10
2023-02-12T16:45:40.942Z,9.10
2023-02-12T16:48:15.598Z,9.00
2023-02-12T16:50:49.836Z,9.00
2023-02-12T16:53:33.410Z,9.00
2023-02-12T16:56:02.551Z,8.90
2023-02-12T16:58:30.455Z,8.90
2023-02-12T17:00:59.836Z,8.80
2023-02-12T17:03:27.824Z,8.70
2023-02-12T17:05:56.019Z,8.60
2023-02-12T17:08:26.366Z,8.50
2023-02-12T17:10:54.524Z,8.50
2023-02-12T17:13:22.494Z,8.40
2023-02-12T17:15:53.815Z,8.30
2023-02-12T17:18:22.770Z,8.30
2023-02-12T17:20:54.995Z,8.20
2023-02-12T17:23:23.790Z,8.10
2023-02-12T17:25:53.044Z,8.00
2023-02-12T17:28:22.823Z,8.00
2023-02-12T17:30:50.788Z,7.90
2023-02-12T17:33:19.245Z,7.90
2023-02-12T17:35:47.618Z,7.80
2023-02-12T17:38:15.513Z,7.80
2023-02-12T17:40:43.359Z,7.80
2023-02-12T17:43:12.934Z,7.70
2023-02-12T17:45:44.614Z,7.70
2023-02-12T17:48:12.864Z,7.60
2023-02-12T17:50:41.940Z,7.60
2023-02-12T17:53:10.917Z,7.60
2023-02-12T17:55:39.660Z,7.60
2023-02-12T17:58:08.250Z,7.50
2023-02-12T18:00:37.482Z,7.50
2023-02-12T18:03:05.474Z,7.50
2023-02-12T18:05:33.449Z,7.40
2023-02-12T18:08:03.504Z,7.40
2023-02-12T18:10:31.547Z,7.30
2023-02-12T18:12:59.466Z,7.20
2023-02-12T18:15:27.408Z,7.20
2023-02-12T18:17:56.624Z,7.20
2023-02-12T18:20:24.625Z,7.20
2023-02-12T18:22:52.529Z,7.10
2023-02-12T18:25:20.541Z,7.10
2023-02-12T18:27:48.777Z,7.00
2023-02-12T18:30:17.112Z,6.90
2023-02-12T18:32:45.041Z,6.70
2023-02-12T18:35:14.732Z,6.60
2023-02-12T18:37:43.492Z,6.50
2023-02-12T18:40:12.616Z,6.40
2023-02-12T18:42:40.680Z,6.20
2023-02-12T18:45:09.380Z,6.10
2023-02-12T18:47:37.521Z,6.00
2023-02-12T18:50:06.072Z,5.90
2023-02-12T18:52:37.114Z,5.90
2023-02-12T18:55:05.785Z,5.90
2023-02-12T18:57:33.873Z,5.90
2023-02-12T19:00:02.721Z,5.80
2023-02-12T19:02:31.010Z,5.90
2023-02-12T19:05:00.753Z,5.90
2023-02-12T19:07:28.751Z,5.90
2023-02-12T19:09:58.141Z,5.80
2023-02-12T19:12:26.258Z,5.70
2023-02-12T19:14:54.319Z,5.60
2023-02-12T19:17:22.357Z,5.60
2023-02-12T19:19:51.113Z,5.50
2023-02-12T19:22:19.290Z,5.50
2023-02-12T19:24:50.373Z,5.40
2023-02-12T19:27:19.650Z,5.40
2023-02-12T19:29:47.696Z,5.30
2023-02-12T19:32:15.709Z,5.20
2023-02-12T19:34:45.385Z,5.30
2023-02-12T19:37:13.918Z,5.30
2023-02-12T19:39:42.159Z,5.20
2023-02-12T19:42:10.694Z,5.30
2023-02-12T19:44:40.960Z,5.20
2023-02-12T19:47:09.614Z,5.20
2023-02-12T19:49:38.701Z,5.20
2023-02-12T19:52:06.832Z,5.20
2023-02-12T19:54:34.915Z,5.20
2023-02-12T19:57:03.789Z,5.30
2023-02-12T19:59:33.924Z,5.30
2023-02-12T20:02:03.768Z,5.20
2023-02-12T20:04:32.050Z,5.20
2023-02-12T20:07:00.460Z,5.20
2023-02-12T20:09:28.392Z,5.20
2023-02-12T20:11:57.222Z,5.20
2023-02-12T20:14:25.455Z,5.20
2023-02-12T20:16:58.335Z,5.20
2023-02-12T20:19:30.477Z,5.30
2023-02-12T20:22:01.384Z,5.30
2023-02-12T20:24:31.001Z,5.20
2023-02-12T20:27:00.476Z,5.10
2023-02-12T20:29:28.942Z,5.00
2023-02-12T20:31:57.246Z,5.00
2023-02-12T20:34:25.456Z,4.90
2023-02-12T20:36:54.863Z,4.80
2023-02-12T20:39:23.408Z,4.70
2023-02-12T20:41:51.565Z,4.60
2023-02-12T20:44:21.534Z,4.50
2023-02-12T20:46:54.484Z,4.40
2023-02-12T20:49:24.852Z,4.40
2023-02-12T20:51:54.194Z,4.40
2023-02-12T20:54:22.414Z,4.30
2023-02-12T20:56:51.320Z,4.30
2023-02-12T20:59:20.219Z,4.20
2023-02-12T21:01:48.512Z,4.20
2023-02-12T21:04:18.477Z,4.10
2023-02-12T21:06:48.195Z,4.10
2023-02-12T21:09:18.704Z,4.10
2023-02-12T21:11:47.335Z,4.10
2023-02-12T21:14:24.579Z,4.00
2023-02-12T21:16:53.598Z,4.00
2023-02-12T21:19:22.451Z,4.00
2023-02-12T21:21:50.711Z,3.90
2023-02-12T21:24:22.256Z,3.90
2023-02-12T21:26:50.585Z,3.90
2023-02-12T21:29:18.716Z,3.80
2023-02-12T21:31:48.843Z,3.70
2023-02-12T21:34:19.291Z,3.70
2023-02-12T21:36:48.286Z,3.60
2023-02-12T21:39:24.168Z,3.50
2023-02-12T21:41:55.574Z,3.60
2023-02-12T21:44:24.742Z,3.70
2023-02-12T21:46:53.200Z,3.60
2023-02-12T21:49:26.521Z,3.60
2023-02-12T21:51:56.487Z,3.50
2023-02-12T21:54:25.306Z,3.40
2023-02-12T21:56:54.872Z,3.30
2023-02-12T21:59:24.738Z,3.30
2023-02-12T22:01:58.160Z,3.20
2023-02-12T22:04:26.660Z,3.20
2023-02-12T22:06:56.528Z,3.20
2023-02-12T22:09:25.240Z,3.10
2023-02-12T22:11:54.710Z,3.10
2023-02-12T22:14:23.243Z,3.10
2023-02-12T22:16:51.446Z,3.00
2023-02-12T22:19:19.380Z,3.00
2023-02-12T22:21:47.464Z,3.00
2023-02-12T22:24:16.835Z,3.00
2023-02-12T22:26:45.607Z,2.90
2023-02-12T22:29:16.498Z,2.80
2023-02-12T22:31:46.746Z,2.70
2023-02-12T22:34:16.319Z,2.70
2023-02-12T22:36:45.010Z,2.70
2023-02-12T22:39:14.333Z,2.70
2023-02-12T22:41:43.047Z,2.60
2023-02-12T22:44:12.304Z,2.70
2023-02-12T22:46:42.010Z,2.70
2023-02-12T22:49:10.431Z,2.60
2023-02-12T22:51:39.646Z,2.60
2023-02-12T22:54:09.261Z,2.50
2023-02-12T22:56:37.188Z,2.50
2023-02-12T22:59:05.073Z,2.40
2023-02-12T23:01:33.134Z,2.30
2023-02-12T23:04:02.547Z,2.30
2023-02-12T23:06:31.879Z,2.30
2023-02-12T23:09:01.512Z,2.30
2023-02-12T23:11:31.346Z,2.30
2023-02-12T23:13:59.766Z,2.30
2023-02-12T23:16:27.748Z,2.30
2023-02-12T23:18:57.343Z,2.30
2023-02-12T23:21:27.416Z,2.20
2023-02-12T23:23:55.631Z,2.20
2023-02-12T23:26:23.945Z,2.10
2023-02-12T23:28:52.185Z,2.10
2023-02-12T23:31:20.298Z,2.00
2023-02-12T23:33:48.404Z,1.90
2023-02-12T23:36:16.569Z,1.80
2023-02-12T23:38:45.768Z,1.80
2023-02-12T23:41:13.624Z,1.80
2023-02-12T23:43:41.490Z,1.80
2023-02-12T23:46:09.621Z,1.80
2023-02-12T23:48:37.648Z,1.80
2023-02-12T23:51:05.858Z,1.80
2023-02-12T23:53:33.727Z,1.80
2023-02-12T23:56:03.046Z,1.80
2023-02-12T23:58:30.932Z,1.80
