createdAt,value
2018-03-19T00:00:57.189Z,1000.81
2018-03-19T00:01:37.552Z,1000.85
2018-03-19T00:02:17.973Z,1000.82
2018-03-19T00:02:58.358Z,1000.83
2018-03-19T00:03:38.741Z,1000.85
2018-03-19T00:04:19.119Z,1000.88
2018-03-19T00:04:59.468Z,1000.83
2018-03-19T00:05:39.884Z,1000.85
2018-03-19T00:06:20.254Z,1000.88
2018-03-19T00:07:00.674Z,1000.87
2018-03-19T00:07:41.048Z,1000.89
2018-03-19T00:08:21.464Z,1000.92
2018-03-19T00:09:01.814Z,1000.85
2018-03-19T00:09:42.200Z,1000.86
2018-03-19T00:10:22.624Z,1000.86
2018-03-19T00:19:01.099Z,1000.8
2018-03-19T00:24:35.075Z,1000.82
2018-03-19T00:25:15.435Z,1000.88
2018-03-19T00:25:55.846Z,1000.86
2018-03-19T00:26:36.229Z,1000.86
2018-03-19T00:27:16.634Z,1000.83
2018-03-19T00:27:57.031Z,1000.87
2018-03-19T00:28:37.417Z,1000.85
2018-03-19T00:29:17.793Z,1000.85
2018-03-19T00:29:58.187Z,1000.84
2018-03-19T00:30:38.621Z,1000.84
2018-03-19T00:31:19.049Z,1000.82
2018-03-19T00:31:59.468Z,1000.83
2018-03-19T00:32:39.838Z,1000.87
2018-03-19T00:33:20.201Z,1000.83
2018-03-19T00:34:00.638Z,1000.82
2018-03-19T00:34:41.019Z,1000.82
2018-03-19T00:35:21.450Z,1000.84
2018-03-19T00:37:50.558Z,1000.8
2018-03-19T00:40:04.665Z,1000.77
2018-03-19T00:40:45.032Z,1000.75
2018-03-19T00:41:25.450Z,1000.82
2018-03-19T00:42:05.800Z,1000.79
2018-03-19T00:42:46.194Z,1000.79
2018-03-19T00:43:26.568Z,1000.84
2018-03-19T00:44:06.997Z,1000.85
2018-03-19T00:44:47.392Z,1000.8
2018-03-19T00:45:27.837Z,1000.91
2018-03-19T00:46:08.204Z,1000.84
2018-03-19T00:46:48.617Z,1000.84
2018-03-19T00:47:28.995Z,1000.79
2018-03-19T00:48:09.418Z,1000.77
2018-03-19T00:48:49.820Z,1000.77
2018-03-19T00:49:30.185Z,1000.77
2018-03-19T00:50:10.631Z,1000.78
2018-03-19T00:50:51.010Z,1000.78
2018-03-19T01:04:08.628Z,1000.71
2018-03-19T01:04:49.008Z,1000.69
2018-03-19T01:05:29.394Z,1000.69
2018-03-19T01:06:09.779Z,1000.71
2018-03-19T01:06:50.150Z,1000.7
2018-03-19T01:10:35.646Z,1000.66
2018-03-19T01:11:16.011Z,1000.74
2018-03-19T01:11:56.366Z,1000.69
2018-03-19T01:12:36.740Z,1000.71
2018-03-19T01:13:17.118Z,1000.71
2018-03-19T01:13:57.569Z,1000.67
2018-03-19T01:14:37.972Z,1000.66
2018-03-19T01:15:18.322Z,1000.66
2018-03-19T01:28:22.131Z,1000.68
2018-03-19T01:29:02.519Z,1000.7
2018-03-19T01:51:53.870Z,1000.72
2018-03-19T01:52:34.236Z,1000.75
2018-03-19T01:53:14.650Z,1000.77
2018-03-19T01:53:55.046Z,1000.69
2018-03-19T01:54:35.461Z,1000.81
2018-03-19T01:55:15.837Z,1000.71
2018-03-19T01:55:56.196Z,1000.71
2018-03-19T01:56:36.679Z,1000.71
2018-03-19T01:57:17.013Z,1000.75
2018-03-19T01:57:57.415Z,1000.68
2018-03-19T01:58:37.820Z,1000.66
2018-03-19T02:05:30.250Z,1000.59
2018-03-19T02:06:10.577Z,1000.56
2018-03-19T02:06:50.966Z,1000.57
2018-03-19T02:16:46.623Z,1000.56
2018-03-19T02:17:27.008Z,1000.54
2018-03-19T02:18:07.393Z,1000.57
2018-03-19T02:18:47.753Z,1000.51
2018-03-19T02:19:28.167Z,1000.48
2018-03-19T02:20:08.558Z,1000.53
2018-03-19T02:25:27.652Z,1000.57
2018-03-19T02:27:40.559Z,1000.55
2018-03-19T02:29:54.568Z,1000.57
2018-03-19T02:30:34.947Z,1000.55
2018-03-19T02:31:15.343Z,1000.61
2018-03-19T02:31:55.791Z,1000.56
2018-03-19T02:32:36.141Z,1000.58
2018-03-19T02:33:16.585Z,1000.56
2018-03-19T02:33:56.944Z,1000.57
2018-03-19T02:34:37.422Z,1000.56
2018-03-19T02:53:57.144Z,1000.58
2018-03-19T02:54:37.499Z,1000.54
2018-03-19T03:03:17.065Z,1000.55
2018-03-19T03:03:57.439Z,1000.54
2018-03-19T03:04:37.869Z,1000.53
2018-03-19T03:05:18.234Z,1000.54
2018-03-19T03:05:58.618Z,1000.54
2018-03-19T03:06:39.001Z,1000.54
2018-03-19T03:07:19.410Z,1000.58
2018-03-19T03:07:59.822Z,1000.62
2018-03-19T03:08:40.197Z,1000.59
2018-03-19T03:09:20.631Z,1000.55
2018-03-19T03:16:28.620Z,1000.59
2018-03-19T03:17:08.990Z,1000.6
2018-03-19T03:17:49.350Z,1000.64
2018-03-19T03:18:29.731Z,1000.6
2018-03-19T03:19:10.123Z,1000.61
2018-03-19T03:19:50.560Z,1000.65
2018-03-19T03:20:30.904Z,1000.62
2018-03-19T03:21:11.365Z,1000.63
2018-03-19T03:21:51.752Z,1000.64
2018-03-19T03:22:32.114Z,1000.64
2018-03-19T03:23:12.578Z,1000.64
2018-03-19T03:23:52.917Z,1000.64
2018-03-19T03:24:33.336Z,1000.61
2018-03-19T03:25:13.733Z,1000.62
2018-03-19T03:25:54.148Z,1000.61
2018-03-19T03:26:34.479Z,1000.65
2018-03-19T03:27:14.885Z,1000.64
2018-03-19T03:34:22.647Z,1000.57
2018-03-19T03:35:02.999Z,1000.53
2018-03-19T03:35:43.374Z,1000.61
2018-03-19T03:36:23.812Z,1000.57
2018-03-19T03:37:04.187Z,1000.61
2018-03-19T03:37:44.579Z,1000.63
2018-03-19T03:38:24.995Z,1000.62
2018-03-19T03:39:05.337Z,1000.62
2018-03-19T03:39:45.787Z,1000.59
2018-03-19T03:40:26.176Z,1000.57
2018-03-19T03:41:06.538Z,1000.62
2018-03-19T03:41:46.964Z,1000.61
2018-03-19T03:42:27.314Z,1000.65
2018-03-19T03:43:07.740Z,1000.63
2018-03-19T03:43:48.116Z,1000.69
2018-03-19T03:44:28.515Z,1000.63
2018-03-19T03:45:08.896Z,1000.66
2018-03-19T03:45:49.312Z,1000.66
2018-03-19T03:46:29.683Z,1000.66
2018-03-19T03:47:10.087Z,1000.68
2018-03-19T03:47:50.435Z,1000.67
2018-03-19T03:48:30.884Z,1000.69
2018-03-19T03:49:11.227Z,1000.74
2018-03-19T03:49:51.594Z,1000.7
2018-03-19T03:50:32.051Z,1000.72
2018-03-19T03:51:12.428Z,1000.75
2018-03-19T03:51:52.782Z,1000.69
2018-03-19T03:52:33.199Z,1000.72
2018-03-19T03:53:13.602Z,1000.75
2018-03-19T03:53:53.952Z,1000.7
2018-03-19T03:54:34.386Z,1000.75
2018-03-19T03:55:15.066Z,1000.74
2018-03-19T03:55:55.465Z,1000.74
2018-03-19T03:56:35.831Z,1000.68
2018-03-19T03:57:16.246Z,1000.7
2018-03-19T03:57:56.561Z,1000.72
2018-03-19T04:03:44.943Z,1000.72
2018-03-19T04:04:25.331Z,1000.78
2018-03-19T04:05:05.740Z,1000.72
2018-03-19T04:05:46.086Z,1000.71
2018-03-19T04:49:19.032Z,1000.81
2018-03-19T04:49:59.377Z,1000.8
2018-03-19T04:50:39.710Z,1000.79
2018-03-19T04:51:20.083Z,1000.81
2018-03-19T04:52:00.593Z,1000.81
2018-03-19T04:54:14.471Z,1000.81
2018-03-19T04:54:54.847Z,1000.85
2018-03-19T04:55:36.337Z,1000.84
2018-03-19T04:56:17.306Z,1000.78
2018-03-19T04:56:58.370Z,1000.81
2018-03-19T04:57:42.742Z,1000.76
2018-03-19T04:58:25.975Z,1000.71
2018-03-19T04:59:06.492Z,1000.84
2018-03-19T04:59:47.974Z,1000.79
2018-03-19T05:00:28.241Z,1000.82
2018-03-19T05:01:08.829Z,1000.79
2018-03-19T05:01:52.489Z,1000.77
2018-03-19T05:02:33.563Z,1000.79
2018-03-19T05:03:13.973Z,1000.79
2018-03-19T05:03:54.455Z,1000.79
2018-03-19T05:04:35.237Z,1000.83
2018-03-19T05:05:15.959Z,1000.84
2018-03-19T05:05:56.104Z,1000.88
2018-03-19T05:06:36.542Z,1000.87
2018-03-19T05:07:17.106Z,1000.91
2018-03-19T05:07:58.845Z,1000.94
2018-03-19T05:08:39.992Z,1000.92
2018-03-19T05:09:20.500Z,1000.89
2018-03-19T05:10:00.934Z,1000.85
2018-03-19T05:10:46.740Z,1000.91
2018-03-19T05:11:28.323Z,1000.93
2018-03-19T05:12:09.702Z,1000.92
2018-03-19T05:12:50.206Z,1000.91
2018-03-19T05:13:31.297Z,1000.88
2018-03-19T05:14:12.245Z,1000.92
2018-03-19T05:14:52.760Z,1000.92
2018-03-19T05:15:33.535Z,1000.94
2018-03-19T05:16:19.364Z,1000.92
2018-03-19T05:17:02.256Z,1000.95
2018-03-19T05:19:27.060Z,1000.97
2018-03-19T05:20:07.448Z,1000.96
2018-03-19T05:20:47.853Z,1000.96
2018-03-19T05:21:28.276Z,1000.97
2018-03-19T05:22:08.670Z,1000.98
2018-03-19T05:22:49.069Z,1001.02
2018-03-19T05:23:29.459Z,1001.02
2018-03-19T05:24:09.873Z,1001.02
2018-03-19T05:24:50.249Z,1000.99
2018-03-19T05:25:30.637Z,1001.08
2018-03-19T05:26:11.053Z,1000.99
2018-03-19T05:26:51.405Z,1001
2018-03-19T05:27:31.808Z,1001.04
2018-03-19T05:28:12.145Z,1001.04
2018-03-19T05:28:52.541Z,1001.02
2018-03-19T05:29:32.933Z,1000.99
2018-03-19T05:30:13.373Z,1000.98
2018-03-19T05:30:53.740Z,1001.02
2018-03-19T05:34:54.603Z,1000.99
2018-03-19T05:40:17.280Z,1001.07
2018-03-19T05:40:58.862Z,1001.06
2018-03-19T05:41:39.209Z,1001.05
2018-03-19T05:42:20.583Z,1001.01
2018-03-19T05:43:01.069Z,1001.04
2018-03-19T05:43:42.589Z,1001.05
2018-03-19T05:44:23.670Z,1001.04
2018-03-19T05:45:05.938Z,1000.98
2018-03-19T05:45:46.413Z,1001.04
2018-03-19T05:46:27.293Z,1001.06
2018-03-19T05:47:08.777Z,1001.05
2018-03-19T05:47:55.952Z,1001.04
2018-03-19T05:48:36.532Z,1001.07
2018-03-19T05:49:18.482Z,1001.06
2018-03-19T05:49:59.383Z,1001.08
2018-03-19T05:50:40.509Z,1001.1
2018-03-19T05:51:21.187Z,1001.09
2018-03-19T05:52:02.441Z,1001.09
2018-03-19T05:52:43.138Z,1001.1
2018-03-19T05:54:56.044Z,1001.07
2018-03-19T05:55:36.567Z,1001.09
2018-03-19T05:56:16.961Z,1001.14
2018-03-19T05:56:57.357Z,1001.1
2018-03-19T05:57:37.749Z,1001.14
2018-03-19T05:58:18.124Z,1001.14
2018-03-19T05:58:58.588Z,1001.16
2018-03-19T05:59:38.935Z,1001.13
2018-03-19T06:00:19.328Z,1001.16
2018-03-19T06:00:59.777Z,1001.19
2018-03-19T06:01:40.184Z,1001.17
2018-03-19T06:02:20.533Z,1001.2
2018-03-19T06:03:00.912Z,1001.17
2018-03-19T06:03:41.343Z,1001.18
2018-03-19T06:04:21.756Z,1001.2
2018-03-19T06:05:02.197Z,1001.21
2018-03-19T06:05:42.487Z,1001.21
2018-03-19T06:06:22.925Z,1001.25
2018-03-19T06:07:03.473Z,1001.19
2018-03-19T06:07:43.858Z,1001.16
2018-03-19T06:08:24.404Z,1001.21
2018-03-19T06:09:04.838Z,1001.23
2018-03-19T06:09:45.257Z,1001.22
2018-03-19T06:10:25.771Z,1001.26
2018-03-19T06:16:00.938Z,1001.3
2018-03-19T06:16:41.412Z,1001.3
2018-03-19T06:17:21.717Z,1001.29
2018-03-19T06:18:02.118Z,1001.29
2018-03-19T06:18:42.582Z,1001.3
2018-03-19T06:19:22.934Z,1001.33
2018-03-19T06:20:03.437Z,1001.41
2018-03-19T06:20:43.889Z,1001.37
2018-03-19T06:21:24.254Z,1001.35
2018-03-19T06:22:04.719Z,1001.36
2018-03-19T06:22:45.209Z,1001.41
2018-03-19T06:23:25.574Z,1001.35
2018-03-19T06:24:06.902Z,1001.4
2018-03-19T06:24:47.309Z,1001.39
2018-03-19T06:25:27.794Z,1001.39
2018-03-19T06:26:08.314Z,1001.43
2018-03-19T06:26:48.754Z,1001.43
2018-03-19T06:27:29.085Z,1001.41
2018-03-19T06:28:09.772Z,1001.38
2018-03-19T06:29:27.183Z,1001.45
2018-03-19T06:30:07.582Z,1001.44
2018-03-19T06:30:47.992Z,1001.4
2018-03-19T06:31:28.451Z,1001.46
2018-03-19T06:51:12.907Z,1001.54
2018-03-19T06:51:53.491Z,1001.54
2018-03-19T06:52:33.877Z,1001.59
2018-03-19T06:53:14.321Z,1001.57
2018-03-19T06:55:27.590Z,1001.52
2018-03-19T06:56:08.082Z,1001.55
2018-03-19T06:56:48.574Z,1001.57
2018-03-19T06:57:29.903Z,1001.55
2018-03-19T06:58:09.474Z,1001.54
2018-03-19T06:58:49.907Z,1001.57
2018-03-19T07:01:02.847Z,1001.55
2018-03-19T07:05:31.094Z,1001.56
2018-03-19T07:07:32.326Z,1001.59
2018-03-19T07:08:12.236Z,1001.58
2018-03-19T07:08:52.694Z,1001.6
2018-03-19T07:09:33.137Z,1001.59
2018-03-19T07:10:13.645Z,1001.63
2018-03-19T07:10:54.236Z,1001.63
2018-03-19T07:11:34.770Z,1001.65
2018-03-19T07:12:49.137Z,1001.65
2018-03-19T07:16:24.871Z,1001.67
2018-03-19T07:17:05.263Z,1001.69
2018-03-19T07:17:45.697Z,1001.66
2018-03-19T07:18:26.087Z,1001.7
2018-03-19T07:19:06.526Z,1001.79
2018-03-19T07:19:46.954Z,1001.73
2018-03-19T07:20:27.332Z,1001.73
2018-03-19T07:21:07.972Z,1001.72
2018-03-19T07:21:48.342Z,1001.74
2018-03-19T07:22:28.780Z,1001.75
2018-03-19T07:23:09.212Z,1001.79
2018-03-19T07:23:49.611Z,1001.81
2018-03-19T07:24:30.087Z,1001.84
2018-03-19T07:25:10.612Z,1001.78
2018-03-19T07:25:50.971Z,1001.85
2018-03-19T07:44:14.512Z,1001.86
2018-03-19T07:44:54.985Z,1001.86
2018-03-19T07:45:35.341Z,1001.86
2018-03-19T07:46:15.749Z,1001.89
2018-03-19T07:46:56.164Z,1001.85
2018-03-19T07:49:29.549Z,1001.91
2018-03-19T07:50:11.177Z,1001.88
2018-03-19T07:50:52.836Z,1001.88
2018-03-19T07:51:33.899Z,1001.89
2018-03-19T07:52:14.904Z,1001.94
2018-03-19T07:52:56.040Z,1001.89
2018-03-19T07:53:40.413Z,1001.93
2018-03-19T07:54:22.628Z,1001.88
2018-03-19T07:55:03.436Z,1001.92
2018-03-19T07:55:47.211Z,1001.91
2018-03-19T07:56:27.482Z,1001.91
2018-03-19T07:57:07.890Z,1001.92
2018-03-19T07:57:48.703Z,1001.9
2018-03-19T07:58:30.941Z,1001.9
2018-03-19T07:59:12.053Z,1001.99
2018-03-19T07:59:52.658Z,1001.86
2018-03-19T08:00:33.124Z,1001.93
2018-03-19T08:01:18.785Z,1001.89
2018-03-19T08:09:44.306Z,1001.92
2018-03-19T08:10:24.901Z,1001.92
2018-03-19T08:12:53.574Z,1001.85
2018-03-19T08:13:34.032Z,1001.89
2018-03-19T08:14:14.484Z,1001.88
2018-03-19T08:14:54.953Z,1001.89
2018-03-19T08:15:35.518Z,1001.82
2018-03-19T08:16:16.073Z,1001.84
2018-03-19T08:16:56.604Z,1001.84
2018-03-19T08:17:37.040Z,1001.85
2018-03-19T08:18:17.632Z,1001.84
2018-03-19T08:18:58.057Z,1001.9
2018-03-19T08:19:38.477Z,1001.82
2018-03-19T08:20:18.908Z,1001.79
2018-03-19T08:20:59.300Z,1001.88
2018-03-19T08:21:39.687Z,1001.8
2018-03-19T08:22:20.082Z,1001.82
2018-03-19T08:23:00.596Z,1001.83
2018-03-19T08:23:41.129Z,1001.84
2018-03-19T08:24:21.527Z,1001.76
2018-03-19T08:25:01.854Z,1001.85
2018-03-19T08:25:42.273Z,1001.87
2018-03-19T08:31:00.663Z,1001.91
2018-03-19T08:31:41.399Z,1001.88
2018-03-19T08:32:21.795Z,1001.88
2018-03-19T08:33:02.814Z,1001.91
2018-03-19T08:33:42.861Z,1001.92
2018-03-19T08:34:23.200Z,1001.87
2018-03-19T08:35:03.620Z,1001.91
2018-03-19T08:35:44.035Z,1001.91
2018-03-19T08:37:57.016Z,1001.89
2018-03-19T08:43:31.940Z,1001.93
2018-03-19T08:44:12.315Z,1001.94
2018-03-19T08:44:52.741Z,1001.93
2018-03-19T08:45:33.108Z,1001.9
2018-03-19T08:46:13.530Z,1001.98
2018-03-19T08:46:53.956Z,1001.99
2018-03-19T08:47:34.381Z,1001.96
2018-03-19T08:48:14.759Z,1001.98
2018-03-19T08:48:55.200Z,1002.04
2018-03-19T08:49:35.599Z,1001.95
2018-03-19T08:50:15.979Z,1001.99
2018-03-19T08:50:56.418Z,1002.04
2018-03-19T08:51:36.792Z,1002.01
2018-03-19T08:52:17.230Z,1001.98
2018-03-19T08:52:57.632Z,1002
2018-03-19T08:53:38.131Z,1001.97
2018-03-19T08:54:18.608Z,1001.99
2018-03-19T08:54:59.033Z,1002.02
2018-03-19T08:55:39.432Z,1002.03
2018-03-19T08:56:19.904Z,1002.03
2018-03-19T08:57:00.308Z,1001.93
2018-03-19T08:59:13.650Z,1002.03
2018-03-19T08:59:54.239Z,1002.04
2018-03-19T09:10:07.790Z,1002.15
2018-03-19T09:10:48.175Z,1002.16
2018-03-19T09:11:28.516Z,1002.12
2018-03-19T09:12:09.025Z,1002.18
2018-03-19T09:12:49.377Z,1002.19
2018-03-19T09:13:30.468Z,1002.18
2018-03-19T09:14:10.266Z,1002.18
2018-03-19T09:16:38.357Z,1002.19
2018-03-19T09:17:18.775Z,1002.18
2018-03-19T09:17:59.176Z,1002.21
2018-03-19T09:18:39.780Z,1002.15
2018-03-19T09:19:20.296Z,1002.19
2018-03-19T09:20:00.726Z,1002.18
2018-03-19T09:20:41.126Z,1002.17
2018-03-19T09:21:21.694Z,1002.15
2018-03-19T09:22:02.057Z,1002.17
2018-03-19T09:22:42.503Z,1002.19
2018-03-19T09:23:22.921Z,1002.19
2018-03-19T09:24:03.371Z,1002.2
2018-03-19T09:24:43.757Z,1002.22
2018-03-19T09:25:24.224Z,1002.23
2018-03-19T09:26:04.882Z,1002.21
2018-03-19T09:26:45.294Z,1002.19
2018-03-19T09:27:25.860Z,1002.24
2018-03-19T09:28:06.263Z,1002.23
2018-03-19T09:28:46.764Z,1002.23
2018-03-19T09:29:27.136Z,1002.19
2018-03-19T09:30:07.561Z,1002.2
2018-03-19T09:30:48.014Z,1002.19
2018-03-19T09:31:28.451Z,1002.24
2018-03-19T09:32:08.924Z,1002.26
2018-03-19T09:32:49.324Z,1002.23
2018-03-19T09:33:29.763Z,1002.25
2018-03-19T09:34:11.136Z,1002.26
2018-03-19T09:34:52.586Z,1002.22
2018-03-19T09:35:32.183Z,1002.23
2018-03-19T09:36:13.557Z,1002.26
2018-03-19T09:36:53.462Z,1002.25
2018-03-19T09:37:35.600Z,1002.27
2018-03-19T09:38:18.565Z,1002.24
2018-03-19T09:39:05.659Z,1002.25
2018-03-19T09:39:58.093Z,1002.24
2018-03-19T09:40:38.094Z,1002.28
2018-03-19T09:41:21.048Z,1002.26
2018-03-19T09:42:00.910Z,1002.19
2018-03-19T09:43:03.333Z,1002.3
2018-03-19T09:44:13.342Z,1002.26
2018-03-19T09:45:00.673Z,1002.25
2018-03-19T09:45:41.201Z,1002.3
2018-03-19T09:46:21.954Z,1002.3
2018-03-19T09:47:02.466Z,1002.32
2018-03-19T09:49:16.650Z,1002.4
2018-03-19T09:49:57.034Z,1002.43
2018-03-19T09:50:37.486Z,1002.42
2018-03-19T09:51:18.081Z,1002.46
2018-03-19T09:51:58.453Z,1002.52
2018-03-19T09:55:50.904Z,1002.57
2018-03-19T09:56:31.172Z,1002.57
2018-03-19T09:57:11.637Z,1002.58
2018-03-19T09:57:52.015Z,1002.56
2018-03-19T09:58:32.726Z,1002.55
2018-03-19T09:59:13.313Z,1002.55
2018-03-19T09:59:53.875Z,1002.53
2018-03-19T10:00:34.467Z,1002.52
2018-03-19T10:01:33.407Z,1002.56
2018-03-19T10:47:21.108Z,1002.76
2018-03-19T10:48:01.545Z,1002.74
2018-03-19T10:48:42.005Z,1002.81
2018-03-19T10:49:22.355Z,1002.75
2018-03-19T10:50:02.754Z,1002.72
2018-03-19T10:50:43.178Z,1002.72
2018-03-19T10:51:23.628Z,1002.74
2018-03-19T10:52:03.976Z,1002.76
2018-03-19T10:52:44.420Z,1002.75
2018-03-19T10:53:24.840Z,1002.73
2018-03-19T10:54:05.269Z,1002.71
2018-03-19T10:54:50.663Z,1002.73
2018-03-19T10:55:31.088Z,1002.73
2018-03-19T10:56:11.921Z,1002.77
2018-03-19T10:56:52.325Z,1002.73
2018-03-19T10:57:32.725Z,1002.72
2018-03-19T10:58:13.124Z,1002.73
2018-03-19T11:02:03.741Z,1002.67
2018-03-19T11:02:44.098Z,1002.66
2018-03-19T11:03:24.553Z,1002.68
2018-03-19T11:04:05.063Z,1002.57
2018-03-19T11:15:29.108Z,1002.68
2018-03-19T11:16:09.430Z,1002.65
2018-03-19T11:16:50.050Z,1002.68
2018-03-19T11:17:31.499Z,1002.68
2018-03-19T11:18:11.856Z,1002.7
2018-03-19T11:18:53.252Z,1002.71
2018-03-19T11:23:59.329Z,1002.62
2018-03-19T11:24:37.972Z,1002.63
2018-03-19T11:25:19.341Z,1002.65
2018-03-19T11:25:59.522Z,1002.65
2018-03-19T11:26:39.882Z,1002.74
2018-03-19T11:27:20.618Z,1002.7
2018-03-19T11:28:01.223Z,1002.59
2018-03-19T11:28:43.043Z,1002.61
2018-03-19T11:29:26.410Z,1002.58
2018-03-19T11:30:08.686Z,1002.64
2018-03-19T11:30:52.184Z,1002.69
2018-03-19T11:31:31.808Z,1002.6
2018-03-19T11:32:12.927Z,1002.59
2018-03-19T11:32:53.854Z,1002.62
2018-03-19T11:33:34.113Z,1002.57
2018-03-19T11:34:14.508Z,1002.59
2018-03-19T11:34:55.408Z,1002.57
2018-03-19T11:35:35.986Z,1002.61
2018-03-19T11:36:16.624Z,1002.57
2018-03-19T11:36:57.456Z,1002.55
2018-03-19T11:40:41.413Z,1002.58
2018-03-19T11:41:21.037Z,1002.58
2018-03-19T11:42:01.507Z,1002.57
2018-03-19T11:42:42.706Z,1002.58
2018-03-19T11:43:24.132Z,1002.55
2018-03-19T11:44:04.975Z,1002.53
2018-03-19T11:44:45.783Z,1002.6
2018-03-19T11:45:26.880Z,1002.55
2018-03-19T11:46:07.883Z,1002.53
2018-03-19T11:46:49.417Z,1002.54
2018-03-19T11:47:31.543Z,1002.57
2018-03-19T11:48:15.356Z,1002.58
2018-03-19T11:49:01.498Z,1002.6
2018-03-19T11:49:52.799Z,1002.6
2018-03-19T11:50:38.369Z,1002.58
2018-03-19T11:51:22.734Z,1002.53
2018-03-19T11:52:05.295Z,1002.57
2018-03-19T11:52:45.652Z,1002.55
2018-03-19T11:53:27.871Z,1002.58
2018-03-19T11:54:10.336Z,1002.6
2018-03-19T11:54:50.385Z,1002.57
2018-03-19T11:55:31.478Z,1002.56
2018-03-19T11:56:12.108Z,1002.55
2018-03-19T11:56:53.160Z,1002.55
2018-03-19T11:57:34.477Z,1002.61
2018-03-19T11:58:14.688Z,1002.58
2018-03-19T11:58:55.961Z,1002.63
2018-03-19T11:59:37.892Z,1002.57
2018-03-19T12:00:20.117Z,1002.57
2018-03-19T12:01:02.862Z,1002.6
2018-03-19T12:01:42.044Z,1002.58
2018-03-19T12:02:24.396Z,1002.59
2018-03-19T12:03:05.115Z,1002.57
2018-03-19T12:03:45.822Z,1002.57
2018-03-19T12:04:26.260Z,1002.6
2018-03-19T12:05:11.076Z,1002.61
2018-03-19T12:05:53.749Z,1002.58
2018-03-19T12:06:34.268Z,1002.57
2018-03-19T12:07:15.427Z,1002.62
2018-03-19T12:07:56.992Z,1002.64
2018-03-19T12:08:38.076Z,1002.64
2018-03-19T12:09:18.481Z,1002.65
2018-03-19T12:09:58.911Z,1002.61
2018-03-19T12:21:31.141Z,1002.42
2018-03-19T12:23:34.794Z,1002.36
2018-03-19T12:24:13.690Z,1002.38
2018-03-19T12:24:54.155Z,1002.38
2018-03-19T12:25:34.656Z,1002.41
2018-03-19T12:26:15.602Z,1002.39
2018-03-19T12:26:56.933Z,1002.37
2018-03-19T12:27:37.867Z,1002.38
2018-03-19T12:28:18.818Z,1002.39
2018-03-19T12:28:58.986Z,1002.38
2018-03-19T12:29:39.506Z,1002.35
2018-03-19T12:30:19.944Z,1002.33
2018-03-19T12:31:00.354Z,1002.28
2018-03-19T12:31:41.007Z,1002.27
2018-03-19T12:32:21.357Z,1002.27
2018-03-19T12:33:01.885Z,1002.25
2018-03-19T12:33:42.373Z,1002.23
2018-03-19T12:34:22.847Z,1002.25
2018-03-19T12:35:03.503Z,1002.2
2018-03-19T12:35:44.096Z,1002.22
2018-03-19T12:36:24.896Z,1002.22
2018-03-19T12:37:06.117Z,1002.27
2018-03-19T12:37:46.596Z,1002.27
2018-03-19T12:38:27.198Z,1002.26
2018-03-19T12:39:08.058Z,1002.25
2018-03-19T12:39:49.350Z,1002.21
2018-03-19T12:40:29.754Z,1002.23
2018-03-19T12:41:10.432Z,1002.23
2018-03-19T12:41:50.986Z,1002.2
2018-03-19T12:42:32.384Z,1002.21
2018-03-19T12:43:12.914Z,1002.14
2018-03-19T12:43:53.339Z,1002.17
2018-03-19T12:44:33.743Z,1002.14
2018-03-19T12:45:14.188Z,1002.12
2018-03-19T12:45:54.543Z,1002.14
2018-03-19T12:46:35.013Z,1002.18
2018-03-19T12:47:15.512Z,1002.16
2018-03-19T12:47:57.627Z,1002.16
2018-03-19T12:48:38.876Z,1002.17
2018-03-19T12:49:19.456Z,1002.14
2018-03-19T12:49:59.832Z,1002.13
2018-03-19T12:50:40.233Z,1002.1
2018-03-19T12:51:20.685Z,1002.14
2018-03-19T12:52:01.129Z,1002.07
2018-03-19T12:52:41.474Z,1002.14
2018-03-19T12:53:22.102Z,1002.13
2018-03-19T12:54:03.216Z,1002.1
2018-03-19T12:54:43.572Z,1002.13
2018-03-19T12:55:24.052Z,1002.07
2018-03-19T12:56:04.546Z,1002.09
2018-03-19T12:56:45.347Z,1002.05
2018-03-19T12:57:25.857Z,1002
2018-03-19T12:58:06.578Z,1002.02
2018-03-19T12:58:46.951Z,1002.03
2018-03-19T12:59:27.315Z,1001.98
2018-03-19T13:00:07.762Z,1001.93
2018-03-19T13:00:48.111Z,1001.94
2018-03-19T13:01:28.743Z,1001.95
2018-03-19T13:02:09.584Z,1001.93
2018-03-19T13:04:26.741Z,1001.85
2018-03-19T13:05:08.446Z,1001.86
2018-03-19T13:05:49.556Z,1001.86
2018-03-19T13:06:29.484Z,1001.84
2018-03-19T13:09:02.302Z,1001.87
2018-03-19T13:09:46.778Z,1001.87
2018-03-19T13:10:26.937Z,1001.89
2018-03-19T13:11:07.434Z,1001.91
2018-03-19T13:11:47.798Z,1001.87
2018-03-19T13:12:28.680Z,1001.88
2018-03-19T13:13:08.820Z,1001.91
2018-03-19T13:13:50.826Z,1001.9
2018-03-19T13:14:31.737Z,1001.94
2018-03-19T13:15:13.727Z,1001.91
2018-03-19T13:15:54.563Z,1001.9
2018-03-19T13:16:34.264Z,1001.93
2018-03-19T13:17:14.782Z,1001.91
2018-03-19T13:17:55.535Z,1001.92
2018-03-19T13:18:36.254Z,1001.91
2018-03-19T13:19:18.374Z,1001.97
2018-03-19T13:19:59.900Z,1001.96
2018-03-19T13:20:39.763Z,1001.92
2018-03-19T13:21:21.795Z,1001.93
2018-03-19T13:22:02.368Z,1001.94
2018-03-19T13:22:44.573Z,1001.92
2018-03-19T13:23:25.140Z,1001.91
2018-03-19T13:24:05.887Z,1001.92
2018-03-19T13:24:46.404Z,1001.9
2018-03-19T13:25:26.947Z,1001.89
2018-03-19T13:26:07.766Z,1001.89
2018-03-19T13:26:48.517Z,1001.88
2018-03-19T13:29:10.858Z,1002
2018-03-19T13:29:52.013Z,1002.01
2018-03-19T13:30:31.824Z,1002.04
2018-03-19T13:31:12.732Z,1002.03
2018-03-19T13:31:54.083Z,1002.04
2018-03-19T13:32:36.180Z,1002.05
2018-03-19T13:33:16.561Z,1002.04
2018-03-19T13:33:56.894Z,1002.05
2018-03-19T13:34:37.581Z,1002.02
2018-03-19T13:35:19.215Z,1002.09
2018-03-19T13:35:59.696Z,1002.1
2018-03-19T13:36:40.375Z,1002.08
2018-03-19T13:37:22.232Z,1002.07
2018-03-19T13:38:02.301Z,1002.08
2018-03-19T13:38:42.965Z,1002.06
2018-03-19T13:39:23.307Z,1002.02
2018-03-19T13:40:05.085Z,1002.05
2018-03-19T13:40:45.987Z,1002.06
2018-03-19T13:41:27.522Z,1002.02
2018-03-19T13:42:08.522Z,1002.05
2018-03-19T13:42:49.018Z,1002
2018-03-19T13:43:29.794Z,1002.04
2018-03-19T13:44:11.081Z,1002.03
2018-03-19T13:44:53.350Z,1002.03
2018-03-19T13:45:33.195Z,1001.97
2018-03-19T13:46:13.893Z,1001.97
2018-03-19T13:46:54.554Z,1001.98
2018-03-19T13:47:35.435Z,1001.99
2018-03-19T13:48:16.555Z,1002
2018-03-19T13:48:59.210Z,1002.02
2018-03-19T13:49:40.565Z,1002.03
2018-03-19T13:50:21.520Z,1001.98
2018-03-19T13:51:04.054Z,1001.97
2018-03-19T13:51:44.332Z,1002.02
2018-03-19T13:52:26.189Z,1002.02
2018-03-19T13:53:06.870Z,1002.04
2018-03-19T13:53:48.924Z,1002.05
2018-03-19T13:54:28.842Z,1002.02
2018-03-19T13:55:53.543Z,1001.99
2018-03-19T13:56:34.308Z,1002
2018-03-19T13:57:15.126Z,1001.99
2018-03-19T13:57:56.550Z,1001.94
2018-03-19T13:58:38.813Z,1002
2018-03-19T13:59:20.125Z,1001.91
2018-03-19T14:00:00.125Z,1001.93
2018-03-19T14:00:42.068Z,1001.88
2018-03-19T14:01:22.672Z,1001.93
2018-03-19T14:02:02.500Z,1001.93
2018-03-19T14:02:44.775Z,1001.94
2018-03-19T14:03:26.313Z,1001.9
2018-03-19T14:04:08.035Z,1001.92
2018-03-19T14:04:49.642Z,1001.91
2018-03-19T14:05:30.548Z,1001.9
2018-03-19T14:06:12.410Z,1001.84
2018-03-19T14:06:53.461Z,1001.92
2018-03-19T14:07:35.074Z,1001.91
2018-03-19T14:08:15.995Z,1001.92
2018-03-19T14:08:56.269Z,1001.83
2018-03-19T14:09:38.348Z,1001.89
2018-03-19T14:10:19.264Z,1001.88
2018-03-19T14:11:00.576Z,1001.9
2018-03-19T14:11:42.575Z,1001.93
2018-03-19T14:12:23.496Z,1001.89
2018-03-19T14:13:05.033Z,1001.88
2018-03-19T14:13:48.017Z,1001.93
2018-03-19T14:14:29.077Z,1001.94
2018-03-19T14:15:09.298Z,1001.87
2018-03-19T14:15:51.211Z,1001.9
2018-03-19T14:16:32.584Z,1001.89
2018-03-19T14:17:16.123Z,1001.9
2018-03-19T14:17:56.813Z,1001.91
2018-03-19T14:18:39.094Z,1001.92
2018-03-19T14:19:19.475Z,1001.89
2018-03-19T14:20:00.480Z,1001.88
2018-03-19T14:20:41.732Z,1001.89
2018-03-19T14:21:24.276Z,1001.94
2018-03-19T14:22:07.117Z,1001.92
2018-03-19T14:22:47.651Z,1001.92
2018-03-19T14:23:28.443Z,1001.88
2018-03-19T14:24:09.786Z,1001.86
2018-03-19T14:24:50.714Z,1001.92
2018-03-19T14:25:32.300Z,1001.91
2018-03-19T14:26:13.552Z,1001.89