createdAt,value
2019-04-06T00:00:49.084Z,81.78
2019-04-06T00:03:15.952Z,81.69
2019-04-06T00:05:42.818Z,81.78
2019-04-06T00:08:09.674Z,81.62
2019-04-06T00:10:36.477Z,81.67
2019-04-06T00:13:03.376Z,81.81
2019-04-06T00:15:30.263Z,81.73
2019-04-06T00:17:56.964Z,81.28
2019-04-06T00:20:23.755Z,81.28
2019-04-06T00:22:50.737Z,81.16
2019-04-06T00:25:19.163Z,81.27
2019-04-06T00:27:45.919Z,80.90
2019-04-06T00:30:12.788Z,81.71
2019-04-06T00:32:59.186Z,81.74
2019-04-06T00:35:27.730Z,81.69
2019-04-06T00:37:54.629Z,81.46
2019-04-06T00:40:23.283Z,81.40
2019-04-06T00:42:50.132Z,81.42
2019-04-06T00:45:16.896Z,81.67
2019-04-06T00:47:43.648Z,81.80
2019-04-06T00:50:10.438Z,81.84
2019-04-06T00:52:37.246Z,82.23
2019-04-06T00:55:04.291Z,82.07
2019-04-06T00:57:31.009Z,81.90
2019-04-06T00:59:57.744Z,81.84
2019-04-06T01:02:24.642Z,81.93
2019-04-06T01:04:51.862Z,82.03
2019-04-06T01:07:18.596Z,82.04
2019-04-06T01:09:46.095Z,82.03
2019-04-06T01:12:12.893Z,82.28
2019-04-06T01:14:41.674Z,82.41
2019-04-06T01:17:08.536Z,82.43
2019-04-06T01:19:35.318Z,82.53
2019-04-06T01:22:02.702Z,82.68
2019-04-06T01:24:29.612Z,82.87
2019-04-06T01:26:56.580Z,83.31
2019-04-06T01:29:23.329Z,83.66
2019-04-06T01:31:50.180Z,83.50
2019-04-06T01:34:17.367Z,83.53
2019-04-06T01:36:44.118Z,83.55
2019-04-06T01:39:11.210Z,83.52
2019-04-06T01:41:37.955Z,83.16
2019-04-06T01:44:06.121Z,83.59
2019-04-06T01:46:35.661Z,83.33
2019-04-06T01:49:02.730Z,83.89
2019-04-06T01:51:29.794Z,83.88
2019-04-06T01:53:56.554Z,84.01
2019-04-06T01:56:23.390Z,83.98
2019-04-06T01:58:50.131Z,83.67
2019-04-06T02:01:24.205Z,83.32
2019-04-06T02:03:51.198Z,83.67
2019-04-06T02:06:18.004Z,83.15
2019-04-06T02:08:44.783Z,83.50
2019-04-06T02:11:11.505Z,83.64
2019-04-06T02:13:38.847Z,83.51
2019-04-06T02:16:05.530Z,83.47
2019-04-06T02:18:32.304Z,82.78
2019-04-06T02:20:59.065Z,82.55
2019-04-06T02:23:26.151Z,83.07
2019-04-06T02:25:52.902Z,83.10
2019-04-06T02:28:19.919Z,83.26
2019-04-06T02:31:00.335Z,83.03
2019-04-06T02:33:40.466Z,82.87
2019-04-06T02:36:21.892Z,83.71
2019-04-06T02:38:56.558Z,83.82
2019-04-06T02:41:41.506Z,83.75
2019-04-06T02:44:08.428Z,84.28
2019-04-06T02:46:35.351Z,84.24
2019-04-06T02:49:02.221Z,84.18
2019-04-06T02:51:30.534Z,84.16
2019-04-06T02:53:57.328Z,84.49
2019-04-06T02:56:24.209Z,84.94
2019-04-06T02:58:51.243Z,84.41
2019-04-06T03:01:18.087Z,84.57
2019-04-06T03:03:47.724Z,84.85
2019-04-06T03:06:14.523Z,85.13
2019-04-06T03:08:41.486Z,85.44
2019-04-06T03:11:08.206Z,85.06
2019-04-06T03:13:34.973Z,84.88
2019-04-06T03:16:04.084Z,84.69
2019-04-06T03:18:30.893Z,84.77
2019-04-06T03:20:57.635Z,84.95
2019-04-06T03:23:25.685Z,85.11
2019-04-06T03:25:52.578Z,84.75
2019-04-06T03:28:19.393Z,84.92
2019-04-06T03:30:46.628Z,84.68
2019-04-06T03:33:13.576Z,85.07
2019-04-06T03:35:46.942Z,85.39
2019-04-06T03:38:09.235Z,85.01
2019-04-06T03:40:36.475Z,84.92
2019-04-06T03:43:05.571Z,84.83
2019-04-06T03:45:32.269Z,84.86
2019-04-06T03:47:59.581Z,84.78
2019-04-06T03:50:26.322Z,84.69
2019-04-06T03:52:53.736Z,84.58
2019-04-06T03:55:20.551Z,84.89
2019-04-06T03:57:47.480Z,85.00
2019-04-06T04:00:16.789Z,85.00
2019-04-06T04:02:43.805Z,85.21
2019-04-06T04:05:12.287Z,84.99
2019-04-06T04:07:39.529Z,84.70
2019-04-06T04:10:06.377Z,84.67
2019-04-06T04:12:33.434Z,84.70
2019-04-06T04:15:00.794Z,85.06
2019-04-06T04:17:27.967Z,84.69
2019-04-06T04:19:55.485Z,85.71
2019-04-06T04:22:22.498Z,85.81
2019-04-06T04:24:49.811Z,85.38
2019-04-06T04:27:27.648Z,85.34
2019-04-06T04:29:45.355Z,85.78
2019-04-06T04:32:12.134Z,85.37
2019-04-06T04:34:39.115Z,86.20
2019-04-06T04:37:05.922Z,85.97
2019-04-06T04:39:32.773Z,86.05
2019-04-06T04:41:59.517Z,86.14
2019-04-06T04:44:26.261Z,86.14
2019-04-06T04:46:53.009Z,85.75
2019-04-06T04:49:20.150Z,85.22
2019-04-06T04:51:47.689Z,85.05
2019-04-06T04:54:14.663Z,85.09
2019-04-06T04:56:41.423Z,85.08
2019-04-06T04:59:08.279Z,84.87
2019-04-06T05:01:35.425Z,84.57
2019-04-06T05:04:05.142Z,84.71
2019-04-06T05:06:32.131Z,84.46
2019-04-06T05:08:58.889Z,84.29
2019-04-06T05:11:26.049Z,84.20
2019-04-06T05:14:30.781Z,84.13
2019-04-06T05:16:57.614Z,84.19
2019-04-06T05:19:26.309Z,84.43
2019-04-06T05:21:53.657Z,83.93
2019-04-06T05:24:20.578Z,84.21
2019-04-06T05:26:47.557Z,84.55
2019-04-06T05:29:14.481Z,84.57
2019-04-06T05:31:41.703Z,84.34
2019-04-06T05:34:08.464Z,84.15
2019-04-06T05:36:35.353Z,84.28
2019-04-06T05:39:04.099Z,83.94
2019-04-06T05:41:31.499Z,85.22
2019-04-06T05:43:58.391Z,85.22
2019-04-06T05:46:25.517Z,85.05
2019-04-06T05:48:54.401Z,85.01
2019-04-06T05:51:21.177Z,83.95
2019-04-06T05:53:47.901Z,83.59
2019-04-06T05:56:14.643Z,83.29
2019-04-06T05:58:41.470Z,83.35
2019-04-06T06:01:10.961Z,82.93
2019-04-06T06:03:40.474Z,82.90
2019-04-06T06:06:07.109Z,83.22
2019-04-06T06:08:34.233Z,82.99
2019-04-06T06:11:01.029Z,83.22
2019-04-06T06:13:29.506Z,82.63
2019-04-06T06:16:00.945Z,81.97
2019-04-06T06:18:27.816Z,83.27
2019-04-06T06:20:54.713Z,82.57
2019-04-06T06:23:23.879Z,82.92
2019-04-06T06:25:50.645Z,82.64
2019-04-06T06:28:17.636Z,82.32
2019-04-06T06:30:44.395Z,81.99
2019-04-06T06:33:11.132Z,82.84
2019-04-06T06:35:38.021Z,84.26
2019-04-06T06:38:04.896Z,83.82
2019-04-06T06:40:31.702Z,84.23
2019-04-06T06:42:58.506Z,83.54
2019-04-06T06:45:25.263Z,83.36
2019-04-06T06:48:00.387Z,83.09
2019-04-06T06:50:27.265Z,82.12
2019-04-06T06:52:54.148Z,82.43
2019-04-06T06:55:20.979Z,82.43
2019-04-06T06:57:47.948Z,82.47
2019-04-06T07:00:14.733Z,82.62
2019-04-06T07:02:41.919Z,82.00
2019-04-06T07:05:09.250Z,81.69
2019-04-06T07:07:39.156Z,81.44
2019-04-06T07:10:07.138Z,81.37
2019-04-06T07:12:33.829Z,81.32
2019-04-06T07:15:00.638Z,81.26
2019-04-06T07:17:27.394Z,81.45
2019-04-06T07:19:54.262Z,81.81
2019-04-06T07:22:24.513Z,81.60
2019-04-06T07:24:54.258Z,82.13
2019-04-06T07:27:21.010Z,81.70
2019-04-06T07:29:47.933Z,81.26
2019-04-06T07:32:15.098Z,80.94
2019-04-06T07:34:44.389Z,80.88
2019-04-06T07:37:11.485Z,80.22
2019-04-06T07:39:40.032Z,79.90
2019-04-06T07:42:10.132Z,79.54
2019-04-06T07:44:36.886Z,79.78
2019-04-06T07:47:07.045Z,78.96
2019-04-06T07:49:38.488Z,78.52
2019-04-06T07:52:08.382Z,78.60
2019-04-06T07:54:37.184Z,77.44
2019-04-06T07:57:04.113Z,76.86
2019-04-06T07:59:30.971Z,76.26
2019-04-06T08:02:00.724Z,75.28
2019-04-06T08:04:31.251Z,75.01
2019-04-06T08:06:59.300Z,74.67
2019-04-06T08:09:26.445Z,73.44
2019-04-06T08:12:00.229Z,72.70
2019-04-06T08:14:30.418Z,72.42
2019-04-06T08:17:00.162Z,72.48
2019-04-06T08:19:29.142Z,71.46
2019-04-06T08:21:59.050Z,71.28
2019-04-06T08:24:27.162Z,70.82
2019-04-06T08:26:56.709Z,69.44
2019-04-06T08:29:23.708Z,68.69
2019-04-06T08:31:54.853Z,69.04
2019-04-06T08:34:22.180Z,68.41
2019-04-06T08:36:52.438Z,68.54
2019-04-06T08:39:19.194Z,67.30
2019-04-06T08:41:46.563Z,66.30
2019-04-06T08:44:13.574Z,66.05
2019-04-06T08:46:40.572Z,65.24
2019-04-06T08:49:07.476Z,64.98
2019-04-06T08:51:34.348Z,64.40
2019-04-06T08:54:07.112Z,64.30
2019-04-06T08:56:37.118Z,64.33
2019-04-06T08:59:11.574Z,63.58
2019-04-06T09:01:37.118Z,62.62
2019-04-06T09:04:05.440Z,62.13
2019-04-06T09:06:34.376Z,61.30
2019-04-06T09:09:05.030Z,60.61
2019-04-06T09:11:33.616Z,60.94
2019-04-06T09:14:01.598Z,59.89
2019-04-06T09:16:28.353Z,59.62
2019-04-06T09:18:55.234Z,59.59
2019-04-06T09:21:22.893Z,60.01
2019-04-06T09:23:53.356Z,59.40
2019-04-06T09:26:20.290Z,59.23
2019-04-06T09:28:47.163Z,58.96
2019-04-06T09:31:14.374Z,58.36
2019-04-06T09:33:41.370Z,58.00
2019-04-06T09:36:08.413Z,57.30
2019-04-06T09:38:35.564Z,55.20
2019-04-06T09:41:04.595Z,54.77
2019-04-06T09:43:31.384Z,55.09
2019-04-06T09:46:17.108Z,54.08
2019-04-06T09:49:03.828Z,53.97
2019-04-06T09:51:56.192Z,53.17
2019-04-06T09:54:31.856Z,53.16
2019-04-06T09:57:36.378Z,52.25
2019-04-06T10:00:28.164Z,52.30
2019-04-06T10:03:17.648Z,51.88
2019-04-06T10:06:16.242Z,51.41
2019-04-06T10:09:05.668Z,51.54
2019-04-06T10:11:52.258Z,50.61
2019-04-06T10:14:52.005Z,50.75
2019-04-06T10:17:43.062Z,51.15
2019-04-06T10:20:31.643Z,50.01
2019-04-06T10:23:24.772Z,49.92
2019-04-06T10:26:13.613Z,49.54
2019-04-06T10:29:09.727Z,49.74
2019-04-06T10:32:16.004Z,50.11
2019-04-06T10:34:56.346Z,48.79
2019-04-06T10:37:36.526Z,48.85
2019-04-06T10:40:16.054Z,48.92
2019-04-06T10:43:02.793Z,49.36
2019-04-06T10:45:54.922Z,49.13
2019-04-06T10:48:34.317Z,48.96
2019-04-06T10:51:27.216Z,48.28
2019-04-06T10:54:18.731Z,48.85
2019-04-06T10:57:05.326Z,48.25
2019-04-06T10:59:59.221Z,47.70
2019-04-06T11:02:34.239Z,47.28
2019-04-06T11:05:19.451Z,46.44
2019-04-06T11:08:07.655Z,46.66
2019-04-06T11:10:45.427Z,47.56
2019-04-06T11:13:40.653Z,46.95
2019-04-06T11:16:42.508Z,47.28
2019-04-06T11:19:31.022Z,47.54
2019-04-06T11:22:20.188Z,47.30
2019-04-06T11:25:07.358Z,48.13
2019-04-06T11:27:54.720Z,47.65
2019-04-06T11:30:41.190Z,47.52
2019-04-06T11:33:26.756Z,47.84
2019-04-06T11:36:09.149Z,47.19
2019-04-06T11:39:05.169Z,47.04
2019-04-06T11:42:07.224Z,47.55
2019-04-06T11:44:56.154Z,46.86
2019-04-06T11:47:42.955Z,46.42
2019-04-06T11:50:29.635Z,47.73
2019-04-06T11:53:11.998Z,47.64
2019-04-06T11:55:48.265Z,48.47
2019-04-06T11:58:37.910Z,48.31
2019-04-06T12:01:33.664Z,48.43
2019-04-06T12:04:29.282Z,48.47
2019-04-06T12:07:18.903Z,48.63
2019-04-06T12:10:12.298Z,48.58
2019-04-06T12:12:46.402Z,48.33
2019-04-06T12:15:30.251Z,48.57
2019-04-06T12:18:31.898Z,48.74
2019-04-06T12:21:07.591Z,48.23
2019-04-06T12:23:56.343Z,49.48
2019-04-06T12:26:42.815Z,50.00
2019-04-06T12:29:35.139Z,49.48
2019-04-06T12:32:15.470Z,49.65
2019-04-06T12:34:50.408Z,49.14
2019-04-06T12:37:26.267Z,47.73
2019-04-06T12:40:00.176Z,47.14
2019-04-06T12:43:04.999Z,46.95
2019-04-06T12:45:52.140Z,46.42
2019-04-06T12:48:56.852Z,47.13
2019-04-06T12:51:50.988Z,47.13
2019-04-06T12:54:38.072Z,47.89
2019-04-06T12:57:24.800Z,48.18
2019-04-06T12:59:58.322Z,48.19
2019-04-06T13:02:44.991Z,48.19
2019-04-06T13:05:34.484Z,48.36
2019-04-06T13:08:19.501Z,48.63
2019-04-06T13:11:05.544Z,49.02
2019-04-06T13:14:10.936Z,49.18
2019-04-06T13:17:01.040Z,49.62
2019-04-06T13:19:46.177Z,49.81
2019-04-06T13:22:24.119Z,49.27
2019-04-06T13:24:59.753Z,49.20
2019-04-06T13:27:34.637Z,49.40
2019-04-06T13:30:24.109Z,48.98
2019-04-06T13:33:13.401Z,49.55
2019-04-06T13:35:58.687Z,49.71
2019-04-06T13:38:41.662Z,49.51
2019-04-06T13:41:16.622Z,49.34
2019-04-06T13:43:49.102Z,48.34
2019-04-06T13:46:29.620Z,48.72
2019-04-06T13:49:23.529Z,48.97
2019-04-06T13:52:07.682Z,48.75
2019-04-06T13:54:40.302Z,48.17
2019-04-06T13:57:29.963Z,47.72
2019-04-06T14:00:14.783Z,47.99
2019-04-06T14:02:54.747Z,47.68
2019-04-06T14:05:44.180Z,48.28
2019-04-06T14:08:43.324Z,48.45
2019-04-06T14:11:33.086Z,49.07
2019-04-06T14:14:18.263Z,48.71
2019-04-06T14:16:59.087Z,49.79
2019-04-06T14:19:44.185Z,50.39
2019-04-06T14:22:36.310Z,50.21
2019-04-06T14:25:15.080Z,50.23
2019-04-06T14:28:04.314Z,50.82
2019-04-06T14:30:56.628Z,50.71
2019-04-06T14:33:46.520Z,50.54
2019-04-06T14:36:35.661Z,51.24
2019-04-06T14:39:28.052Z,51.24
2019-04-06T14:42:14.920Z,50.74
2019-04-06T14:44:53.274Z,49.82
2019-04-06T14:47:35.171Z,50.18
2019-04-06T14:50:24.995Z,49.96
2019-04-06T14:53:05.591Z,49.96
2019-04-06T14:55:40.267Z,50.20
2019-04-06T14:58:25.957Z,50.65
2019-04-06T15:01:40.307Z,50.81
2019-04-06T15:04:14.836Z,50.85
2019-04-06T15:07:09.457Z,51.16
2019-04-06T15:09:51.829Z,52.00
2019-04-06T15:12:46.524Z,52.61
2019-04-06T15:15:23.425Z,52.64
2019-04-06T15:18:12.884Z,52.94
2019-04-06T15:20:59.664Z,53.13
2019-04-06T15:23:36.324Z,52.88
2019-04-06T15:26:12.751Z,52.84
2019-04-06T15:29:02.632Z,53.11
2019-04-06T15:31:51.791Z,53.54
2019-04-06T15:34:25.407Z,53.93
2019-04-06T15:37:12.016Z,54.07
2019-04-06T15:39:59.835Z,54.31
2019-04-06T15:42:44.062Z,54.13
2019-04-06T15:45:29.703Z,54.02
2019-04-06T15:48:35.825Z,54.11
2019-04-06T15:50:57.399Z,54.21
2019-04-06T15:53:36.997Z,53.34
2019-04-06T15:56:39.563Z,52.81
2019-04-06T15:59:26.279Z,52.32
2019-04-06T16:02:12.986Z,52.73
2019-04-06T16:04:49.580Z,53.21
2019-04-06T16:07:34.240Z,53.46
2019-04-06T16:10:20.725Z,53.29
2019-04-06T16:13:19.097Z,53.10
2019-04-06T16:15:59.899Z,53.05
2019-04-06T16:18:37.478Z,53.66
2019-04-06T16:21:26.862Z,53.78
2019-04-06T16:24:16.033Z,53.95
2019-04-06T16:26:52.400Z,53.56
2019-04-06T16:29:42.583Z,54.30
2019-04-06T16:32:34.317Z,54.49
2019-04-06T16:35:24.689Z,54.49
2019-04-06T16:38:22.097Z,54.44
2019-04-06T16:41:07.573Z,55.11
2019-04-06T16:43:56.024Z,55.25
2019-04-06T16:46:43.640Z,55.09
2019-04-06T16:49:31.454Z,55.09
2019-04-06T16:52:27.694Z,54.93
2019-04-06T16:55:12.996Z,55.18
2019-04-06T16:58:17.591Z,55.08
2019-04-06T17:01:10.043Z,54.84
2019-04-06T17:03:46.525Z,55.36
2019-04-06T17:06:32.993Z,55.97
2019-04-06T17:09:10.637Z,55.95
2019-04-06T17:12:00.462Z,55.84
2019-04-06T17:14:37.487Z,55.89
2019-04-06T17:17:35.824Z,56.01
2019-04-06T17:20:29.571Z,56.03
2019-04-06T17:23:19.884Z,56.10
2019-04-06T17:26:09.336Z,56.28
2019-04-06T17:28:59.260Z,56.63
2019-04-06T17:31:50.670Z,56.89
2019-04-06T17:34:53.453Z,57.31
2019-04-06T17:37:30.008Z,57.59
2019-04-06T17:40:19.165Z,58.25
2019-04-06T17:42:52.717Z,58.81
2019-04-06T17:45:39.711Z,59.05
2019-04-06T17:48:19.635Z,59.10
2019-04-06T17:51:11.374Z,59.24
2019-04-06T17:54:04.042Z,59.33
2019-04-06T17:57:08.996Z,59.29
2019-04-06T17:59:54.159Z,59.48
2019-04-06T18:02:49.207Z,59.86
2019-04-06T18:05:24.906Z,60.22
2019-04-06T18:08:00.247Z,60.05
2019-04-06T18:10:35.872Z,60.09
2019-04-06T18:13:20.898Z,59.96
2019-04-06T18:15:47.766Z,60.03
2019-04-06T18:18:15.553Z,60.02
2019-04-06T18:20:42.771Z,60.07
2019-04-06T18:23:09.905Z,60.14
2019-04-06T18:25:38.341Z,60.39
2019-04-06T18:28:05.416Z,60.33
2019-04-06T18:30:32.780Z,60.50
2019-04-06T18:33:06.269Z,60.55
2019-04-06T18:35:36.112Z,60.49
2019-04-06T18:38:37.626Z,60.64
2019-04-06T18:41:04.790Z,60.87
2019-04-06T18:43:31.675Z,61.20
2019-04-06T18:45:58.817Z,61.83
2019-04-06T18:48:26.369Z,62.09
2019-04-06T18:50:53.131Z,62.27
2019-04-06T18:53:19.873Z,62.45
2019-04-06T18:55:50.059Z,62.58
2019-04-06T18:58:18.741Z,63.15
2019-04-06T19:00:45.837Z,63.91
2019-04-06T19:03:16.683Z,64.20
2019-04-06T19:05:43.848Z,64.62
2019-04-06T19:08:12.044Z,65.00
2019-04-06T19:10:39.381Z,65.38
2019-04-06T19:13:07.429Z,65.64
2019-04-06T19:15:36.914Z,65.83
2019-04-06T19:18:04.246Z,65.80
2019-04-06T19:20:31.651Z,66.17
2019-04-06T19:22:58.996Z,66.66
2019-04-06T19:25:26.327Z,66.80
2019-04-06T19:27:53.590Z,66.88
2019-04-06T19:30:20.442Z,67.14
2019-04-06T19:32:47.354Z,67.30
2019-04-06T19:35:14.415Z,67.48
2019-04-06T19:37:41.373Z,67.47
2019-04-06T19:40:08.323Z,67.38
2019-04-06T19:42:35.360Z,67.58
2019-04-06T19:45:02.987Z,68.07
2019-04-06T19:47:30.136Z,68.09
2019-04-06T19:49:56.971Z,68.28
2019-04-06T19:52:24.478Z,68.12
2019-04-06T19:54:52.209Z,68.22
2019-04-06T19:57:19.451Z,68.48
2019-04-06T19:59:47.435Z,68.80
2019-04-06T20:02:14.515Z,68.95
2019-04-06T20:04:41.320Z,69.05
2019-04-06T20:07:10.749Z,69.18
2019-04-06T20:09:36.757Z,69.38
2019-04-06T20:12:07.232Z,69.38
2019-04-06T20:14:32.718Z,69.50
2019-04-06T20:16:59.731Z,69.42
2019-04-06T20:19:26.473Z,69.48
2019-04-06T20:21:53.217Z,69.47
2019-04-06T20:24:20.752Z,69.46
2019-04-06T20:26:47.936Z,69.61
2019-04-06T20:29:18.202Z,69.61
2019-04-06T20:31:44.919Z,69.66
2019-04-06T20:34:11.882Z,69.52
2019-04-06T20:36:39.668Z,69.37
2019-04-06T20:39:07.674Z,69.28
2019-04-06T20:41:34.610Z,69.56
2019-04-06T20:44:01.353Z,69.71
2019-04-06T20:46:28.609Z,69.73
2019-04-06T20:48:55.574Z,70.21
2019-04-06T20:51:22.586Z,70.35
2019-04-06T20:53:49.784Z,70.38
2019-04-06T20:56:16.496Z,70.69
2019-04-06T20:58:43.518Z,70.83
2019-04-06T21:01:11.170Z,70.61
2019-04-06T21:03:38.574Z,70.46
2019-04-06T21:06:05.317Z,70.89
2019-04-06T21:08:32.224Z,70.89
2019-04-06T21:10:59.370Z,71.36
2019-04-06T21:13:26.740Z,71.73
2019-04-06T21:15:53.585Z,71.71
2019-04-06T21:18:22.263Z,71.83
2019-04-06T21:20:49.520Z,71.70
2019-04-06T21:23:17.190Z,71.89
2019-04-06T21:25:44.437Z,71.89
2019-04-06T21:28:11.157Z,71.51
2019-04-06T21:30:37.945Z,71.64
2019-04-06T21:33:04.693Z,71.46
2019-04-06T21:35:31.754Z,71.37
2019-04-06T21:37:58.560Z,71.43
2019-04-06T21:40:25.368Z,71.60
2019-04-06T21:42:52.351Z,70.93
2019-04-06T21:45:19.674Z,71.39
2019-04-06T21:47:46.627Z,71.79
2019-04-06T21:50:13.685Z,72.01
2019-04-06T21:52:40.560Z,72.08
2019-04-06T21:55:07.758Z,72.27
2019-04-06T21:57:34.649Z,72.25
2019-04-06T22:00:02.180Z,72.09
2019-04-06T22:02:29.635Z,72.35
2019-04-06T22:04:56.375Z,72.57
2019-04-06T22:07:23.331Z,72.63
2019-04-06T22:09:50.464Z,72.89
2019-04-06T22:12:20.723Z,72.82
2019-04-06T22:14:47.691Z,72.75
2019-04-06T22:17:14.512Z,72.51
2019-04-06T22:19:41.255Z,72.39
2019-04-06T22:22:08.005Z,72.39
2019-04-06T22:24:35.079Z,72.53
2019-04-06T22:27:02.087Z,72.66
2019-04-06T22:29:28.940Z,72.75
2019-04-06T22:31:55.685Z,72.80
2019-04-06T22:34:34.019Z,72.85
2019-04-06T22:36:53.452Z,73.06
2019-04-06T22:39:20.372Z,73.19
2019-04-06T22:41:47.856Z,73.37
2019-04-06T22:44:17.126Z,73.38
2019-04-06T22:46:43.848Z,73.53
2019-04-06T22:49:11.185Z,74.04
2019-04-06T22:51:38.026Z,74.04
2019-04-06T22:54:05.308Z,74.23
2019-04-06T22:56:32.635Z,74.26
2019-04-06T22:58:59.558Z,74.12
2019-04-06T23:01:31.163Z,74.19
2019-04-06T23:04:32.315Z,74.15
2019-04-06T23:07:18.942Z,74.38
2019-04-06T23:09:46.561Z,74.96
2019-04-06T23:12:13.533Z,75.03
2019-04-06T23:14:40.253Z,74.94
2019-04-06T23:17:07.065Z,74.77
2019-04-06T23:19:37.598Z,75.16
2019-04-06T23:22:04.611Z,75.30
2019-04-06T23:24:31.742Z,75.34
2019-04-06T23:26:59.055Z,75.54
2019-04-06T23:29:25.866Z,75.56
2019-04-06T23:31:53.165Z,75.50
2019-04-06T23:34:20.316Z,75.63
2019-04-06T23:36:47.394Z,75.92
2019-04-06T23:39:14.312Z,76.03
2019-04-06T23:41:41.015Z,75.71
2019-04-06T23:44:08.071Z,76.17
2019-04-06T23:46:35.037Z,76.12
2019-04-06T23:49:02.705Z,76.43
2019-04-06T23:51:30.407Z,76.87
2019-04-06T23:53:57.428Z,76.67
2019-04-06T23:56:24.244Z,76.40
2019-04-06T23:58:50.993Z,76.93
