createdAt,value
2017-10-31T00:01:50.856Z,49.90
2017-10-31T00:04:18.792Z,49.90
2017-10-31T00:06:46.668Z,50.10
2017-10-31T00:09:14.519Z,50.30
2017-10-31T00:11:42.378Z,50.40
2017-10-31T00:14:11.076Z,50.20
2017-10-31T00:16:39.022Z,50.20
2017-10-31T00:19:07.779Z,50.50
2017-10-31T00:21:35.682Z,50.50
2017-10-31T00:24:03.684Z,50.70
2017-10-31T00:26:31.578Z,50.70
2017-10-31T00:28:59.467Z,50.70
2017-10-31T00:31:28.085Z,50.80
2017-10-31T00:33:56.050Z,50.80
2017-10-31T00:36:24.002Z,50.60
2017-10-31T00:38:52.650Z,50.40
2017-10-31T00:41:20.530Z,50.30
2017-10-31T00:43:48.457Z,50.50
2017-10-31T00:46:16.405Z,50.70
2017-10-31T00:48:44.375Z,50.80
2017-10-31T00:51:12.270Z,51.00
2017-10-31T00:53:40.143Z,51.20
2017-10-31T00:56:08.035Z,51.40
2017-10-31T00:58:36.263Z,51.80
2017-10-31T01:01:04.166Z,51.90
2017-10-31T01:03:32.057Z,52.10
2017-10-31T01:06:00.004Z,52.10
2017-10-31T01:08:28.079Z,52.10
2017-10-31T01:10:55.972Z,52.30
2017-10-31T01:13:23.867Z,52.40
2017-10-31T01:15:51.702Z,52.60
2017-10-31T01:18:20.378Z,52.40
2017-10-31T01:20:49.050Z,52.40
2017-10-31T01:23:16.926Z,52.40
2017-10-31T01:25:45.612Z,52.50
2017-10-31T01:28:13.579Z,52.40
2017-10-31T01:30:41.494Z,52.40
2017-10-31T01:33:09.394Z,52.40
2017-10-31T01:35:37.265Z,52.60
2017-10-31T01:38:05.164Z,52.70
2017-10-31T01:40:33.887Z,52.70
2017-10-31T01:43:01.948Z,52.70
2017-10-31T01:45:29.972Z,52.70
2017-10-31T01:47:58.622Z,52.80
2017-10-31T01:50:26.690Z,52.80
2017-10-31T01:52:54.701Z,52.90
2017-10-31T01:55:22.661Z,52.90
2017-10-31T01:57:50.673Z,52.90
2017-10-31T02:00:18.776Z,52.90
2017-10-31T02:02:46.807Z,53.20
2017-10-31T02:05:15.729Z,53.40
2017-10-31T02:07:43.730Z,53.50
2017-10-31T02:10:11.711Z,53.50
2017-10-31T02:12:40.445Z,53.60
2017-10-31T02:15:08.575Z,53.50
2017-10-31T02:17:37.240Z,53.40
2017-10-31T02:20:05.173Z,53.30
2017-10-31T02:22:33.120Z,53.50
2017-10-31T02:25:01.044Z,53.50
2017-10-31T02:27:28.984Z,53.60
2017-10-31T02:29:56.919Z,53.60
2017-10-31T02:32:24.982Z,53.60
2017-10-31T02:34:53.727Z,53.60
2017-10-31T02:37:21.568Z,53.60
2017-10-31T02:39:49.488Z,53.50
2017-10-31T02:42:17.483Z,53.50
2017-10-31T02:44:45.452Z,53.60
2017-10-31T02:47:13.362Z,53.60
2017-10-31T02:49:41.305Z,53.70
2017-10-31T02:52:09.220Z,53.80
2017-10-31T02:54:37.083Z,53.80
2017-10-31T02:57:05.035Z,53.80
2017-10-31T02:59:32.956Z,53.80
2017-10-31T03:02:01.854Z,53.80
2017-10-31T03:04:29.808Z,53.80
2017-10-31T03:06:57.760Z,54.00
2017-10-31T03:09:26.555Z,54.10
2017-10-31T03:11:55.356Z,54.20
2017-10-31T03:14:23.401Z,54.50
2017-10-31T03:16:51.342Z,54.30
2017-10-31T03:19:19.325Z,54.30
2017-10-31T03:21:47.381Z,54.30
2017-10-31T03:24:15.302Z,54.60
2017-10-31T03:26:43.993Z,54.80
2017-10-31T03:29:11.914Z,54.80
2017-10-31T03:31:39.843Z,54.80
2017-10-31T03:34:07.747Z,54.80
2017-10-31T03:36:35.692Z,54.90
2017-10-31T03:39:03.628Z,54.80
2017-10-31T03:41:32.339Z,54.90
2017-10-31T03:44:00.295Z,54.90
2017-10-31T03:46:28.279Z,54.70
2017-10-31T03:48:56.304Z,54.60
2017-10-31T03:51:24.414Z,54.70
2017-10-31T03:53:52.367Z,54.70
2017-10-31T03:56:20.345Z,54.70
2017-10-31T03:58:48.252Z,54.60
2017-10-31T04:01:16.232Z,54.50
2017-10-31T04:03:44.185Z,54.40
2017-10-31T04:06:12.161Z,54.40
2017-10-31T04:08:40.140Z,54.30
2017-10-31T04:11:08.043Z,54.20
2017-10-31T04:13:36.984Z,54.10
2017-10-31T04:16:04.926Z,54.00
2017-10-31T04:18:32.787Z,53.70
2017-10-31T04:21:00.732Z,53.70
2017-10-31T04:23:28.759Z,53.80
2017-10-31T04:25:56.676Z,53.90
2017-10-31T04:28:25.926Z,53.80
2017-10-31T04:30:53.897Z,53.80
2017-10-31T04:33:21.747Z,53.80
2017-10-31T04:35:50.664Z,54.00
2017-10-31T04:38:18.615Z,54.00
2017-10-31T04:40:46.539Z,53.90
2017-10-31T04:43:14.685Z,53.80
2017-10-31T04:45:43.366Z,53.90
2017-10-31T04:48:11.543Z,53.80
2017-10-31T04:50:39.431Z,54.00
2017-10-31T04:53:08.132Z,54.10
2017-10-31T04:55:36.079Z,54.10
2017-10-31T04:58:04.779Z,54.20
2017-10-31T05:00:32.675Z,54.30
2017-10-31T05:03:00.922Z,54.10
2017-10-31T05:05:28.741Z,54.10
2017-10-31T05:07:56.566Z,54.30
2017-10-31T05:10:24.368Z,54.20
2017-10-31T05:12:52.266Z,54.40
2017-10-31T05:15:20.902Z,54.50
2017-10-31T05:17:48.695Z,54.50
2017-10-31T05:20:16.504Z,54.50
2017-10-31T05:22:44.365Z,54.60
2017-10-31T05:25:12.231Z,54.70
2017-10-31T05:27:40.055Z,54.80
2017-10-31T05:30:07.908Z,54.70
2017-10-31T05:32:35.770Z,54.90
2017-10-31T05:35:03.608Z,54.90
2017-10-31T05:37:31.537Z,55.00
2017-10-31T05:40:00.288Z,55.10
2017-10-31T05:42:28.116Z,55.10
2017-10-31T05:44:55.917Z,55.20
2017-10-31T05:47:23.817Z,55.20
2017-10-31T05:49:52.441Z,55.20
2017-10-31T05:52:20.264Z,55.20
2017-10-31T05:54:48.116Z,55.10
2017-10-31T05:57:15.954Z,55.30
2017-10-31T05:59:43.850Z,55.30
2017-10-31T06:02:11.736Z,55.20
2017-10-31T06:04:40.448Z,56.00
2017-10-31T06:07:08.320Z,55.40
2017-10-31T06:09:36.236Z,55.50
2017-10-31T06:12:04.194Z,55.60
2017-10-31T06:14:32.227Z,55.60
2017-10-31T06:17:00.040Z,55.80
2017-10-31T06:19:27.904Z,56.00
2017-10-31T06:22:01.331Z,56.10
2017-10-31T06:24:35.498Z,56.30
2017-10-31T06:27:09.001Z,56.30
2017-10-31T06:29:42.823Z,56.30
2017-10-31T06:32:10.800Z,56.20
2017-10-31T06:34:38.952Z,56.10
2017-10-31T06:37:06.767Z,56.20
2017-10-31T06:39:35.405Z,56.10
2017-10-31T06:42:03.345Z,56.10
2017-10-31T06:44:31.980Z,56.00
2017-10-31T06:46:59.852Z,56.00
2017-10-31T06:49:28.456Z,56.00
2017-10-31T06:51:56.279Z,56.00
2017-10-31T06:54:24.218Z,56.00
2017-10-31T06:56:52.136Z,56.10
2017-10-31T06:59:20.793Z,55.90
2017-10-31T07:01:48.665Z,55.80
2017-10-31T07:04:16.501Z,55.90
2017-10-31T07:06:44.328Z,55.90
2017-10-31T07:09:12.924Z,55.80
2017-10-31T07:11:41.552Z,55.80
2017-10-31T07:14:09.435Z,55.80
2017-10-31T07:16:37.340Z,55.70
2017-10-31T07:19:05.997Z,55.70
2017-10-31T07:21:33.827Z,55.60
2017-10-31T07:24:01.716Z,55.70
2017-10-31T07:26:29.590Z,55.70
2017-10-31T07:28:57.471Z,55.50
2017-10-31T07:31:25.434Z,56.00
2017-10-31T07:33:53.490Z,55.40
2017-10-31T07:36:21.319Z,55.10
2017-10-31T07:38:51.476Z,55.10
2017-10-31T07:41:19.304Z,55.10
2017-10-31T07:43:47.158Z,54.70
2017-10-31T07:46:15.751Z,54.70
2017-10-31T07:48:43.671Z,54.70
2017-10-31T07:51:11.591Z,54.50
2017-10-31T07:53:40.211Z,53.70
2017-10-31T07:56:08.052Z,53.70
2017-10-31T07:58:35.956Z,53.60
2017-10-31T08:01:03.835Z,53.80
2017-10-31T08:03:32.566Z,53.00
2017-10-31T08:06:01.204Z,52.90
2017-10-31T08:08:29.811Z,52.70
2017-10-31T08:10:57.648Z,52.70
2017-10-31T08:13:26.272Z,52.70
2017-10-31T08:15:54.132Z,52.70
2017-10-31T08:18:22.095Z,52.20
2017-10-31T08:20:50.209Z,52.30
2017-10-31T08:23:18.191Z,51.60
2017-10-31T08:25:46.069Z,51.20
2017-10-31T08:28:13.967Z,51.00
2017-10-31T08:30:41.873Z,50.90
2017-10-31T08:33:09.777Z,50.80
2017-10-31T08:35:37.798Z,50.80
2017-10-31T08:38:05.932Z,50.20
2017-10-31T08:40:34.896Z,49.70
2017-10-31T08:43:02.788Z,49.70
2017-10-31T08:45:31.703Z,50.00
2017-10-31T08:47:59.590Z,49.90
2017-10-31T08:50:27.465Z,49.90
2017-10-31T08:52:55.376Z,49.30
2017-10-31T08:55:24.004Z,48.80
2017-10-31T08:57:51.927Z,48.80
2017-10-31T09:00:20.822Z,48.50
2017-10-31T09:02:49.453Z,48.70
2017-10-31T09:05:17.327Z,48.70
2017-10-31T09:07:45.235Z,48.40
2017-10-31T09:10:13.894Z,47.60
2017-10-31T09:12:41.760Z,47.50
2017-10-31T09:15:09.617Z,47.50
2017-10-31T09:17:37.471Z,47.20
2017-10-31T09:20:06.342Z,47.00
2017-10-31T09:22:34.233Z,46.90
2017-10-31T09:25:02.300Z,46.90
2017-10-31T09:27:30.176Z,46.80
2017-10-31T09:29:58.022Z,46.70
2017-10-31T09:32:25.938Z,46.50
2017-10-31T09:34:53.980Z,46.30
2017-10-31T09:37:21.837Z,46.40
2017-10-31T09:39:49.711Z,46.20
2017-10-31T09:42:18.172Z,46.30
2017-10-31T09:44:46.108Z,46.10
2017-10-31T09:47:15.019Z,46.40
2017-10-31T09:49:42.944Z,46.40
2017-10-31T09:52:10.811Z,46.30
2017-10-31T09:54:38.658Z,46.20
2017-10-31T09:57:06.731Z,46.20
2017-10-31T09:59:34.582Z,46.20
2017-10-31T10:02:02.532Z,46.10
2017-10-31T10:04:31.134Z,46.10
2017-10-31T10:06:58.994Z,46.10
2017-10-31T10:09:26.861Z,46.20
2017-10-31T10:11:54.719Z,46.40
2017-10-31T10:14:22.823Z,46.10
2017-10-31T10:16:50.947Z,45.70
2017-10-31T10:19:18.912Z,45.70
2017-10-31T10:21:46.765Z,46.20
2017-10-31T10:24:15.392Z,46.20
2017-10-31T10:26:43.318Z,46.10
2017-10-31T10:29:11.528Z,46.10
2017-10-31T10:31:39.426Z,46.50
2017-10-31T10:34:07.669Z,46.50
2017-10-31T10:36:35.817Z,46.20
2017-10-31T10:39:03.869Z,46.00
2017-10-31T10:41:32.505Z,45.70
2017-10-31T10:44:00.371Z,45.70
2017-10-31T10:46:28.552Z,45.90
2017-10-31T10:48:56.411Z,46.30
2017-10-31T10:51:24.382Z,45.80
2017-10-31T10:56:29.491Z,45.80
2017-10-31T10:58:57.636Z,45.80
2017-10-31T11:01:26.327Z,45.50
2017-10-31T11:03:55.049Z,45.80
2017-10-31T11:06:22.941Z,46.00
2017-10-31T11:08:51.090Z,46.10
2017-10-31T11:11:19.114Z,46.50
2017-10-31T11:13:47.039Z,46.50
2017-10-31T11:16:14.933Z,45.60
2017-10-31T11:18:42.840Z,45.50
2017-10-31T11:21:11.514Z,45.50
2017-10-31T11:23:40.167Z,45.00
2017-10-31T11:26:08.047Z,45.00
2017-10-31T11:28:35.979Z,45.20
2017-10-31T11:31:03.869Z,45.60
2017-10-31T11:33:32.659Z,46.00
2017-10-31T11:36:00.535Z,45.20
2017-10-31T11:38:29.077Z,45.30
2017-10-31T11:40:56.929Z,46.10
2017-10-31T11:43:24.883Z,46.30
2017-10-31T11:45:53.504Z,46.50
2017-10-31T11:48:21.568Z,46.50
2017-10-31T11:50:50.704Z,46.70
2017-10-31T11:53:20.233Z,47.20
2017-10-31T11:55:48.867Z,46.30
2017-10-31T11:58:16.739Z,46.20
2017-10-31T12:00:44.613Z,46.30
2017-10-31T12:03:12.461Z,46.50
2017-10-31T12:05:40.309Z,46.80
2017-10-31T12:08:08.266Z,46.70
2017-10-31T12:10:36.918Z,46.50
2017-10-31T12:13:04.948Z,46.60
2017-10-31T12:15:32.797Z,46.90
2017-10-31T12:18:00.664Z,47.00
2017-10-31T12:20:28.523Z,47.30
2017-10-31T12:22:56.412Z,47.00
2017-10-31T12:25:24.320Z,46.80
2017-10-31T12:27:52.298Z,46.50
2017-10-31T12:30:20.270Z,47.30
2017-10-31T12:32:48.141Z,48.00
2017-10-31T12:35:17.214Z,48.80
2017-10-31T12:37:45.079Z,48.80
2017-10-31T12:40:13.141Z,49.50
2017-10-31T12:42:41.021Z,50.00
2017-10-31T12:45:08.893Z,50.40
2017-10-31T12:47:37.895Z,52.50
2017-10-31T12:50:06.547Z,53.20
2017-10-31T12:52:34.400Z,52.80
2017-10-31T12:55:02.310Z,53.00
2017-10-31T12:57:30.197Z,53.00
2017-10-31T12:59:58.828Z,53.40
2017-10-31T13:02:26.728Z,53.40
2017-10-31T13:04:54.673Z,52.90
2017-10-31T13:07:22.607Z,51.90
2017-10-31T13:09:50.526Z,52.00
2017-10-31T13:12:18.375Z,51.60
2017-10-31T13:14:46.418Z,51.40
2017-10-31T13:17:14.311Z,50.80
2017-10-31T13:19:43.122Z,50.70
2017-10-31T13:22:11.012Z,50.70
2017-10-31T13:24:39.704Z,51.50
2017-10-31T13:27:08.881Z,51.50
2017-10-31T13:29:38.820Z,51.70
2017-10-31T13:32:07.643Z,51.70
2017-10-31T13:34:36.028Z,51.90
2017-10-31T13:37:04.432Z,52.20
2017-10-31T13:39:32.799Z,52.10
2017-10-31T13:42:01.199Z,52.80
2017-10-31T13:44:31.850Z,53.30
2017-10-31T13:46:59.993Z,53.30
2017-10-31T13:49:28.687Z,52.80
2017-10-31T13:51:58.005Z,54.80
2017-10-31T13:54:26.714Z,54.80
2017-10-31T13:56:54.779Z,54.80
2017-10-31T13:59:22.951Z,55.20
2017-10-31T14:01:51.264Z,55.40
2017-10-31T14:04:20.025Z,55.20
2017-10-31T14:06:48.445Z,54.80
2017-10-31T14:09:17.232Z,54.40
2017-10-31T14:11:45.619Z,54.50
2017-10-31T14:14:13.758Z,54.80
2017-10-31T14:16:41.694Z,54.90
2017-10-31T14:19:09.772Z,55.00
2017-10-31T14:21:37.704Z,55.00
2017-10-31T14:24:05.888Z,54.80
2017-10-31T14:29:13.028Z,56.00
2017-10-31T14:31:46.231Z,56.00
2017-10-31T14:34:14.334Z,56.80
2017-10-31T14:36:42.485Z,56.80
2017-10-31T14:39:10.417Z,57.50
2017-10-31T14:41:38.460Z,58.20
2017-10-31T14:44:08.224Z,55.70
2017-10-31T14:46:36.143Z,55.70
2017-10-31T14:49:04.856Z,53.40
2017-10-31T14:51:33.929Z,53.30
2017-10-31T14:54:01.919Z,53.20
2017-10-31T14:56:29.820Z,53.30
2017-10-31T14:58:57.727Z,52.80
2017-10-31T15:01:26.408Z,52.50
2017-10-31T15:03:55.124Z,52.40
2017-10-31T15:06:23.054Z,52.40
2017-10-31T15:08:50.973Z,52.30
2017-10-31T15:11:19.119Z,52.10
2017-10-31T15:13:47.107Z,52.00
2017-10-31T15:16:15.006Z,51.70
2017-10-31T15:18:43.020Z,51.40
2017-10-31T15:21:10.977Z,51.20
2017-10-31T15:23:39.662Z,51.40
2017-10-31T15:26:08.961Z,51.20
2017-10-31T15:28:36.927Z,51.80
2017-10-31T15:31:05.719Z,50.70
2017-10-31T15:33:34.404Z,50.80
2017-10-31T15:36:03.098Z,50.80
2017-10-31T15:38:31.771Z,50.90
2017-10-31T15:41:00.466Z,51.00
2017-10-31T15:43:29.138Z,51.30
2017-10-31T15:45:58.407Z,51.50
2017-10-31T15:48:26.429Z,51.40
2017-10-31T15:50:54.570Z,51.50
2017-10-31T15:53:22.499Z,51.70
2017-10-31T15:55:50.446Z,51.60
2017-10-31T15:58:18.383Z,51.60
2017-10-31T16:00:46.550Z,51.80
2017-10-31T16:03:14.605Z,51.90
2017-10-31T16:05:42.486Z,52.00
2017-10-31T16:08:10.451Z,52.20
2017-10-31T16:10:38.418Z,52.30
2017-10-31T16:13:06.411Z,52.40
2017-10-31T16:15:36.106Z,52.70
2017-10-31T16:18:04.083Z,52.60
2017-10-31T16:20:32.003Z,52.70
2017-10-31T16:22:59.915Z,52.70
2017-10-31T16:25:27.856Z,53.00
2017-10-31T16:27:55.788Z,53.00
2017-10-31T16:30:23.743Z,53.20
2017-10-31T16:32:51.666Z,53.40
2017-10-31T16:35:20.532Z,53.60
2017-10-31T16:37:48.495Z,53.80
2017-10-31T16:40:16.556Z,53.90
2017-10-31T16:42:44.595Z,53.80
2017-10-31T16:45:13.287Z,53.80
2017-10-31T16:47:42.332Z,54.00
2017-10-31T16:50:10.246Z,54.00
2017-10-31T16:52:39.419Z,53.90
2017-10-31T16:55:07.498Z,53.90
2017-10-31T16:57:35.491Z,53.60
2017-10-31T17:00:04.281Z,53.70
2017-10-31T17:02:32.289Z,53.70
2017-10-31T17:05:00.202Z,53.80
2017-10-31T17:07:28.995Z,54.00
2017-10-31T17:10:04.373Z,53.70
2017-10-31T17:12:33.126Z,53.70
2017-10-31T17:15:01.988Z,53.60
2017-10-31T17:17:30.410Z,53.40
2017-10-31T17:19:59.093Z,53.50
2017-10-31T17:22:27.824Z,53.50
2017-10-31T17:24:55.851Z,53.50
2017-10-31T17:27:24.773Z,53.80
2017-10-31T17:29:52.602Z,53.80
2017-10-31T17:32:21.196Z,54.10
2017-10-31T17:34:49.209Z,54.10
2017-10-31T17:37:17.213Z,54.30
2017-10-31T17:39:45.989Z,54.50
2017-10-31T17:42:13.901Z,54.40
2017-10-31T17:44:42.191Z,54.70
2017-10-31T17:47:10.049Z,54.90
2017-10-31T17:49:42.572Z,54.90
2017-10-31T17:52:11.597Z,55.20
2017-10-31T17:54:51.758Z,55.30
2017-10-31T17:57:20.078Z,55.60
2017-10-31T17:59:48.263Z,55.90
2017-10-31T18:02:16.961Z,56.40
2017-10-31T18:04:45.912Z,56.40
2017-10-31T18:07:13.865Z,56.50
2017-10-31T18:09:41.789Z,56.60
2017-10-31T18:12:09.741Z,56.70
2017-10-31T18:14:37.711Z,56.80
2017-10-31T18:17:05.629Z,56.90
2017-10-31T18:19:33.530Z,56.90
2017-10-31T18:22:01.423Z,56.90
2017-10-31T18:24:29.360Z,56.90
2017-10-31T18:26:58.248Z,56.80
2017-10-31T18:29:27.266Z,56.80
2017-10-31T18:31:55.305Z,56.80
2017-10-31T18:34:23.215Z,56.80
2017-10-31T18:36:51.055Z,56.90
2017-10-31T18:39:18.992Z,56.70
2017-10-31T18:41:46.808Z,56.70
2017-10-31T18:44:14.762Z,56.70
2017-10-31T18:46:42.845Z,56.70
2017-10-31T18:49:10.938Z,56.60
2017-10-31T18:51:39.605Z,56.60
2017-10-31T18:54:07.510Z,56.60
2017-10-31T18:56:35.457Z,56.70
2017-10-31T18:59:04.292Z,56.70
2017-10-31T19:01:32.264Z,56.70
2017-10-31T19:04:00.159Z,56.70
2017-10-31T19:06:28.103Z,56.70
2017-10-31T19:08:57.142Z,56.80
2017-10-31T19:11:25.112Z,56.90
2017-10-31T19:13:53.819Z,57.00
2017-10-31T19:16:21.670Z,56.90
2017-10-31T19:18:50.324Z,57.10
2017-10-31T19:21:18.153Z,57.10
2017-10-31T19:23:46.029Z,57.10
2017-10-31T19:26:13.993Z,57.20
2017-10-31T19:28:41.895Z,57.10
2017-10-31T19:31:09.708Z,57.20
2017-10-31T19:33:37.584Z,57.20
2017-10-31T19:36:05.484Z,57.30
2017-10-31T19:38:33.475Z,57.40
2017-10-31T19:41:02.191Z,57.90
2017-10-31T19:43:30.177Z,57.90
2017-10-31T19:45:58.104Z,57.70
2017-10-31T19:48:26.815Z,57.40
2017-10-31T19:50:55.042Z,57.50
2017-10-31T19:53:23.157Z,57.70
2017-10-31T19:55:51.084Z,57.70
2017-10-31T19:58:18.963Z,57.70
2017-10-31T20:00:46.832Z,57.70
2017-10-31T20:03:14.684Z,57.60
2017-10-31T20:05:42.599Z,58.10
2017-10-31T20:08:10.506Z,57.40
2017-10-31T20:10:38.417Z,57.30
2017-10-31T20:13:07.087Z,57.10
2017-10-31T20:15:35.839Z,57.60
2017-10-31T20:18:03.704Z,57.00
2017-10-31T20:20:31.606Z,57.00
2017-10-31T20:22:59.450Z,56.90
2017-10-31T20:25:27.347Z,56.80
2017-10-31T20:27:55.944Z,57.10
2017-10-31T20:30:23.813Z,57.00
2017-10-31T20:32:52.424Z,57.00
2017-10-31T20:35:20.252Z,57.00
2017-10-31T20:37:48.921Z,57.00
2017-10-31T20:40:16.813Z,57.00
2017-10-31T20:42:45.406Z,56.70
2017-10-31T20:45:13.269Z,56.70
2017-10-31T20:47:41.157Z,56.40
2017-10-31T20:50:09.038Z,56.10
2017-10-31T20:52:36.948Z,55.80
2017-10-31T20:55:05.934Z,56.00
2017-10-31T20:57:33.993Z,55.90
2017-10-31T21:00:01.896Z,55.20
2017-10-31T21:02:30.535Z,55.20
2017-10-31T21:04:58.759Z,55.10
2017-10-31T21:07:26.848Z,55.10
2017-10-31T21:09:54.728Z,55.00
2017-10-31T21:12:22.797Z,55.00
2017-10-31T21:14:50.660Z,55.20
2017-10-31T21:17:18.668Z,55.50
2017-10-31T21:19:46.805Z,55.90
2017-10-31T21:22:14.775Z,56.10
2017-10-31T21:24:42.840Z,56.00
2017-10-31T21:27:10.862Z,56.00
2017-10-31T21:29:39.850Z,55.80
2017-10-31T21:32:08.622Z,55.70
2017-10-31T21:34:36.601Z,55.70
2017-10-31T21:37:05.353Z,55.90
2017-10-31T21:39:33.540Z,55.90
2017-10-31T21:42:01.569Z,55.60
2017-10-31T21:44:29.566Z,55.90
2017-10-31T21:46:57.535Z,55.70
2017-10-31T21:49:25.665Z,55.70
2017-10-31T21:51:54.396Z,55.50
2017-10-31T21:54:22.610Z,55.50
2017-10-31T21:56:50.666Z,55.10
2017-10-31T21:59:18.795Z,55.00
2017-10-31T22:01:46.822Z,55.00
2017-10-31T22:04:14.776Z,54.60
2017-10-31T22:06:42.744Z,54.50
2017-10-31T22:09:10.825Z,54.60
2017-10-31T22:11:39.592Z,54.80
2017-10-31T22:14:07.553Z,54.70
2017-10-31T22:16:36.101Z,54.70
2017-10-31T22:19:04.184Z,54.70
2017-10-31T22:21:32.119Z,54.50
2017-10-31T22:24:00.804Z,54.50
2017-10-31T22:26:29.448Z,54.10
2017-10-31T22:28:57.277Z,54.00
2017-10-31T22:31:25.387Z,53.90
2017-10-31T22:33:53.249Z,54.00
2017-10-31T22:36:21.155Z,53.90
2017-10-31T22:38:49.777Z,54.00
2017-10-31T22:41:17.686Z,54.00
2017-10-31T22:43:45.528Z,53.80
2017-10-31T22:46:13.362Z,53.60
2017-10-31T22:48:41.196Z,53.40
2017-10-31T22:51:09.467Z,53.50
2017-10-31T22:53:37.312Z,53.80
2017-10-31T22:56:05.140Z,53.80
2017-10-31T22:58:33.006Z,53.70
2017-10-31T23:01:02.062Z,53.50
2017-10-31T23:03:29.887Z,53.20
2017-10-31T23:05:57.733Z,53.20
2017-10-31T23:08:25.586Z,53.40
2017-10-31T23:10:54.329Z,53.40
2017-10-31T23:13:22.276Z,53.40
2017-10-31T23:15:50.200Z,53.30
2017-10-31T23:18:18.861Z,53.20
2017-10-31T23:20:46.717Z,53.40
2017-10-31T23:23:14.644Z,53.50
2017-10-31T23:25:42.480Z,53.70
2017-10-31T23:28:11.108Z,54.30
2017-10-31T23:30:38.923Z,54.20
2017-10-31T23:33:06.851Z,54.30
2017-10-31T23:35:34.926Z,54.80
2017-10-31T23:38:02.741Z,54.50
2017-10-31T23:40:31.608Z,54.60
2017-10-31T23:42:59.508Z,54.60
2017-10-31T23:45:27.415Z,54.50
2017-10-31T23:47:55.273Z,54.30
2017-10-31T23:50:23.182Z,54.50
2017-10-31T23:52:51.023Z,54.10
2017-10-31T23:55:18.851Z,54.20
2017-10-31T23:57:46.662Z,54.20
