createdAt,value
2018-06-15T00:00:54.705Z,13.93
2018-06-15T00:03:25.452Z,10.90
2018-06-15T00:05:56.154Z,13.23
2018-06-15T00:08:27.916Z,11.80
2018-06-15T00:10:58.974Z,12.03
2018-06-15T00:13:29.829Z,16.37
2018-06-15T00:16:00.670Z,13.17
2018-06-15T00:18:31.404Z,13.63
2018-06-15T00:21:02.379Z,13.67
2018-06-15T00:23:33.287Z,12.97
2018-06-15T00:26:04.069Z,13.30
2018-06-15T00:28:34.779Z,14.90
2018-06-15T00:31:05.554Z,11.90
2018-06-15T00:33:36.281Z,18.80
2018-06-15T00:36:07.298Z,17.13
2018-06-15T00:38:39.429Z,16.00
2018-06-15T00:41:10.492Z,18.27
2018-06-15T00:43:43.533Z,17.47
2018-06-15T00:46:14.811Z,17.13
2018-06-15T00:48:45.766Z,16.13
2018-06-15T00:51:16.623Z,17.00
2018-06-15T00:53:47.647Z,19.03
2018-06-15T00:56:18.762Z,12.20
2018-06-15T00:58:49.926Z,12.10
2018-06-15T01:01:20.645Z,19.20
2018-06-15T01:03:51.677Z,12.00
2018-06-15T01:06:22.930Z,11.53
2018-06-15T01:08:54.946Z,11.10
2018-06-15T01:11:26.073Z,13.97
2018-06-15T01:13:56.977Z,10.70
2018-06-15T01:16:27.536Z,12.77
2018-06-15T01:18:58.332Z,9.90
2018-06-15T01:21:29.310Z,11.90
2018-06-15T01:24:00.363Z,13.87
2018-06-15T01:26:31.421Z,16.10
2018-06-15T01:29:02.513Z,17.57
2018-06-15T01:31:33.274Z,18.03
2018-06-15T01:34:03.886Z,16.37
2018-06-15T01:36:34.615Z,18.63
2018-06-15T01:39:07.724Z,12.23
2018-06-15T01:41:38.643Z,14.37
2018-06-15T01:44:10.408Z,15.20
2018-06-15T01:46:41.603Z,11.17
2018-06-15T01:49:12.477Z,12.43
2018-06-15T01:51:42.891Z,16.33
2018-06-15T01:54:13.776Z,12.80
2018-06-15T01:56:44.690Z,16.50
2018-06-15T01:59:15.768Z,16.30
2018-06-15T02:01:47.045Z,12.93
2018-06-15T02:04:17.848Z,19.63
2018-06-15T02:06:48.739Z,11.60
2018-06-15T02:09:19.690Z,22.33
2018-06-15T02:11:50.926Z,12.70
2018-06-15T02:14:21.895Z,13.60
2018-06-15T02:16:53.045Z,16.13
2018-06-15T02:19:25.301Z,14.30
2018-06-15T02:21:57.283Z,17.80
2018-06-15T02:24:28.260Z,14.50
2018-06-15T02:27:00.476Z,15.23
2018-06-15T02:29:31.890Z,12.67
2018-06-15T02:32:03.050Z,12.37
2018-06-15T02:34:34.222Z,12.93
2018-06-15T02:37:06.286Z,17.90
2018-06-15T02:39:37.358Z,12.83
2018-06-15T02:42:08.437Z,14.30
2018-06-15T02:44:39.223Z,17.07
2018-06-15T02:47:11.239Z,17.13
2018-06-15T02:49:42.302Z,16.90
2018-06-15T02:52:13.215Z,19.73
2018-06-15T02:54:44.195Z,21.00
2018-06-15T02:57:15.054Z,15.43
2018-06-15T02:59:46.200Z,25.83
2018-06-15T03:02:17.251Z,15.30
2018-06-15T03:04:48.629Z,16.30
2018-06-15T03:07:19.560Z,14.93
2018-06-15T03:09:50.635Z,16.23
2018-06-15T03:12:21.761Z,16.83
2018-06-15T03:14:52.901Z,12.33
2018-06-15T03:17:23.441Z,21.10
2018-06-15T03:19:54.416Z,14.43
2018-06-15T03:22:26.326Z,16.13
2018-06-15T03:24:57.414Z,12.83
2018-06-15T03:27:28.850Z,16.40
2018-06-15T03:29:59.744Z,15.33
2018-06-15T03:32:31.817Z,14.47
2018-06-15T03:35:02.551Z,23.10
2018-06-15T03:37:33.383Z,12.47
2018-06-15T03:40:04.712Z,14.70
2018-06-15T03:42:36.812Z,14.90
2018-06-15T03:45:07.897Z,13.87
2018-06-15T03:47:39.008Z,15.37
2018-06-15T03:50:10.014Z,12.33
2018-06-15T03:52:42.118Z,13.40
2018-06-15T03:55:13.296Z,14.20
2018-06-15T03:57:44.507Z,14.10
2018-06-15T04:00:15.638Z,15.73
2018-06-15T04:02:46.766Z,16.40
2018-06-15T04:05:18.108Z,18.13
2018-06-15T04:07:49.555Z,15.90
2018-06-15T04:10:20.573Z,16.00
2018-06-15T04:12:51.936Z,13.43
2018-06-15T04:15:23.079Z,15.93
2018-06-15T04:18:03.484Z,12.63
2018-06-15T04:20:34.992Z,18.83
2018-06-15T04:23:06.100Z,17.50
2018-06-15T04:25:37.137Z,14.80
2018-06-15T04:28:08.147Z,17.63
2018-06-15T04:30:39.156Z,14.43
2018-06-15T04:33:11.287Z,18.03
2018-06-15T04:35:42.504Z,13.37
2018-06-15T04:38:13.242Z,16.07
2018-06-15T04:40:43.914Z,16.97
2018-06-15T04:43:14.864Z,12.13
2018-06-15T04:45:45.970Z,12.37
2018-06-15T04:48:17.205Z,13.20
2018-06-15T04:50:48.460Z,13.57
2018-06-15T04:53:19.475Z,13.30
2018-06-15T04:55:50.550Z,13.50
2018-06-15T04:58:21.550Z,19.17
2018-06-15T05:00:52.659Z,15.13
2018-06-15T05:03:25.053Z,20.00
2018-06-15T05:05:56.215Z,16.83
2018-06-15T05:08:27.165Z,13.63
2018-06-15T05:10:58.186Z,14.67
2018-06-15T05:13:28.972Z,18.00
2018-06-15T05:15:59.943Z,13.57
2018-06-15T05:18:31.003Z,17.23
2018-06-15T05:21:03.118Z,19.27
2018-06-15T05:23:34.109Z,14.10
2018-06-15T05:26:05.162Z,10.57
2018-06-15T05:28:36.431Z,11.43
2018-06-15T05:31:07.339Z,11.33
2018-06-15T05:33:38.274Z,12.40
2018-06-15T05:36:09.324Z,15.80
2018-06-15T05:38:40.505Z,11.40
2018-06-15T05:41:12.247Z,12.97
2018-06-15T05:43:43.111Z,14.03
2018-06-15T05:46:14.580Z,12.43
2018-06-15T05:48:45.714Z,12.90
2018-06-15T05:51:16.782Z,14.47
2018-06-15T05:53:47.556Z,11.67
2018-06-15T05:56:18.794Z,19.40
2018-06-15T05:58:50.016Z,10.30
2018-06-15T06:01:20.748Z,10.30
2018-06-15T06:03:51.574Z,9.57
2018-06-15T06:06:23.020Z,9.70
2018-06-15T06:08:54.203Z,7.60
2018-06-15T06:11:25.250Z,11.50
2018-06-15T06:13:57.352Z,7.90
2018-06-15T06:16:28.428Z,10.40
2018-06-15T06:18:59.919Z,9.00
2018-06-15T06:21:31.060Z,9.90
2018-06-15T06:24:02.257Z,12.90
2018-06-15T06:26:33.317Z,11.70
2018-06-15T06:29:04.149Z,11.97
2018-06-15T06:31:35.297Z,8.60
2018-06-15T06:34:06.352Z,10.40
2018-06-15T06:36:37.354Z,13.23
2018-06-15T06:39:11.579Z,11.60
2018-06-15T06:41:42.508Z,13.80
2018-06-15T06:44:13.292Z,9.83
2018-06-15T06:46:44.382Z,11.30
2018-06-15T06:49:15.483Z,20.90
2018-06-15T06:51:46.363Z,17.97
2018-06-15T06:54:17.505Z,12.60
2018-06-15T06:56:48.467Z,11.33
2018-06-15T06:59:19.497Z,16.17
2018-06-15T07:01:50.561Z,17.10
2018-06-15T07:04:21.540Z,12.90
2018-06-15T07:06:52.751Z,13.67
2018-06-15T07:09:23.486Z,11.70
2018-06-15T07:11:54.431Z,11.27
2018-06-15T07:14:25.045Z,10.90
2018-06-15T07:16:56.078Z,12.20
2018-06-15T07:19:27.089Z,11.20
2018-06-15T07:21:57.870Z,15.17
2018-06-15T07:24:28.910Z,17.20
2018-06-15T07:26:59.424Z,8.23
2018-06-15T07:29:30.292Z,15.33
2018-06-15T07:32:01.280Z,11.20
2018-06-15T07:34:32.311Z,16.40
2018-06-15T07:37:03.137Z,12.10
2018-06-15T07:39:34.282Z,11.50
2018-06-15T07:42:05.581Z,12.50
2018-06-15T07:44:36.551Z,17.50
2018-06-15T07:47:07.378Z,13.47
2018-06-15T07:49:38.538Z,12.53
2018-06-15T07:52:09.348Z,12.77
2018-06-15T07:54:40.207Z,15.63
2018-06-15T07:57:11.404Z,12.77
2018-06-15T07:59:42.396Z,15.93
2018-06-15T08:02:13.352Z,18.23
2018-06-15T08:04:44.144Z,12.23
2018-06-15T08:07:15.271Z,10.13
2018-06-15T08:09:46.231Z,10.63
2018-06-15T08:12:17.211Z,13.13
2018-06-15T08:14:48.405Z,11.37
2018-06-15T08:17:19.722Z,11.10
2018-06-15T08:19:50.747Z,12.90
2018-06-15T08:22:21.777Z,17.07
2018-06-15T08:24:53.019Z,13.13
2018-06-15T08:27:23.800Z,9.60
2018-06-15T08:29:55.002Z,11.60
2018-06-15T08:32:25.888Z,10.20
2018-06-15T08:34:56.589Z,10.13
2018-06-15T08:37:27.455Z,9.30
2018-06-15T08:39:58.205Z,8.03
2018-06-15T08:42:29.175Z,9.67
2018-06-15T08:45:00.355Z,11.27
2018-06-15T08:47:31.518Z,16.83
2018-06-15T08:50:02.009Z,8.43
2018-06-15T08:52:32.738Z,7.53
2018-06-15T08:55:03.925Z,11.63
2018-06-15T08:57:34.806Z,10.80
2018-06-15T09:00:06.269Z,11.23
2018-06-15T09:02:37.351Z,8.30
2018-06-15T09:05:08.612Z,8.07
2018-06-15T09:07:39.563Z,12.60
2018-06-15T09:10:10.517Z,10.90
2018-06-15T09:12:41.620Z,9.87
2018-06-15T09:15:12.955Z,8.13
2018-06-15T09:17:43.979Z,15.53
2018-06-15T09:20:14.823Z,10.90
2018-06-15T09:22:45.625Z,6.93
2018-06-15T09:25:16.486Z,7.27
2018-06-15T09:27:47.298Z,8.23
2018-06-15T09:30:18.161Z,8.73
2018-06-15T09:32:48.896Z,15.63
2018-06-15T09:35:19.686Z,9.03
2018-06-15T09:37:51.002Z,8.40
2018-06-15T09:40:21.796Z,9.53
2018-06-15T09:42:52.587Z,7.83
2018-06-15T09:45:23.375Z,7.23
2018-06-15T09:47:54.503Z,10.50
2018-06-15T09:50:26.437Z,18.20
2018-06-15T09:52:57.400Z,8.90
2018-06-15T09:55:28.232Z,7.10
2018-06-15T09:57:59.091Z,8.73
2018-06-15T10:00:35.034Z,12.70
2018-06-15T10:03:06.205Z,9.50
2018-06-15T10:05:37.356Z,8.10
2018-06-15T10:08:08.553Z,8.67
2018-06-15T10:10:39.612Z,9.27
2018-06-15T10:13:10.788Z,12.87
2018-06-15T10:15:42.264Z,7.57
2018-06-15T10:18:13.361Z,6.83
2018-06-15T10:20:44.204Z,7.10
2018-06-15T10:23:14.989Z,7.33
2018-06-15T10:25:45.652Z,7.83
2018-06-15T10:28:16.691Z,8.80
2018-06-15T10:30:47.712Z,7.67
2018-06-15T10:33:18.071Z,6.97
2018-06-15T10:35:49.037Z,5.60
2018-06-15T10:38:20.206Z,9.23
2018-06-15T10:40:51.409Z,10.37
2018-06-15T10:43:22.534Z,12.33
2018-06-15T10:45:53.543Z,7.00
2018-06-15T10:48:24.682Z,7.37
2018-06-15T10:50:55.467Z,9.00
2018-06-15T10:53:26.458Z,6.70
2018-06-15T10:55:57.386Z,8.90
2018-06-15T10:58:28.556Z,6.60
2018-06-15T11:00:59.677Z,5.97
2018-06-15T11:03:30.625Z,7.90
2018-06-15T11:06:01.139Z,7.33
2018-06-15T11:08:31.770Z,7.37
2018-06-15T11:11:02.855Z,6.87
2018-06-15T11:13:34.583Z,4.80
2018-06-15T11:16:05.613Z,6.17
2018-06-15T11:18:36.699Z,4.97
2018-06-15T11:21:07.683Z,7.27
2018-06-15T11:23:38.966Z,12.43
2018-06-15T11:26:09.820Z,6.43
2018-06-15T11:28:40.833Z,7.80
2018-06-15T11:31:11.874Z,7.43
2018-06-15T11:33:42.583Z,7.07
2018-06-15T11:36:13.675Z,5.90
2018-06-15T11:38:44.788Z,8.13
2018-06-15T11:41:16.732Z,6.30
2018-06-15T11:43:48.351Z,11.63
2018-06-15T11:46:19.450Z,9.47
2018-06-15T11:48:50.676Z,10.00
2018-06-15T11:51:21.682Z,18.10
2018-06-15T11:53:52.802Z,9.20
2018-06-15T11:56:23.956Z,6.27
2018-06-15T11:58:54.864Z,6.77
2018-06-15T12:01:26.693Z,7.07
2018-06-15T12:03:57.751Z,9.10
2018-06-15T12:06:29.110Z,11.23
2018-06-15T12:08:59.956Z,13.50
2018-06-15T12:11:32.446Z,13.87
2018-06-15T12:14:03.459Z,8.37
2018-06-15T12:16:34.592Z,7.73
2018-06-15T12:19:05.617Z,9.70
2018-06-15T12:21:37.817Z,6.53
2018-06-15T12:24:08.620Z,8.70
2018-06-15T12:26:40.622Z,7.87
2018-06-15T12:29:11.425Z,9.17
2018-06-15T12:31:42.557Z,4.73
2018-06-15T12:34:13.483Z,8.13
2018-06-15T12:36:45.653Z,6.73
2018-06-15T12:39:16.439Z,7.07
2018-06-15T12:41:47.514Z,9.20
2018-06-15T12:44:18.329Z,6.40
2018-06-15T12:46:49.337Z,10.30
2018-06-15T12:49:20.419Z,7.30
2018-06-15T12:51:51.194Z,10.87
2018-06-15T12:54:22.373Z,8.60
2018-06-15T12:56:53.385Z,5.50
2018-06-15T12:59:24.383Z,6.37
2018-06-15T13:01:55.512Z,5.07
2018-06-15T13:04:26.532Z,5.73
2018-06-15T13:06:57.498Z,5.10
2018-06-15T13:09:28.259Z,5.00
2018-06-15T13:11:59.232Z,8.20
2018-06-15T13:14:30.032Z,7.27
2018-06-15T13:17:00.786Z,8.33
2018-06-15T13:19:32.051Z,6.30
2018-06-15T13:22:05.076Z,12.37
2018-06-15T13:24:36.562Z,9.30
2018-06-15T13:27:07.274Z,6.17
2018-06-15T13:29:38.112Z,7.00
2018-06-15T13:32:08.921Z,7.30
2018-06-15T13:34:39.763Z,6.63
2018-06-15T13:37:11.548Z,6.57
2018-06-15T13:39:42.443Z,7.47
2018-06-15T13:42:13.210Z,7.00
2018-06-15T13:44:44.159Z,8.67
2018-06-15T13:47:14.969Z,7.00
2018-06-15T13:49:45.787Z,10.10
2018-06-15T13:52:16.588Z,11.23
2018-06-15T13:54:47.395Z,5.23
2018-06-15T13:57:18.530Z,7.33
2018-06-15T13:59:49.678Z,7.90
2018-06-15T14:02:20.527Z,7.50
2018-06-15T14:04:51.341Z,11.97
2018-06-15T14:07:22.102Z,9.23
2018-06-15T14:09:53.197Z,9.53
2018-06-15T14:12:24.191Z,9.37
2018-06-15T14:14:55.458Z,6.93
2018-06-15T14:17:26.460Z,9.93
2018-06-15T14:19:58.519Z,8.10
2018-06-15T14:22:29.684Z,7.37
2018-06-15T14:25:00.765Z,8.13
2018-06-15T14:27:32.869Z,7.90
2018-06-15T14:30:04.154Z,9.77
2018-06-15T14:32:34.948Z,10.27
2018-06-15T14:35:05.968Z,8.30
2018-06-15T14:37:37.926Z,10.57
2018-06-15T14:40:08.960Z,12.83
2018-06-15T14:42:40.158Z,6.10
2018-06-15T14:45:11.489Z,8.90
2018-06-15T14:47:42.660Z,8.07
2018-06-15T14:50:13.838Z,16.20
2018-06-15T14:52:44.665Z,8.83
2018-06-15T14:55:15.596Z,10.70
2018-06-15T14:57:46.897Z,10.70
2018-06-15T15:00:18.094Z,10.50
2018-06-15T15:02:48.839Z,7.13
2018-06-15T15:05:19.987Z,7.30
2018-06-15T15:07:50.786Z,9.27
2018-06-15T15:10:21.808Z,6.00
2018-06-15T15:12:52.849Z,8.70
2018-06-15T15:15:23.891Z,7.33
2018-06-15T15:17:54.715Z,8.70
2018-06-15T15:20:25.736Z,6.97
2018-06-15T15:22:56.899Z,5.30
2018-06-15T15:25:28.023Z,15.53
2018-06-15T15:27:59.067Z,5.63
2018-06-15T15:30:30.081Z,10.20
2018-06-15T15:33:01.237Z,10.43
2018-06-15T15:35:32.514Z,11.10
2018-06-15T15:38:03.738Z,12.43
2018-06-15T15:40:34.809Z,8.37
2018-06-15T15:43:07.028Z,8.23
2018-06-15T15:45:38.085Z,7.17
2018-06-15T15:48:08.883Z,6.77
2018-06-15T15:50:39.854Z,9.10
2018-06-15T15:53:12.085Z,10.90
2018-06-15T15:55:43.255Z,10.87
2018-06-15T15:58:14.442Z,13.43
2018-06-15T16:00:45.765Z,8.73
2018-06-15T16:03:17.536Z,8.07
2018-06-15T16:05:48.741Z,9.13
2018-06-15T16:08:19.808Z,11.27
2018-06-15T16:10:50.799Z,10.70
2018-06-15T16:13:22.403Z,10.33
2018-06-15T16:15:53.472Z,6.80
2018-06-15T16:18:25.649Z,8.47
2018-06-15T16:20:56.907Z,12.53
2018-06-15T16:23:28.520Z,9.33
2018-06-15T16:25:59.599Z,9.67
2018-06-15T16:28:30.758Z,8.23
2018-06-15T16:31:01.872Z,7.50
2018-06-15T16:33:32.983Z,9.83
2018-06-15T16:36:03.962Z,7.33
2018-06-15T16:38:34.943Z,6.80
2018-06-15T16:41:05.917Z,8.90
2018-06-15T16:43:37.194Z,8.43
2018-06-15T16:46:08.075Z,16.43
2018-06-15T16:48:39.343Z,7.90
2018-06-15T16:51:10.691Z,6.83
2018-06-15T16:53:41.648Z,5.73
2018-06-15T16:56:12.544Z,5.57
2018-06-15T16:58:43.651Z,11.40
2018-06-15T17:01:14.476Z,8.43
2018-06-15T17:03:45.284Z,7.80
2018-06-15T17:06:16.091Z,5.80
2018-06-15T17:08:48.051Z,5.60
2018-06-15T17:11:18.854Z,10.50
2018-06-15T17:13:51.940Z,5.73
2018-06-15T17:16:22.770Z,8.37
2018-06-15T17:18:53.571Z,6.43
2018-06-15T17:21:24.443Z,10.23
2018-06-15T17:23:55.318Z,7.03
2018-06-15T17:26:26.116Z,9.20
2018-06-15T17:28:58.069Z,7.17
2018-06-15T17:31:28.917Z,6.43
2018-06-15T17:33:59.721Z,8.10
2018-06-15T17:36:30.593Z,10.10
2018-06-15T17:39:01.517Z,6.50
2018-06-15T17:41:32.534Z,9.53
2018-06-15T18:07:02.000Z,16.93
2018-06-15T18:12:31.284Z,6.50
2018-06-15T18:15:03.418Z,5.47
2018-06-15T18:20:01.275Z,3.40
2018-06-15T18:27:22.930Z,6.50
2018-06-15T18:29:54.094Z,3.83
2018-06-15T18:32:25.657Z,4.83
2018-06-15T18:34:57.236Z,5.10
2018-06-15T18:37:27.968Z,6.47
2018-06-15T18:39:58.912Z,3.60
2018-06-15T18:42:29.318Z,4.73
2018-06-15T18:45:04.199Z,5.27
2018-06-15T18:47:34.386Z,5.50
2018-06-15T18:50:05.045Z,4.20
2018-06-15T18:52:35.912Z,4.70
2018-06-15T18:55:08.181Z,3.57
2018-06-15T18:57:44.569Z,4.37
2018-06-15T19:00:14.876Z,4.30
2018-06-15T19:02:45.256Z,5.00
2018-06-15T19:05:15.633Z,6.70
2018-06-15T19:07:48.910Z,4.20
2018-06-15T19:10:19.290Z,4.80
2018-06-15T19:12:49.764Z,3.43
2018-06-15T19:15:25.813Z,4.23
2018-06-15T19:17:58.378Z,3.27
2018-06-15T19:20:28.592Z,4.23
2018-06-15T19:22:58.975Z,4.63
2018-06-15T19:25:32.356Z,6.10
2018-06-15T19:28:02.679Z,4.10
2018-06-15T19:30:34.286Z,5.33
2018-06-15T19:33:04.645Z,4.13
2018-06-15T19:35:37.588Z,4.60
2018-06-15T19:38:07.981Z,5.47
2018-06-15T19:40:40.951Z,3.73
2018-06-15T19:43:11.385Z,4.13
2018-06-15T19:45:41.850Z,7.00
2018-06-15T19:48:12.261Z,4.60
2018-06-15T19:50:43.849Z,4.50
2018-06-15T19:53:13.916Z,5.83
2018-06-15T19:55:45.890Z,5.93
2018-06-15T19:58:16.326Z,3.67
2018-06-15T20:00:46.715Z,3.90
2018-06-15T20:03:17.067Z,3.80
2018-06-15T20:05:48.550Z,3.60
2018-06-15T20:08:20.154Z,4.17
2018-06-15T20:10:50.547Z,5.37
2018-06-15T20:13:20.947Z,4.20
2018-06-15T20:19:04.614Z,6.33
2018-06-15T20:21:35.706Z,4.03
2018-06-15T20:24:06.112Z,3.53
2018-06-15T20:26:36.502Z,5.43
2018-06-15T20:29:07.116Z,3.47
2018-06-15T20:31:37.371Z,6.93
2018-06-15T20:34:07.749Z,4.57
2018-06-15T20:36:38.100Z,5.63
2018-06-15T20:39:09.438Z,7.83
2018-06-15T20:41:39.880Z,9.90
2018-06-15T20:44:11.146Z,5.60
2018-06-15T20:46:42.424Z,10.13
2018-06-15T20:49:13.693Z,5.60
2018-06-15T20:51:44.037Z,4.53
2018-06-15T20:54:14.374Z,5.47
2018-06-15T20:56:45.557Z,5.20
2018-06-15T20:59:15.941Z,5.47
2018-06-15T21:01:47.085Z,7.70
2018-06-15T21:04:18.518Z,6.67
2018-06-15T21:06:48.886Z,3.83
2018-06-15T21:09:19.336Z,4.30
2018-06-15T21:11:49.673Z,5.13
2018-06-15T21:14:20.015Z,4.27
2018-06-15T21:16:51.465Z,5.87
2018-06-15T21:19:21.789Z,4.47
2018-06-15T21:21:52.175Z,8.10
2018-06-15T21:24:22.479Z,4.93
2018-06-15T21:26:53.852Z,5.53
2018-06-15T21:29:25.374Z,5.07
2018-06-15T21:31:55.747Z,6.50
2018-06-15T21:34:26.114Z,7.70
2018-06-15T21:36:56.438Z,5.83
2018-06-15T21:39:27.780Z,4.43
2018-06-15T21:41:58.076Z,4.87
2018-06-15T21:44:28.588Z,4.60
2018-06-15T21:46:59.967Z,3.90
2018-06-15T21:49:31.679Z,5.23
2018-06-15T21:52:08.105Z,4.13
2018-06-15T21:54:38.444Z,5.77
2018-06-15T21:57:09.005Z,5.03
2018-06-15T21:59:39.327Z,4.57
2018-06-15T22:02:09.655Z,5.63
2018-06-15T22:04:39.993Z,5.60
2018-06-15T22:07:11.003Z,4.50
2018-06-15T22:09:41.317Z,5.17
2018-06-15T22:12:12.716Z,5.43
2018-06-15T22:14:43.162Z,4.70
2018-06-15T22:17:14.647Z,5.27
2018-06-15T22:19:45.463Z,10.07
2018-06-15T22:22:16.107Z,7.23
2018-06-15T22:24:47.544Z,4.23
2018-06-15T22:27:17.835Z,9.17
2018-06-15T22:29:48.252Z,4.80
2018-06-15T22:32:19.360Z,4.03
2018-06-15T22:34:49.708Z,4.33
2018-06-15T22:40:35.001Z,4.03
2018-06-15T22:43:05.998Z,4.10
2018-06-15T22:45:36.263Z,5.30
2018-06-15T22:48:07.436Z,3.60
2018-06-15T22:50:37.759Z,5.13
2018-06-15T22:53:08.196Z,4.67
2018-06-15T22:55:39.831Z,5.50
2018-06-15T22:58:10.246Z,6.47
2018-06-15T23:00:40.540Z,18.47
2018-06-15T23:03:12.007Z,4.27
2018-06-15T23:05:43.145Z,4.10
2018-06-15T23:08:14.525Z,6.30
2018-06-15T23:10:44.806Z,3.77
2018-06-15T23:13:15.094Z,5.47
2018-06-15T23:15:46.096Z,4.43
2018-06-15T23:18:16.407Z,5.50
2018-06-15T23:20:46.719Z,7.83
2018-06-15T23:23:18.012Z,3.53
2018-06-15T23:25:48.266Z,5.20
2018-06-15T23:28:18.539Z,3.97
2018-06-15T23:30:48.859Z,4.37
2018-06-15T23:33:19.892Z,5.03
2018-06-15T23:35:50.168Z,5.00
2018-06-15T23:38:20.423Z,6.03
2018-06-15T23:40:50.743Z,4.37
2018-06-15T23:43:21.130Z,5.47
2018-06-15T23:45:51.424Z,5.00
2018-06-15T23:48:21.709Z,6.17
2018-06-15T23:50:52.103Z,5.80
2018-06-15T23:53:22.486Z,8.00
2018-06-15T23:55:53.739Z,5.07
2018-06-15T23:58:24.832Z,4.37
