createdAt,value
2017-05-25T00:00:14.631Z,73.16
2017-05-25T00:01:15.268Z,73.36
2017-05-25T00:02:15.910Z,73.36
2017-05-25T00:03:16.554Z,73.16
2017-05-25T00:04:17.199Z,73.26
2017-05-25T00:05:18.141Z,73.36
2017-05-25T00:06:18.794Z,73.36
2017-05-25T00:07:19.484Z,73.55
2017-05-25T00:08:20.129Z,73.55
2017-05-25T00:09:20.767Z,73.94
2017-05-25T00:10:21.409Z,73.55
2017-05-25T00:11:22.047Z,73.74
2017-05-25T00:12:22.688Z,73.74
2017-05-25T00:13:23.537Z,73.55
2017-05-25T00:14:24.494Z,74.13
2017-05-25T00:15:25.139Z,73.36
2017-05-25T00:16:25.781Z,73.94
2017-05-25T00:17:26.422Z,73.74
2017-05-25T00:18:27.061Z,73.36
2017-05-25T00:19:27.702Z,73.94
2017-05-25T00:20:28.343Z,74.04
2017-05-25T00:21:28.987Z,74.04
2017-05-25T00:22:29.776Z,73.84
2017-05-25T00:23:30.421Z,73.74
2017-05-25T00:24:31.066Z,74.04
2017-05-25T00:25:31.704Z,73.94
2017-05-25T00:26:32.346Z,73.84
2017-05-25T00:27:32.982Z,73.74
2017-05-25T00:28:33.627Z,74.04
2017-05-25T00:29:34.271Z,73.74
2017-05-25T00:30:35.114Z,73.74
2017-05-25T00:31:35.758Z,73.84
2017-05-25T00:32:36.401Z,73.74
2017-05-25T00:33:37.043Z,74.04
2017-05-25T00:34:37.687Z,73.84
2017-05-25T00:35:38.883Z,74.04
2017-05-25T00:36:39.525Z,74.04
2017-05-25T00:37:40.167Z,73.74
2017-05-25T00:38:41.011Z,73.84
2017-05-25T00:39:41.659Z,74.13
2017-05-25T00:40:42.298Z,73.84
2017-05-25T00:41:42.941Z,73.74
2017-05-25T00:42:43.582Z,73.84
2017-05-25T00:43:44.227Z,73.94
2017-05-25T00:44:44.865Z,74.13
2017-05-25T00:45:45.509Z,73.94
2017-05-25T00:46:46.402Z,73.74
2017-05-25T00:47:47.041Z,73.94
2017-05-25T00:48:47.682Z,73.74
2017-05-25T00:49:48.326Z,73.74
2017-05-25T00:50:48.969Z,73.94
2017-05-25T00:51:49.616Z,73.74
2017-05-25T00:52:50.256Z,74.04
2017-05-25T00:53:50.901Z,73.94
2017-05-25T00:54:51.742Z,74.13
2017-05-25T00:55:52.382Z,73.74
2017-05-25T00:56:53.024Z,74.13
2017-05-25T00:57:53.665Z,74.32
2017-05-25T00:58:54.309Z,74.52
2017-05-25T00:59:54.947Z,74.52
2017-05-25T01:00:55.591Z,74.13
2017-05-25T01:01:56.235Z,73.84
2017-05-25T01:02:56.876Z,74.04
2017-05-25T01:03:57.719Z,73.94
2017-05-25T01:04:58.363Z,74.13
2017-05-25T01:05:59.007Z,73.65
2017-05-25T01:06:59.650Z,74.13
2017-05-25T01:08:00.291Z,73.74
2017-05-25T01:09:00.945Z,74.23
2017-05-25T01:10:01.638Z,74.13
2017-05-25T01:11:02.279Z,74.04
2017-05-25T01:12:03.173Z,74.32
2017-05-25T01:13:03.814Z,74.32
2017-05-25T01:14:04.453Z,74.32
2017-05-25T01:15:05.091Z,74.32
2017-05-25T01:16:05.733Z,74.32
2017-05-25T01:17:06.376Z,74.13
2017-05-25T01:18:07.017Z,74.42
2017-05-25T01:19:07.660Z,74.52
2017-05-25T01:20:08.504Z,74.32
2017-05-25T01:21:09.147Z,74.62
2017-05-25T01:22:09.792Z,74.32
2017-05-25T01:23:10.435Z,74.32
2017-05-25T01:24:11.076Z,73.94
2017-05-25T01:25:11.723Z,73.90
2017-05-25T01:26:12.365Z,74.29
2017-05-25T01:27:13.008Z,74.10
2017-05-25T01:28:13.849Z,74.68
2017-05-25T01:29:14.495Z,74.58
2017-05-25T01:30:15.141Z,74.38
2017-05-25T01:31:15.783Z,74.52
2017-05-25T01:32:16.428Z,74.52
2017-05-25T01:33:17.128Z,74.52
2017-05-25T01:34:17.773Z,74.62
2017-05-25T01:35:18.413Z,74.52
2017-05-25T01:36:19.053Z,74.23
2017-05-25T01:37:19.898Z,74.58
2017-05-25T01:38:20.541Z,74.96
2017-05-25T01:39:21.187Z,74.32
2017-05-25T01:40:21.828Z,74.29
2017-05-25T01:41:22.471Z,74.19
2017-05-25T01:42:23.113Z,74.52
2017-05-25T01:43:23.754Z,74.77
2017-05-25T01:44:24.400Z,74.62
2017-05-25T01:45:25.245Z,74.68
2017-05-25T01:46:25.888Z,74.38
2017-05-25T01:47:26.531Z,74.68
2017-05-25T01:48:27.166Z,73.94
2017-05-25T01:49:27.816Z,74.68
2017-05-25T01:50:28.457Z,74.32
2017-05-25T01:51:29.099Z,74.48
2017-05-25T01:52:29.737Z,74.00
2017-05-25T01:53:30.529Z,74.19
2017-05-25T01:54:31.173Z,74.29
2017-05-25T01:55:31.815Z,74.42
2017-05-25T01:56:32.407Z,74.38
2017-05-25T01:57:33.051Z,74.38
2017-05-25T01:58:33.696Z,74.29
2017-05-25T01:59:34.333Z,74.42
2017-05-25T02:00:34.976Z,74.38
2017-05-25T02:01:35.817Z,74.19
2017-05-25T02:02:36.463Z,74.29
2017-05-25T02:03:37.105Z,74.00
2017-05-25T02:04:37.743Z,74.29
2017-05-25T02:05:38.384Z,74.29
2017-05-25T02:06:39.030Z,74.29
2017-05-25T02:07:39.671Z,74.38
2017-05-25T02:08:40.316Z,74.10
2017-05-25T02:09:41.161Z,73.80
2017-05-25T02:10:41.801Z,74.29
2017-05-25T02:11:42.444Z,74.42
2017-05-25T02:12:43.087Z,74.10
2017-05-25T02:13:43.729Z,74.19
2017-05-25T02:14:44.375Z,74.29
2017-05-25T02:15:45.017Z,73.80
2017-05-25T02:16:45.660Z,74.10
2017-05-25T02:17:46.298Z,73.71
2017-05-25T02:18:47.089Z,73.71
2017-05-25T02:19:47.730Z,73.71
2017-05-25T02:20:48.374Z,74.00
2017-05-25T02:21:49.017Z,74.00
2017-05-25T02:22:49.658Z,73.80
2017-05-25T02:23:50.302Z,74.00
2017-05-25T02:24:50.945Z,73.71
2017-05-25T02:25:51.589Z,74.00
2017-05-25T02:26:52.532Z,73.90
2017-05-25T02:27:53.172Z,74.00
2017-05-25T02:28:53.815Z,73.52
2017-05-25T02:29:54.460Z,74.19
2017-05-25T02:30:55.100Z,73.71
2017-05-25T02:31:55.745Z,74.00
2017-05-25T02:32:56.388Z,74.19
2017-05-25T02:33:57.032Z,74.10
2017-05-25T02:34:57.822Z,74.00
2017-05-25T02:35:58.456Z,73.80
2017-05-25T02:36:59.099Z,73.90
2017-05-25T02:37:59.745Z,73.32
2017-05-25T02:39:00.380Z,73.32
2017-05-25T02:40:01.022Z,74.00
2017-05-25T02:41:01.660Z,73.80
2017-05-25T02:42:02.304Z,74.00
2017-05-25T02:43:03.146Z,73.71
2017-05-25T02:44:03.789Z,74.00
2017-05-25T02:45:04.436Z,73.90
2017-05-25T02:46:05.028Z,74.10
2017-05-25T02:47:05.672Z,74.10
2017-05-25T02:48:06.314Z,74.19
2017-05-25T02:49:06.953Z,74.38
2017-05-25T02:50:07.597Z,74.00
2017-05-25T02:51:08.240Z,74.10
2017-05-25T02:52:09.032Z,74.68
2017-05-25T02:53:09.675Z,74.48
2017-05-25T02:54:10.319Z,74.58
2017-05-25T02:55:10.962Z,74.48
2017-05-25T02:56:11.604Z,74.38
2017-05-25T02:57:12.248Z,75.16
2017-05-25T02:58:12.889Z,74.96
2017-05-25T02:59:13.532Z,74.77
2017-05-25T03:00:14.374Z,74.96
2017-05-25T03:01:15.015Z,74.68
2017-05-25T03:02:15.657Z,74.48
2017-05-25T03:03:16.294Z,74.48
2017-05-25T03:04:16.939Z,74.48
2017-05-25T03:05:17.576Z,74.58
2017-05-25T03:06:18.212Z,74.68
2017-05-25T03:07:18.855Z,74.68
2017-05-25T03:08:19.693Z,74.38
2017-05-25T03:09:20.335Z,74.58
2017-05-25T03:10:20.975Z,74.19
2017-05-25T03:11:21.616Z,74.68
2017-05-25T03:12:22.259Z,74.68
2017-05-25T03:13:22.898Z,74.38
2017-05-25T03:14:23.534Z,74.48
2017-05-25T03:15:24.177Z,74.48
2017-05-25T03:16:25.021Z,74.38
2017-05-25T03:17:25.664Z,75.06
2017-05-25T03:18:26.307Z,75.06
2017-05-25T03:19:26.944Z,74.38
2017-05-25T03:20:27.585Z,74.48
2017-05-25T03:21:28.230Z,74.58
2017-05-25T03:22:28.873Z,74.48
2017-05-25T03:23:29.516Z,74.29
2017-05-25T03:24:30.358Z,74.29
2017-05-25T03:25:30.995Z,74.77
2017-05-25T03:26:31.641Z,74.87
2017-05-25T03:27:32.287Z,74.87
2017-05-25T03:28:32.929Z,74.96
2017-05-25T03:29:33.569Z,74.96
2017-05-25T03:30:34.213Z,74.87
2017-05-25T03:31:34.855Z,75.06
2017-05-25T03:32:35.496Z,75.06
2017-05-25T03:33:36.291Z,74.96
2017-05-25T03:34:36.934Z,75.54
2017-05-25T03:35:37.577Z,74.96
2017-05-25T03:36:38.219Z,75.06
2017-05-25T03:37:38.862Z,75.45
2017-05-25T03:38:39.509Z,75.26
2017-05-25T03:39:40.152Z,75.26
2017-05-25T03:40:40.791Z,75.26
2017-05-25T03:41:41.633Z,75.45
2017-05-25T03:42:42.280Z,75.35
2017-05-25T03:43:42.923Z,76.03
2017-05-25T03:44:43.565Z,75.84
2017-05-25T03:45:44.207Z,75.31
2017-05-25T03:46:44.848Z,76.03
2017-05-25T03:47:45.494Z,75.89
2017-05-25T03:48:46.134Z,75.84
2017-05-25T03:49:46.977Z,75.89
2017-05-25T03:50:47.617Z,75.79
2017-05-25T03:51:48.260Z,75.79
2017-05-25T03:52:48.901Z,75.84
2017-05-25T03:53:49.544Z,76.12
2017-05-25T03:54:50.188Z,75.99
2017-05-25T03:55:50.834Z,76.28
2017-05-25T03:56:51.474Z,76.18
2017-05-25T03:57:52.268Z,76.37
2017-05-25T03:58:52.913Z,76.18
2017-05-25T03:59:53.557Z,76.57
2017-05-25T04:00:54.200Z,76.67
2017-05-25T04:01:54.840Z,76.76
2017-05-25T04:02:55.483Z,77.34
2017-05-25T04:03:56.125Z,76.76
2017-05-25T04:04:56.766Z,76.47
2017-05-25T04:05:57.410Z,76.95
2017-05-25T04:06:58.258Z,77.15
2017-05-25T04:07:58.898Z,77.05
2017-05-25T04:08:59.541Z,77.25
2017-05-25T04:10:00.182Z,77.05
2017-05-25T04:11:00.824Z,77.34
2017-05-25T04:12:01.473Z,77.15
2017-05-25T04:13:02.109Z,77.15
2017-05-25T04:14:02.754Z,77.15
2017-05-25T04:15:03.596Z,77.34
2017-05-25T04:16:04.243Z,77.44
2017-05-25T04:17:04.884Z,77.44
2017-05-25T04:18:05.526Z,77.15
2017-05-25T04:19:06.170Z,77.05
2017-05-25T04:20:06.811Z,76.86
2017-05-25T04:21:07.457Z,76.86
2017-05-25T04:22:08.096Z,76.57
2017-05-25T04:23:08.936Z,76.67
2017-05-25T04:24:09.578Z,76.67
2017-05-25T04:25:10.220Z,77.15
2017-05-25T04:26:10.859Z,76.67
2017-05-25T04:27:11.503Z,76.76
2017-05-25T04:28:12.140Z,76.67
2017-05-25T04:29:12.782Z,76.67
2017-05-25T04:30:13.419Z,76.76
2017-05-25T04:31:14.261Z,76.76
2017-05-25T04:32:14.904Z,77.05
2017-05-25T04:33:15.540Z,76.76
2017-05-25T04:34:16.177Z,76.67
2017-05-25T04:35:16.821Z,76.95
2017-05-25T04:36:17.464Z,76.57
2017-05-25T04:37:18.106Z,76.57
2017-05-25T04:38:18.747Z,77.15
2017-05-25T04:39:19.791Z,77.34
2017-05-25T04:40:20.432Z,77.15
2017-05-25T04:41:21.075Z,77.53
2017-05-25T04:42:21.717Z,77.53
2017-05-25T04:43:22.359Z,77.53
2017-05-25T04:44:23.002Z,77.63
2017-05-25T04:45:23.646Z,77.73
2017-05-25T04:46:24.287Z,77.92
2017-05-25T04:47:24.926Z,77.92
2017-05-25T04:48:25.719Z,77.92
2017-05-25T04:49:26.360Z,77.92
2017-05-25T04:50:27.003Z,77.63
2017-05-25T04:51:27.647Z,77.63
2017-05-25T04:52:28.289Z,77.73
2017-05-25T04:53:28.931Z,77.63
2017-05-25T04:54:29.574Z,77.73
2017-05-25T04:55:30.218Z,77.83
2017-05-25T04:56:31.062Z,77.92
2017-05-25T04:57:31.704Z,77.83
2017-05-25T04:58:32.345Z,77.83
2017-05-25T04:59:32.983Z,77.83
2017-05-25T05:00:33.627Z,77.83
2017-05-25T05:01:34.218Z,77.73
2017-05-25T05:02:34.862Z,77.83
2017-05-25T05:03:35.502Z,77.73
2017-05-25T05:04:36.295Z,77.73
2017-05-25T05:05:36.937Z,77.83
2017-05-25T05:06:37.571Z,77.83
2017-05-25T05:07:38.209Z,77.83
2017-05-25T05:08:38.848Z,78.21
2017-05-25T05:09:39.484Z,78.21
2017-05-25T05:10:40.127Z,78.02
2017-05-25T05:11:40.766Z,78.27
2017-05-25T05:12:41.607Z,78.31
2017-05-25T05:13:42.251Z,78.36
2017-05-25T05:14:42.895Z,78.17
2017-05-25T05:15:43.532Z,78.46
2017-05-25T05:16:44.176Z,78.56
2017-05-25T05:17:44.818Z,78.17
2017-05-25T05:18:45.459Z,78.27
2017-05-25T05:19:46.101Z,78.46
2017-05-25T05:20:46.743Z,78.27
2017-05-25T05:21:47.590Z,78.85
2017-05-25T05:22:48.230Z,78.75
2017-05-25T05:23:48.875Z,78.46
2017-05-25T05:24:49.520Z,78.94
2017-05-25T05:25:50.157Z,78.36
2017-05-25T05:26:50.796Z,78.46
2017-05-25T05:27:51.437Z,78.75
2017-05-25T05:28:52.081Z,78.46
2017-05-25T05:29:52.867Z,78.85
2017-05-25T05:30:53.510Z,78.46
2017-05-25T05:31:54.152Z,78.66
2017-05-25T05:32:54.796Z,78.75
2017-05-25T05:33:55.436Z,78.94
2017-05-25T05:34:56.086Z,78.56
2017-05-25T05:35:56.722Z,78.75
2017-05-25T05:36:57.368Z,79.04
2017-05-25T05:37:58.261Z,79.14
2017-05-25T05:38:58.904Z,79.14
2017-05-25T05:39:59.547Z,79.24
2017-05-25T05:41:00.188Z,79.43
2017-05-25T05:42:00.833Z,79.14
2017-05-25T05:43:01.475Z,79.43
2017-05-25T05:44:03.672Z,79.43
2017-05-25T05:45:04.309Z,79.04
2017-05-25T05:46:04.953Z,79.04
2017-05-25T05:47:05.591Z,78.94
2017-05-25T05:48:06.230Z,79.33
2017-05-25T05:49:06.873Z,79.24
2017-05-25T05:50:07.517Z,79.14
2017-05-25T05:51:08.160Z,79.43
2017-05-25T05:52:08.803Z,78.94
2017-05-25T05:53:09.446Z,79.43
2017-05-25T05:54:10.339Z,79.24
2017-05-25T05:55:10.975Z,79.33
2017-05-25T05:56:11.616Z,79.43
2017-05-25T05:57:12.266Z,79.14
2017-05-25T05:58:12.896Z,79.33
2017-05-25T05:59:13.538Z,79.14
2017-05-25T06:00:14.208Z,79.33
2017-05-25T06:01:14.824Z,79.33
2017-05-25T06:02:15.468Z,79.52
2017-05-25T06:03:16.259Z,79.52
2017-05-25T06:04:16.902Z,79.52
2017-05-25T06:05:17.546Z,79.33
2017-05-25T06:06:18.188Z,79.43
2017-05-25T06:07:18.833Z,79.43
2017-05-25T06:08:19.476Z,79.52
2017-05-25T06:09:20.317Z,79.33
2017-05-25T06:10:20.958Z,79.04
2017-05-25T06:11:21.850Z,79.91
2017-05-25T06:12:22.491Z,79.33
2017-05-25T06:13:23.133Z,80.00
2017-05-25T06:14:23.776Z,79.81
2017-05-25T06:15:24.418Z,79.72
2017-05-25T06:16:25.063Z,79.91
2017-05-25T06:17:25.706Z,80.20
2017-05-25T06:18:29.952Z,79.91
2017-05-25T06:19:30.743Z,80.00
2017-05-25T06:20:31.444Z,80.39
2017-05-25T06:21:32.088Z,80.20
2017-05-25T06:22:32.723Z,80.20
2017-05-25T06:23:33.365Z,79.81
2017-05-25T06:24:34.009Z,79.81
2017-05-25T06:25:34.651Z,79.91
2017-05-25T06:26:35.294Z,79.81
2017-05-25T06:27:36.138Z,80.20
2017-05-25T06:28:36.779Z,79.91
2017-05-25T06:29:37.418Z,80.00
2017-05-25T06:30:38.057Z,79.91
2017-05-25T06:31:38.699Z,80.20
2017-05-25T06:32:39.343Z,80.10
2017-05-25T06:33:39.983Z,80.10
2017-05-25T06:34:40.575Z,80.10
2017-05-25T06:35:41.367Z,79.81
2017-05-25T06:36:42.009Z,80.10
2017-05-25T06:37:42.651Z,80.20
2017-05-25T06:38:43.296Z,80.00
2017-05-25T06:39:43.933Z,80.49
2017-05-25T06:40:44.571Z,79.81
2017-05-25T06:41:45.215Z,79.81
2017-05-25T06:42:45.856Z,80.00
2017-05-25T06:43:46.497Z,80.10
2017-05-25T06:44:47.340Z,80.00
2017-05-25T06:45:47.981Z,80.20
2017-05-25T06:46:48.623Z,80.00
2017-05-25T06:47:49.265Z,80.39
2017-05-25T06:48:49.906Z,80.58
2017-05-25T06:49:50.558Z,80.87
2017-05-25T06:50:51.190Z,80.87
2017-05-25T06:51:51.845Z,80.58
2017-05-25T06:52:52.671Z,80.68
2017-05-25T06:53:53.313Z,80.58
2017-05-25T06:54:53.957Z,81.07
2017-05-25T06:55:54.601Z,80.68
2017-05-25T06:56:55.240Z,80.68
2017-05-25T06:57:55.879Z,80.68
2017-05-25T06:58:56.519Z,80.58
2017-05-25T06:59:57.166Z,80.68
2017-05-25T07:00:58.007Z,80.10
2017-05-25T07:01:58.649Z,80.39
2017-05-25T07:02:59.291Z,80.49
2017-05-25T07:03:59.933Z,80.10
2017-05-25T07:05:00.578Z,80.49
2017-05-25T07:06:01.217Z,80.30
2017-05-25T07:07:01.858Z,80.49
2017-05-25T07:08:02.448Z,80.39
2017-05-25T07:09:03.240Z,80.39
2017-05-25T07:10:03.883Z,80.68
2017-05-25T07:11:04.524Z,80.68
2017-05-25T07:12:05.163Z,80.49
2017-05-25T07:13:05.805Z,80.49
2017-05-25T07:14:06.445Z,80.39
2017-05-25T07:15:07.089Z,80.78
2017-05-25T07:16:07.728Z,79.91
2017-05-25T07:17:08.369Z,80.30
2017-05-25T07:18:09.208Z,80.30
2017-05-25T07:19:09.847Z,80.39
2017-05-25T07:20:10.489Z,80.87
2017-05-25T07:21:11.131Z,80.87
2017-05-25T07:22:11.773Z,80.74
2017-05-25T07:23:12.415Z,80.68
2017-05-25T07:24:13.059Z,81.16
2017-05-25T07:25:13.699Z,80.87
2017-05-25T07:26:14.491Z,81.45
2017-05-25T07:27:15.133Z,81.07
2017-05-25T07:28:15.774Z,81.07
2017-05-25T07:29:16.415Z,80.78
2017-05-25T07:30:17.061Z,81.07
2017-05-25T07:31:17.701Z,80.68
2017-05-25T07:32:18.343Z,81.07
2017-05-25T07:33:18.986Z,80.97
2017-05-25T07:34:19.829Z,80.87
2017-05-25T07:35:20.471Z,80.87
2017-05-25T07:36:21.114Z,81.02
2017-05-25T07:37:21.755Z,81.26
2017-05-25T07:38:22.399Z,80.78
2017-05-25T07:39:23.038Z,81.07
2017-05-25T07:40:23.679Z,80.49
2017-05-25T07:41:24.320Z,80.78
2017-05-25T07:42:25.113Z,81.07
2017-05-25T07:43:25.757Z,80.87
2017-05-25T07:44:26.397Z,80.87
2017-05-25T07:45:27.041Z,80.58
2017-05-25T07:46:27.684Z,80.87
2017-05-25T07:47:28.327Z,80.39
2017-05-25T07:48:28.968Z,80.39
2017-05-25T07:49:29.612Z,80.49
2017-05-25T07:50:30.257Z,80.30
2017-05-25T07:51:31.090Z,80.20
2017-05-25T07:52:31.736Z,80.39
2017-05-25T07:53:32.377Z,80.74
2017-05-25T07:54:33.020Z,80.78
2017-05-25T07:55:33.663Z,80.87
2017-05-25T07:56:34.304Z,80.83
2017-05-25T07:57:34.945Z,80.58
2017-05-25T07:58:35.587Z,80.58
2017-05-25T07:59:36.430Z,80.58
2017-05-25T08:00:37.068Z,80.58
2017-05-25T08:01:37.705Z,80.87
2017-05-25T08:02:38.347Z,80.87
2017-05-25T08:03:38.989Z,80.87
2017-05-25T08:04:39.629Z,80.58
2017-05-25T08:05:40.272Z,80.20
2017-05-25T08:06:40.912Z,80.68
2017-05-25T08:07:41.906Z,81.07
2017-05-25T08:08:42.549Z,80.97
2017-05-25T08:09:43.250Z,80.78
2017-05-25T08:10:43.889Z,80.97
2017-05-25T08:11:44.528Z,80.78
2017-05-25T08:12:45.172Z,80.87
2017-05-25T08:13:45.815Z,80.39
2017-05-25T08:14:46.461Z,80.68
2017-05-25T08:15:47.251Z,80.39
2017-05-25T08:16:47.895Z,80.58
2017-05-25T08:17:48.540Z,80.58
2017-05-25T08:18:49.184Z,80.30
2017-05-25T08:19:49.822Z,80.39
2017-05-25T08:20:50.468Z,80.39
2017-05-25T08:21:51.111Z,80.39
2017-05-25T08:22:51.753Z,80.49
2017-05-25T08:23:52.601Z,80.49
2017-05-25T08:24:53.241Z,80.78
2017-05-25T08:25:53.883Z,80.87
2017-05-25T08:26:54.525Z,80.68
2017-05-25T08:27:55.171Z,81.07
2017-05-25T08:28:55.820Z,80.68
2017-05-25T08:29:56.457Z,80.68
2017-05-25T08:30:57.095Z,81.07
2017-05-25T08:31:57.739Z,80.30
2017-05-25T08:32:58.575Z,80.58
2017-05-25T08:33:59.220Z,80.87
2017-05-25T08:34:59.862Z,80.58
2017-05-25T08:36:00.507Z,80.39
2017-05-25T08:37:01.150Z,80.49
2017-05-25T08:38:01.791Z,80.49
2017-05-25T08:39:02.432Z,80.30
2017-05-25T08:40:03.074Z,80.30
2017-05-25T08:41:03.920Z,80.49
2017-05-25T08:42:04.559Z,80.49
2017-05-25T08:43:05.202Z,80.97
2017-05-25T08:44:05.836Z,80.30
2017-05-25T08:45:06.477Z,80.30
2017-05-25T08:46:07.116Z,80.58
2017-05-25T08:47:07.760Z,80.78
2017-05-25T08:48:08.401Z,80.20
2017-05-25T08:49:09.244Z,80.49
2017-05-25T08:50:09.886Z,80.30
2017-05-25T08:51:10.532Z,80.39
2017-05-25T08:52:11.173Z,80.30
2017-05-25T08:53:11.816Z,80.87
2017-05-25T08:54:12.454Z,80.78
2017-05-25T08:55:13.094Z,80.68
2017-05-25T08:56:13.739Z,80.58
2017-05-25T08:57:14.681Z,80.00
2017-05-25T08:58:15.332Z,80.58
2017-05-25T08:59:15.977Z,80.39
2017-05-25T09:00:16.618Z,80.39
2017-05-25T09:01:17.260Z,80.49
2017-05-25T09:02:17.901Z,80.30
2017-05-25T09:03:18.543Z,80.20
2017-05-25T09:04:19.185Z,79.91
2017-05-25T09:05:19.826Z,80.39
2017-05-25T09:06:20.621Z,79.91
2017-05-25T09:07:21.265Z,80.20
2017-05-25T09:08:21.906Z,80.10
2017-05-25T09:09:22.544Z,80.30
2017-05-25T09:10:23.187Z,80.30
2017-05-25T09:11:23.828Z,79.91
2017-05-25T09:12:24.470Z,80.30
2017-05-25T09:13:25.118Z,79.91
2017-05-25T09:14:25.958Z,79.81
2017-05-25T09:15:26.603Z,80.20
2017-05-25T09:16:27.245Z,80.39
2017-05-25T09:17:27.887Z,80.20
2017-05-25T09:18:28.532Z,80.30
2017-05-25T09:19:29.174Z,80.20
2017-05-25T09:20:29.814Z,79.91
2017-05-25T09:21:30.461Z,80.00
2017-05-25T09:22:31.403Z,80.39
2017-05-25T09:23:32.047Z,80.30
2017-05-25T09:24:32.690Z,80.30
2017-05-25T09:25:33.331Z,79.91
2017-05-25T09:26:33.977Z,80.20
2017-05-25T09:27:34.612Z,79.81
2017-05-25T09:28:35.255Z,80.00
2017-05-25T09:29:35.902Z,80.39
2017-05-25T09:30:36.749Z,80.30
2017-05-25T09:31:37.390Z,80.30
2017-05-25T09:32:38.034Z,80.20
2017-05-25T09:33:38.677Z,80.20
2017-05-25T09:34:39.320Z,80.39
2017-05-25T09:35:39.965Z,80.49
2017-05-25T09:36:40.603Z,80.20
2017-05-25T09:37:41.244Z,80.30
2017-05-25T09:38:42.184Z,80.39
2017-05-25T09:39:42.828Z,80.49
2017-05-25T09:40:43.473Z,80.39
2017-05-25T09:41:44.116Z,80.68
2017-05-25T09:42:44.758Z,80.87
2017-05-25T09:43:45.400Z,80.68
2017-05-25T09:44:46.045Z,80.78
2017-05-25T09:45:46.684Z,80.68
2017-05-25T09:46:47.321Z,80.33
2017-05-25T09:47:48.264Z,80.33
2017-05-25T09:48:48.909Z,80.62
2017-05-25T09:49:49.546Z,80.62
2017-05-25T09:50:50.189Z,80.53
2017-05-25T09:51:50.830Z,80.33
2017-05-25T09:52:51.465Z,80.33
2017-05-25T09:53:52.111Z,80.05
2017-05-25T09:54:52.756Z,80.14
2017-05-25T09:55:53.601Z,80.24
2017-05-25T09:56:54.242Z,80.14
2017-05-25T09:57:54.880Z,80.05
2017-05-25T09:58:55.532Z,80.14
2017-05-25T09:59:56.167Z,80.24
2017-05-25T10:00:56.812Z,80.24
2017-05-25T10:01:57.458Z,80.24
2017-05-25T10:02:58.095Z,79.75
2017-05-25T10:03:58.937Z,79.85
2017-05-25T10:04:59.582Z,79.85
2017-05-25T10:06:00.227Z,79.75
2017-05-25T10:07:00.870Z,79.85
2017-05-25T10:08:01.513Z,79.85
2017-05-25T10:09:02.159Z,79.85
2017-05-25T10:10:02.800Z,79.85
2017-05-25T10:11:03.445Z,79.66
2017-05-25T10:12:04.388Z,79.85
2017-05-25T10:13:05.031Z,79.95
2017-05-25T10:14:05.674Z,79.85
2017-05-25T10:15:06.319Z,79.27
2017-05-25T10:16:06.964Z,79.47
2017-05-25T10:17:07.606Z,80.18
2017-05-25T10:18:08.248Z,79.50
2017-05-25T10:19:08.896Z,79.02
2017-05-25T10:20:09.736Z,79.12
2017-05-25T10:21:10.375Z,79.22
2017-05-25T10:22:11.021Z,78.83
2017-05-25T10:23:11.662Z,78.83
2017-05-25T10:24:12.300Z,79.02
2017-05-25T10:25:12.945Z,79.12
2017-05-25T10:26:13.588Z,79.41
2017-05-25T10:27:14.231Z,79.12
2017-05-25T10:28:14.876Z,78.73
2017-05-25T10:29:15.722Z,78.73
2017-05-25T10:30:16.367Z,78.64
2017-05-25T10:31:17.010Z,78.54
2017-05-25T10:32:17.651Z,78.64
2017-05-25T10:33:18.295Z,78.34
2017-05-25T10:34:18.934Z,78.15
2017-05-25T10:35:19.576Z,78.34
2017-05-25T10:36:20.221Z,78.34
2017-05-25T10:37:21.067Z,77.76
2017-05-25T10:38:21.707Z,77.86
2017-05-25T10:39:22.354Z,77.86
2017-05-25T10:40:22.990Z,77.76
2017-05-25T10:41:23.632Z,77.67
2017-05-25T10:42:24.277Z,77.76
2017-05-25T10:43:24.920Z,77.86
2017-05-25T10:44:25.563Z,78.15
2017-05-25T10:45:26.307Z,77.76
2017-05-25T10:46:26.951Z,77.71
2017-05-25T10:47:27.598Z,77.57
2017-05-25T10:48:28.236Z,77.48
2017-05-25T10:49:28.878Z,77.48
2017-05-25T10:50:29.521Z,77.67
2017-05-25T10:51:30.166Z,77.09
2017-05-25T10:52:30.811Z,77.67
2017-05-25T10:53:31.603Z,77.00
2017-05-25T10:54:32.250Z,77.48
2017-05-25T10:55:32.892Z,77.28
2017-05-25T10:56:33.534Z,77.22
2017-05-25T10:57:34.176Z,77.19
2017-05-25T10:58:34.827Z,77.28
2017-05-25T10:59:35.470Z,77.32
2017-05-25T11:00:36.118Z,77.42
2017-05-25T11:01:36.762Z,77.51
2017-05-25T11:02:37.609Z,77.09
2017-05-25T11:03:38.251Z,77.22
2017-05-25T11:04:38.890Z,77.09
2017-05-25T11:05:39.533Z,76.84
2017-05-25T11:06:40.180Z,76.80
2017-05-25T11:07:40.824Z,77.03
2017-05-25T11:08:41.470Z,76.80
2017-05-25T11:09:42.114Z,76.74
2017-05-25T11:10:43.206Z,76.70
2017-05-25T11:11:43.850Z,76.70
2017-05-25T11:12:44.495Z,76.93
2017-05-25T11:13:45.141Z,76.74
2017-05-25T11:14:45.786Z,76.74
2017-05-25T11:15:46.428Z,76.70
2017-05-25T11:16:47.071Z,76.64
2017-05-25T11:17:47.714Z,76.80
2017-05-25T11:18:48.508Z,76.70
2017-05-25T11:19:49.152Z,76.70
2017-05-25T11:20:49.790Z,76.84
2017-05-25T11:21:50.429Z,76.74
2017-05-25T11:22:51.075Z,77.19
2017-05-25T11:23:51.718Z,77.22
2017-05-25T11:24:52.363Z,77.00
2017-05-25T11:25:53.005Z,76.84
2017-05-25T11:26:53.849Z,76.84
2017-05-25T11:27:54.493Z,76.55
2017-05-25T11:28:55.141Z,76.74
2017-05-25T11:29:55.841Z,76.64
2017-05-25T11:30:56.482Z,76.93
2017-05-25T11:31:57.125Z,76.74
2017-05-25T11:32:57.768Z,76.55
2017-05-25T11:33:58.411Z,76.45
2017-05-25T11:34:59.307Z,76.45
2017-05-25T11:35:59.951Z,76.26
2017-05-25T11:37:00.594Z,76.26
2017-05-25T11:38:01.235Z,76.55
2017-05-25T11:39:01.874Z,76.45
2017-05-25T11:40:02.517Z,76.64
2017-05-25T11:41:03.156Z,76.45
2017-05-25T11:42:03.799Z,76.35
2017-05-25T11:43:04.439Z,76.55
2017-05-25T11:44:05.333Z,76.35
2017-05-25T11:45:05.977Z,76.45
2017-05-25T11:46:06.622Z,76.35
2017-05-25T11:47:07.263Z,76.35
2017-05-25T11:48:07.907Z,76.35
2017-05-25T11:49:08.556Z,76.45
2017-05-25T11:50:09.194Z,76.35
2017-05-25T11:51:09.840Z,76.26
2017-05-25T11:52:10.677Z,76.35
2017-05-25T11:53:11.322Z,76.26
2017-05-25T11:54:11.967Z,76.55
2017-05-25T11:55:12.605Z,76.45
2017-05-25T11:56:13.250Z,76.45
2017-05-25T11:57:13.889Z,76.35
2017-05-25T11:58:14.533Z,76.16
2017-05-25T11:59:15.176Z,76.16
2017-05-25T12:00:16.116Z,76.35
2017-05-25T12:01:16.760Z,76.45
2017-05-25T12:02:17.407Z,76.35
2017-05-25T12:03:18.051Z,76.35
2017-05-25T12:04:18.689Z,76.16
2017-05-25T12:05:19.329Z,76.16
2017-05-25T12:06:19.970Z,76.45
2017-05-25T12:07:20.614Z,76.35
2017-05-25T12:08:21.411Z,76.45
2017-05-25T12:09:22.055Z,76.26
2017-05-25T12:10:22.692Z,76.26
2017-05-25T12:11:23.342Z,76.45
2017-05-25T12:12:23.983Z,76.26
2017-05-25T12:13:24.630Z,76.26
2017-05-25T12:14:25.273Z,76.16
2017-05-25T12:15:25.917Z,76.45
2017-05-25T12:16:26.554Z,77.03
2017-05-25T12:17:27.399Z,76.93
2017-05-25T12:18:28.043Z,76.26
2017-05-25T12:19:28.682Z,76.45
2017-05-25T12:20:29.327Z,76.84
2017-05-25T12:21:29.972Z,76.84
2017-05-25T12:22:30.618Z,76.55
2017-05-25T12:23:31.260Z,76.93
2017-05-25T12:24:31.903Z,76.74
2017-05-25T12:25:32.798Z,76.93
2017-05-25T12:26:33.444Z,76.55
2017-05-25T12:27:34.086Z,76.74
2017-05-25T12:28:34.728Z,76.74
2017-05-25T12:29:35.376Z,76.93
2017-05-25T12:30:36.017Z,76.93
2017-05-25T12:31:36.656Z,77.22
2017-05-25T12:32:37.302Z,77.51
2017-05-25T12:33:38.147Z,77.51
2017-05-25T12:34:38.791Z,77.22
2017-05-25T12:35:39.433Z,76.64
2017-05-25T12:36:40.077Z,76.84
2017-05-25T12:37:40.723Z,77.26
2017-05-25T12:38:41.366Z,76.74
2017-05-25T12:39:42.006Z,76.55
2017-05-25T12:40:42.652Z,77.03
2017-05-25T12:41:43.445Z,76.84
2017-05-25T12:42:44.091Z,76.55
2017-05-25T12:43:44.729Z,76.74
2017-05-25T12:44:45.374Z,76.74
2017-05-25T12:45:46.019Z,76.93
2017-05-25T12:46:46.662Z,76.55
2017-05-25T12:47:47.304Z,76.93
2017-05-25T12:48:47.946Z,76.74
2017-05-25T12:49:48.793Z,76.55
2017-05-25T12:50:49.434Z,76.93
2017-05-25T12:51:50.074Z,76.59
2017-05-25T12:52:50.718Z,77.22
2017-05-25T12:53:51.362Z,77.22
2017-05-25T12:54:52.010Z,76.74
2017-05-25T12:55:52.654Z,76.84
2017-05-25T12:56:53.296Z,76.93
2017-05-25T12:57:53.940Z,76.93
2017-05-25T12:58:54.735Z,77.03
2017-05-25T12:59:55.377Z,76.64
2017-05-25T13:00:56.022Z,77.22