createdAt,value
2018-11-04T00:01:57.012Z,28.70
2018-11-04T00:04:25.564Z,27.70
2018-11-04T00:06:54.186Z,27.43
2018-11-04T00:09:22.689Z,29.53
2018-11-04T00:11:51.190Z,30.13
2018-11-04T00:14:20.139Z,28.47
2018-11-04T00:16:48.663Z,28.63
2018-11-04T00:19:18.010Z,28.20
2018-11-04T00:21:46.558Z,28.65
2018-11-04T00:29:12.726Z,28.67
2018-11-04T00:31:41.800Z,29.30
2018-11-04T00:34:10.295Z,30.20
2018-11-04T00:36:39.399Z,29.63
2018-11-04T00:39:08.733Z,30.20
2018-11-04T00:41:37.231Z,31.07
2018-11-04T00:44:06.010Z,29.90
2018-11-04T00:46:34.543Z,31.63
2018-11-04T00:49:03.051Z,29.57
2018-11-04T00:51:31.602Z,29.97
2018-11-04T00:54:00.166Z,29.83
2018-11-04T00:56:29.433Z,29.37
2018-11-04T00:58:58.529Z,29.27
2018-11-04T01:01:27.148Z,28.67
2018-11-04T01:03:55.663Z,28.30
2018-11-04T01:06:24.226Z,27.70
2018-11-04T01:08:52.773Z,28.70
2018-11-04T01:11:21.303Z,26.15
2018-11-04T01:13:51.099Z,27.20
2018-11-04T01:16:19.610Z,26.33
2018-11-04T01:18:48.111Z,26.80
2018-11-04T01:21:17.845Z,27.52
2018-11-04T01:23:46.353Z,26.48
2018-11-04T01:31:15.798Z,25.90
2018-11-04T01:33:44.300Z,26.60
2018-11-04T01:36:12.791Z,26.37
2018-11-04T01:38:41.646Z,26.40
2018-11-04T01:41:10.150Z,27.97
2018-11-04T01:43:38.695Z,26.40
2018-11-04T01:46:07.238Z,27.90
2018-11-04T01:48:35.764Z,28.30
2018-11-04T01:51:04.326Z,26.33
2018-11-04T01:53:32.878Z,27.00
2018-11-04T01:56:01.394Z,28.35
2018-11-04T01:58:30.711Z,25.72
2018-11-04T02:00:59.844Z,26.47
2018-11-04T02:03:28.345Z,27.70
2018-11-04T02:05:56.854Z,26.67
2018-11-04T02:08:25.396Z,27.33
2018-11-04T02:10:53.902Z,26.30
2018-11-04T02:13:22.426Z,27.58
2018-11-04T02:15:50.950Z,26.50
2018-11-04T02:18:19.484Z,26.97
2018-11-04T02:20:48.022Z,26.70
2018-11-04T02:23:19.103Z,27.77
2018-11-04T02:25:47.615Z,27.40
2018-11-04T02:28:18.687Z,26.50
2018-11-04T02:30:47.227Z,27.40
2018-11-04T02:33:17.461Z,26.75
2018-11-04T02:47:17.502Z,26.30
2018-11-04T02:49:46.934Z,27.13
2018-11-04T02:57:08.247Z,26.50
2018-11-04T02:59:37.518Z,26.40
2018-11-04T03:02:06.455Z,26.23
2018-11-04T03:04:34.938Z,28.10
2018-11-04T03:07:03.601Z,27.35
2018-11-04T03:09:32.705Z,26.30
2018-11-04T03:12:01.767Z,27.60
2018-11-04T03:14:30.294Z,27.70
2018-11-04T03:16:58.858Z,27.80
2018-11-04T03:19:34.396Z,25.47
2018-11-04T03:22:02.906Z,27.50
2018-11-04T03:24:31.470Z,27.13
2018-11-04T03:26:59.990Z,27.57
2018-11-04T03:29:28.493Z,27.97
2018-11-04T03:31:57.035Z,26.70
2018-11-04T03:34:25.624Z,27.07
2018-11-04T03:36:54.166Z,25.97
2018-11-04T03:39:22.683Z,27.30
2018-11-04T03:41:51.864Z,27.63
2018-11-04T03:44:20.402Z,25.80
2018-11-04T03:46:48.937Z,26.53
2018-11-04T03:49:17.528Z,24.60
2018-11-04T03:51:47.243Z,27.33
2018-11-04T03:54:17.502Z,27.40
2018-11-04T03:56:46.045Z,26.70
2018-11-04T04:04:08.109Z,25.30
2018-11-04T04:06:36.613Z,26.43
2018-11-04T04:09:07.220Z,27.10
2018-11-04T04:11:35.912Z,26.33
2018-11-04T04:14:04.519Z,26.97
2018-11-04T04:16:33.042Z,27.60
2018-11-04T04:19:01.586Z,26.87
2018-11-04T04:21:30.107Z,27.67
2018-11-04T04:23:58.626Z,27.50
2018-11-04T04:26:27.767Z,27.17
2018-11-04T04:28:56.292Z,24.87
2018-11-04T04:31:24.831Z,27.83
2018-11-04T04:33:54.003Z,26.20
2018-11-04T04:36:23.354Z,28.53
2018-11-04T04:38:51.904Z,25.30
2018-11-04T04:41:20.492Z,25.37
2018-11-04T04:43:50.942Z,27.83
2018-11-04T04:46:19.569Z,26.48
2018-11-04T04:48:48.591Z,26.07
2018-11-04T04:51:17.482Z,29.07
2018-11-04T04:53:45.974Z,26.27
2018-11-04T04:56:16.490Z,24.50
2018-11-04T04:58:45.285Z,25.33
2018-11-04T05:01:13.863Z,26.10
2018-11-04T05:03:42.442Z,27.00
2018-11-04T05:06:11.521Z,27.17
2018-11-04T05:08:40.686Z,24.80
2018-11-04T05:11:09.435Z,25.57
2018-11-04T05:13:37.954Z,25.60
2018-11-04T05:16:06.482Z,24.37
2018-11-04T05:18:35.059Z,26.03
2018-11-04T05:21:03.566Z,26.20
2018-11-04T05:23:32.089Z,25.35
2018-11-04T05:26:00.623Z,24.33
2018-11-04T05:28:29.150Z,26.10
2018-11-04T05:30:57.688Z,25.73
2018-11-04T05:33:26.802Z,25.93
2018-11-04T05:35:55.321Z,25.60
2018-11-04T05:38:23.899Z,26.57
2018-11-04T05:40:52.377Z,25.80
2018-11-04T05:43:20.889Z,27.35
2018-11-04T05:45:50.637Z,25.95
2018-11-04T05:48:19.218Z,26.10
2018-11-04T05:50:47.723Z,24.57
2018-11-04T05:53:17.495Z,24.80
2018-11-04T05:55:46.103Z,26.40
2018-11-04T06:03:12.083Z,25.33
2018-11-04T06:05:40.594Z,24.60
2018-11-04T06:08:09.923Z,26.83
2018-11-04T06:16:37.108Z,26.13
2018-11-04T06:19:05.746Z,25.10
2018-11-04T06:21:34.315Z,25.53
2018-11-04T06:24:02.880Z,24.87
2018-11-04T06:26:31.378Z,25.23
2018-11-04T06:28:59.954Z,24.93
2018-11-04T06:31:28.626Z,23.90
2018-11-04T06:33:57.230Z,22.70
2018-11-04T06:36:25.855Z,23.97
2018-11-04T06:38:54.447Z,24.00
2018-11-04T06:41:22.998Z,24.20
2018-11-04T06:43:51.601Z,25.17
2018-11-04T06:46:20.172Z,24.57
2018-11-04T06:48:48.733Z,25.10
2018-11-04T06:51:17.494Z,23.62
2018-11-04T06:53:46.077Z,25.67
2018-11-04T06:56:15.623Z,25.30
2018-11-04T06:58:44.244Z,22.83
2018-11-04T07:01:12.815Z,23.60
2018-11-04T07:03:51.303Z,22.52
2018-11-04T07:06:19.854Z,23.40
2018-11-04T07:08:48.817Z,25.60
2018-11-04T07:11:17.882Z,22.40
2018-11-04T07:13:47.220Z,23.65
2018-11-04T07:16:17.582Z,26.05
2018-11-04T07:18:46.107Z,25.40
2018-11-04T07:21:16.538Z,23.30
2018-11-04T07:23:45.139Z,23.03
2018-11-04T07:26:13.929Z,22.70
2018-11-04T07:28:42.558Z,23.50
2018-11-04T07:31:11.859Z,23.93
2018-11-04T07:33:40.422Z,24.50
2018-11-04T07:36:09.167Z,22.20
2018-11-04T07:44:23.466Z,23.00
2018-11-04T07:46:52.029Z,24.20
2018-11-04T07:49:20.539Z,25.90
2018-11-04T07:51:49.047Z,25.30
2018-11-04T07:54:18.133Z,24.77
2018-11-04T07:56:46.708Z,23.43
2018-11-04T08:04:08.369Z,22.30
2018-11-04T08:06:36.969Z,22.63
2018-11-04T08:09:09.333Z,22.77
2018-11-04T08:11:37.975Z,22.83
2018-11-04T08:14:06.536Z,24.45
2018-11-04T08:16:35.447Z,24.23
2018-11-04T08:19:03.967Z,23.77
2018-11-04T08:21:32.485Z,24.60
2018-11-04T08:24:02.316Z,23.60
2018-11-04T08:26:30.838Z,24.70
2018-11-04T08:28:59.359Z,22.73
2018-11-04T08:31:27.912Z,24.07
2018-11-04T08:33:56.426Z,22.13
2018-11-04T08:36:27.434Z,23.57
2018-11-04T08:38:56.538Z,23.27
2018-11-04T08:41:25.027Z,22.33
2018-11-04T08:43:53.520Z,26.03
2018-11-04T08:46:22.109Z,23.07
2018-11-04T08:48:50.905Z,23.50
2018-11-04T08:51:19.395Z,25.30
2018-11-04T08:53:47.918Z,26.77
2018-11-04T08:56:16.550Z,26.30
2018-11-04T08:58:45.118Z,25.77
2018-11-04T09:01:14.602Z,23.13
2018-11-04T09:03:43.106Z,24.40
2018-11-04T09:06:12.571Z,24.80
2018-11-04T09:08:41.123Z,25.57
2018-11-04T09:11:10.322Z,27.20
2018-11-04T09:13:38.814Z,25.13
2018-11-04T09:16:07.390Z,25.83
2018-11-04T09:18:35.897Z,25.77
2018-11-04T09:21:04.619Z,23.80
2018-11-04T09:23:33.576Z,25.30
2018-11-04T09:26:02.089Z,25.73
2018-11-04T09:28:30.637Z,24.55
2018-11-04T09:30:59.193Z,26.10
2018-11-04T09:33:27.710Z,25.20
2018-11-04T09:35:56.490Z,23.37
2018-11-04T09:38:24.783Z,23.37
2018-11-04T09:40:53.325Z,23.20
2018-11-04T09:43:22.166Z,23.00
2018-11-04T09:45:50.731Z,21.40
2018-11-04T09:48:19.274Z,21.87
2018-11-04T09:50:47.800Z,21.17
2018-11-04T09:53:16.568Z,21.95
2018-11-04T09:55:45.744Z,21.23
2018-11-04T09:58:15.587Z,22.80
2018-11-04T10:00:44.260Z,21.73
2018-11-04T10:03:12.756Z,22.50
2018-11-04T10:05:41.268Z,22.10
2018-11-04T10:08:10.309Z,21.30
2018-11-04T10:10:38.885Z,21.63
2018-11-04T10:13:08.585Z,21.60
2018-11-04T10:15:37.125Z,23.77
2018-11-04T10:18:05.709Z,24.50
2018-11-04T10:20:34.658Z,23.22
2018-11-04T10:23:02.897Z,21.90
2018-11-04T10:25:31.478Z,22.48
2018-11-04T10:28:00.072Z,22.77
2018-11-04T10:30:28.909Z,21.23
2018-11-04T10:32:57.374Z,22.30
2018-11-04T10:35:26.122Z,20.97
2018-11-04T10:37:54.717Z,22.37
2018-11-04T10:40:23.246Z,22.80
2018-11-04T10:42:51.813Z,20.17
2018-11-04T10:45:20.410Z,22.17
2018-11-04T10:47:49.011Z,21.00
2018-11-04T10:50:17.574Z,21.70
2018-11-04T10:52:46.534Z,21.97
2018-11-04T11:00:19.849Z,20.93
2018-11-04T11:02:48.358Z,22.27
2018-11-04T11:05:17.582Z,21.20
2018-11-04T11:07:46.245Z,22.80
2018-11-04T11:10:16.703Z,21.64
2018-11-04T11:12:45.289Z,20.77
2018-11-04T11:15:15.454Z,21.42
2018-11-04T11:17:43.991Z,21.47
2018-11-04T11:20:12.906Z,18.85
2018-11-04T11:22:41.895Z,22.67
2018-11-04T11:25:10.892Z,19.32
2018-11-04T11:27:39.493Z,21.00
2018-11-04T11:30:08.293Z,20.70
2018-11-04T11:32:36.776Z,20.90
2018-11-04T11:35:06.948Z,20.02
2018-11-04T11:37:35.909Z,20.30
2018-11-04T11:40:04.696Z,21.15
2018-11-04T11:42:33.238Z,19.23
2018-11-04T11:45:01.906Z,19.77
2018-11-04T11:47:30.402Z,19.07
2018-11-04T11:49:59.468Z,20.47
2018-11-04T11:52:28.104Z,19.77
2018-11-04T11:54:56.684Z,20.50
2018-11-04T11:57:25.259Z,20.83
2018-11-04T11:59:54.242Z,20.07
2018-11-04T12:02:23.007Z,18.92
2018-11-04T12:04:51.433Z,20.00
2018-11-04T12:12:31.058Z,18.57
2018-11-04T12:15:00.913Z,19.30
2018-11-04T12:17:29.610Z,20.73
2018-11-04T12:19:58.150Z,18.50
2018-11-04T12:22:26.633Z,18.63
2018-11-04T12:24:55.118Z,19.57
2018-11-04T12:27:23.682Z,19.40
2018-11-04T12:29:52.159Z,20.10
2018-11-04T12:32:20.726Z,19.80
2018-11-04T12:34:49.266Z,20.47
2018-11-04T12:37:18.829Z,21.60
2018-11-04T12:39:46.504Z,20.83
2018-11-04T12:42:14.520Z,20.73
2018-11-04T12:44:42.178Z,19.83
2018-11-04T12:47:10.790Z,19.37
2018-11-04T12:49:39.268Z,22.00
2018-11-04T12:52:06.927Z,19.73
2018-11-04T12:54:34.610Z,20.03
2018-11-04T12:57:02.830Z,21.77
2018-11-04T12:59:30.439Z,21.70
2018-11-04T13:01:59.004Z,19.60
2018-11-04T13:04:26.847Z,21.00
2018-11-04T13:06:54.437Z,21.40
2018-11-04T13:09:22.029Z,20.47
2018-11-04T13:11:49.686Z,22.00
2018-11-04T13:14:17.287Z,23.37
2018-11-04T13:16:44.894Z,22.40
2018-11-04T13:19:13.310Z,25.80
2018-11-04T13:21:40.917Z,25.03
2018-11-04T13:24:08.519Z,24.87
2018-11-04T13:26:36.627Z,23.90
2018-11-04T13:29:06.716Z,24.23
2018-11-04T13:31:34.542Z,24.43
2018-11-04T13:34:02.198Z,21.57
2018-11-04T13:36:29.809Z,21.23
2018-11-04T13:38:57.629Z,23.97
2018-11-04T13:41:25.649Z,20.87
2018-11-04T13:43:53.254Z,20.60
2018-11-04T13:46:22.018Z,21.90
2018-11-04T13:48:50.895Z,22.47
2018-11-04T13:51:18.579Z,20.07
2018-11-04T13:53:47.626Z,20.60
2018-11-04T13:56:15.263Z,21.73
2018-11-04T13:58:43.453Z,22.20
2018-11-04T14:01:11.057Z,23.53
2018-11-04T14:03:38.699Z,24.90
2018-11-04T14:06:06.454Z,22.87
2018-11-04T14:08:34.162Z,21.33
2018-11-04T14:11:01.814Z,21.90
2018-11-04T14:13:30.140Z,23.60
2018-11-04T14:15:57.843Z,22.87
2018-11-04T14:18:26.343Z,22.43
2018-11-04T14:20:54.363Z,22.53
2018-11-04T14:23:22.290Z,23.03
2018-11-04T14:25:49.910Z,22.23
2018-11-04T14:28:18.488Z,22.30
2018-11-04T14:30:46.090Z,24.43
2018-11-04T14:33:14.109Z,24.90
2018-11-04T14:35:41.726Z,23.73
2018-11-04T14:38:09.454Z,24.87
2018-11-04T14:40:37.333Z,22.70
2018-11-04T14:43:05.599Z,22.40
2018-11-04T14:45:33.249Z,23.07
2018-11-04T14:48:01.454Z,25.13
2018-11-04T14:50:29.127Z,24.10
2018-11-04T14:52:56.888Z,24.90
2018-11-04T14:55:24.429Z,25.63
2018-11-04T14:57:52.074Z,27.80
2018-11-04T15:00:19.729Z,26.50
2018-11-04T15:02:47.511Z,26.17
2018-11-04T15:05:15.118Z,26.17
2018-11-04T15:07:42.752Z,28.80
2018-11-04T15:10:12.783Z,27.57
2018-11-04T15:12:40.574Z,25.67
2018-11-04T15:15:11.353Z,25.60
2018-11-04T15:17:39.990Z,25.97
2018-11-04T15:20:08.262Z,27.13
2018-11-04T15:22:40.957Z,29.60
2018-11-04T15:25:08.567Z,28.93
2018-11-04T15:27:36.154Z,29.70
2018-11-04T15:30:05.693Z,29.00
2018-11-04T15:32:34.005Z,31.07
2018-11-04T15:35:02.690Z,31.13
2018-11-04T15:37:30.659Z,29.83
2018-11-04T15:39:58.246Z,31.20
2018-11-04T15:42:25.895Z,29.47
2018-11-04T15:44:53.543Z,29.77
2018-11-04T15:47:21.250Z,29.43
2018-11-04T15:49:48.850Z,30.70
2018-11-04T15:52:16.497Z,31.47
2018-11-04T15:54:44.095Z,32.47
2018-11-04T15:57:13.202Z,32.03
2018-11-04T15:59:41.293Z,32.10
2018-11-04T16:02:09.004Z,33.60
2018-11-04T16:04:44.550Z,35.60
2018-11-04T16:07:04.841Z,33.83
2018-11-04T16:09:32.433Z,30.43
2018-11-04T16:12:00.047Z,36.30
2018-11-04T16:14:27.870Z,34.47
2018-11-04T16:16:55.773Z,30.37
2018-11-04T16:19:23.369Z,31.13
2018-11-04T16:21:51.659Z,31.60
2018-11-04T16:24:20.068Z,33.60
2018-11-04T16:26:47.698Z,32.67
2018-11-04T16:29:15.322Z,32.23
2018-11-04T16:31:43.011Z,33.30
2018-11-04T16:34:10.731Z,34.43
2018-11-04T16:36:38.530Z,34.27
2018-11-04T16:39:07.088Z,34.40
2018-11-04T16:41:35.063Z,32.30
2018-11-04T16:44:03.691Z,33.37
2018-11-04T16:46:31.249Z,32.73
2018-11-04T16:48:59.477Z,33.03
2018-11-04T16:51:27.134Z,33.20
2018-11-04T16:53:55.728Z,32.80
2018-11-04T16:56:23.663Z,33.40
2018-11-04T16:58:51.298Z,31.90
2018-11-04T17:01:18.931Z,32.23
2018-11-04T17:03:46.529Z,33.70
2018-11-04T17:06:14.312Z,33.80
2018-11-04T17:08:41.954Z,32.63
2018-11-04T17:11:09.594Z,33.63
2018-11-04T17:13:37.246Z,32.33
2018-11-04T17:16:05.355Z,32.53
2018-11-04T17:18:32.951Z,32.67
2018-11-04T17:21:00.586Z,32.83
2018-11-04T17:23:28.621Z,30.30
2018-11-04T17:25:57.134Z,30.23
2018-11-04T17:28:24.847Z,30.60
2018-11-04T17:30:52.442Z,28.77
2018-11-04T17:33:20.047Z,27.93
2018-11-04T17:35:47.825Z,26.30
2018-11-04T17:38:15.429Z,26.30
2018-11-04T17:40:43.107Z,28.30
2018-11-04T17:43:11.728Z,27.30
2018-11-04T17:45:39.331Z,26.97
2018-11-04T17:48:06.939Z,28.50
2018-11-04T17:50:35.007Z,27.17
2018-11-04T17:53:02.636Z,25.80
2018-11-04T17:55:30.410Z,26.53
2018-11-04T17:57:58.026Z,25.97
2018-11-04T18:00:25.630Z,26.73
2018-11-04T18:02:53.231Z,27.30
2018-11-04T18:05:20.951Z,27.00
2018-11-04T18:07:48.550Z,28.30
2018-11-04T18:10:16.382Z,27.70
2018-11-04T18:12:44.059Z,27.37
2018-11-04T18:15:12.605Z,27.67
2018-11-04T18:17:41.427Z,28.80
2018-11-04T18:20:09.798Z,28.63
2018-11-04T18:22:37.502Z,29.27
2018-11-04T18:25:06.856Z,28.90
2018-11-04T18:27:35.234Z,30.80
2018-11-04T18:30:02.862Z,29.90
2018-11-04T18:32:30.464Z,30.67
2018-11-04T18:34:58.130Z,31.27
2018-11-04T18:37:26.188Z,31.70
2018-11-04T18:39:53.803Z,32.37
2018-11-04T18:42:21.455Z,32.40
2018-11-04T18:44:50.320Z,31.40
2018-11-04T18:47:17.949Z,31.87
2018-11-04T18:49:45.576Z,30.67
2018-11-04T18:52:13.255Z,31.10
2018-11-04T18:54:42.899Z,30.10
2018-11-04T18:57:10.639Z,30.37
2018-11-04T18:59:38.245Z,31.27
2018-11-04T19:02:05.838Z,30.87
2018-11-04T19:04:35.497Z,28.43
2018-11-04T19:07:03.854Z,28.30
2018-11-04T19:09:31.482Z,27.97
2018-11-04T19:11:59.199Z,29.43
2018-11-04T19:14:28.330Z,27.90
2018-11-04T19:16:55.930Z,29.80
2018-11-04T19:19:23.931Z,29.40
2018-11-04T19:21:52.381Z,29.23
2018-11-04T19:24:20.103Z,28.63
2018-11-04T19:26:48.786Z,28.30
2018-11-04T19:29:17.319Z,30.10
2018-11-04T19:31:45.519Z,28.90
2018-11-04T19:34:13.460Z,30.13
2018-11-04T19:36:41.225Z,28.20
2018-11-04T19:39:10.614Z,29.00
2018-11-04T19:41:38.348Z,29.73
2018-11-04T19:44:06.160Z,30.87
2018-11-04T19:46:34.062Z,31.63
2018-11-04T19:49:01.718Z,28.90
2018-11-04T19:51:29.336Z,29.73
2018-11-04T19:53:57.047Z,30.70
2018-11-04T19:56:24.800Z,30.40
2018-11-04T19:58:53.637Z,27.70
2018-11-04T20:01:21.295Z,28.10
2018-11-04T20:03:49.669Z,30.40
2018-11-04T20:06:17.472Z,29.70
2018-11-04T20:08:50.658Z,27.53
2018-11-04T20:11:19.016Z,27.67
2018-11-04T20:13:52.907Z,27.40
2018-11-04T20:16:23.600Z,28.00
2018-11-04T20:18:57.331Z,25.90
2018-11-04T20:21:25.623Z,25.80
2018-11-04T20:23:53.378Z,26.47
2018-11-04T20:26:21.659Z,27.30
2018-11-04T20:28:49.294Z,26.20
2018-11-04T20:31:23.257Z,26.17
2018-11-04T20:33:51.747Z,25.07
2018-11-04T20:36:19.319Z,25.37
2018-11-04T20:38:53.049Z,25.00
2018-11-04T20:41:28.614Z,25.30
2018-11-04T20:43:56.535Z,26.30
2018-11-04T20:46:24.375Z,26.47
2018-11-04T20:48:57.739Z,25.43
2018-11-04T20:51:26.408Z,25.67
2018-11-04T20:53:54.047Z,26.40
2018-11-04T20:56:28.233Z,23.67
2018-11-04T20:58:56.111Z,23.50
2018-11-04T21:01:23.715Z,24.60
2018-11-04T21:03:51.792Z,23.00
2018-11-04T21:06:19.542Z,23.63
2018-11-04T21:08:47.375Z,25.40
2018-11-04T21:11:15.018Z,23.53
2018-11-04T21:13:42.839Z,24.80
2018-11-04T21:16:10.556Z,24.80
2018-11-04T21:18:38.713Z,22.53
2018-11-04T21:21:06.294Z,24.00
2018-11-04T21:23:34.761Z,24.53
2018-11-04T21:26:03.135Z,23.83
2018-11-04T21:28:30.978Z,25.20
2018-11-04T21:30:58.719Z,23.27
2018-11-04T21:33:26.742Z,24.37
2018-11-04T21:35:54.401Z,23.20
2018-11-04T21:38:24.499Z,24.00
2018-11-04T21:40:52.433Z,23.63
2018-11-04T21:43:20.201Z,22.70
2018-11-04T21:45:47.663Z,25.63
2018-11-04T21:48:15.299Z,24.77
2018-11-04T21:50:42.885Z,24.93
2018-11-04T21:53:10.494Z,24.97
2018-11-04T21:55:38.327Z,24.60
2018-11-04T21:58:10.242Z,23.27
2018-11-04T22:00:39.340Z,24.47
2018-11-04T22:03:06.968Z,24.60
2018-11-04T22:05:34.549Z,25.20
2018-11-04T22:08:02.177Z,23.97
2018-11-04T22:10:29.796Z,24.50
2018-11-04T22:12:57.398Z,25.00
2018-11-04T22:15:25.138Z,24.70
2018-11-04T22:17:52.742Z,27.90
2018-11-04T22:20:21.136Z,23.90
2018-11-04T22:22:48.938Z,25.77
2018-11-04T22:25:16.439Z,25.93
2018-11-04T22:27:44.120Z,26.33
2018-11-04T22:30:13.055Z,25.93
2018-11-04T22:32:40.651Z,26.80
2018-11-04T22:35:10.382Z,27.13
2018-11-04T22:37:38.361Z,23.17
2018-11-04T22:40:07.030Z,24.33
2018-11-04T22:42:34.919Z,25.37
2018-11-04T22:45:03.022Z,24.30
2018-11-04T22:47:30.612Z,24.07
2018-11-04T22:49:58.395Z,22.53
2018-11-04T22:52:26.007Z,24.90
2018-11-04T22:54:53.598Z,22.60
2018-11-04T22:57:21.566Z,22.37
2018-11-04T22:59:49.181Z,22.90
2018-11-04T23:02:16.754Z,23.23
2018-11-04T23:04:50.246Z,23.77
2018-11-04T23:07:17.811Z,23.57
2018-11-04T23:09:45.393Z,24.73
2018-11-04T23:12:13.014Z,23.80
2018-11-04T23:14:40.615Z,22.90
2018-11-04T23:17:08.206Z,22.83
2018-11-04T23:19:35.842Z,23.70
2018-11-04T23:22:04.472Z,23.20
2018-11-04T23:24:32.087Z,25.00
2018-11-04T23:27:00.094Z,22.80
2018-11-04T23:29:27.646Z,23.17
2018-11-04T23:31:55.230Z,21.43
2018-11-04T23:34:22.859Z,23.10
2018-11-04T23:36:51.790Z,22.40
2018-11-04T23:39:19.606Z,23.10
2018-11-04T23:41:47.474Z,21.00
2018-11-04T23:44:15.106Z,23.13
2018-11-04T23:46:42.700Z,21.10
2018-11-04T23:49:10.806Z,21.60
2018-11-04T23:51:38.455Z,21.03
2018-11-04T23:54:06.270Z,19.77
2018-11-04T23:56:33.874Z,20.20
2018-11-04T23:59:01.461Z,20.53
