createdAt,value
2022-11-12T00:01:24.117Z,6.50
2022-11-12T00:03:52.961Z,7.00
2022-11-12T00:06:21.374Z,6.25
2022-11-12T00:08:49.766Z,7.00
2022-11-12T00:11:18.470Z,7.75
2022-11-12T00:13:47.203Z,6.00
2022-11-12T00:16:15.604Z,5.50
2022-11-12T00:18:44.094Z,4.00
2022-11-12T00:21:12.517Z,5.75
2022-11-12T00:23:40.886Z,7.00
2022-11-12T00:26:09.375Z,6.00
2022-11-12T00:28:38.532Z,6.00
2022-11-12T00:31:12.235Z,6.00
2022-11-12T00:33:42.581Z,6.50
2022-11-12T00:36:12.467Z,5.50
2022-11-12T00:38:40.969Z,6.25
2022-11-12T00:41:09.464Z,8.00
2022-11-12T00:43:37.877Z,6.00
2022-11-12T00:46:06.372Z,7.75
2022-11-12T00:48:34.821Z,7.00
2022-11-12T00:51:05.711Z,7.50
2022-11-12T00:53:34.653Z,8.00
2022-11-12T00:56:07.745Z,8.00
2022-11-12T00:58:38.078Z,7.75
2022-11-12T01:01:11.150Z,5.50
2022-11-12T01:03:41.190Z,6.25
2022-11-12T01:06:18.461Z,7.00
2022-11-12T01:08:47.645Z,7.00
2022-11-12T01:11:25.165Z,5.50
2022-11-12T01:13:59.490Z,7.00
2022-11-12T01:16:31.456Z,5.75
2022-11-12T01:19:02.013Z,6.25
2022-11-12T01:21:32.853Z,4.25
2022-11-12T01:24:02.579Z,4.00
2022-11-12T01:26:31.470Z,4.00
2022-11-12T01:28:59.895Z,4.00
2022-11-12T01:31:31.357Z,2.00
2022-11-12T01:34:02.990Z,3.50
2022-11-12T01:36:39.263Z,2.00
2022-11-12T01:39:10.104Z,2.25
2022-11-12T01:41:41.082Z,2.00
2022-11-12T01:44:19.395Z,2.00
2022-11-12T01:46:47.717Z,2.75
2022-11-12T01:49:25.607Z,2.00
2022-11-12T01:51:58.251Z,1.00
2022-11-12T01:54:28.964Z,2.75
2022-11-12T01:57:00.817Z,3.00
2022-11-12T01:59:34.685Z,3.00
2022-11-12T02:02:03.157Z,1.75
2022-11-12T02:04:33.843Z,3.00
2022-11-12T02:07:04.246Z,2.00
2022-11-12T02:09:33.178Z,2.00
2022-11-12T02:12:02.342Z,2.00
2022-11-12T02:14:31.547Z,2.00
2022-11-12T02:17:01.249Z,2.25
2022-11-12T02:19:29.696Z,1.75
2022-11-12T02:21:58.116Z,2.50
2022-11-12T02:24:26.462Z,2.50
2022-11-12T02:26:57.014Z,1.50
2022-11-12T02:29:25.397Z,2.00
2022-11-12T02:31:53.783Z,1.25
2022-11-12T02:34:22.185Z,1.50
2022-11-12T02:36:50.783Z,1.75
2022-11-12T02:39:19.912Z,1.50
2022-11-12T02:41:48.417Z,2.00
2022-11-12T02:44:16.883Z,2.00
2022-11-12T02:46:45.334Z,2.00
2022-11-12T02:49:13.701Z,1.25
2022-11-12T02:51:42.149Z,1.00
2022-11-12T02:54:10.527Z,2.00
2022-11-12T02:56:38.920Z,1.00
2022-11-12T02:59:07.304Z,2.00
2022-11-12T03:01:35.738Z,1.50
2022-11-12T03:04:04.143Z,2.50
2022-11-12T03:06:32.560Z,2.00
2022-11-12T03:09:00.941Z,1.00
2022-11-12T03:11:29.345Z,2.00
2022-11-12T03:13:57.689Z,2.00
2022-11-12T03:16:26.013Z,0.50
2022-11-12T03:18:54.697Z,2.00
2022-11-12T03:21:23.010Z,2.50
2022-11-12T03:23:53.455Z,2.50
2022-11-12T03:26:21.747Z,1.00
2022-11-12T03:28:51.960Z,2.00
2022-11-12T03:31:20.407Z,1.00
2022-11-12T03:33:48.749Z,1.25
2022-11-12T03:36:17.073Z,0.00
2022-11-12T03:38:45.448Z,0.00
2022-11-12T03:41:13.831Z,0.75
2022-11-12T03:43:42.235Z,0.25
2022-11-12T03:46:10.593Z,0.00
2022-11-12T03:48:39.442Z,0.00
2022-11-12T03:51:07.990Z,0.00
2022-11-12T03:53:36.301Z,0.00
2022-11-12T03:56:05.176Z,0.00
2022-11-12T03:58:33.480Z,0.00
2022-11-12T04:01:02.047Z,0.00
2022-11-12T04:03:30.638Z,0.00
2022-11-12T04:06:17.324Z,0.00
2022-11-12T04:08:45.775Z,0.00
2022-11-12T04:11:16.821Z,0.00
2022-11-12T04:13:48.950Z,0.50
2022-11-12T04:16:39.443Z,0.00
2022-11-12T04:19:28.420Z,0.00
2022-11-12T04:22:03.407Z,0.00
2022-11-12T04:24:50.064Z,0.00
2022-11-12T04:27:29.301Z,0.00
2022-11-12T04:30:15.947Z,0.00
2022-11-12T04:32:57.924Z,0.00
2022-11-12T04:35:27.926Z,0.00
2022-11-12T04:37:56.403Z,0.00
2022-11-12T04:40:45.478Z,0.00
2022-11-12T04:43:35.046Z,0.25
2022-11-12T04:46:05.560Z,0.00
2022-11-12T04:48:33.894Z,0.00
2022-11-12T04:51:29.515Z,0.00
2022-11-12T04:53:57.820Z,0.00
2022-11-12T04:56:26.141Z,0.00
2022-11-12T04:58:54.557Z,0.00
2022-11-12T05:01:22.896Z,0.00
2022-11-12T05:03:51.231Z,0.00
2022-11-12T05:06:37.833Z,0.00
2022-11-12T05:09:06.153Z,0.00
2022-11-12T05:11:34.442Z,0.00
2022-11-12T05:14:02.731Z,0.00
2022-11-12T05:16:31.015Z,0.00
2022-11-12T05:18:59.351Z,0.00
2022-11-12T05:21:45.873Z,0.00
2022-11-12T05:24:27.764Z,0.00
2022-11-12T05:27:03.080Z,0.00
2022-11-12T05:29:32.784Z,0.00
2022-11-12T05:32:01.189Z,0.00
2022-11-12T05:34:29.792Z,0.00
2022-11-12T05:36:58.400Z,0.00
2022-11-12T05:39:27.030Z,0.00
2022-11-12T05:42:11.984Z,0.00
2022-11-12T05:44:41.674Z,0.00
2022-11-12T05:47:10.045Z,0.00
2022-11-12T05:49:38.326Z,0.00
2022-11-12T05:52:06.707Z,0.00
2022-11-12T05:54:35.055Z,0.25
2022-11-12T05:57:03.438Z,0.00
2022-11-12T05:59:31.755Z,0.00
2022-11-12T06:02:00.185Z,0.00
2022-11-12T06:04:29.061Z,0.75
2022-11-12T06:06:57.390Z,0.00
2022-11-12T06:09:25.718Z,0.75
2022-11-12T06:11:54.046Z,0.00
2022-11-12T06:14:22.336Z,0.00
2022-11-12T06:16:50.661Z,0.00
2022-11-12T06:19:18.945Z,1.00
2022-11-12T06:21:47.250Z,0.50
2022-11-12T06:24:15.762Z,0.00
2022-11-12T06:26:44.121Z,0.00
2022-11-12T06:29:12.551Z,0.00
2022-11-12T06:31:40.845Z,0.00
2022-11-12T06:34:09.251Z,0.00
2022-11-12T06:36:37.594Z,0.00
2022-11-12T06:39:05.925Z,1.75
2022-11-12T06:41:34.272Z,0.00
2022-11-12T06:44:04.707Z,0.00
2022-11-12T06:46:33.102Z,0.75
2022-11-12T06:49:01.421Z,1.00
2022-11-12T06:51:29.986Z,0.00
2022-11-12T06:53:58.301Z,0.00
2022-11-12T06:56:26.624Z,0.50
2022-11-12T06:58:54.940Z,0.25
2022-11-12T07:01:24.620Z,0.00
2022-11-12T07:03:54.566Z,0.00
2022-11-12T07:06:22.901Z,1.00
2022-11-12T07:08:51.924Z,0.75
2022-11-12T07:11:21.190Z,0.00
2022-11-12T07:13:49.722Z,1.00
2022-11-12T07:16:19.593Z,0.00
2022-11-12T07:18:48.991Z,0.00
2022-11-12T07:21:21.992Z,1.00
2022-11-12T07:23:50.472Z,1.00
2022-11-12T07:26:24.787Z,0.00
2022-11-12T07:28:54.298Z,0.00
2022-11-12T07:31:22.672Z,0.00
2022-11-12T07:33:51.016Z,1.00
2022-11-12T07:36:21.384Z,0.00
2022-11-12T07:38:53.360Z,1.00
2022-11-12T07:41:24.045Z,0.50
2022-11-12T07:43:54.278Z,0.00
2022-11-12T07:46:27.981Z,0.00
2022-11-12T07:48:57.193Z,1.00
2022-11-12T07:51:28.514Z,0.25
2022-11-12T07:54:00.667Z,0.50
2022-11-12T07:56:29.854Z,1.25
2022-11-12T07:58:58.184Z,1.25
2022-11-12T08:01:39.676Z,1.00
2022-11-12T08:04:11.164Z,0.25
2022-11-12T08:06:43.129Z,1.00
2022-11-12T08:09:11.897Z,0.75
2022-11-12T08:11:40.245Z,1.00
2022-11-12T08:14:08.739Z,1.25
2022-11-12T08:16:37.045Z,0.25
2022-11-12T08:19:05.457Z,0.00
2022-11-12T08:21:33.781Z,0.00
2022-11-12T08:24:02.154Z,0.50
2022-11-12T08:26:30.470Z,0.00
2022-11-12T08:29:00.121Z,0.25
2022-11-12T08:31:29.938Z,0.00
2022-11-12T08:33:58.285Z,0.25
2022-11-12T08:36:26.606Z,0.25
2022-11-12T08:38:55.289Z,0.00
2022-11-12T08:41:23.612Z,0.00
2022-11-12T08:43:51.877Z,0.00
2022-11-12T08:46:20.179Z,0.75
2022-11-12T08:48:48.486Z,1.25
2022-11-12T08:51:17.038Z,0.75
2022-11-12T08:53:45.355Z,0.25
2022-11-12T08:56:18.230Z,1.00
2022-11-12T08:58:46.700Z,0.75
2022-11-12T09:01:15.096Z,0.00
2022-11-12T09:03:43.416Z,0.25
2022-11-12T09:06:12.149Z,0.25
2022-11-12T09:08:41.016Z,0.75
2022-11-12T09:11:09.817Z,0.00
2022-11-12T09:13:38.199Z,0.00
2022-11-12T09:16:08.454Z,0.75
2022-11-12T09:18:37.341Z,0.00
2022-11-12T09:21:11.681Z,0.00
2022-11-12T09:23:40.104Z,0.00
2022-11-12T09:26:08.539Z,0.00
2022-11-12T09:28:37.085Z,1.00
2022-11-12T09:31:08.756Z,0.00
2022-11-12T09:33:37.627Z,0.75
2022-11-12T09:36:06.471Z,0.25
2022-11-12T09:38:34.776Z,0.00
2022-11-12T09:41:06.058Z,1.00
2022-11-12T09:43:40.021Z,0.75
2022-11-12T09:46:28.363Z,1.25
2022-11-12T09:49:09.937Z,1.00
2022-11-12T09:51:45.374Z,2.00
2022-11-12T09:54:23.125Z,4.00
2022-11-12T09:56:53.002Z,2.00
2022-11-12T09:59:23.290Z,2.25
2022-11-12T10:01:59.957Z,1.75
2022-11-12T10:04:40.634Z,3.00
2022-11-12T10:07:41.438Z,2.50
2022-11-12T10:10:28.716Z,1.00
2022-11-12T10:13:16.020Z,1.75
2022-11-12T10:16:06.254Z,0.75
2022-11-12T10:19:14.436Z,0.50
2022-11-12T10:22:20.040Z,1.50
2022-11-12T10:24:50.274Z,2.00
2022-11-12T10:27:23.738Z,2.00
2022-11-12T10:30:06.365Z,2.00
2022-11-12T10:32:36.979Z,1.75
2022-11-12T10:35:05.741Z,0.75
2022-11-12T10:37:49.645Z,0.75
2022-11-12T10:40:29.115Z,1.50
2022-11-12T10:43:03.424Z,1.00
2022-11-12T10:45:32.539Z,1.25
2022-11-12T10:48:01.501Z,0.75
2022-11-12T10:50:43.380Z,1.75
2022-11-12T10:53:13.883Z,1.50
2022-11-12T10:56:01.059Z,1.25
2022-11-12T10:58:30.009Z,1.50
2022-11-12T11:01:21.187Z,2.00
2022-11-12T11:03:58.063Z,1.50
2022-11-12T11:06:28.227Z,2.25
2022-11-12T11:09:10.444Z,1.25
2022-11-12T11:11:38.937Z,1.75
2022-11-12T11:14:28.754Z,3.00
2022-11-12T11:17:05.659Z,3.25
2022-11-12T11:19:43.148Z,2.50
2022-11-12T11:22:30.335Z,2.25
2022-11-12T11:25:08.474Z,3.75
2022-11-12T11:27:42.465Z,4.00
2022-11-12T11:30:14.360Z,3.75
2022-11-12T11:33:11.934Z,4.25
2022-11-12T11:36:01.825Z,3.00
2022-11-12T11:38:57.669Z,4.75
2022-11-12T11:41:53.178Z,4.50
2022-11-12T11:44:36.273Z,4.00
2022-11-12T11:47:38.605Z,5.75
2022-11-12T11:50:18.668Z,5.00
2022-11-12T11:53:23.315Z,5.25
2022-11-12T11:56:30.419Z,5.00
2022-11-12T11:59:20.352Z,5.50
2022-11-12T12:02:06.948Z,5.75
2022-11-12T12:04:52.511Z,4.25
2022-11-12T12:07:43.636Z,5.25
2022-11-12T12:10:21.024Z,5.50
2022-11-12T12:13:27.469Z,5.00
2022-11-12T12:16:19.552Z,5.25
2022-11-12T12:19:06.053Z,3.75
2022-11-12T12:21:39.850Z,4.25
2022-11-12T12:24:20.953Z,4.00
2022-11-12T12:26:57.983Z,5.00
2022-11-12T12:29:44.819Z,4.75
2022-11-12T12:32:30.665Z,5.50
2022-11-12T12:35:21.217Z,6.25
2022-11-12T12:38:14.647Z,5.00
2022-11-12T12:40:53.146Z,7.00
2022-11-12T12:43:50.349Z,5.25
2022-11-12T12:46:23.825Z,6.75
2022-11-12T12:48:55.241Z,6.00
2022-11-12T12:51:24.543Z,5.25
2022-11-12T12:53:52.837Z,5.00
2022-11-12T12:56:24.219Z,3.75
2022-11-12T12:58:52.853Z,4.50
2022-11-12T13:01:24.254Z,5.00
2022-11-12T13:03:58.855Z,4.75
2022-11-12T13:06:40.551Z,6.50
2022-11-12T13:09:26.938Z,5.25
2022-11-12T13:12:05.544Z,5.00
2022-11-12T13:14:37.818Z,5.50
2022-11-12T13:17:09.393Z,6.00
2022-11-12T13:19:45.363Z,5.75
2022-11-12T13:22:19.973Z,7.00
2022-11-12T13:25:06.847Z,6.50
2022-11-12T13:27:47.687Z,7.00
2022-11-12T13:30:18.624Z,6.25
2022-11-12T13:32:52.678Z,6.75
2022-11-12T13:35:23.910Z,6.75
2022-11-12T13:38:10.507Z,7.00
2022-11-12T13:41:03.889Z,5.25
2022-11-12T13:43:35.219Z,7.25
2022-11-12T13:46:12.498Z,7.50
2022-11-12T13:48:43.470Z,5.00
2022-11-12T13:51:18.033Z,8.00
2022-11-12T13:53:46.520Z,7.00
2022-11-12T13:56:32.303Z,5.75
2022-11-12T13:59:17.329Z,6.25
2022-11-12T14:01:47.243Z,7.00
2022-11-12T14:04:22.246Z,8.00
2022-11-12T14:07:23.320Z,6.50
2022-11-12T14:10:20.511Z,10.25
2022-11-12T14:13:06.934Z,9.75
2022-11-12T14:15:56.499Z,8.75
2022-11-12T14:18:36.273Z,10.75
2022-11-12T14:21:31.095Z,7.50
2022-11-12T14:23:59.449Z,8.50
2022-11-12T14:26:40.846Z,9.50
2022-11-12T14:29:17.877Z,9.75
2022-11-12T14:31:46.480Z,8.75
2022-11-12T14:34:29.827Z,8.25
2022-11-12T14:36:58.483Z,11.00
2022-11-12T14:39:29.973Z,9.25
2022-11-12T14:42:00.718Z,8.75
2022-11-12T14:44:38.260Z,9.75
2022-11-12T14:47:06.859Z,8.25
2022-11-12T14:49:45.315Z,9.25
2022-11-12T14:52:29.524Z,9.25
2022-11-12T14:55:07.234Z,8.50
2022-11-12T14:57:35.646Z,9.50
2022-11-12T15:00:38.227Z,8.50
2022-11-12T15:03:07.299Z,10.00
2022-11-12T15:05:38.413Z,10.75
2022-11-12T15:08:13.461Z,9.25
2022-11-12T15:10:46.402Z,9.50
2022-11-12T15:13:18.964Z,7.25
2022-11-12T15:16:09.233Z,8.25
2022-11-12T15:18:40.092Z,8.75
2022-11-12T15:21:13.822Z,7.50
2022-11-12T15:23:54.730Z,6.75
2022-11-12T15:26:34.738Z,7.50
2022-11-12T15:29:35.915Z,8.75
2022-11-12T15:32:23.998Z,6.75
2022-11-12T15:34:53.184Z,9.25
2022-11-12T15:37:21.488Z,7.00
2022-11-12T15:39:52.358Z,6.75
2022-11-12T15:42:39.995Z,7.75
2022-11-12T15:45:22.489Z,7.00
2022-11-12T15:47:50.845Z,8.50
2022-11-12T15:50:23.609Z,7.00
2022-11-12T15:52:52.433Z,8.25
2022-11-12T15:55:21.033Z,7.00
2022-11-12T15:57:53.229Z,7.00
2022-11-12T16:00:24.357Z,7.75
2022-11-12T16:03:17.462Z,8.75
2022-11-12T16:05:46.412Z,8.50
2022-11-12T16:08:14.769Z,9.75
2022-11-12T16:10:46.020Z,7.25
2022-11-12T16:13:40.811Z,8.00
2022-11-12T16:16:09.396Z,8.00
2022-11-12T16:18:37.690Z,6.75
2022-11-12T16:21:06.963Z,8.00
2022-11-12T16:23:35.286Z,7.50
2022-11-12T16:26:08.767Z,7.00
2022-11-12T16:28:37.405Z,7.50
2022-11-12T16:31:06.536Z,7.75
2022-11-12T16:33:34.900Z,6.25
2022-11-12T16:36:04.493Z,6.00
2022-11-12T16:38:32.846Z,7.00
2022-11-12T16:41:01.220Z,7.75
2022-11-12T16:43:30.031Z,8.00
2022-11-12T16:45:59.916Z,6.25
2022-11-12T16:48:28.552Z,5.25
2022-11-12T16:51:01.613Z,6.00
2022-11-12T16:53:30.942Z,5.75
2022-11-12T16:55:59.635Z,5.50
2022-11-12T16:58:28.004Z,5.25
2022-11-12T17:00:56.546Z,6.25
2022-11-12T17:03:25.237Z,5.50
2022-11-12T17:05:54.036Z,5.75
2022-11-12T17:08:22.401Z,6.50
2022-11-12T17:10:50.828Z,5.00
2022-11-12T17:13:19.198Z,7.50
2022-11-12T17:15:47.633Z,5.75
2022-11-12T17:18:16.425Z,5.50
2022-11-12T17:20:49.900Z,5.75
2022-11-12T17:23:19.570Z,5.25
2022-11-12T17:25:48.005Z,6.50
2022-11-12T17:28:16.451Z,5.75
2022-11-12T17:30:44.798Z,5.00
2022-11-12T17:33:13.232Z,5.75
2022-11-12T17:35:41.610Z,5.00
2022-11-12T17:38:09.986Z,5.75
2022-11-12T17:40:38.369Z,5.00
2022-11-12T17:43:06.752Z,6.00
2022-11-12T17:45:35.126Z,5.00
2022-11-12T17:48:03.555Z,5.25
2022-11-12T17:50:32.650Z,5.25
2022-11-12T17:53:01.658Z,7.00
2022-11-12T17:55:30.775Z,5.75
2022-11-12T17:57:59.664Z,5.25
2022-11-12T18:00:28.582Z,6.00
2022-11-12T18:02:58.298Z,5.50
2022-11-12T18:05:27.896Z,6.25
2022-11-12T18:07:56.870Z,5.25
2022-11-12T18:10:25.752Z,6.25
2022-11-12T18:12:54.721Z,5.50
2022-11-12T18:15:23.648Z,6.25
2022-11-12T18:17:52.616Z,5.25
2022-11-12T18:20:21.130Z,7.25
2022-11-12T18:22:49.664Z,6.00
2022-11-12T18:25:18.097Z,6.50
2022-11-12T18:27:46.561Z,5.00
2022-11-12T18:30:19.127Z,5.75
2022-11-12T18:32:48.049Z,6.25
2022-11-12T18:35:16.589Z,4.50
2022-11-12T18:37:45.047Z,5.50
2022-11-12T18:40:13.670Z,5.00
2022-11-12T18:42:42.062Z,5.00
2022-11-12T18:45:10.967Z,4.75
2022-11-12T18:47:39.361Z,6.50
2022-11-12T18:50:09.058Z,6.00
2022-11-12T18:52:38.048Z,5.25
2022-11-12T18:55:07.081Z,6.25
2022-11-12T18:57:35.455Z,5.75
2022-11-12T19:00:04.211Z,6.25
2022-11-12T19:02:32.653Z,6.50
2022-11-12T19:05:01.066Z,7.00
2022-11-12T19:07:29.440Z,6.00
2022-11-12T19:09:57.814Z,6.00
2022-11-12T19:12:26.376Z,6.25
2022-11-12T19:14:54.803Z,5.25
2022-11-12T19:17:25.987Z,5.00
2022-11-12T19:19:56.666Z,6.25
2022-11-12T19:22:25.150Z,5.75
2022-11-12T19:24:54.040Z,6.00
2022-11-12T19:27:22.513Z,6.50
2022-11-12T19:29:51.364Z,6.00
2022-11-12T19:32:19.788Z,6.25
2022-11-12T19:34:48.203Z,5.00
2022-11-12T19:37:33.186Z,4.75
2022-11-12T19:40:02.125Z,4.00
2022-11-12T19:42:30.542Z,6.00
2022-11-12T19:44:58.910Z,4.25
2022-11-12T19:47:27.307Z,6.00
2022-11-12T19:49:55.679Z,4.00
2022-11-12T19:52:24.082Z,6.00
2022-11-12T19:54:52.529Z,5.75
2022-11-12T19:57:20.965Z,4.25
2022-11-12T19:59:49.304Z,5.50
2022-11-12T20:02:17.707Z,5.00
2022-11-12T20:04:46.095Z,4.00
2022-11-12T20:07:14.608Z,5.00
2022-11-12T20:09:43.591Z,3.75
2022-11-12T20:12:12.332Z,5.00
2022-11-12T20:14:40.707Z,5.75
2022-11-12T20:17:09.114Z,5.00
2022-11-12T20:19:37.504Z,4.25
2022-11-12T20:22:06.030Z,4.25
2022-11-12T20:24:34.434Z,6.00
2022-11-12T20:27:02.718Z,5.00
2022-11-12T20:29:31.203Z,4.00
2022-11-12T20:31:59.609Z,6.00
2022-11-12T20:34:28.080Z,5.25
2022-11-12T20:36:56.642Z,6.00
2022-11-12T20:39:24.989Z,3.75
2022-11-12T20:41:53.680Z,5.00
2022-11-12T20:44:22.056Z,5.75
2022-11-12T20:46:50.352Z,4.00
2022-11-12T20:49:18.741Z,4.25
2022-11-12T20:51:47.078Z,6.00
2022-11-12T20:54:15.413Z,5.00
2022-11-12T20:56:43.785Z,4.50
2022-11-12T20:59:12.081Z,5.00
2022-11-12T21:01:41.546Z,7.00
2022-11-12T21:04:13.006Z,3.25
2022-11-12T21:06:41.497Z,4.50
2022-11-12T21:09:09.944Z,3.50
2022-11-12T21:11:38.227Z,5.50
2022-11-12T21:14:06.541Z,3.75
2022-11-12T21:16:34.868Z,3.75
2022-11-12T21:19:03.930Z,3.50
2022-11-12T21:21:32.504Z,4.50
2022-11-12T21:24:04.540Z,5.00
2022-11-12T21:26:33.474Z,4.00
2022-11-12T21:29:01.915Z,3.50
2022-11-12T21:31:31.745Z,3.00
2022-11-12T21:34:04.152Z,3.50
2022-11-12T21:36:35.044Z,3.00
2022-11-12T21:39:04.665Z,5.00
2022-11-12T21:41:33.130Z,5.00
2022-11-12T21:44:01.456Z,3.75
2022-11-12T21:46:31.646Z,4.50
2022-11-12T21:49:00.210Z,5.00
2022-11-12T21:51:30.942Z,4.75
2022-11-12T21:54:05.013Z,4.00
2022-11-12T21:56:35.096Z,6.00
2022-11-12T21:59:04.913Z,4.50
2022-11-12T22:01:35.303Z,4.75
2022-11-12T22:04:08.492Z,4.25
2022-11-12T22:06:39.329Z,3.25
2022-11-12T22:09:07.881Z,6.00
2022-11-12T22:11:36.390Z,5.50
2022-11-12T22:14:05.009Z,4.00
2022-11-12T22:16:33.374Z,3.50
2022-11-12T22:19:02.137Z,4.25
2022-11-12T22:21:36.987Z,4.50
2022-11-12T22:24:08.652Z,4.25
2022-11-12T22:26:36.985Z,5.25
2022-11-12T22:29:05.621Z,3.75
2022-11-12T22:31:34.722Z,5.00
2022-11-12T22:34:04.247Z,3.50
2022-11-12T22:36:33.829Z,4.25
2022-11-12T22:39:02.187Z,3.75
2022-11-12T22:41:32.704Z,5.50
2022-11-12T22:44:03.358Z,5.00
2022-11-12T22:46:36.424Z,5.25
2022-11-12T22:49:05.874Z,5.00
2022-11-12T22:51:35.543Z,6.00
2022-11-12T22:54:10.324Z,5.00
2022-11-12T22:56:40.720Z,5.00
2022-11-12T22:59:11.468Z,4.25
2022-11-12T23:01:40.149Z,5.75
2022-11-12T23:04:08.970Z,4.75
2022-11-12T23:06:37.688Z,5.50
2022-11-12T23:09:06.971Z,6.00
2022-11-12T23:11:38.966Z,7.25
2022-11-12T23:14:07.294Z,5.00
2022-11-12T23:16:36.785Z,5.50
2022-11-12T23:19:05.173Z,7.00
2022-11-12T23:21:33.537Z,6.00
2022-11-12T23:24:01.977Z,6.75
2022-11-12T23:26:34.684Z,6.00
2022-11-12T23:29:03.656Z,6.50
2022-11-12T23:31:33.330Z,6.50
2022-11-12T23:34:02.363Z,8.00
2022-11-12T23:36:31.289Z,7.75
2022-11-12T23:39:00.813Z,6.00
2022-11-12T23:41:29.429Z,9.00
2022-11-12T23:43:59.341Z,7.00
2022-11-12T23:46:27.925Z,8.50
2022-11-12T23:48:56.306Z,9.00
2022-11-12T23:51:24.790Z,9.25
2022-11-12T23:53:53.260Z,9.25
2022-11-12T23:56:21.658Z,8.75
2022-11-12T23:58:50.153Z,9.25
