createdAt,value
2019-02-19T00:00:08.549Z,0.00
2019-02-19T00:01:08.473Z,0.00
2019-02-19T00:02:08.394Z,0.00
2019-02-19T00:03:08.321Z,0.00
2019-02-19T00:04:08.210Z,0.00
2019-02-19T00:05:08.339Z,0.00
2019-02-19T00:06:08.034Z,0.00
2019-02-19T00:07:08.178Z,0.00
2019-02-19T00:08:07.864Z,0.00
2019-02-19T00:09:07.953Z,0.00
2019-02-19T00:10:07.692Z,0.00
2019-02-19T00:11:07.609Z,0.00
2019-02-19T00:12:07.804Z,0.00
2019-02-19T00:13:07.435Z,0.00
2019-02-19T00:14:07.349Z,0.00
2019-02-19T00:15:08.583Z,0.00
2019-02-19T00:16:07.178Z,0.00
2019-02-19T00:17:07.118Z,0.00
2019-02-19T00:18:07.196Z,0.00
2019-02-19T00:19:06.924Z,0.00
2019-02-19T00:20:15.607Z,0.00
2019-02-19T00:21:06.762Z,0.00
2019-02-19T00:22:06.692Z,0.00
2019-02-19T00:23:06.825Z,0.00
2019-02-19T00:24:06.495Z,0.00
2019-02-19T00:25:06.408Z,0.00
2019-02-19T00:26:06.434Z,0.00
2019-02-19T00:27:06.240Z,0.00
2019-02-19T00:28:06.275Z,0.00
2019-02-19T00:29:06.068Z,0.00
2019-02-19T00:30:06.255Z,0.00
2019-02-19T00:31:05.903Z,0.00
2019-02-19T00:32:07.091Z,0.00
2019-02-19T00:33:05.739Z,0.00
2019-02-19T00:34:05.874Z,0.00
2019-02-19T00:35:05.552Z,0.00
2019-02-19T00:36:05.704Z,0.00
2019-02-19T00:37:05.382Z,0.00
2019-02-19T00:38:09.618Z,0.00
2019-02-19T00:39:05.212Z,0.00
2019-02-19T00:40:05.304Z,0.00
2019-02-19T00:41:05.040Z,0.00
2019-02-19T00:42:04.956Z,0.00
2019-02-19T00:43:05.153Z,0.00
2019-02-19T00:44:04.789Z,0.00
2019-02-19T00:45:04.699Z,0.00
2019-02-19T00:46:04.638Z,0.00
2019-02-19T00:47:04.527Z,0.00
2019-02-19T00:48:04.468Z,0.00
2019-02-19T00:49:04.359Z,0.00
2019-02-19T00:50:04.452Z,0.00
2019-02-19T00:51:04.187Z,0.00
2019-02-19T00:52:04.362Z,0.00
2019-02-19T00:53:04.025Z,0.00
2019-02-19T00:54:04.170Z,0.00
2019-02-19T00:55:03.843Z,0.00
2019-02-19T00:56:03.758Z,0.00
2019-02-19T00:57:03.891Z,0.00
2019-02-19T00:58:03.604Z,0.00
2019-02-19T00:59:03.506Z,0.00
2019-02-19T01:00:03.598Z,0.00
2019-02-19T01:01:03.330Z,0.00
2019-02-19T01:02:03.246Z,0.00
2019-02-19T01:03:03.448Z,0.00
2019-02-19T01:04:03.075Z,0.00
2019-02-19T01:05:02.988Z,0.00
2019-02-19T01:06:05.073Z,0.00
2019-02-19T01:07:02.815Z,0.00
2019-02-19T01:08:04.481Z,0.00
2019-02-19T01:09:02.734Z,0.00
2019-02-19T01:10:02.564Z,0.00
2019-02-19T01:11:02.473Z,0.00
2019-02-19T01:12:02.653Z,0.00
2019-02-19T01:13:02.305Z,0.00
2019-02-19T01:14:02.231Z,0.00
2019-02-19T01:15:02.265Z,0.00
2019-02-19T01:16:02.047Z,0.00
2019-02-19T01:17:01.963Z,0.00
2019-02-19T01:18:01.981Z,0.00
2019-02-19T01:19:01.815Z,0.00
2019-02-19T01:20:01.892Z,0.00
2019-02-19T01:21:01.619Z,0.00
2019-02-19T01:22:01.701Z,0.00
2019-02-19T01:23:01.445Z,0.00
2019-02-19T01:24:05.636Z,0.00
2019-02-19T01:25:01.275Z,0.00
2019-02-19T01:26:01.189Z,0.00
2019-02-19T01:27:01.122Z,0.00
2019-02-19T01:28:01.019Z,0.00
2019-02-19T01:29:00.948Z,0.00
2019-02-19T01:30:00.938Z,0.00
2019-02-19T01:31:00.763Z,0.00
2019-02-19T01:32:00.677Z,0.00
2019-02-19T01:33:00.649Z,0.00
2019-02-19T01:34:00.517Z,0.00
2019-02-19T01:35:00.458Z,0.00
2019-02-19T01:36:00.331Z,0.00
2019-02-19T01:37:00.474Z,0.00
2019-02-19T01:38:00.167Z,0.00
2019-02-19T01:39:00.310Z,0.00
2019-02-19T01:39:59.989Z,0.00
2019-02-19T01:41:01.116Z,0.00
2019-02-19T01:41:59.820Z,0.00
2019-02-19T01:42:59.731Z,0.00
2019-02-19T01:43:59.736Z,0.00
2019-02-19T01:44:59.560Z,0.00
2019-02-19T01:45:59.476Z,0.00
2019-02-19T01:47:08.118Z,0.00
2019-02-19T01:47:59.303Z,0.00
2019-02-19T01:48:59.363Z,0.00
2019-02-19T01:49:59.132Z,0.00
2019-02-19T01:50:59.136Z,0.00
2019-02-19T01:51:58.961Z,0.00
2019-02-19T01:52:58.943Z,0.00
2019-02-19T01:53:58.790Z,0.00
2019-02-19T01:54:58.790Z,0.00
2019-02-19T01:55:58.620Z,0.00
2019-02-19T01:56:58.561Z,0.00
2019-02-19T01:57:58.449Z,0.00
2019-02-19T01:58:58.578Z,0.00
2019-02-19T01:59:58.290Z,0.00
2019-02-19T02:00:58.384Z,0.00
2019-02-19T02:01:58.110Z,0.00
2019-02-19T02:02:58.194Z,0.00
2019-02-19T02:03:57.939Z,0.00
2019-02-19T02:05:02.130Z,0.00
2019-02-19T02:05:57.769Z,0.00
2019-02-19T02:06:57.683Z,0.00
2019-02-19T02:07:57.820Z,0.00
2019-02-19T02:08:57.515Z,0.00
2019-02-19T02:09:57.445Z,0.00
2019-02-19T02:10:57.432Z,0.00
2019-02-19T02:11:57.259Z,0.00
2019-02-19T02:12:57.175Z,0.00
2019-02-19T02:13:57.093Z,0.00
2019-02-19T02:14:57.082Z,0.00
2019-02-19T02:15:56.920Z,0.00
2019-02-19T02:16:56.837Z,0.00
2019-02-19T02:17:56.751Z,0.00
2019-02-19T02:18:56.870Z,0.00
2019-02-19T02:19:56.594Z,0.00
2019-02-19T02:20:56.499Z,0.00
2019-02-19T02:21:56.481Z,0.00
2019-02-19T02:22:56.328Z,0.00
2019-02-19T02:23:56.291Z,0.00
2019-02-19T02:24:56.173Z,0.00
2019-02-19T02:25:56.307Z,0.00
2019-02-19T02:26:55.992Z,0.00
2019-02-19T02:27:55.903Z,0.00
2019-02-19T02:28:55.918Z,0.00
2019-02-19T02:29:55.751Z,0.00
2019-02-19T02:30:55.659Z,0.00
2019-02-19T02:31:55.733Z,0.00
2019-02-19T02:32:55.480Z,0.00
2019-02-19T02:34:02.100Z,0.00
2019-02-19T02:34:55.327Z,0.00
2019-02-19T02:35:55.355Z,0.00
2019-02-19T02:36:55.144Z,0.00
2019-02-19T02:37:55.059Z,0.00
2019-02-19T02:38:55.178Z,0.00
2019-02-19T02:39:54.902Z,0.00
2019-02-19T02:40:55.166Z,0.00
2019-02-19T02:41:54.777Z,0.00
2019-02-19T02:42:54.640Z,0.00
2019-02-19T02:43:54.791Z,0.00
2019-02-19T02:44:54.484Z,0.00
2019-02-19T02:45:55.626Z,0.00
2019-02-19T02:46:54.297Z,0.00
2019-02-19T02:47:54.409Z,0.00
2019-02-19T02:48:54.126Z,0.00
2019-02-19T02:49:54.248Z,0.00
2019-02-19T02:50:53.960Z,0.00
2019-02-19T02:51:53.879Z,0.00
2019-02-19T02:52:54.853Z,0.00
2019-02-19T02:53:53.707Z,0.00
2019-02-19T02:54:53.637Z,0.00
2019-02-19T02:55:53.644Z,0.00
2019-02-19T02:56:53.456Z,0.00
2019-02-19T02:57:53.370Z,0.00
2019-02-19T02:58:53.524Z,0.00
2019-02-19T02:59:53.215Z,0.00
2019-02-19T03:00:53.270Z,0.00
2019-02-19T03:01:53.036Z,0.00
2019-02-19T03:02:55.130Z,0.00
2019-02-19T03:03:52.865Z,0.00
2019-02-19T03:04:52.920Z,0.00
2019-02-19T03:05:52.700Z,0.00
2019-02-19T03:06:52.697Z,0.00
2019-02-19T03:07:52.525Z,0.00
2019-02-19T03:08:54.556Z,0.00
2019-02-19T03:09:52.365Z,0.00
2019-02-19T03:10:52.346Z,0.00
2019-02-19T03:11:52.192Z,0.00
2019-02-19T03:12:52.106Z,0.00
2019-02-19T03:13:52.132Z,0.00
2019-02-19T03:14:51.943Z,0.00
2019-02-19T03:15:51.870Z,0.00
2019-02-19T03:16:51.947Z,0.00
2019-02-19T03:17:51.686Z,0.00
2019-02-19T03:18:51.600Z,0.00
2019-02-19T03:19:51.766Z,0.00
2019-02-19T03:20:51.449Z,0.00
2019-02-19T03:21:51.348Z,0.00
2019-02-19T03:22:51.377Z,0.00
2019-02-19T03:23:51.182Z,0.00
2019-02-19T03:24:51.098Z,0.00
2019-02-19T03:25:51.220Z,0.00
2019-02-19T03:26:50.931Z,0.00
2019-02-19T03:27:50.842Z,0.00
2019-02-19T03:28:51.007Z,0.00
2019-02-19T03:29:50.685Z,0.00
2019-02-19T03:30:50.611Z,0.00
2019-02-19T03:31:50.578Z,0.00
2019-02-19T03:32:50.426Z,0.00
2019-02-19T03:33:50.342Z,0.00
2019-02-19T03:34:50.433Z,0.00
2019-02-19T03:35:50.186Z,0.00
2019-02-19T03:36:50.093Z,0.00
2019-02-19T03:37:50.253Z,0.00
2019-02-19T03:38:49.918Z,0.00
2019-02-19T03:39:49.833Z,0.00
2019-02-19T03:40:49.894Z,0.00
2019-02-19T03:41:49.666Z,0.00
2019-02-19T03:42:49.582Z,0.00
2019-02-19T03:43:49.676Z,0.00
2019-02-19T03:44:49.413Z,0.00
2019-02-19T03:45:49.520Z,0.00
2019-02-19T03:46:49.246Z,0.00
2019-02-19T03:47:49.246Z,0.00
2019-02-19T03:48:49.081Z,0.00
2019-02-19T03:49:50.128Z,0.00
2019-02-19T03:50:48.924Z,0.00
2019-02-19T03:51:48.913Z,0.00
2019-02-19T03:52:48.739Z,0.00
2019-02-19T03:53:48.721Z,0.00
2019-02-19T03:54:48.573Z,0.00
2019-02-19T03:55:48.767Z,0.00
2019-02-19T03:56:48.403Z,0.00
2019-02-19T03:57:48.320Z,0.00
2019-02-19T03:58:48.349Z,0.00
2019-02-19T03:59:48.152Z,0.00
2019-02-19T04:00:48.081Z,0.00
2019-02-19T04:01:48.162Z,0.00
2019-02-19T04:02:47.896Z,0.00
2019-02-19T04:03:47.834Z,0.00
2019-02-19T04:04:47.976Z,0.00
2019-02-19T04:05:47.658Z,0.00
2019-02-19T04:06:47.573Z,0.00
2019-02-19T04:07:49.639Z,0.00
2019-02-19T04:08:47.389Z,0.00
2019-02-19T04:09:47.310Z,0.00
2019-02-19T04:10:47.438Z,0.00
2019-02-19T04:11:47.139Z,0.00
2019-02-19T04:12:47.054Z,0.00
2019-02-19T04:13:47.221Z,0.00
2019-02-19T04:14:46.894Z,0.00
2019-02-19T04:15:46.815Z,0.00
2019-02-19T04:16:46.833Z,0.00
2019-02-19T04:17:46.640Z,0.00
2019-02-19T04:18:46.551Z,0.00
2019-02-19T04:19:46.647Z,0.00
2019-02-19T04:20:46.391Z,0.00
2019-02-19T04:21:46.296Z,0.00
2019-02-19T04:22:46.466Z,0.00
2019-02-19T04:23:46.125Z,0.00
2019-02-19T04:24:46.274Z,0.00
2019-02-19T04:25:45.971Z,0.00
2019-02-19T04:26:48.130Z,0.00
2019-02-19T04:27:45.791Z,0.00
2019-02-19T04:28:45.703Z,0.00
2019-02-19T04:29:45.693Z,0.00
2019-02-19T04:30:45.544Z,0.00
2019-02-19T04:31:45.447Z,0.00
2019-02-19T04:32:45.511Z,0.00
2019-02-19T04:33:45.280Z,0.00
2019-02-19T04:34:45.202Z,0.00
2019-02-19T04:35:45.358Z,0.00
2019-02-19T04:36:45.029Z,0.00
2019-02-19T04:37:44.942Z,0.00
2019-02-19T04:38:44.934Z,0.00
2019-02-19T04:39:44.774Z,0.00
2019-02-19T04:40:44.692Z,0.00
2019-02-19T04:41:44.785Z,0.00
2019-02-19T04:42:44.524Z,0.00
2019-02-19T04:43:44.437Z,0.00
2019-02-19T04:44:44.596Z,0.00
2019-02-19T04:45:44.272Z,0.00
2019-02-19T04:46:45.437Z,0.00
2019-02-19T04:47:44.096Z,0.00
2019-02-19T04:48:44.186Z,0.00
2019-02-19T04:49:43.927Z,0.00
2019-02-19T04:50:43.898Z,0.00
2019-02-19T04:51:43.775Z,0.00
2019-02-19T04:52:43.683Z,0.00
2019-02-19T04:53:43.744Z,0.00
2019-02-19T04:54:43.509Z,0.00
2019-02-19T04:55:43.466Z,0.00
2019-02-19T04:56:43.460Z,0.00
2019-02-19T04:57:43.258Z,0.00
2019-02-19T04:58:43.168Z,0.00
2019-02-19T04:59:43.243Z,0.00
2019-02-19T05:00:43.002Z,0.00
2019-02-19T05:01:46.083Z,0.00
2019-02-19T05:02:42.827Z,0.00
2019-02-19T05:03:42.746Z,0.00
2019-02-19T05:04:42.793Z,0.00
2019-02-19T05:05:42.578Z,0.00
2019-02-19T05:06:42.508Z,0.00
2019-02-19T05:07:42.610Z,0.00
2019-02-19T05:08:42.330Z,0.00
2019-02-19T05:09:42.416Z,0.00
2019-02-19T05:10:42.163Z,0.00
2019-02-19T05:11:42.257Z,0.00
2019-02-19T05:12:41.986Z,0.00
2019-02-19T05:13:42.032Z,0.00
2019-02-19T05:14:41.822Z,0.00
2019-02-19T05:15:41.841Z,0.00
2019-02-19T05:16:41.661Z,0.00
2019-02-19T05:17:41.563Z,0.00
2019-02-19T05:18:41.656Z,0.00
2019-02-19T05:19:41.394Z,0.00
2019-02-19T05:20:41.309Z,0.00
2019-02-19T05:21:41.374Z,0.00
2019-02-19T05:22:41.144Z,0.00
2019-02-19T05:23:41.061Z,0.00
2019-02-19T05:24:41.165Z,0.00
2019-02-19T05:25:40.887Z,0.00
2019-02-19T05:26:40.818Z,0.00
2019-02-19T05:27:40.975Z,0.00
2019-02-19T05:28:40.634Z,0.00
2019-02-19T05:29:40.557Z,0.00
2019-02-19T05:30:43.121Z,0.00
2019-02-19T05:31:40.397Z,0.00
2019-02-19T05:32:40.309Z,0.00
2019-02-19T05:33:40.328Z,0.00
2019-02-19T05:34:40.130Z,0.00
2019-02-19T05:35:40.049Z,0.00
2019-02-19T05:36:39.976Z,0.00
2019-02-19T05:37:39.882Z,0.00
2019-02-19T05:38:39.790Z,0.00
2019-02-19T05:39:39.707Z,0.00
2019-02-19T05:40:39.628Z,0.00
2019-02-19T05:41:39.556Z,0.00
2019-02-19T05:42:39.456Z,0.00
2019-02-19T05:43:39.378Z,0.00
2019-02-19T05:44:39.283Z,0.00
2019-02-19T05:45:39.203Z,0.00
2019-02-19T05:46:39.139Z,0.00
2019-02-19T05:47:39.032Z,0.00
2019-02-19T05:48:38.952Z,0.00
2019-02-19T05:49:38.869Z,0.00
2019-02-19T05:50:38.779Z,0.00
2019-02-19T05:51:38.707Z,0.00
2019-02-19T05:52:38.616Z,0.00
2019-02-19T05:53:38.525Z,0.00
2019-02-19T05:54:38.445Z,0.00
2019-02-19T05:55:38.367Z,0.00
2019-02-19T05:56:38.296Z,0.00
2019-02-19T05:57:38.198Z,0.00
2019-02-19T05:58:38.107Z,0.00
2019-02-19T05:59:38.017Z,0.00
2019-02-19T06:00:37.935Z,0.00
2019-02-19T06:01:37.871Z,0.00
2019-02-19T06:02:37.771Z,0.00
2019-02-19T06:03:37.679Z,0.00
2019-02-19T06:04:37.600Z,0.00
2019-02-19T06:05:37.514Z,0.00
2019-02-19T06:06:37.446Z,0.00
2019-02-19T06:07:37.340Z,0.00
2019-02-19T06:08:37.257Z,0.00
2019-02-19T06:09:37.181Z,0.00
2019-02-19T06:10:37.090Z,0.00
2019-02-19T06:11:37.008Z,0.00
2019-02-19T06:12:36.945Z,0.00
2019-02-19T06:13:36.833Z,0.00
2019-02-19T06:14:36.748Z,0.00
2019-02-19T06:15:36.669Z,0.00
2019-02-19T06:16:36.581Z,0.00
2019-02-19T06:17:36.517Z,0.00
2019-02-19T06:18:36.419Z,0.00
2019-02-19T06:19:36.328Z,0.00
2019-02-19T06:20:36.249Z,0.00
2019-02-19T06:21:36.158Z,0.00
2019-02-19T06:22:36.092Z,0.00
2019-02-19T06:23:35.986Z,0.00
2019-02-19T06:24:35.950Z,0.00
2019-02-19T06:25:35.826Z,0.00
2019-02-19T06:26:35.735Z,0.00
2019-02-19T06:27:35.662Z,0.00
2019-02-19T06:28:35.570Z,0.00
2019-02-19T06:29:35.479Z,0.00
2019-02-19T06:30:35.404Z,0.00
2019-02-19T06:31:35.309Z,0.00
2019-02-19T06:32:35.245Z,5.63
2019-02-19T06:33:35.140Z,5.63
2019-02-19T06:34:35.054Z,5.63
2019-02-19T06:35:34.977Z,5.63
2019-02-19T06:36:34.886Z,5.63
2019-02-19T06:37:34.820Z,5.63
2019-02-19T06:38:34.727Z,11.25
2019-02-19T06:39:34.631Z,11.25
2019-02-19T06:40:34.551Z,11.25
2019-02-19T06:41:34.480Z,11.25
2019-02-19T06:42:34.394Z,11.25
2019-02-19T06:43:34.293Z,16.88
2019-02-19T06:44:34.216Z,16.88
2019-02-19T06:45:34.124Z,16.88
2019-02-19T06:46:34.043Z,16.88
2019-02-19T06:47:33.978Z,22.50
2019-02-19T06:48:33.870Z,22.50
2019-02-19T06:49:33.796Z,22.50
2019-02-19T06:50:33.708Z,22.50
2019-02-19T06:51:33.616Z,28.13
2019-02-19T06:52:33.551Z,28.13
2019-02-19T06:53:33.448Z,28.13
2019-02-19T06:54:33.367Z,33.75
2019-02-19T06:55:33.276Z,33.75
2019-02-19T06:56:33.197Z,39.38
2019-02-19T06:57:33.126Z,45.00
2019-02-19T06:58:33.023Z,50.63
2019-02-19T06:59:32.961Z,56.25
2019-02-19T07:00:32.854Z,61.88
2019-02-19T07:01:32.780Z,67.50
2019-02-19T07:02:32.703Z,73.13
2019-02-19T07:03:32.628Z,78.75
2019-02-19T07:04:32.515Z,78.75
2019-02-19T07:05:32.436Z,84.38
2019-02-19T07:06:32.345Z,90.00
2019-02-19T07:07:32.275Z,90.00
2019-02-19T07:08:32.187Z,95.63
2019-02-19T07:09:32.093Z,106.88
2019-02-19T07:10:32.012Z,112.50
2019-02-19T07:11:31.921Z,118.13
2019-02-19T07:12:31.859Z,118.13
2019-02-19T07:13:31.754Z,123.75
2019-02-19T07:14:31.668Z,123.75
2019-02-19T07:15:31.588Z,123.75
2019-02-19T07:16:31.499Z,118.13
2019-02-19T07:17:31.429Z,112.50
2019-02-19T07:18:31.337Z,101.25
2019-02-19T07:19:31.246Z,101.25
2019-02-19T07:20:31.163Z,106.88
2019-02-19T07:21:31.082Z,106.88
2019-02-19T07:22:31.029Z,106.88
2019-02-19T07:23:30.907Z,112.50
2019-02-19T07:24:30.829Z,112.50
2019-02-19T07:25:30.737Z,112.50
2019-02-19T07:26:30.654Z,112.50
2019-02-19T07:27:30.587Z,112.50
2019-02-19T07:28:30.486Z,118.13
2019-02-19T07:29:30.409Z,118.13
2019-02-19T07:30:30.324Z,118.13
2019-02-19T07:31:30.233Z,123.75
2019-02-19T07:32:30.173Z,123.75
2019-02-19T07:33:30.065Z,129.38
2019-02-19T07:34:29.982Z,135.00
2019-02-19T07:35:29.927Z,135.00
2019-02-19T07:36:29.817Z,140.63
2019-02-19T07:37:29.741Z,140.63
2019-02-19T07:38:29.646Z,140.63
2019-02-19T07:39:29.560Z,146.25
2019-02-19T07:40:29.481Z,146.25
2019-02-19T07:41:29.387Z,157.50
2019-02-19T07:42:29.343Z,168.75
2019-02-19T07:43:29.216Z,180.00
2019-02-19T07:44:29.133Z,191.25
2019-02-19T07:45:29.054Z,208.13
2019-02-19T07:46:28.963Z,225.00
2019-02-19T07:47:28.889Z,236.25
2019-02-19T07:48:28.815Z,247.50
2019-02-19T07:49:28.709Z,253.13
2019-02-19T07:50:28.642Z,253.13
2019-02-19T07:51:28.542Z,258.75
2019-02-19T07:52:28.463Z,270.00
2019-02-19T07:53:28.386Z,275.63
2019-02-19T07:54:28.287Z,281.25
2019-02-19T07:55:28.208Z,286.88
2019-02-19T07:56:28.120Z,292.50
2019-02-19T07:57:28.036Z,303.75
2019-02-19T07:58:27.969Z,315.00
2019-02-19T07:59:27.867Z,326.25
2019-02-19T08:00:27.782Z,331.88
2019-02-19T08:01:27.704Z,331.88
2019-02-19T08:02:27.612Z,331.88
2019-02-19T08:03:27.543Z,326.25
2019-02-19T08:04:27.469Z,315.00
2019-02-19T08:05:27.361Z,286.88
2019-02-19T08:06:27.282Z,264.38
2019-02-19T08:07:27.192Z,253.13
2019-02-19T08:08:27.143Z,241.88
2019-02-19T08:09:27.024Z,236.25
2019-02-19T08:10:26.943Z,230.63
2019-02-19T08:11:26.855Z,213.75
2019-02-19T08:12:26.777Z,208.13
2019-02-19T08:13:26.704Z,213.75
2019-02-19T08:14:28.497Z,213.75
2019-02-19T08:15:26.522Z,219.38
2019-02-19T08:16:26.444Z,202.50
2019-02-19T08:17:33.058Z,191.25
2019-02-19T08:18:26.287Z,191.25
2019-02-19T08:19:26.183Z,196.88
2019-02-19T08:20:26.095Z,191.25
2019-02-19T08:21:26.027Z,191.25
2019-02-19T08:22:25.930Z,185.63
2019-02-19T08:23:25.866Z,191.25
2019-02-19T08:24:25.771Z,202.50
2019-02-19T08:25:25.679Z,213.75
2019-02-19T08:26:25.599Z,219.38
2019-02-19T08:27:25.510Z,225.00
2019-02-19T08:28:25.445Z,241.88
2019-02-19T08:29:25.353Z,253.13
2019-02-19T08:30:25.261Z,264.38
2019-02-19T08:31:25.173Z,275.63
2019-02-19T08:32:25.094Z,315.00
2019-02-19T08:33:25.022Z,343.13
2019-02-19T08:34:24.920Z,354.38
2019-02-19T08:35:24.841Z,365.63
2019-02-19T08:36:24.756Z,376.88
2019-02-19T08:37:24.677Z,382.50
2019-02-19T08:38:24.597Z,376.88
2019-02-19T08:39:24.498Z,388.13
2019-02-19T08:40:24.421Z,405.00
2019-02-19T08:41:24.334Z,686.25
2019-02-19T08:42:24.247Z,545.63
2019-02-19T08:43:24.181Z,427.50
2019-02-19T08:44:24.078Z,450.00
2019-02-19T08:45:24.001Z,444.38
2019-02-19T08:46:23.910Z,393.75
2019-02-19T08:47:23.834Z,405.00
2019-02-19T08:48:23.755Z,641.25
2019-02-19T08:49:23.659Z,506.25
2019-02-19T08:50:23.580Z,703.13
2019-02-19T08:51:23.491Z,438.75
2019-02-19T08:52:23.408Z,556.88
2019-02-19T08:53:23.345Z,1085.63
2019-02-19T08:54:23.248Z,1074.38
2019-02-19T08:55:23.155Z,1006.88
2019-02-19T08:56:23.076Z,1091.25
2019-02-19T08:57:22.985Z,1226.25
2019-02-19T08:58:22.921Z,1164.38
2019-02-19T08:59:22.834Z,1215.00
2019-02-19T09:00:22.738Z,1226.25
2019-02-19T09:01:22.661Z,1282.50
2019-02-19T09:02:22.573Z,1265.63
2019-02-19T09:03:22.515Z,1265.63
2019-02-19T09:04:22.410Z,1215.00
2019-02-19T09:05:22.325Z,1288.13
2019-02-19T09:06:22.249Z,1254.38
2019-02-19T09:07:22.158Z,1063.13
2019-02-19T09:08:22.098Z,1125.00
2019-02-19T09:09:22.001Z,1170.00
2019-02-19T09:10:21.916Z,613.13
2019-02-19T09:11:21.840Z,1395.00
2019-02-19T09:12:21.748Z,1501.88
2019-02-19T09:13:21.675Z,1496.25
2019-02-19T09:14:21.605Z,1350.00
2019-02-19T09:15:21.507Z,1276.88
2019-02-19T09:16:21.433Z,1411.88
2019-02-19T09:17:21.344Z,1580.63
2019-02-19T09:18:21.262Z,1535.63
2019-02-19T09:19:21.201Z,1530.00
2019-02-19T09:20:21.102Z,776.25
2019-02-19T09:21:21.021Z,843.75
2019-02-19T09:22:20.952Z,1710.00
2019-02-19T09:23:20.859Z,1670.63
2019-02-19T09:24:20.806Z,1530.00
2019-02-19T09:25:20.715Z,1575.00
2019-02-19T09:26:20.617Z,1237.50
2019-02-19T09:27:20.542Z,1676.25
2019-02-19T09:28:20.457Z,1811.25
2019-02-19T09:29:20.415Z,1777.50
2019-02-19T09:30:20.295Z,1738.13
2019-02-19T09:31:20.224Z,596.25
2019-02-19T09:32:20.136Z,1760.63
2019-02-19T09:33:20.064Z,1411.88
2019-02-19T09:34:19.988Z,1653.75
2019-02-19T09:35:19.899Z,585.00
2019-02-19T09:36:19.813Z,1395.00
2019-02-19T09:37:19.743Z,1597.50
2019-02-19T09:38:19.657Z,556.88
2019-02-19T09:39:19.591Z,1901.25
2019-02-19T09:40:19.492Z,1811.25
2019-02-19T09:41:19.421Z,1535.63
2019-02-19T09:42:19.330Z,590.63
2019-02-19T09:43:19.255Z,1760.63
2019-02-19T09:44:19.183Z,1141.88
2019-02-19T09:45:19.089Z,1828.13
2019-02-19T09:46:19.024Z,1490.63
2019-02-19T09:47:18.930Z,1884.38
2019-02-19T09:48:18.851Z,1895.63
2019-02-19T09:49:18.790Z,1839.38
2019-02-19T09:50:18.690Z,1530.00
2019-02-19T09:51:18.612Z,1659.38
2019-02-19T09:52:18.528Z,1946.25
2019-02-19T09:53:18.464Z,2008.13
2019-02-19T09:54:18.378Z,1918.13
2019-02-19T09:55:18.279Z,2041.88
2019-02-19T09:56:18.207Z,1963.13
2019-02-19T09:57:18.124Z,1901.25
2019-02-19T09:58:18.082Z,1985.63
2019-02-19T09:59:17.980Z,579.38
2019-02-19T10:00:17.910Z,2109.38
2019-02-19T10:01:17.808Z,2244.38
2019-02-19T10:02:17.717Z,736.88
2019-02-19T10:03:17.642Z,843.75
2019-02-19T10:04:17.570Z,1119.38
2019-02-19T10:05:17.483Z,1710.00
2019-02-19T10:06:17.397Z,2143.13
2019-02-19T10:07:19.255Z,1400.63
2019-02-19T10:08:17.235Z,2188.13
2019-02-19T10:09:17.178Z,2334.38
2019-02-19T10:10:17.073Z,2126.25
2019-02-19T10:11:17.001Z,770.63
2019-02-19T10:12:16.912Z,2261.25
2019-02-19T10:13:16.838Z,2306.25
2019-02-19T10:14:16.766Z,2362.50
2019-02-19T10:15:16.672Z,2227.50
2019-02-19T10:16:16.597Z,2418.75
2019-02-19T10:17:16.521Z,2373.75
2019-02-19T10:18:16.431Z,1462.50
2019-02-19T10:19:16.372Z,1996.88
2019-02-19T10:20:16.271Z,2446.88
2019-02-19T10:21:16.192Z,2413.13
2019-02-19T10:22:16.119Z,2469.38
2019-02-19T10:23:16.032Z,2328.75
2019-02-19T10:24:15.968Z,2238.75
2019-02-19T10:25:15.881Z,2227.50
2019-02-19T10:26:15.793Z,635.63
2019-02-19T10:27:15.714Z,658.13
2019-02-19T10:28:15.639Z,1828.13
2019-02-19T10:29:15.571Z,2126.25
2019-02-19T10:30:15.477Z,2188.13
2019-02-19T10:31:15.398Z,2323.13
2019-02-19T10:32:15.313Z,2407.50
2019-02-19T10:33:15.264Z,2390.63
2019-02-19T10:34:15.168Z,1192.50
2019-02-19T10:35:15.083Z,2345.63
2019-02-19T10:36:14.994Z,2458.13
2019-02-19T10:37:14.919Z,2435.63
2019-02-19T10:38:14.833Z,2508.75
2019-02-19T10:39:14.772Z,2424.38
2019-02-19T10:40:14.673Z,2334.38
2019-02-19T10:41:14.594Z,2272.50
2019-02-19T10:42:14.521Z,2435.63
2019-02-19T10:43:14.434Z,1035.00
2019-02-19T10:44:14.388Z,978.75
2019-02-19T10:45:14.281Z,1063.13
2019-02-19T10:46:14.194Z,855.00
2019-02-19T10:47:14.124Z,933.75
2019-02-19T10:48:19.017Z,1170.00
2019-02-19T10:49:13.960Z,1456.88
2019-02-19T10:50:13.894Z,2598.75
2019-02-19T10:51:13.800Z,2576.25
2019-02-19T10:52:13.714Z,2638.13
2019-02-19T10:53:13.641Z,1215.00
2019-02-19T10:54:13.562Z,2885.63
2019-02-19T10:55:13.488Z,2227.50
2019-02-19T10:56:13.399Z,2739.38
2019-02-19T10:57:13.317Z,1726.88
2019-02-19T10:58:13.243Z,1181.25
2019-02-19T10:59:13.159Z,1074.38
2019-02-19T11:00:13.087Z,1400.63
2019-02-19T11:01:12.994Z,2767.50
2019-02-19T11:02:12.918Z,2795.63
2019-02-19T11:03:12.834Z,2745.00
2019-02-19T11:04:12.752Z,2767.50
2019-02-19T11:05:12.692Z,1951.88
2019-02-19T11:06:12.593Z,2683.13
2019-02-19T11:07:12.512Z,2643.75
2019-02-19T11:08:12.439Z,2806.88
2019-02-19T11:09:12.354Z,2795.63
2019-02-19T11:10:13.504Z,2919.38
2019-02-19T11:11:12.221Z,1130.63
2019-02-19T11:12:12.118Z,2452.50
2019-02-19T11:13:12.050Z,652.50
2019-02-19T11:14:11.957Z,669.38
2019-02-19T11:15:11.889Z,641.25
2019-02-19T11:16:11.801Z,680.63
2019-02-19T11:17:11.718Z,922.50
2019-02-19T11:18:11.636Z,1890.00
2019-02-19T11:19:11.564Z,888.75
2019-02-19T11:20:11.489Z,855.00
2019-02-19T11:21:19.403Z,1119.38
2019-02-19T11:22:11.318Z,1057.50
2019-02-19T11:23:11.244Z,1186.88
2019-02-19T11:24:11.156Z,1125.00
2019-02-19T11:25:11.100Z,866.25
2019-02-19T11:26:10.995Z,855.00
2019-02-19T11:27:10.917Z,961.88
2019-02-19T11:28:10.842Z,1018.13
2019-02-19T11:29:10.754Z,1023.75
2019-02-19T11:30:10.704Z,933.75
2019-02-19T11:31:10.599Z,832.50
2019-02-19T11:32:10.509Z,950.63
2019-02-19T11:33:10.432Z,1681.88
2019-02-19T11:34:10.355Z,1288.13
2019-02-19T11:35:10.283Z,1181.25
2019-02-19T11:36:10.188Z,1130.63
2019-02-19T11:37:10.131Z,2019.38
2019-02-19T11:38:10.026Z,849.38
2019-02-19T11:39:09.946Z,765.00
2019-02-19T11:40:09.890Z,798.75
2019-02-19T11:41:09.786Z,894.38
2019-02-19T11:42:09.710Z,984.38
2019-02-19T11:43:09.622Z,1012.50
2019-02-19T11:44:09.544Z,1035.00
2019-02-19T11:45:09.475Z,1018.13
2019-02-19T11:46:09.385Z,1080.00
2019-02-19T11:47:09.301Z,967.50
2019-02-19T11:48:09.223Z,945.00
2019-02-19T11:49:09.136Z,933.75
2019-02-19T11:50:09.075Z,855.00
2019-02-19T11:51:08.976Z,815.63
2019-02-19T11:52:08.894Z,776.25
2019-02-19T11:53:08.818Z,776.25
2019-02-19T11:54:08.731Z,916.88
2019-02-19T11:55:08.666Z,1119.38
2019-02-19T11:56:08.574Z,832.50
2019-02-19T11:57:08.492Z,765.00
2019-02-19T11:58:08.411Z,787.50
2019-02-19T11:59:08.814Z,843.75
2019-02-19T12:00:08.258Z,933.75
2019-02-19T12:01:08.168Z,973.13
2019-02-19T12:02:08.080Z,1237.50
2019-02-19T12:03:08.007Z,2300.63
2019-02-19T12:04:07.935Z,984.38
2019-02-19T12:05:07.850Z,984.38
2019-02-19T12:06:07.754Z,1051.88
2019-02-19T12:07:07.679Z,843.75
2019-02-19T12:08:07.592Z,748.13
2019-02-19T12:09:07.518Z,1068.75
2019-02-19T12:10:07.445Z,675.00
2019-02-19T12:11:07.357Z,624.38
2019-02-19T12:12:07.271Z,675.00
2019-02-19T12:13:07.192Z,860.63
2019-02-19T12:14:07.104Z,731.25
2019-02-19T12:15:07.056Z,675.00
2019-02-19T12:16:06.942Z,708.75
2019-02-19T12:17:06.865Z,933.75
2019-02-19T12:18:06.779Z,905.63
2019-02-19T12:19:06.704Z,748.13
2019-02-19T12:20:06.617Z,748.13
2019-02-19T12:21:06.547Z,894.38
2019-02-19T12:22:06.460Z,703.13
2019-02-19T12:23:06.377Z,691.88
2019-02-19T12:24:06.290Z,781.88
2019-02-19T12:25:06.215Z,928.13
2019-02-19T12:26:06.140Z,798.75
2019-02-19T12:27:08.694Z,753.75
2019-02-19T12:28:05.961Z,770.63
2019-02-19T12:29:05.888Z,714.38
2019-02-19T12:30:05.803Z,697.50
2019-02-19T12:31:05.742Z,708.75
2019-02-19T12:32:05.639Z,714.38
2019-02-19T12:33:05.565Z,748.13
2019-02-19T12:34:05.477Z,793.13
2019-02-19T12:35:05.395Z,787.50
2019-02-19T12:36:05.323Z,759.38
2019-02-19T12:37:05.242Z,742.50
2019-02-19T12:38:05.150Z,765.00
2019-02-19T12:39:05.097Z,905.63
2019-02-19T12:40:04.983Z,888.75
2019-02-19T12:41:04.938Z,1260.00
2019-02-19T12:42:04.820Z,1074.38
2019-02-19T12:43:04.748Z,883.13
2019-02-19T12:44:04.690Z,793.13
2019-02-19T12:45:04.582Z,736.88
2019-02-19T12:46:04.508Z,646.88
2019-02-19T12:47:04.413Z,669.38
2019-02-19T12:48:04.334Z,585.00