createdAt,value
2018-10-18T00:03:38.228Z,23.00
2018-10-18T00:08:41.636Z,22.00
2018-10-18T00:13:45.113Z,21.80
2018-10-18T00:18:48.533Z,23.75
2018-10-18T00:23:51.983Z,21.80
2018-10-18T00:28:55.392Z,22.25
2018-10-18T00:33:58.808Z,22.60
2018-10-18T00:39:02.241Z,21.80
2018-10-18T00:44:06.327Z,22.25
2018-10-18T00:49:09.736Z,22.25
2018-10-18T00:54:13.224Z,22.00
2018-10-18T00:59:16.581Z,23.25
2018-10-18T01:04:20.007Z,21.60
2018-10-18T01:09:23.425Z,22.50
2018-10-18T01:14:27.464Z,21.60
2018-10-18T01:19:32.361Z,22.00
2018-10-18T01:24:36.596Z,22.00
2018-10-18T01:29:40.014Z,21.80
2018-10-18T01:34:43.436Z,21.25
2018-10-18T01:39:46.847Z,20.20
2018-10-18T01:44:50.283Z,21.75
2018-10-18T01:49:53.721Z,22.00
2018-10-18T01:54:57.300Z,20.75
2018-10-18T02:00:00.778Z,22.00
2018-10-18T02:05:04.164Z,22.50
2018-10-18T02:10:07.825Z,22.00
2018-10-18T02:15:11.744Z,20.20
2018-10-18T02:20:15.161Z,22.00
2018-10-18T02:25:18.641Z,22.00
2018-10-18T02:30:22.195Z,21.75
2018-10-18T02:35:25.508Z,21.00
2018-10-18T02:40:29.264Z,22.00
2018-10-18T02:45:32.668Z,21.40
2018-10-18T02:50:36.068Z,21.75
2018-10-18T02:55:39.484Z,22.00
2018-10-18T03:00:42.911Z,21.60
2018-10-18T03:05:46.321Z,21.00
2018-10-18T03:10:49.738Z,22.50
2018-10-18T03:15:53.153Z,22.00
2018-10-18T03:20:56.571Z,22.75
2018-10-18T03:25:59.968Z,21.75
2018-10-18T03:31:03.375Z,21.75
2018-10-18T03:36:06.834Z,22.00
2018-10-18T03:41:10.204Z,21.50
2018-10-18T03:46:13.633Z,21.20
2018-10-18T03:51:17.049Z,21.25
2018-10-18T03:56:20.448Z,22.25
2018-10-18T04:01:23.861Z,21.80
2018-10-18T04:06:27.274Z,22.00
2018-10-18T04:11:30.684Z,22.00
2018-10-18T04:16:34.097Z,22.75
2018-10-18T04:21:37.506Z,22.00
2018-10-18T04:26:40.917Z,22.60
2018-10-18T04:31:44.327Z,22.00
2018-10-18T04:36:47.764Z,22.20
2018-10-18T04:41:51.166Z,22.00
2018-10-18T04:46:54.568Z,22.00
2018-10-18T04:51:57.982Z,22.00
2018-10-18T04:57:01.486Z,21.75
2018-10-18T05:02:05.053Z,21.80
2018-10-18T05:07:08.507Z,22.25
2018-10-18T05:12:11.910Z,22.80
2018-10-18T05:17:15.330Z,22.00
2018-10-18T05:22:18.753Z,21.60
2018-10-18T05:27:22.169Z,22.00
2018-10-18T05:32:25.816Z,21.75
2018-10-18T05:37:29.258Z,24.75
2018-10-18T05:42:32.656Z,25.25
2018-10-18T05:47:36.076Z,26.00
2018-10-18T05:52:39.593Z,26.00
2018-10-18T05:57:43.069Z,26.40
2018-10-18T06:02:46.775Z,26.25
2018-10-18T06:07:50.180Z,27.00
2018-10-18T06:12:53.875Z,27.00
2018-10-18T06:17:57.254Z,27.00
2018-10-18T06:23:00.718Z,27.50
2018-10-18T06:28:04.097Z,29.00
2018-10-18T06:33:07.544Z,30.00
2018-10-18T06:38:10.944Z,30.00
2018-10-18T06:43:14.427Z,31.00
2018-10-18T06:48:17.796Z,29.80
2018-10-18T06:53:21.211Z,30.50
2018-10-18T06:58:24.625Z,32.00
2018-10-18T07:03:28.041Z,30.80
2018-10-18T07:08:31.452Z,31.50
2018-10-18T07:13:34.893Z,31.25
2018-10-18T07:18:38.318Z,31.00
2018-10-18T07:23:41.724Z,32.00
2018-10-18T07:28:45.147Z,32.00
2018-10-18T07:33:48.564Z,31.75
2018-10-18T07:38:51.973Z,30.60
2018-10-18T07:43:55.377Z,31.00
2018-10-18T07:48:58.789Z,31.00
2018-10-18T07:54:02.304Z,31.75
2018-10-18T07:59:05.849Z,30.00
2018-10-18T08:04:09.259Z,37.25
2018-10-18T08:09:13.860Z,41.00
2018-10-18T08:14:17.273Z,40.00
2018-10-18T08:19:20.744Z,41.00
2018-10-18T08:24:24.156Z,35.60
2018-10-18T08:29:27.569Z,33.75
2018-10-18T08:34:31.018Z,33.20
2018-10-18T08:39:34.424Z,33.00
2018-10-18T08:44:37.915Z,31.00
2018-10-18T08:49:41.310Z,31.00
2018-10-18T08:54:44.765Z,29.75
2018-10-18T08:59:48.182Z,30.00
2018-10-18T09:04:51.617Z,31.00
2018-10-18T09:09:55.070Z,31.00
2018-10-18T09:14:58.507Z,31.00
2018-10-18T09:20:01.949Z,30.80
2018-10-18T09:25:07.054Z,30.00
2018-10-18T09:30:11.911Z,29.50
2018-10-18T09:35:15.321Z,29.00
2018-10-18T09:40:18.774Z,30.50
2018-10-18T09:45:22.232Z,31.00
2018-10-18T09:50:25.673Z,30.00
2018-10-18T09:55:29.157Z,31.00
2018-10-18T10:00:37.958Z,30.50
2018-10-18T10:05:41.596Z,31.50
2018-10-18T10:10:45.024Z,29.50
2018-10-18T10:15:48.470Z,30.00
2018-10-18T10:20:51.909Z,29.00
2018-10-18T10:25:55.345Z,27.25
2018-10-18T10:30:58.843Z,27.00
2018-10-18T10:36:02.236Z,27.50
2018-10-18T10:41:06.096Z,28.00
2018-10-18T10:46:09.503Z,27.75
2018-10-18T10:51:13.004Z,28.25
2018-10-18T10:56:16.456Z,30.00
2018-10-18T11:01:20.885Z,30.40
2018-10-18T11:06:24.592Z,31.50
2018-10-18T11:11:28.028Z,29.00
2018-10-18T11:16:31.460Z,31.75
2018-10-18T11:21:34.918Z,29.60
2018-10-18T11:26:38.367Z,30.25
2018-10-18T11:31:41.809Z,30.80
2018-10-18T11:36:45.253Z,31.00
2018-10-18T11:41:48.731Z,30.50
2018-10-18T11:46:52.181Z,31.25
2018-10-18T11:51:55.669Z,30.00
2018-10-18T11:56:59.140Z,30.50
2018-10-18T12:02:02.641Z,28.75
2018-10-18T12:07:06.529Z,30.00
2018-10-18T12:12:09.974Z,29.00
2018-10-18T12:17:13.571Z,29.00
2018-10-18T12:22:16.981Z,29.80
2018-10-18T12:27:20.438Z,29.00
2018-10-18T12:32:23.993Z,27.20
2018-10-18T12:37:27.446Z,27.00
2018-10-18T12:42:31.204Z,29.40
2018-10-18T12:47:34.633Z,27.00
2018-10-18T12:52:38.077Z,27.00
2018-10-18T12:57:41.534Z,26.25
2018-10-18T13:02:44.974Z,26.60
2018-10-18T13:07:48.451Z,26.00
2018-10-18T13:12:51.887Z,26.00
2018-10-18T13:17:55.423Z,25.75
2018-10-18T13:22:58.847Z,23.40
2018-10-18T13:28:02.289Z,23.00
2018-10-18T13:33:06.110Z,24.00
2018-10-18T13:38:09.616Z,23.00
2018-10-18T13:43:13.024Z,21.40
2018-10-18T13:48:16.534Z,23.00
2018-10-18T13:53:19.946Z,20.80
2018-10-18T13:58:35.831Z,22.50
2018-10-18T14:03:39.275Z,20.00
2018-10-18T14:08:42.874Z,20.00
2018-10-18T14:13:46.309Z,18.80
2018-10-18T14:18:49.768Z,19.80
2018-10-18T14:23:53.215Z,19.80
2018-10-18T14:28:56.775Z,18.00
2018-10-18T14:34:00.211Z,17.75
2018-10-18T14:39:03.725Z,18.00
2018-10-18T14:44:07.504Z,18.00
2018-10-18T14:49:10.921Z,18.00
2018-10-18T14:54:14.401Z,18.25
2018-10-18T14:59:19.150Z,17.50
2018-10-18T15:04:22.637Z,17.25
2018-10-18T15:09:26.494Z,17.40
2018-10-18T15:14:29.977Z,16.50
2018-10-18T15:19:33.420Z,18.25
2018-10-18T15:24:36.912Z,17.00
2018-10-18T15:29:40.405Z,17.75
2018-10-18T15:34:43.847Z,16.50
2018-10-18T15:39:47.309Z,16.00
2018-10-18T15:44:51.435Z,16.00
2018-10-18T15:49:54.871Z,15.00
2018-10-18T15:54:58.304Z,15.80
2018-10-18T16:00:01.748Z,16.75
2018-10-18T16:05:06.682Z,14.80
2018-10-18T16:10:10.476Z,15.00
2018-10-18T16:15:13.910Z,15.20
2018-10-18T16:20:17.413Z,17.75
2018-10-18T16:25:20.838Z,16.25
2018-10-18T16:30:24.469Z,17.25
2018-10-18T16:35:27.898Z,15.75
2018-10-18T16:40:31.329Z,16.00
2018-10-18T16:45:34.786Z,14.60
2018-10-18T16:50:38.204Z,20.25
2018-10-18T16:55:41.633Z,15.60
2018-10-18T17:00:45.086Z,15.50
2018-10-18T17:05:48.579Z,16.20
2018-10-18T17:10:51.969Z,14.60
2018-10-18T17:15:55.425Z,15.00
2018-10-18T17:20:58.988Z,15.00
2018-10-18T17:26:02.417Z,14.25
2018-10-18T17:31:05.963Z,14.00
2018-10-18T17:36:09.445Z,15.00
2018-10-18T17:41:12.894Z,13.40
2018-10-18T17:46:16.448Z,13.00
2018-10-18T17:51:19.794Z,12.00
2018-10-18T17:56:23.227Z,14.00
2018-10-18T18:01:26.694Z,12.20
2018-10-18T18:06:30.343Z,12.75
2018-10-18T18:11:33.639Z,12.00
2018-10-18T18:16:37.106Z,10.40
2018-10-18T18:21:40.517Z,11.75
2018-10-18T18:26:45.501Z,11.00
2018-10-18T18:31:47.422Z,12.00
2018-10-18T18:36:50.911Z,11.80
2018-10-18T18:41:54.357Z,12.75
2018-10-18T18:46:57.817Z,12.20
2018-10-18T18:52:01.237Z,11.75
2018-10-18T18:57:04.724Z,11.00
2018-10-18T19:02:08.130Z,12.00
2018-10-18T19:07:11.567Z,10.50
2018-10-18T19:12:15.055Z,9.00
2018-10-18T19:17:18.485Z,10.50
2018-10-18T19:22:21.905Z,9.80
2018-10-18T19:27:25.362Z,9.00
2018-10-18T19:32:28.801Z,11.20
2018-10-18T19:37:32.219Z,9.00
2018-10-18T19:42:35.698Z,9.20
2018-10-18T19:47:39.542Z,9.00
2018-10-18T19:52:43.044Z,10.80
2018-10-18T19:57:46.409Z,11.00
2018-10-18T20:02:49.838Z,10.80
2018-10-18T20:07:53.295Z,9.00
2018-10-18T20:12:56.745Z,9.00
2018-10-18T20:18:00.568Z,9.00
2018-10-18T20:23:03.951Z,8.60
2018-10-18T20:28:07.397Z,8.00
2018-10-18T20:33:10.846Z,8.00
2018-10-18T20:38:14.254Z,9.00
2018-10-18T20:43:17.660Z,8.00
2018-10-18T20:48:21.081Z,9.00
2018-10-18T20:53:24.480Z,8.25
2018-10-18T20:58:27.972Z,7.40
2018-10-18T21:03:31.551Z,7.00
2018-10-18T21:08:35.010Z,8.75
2018-10-18T21:13:38.434Z,7.50
2018-10-18T21:18:41.869Z,8.50
2018-10-18T21:23:45.339Z,7.50
2018-10-18T21:28:48.831Z,7.50
2018-10-18T21:33:52.536Z,7.00
2018-10-18T21:38:55.970Z,8.00
2018-10-18T21:43:59.391Z,8.00
2018-10-18T21:49:02.831Z,6.25
2018-10-18T21:54:06.654Z,7.75
2018-10-18T21:59:10.225Z,7.00
2018-10-18T22:04:13.898Z,7.00
2018-10-18T22:09:17.703Z,6.75
2018-10-18T22:14:21.280Z,7.00
2018-10-18T22:19:24.779Z,5.75
2018-10-18T22:24:28.290Z,7.00
2018-10-18T22:29:31.822Z,6.25
2018-10-18T22:34:35.370Z,6.25
2018-10-18T22:39:38.791Z,5.75
2018-10-18T22:44:42.329Z,5.25
2018-10-18T22:49:45.834Z,6.00
2018-10-18T22:54:49.308Z,5.75
2018-10-18T22:59:52.737Z,5.25
2018-10-18T23:04:56.191Z,5.60
2018-10-18T23:09:59.757Z,5.00
2018-10-18T23:15:03.364Z,5.00
2018-10-18T23:20:07.491Z,5.40
2018-10-18T23:25:10.918Z,4.00
2018-10-18T23:30:14.326Z,5.00
2018-10-18T23:35:17.738Z,6.00
2018-10-18T23:40:21.261Z,5.20
2018-10-18T23:45:24.703Z,4.00
2018-10-18T23:50:28.131Z,5.00
2018-10-18T23:55:31.549Z,4.00
