createdAt,value
2019-02-19T00:00:12.027Z,0.00
2019-02-19T00:01:11.949Z,0.00
2019-02-19T00:02:11.870Z,0.00
2019-02-19T00:03:11.800Z,0.00
2019-02-19T00:04:11.715Z,0.00
2019-02-19T00:05:11.652Z,0.00
2019-02-19T00:06:11.583Z,0.00
2019-02-19T00:07:11.517Z,0.00
2019-02-19T00:08:11.425Z,0.00
2019-02-19T00:09:11.364Z,0.00
2019-02-19T00:10:11.283Z,0.00
2019-02-19T00:11:11.227Z,0.00
2019-02-19T00:12:11.145Z,0.00
2019-02-19T00:13:11.076Z,0.00
2019-02-19T00:14:11.020Z,0.00
2019-02-19T00:15:10.917Z,0.00
2019-02-19T00:16:10.840Z,0.00
2019-02-19T00:17:10.769Z,0.00
2019-02-19T00:18:10.708Z,0.00
2019-02-19T00:19:10.639Z,0.00
2019-02-19T00:20:10.567Z,0.00
2019-02-19T00:21:10.482Z,0.00
2019-02-19T00:22:10.407Z,0.00
2019-02-19T00:23:10.348Z,0.00
2019-02-19T00:24:10.272Z,0.00
2019-02-19T00:25:10.201Z,0.00
2019-02-19T00:26:10.131Z,0.00
2019-02-19T00:27:10.042Z,0.00
2019-02-19T00:28:09.971Z,0.00
2019-02-19T00:29:09.907Z,0.00
2019-02-19T00:30:09.841Z,0.00
2019-02-19T00:31:09.750Z,0.00
2019-02-19T00:32:09.680Z,0.00
2019-02-19T00:33:09.605Z,0.00
2019-02-19T00:34:09.531Z,0.00
2019-02-19T00:35:09.469Z,0.00
2019-02-19T00:36:09.396Z,0.00
2019-02-19T00:37:09.313Z,0.00
2019-02-19T00:38:09.247Z,0.00
2019-02-19T00:39:09.188Z,0.00
2019-02-19T00:40:09.114Z,0.00
2019-02-19T00:41:09.038Z,0.00
2019-02-19T00:42:08.960Z,0.00
2019-02-19T00:43:08.880Z,0.00
2019-02-19T00:44:08.805Z,0.00
2019-02-19T00:45:16.267Z,0.00
2019-02-19T00:46:08.655Z,0.00
2019-02-19T00:47:08.599Z,0.00
2019-02-19T00:48:08.519Z,0.00
2019-02-19T00:49:08.451Z,0.00
2019-02-19T00:50:08.427Z,0.00
2019-02-19T00:51:08.295Z,0.00
2019-02-19T00:52:08.225Z,0.00
2019-02-19T00:53:08.162Z,0.00
2019-02-19T00:54:08.087Z,0.00
2019-02-19T00:55:08.003Z,0.00
2019-02-19T00:56:07.941Z,0.00
2019-02-19T00:57:07.855Z,0.00
2019-02-19T00:58:07.787Z,0.00
2019-02-19T00:59:07.764Z,0.00
2019-02-19T01:00:07.649Z,0.00
2019-02-19T01:01:07.604Z,0.00
2019-02-19T01:02:07.495Z,0.00
2019-02-19T01:03:07.433Z,0.00
2019-02-19T01:04:07.352Z,0.00
2019-02-19T01:05:07.278Z,0.00
2019-02-19T01:06:07.208Z,0.00
2019-02-19T01:07:07.153Z,0.00
2019-02-19T01:08:07.052Z,0.00
2019-02-19T01:09:06.991Z,0.00
2019-02-19T01:10:06.916Z,0.00
2019-02-19T01:11:06.829Z,0.00
2019-02-19T01:12:06.755Z,0.00
2019-02-19T01:13:06.690Z,0.00
2019-02-19T01:14:06.635Z,0.00
2019-02-19T01:15:06.550Z,0.00
2019-02-19T01:16:06.481Z,0.00
2019-02-19T01:17:06.403Z,0.00
2019-02-19T01:18:06.333Z,0.00
2019-02-19T01:19:06.244Z,0.00
2019-02-19T01:20:06.173Z,0.00
2019-02-19T01:21:06.103Z,0.00
2019-02-19T01:22:06.035Z,0.00
2019-02-19T01:23:05.992Z,0.00
2019-02-19T01:24:05.897Z,0.00
2019-02-19T01:25:05.810Z,0.00
2019-02-19T01:26:05.733Z,0.00
2019-02-19T01:27:05.678Z,0.00
2019-02-19T01:28:05.600Z,0.00
2019-02-19T01:29:05.533Z,0.00
2019-02-19T01:30:05.458Z,0.00
2019-02-19T01:31:05.365Z,0.00
2019-02-19T01:32:05.297Z,0.00
2019-02-19T01:33:05.235Z,0.00
2019-02-19T01:34:05.155Z,0.00
2019-02-19T01:35:05.088Z,0.00
2019-02-19T01:36:05.016Z,0.00
2019-02-19T01:37:04.943Z,0.00
2019-02-19T01:38:04.873Z,0.00
2019-02-19T01:39:04.793Z,0.00
2019-02-19T01:40:04.707Z,0.00
2019-02-19T01:41:04.651Z,0.00
2019-02-19T01:42:04.578Z,0.00
2019-02-19T01:43:04.490Z,0.00
2019-02-19T01:44:04.413Z,0.00
2019-02-19T01:45:04.343Z,0.00
2019-02-19T01:46:04.269Z,0.00
2019-02-19T01:47:04.204Z,0.00
2019-02-19T01:48:04.136Z,0.00
2019-02-19T01:49:04.062Z,0.00
2019-02-19T01:50:03.987Z,0.00
2019-02-19T01:51:03.901Z,0.00
2019-02-19T01:52:03.828Z,0.00
2019-02-19T01:53:03.756Z,0.00
2019-02-19T01:54:03.685Z,0.00
2019-02-19T01:55:03.644Z,0.00
2019-02-19T01:56:03.548Z,0.00
2019-02-19T01:57:03.474Z,0.00
2019-02-19T01:58:03.387Z,0.00
2019-02-19T01:59:03.339Z,0.00
2019-02-19T02:00:03.252Z,0.00
2019-02-19T02:01:03.185Z,0.00
2019-02-19T02:02:03.108Z,0.00
2019-02-19T02:03:03.017Z,0.00
2019-02-19T02:04:02.945Z,0.00
2019-02-19T02:05:02.885Z,0.00
2019-02-19T02:06:02.823Z,0.00
2019-02-19T02:07:04.473Z,0.00
2019-02-19T02:08:02.655Z,0.00
2019-02-19T02:09:02.569Z,0.00
2019-02-19T02:10:02.500Z,0.00
2019-02-19T02:11:02.433Z,0.00
2019-02-19T02:12:02.362Z,0.00
2019-02-19T02:13:02.275Z,0.00
2019-02-19T02:14:02.200Z,0.00
2019-02-19T02:15:02.150Z,0.00
2019-02-19T02:16:02.069Z,0.00
2019-02-19T02:17:01.995Z,0.00
2019-02-19T02:18:01.920Z,0.00
2019-02-19T02:19:01.829Z,0.00
2019-02-19T02:20:01.757Z,0.00
2019-02-19T02:21:01.681Z,0.00
2019-02-19T02:22:01.612Z,0.00
2019-02-19T02:23:01.543Z,0.00
2019-02-19T02:24:01.476Z,0.00
2019-02-19T02:25:01.402Z,0.00
2019-02-19T02:26:01.342Z,0.00
2019-02-19T02:27:01.238Z,0.00
2019-02-19T02:28:01.159Z,0.00
2019-02-19T02:29:01.103Z,0.00
2019-02-19T02:30:01.028Z,0.00
2019-02-19T02:31:00.945Z,0.00
2019-02-19T02:32:00.863Z,0.00
2019-02-19T02:33:00.789Z,0.00
2019-02-19T02:34:00.721Z,0.00
2019-02-19T02:35:00.656Z,0.00
2019-02-19T02:36:00.580Z,0.00
2019-02-19T02:37:00.504Z,0.00
2019-02-19T02:38:00.439Z,0.00
2019-02-19T02:39:00.347Z,0.00
2019-02-19T02:40:00.283Z,0.00
2019-02-19T02:41:00.192Z,0.00
2019-02-19T02:42:00.122Z,0.00
2019-02-19T02:43:00.058Z,0.00
2019-02-19T02:43:59.993Z,0.00
2019-02-19T02:44:59.921Z,0.00
2019-02-19T02:45:59.820Z,0.00
2019-02-19T02:46:59.760Z,0.00
2019-02-19T02:47:59.685Z,0.00
2019-02-19T02:48:59.616Z,0.00
2019-02-19T02:49:59.537Z,0.00
2019-02-19T02:50:59.448Z,0.00
2019-02-19T02:51:59.375Z,0.00
2019-02-19T02:52:59.300Z,0.00
2019-02-19T02:53:59.231Z,0.00
2019-02-19T02:54:59.161Z,0.00
2019-02-19T02:55:59.089Z,0.00
2019-02-19T02:56:59.015Z,0.00
2019-02-19T02:57:58.937Z,0.00
2019-02-19T02:58:58.862Z,0.00
2019-02-19T02:59:58.808Z,0.00
2019-02-19T03:00:58.719Z,0.00
2019-02-19T03:01:58.639Z,0.00
2019-02-19T03:02:58.563Z,0.00
2019-02-19T03:03:58.497Z,0.00
2019-02-19T03:04:58.403Z,0.00
2019-02-19T03:05:58.333Z,0.00
2019-02-19T03:06:58.264Z,0.00
2019-02-19T03:07:58.194Z,0.00
2019-02-19T03:08:58.107Z,0.00
2019-02-19T03:09:58.034Z,0.00
2019-02-19T03:10:57.972Z,0.00
2019-02-19T03:11:57.895Z,0.00
2019-02-19T03:12:57.819Z,0.00
2019-02-19T03:13:57.746Z,0.00
2019-02-19T03:14:57.656Z,0.00
2019-02-19T03:16:02.468Z,0.00
2019-02-19T03:16:57.519Z,0.00
2019-02-19T03:17:57.448Z,0.00
2019-02-19T03:18:57.364Z,0.00
2019-02-19T03:19:57.284Z,0.00
2019-02-19T03:20:57.210Z,0.00
2019-02-19T03:21:57.131Z,0.00
2019-02-19T03:22:57.076Z,0.00
2019-02-19T03:23:56.996Z,0.00
2019-02-19T03:24:56.928Z,0.00
2019-02-19T03:25:56.848Z,0.00
2019-02-19T03:26:56.762Z,0.00
2019-02-19T03:27:56.691Z,0.00
2019-02-19T03:28:56.611Z,0.00
2019-02-19T03:29:56.533Z,0.00
2019-02-19T03:30:56.473Z,0.00
2019-02-19T03:31:56.398Z,0.00
2019-02-19T03:32:56.315Z,0.00
2019-02-19T03:33:56.236Z,0.00
2019-02-19T03:34:56.170Z,0.00
2019-02-19T03:35:56.096Z,0.00
2019-02-19T03:36:56.023Z,0.00
2019-02-19T03:37:55.952Z,0.00
2019-02-19T03:38:55.859Z,0.00
2019-02-19T03:39:55.782Z,0.00
2019-02-19T03:40:55.718Z,0.00
2019-02-19T03:41:55.638Z,0.00
2019-02-19T03:42:55.577Z,0.00
2019-02-19T03:43:55.501Z,0.00
2019-02-19T03:44:55.445Z,0.00
2019-02-19T03:45:55.348Z,0.00
2019-02-19T03:46:55.276Z,0.00
2019-02-19T03:47:55.185Z,0.00
2019-02-19T03:48:55.128Z,0.00
2019-02-19T03:49:55.059Z,0.00
2019-02-19T03:50:54.967Z,0.00
2019-02-19T03:51:54.886Z,0.00
2019-02-19T03:52:54.835Z,0.00
2019-02-19T03:53:54.738Z,0.00
2019-02-19T03:54:54.681Z,0.00
2019-02-19T03:55:54.601Z,0.00
2019-02-19T03:56:54.522Z,0.00
2019-02-19T03:57:54.451Z,0.00
2019-02-19T03:58:54.365Z,0.00
2019-02-19T03:59:54.285Z,0.00
2019-02-19T04:00:54.213Z,0.00
2019-02-19T04:01:54.139Z,0.00
2019-02-19T04:02:54.078Z,0.00
2019-02-19T04:03:54.000Z,0.00
2019-02-19T04:04:53.909Z,0.00
2019-02-19T04:05:53.850Z,0.00
2019-02-19T04:06:53.780Z,0.00
2019-02-19T04:07:53.702Z,0.00
2019-02-19T04:08:53.627Z,0.00
2019-02-19T04:09:53.550Z,0.00
2019-02-19T04:10:53.462Z,0.00
2019-02-19T04:11:53.388Z,0.00
2019-02-19T04:12:53.332Z,0.00
2019-02-19T04:13:53.247Z,0.00
2019-02-19T04:14:53.157Z,0.00
2019-02-19T04:15:53.088Z,0.00
2019-02-19T04:16:53.015Z,0.00
2019-02-19T04:17:52.940Z,0.00
2019-02-19T04:18:52.875Z,0.00
2019-02-19T04:19:52.792Z,0.00
2019-02-19T04:20:52.709Z,0.00
2019-02-19T04:21:52.634Z,0.00
2019-02-19T04:22:52.575Z,0.00
2019-02-19T04:23:52.497Z,0.00
2019-02-19T04:24:52.426Z,0.00
2019-02-19T04:25:52.352Z,0.00
2019-02-19T04:26:52.261Z,0.00
2019-02-19T04:27:52.178Z,0.00
2019-02-19T04:28:52.127Z,0.00
2019-02-19T04:29:52.034Z,0.00
2019-02-19T04:30:51.966Z,0.00
2019-02-19T04:31:51.893Z,0.00
2019-02-19T04:32:51.816Z,0.00
2019-02-19T04:33:51.739Z,0.00
2019-02-19T04:34:51.653Z,0.00
2019-02-19T04:35:51.602Z,0.00
2019-02-19T04:36:51.520Z,0.00
2019-02-19T04:37:51.437Z,0.00
2019-02-19T04:38:51.356Z,0.00
2019-02-19T04:39:51.276Z,0.00
2019-02-19T04:40:51.201Z,0.00
2019-02-19T04:41:51.126Z,0.00
2019-02-19T04:42:51.067Z,0.00
2019-02-19T04:43:50.989Z,0.00
2019-02-19T04:44:50.900Z,0.00
2019-02-19T04:45:50.822Z,0.00
2019-02-19T04:46:50.757Z,0.00
2019-02-19T04:47:50.685Z,0.00
2019-02-19T04:48:50.609Z,0.00
2019-02-19T04:49:50.535Z,0.00
2019-02-19T04:50:50.445Z,0.00
2019-02-19T04:51:50.375Z,0.00
2019-02-19T04:52:50.308Z,0.00
2019-02-19T04:53:50.231Z,0.00
2019-02-19T04:54:50.155Z,0.00
2019-02-19T04:55:50.073Z,0.00
2019-02-19T04:56:49.994Z,0.00
2019-02-19T04:57:49.923Z,0.00
2019-02-19T04:58:49.858Z,0.00
2019-02-19T04:59:49.790Z,0.00
2019-02-19T05:00:49.705Z,0.00
2019-02-19T05:01:49.633Z,0.00
2019-02-19T05:02:51.538Z,0.00
2019-02-19T05:03:49.465Z,0.00
2019-02-19T05:04:49.402Z,0.00
2019-02-19T05:05:49.322Z,0.00
2019-02-19T05:06:49.253Z,0.00
2019-02-19T05:07:49.175Z,0.00
2019-02-19T05:08:49.090Z,0.00
2019-02-19T05:09:49.013Z,0.00
2019-02-19T05:10:48.955Z,0.00
2019-02-19T05:11:48.872Z,0.00
2019-02-19T05:12:48.799Z,0.00
2019-02-19T05:13:48.719Z,0.00
2019-02-19T05:14:48.640Z,0.00
2019-02-19T05:15:48.556Z,0.00
2019-02-19T05:16:48.493Z,0.00
2019-02-19T05:17:48.418Z,0.00
2019-02-19T05:18:48.338Z,0.00
2019-02-19T05:19:48.273Z,0.00
2019-02-19T05:20:48.190Z,0.00
2019-02-19T05:21:48.106Z,0.00
2019-02-19T05:22:48.038Z,0.00
2019-02-19T05:23:47.966Z,0.00
2019-02-19T05:24:47.880Z,0.00
2019-02-19T05:25:47.812Z,0.00
2019-02-19T05:26:47.741Z,0.00
2019-02-19T05:27:47.661Z,0.00
2019-02-19T05:28:47.590Z,0.00
2019-02-19T05:29:47.511Z,0.00
2019-02-19T05:30:47.420Z,0.00
2019-02-19T05:31:47.404Z,0.00
2019-02-19T05:32:47.278Z,0.00
2019-02-19T05:33:47.201Z,0.00
2019-02-19T05:34:47.139Z,0.00
2019-02-19T05:35:47.071Z,0.00
2019-02-19T05:36:46.979Z,0.00
2019-02-19T05:37:46.910Z,0.00
2019-02-19T05:38:46.814Z,0.00
2019-02-19T05:39:46.739Z,0.00
2019-02-19T05:40:46.684Z,0.00
2019-02-19T05:41:46.606Z,0.00
2019-02-19T05:42:46.511Z,0.00
2019-02-19T05:43:46.439Z,0.00
2019-02-19T05:44:46.366Z,0.00
2019-02-19T05:45:46.291Z,0.00
2019-02-19T05:46:49.980Z,0.00
2019-02-19T05:47:46.149Z,0.00
2019-02-19T05:48:46.071Z,0.00
2019-02-19T05:49:45.998Z,0.00
2019-02-19T05:50:45.915Z,0.00
2019-02-19T05:51:45.846Z,0.00
2019-02-19T05:52:45.757Z,0.00
2019-02-19T05:53:45.690Z,0.00
2019-02-19T05:54:45.620Z,0.00
2019-02-19T05:55:45.541Z,0.00
2019-02-19T05:56:45.454Z,0.00
2019-02-19T05:57:45.382Z,0.00
2019-02-19T05:58:45.327Z,0.00
2019-02-19T05:59:45.252Z,0.00
2019-02-19T06:00:45.165Z,0.00
2019-02-19T06:01:45.097Z,0.00
2019-02-19T06:02:45.003Z,0.00
2019-02-19T06:03:44.929Z,0.00
2019-02-19T06:04:44.852Z,0.00
2019-02-19T06:05:44.778Z,0.00
2019-02-19T06:06:44.709Z,0.00
2019-02-19T06:07:44.642Z,0.00
2019-02-19T06:08:44.561Z,0.00
2019-02-19T06:09:44.484Z,0.00
2019-02-19T06:10:44.445Z,0.00
2019-02-19T06:11:44.323Z,0.00
2019-02-19T06:12:44.255Z,0.00
2019-02-19T06:13:44.181Z,0.00
2019-02-19T06:14:44.107Z,0.00
2019-02-19T06:15:44.020Z,0.00
2019-02-19T06:16:43.944Z,0.00
2019-02-19T06:17:43.869Z,0.00
2019-02-19T06:18:43.805Z,0.00
2019-02-19T06:19:43.731Z,0.00
2019-02-19T06:20:43.646Z,0.00
2019-02-19T06:21:43.565Z,0.00
2019-02-19T06:22:43.500Z,0.00
2019-02-19T06:23:43.423Z,0.00
2019-02-19T06:24:43.347Z,0.00
2019-02-19T06:25:43.277Z,0.00
2019-02-19T06:26:43.184Z,0.00
2019-02-19T06:27:43.112Z,0.00
2019-02-19T06:28:43.050Z,4.00
2019-02-19T06:29:42.979Z,4.00
2019-02-19T06:30:42.887Z,4.00
2019-02-19T06:31:42.810Z,4.00
2019-02-19T06:32:42.729Z,4.00
2019-02-19T06:33:42.669Z,0.00
2019-02-19T06:34:42.590Z,4.00
2019-02-19T06:35:42.529Z,4.00
2019-02-19T06:36:42.449Z,4.00
2019-02-19T06:37:42.371Z,4.00
2019-02-19T06:38:42.281Z,4.00
2019-02-19T06:39:42.202Z,8.00
2019-02-19T06:40:42.127Z,4.00
2019-02-19T06:41:42.053Z,8.00
2019-02-19T06:42:41.990Z,8.00
2019-02-19T06:43:41.914Z,8.00
2019-02-19T06:44:41.825Z,12.00
2019-02-19T06:45:41.752Z,12.00
2019-02-19T06:46:41.689Z,12.00
2019-02-19T06:47:41.609Z,16.00
2019-02-19T06:48:41.531Z,16.00
2019-02-19T06:49:41.457Z,20.00
2019-02-19T06:50:41.372Z,20.00
2019-02-19T06:51:41.298Z,24.00
2019-02-19T06:52:41.222Z,28.00
2019-02-19T06:53:41.157Z,32.00
2019-02-19T06:54:41.089Z,36.00
2019-02-19T06:55:41.001Z,40.00
2019-02-19T06:56:40.933Z,44.00
2019-02-19T06:57:40.858Z,48.00
2019-02-19T06:58:40.765Z,52.00
2019-02-19T06:59:40.698Z,56.00
2019-02-19T07:00:40.625Z,60.00
2019-02-19T07:01:40.551Z,64.00
2019-02-19T07:02:40.466Z,68.00
2019-02-19T07:03:40.390Z,72.00
2019-02-19T07:04:40.314Z,80.00
2019-02-19T07:05:40.240Z,84.00
2019-02-19T07:06:40.177Z,92.00
2019-02-19T07:07:40.101Z,92.00
2019-02-19T07:08:40.028Z,100.00
2019-02-19T07:09:39.953Z,104.00
2019-02-19T07:10:39.866Z,108.00
2019-02-19T07:11:39.787Z,116.00
2019-02-19T07:12:39.711Z,124.00
2019-02-19T07:13:39.638Z,132.00
2019-02-19T07:14:39.572Z,140.00
2019-02-19T07:15:39.493Z,144.00
2019-02-19T07:16:39.408Z,156.00
2019-02-19T07:17:39.336Z,168.00
2019-02-19T07:18:39.268Z,172.00
2019-02-19T07:19:39.199Z,184.00
2019-02-19T07:20:39.117Z,188.00
2019-02-19T07:21:39.046Z,192.00
2019-02-19T07:22:38.970Z,196.00
2019-02-19T07:23:38.887Z,204.00
2019-02-19T07:24:38.821Z,216.00
2019-02-19T07:25:38.752Z,224.00
2019-02-19T07:26:38.670Z,232.00
2019-02-19T07:27:38.598Z,244.00
2019-02-19T07:28:38.510Z,252.00
2019-02-19T07:29:38.440Z,260.00
2019-02-19T07:30:38.367Z,264.00
2019-02-19T07:31:38.297Z,268.00
2019-02-19T07:32:38.210Z,280.00
2019-02-19T07:33:38.136Z,292.00
2019-02-19T07:34:38.067Z,304.00
2019-02-19T07:35:37.995Z,312.00
2019-02-19T07:36:37.924Z,320.00
2019-02-19T07:37:37.849Z,332.00
2019-02-19T07:38:37.760Z,336.00
2019-02-19T07:39:37.686Z,344.00
2019-02-19T07:40:37.612Z,356.00
2019-02-19T07:41:37.532Z,360.00
2019-02-19T07:42:37.516Z,360.00
2019-02-19T07:43:37.399Z,360.00
2019-02-19T07:44:37.322Z,372.00
2019-02-19T07:45:37.313Z,388.00
2019-02-19T07:46:37.178Z,404.00
2019-02-19T07:47:37.120Z,420.00
2019-02-19T07:48:37.031Z,432.00
2019-02-19T07:49:36.949Z,432.00
2019-02-19T07:50:36.868Z,444.00
2019-02-19T07:51:36.784Z,460.00
2019-02-19T07:52:36.715Z,484.00
2019-02-19T07:53:36.634Z,508.00
2019-02-19T07:54:36.574Z,516.00
2019-02-19T07:55:36.503Z,524.00
2019-02-19T07:56:36.427Z,544.00
2019-02-19T07:57:36.349Z,560.00
2019-02-19T07:58:36.262Z,556.00
2019-02-19T07:59:36.184Z,548.00
2019-02-19T08:00:36.140Z,556.00
2019-02-19T08:01:36.038Z,560.00
2019-02-19T08:02:35.984Z,576.00
2019-02-19T08:03:35.898Z,600.00
2019-02-19T08:04:35.818Z,624.00
2019-02-19T08:05:35.740Z,620.00
2019-02-19T08:06:35.679Z,604.00
2019-02-19T08:07:35.605Z,600.00
2019-02-19T08:08:35.538Z,604.00
2019-02-19T08:09:35.454Z,620.00
2019-02-19T08:10:35.371Z,632.00
2019-02-19T08:11:35.287Z,640.00
2019-02-19T08:12:35.216Z,660.00
2019-02-19T08:13:35.137Z,688.00
2019-02-19T08:14:35.080Z,700.00
2019-02-19T08:15:35.001Z,680.00
2019-02-19T08:16:34.929Z,676.00
2019-02-19T08:17:34.858Z,696.00
2019-02-19T08:18:34.763Z,716.00
2019-02-19T08:19:34.712Z,720.00
2019-02-19T08:20:34.632Z,724.00
2019-02-19T08:21:34.557Z,740.00
2019-02-19T08:22:34.468Z,764.00
2019-02-19T08:23:34.389Z,792.00
2019-02-19T08:24:34.319Z,804.00
2019-02-19T08:25:34.244Z,812.00
2019-02-19T08:26:34.179Z,808.00
2019-02-19T08:27:34.105Z,804.00
2019-02-19T08:28:34.022Z,832.00
2019-02-19T08:29:33.946Z,852.00
2019-02-19T08:30:33.875Z,844.00
2019-02-19T08:31:33.808Z,844.00
2019-02-19T08:32:33.751Z,860.00
2019-02-19T08:33:33.889Z,848.00
2019-02-19T08:34:33.566Z,824.00
2019-02-19T08:35:33.495Z,816.00
2019-02-19T08:36:33.431Z,832.00
2019-02-19T08:37:33.360Z,868.00
2019-02-19T08:38:33.270Z,908.00
2019-02-19T08:39:33.194Z,932.00
2019-02-19T08:40:33.124Z,936.00
2019-02-19T08:41:33.050Z,952.00
2019-02-19T08:42:32.986Z,972.00
2019-02-19T08:43:32.910Z,964.00
2019-02-19T08:44:32.836Z,960.00
2019-02-19T08:45:32.760Z,940.00
2019-02-19T08:46:32.673Z,928.00
2019-02-19T08:47:32.628Z,944.00
2019-02-19T08:48:32.536Z,968.00
2019-02-19T08:49:32.470Z,988.00
2019-02-19T08:50:32.391Z,1004.00
2019-02-19T08:51:32.311Z,1016.00
2019-02-19T08:52:32.278Z,1028.00
2019-02-19T08:53:32.157Z,1048.00
2019-02-19T08:54:32.091Z,1068.00
2019-02-19T08:55:32.019Z,1076.00
2019-02-19T08:56:31.943Z,1068.00
2019-02-19T08:57:31.867Z,1068.00
2019-02-19T08:58:31.783Z,1064.00
2019-02-19T08:59:31.706Z,1048.00
2019-02-19T09:00:31.649Z,1060.00
2019-02-19T09:01:31.570Z,1096.00
2019-02-19T09:02:31.478Z,1132.00
2019-02-19T09:03:31.409Z,1152.00
2019-02-19T09:04:31.332Z,1164.00
2019-02-19T09:05:31.274Z,1196.00
2019-02-19T09:06:31.201Z,1232.00
2019-02-19T09:07:31.124Z,1252.00
2019-02-19T09:08:31.036Z,1256.00
2019-02-19T09:09:30.959Z,1256.00
2019-02-19T09:10:30.896Z,1264.00
2019-02-19T09:11:30.825Z,1284.00
2019-02-19T09:12:30.751Z,1276.00
2019-02-19T09:13:30.675Z,1260.00
2019-02-19T09:14:30.586Z,1276.00
2019-02-19T09:15:30.512Z,1296.00
2019-02-19T09:16:30.442Z,1296.00
2019-02-19T09:17:30.370Z,1300.00
2019-02-19T09:18:30.303Z,1332.00
2019-02-19T09:19:30.235Z,1384.00
2019-02-19T09:20:30.158Z,1472.00
2019-02-19T09:21:30.081Z,1536.00
2019-02-19T09:22:29.996Z,1556.00
2019-02-19T09:23:29.924Z,1564.00
2019-02-19T09:24:29.880Z,1560.00
2019-02-19T09:25:29.783Z,1552.00
2019-02-19T09:26:29.700Z,1560.00
2019-02-19T09:27:29.635Z,1564.00
2019-02-19T09:28:29.552Z,1544.00
2019-02-19T09:29:29.493Z,1544.00
2019-02-19T09:30:29.416Z,1596.00
2019-02-19T09:31:29.342Z,1656.00
2019-02-19T09:32:29.256Z,1668.00
2019-02-19T09:33:29.182Z,1648.00
2019-02-19T09:34:29.116Z,1660.00
2019-02-19T09:35:29.049Z,1672.00
2019-02-19T09:36:28.997Z,1684.00
2019-02-19T09:37:28.911Z,1696.00
2019-02-19T09:38:28.808Z,1736.00
2019-02-19T09:39:28.734Z,1768.00
2019-02-19T09:40:28.676Z,1796.00
2019-02-19T09:41:28.605Z,1816.00
2019-02-19T09:42:28.523Z,1804.00
2019-02-19T09:43:35.286Z,1820.00
2019-02-19T09:44:28.370Z,1848.00
2019-02-19T09:45:28.305Z,1864.00
2019-02-19T09:46:28.246Z,1860.00
2019-02-19T09:47:28.180Z,1840.00
2019-02-19T09:48:28.087Z,1860.00
2019-02-19T09:49:28.009Z,1908.00
2019-02-19T09:50:27.924Z,1936.00
2019-02-19T09:51:27.854Z,1960.00
2019-02-19T09:52:27.778Z,2024.00
2019-02-19T09:53:27.708Z,2088.00
2019-02-19T09:54:27.649Z,2144.00
2019-02-19T09:55:27.575Z,2196.00
2019-02-19T09:56:27.484Z,2220.00
2019-02-19T09:57:27.411Z,2268.00
2019-02-19T09:58:27.353Z,2312.00
2019-02-19T09:59:27.284Z,2344.00
2019-02-19T10:00:27.204Z,2412.00
2019-02-19T10:01:28.246Z,2524.00
2019-02-19T10:02:27.046Z,2596.00
2019-02-19T10:03:26.971Z,2596.00
2019-02-19T10:04:26.898Z,2612.00
2019-02-19T10:05:26.826Z,2648.00
2019-02-19T10:06:26.764Z,2620.00
2019-02-19T10:07:26.691Z,2572.00
2019-02-19T10:08:26.627Z,2584.00
2019-02-19T10:09:26.548Z,2568.00
2019-02-19T10:10:26.456Z,2548.00
2019-02-19T10:11:26.384Z,2508.00
2019-02-19T10:12:26.326Z,2452.00
2019-02-19T10:13:26.258Z,2444.00
2019-02-19T10:14:26.171Z,2392.00
2019-02-19T10:15:26.252Z,2380.00
2019-02-19T10:16:26.025Z,2388.00
2019-02-19T10:17:25.950Z,2464.00
2019-02-19T10:18:25.888Z,2516.00
2019-02-19T10:19:26.141Z,2496.00
2019-02-19T10:20:25.741Z,2396.00
2019-02-19T10:21:25.673Z,2444.00
2019-02-19T10:22:25.587Z,2484.00
2019-02-19T10:23:25.544Z,2372.00
2019-02-19T10:24:25.445Z,2336.00
2019-02-19T10:25:25.366Z,2408.00
2019-02-19T10:26:25.307Z,2480.00
2019-02-19T10:27:25.229Z,2452.00
2019-02-19T10:28:25.144Z,2488.00
2019-02-19T10:29:25.076Z,2576.00
2019-02-19T10:30:25.017Z,2632.00
2019-02-19T10:31:24.940Z,2648.00
2019-02-19T10:32:24.867Z,2632.00
2019-02-19T10:33:24.830Z,2620.00
2019-02-19T10:34:24.710Z,2628.00
2019-02-19T10:35:24.642Z,2656.00
2019-02-19T10:36:24.576Z,2688.00
2019-02-19T10:37:24.507Z,2664.00
2019-02-19T10:38:24.418Z,2644.00
2019-02-19T10:39:24.348Z,2652.00
2019-02-19T10:40:24.274Z,2696.00
2019-02-19T10:41:24.202Z,2756.00
2019-02-19T10:42:24.141Z,2804.00
2019-02-19T10:43:24.069Z,2860.00
2019-02-19T10:44:23.986Z,2880.00
2019-02-19T10:45:23.924Z,2920.00
2019-02-19T10:46:23.855Z,3004.00
2019-02-19T10:47:23.770Z,3120.00
2019-02-19T10:48:23.700Z,3284.00
2019-02-19T10:49:23.631Z,3408.00
2019-02-19T10:50:23.556Z,3540.00
2019-02-19T10:51:23.492Z,3576.00
2019-02-19T10:52:23.414Z,3592.00
2019-02-19T10:53:23.332Z,3628.00
2019-02-19T10:54:23.261Z,3672.00
2019-02-19T10:55:23.198Z,3684.00
2019-02-19T10:56:23.129Z,3708.00
2019-02-19T10:57:23.095Z,4472.00
2019-02-19T10:58:23.387Z,4928.00
2019-02-19T10:59:22.898Z,5264.00
2019-02-19T11:00:22.827Z,5284.00
2019-02-19T11:01:22.769Z,5356.00
2019-02-19T11:02:22.697Z,5260.00
2019-02-19T11:03:22.617Z,5200.00
2019-02-19T11:04:22.541Z,5164.00
2019-02-19T11:05:22.475Z,4860.00
2019-02-19T11:06:22.396Z,4840.00
2019-02-19T11:07:22.342Z,3660.00
2019-02-19T11:08:22.262Z,3556.00
2019-02-19T11:09:22.186Z,3504.00
2019-02-19T11:10:22.133Z,3448.00
2019-02-19T11:11:22.067Z,3440.00
2019-02-19T11:12:21.983Z,3460.00
2019-02-19T11:13:21.916Z,3516.00
2019-02-19T11:14:21.828Z,3564.00
2019-02-19T11:15:21.758Z,3616.00
2019-02-19T11:16:21.686Z,3720.00
2019-02-19T11:17:21.618Z,3848.00
2019-02-19T11:18:28.144Z,3960.00
2019-02-19T11:19:21.487Z,4384.00
2019-02-19T11:20:21.422Z,4844.00
2019-02-19T11:21:21.349Z,4512.00
2019-02-19T11:22:21.260Z,4120.00
2019-02-19T11:23:21.222Z,4656.00
2019-02-19T11:24:21.130Z,4636.00
2019-02-19T11:25:21.057Z,4380.00
2019-02-19T11:26:20.972Z,3660.00
2019-02-19T11:27:20.925Z,3432.00
2019-02-19T11:28:20.830Z,3380.00
2019-02-19T11:29:20.761Z,3340.00
2019-02-19T11:30:20.801Z,3224.00
2019-02-19T11:31:20.668Z,3088.00
2019-02-19T11:32:20.552Z,3112.00
2019-02-19T11:33:20.477Z,3448.00
2019-02-19T11:34:20.420Z,3912.00
2019-02-19T11:35:20.342Z,4000.00
2019-02-19T11:36:20.279Z,4040.00
2019-02-19T11:37:20.234Z,4072.00
2019-02-19T11:38:20.124Z,4516.00
2019-02-19T11:39:20.044Z,4140.00
2019-02-19T11:40:19.989Z,4092.00
2019-02-19T11:41:19.922Z,4372.00
2019-02-19T11:42:19.844Z,4160.00
2019-02-19T11:43:19.765Z,3944.00
2019-02-19T11:44:19.692Z,3972.00
2019-02-19T11:45:19.626Z,3912.00
2019-02-19T11:46:19.562Z,3832.00
2019-02-19T11:47:26.430Z,3208.00
2019-02-19T11:48:19.414Z,3084.00
2019-02-19T11:49:19.351Z,3372.00
2019-02-19T11:50:19.264Z,3400.00
2019-02-19T11:51:19.195Z,3200.00
2019-02-19T11:52:19.121Z,3148.00
2019-02-19T11:53:19.056Z,3240.00
2019-02-19T11:54:18.983Z,3284.00
2019-02-19T11:55:18.918Z,3268.00
2019-02-19T11:56:18.832Z,3084.00
2019-02-19T11:57:18.760Z,3220.00
2019-02-19T11:58:18.711Z,3284.00
2019-02-19T11:59:18.633Z,3352.00
2019-02-19T12:00:18.566Z,3284.00
2019-02-19T12:01:18.486Z,3268.00
2019-02-19T12:02:18.406Z,3192.00
2019-02-19T12:03:18.328Z,3156.00
2019-02-19T12:04:18.294Z,3128.00
2019-02-19T12:05:18.200Z,3064.00
2019-02-19T12:06:18.119Z,3016.00
2019-02-19T12:07:18.048Z,3012.00
2019-02-19T12:08:17.976Z,2972.00
2019-02-19T12:09:17.900Z,2940.00
2019-02-19T12:10:17.842Z,2916.00
2019-02-19T12:11:17.772Z,2900.00
2019-02-19T12:12:17.703Z,2868.00
2019-02-19T12:13:17.616Z,2844.00
2019-02-19T12:14:17.553Z,2832.00
2019-02-19T12:15:19.228Z,2808.00
2019-02-19T12:16:17.413Z,2812.00
2019-02-19T12:17:17.338Z,2804.00
2019-02-19T12:18:17.260Z,2796.00
2019-02-19T12:19:17.184Z,2768.00
2019-02-19T12:20:17.114Z,2736.00
2019-02-19T12:21:17.042Z,2732.00
2019-02-19T12:22:16.984Z,2744.00
2019-02-19T12:23:16.913Z,2732.00
2019-02-19T12:24:16.841Z,2716.00
2019-02-19T12:25:16.772Z,2708.00
2019-02-19T12:26:16.736Z,2696.00
2019-02-19T12:27:16.613Z,2680.00
2019-02-19T12:28:16.558Z,2664.00
2019-02-19T12:29:16.485Z,2652.00
2019-02-19T12:30:16.395Z,2640.00
2019-02-19T12:31:16.329Z,2632.00
2019-02-19T12:32:17.956Z,2616.00
2019-02-19T12:33:16.184Z,2596.00
2019-02-19T12:34:16.120Z,2584.00
2019-02-19T12:35:16.050Z,2560.00
2019-02-19T12:36:15.981Z,2576.00
2019-02-19T12:37:15.912Z,2564.00
2019-02-19T12:38:15.826Z,2560.00
2019-02-19T12:39:15.750Z,2544.00
2019-02-19T12:40:15.687Z,2540.00
2019-02-19T12:41:15.608Z,2532.00
2019-02-19T12:42:15.549Z,2520.00
2019-02-19T12:43:15.485Z,2504.00
2019-02-19T12:44:15.399Z,2488.00
2019-02-19T12:45:15.354Z,2472.00
2019-02-19T12:46:15.267Z,2456.00