createdAt,value
2023-03-23T15:58:15.668Z,30.86
2023-03-23T16:00:43.705Z,30.58
2023-03-23T16:03:14.534Z,31.78
2023-03-23T16:05:41.734Z,33.07
2023-03-23T16:08:11.720Z,32.96
2023-03-23T16:10:38.640Z,31.75
2023-03-23T16:13:06.205Z,32.26
2023-03-23T16:15:32.955Z,32.57
2023-03-23T16:17:59.719Z,33.43
2023-03-23T16:20:29.168Z,33.97
2023-03-23T16:22:56.206Z,34.29
2023-03-23T16:25:22.888Z,34.37
2023-03-23T16:27:52.274Z,34.86
2023-03-23T16:30:25.427Z,35.38
2023-03-23T16:32:54.191Z,35.20
2023-03-23T16:35:22.463Z,35.55
2023-03-23T16:37:51.689Z,36.51
2023-03-23T16:40:38.191Z,36.17
2023-03-23T16:43:08.615Z,38.21
2023-03-23T16:45:37.737Z,36.98
2023-03-23T16:48:05.442Z,39.08
2023-03-23T16:50:32.852Z,39.43
2023-03-23T16:52:59.657Z,39.79
2023-03-23T16:55:27.193Z,40.65
2023-03-23T16:58:05.446Z,40.86
2023-03-23T17:00:41.423Z,40.71
2023-03-23T17:03:08.759Z,41.00
2023-03-23T17:05:36.352Z,41.48
2023-03-23T17:08:03.892Z,42.41
2023-03-23T17:10:31.347Z,42.24
2023-03-23T17:12:58.442Z,41.79
2023-03-23T17:15:25.834Z,42.31
2023-03-23T17:17:53.817Z,43.59
2023-03-23T17:20:21.173Z,44.07
2023-03-23T17:22:48.135Z,44.27
2023-03-23T17:25:15.264Z,44.45
2023-03-23T17:27:42.727Z,44.21
2023-03-23T17:30:10.940Z,45.01
2023-03-23T17:32:38.335Z,44.98
2023-03-23T17:35:07.124Z,45.59
2023-03-23T17:37:34.469Z,45.79
2023-03-23T17:40:01.321Z,46.20
2023-03-23T17:42:29.605Z,45.98
2023-03-23T17:44:56.448Z,47.36
2023-03-23T17:47:24.146Z,47.83
2023-03-23T17:49:51.295Z,48.17
2023-03-23T17:52:18.029Z,47.61
2023-03-23T17:54:44.865Z,47.93
2023-03-23T17:57:13.610Z,48.51
2023-03-23T17:59:40.413Z,48.79
2023-03-23T18:02:07.478Z,48.95
2023-03-23T18:04:34.369Z,49.48
2023-03-23T18:07:01.087Z,49.90
2023-03-23T18:09:28.216Z,49.72
2023-03-23T18:11:56.564Z,50.53
2023-03-23T18:14:23.339Z,50.19
2023-03-23T18:16:50.256Z,50.80
2023-03-23T18:19:17.464Z,50.57
2023-03-23T18:21:45.987Z,50.58
2023-03-23T18:24:13.333Z,50.19
2023-03-23T18:26:40.770Z,50.01
2023-03-23T18:29:07.561Z,49.75
2023-03-23T18:31:39.846Z,49.88
2023-03-23T18:34:07.142Z,49.35
2023-03-23T18:36:34.076Z,49.42
2023-03-23T18:39:00.873Z,49.53
2023-03-23T18:41:27.600Z,49.12
2023-03-23T18:43:56.288Z,50.09
2023-03-23T18:46:24.235Z,49.29
2023-03-23T18:48:51.112Z,49.68
2023-03-23T18:51:17.973Z,49.82
2023-03-23T18:53:44.709Z,50.03
2023-03-23T18:56:13.619Z,50.19
2023-03-23T18:58:40.359Z,49.83
2023-03-23T19:01:10.463Z,49.74
2023-03-23T19:03:37.847Z,50.59
2023-03-23T19:06:05.976Z,51.37
2023-03-23T19:08:34.844Z,50.99
2023-03-23T19:11:04.152Z,51.00
2023-03-23T19:13:34.118Z,51.53
2023-03-23T19:16:01.036Z,50.93
2023-03-23T19:18:27.881Z,52.39
2023-03-23T19:21:13.481Z,51.26
2023-03-23T19:23:41.790Z,51.61
2023-03-23T19:26:08.492Z,51.13
2023-03-23T19:31:05.427Z,51.80
2023-03-23T19:33:32.160Z,51.14
2023-03-23T19:36:09.347Z,51.25
2023-03-23T19:38:39.635Z,52.29
2023-03-23T19:41:06.827Z,51.90
2023-03-23T19:43:33.861Z,51.55
2023-03-23T19:46:00.925Z,52.50
2023-03-23T19:48:28.847Z,52.78
2023-03-23T19:50:56.406Z,52.51
2023-03-23T19:53:24.222Z,53.53
2023-03-23T19:55:51.607Z,53.18
2023-03-23T19:58:18.714Z,53.09
2023-03-23T20:00:46.133Z,54.35
2023-03-23T20:03:13.305Z,53.86
2023-03-23T20:05:40.862Z,54.08
2023-03-23T20:08:09.835Z,54.24
2023-03-23T20:10:37.480Z,54.07
2023-03-23T20:13:05.004Z,54.31
2023-03-23T20:15:32.044Z,54.56
2023-03-23T20:17:59.049Z,55.92
2023-03-23T20:20:26.151Z,55.56
2023-03-23T20:22:55.193Z,56.52
2023-03-23T20:25:23.282Z,56.01
2023-03-23T20:27:50.049Z,56.18
2023-03-23T20:30:18.786Z,56.92
2023-03-23T20:32:46.502Z,57.08
2023-03-23T20:35:14.671Z,56.79
2023-03-23T20:37:42.151Z,57.54
2023-03-23T20:40:12.149Z,57.27
2023-03-23T20:42:39.182Z,57.91
2023-03-23T20:45:07.298Z,58.02
2023-03-23T20:47:34.267Z,58.01
2023-03-23T20:50:02.044Z,58.54
2023-03-23T20:52:28.942Z,59.07
2023-03-23T20:54:56.036Z,59.18
2023-03-23T20:57:23.236Z,59.25
2023-03-23T20:59:50.946Z,59.57
2023-03-23T21:02:18.770Z,58.99
2023-03-23T21:04:45.600Z,58.82
2023-03-23T21:07:13.178Z,59.49
2023-03-23T21:09:41.457Z,59.58
2023-03-23T21:12:09.925Z,59.84
2023-03-23T21:14:38.726Z,59.89
2023-03-23T21:17:06.583Z,60.01
2023-03-23T21:19:33.868Z,60.16
2023-03-23T21:22:00.994Z,60.16
2023-03-23T21:24:29.508Z,59.82
2023-03-23T21:26:59.735Z,60.42
2023-03-23T21:29:27.357Z,60.05
2023-03-23T21:32:07.704Z,60.33
2023-03-23T21:34:36.736Z,60.80
2023-03-23T21:37:03.656Z,60.52
2023-03-23T21:39:30.442Z,60.84
2023-03-23T21:41:59.213Z,60.92
2023-03-23T21:44:25.964Z,60.21
2023-03-23T21:46:54.584Z,60.00
2023-03-23T21:49:21.562Z,60.22
2023-03-23T21:51:49.488Z,59.99
2023-03-23T21:54:16.195Z,60.43
2023-03-23T21:56:43.043Z,60.57
2023-03-23T21:59:09.913Z,60.44
2023-03-23T22:01:37.337Z,61.37
2023-03-23T22:04:05.216Z,60.60
2023-03-23T22:06:34.419Z,61.49
2023-03-23T22:09:02.406Z,61.02
2023-03-23T22:11:31.579Z,61.04
2023-03-23T22:13:58.947Z,61.44
2023-03-23T22:16:26.195Z,60.87
2023-03-23T22:18:54.128Z,60.94
2023-03-23T22:21:22.192Z,60.99
2023-03-23T22:23:49.432Z,61.45
2023-03-23T22:26:16.794Z,60.97
2023-03-23T22:28:44.237Z,61.64
2023-03-23T22:31:18.518Z,61.31
2023-03-23T22:33:46.641Z,61.39
2023-03-23T22:36:14.170Z,61.36
2023-03-23T22:38:43.754Z,61.70
2023-03-23T22:41:16.337Z,61.27
2023-03-23T22:43:43.200Z,61.97
2023-03-23T22:46:09.962Z,61.74
2023-03-23T22:48:36.912Z,63.01
2023-03-23T22:51:04.370Z,62.59
2023-03-23T22:53:31.238Z,62.50
2023-03-23T22:55:58.011Z,62.50
2023-03-23T22:58:26.306Z,62.45
2023-03-23T23:01:17.322Z,62.50
2023-03-23T23:03:44.806Z,62.87
2023-03-23T23:06:12.970Z,62.72
2023-03-23T23:08:41.282Z,62.22
2023-03-23T23:11:11.066Z,62.72
2023-03-23T23:13:39.435Z,62.47
2023-03-23T23:16:07.440Z,63.03
2023-03-23T23:18:35.389Z,63.13
2023-03-23T23:21:09.530Z,63.09
2023-03-23T23:23:36.476Z,63.54
2023-03-23T23:26:03.592Z,63.34
2023-03-23T23:28:31.097Z,63.40
2023-03-23T23:30:58.242Z,63.66
2023-03-23T23:33:25.491Z,63.89
2023-03-23T23:35:52.267Z,63.90
2023-03-23T23:38:19.081Z,63.82
2023-03-23T23:40:47.269Z,63.44
2023-03-23T23:43:15.689Z,64.05
2023-03-23T23:45:42.668Z,63.50
2023-03-23T23:48:09.709Z,64.11
2023-03-23T23:50:36.642Z,64.48
2023-03-23T23:53:04.867Z,64.57
2023-03-23T23:55:31.859Z,64.32
2023-03-23T23:57:58.600Z,65.13
