createdAt,value
2018-06-08T00:01:18.106Z,47.25
2018-06-08T00:03:48.449Z,47.33
2018-06-08T00:06:18.313Z,46.54
2018-06-08T00:08:48.545Z,46.96
2018-06-08T00:11:17.984Z,47.66
2018-06-08T00:13:48.159Z,47.39
2018-06-08T00:16:18.108Z,48.19
2018-06-08T00:18:48.166Z,47.90
2018-06-08T00:21:17.423Z,48.10
2018-06-08T00:23:47.624Z,48.29
2018-06-08T00:26:16.763Z,48.93
2018-06-08T00:28:45.752Z,49.02
2018-06-08T00:31:14.772Z,48.95
2018-06-08T00:33:43.732Z,49.18
2018-06-08T00:36:12.959Z,49.75
2018-06-08T00:38:42.624Z,49.62
2018-06-08T00:41:11.582Z,49.58
2018-06-08T00:43:40.706Z,50.37
2018-06-08T00:46:09.824Z,49.86
2018-06-08T00:48:39.720Z,50.55
2018-06-08T00:51:08.815Z,51.14
2018-06-08T00:53:38.299Z,50.39
2018-06-08T00:57:16.406Z,50.33
2018-06-08T00:59:45.774Z,50.89
2018-06-08T01:02:14.748Z,50.69
2018-06-08T01:04:44.878Z,51.26
2018-06-08T01:07:14.667Z,51.58
2018-06-08T01:09:44.351Z,51.12
2018-06-08T01:12:13.433Z,51.53
2018-06-08T01:14:43.302Z,51.47
2018-06-08T01:17:12.750Z,52.01
2018-06-08T01:19:42.713Z,51.54
2018-06-08T01:22:12.519Z,51.54
2018-06-08T01:24:41.717Z,52.14
2018-06-08T01:27:10.879Z,51.58
2018-06-08T01:29:39.845Z,52.18
2018-06-08T01:32:08.894Z,52.02
2018-06-08T01:34:37.989Z,51.72
2018-06-08T01:37:07.761Z,52.05
2018-06-08T01:39:37.101Z,51.78
2018-06-08T01:42:06.263Z,52.76
2018-06-08T01:44:35.283Z,52.59
2018-06-08T01:47:06.504Z,52.68
2018-06-08T01:49:35.640Z,52.76
2018-06-08T01:52:04.587Z,52.36
2018-06-08T01:54:34.663Z,52.45
2018-06-08T01:57:04.726Z,51.98
2018-06-08T01:59:39.235Z,52.61
2018-06-08T02:02:08.699Z,52.30
2018-06-08T02:04:38.464Z,53.29
2018-06-08T02:07:08.381Z,53.25
2018-06-08T02:09:38.732Z,52.92
2018-06-08T02:12:07.905Z,53.87
2018-06-08T02:14:38.481Z,53.85
2018-06-08T02:17:09.015Z,53.26
2018-06-08T02:19:38.986Z,54.60
2018-06-08T02:22:08.827Z,54.68
2018-06-08T02:24:38.493Z,54.98
2018-06-08T02:27:07.620Z,54.88
2018-06-08T02:29:36.740Z,55.43
2018-06-08T02:32:06.660Z,55.33
2018-06-08T02:34:35.711Z,54.91
2018-06-08T02:37:05.879Z,55.92
2018-06-08T02:39:35.518Z,55.62
2018-06-08T02:42:04.536Z,56.04
2018-06-08T02:44:34.022Z,55.75
2018-06-08T02:47:03.611Z,57.90
2018-06-08T02:49:33.233Z,57.39
2018-06-08T02:52:02.176Z,56.52
2018-06-08T02:54:31.238Z,55.98
2018-06-08T02:57:01.038Z,54.64
2018-06-08T02:59:29.967Z,53.85
2018-06-08T03:01:58.919Z,52.62
2018-06-08T03:04:28.603Z,51.96
2018-06-08T03:06:58.266Z,50.89
2018-06-08T03:09:28.128Z,49.66
2018-06-08T03:11:56.982Z,49.06
2018-06-08T03:14:25.750Z,48.78
2018-06-08T03:16:55.188Z,47.10
2018-06-08T03:19:24.950Z,46.65
2018-06-08T03:21:53.886Z,46.03
2018-06-08T03:24:23.891Z,45.62
2018-06-08T03:26:52.793Z,44.26
2018-06-08T03:29:21.659Z,43.56
2018-06-08T03:31:50.472Z,42.80
2018-06-08T03:34:19.355Z,42.25
2018-06-08T03:36:48.775Z,41.34
2018-06-08T03:39:19.747Z,41.52
2018-06-08T03:41:49.733Z,41.40
2018-06-08T03:44:19.083Z,40.07
2018-06-08T03:46:49.479Z,39.81
2018-06-08T03:49:19.881Z,38.90
2018-06-08T03:51:48.996Z,37.57
2018-06-08T03:54:18.915Z,37.17
2018-06-08T03:56:49.457Z,36.62
2018-06-08T03:59:19.235Z,36.82
2018-06-08T04:01:48.627Z,36.85
2018-06-08T04:04:18.809Z,36.98
2018-06-08T04:06:48.884Z,36.87
2018-06-08T04:09:18.976Z,35.90
2018-06-08T04:11:48.814Z,37.31
2018-06-08T04:14:18.166Z,36.86
2018-06-08T04:16:48.053Z,37.37
2018-06-08T04:19:17.979Z,39.07
2018-06-08T04:21:47.077Z,39.09
2018-06-08T04:24:17.087Z,40.91
2018-06-08T04:26:48.422Z,41.07
2018-06-08T04:29:17.756Z,41.80
2018-06-08T04:31:46.940Z,41.80
2018-06-08T04:34:16.254Z,42.60
2018-06-08T04:36:45.194Z,43.85
2018-06-08T04:39:14.806Z,43.68
2018-06-08T04:41:43.659Z,44.59
2018-06-08T04:44:12.490Z,46.38
2018-06-08T04:46:42.118Z,47.07
2018-06-08T04:49:11.750Z,47.12
2018-06-08T04:51:40.663Z,47.68
2018-06-08T04:54:09.463Z,47.40
2018-06-08T04:56:39.298Z,47.55
2018-06-08T04:59:08.225Z,48.85
2018-06-08T05:01:37.149Z,48.62
2018-06-08T05:04:06.270Z,48.39
2018-06-08T05:06:36.023Z,48.29
2018-06-08T05:09:08.163Z,48.97
2018-06-08T05:11:38.060Z,48.91
2018-06-08T05:14:07.109Z,48.42
2018-06-08T05:16:36.910Z,49.08
2018-06-08T05:19:06.792Z,48.90
2018-06-08T05:21:35.856Z,49.43
2018-06-08T05:24:05.468Z,48.44
2018-06-08T05:26:34.300Z,48.51
2018-06-08T05:29:03.213Z,49.30
2018-06-08T05:31:32.076Z,49.04
2018-06-08T05:34:00.947Z,49.74
2018-06-08T05:36:30.858Z,49.24
2018-06-08T05:38:59.698Z,49.03
2018-06-08T05:41:28.575Z,48.34
2018-06-08T05:43:57.480Z,47.00
2018-06-08T05:46:26.351Z,47.86
2018-06-08T05:48:55.998Z,48.23
2018-06-08T05:51:24.837Z,47.45
2018-06-08T05:53:53.733Z,47.72
2018-06-08T05:56:23.432Z,47.30
2018-06-08T05:58:52.220Z,47.43
2018-06-08T06:01:21.271Z,46.56
2018-06-08T06:03:51.013Z,46.47
2018-06-08T06:06:20.564Z,46.00
2018-06-08T06:08:50.515Z,45.86
2018-06-08T06:11:19.822Z,45.94
2018-06-08T06:13:49.250Z,45.07
2018-06-08T06:16:19.436Z,45.40
2018-06-08T06:18:49.276Z,44.62
2018-06-08T06:21:19.078Z,44.37
2018-06-08T06:23:48.745Z,45.75
2018-06-08T06:26:18.131Z,45.34
2018-06-08T06:28:47.666Z,44.45
2018-06-08T06:31:17.658Z,44.52
2018-06-08T06:33:47.615Z,44.61
2018-06-08T06:36:17.743Z,44.66
2018-06-08T06:38:46.923Z,44.56
2018-06-08T06:41:15.943Z,45.01
2018-06-08T06:43:44.911Z,45.27
2018-06-08T06:46:13.847Z,44.92
2018-06-08T06:48:44.233Z,45.14
2018-06-08T06:51:13.141Z,44.30
2018-06-08T06:53:41.967Z,43.41
2018-06-08T06:56:11.868Z,44.98
2018-06-08T06:58:40.650Z,44.93
2018-06-08T07:01:09.530Z,45.42
2018-06-08T07:03:38.371Z,44.13
2018-06-08T07:06:08.667Z,44.28
2018-06-08T07:08:38.427Z,44.42
2018-06-08T07:11:08.109Z,43.80
2018-06-08T07:13:37.386Z,43.79
2018-06-08T07:16:07.366Z,43.42
2018-06-08T07:18:37.243Z,43.09
2018-06-08T07:21:06.814Z,43.35
2018-06-08T07:23:36.373Z,43.29
2018-06-08T07:26:05.238Z,42.19
2018-06-08T07:28:34.027Z,43.37
2018-06-08T07:31:03.024Z,43.55
2018-06-08T07:33:32.481Z,43.02
2018-06-08T07:36:01.382Z,42.15
2018-06-08T07:38:30.167Z,42.56
2018-06-08T07:40:59.072Z,43.15
2018-06-08T07:43:27.967Z,42.39
2018-06-08T07:45:56.975Z,42.30
2018-06-08T07:48:28.607Z,42.25
2018-06-08T07:50:57.410Z,42.28
2018-06-08T07:53:26.228Z,42.18
2018-06-08T07:55:55.774Z,42.25
2018-06-08T07:58:24.595Z,43.06
2018-06-08T08:00:53.364Z,43.10
2018-06-08T08:03:22.266Z,41.95
2018-06-08T08:05:52.041Z,41.91
2018-06-08T08:08:21.622Z,40.80
2018-06-08T08:10:51.149Z,40.46
2018-06-08T08:13:19.962Z,41.26
2018-06-08T08:15:50.184Z,41.63
2018-06-08T08:18:19.268Z,41.07
2018-06-08T08:20:49.251Z,40.76
2018-06-08T08:23:20.095Z,41.72
2018-06-08T08:25:50.057Z,40.33
2018-06-08T08:28:19.766Z,40.45
2018-06-08T08:30:50.076Z,40.71
2018-06-08T08:33:19.210Z,41.18
2018-06-08T08:35:49.150Z,40.32
2018-06-08T08:38:18.339Z,40.62
2018-06-08T08:40:47.545Z,40.53
2018-06-08T08:43:16.892Z,38.69
2018-06-08T08:45:46.894Z,39.30
2018-06-08T08:48:16.872Z,39.59
2018-06-08T08:50:47.028Z,38.83
2018-06-08T08:53:16.934Z,38.72
2018-06-08T08:55:46.949Z,38.71
2018-06-08T08:58:15.793Z,38.99
2018-06-08T09:00:44.606Z,39.46
2018-06-08T09:03:13.653Z,39.13
2018-06-08T09:05:44.033Z,38.35
2018-06-08T09:08:12.967Z,38.03
2018-06-08T09:10:42.991Z,37.76
2018-06-08T09:13:11.824Z,36.76
2018-06-08T09:15:41.490Z,36.85
2018-06-08T09:18:10.371Z,36.72
2018-06-08T09:20:39.812Z,37.70
2018-06-08T09:23:09.771Z,37.82
2018-06-08T09:25:38.839Z,37.78
2018-06-08T09:28:08.838Z,37.38
2018-06-08T09:30:38.524Z,37.64
2018-06-08T09:33:07.759Z,37.33
2018-06-08T09:35:36.767Z,36.76
2018-06-08T09:38:05.791Z,38.35
2018-06-08T09:40:34.865Z,37.07
2018-06-08T09:43:03.910Z,37.25
2018-06-08T09:45:32.721Z,36.99
2018-06-08T09:48:02.159Z,37.31
2018-06-08T09:50:31.632Z,36.15
2018-06-08T09:53:00.656Z,36.16
2018-06-08T09:55:29.835Z,36.28
2018-06-08T09:57:59.503Z,35.72
2018-06-08T10:00:33.593Z,35.84
2018-06-08T10:03:02.435Z,36.64
2018-06-08T10:05:32.226Z,36.26
2018-06-08T10:08:01.135Z,36.96
2018-06-08T10:10:30.821Z,36.74
2018-06-08T10:12:59.673Z,36.64
2018-06-08T10:15:29.319Z,36.16
2018-06-08T10:17:58.125Z,34.88
2018-06-08T10:20:27.749Z,35.41
2018-06-08T10:22:57.335Z,34.90
2018-06-08T10:25:26.858Z,34.61
2018-06-08T10:27:55.735Z,34.87
2018-06-08T10:30:24.534Z,34.78
2018-06-08T10:32:53.372Z,34.93
2018-06-08T10:35:22.196Z,34.61
2018-06-08T10:37:51.101Z,33.93
2018-06-08T10:40:19.952Z,34.49
2018-06-08T10:42:49.443Z,33.93
2018-06-08T10:45:18.664Z,34.58
2018-06-08T10:47:49.344Z,35.03
2018-06-08T10:50:19.168Z,34.47
2018-06-08T10:52:48.342Z,35.89
2018-06-08T10:55:18.088Z,34.51
2018-06-08T10:57:47.803Z,35.44
2018-06-08T11:00:17.540Z,35.57
2018-06-08T11:02:47.245Z,36.30
2018-06-08T11:05:17.610Z,36.16
2018-06-08T11:07:46.663Z,36.49
2018-06-08T11:10:16.812Z,35.35
2018-06-08T11:12:46.900Z,35.40
2018-06-08T11:15:16.882Z,35.84
2018-06-08T11:17:45.764Z,35.80
2018-06-08T11:20:15.286Z,34.97
2018-06-08T11:22:44.894Z,35.21
2018-06-08T11:25:13.787Z,36.05
2018-06-08T11:27:42.671Z,34.76
2018-06-08T11:30:11.542Z,35.57
2018-06-08T11:32:40.416Z,35.64
2018-06-08T11:35:09.657Z,34.78
2018-06-08T11:37:38.648Z,35.69
2018-06-08T11:40:07.543Z,35.77
2018-06-08T11:42:36.539Z,35.87
2018-06-08T11:45:05.394Z,36.05
2018-06-08T11:47:34.775Z,35.63
2018-06-08T11:50:04.483Z,35.64
2018-06-08T11:52:33.319Z,36.15
2018-06-08T11:55:02.182Z,34.81
2018-06-08T11:57:31.795Z,35.30
2018-06-08T12:00:00.662Z,35.45
2018-06-08T12:02:29.444Z,35.83
2018-06-08T12:04:59.200Z,35.51
2018-06-08T12:07:28.056Z,34.71
2018-06-08T12:09:57.703Z,34.76
2018-06-08T12:12:26.498Z,34.36
2018-06-08T12:14:56.126Z,34.57
2018-06-08T12:17:25.026Z,34.90
2018-06-08T12:19:54.777Z,35.26
2018-06-08T12:22:24.677Z,34.50
2018-06-08T12:24:56.254Z,35.64
2018-06-08T12:27:25.139Z,35.29
2018-06-08T12:29:53.979Z,34.47
2018-06-08T12:32:22.780Z,35.02
2018-06-08T12:34:51.711Z,34.38
2018-06-08T12:37:20.585Z,34.50
2018-06-08T12:39:49.469Z,34.32
2018-06-08T12:42:18.718Z,34.86
2018-06-08T12:44:47.819Z,34.15
2018-06-08T12:47:17.398Z,33.50
2018-06-08T12:50:17.390Z,34.31
2018-06-08T12:52:46.578Z,34.03
2018-06-08T12:55:15.719Z,34.39
2018-06-08T12:57:45.180Z,32.88
2018-06-08T13:00:13.974Z,33.64
2018-06-08T13:02:42.785Z,33.62
2018-06-08T13:05:12.758Z,33.60
2018-06-08T13:07:41.497Z,34.24
2018-06-08T13:10:11.121Z,34.46
2018-06-08T13:12:39.962Z,34.15
2018-06-08T13:15:09.924Z,34.14
2018-06-08T13:17:39.985Z,34.37
2018-06-08T13:20:09.584Z,33.48
2018-06-08T13:22:39.344Z,34.43
2018-06-08T13:25:08.557Z,33.43
2018-06-08T13:27:37.593Z,34.69
2018-06-08T13:30:06.662Z,34.90
2018-06-08T13:32:35.499Z,33.61
2018-06-08T13:35:04.472Z,34.58
2018-06-08T13:37:33.303Z,34.23
2018-06-08T13:40:02.115Z,34.66
2018-06-08T13:42:30.945Z,35.09
2018-06-08T13:44:59.851Z,35.40
2018-06-08T13:47:29.557Z,34.94
2018-06-08T13:49:59.414Z,33.97
2018-06-08T13:52:28.257Z,34.74
2018-06-08T13:54:57.089Z,34.95
2018-06-08T13:57:26.482Z,34.15
2018-06-08T13:59:55.309Z,34.65
2018-06-08T14:02:24.173Z,33.91
2018-06-08T14:04:53.841Z,33.54
2018-06-08T14:07:23.134Z,34.82
2018-06-08T14:09:52.511Z,33.14
2018-06-08T14:12:21.316Z,33.57
2018-06-08T14:14:51.012Z,34.09
2018-06-08T14:17:19.829Z,32.94
2018-06-08T14:19:49.421Z,33.05
2018-06-08T14:22:19.232Z,33.58
2018-06-08T14:24:48.428Z,33.92
2018-06-08T14:27:17.670Z,34.59
2018-06-08T14:29:46.883Z,33.87
2018-06-08T14:32:16.079Z,34.21
2018-06-08T14:34:45.475Z,34.01
2018-06-08T14:37:14.366Z,33.29
2018-06-08T14:39:43.252Z,34.47
2018-06-08T14:42:12.455Z,33.02
2018-06-08T14:44:41.288Z,33.58
2018-06-08T14:47:11.127Z,33.64
2018-06-08T14:49:40.791Z,34.68
2018-06-08T14:52:10.112Z,33.86
2018-06-08T14:54:38.963Z,33.51
2018-06-08T14:57:08.686Z,33.06
2018-06-08T14:59:37.524Z,33.54
2018-06-08T15:02:06.612Z,34.09
2018-06-08T15:04:35.564Z,32.90
2018-06-08T15:07:05.288Z,33.94
2018-06-08T15:09:34.834Z,33.69
2018-06-08T15:12:03.648Z,33.89
2018-06-08T15:14:32.466Z,33.54
2018-06-08T15:17:02.046Z,34.15
2018-06-08T15:19:31.447Z,33.89
2018-06-08T15:22:00.254Z,33.39
2018-06-08T15:24:29.198Z,32.82
2018-06-08T15:26:58.026Z,31.54
2018-06-08T15:29:26.836Z,31.15
2018-06-08T15:31:55.846Z,30.38
2018-06-08T15:34:24.672Z,28.69
2018-06-08T15:36:53.630Z,28.47
2018-06-08T15:39:22.695Z,27.34
2018-06-08T15:41:51.609Z,26.39
2018-06-08T15:44:20.750Z,25.38
2018-06-08T15:46:50.324Z,24.48
2018-06-08T15:49:19.830Z,24.99
2018-06-08T15:51:50.502Z,24.58
2018-06-08T15:54:20.042Z,23.52
2018-06-08T15:56:49.653Z,23.63
2018-06-08T15:59:18.472Z,23.49
2018-06-08T16:01:47.300Z,23.56
2018-06-08T16:04:16.171Z,23.34
2018-06-08T16:06:45.777Z,22.66
2018-06-08T16:09:14.748Z,22.62
2018-06-08T16:11:44.530Z,23.03
2018-06-08T16:14:13.320Z,22.86
2018-06-08T16:16:42.796Z,22.49
2018-06-08T16:19:12.330Z,22.35
2018-06-08T16:21:41.191Z,22.60
2018-06-08T16:24:10.097Z,22.38
2018-06-08T16:26:39.246Z,22.53
2018-06-08T16:29:08.058Z,22.17
2018-06-08T16:31:37.110Z,22.11
2018-06-08T16:34:06.439Z,22.25
2018-06-08T16:36:35.258Z,21.54
2018-06-08T16:39:04.218Z,21.59
2018-06-08T16:41:33.139Z,21.86
2018-06-08T16:44:02.752Z,21.16
2018-06-08T16:46:32.504Z,21.47
2018-06-08T16:49:02.134Z,21.30
2018-06-08T16:51:31.843Z,21.72
2018-06-08T16:54:01.518Z,21.78
2018-06-08T16:56:31.239Z,22.35
2018-06-08T16:59:00.032Z,23.43
2018-06-08T17:01:28.832Z,22.49
2018-06-08T17:03:57.818Z,22.53
2018-06-08T17:06:27.902Z,23.66
2018-06-08T17:08:57.034Z,23.59
2018-06-08T17:11:26.605Z,23.96
2018-06-08T17:13:55.714Z,23.90
2018-06-08T17:16:25.287Z,24.49
2018-06-08T17:18:54.966Z,23.94
2018-06-08T17:21:23.890Z,24.28
2018-06-08T17:23:53.203Z,23.44
2018-06-08T17:26:22.030Z,23.94
2018-06-08T17:28:50.832Z,24.51
2018-06-08T17:31:19.768Z,24.26
2018-06-08T17:33:48.775Z,24.38
2018-06-08T17:36:17.590Z,24.41
2018-06-08T17:38:46.352Z,24.61
2018-06-08T17:41:15.186Z,24.63
2018-06-08T17:43:44.166Z,24.66
2018-06-08T17:46:13.755Z,24.71
2018-06-08T17:48:42.507Z,24.44
2018-06-08T17:51:12.636Z,24.17
2018-06-08T17:53:42.393Z,25.07
2018-06-08T17:56:11.249Z,25.03
2018-06-08T17:58:41.155Z,24.59
2018-06-08T18:01:10.454Z,24.95
2018-06-08T18:03:39.344Z,24.75
2018-06-08T18:06:09.170Z,25.14
2018-06-08T18:08:38.777Z,24.55
2018-06-08T18:11:08.157Z,25.62
2018-06-08T18:13:37.014Z,25.55
2018-06-08T18:16:06.582Z,25.93
2018-06-08T18:18:36.118Z,25.67
2018-06-08T18:21:04.948Z,25.52
2018-06-08T18:23:33.765Z,25.53
2018-06-08T18:26:02.564Z,26.57
2018-06-08T18:28:31.316Z,26.83
2018-06-08T18:31:00.136Z,26.28
2018-06-08T18:33:28.924Z,27.40
2018-06-08T18:35:57.798Z,27.67
2018-06-08T18:38:26.553Z,28.06
2018-06-08T18:40:55.487Z,28.80
2018-06-08T18:43:25.047Z,29.92
2018-06-08T18:45:55.163Z,31.54
2018-06-08T18:48:24.084Z,31.71
2018-06-08T18:50:52.958Z,33.22
2018-06-08T18:53:22.939Z,34.26
2018-06-08T18:55:52.882Z,35.54
2018-06-08T18:58:22.867Z,36.38
2018-06-08T19:00:52.173Z,36.13
2018-06-08T19:03:20.977Z,37.72
2018-06-08T19:05:50.577Z,37.32
2018-06-08T19:08:20.597Z,38.07
2018-06-08T19:10:50.371Z,38.17
2018-06-08T19:13:19.292Z,38.84
2018-06-08T19:15:49.019Z,40.13
2018-06-08T19:18:18.701Z,40.01
2018-06-08T19:20:47.804Z,40.02
2018-06-08T19:23:16.624Z,40.91
2018-06-08T19:25:45.459Z,40.60
2018-06-08T19:28:14.223Z,41.57
2018-06-08T19:30:43.382Z,41.52
2018-06-08T19:33:12.278Z,42.11
2018-06-08T19:35:41.483Z,42.53
2018-06-08T19:38:10.571Z,42.33
2018-06-08T19:40:41.150Z,42.64
2018-06-08T19:43:10.180Z,43.54
2018-06-08T19:45:39.886Z,43.79
2018-06-08T19:48:09.084Z,43.40
2018-06-08T19:50:39.220Z,43.62
2018-06-08T19:53:10.024Z,44.47
2018-06-08T19:55:39.773Z,44.55
2018-06-08T19:58:24.141Z,44.15
2018-06-08T20:00:52.991Z,45.02
2018-06-08T20:03:21.775Z,45.42
2018-06-08T20:05:52.253Z,45.07
2018-06-08T20:08:22.168Z,46.03
2018-06-08T20:10:51.829Z,45.48
2018-06-08T20:13:20.593Z,45.92
2018-06-08T20:15:50.099Z,46.99
2018-06-08T20:18:19.617Z,46.56
2018-06-08T20:20:48.451Z,46.53
2018-06-08T20:23:17.292Z,47.72
2018-06-08T20:25:46.324Z,47.50
2018-06-08T20:28:15.189Z,47.21
2018-06-08T20:30:44.172Z,48.27
2018-06-08T20:33:13.092Z,48.07
2018-06-08T20:35:41.984Z,48.56
2018-06-08T20:38:10.850Z,48.53
2018-06-08T20:40:40.102Z,47.87
2018-06-08T20:43:09.905Z,48.78
2018-06-08T20:45:40.194Z,48.66
2018-06-08T20:48:09.482Z,48.03
2018-06-08T20:50:38.624Z,49.13
2018-06-08T20:53:08.715Z,48.24
2018-06-08T20:55:38.375Z,48.37
2018-06-08T20:58:12.124Z,49.08
2018-06-08T21:00:41.197Z,49.17
2018-06-08T21:03:10.363Z,49.57
2018-06-08T21:05:40.656Z,50.31
2018-06-08T21:08:10.294Z,49.93
2018-06-08T21:10:39.819Z,49.63
2018-06-08T21:13:09.090Z,49.79
2018-06-08T21:15:39.428Z,49.30
2018-06-08T21:18:09.608Z,50.26
2018-06-08T21:20:39.936Z,50.05
2018-06-08T21:23:10.105Z,50.24
2018-06-08T21:25:39.458Z,50.25
2018-06-08T21:28:08.797Z,50.88
2018-06-08T21:30:37.771Z,50.58
2018-06-08T21:33:06.765Z,51.14
2018-06-08T21:35:36.111Z,50.81
2018-06-08T21:38:05.165Z,51.38
2018-06-08T21:40:35.632Z,51.44
2018-06-08T21:43:04.648Z,52.11
2018-06-08T21:45:34.546Z,52.41
2018-06-08T21:48:03.740Z,51.97
2018-06-08T21:50:32.635Z,53.38
2018-06-08T21:53:02.063Z,52.79
2018-06-08T21:55:32.001Z,53.26
2018-06-08T21:58:01.735Z,54.00
2018-06-08T22:00:30.922Z,54.07
2018-06-08T22:02:59.941Z,54.93
2018-06-08T22:05:29.898Z,54.81
2018-06-08T22:07:59.546Z,54.81
2018-06-08T22:10:29.736Z,55.23
2018-06-08T22:12:58.635Z,55.88
2018-06-08T22:15:28.168Z,56.36
2018-06-08T22:17:57.068Z,57.09
2018-06-08T22:20:26.463Z,55.97
2018-06-08T22:22:55.278Z,57.37
2018-06-08T22:25:24.135Z,58.08
2018-06-08T22:27:53.303Z,57.26
2018-06-08T22:30:22.487Z,58.00
2018-06-08T22:32:52.947Z,57.15
2018-06-08T22:35:21.991Z,57.30
2018-06-08T22:37:51.169Z,58.54
2018-06-08T22:40:19.995Z,58.30
2018-06-08T22:42:48.950Z,57.91
2018-06-08T22:45:18.460Z,59.34
2018-06-08T22:47:47.920Z,59.24
2018-06-08T22:50:17.404Z,59.78
2018-06-08T22:52:47.181Z,59.25
2018-06-08T22:55:16.769Z,60.98
2018-06-08T22:57:46.665Z,60.92
2018-06-08T23:00:18.063Z,61.43
2018-06-08T23:02:47.412Z,61.29
2018-06-08T23:05:16.967Z,62.49
2018-06-08T23:07:46.825Z,63.04
2018-06-08T23:10:16.924Z,63.37
2018-06-08T23:12:45.838Z,63.47
2018-06-08T23:15:15.555Z,64.09
2018-06-08T23:17:44.481Z,65.03
2018-06-08T23:20:14.490Z,64.59
2018-06-08T23:22:43.442Z,65.73
2018-06-08T23:25:12.329Z,64.43
2018-06-08T23:27:41.534Z,66.18
2018-06-08T23:30:10.911Z,65.54
2018-06-08T23:32:40.094Z,65.58
2018-06-08T23:35:09.248Z,66.07
2018-06-08T23:37:38.448Z,66.49
2018-06-08T23:40:07.786Z,65.59
2018-06-08T23:42:36.820Z,66.16
2018-06-08T23:45:06.851Z,66.72
2018-06-08T23:47:35.753Z,66.26
2018-06-08T23:50:04.823Z,67.20
2018-06-08T23:52:34.609Z,66.75
2018-06-08T23:55:04.301Z,66.54
2018-06-08T23:57:34.152Z,67.24
