createdAt,value
2022-08-12T00:00:09.211Z,99.90
2022-08-12T00:02:55.415Z,99.90
2022-08-12T00:05:44.487Z,99.90
2022-08-12T00:08:52.587Z,99.90
2022-08-12T00:11:39.682Z,99.90
2022-08-12T00:14:25.221Z,99.90
2022-08-12T00:17:11.257Z,99.90
2022-08-12T00:19:56.515Z,99.90
2022-08-12T00:22:42.411Z,99.90
2022-08-12T00:25:51.277Z,99.90
2022-08-12T00:28:34.377Z,99.90
2022-08-12T00:31:20.258Z,99.90
2022-08-12T00:34:05.750Z,99.90
2022-08-12T00:36:51.050Z,99.90
2022-08-12T00:39:37.382Z,99.90
2022-08-12T00:42:10.562Z,99.90
2022-08-12T00:44:43.474Z,99.90
2022-08-12T00:47:24.512Z,99.90
2022-08-12T00:49:54.355Z,99.90
2022-08-12T00:52:22.236Z,99.90
2022-08-12T00:54:50.868Z,99.90
2022-08-12T00:57:23.627Z,99.90
2022-08-12T00:59:57.204Z,99.90
2022-08-12T01:02:33.269Z,99.90
2022-08-12T01:05:30.247Z,99.90
2022-08-12T01:08:16.395Z,99.90
2022-08-12T01:11:04.490Z,99.90
2022-08-12T01:13:35.907Z,99.90
2022-08-12T01:16:05.934Z,99.90
2022-08-12T01:18:35.426Z,99.90
2022-08-12T01:21:41.258Z,99.90
2022-08-12T01:24:43.867Z,99.90
2022-08-12T01:27:11.318Z,99.90
2022-08-12T01:29:43.898Z,99.90
2022-08-12T01:32:15.790Z,99.90
2022-08-12T01:35:06.991Z,99.90
2022-08-12T01:37:36.967Z,99.90
2022-08-12T01:40:34.040Z,99.90
2022-08-12T01:42:55.171Z,99.90
2022-08-12T01:45:24.479Z,99.90
2022-08-12T01:48:34.897Z,99.90
2022-08-12T01:52:15.962Z,99.90
2022-08-12T01:54:17.637Z,99.90
2022-08-12T01:56:52.855Z,99.90
2022-08-12T01:59:47.156Z,99.90
2022-08-12T02:02:16.742Z,99.90
2022-08-12T02:05:11.153Z,99.90
2022-08-12T02:08:19.444Z,99.90
2022-08-12T02:11:11.810Z,99.90
2022-08-12T02:14:20.157Z,99.90
2022-08-12T02:17:20.206Z,99.90
2022-08-12T02:20:11.116Z,99.90
2022-08-12T02:22:42.470Z,99.90
2022-08-12T02:25:29.391Z,99.90
2022-08-12T02:27:57.033Z,99.90
2022-08-12T02:30:35.379Z,99.90
2022-08-12T02:33:10.787Z,99.90
2022-08-12T02:35:39.550Z,99.90
2022-08-12T02:38:09.450Z,99.90
2022-08-12T02:40:39.620Z,99.90
2022-08-12T02:43:41.375Z,99.90
2022-08-12T02:46:14.532Z,99.90
2022-08-12T02:49:04.649Z,99.90
2022-08-12T02:51:41.514Z,99.90
2022-08-12T02:54:08.697Z,99.90
2022-08-12T02:56:40.370Z,99.90
2022-08-12T02:59:10.577Z,99.90
2022-08-12T03:01:48.646Z,99.90
2022-08-12T03:04:43.609Z,99.90
2022-08-12T03:07:16.611Z,99.90
2022-08-12T03:10:03.747Z,99.90
2022-08-12T03:12:49.897Z,99.90
2022-08-12T03:15:22.454Z,99.90
2022-08-12T03:18:24.073Z,99.90
2022-08-12T03:20:55.251Z,99.90
2022-08-12T03:23:29.658Z,99.90
2022-08-12T03:25:59.426Z,99.90
2022-08-12T03:28:46.731Z,99.90
2022-08-12T03:31:13.615Z,99.90
2022-08-12T03:33:43.761Z,99.90
2022-08-12T03:36:20.650Z,99.90
2022-08-12T03:39:16.580Z,99.90
2022-08-12T03:41:50.290Z,99.90
2022-08-12T03:44:49.635Z,99.90
2022-08-12T03:47:41.066Z,99.90
2022-08-12T03:50:26.480Z,99.90
2022-08-12T03:53:11.774Z,99.90
2022-08-12T03:55:57.079Z,99.90
2022-08-12T03:58:43.940Z,99.90
2022-08-12T04:01:11.876Z,99.90
2022-08-12T04:03:54.683Z,99.90
2022-08-12T04:06:35.246Z,99.90
2022-08-12T04:09:15.941Z,99.90
2022-08-12T04:12:03.204Z,99.90
2022-08-12T04:14:30.198Z,99.90
2022-08-12T04:16:57.379Z,99.90
2022-08-12T04:19:26.090Z,99.90
2022-08-12T04:22:01.338Z,99.90
2022-08-12T04:24:29.703Z,99.90
2022-08-12T04:26:56.570Z,99.90
2022-08-12T04:30:30.523Z,99.90
2022-08-12T04:32:10.747Z,99.90
2022-08-12T04:34:38.692Z,99.90
2022-08-12T04:37:05.585Z,99.90
2022-08-12T04:39:33.730Z,99.90
2022-08-12T04:42:01.080Z,99.90
2022-08-12T04:44:28.024Z,99.90
2022-08-12T04:46:55.896Z,99.90
2022-08-12T04:49:24.282Z,99.90
2022-08-12T04:51:57.593Z,99.90
2022-08-12T04:54:27.555Z,99.90
2022-08-12T04:57:04.815Z,99.90
2022-08-12T04:59:47.829Z,99.90
2022-08-12T05:02:20.586Z,99.90
2022-08-12T05:04:51.142Z,99.90
2022-08-12T05:07:18.046Z,99.90
2022-08-12T05:10:01.132Z,99.90
2022-08-12T05:12:37.886Z,99.90
2022-08-12T05:15:19.848Z,99.90
2022-08-12T05:17:53.954Z,99.90
2022-08-12T05:20:22.295Z,99.90
2022-08-12T05:22:53.141Z,99.90
2022-08-12T05:25:24.657Z,99.90
2022-08-12T05:27:55.374Z,99.90
2022-08-12T05:30:25.115Z,99.90
2022-08-12T05:32:51.922Z,99.90
2022-08-12T05:35:22.457Z,99.90
2022-08-12T05:38:10.257Z,99.90
2022-08-12T05:40:37.178Z,99.90
2022-08-12T05:43:04.177Z,99.90
2022-08-12T05:45:31.033Z,99.90
2022-08-12T05:47:57.817Z,99.90
2022-08-12T05:50:25.600Z,99.90
2022-08-12T05:52:53.971Z,99.90
2022-08-12T05:55:20.955Z,99.90
2022-08-12T05:57:56.952Z,99.90
2022-08-12T06:00:25.854Z,99.90
2022-08-12T06:03:01.114Z,99.90
2022-08-12T06:05:29.143Z,99.90
2022-08-12T06:08:01.284Z,99.90
2022-08-12T06:10:32.163Z,99.90
2022-08-12T06:13:02.239Z,99.90
2022-08-12T06:15:30.342Z,99.90
2022-08-12T06:18:13.883Z,99.90
2022-08-12T06:20:47.289Z,99.90
2022-08-12T06:23:15.319Z,99.90
2022-08-12T06:25:43.566Z,99.90
2022-08-12T06:28:20.318Z,99.90
2022-08-12T06:31:08.236Z,99.90
2022-08-12T06:33:55.065Z,99.90
2022-08-12T06:36:24.978Z,99.90
2022-08-12T06:38:57.378Z,99.90
2022-08-12T06:42:10.783Z,99.90
2022-08-12T06:44:29.888Z,99.90
2022-08-12T06:46:58.282Z,99.90
2022-08-12T06:49:25.368Z,99.90
2022-08-12T06:51:56.890Z,99.90
2022-08-12T06:54:30.865Z,99.90
2022-08-12T06:58:05.702Z,99.90
2022-08-12T06:59:46.533Z,99.90
2022-08-12T07:02:13.755Z,99.90
2022-08-12T07:04:40.674Z,99.90
2022-08-12T07:07:10.032Z,99.90
2022-08-12T07:10:03.956Z,99.90
2022-08-12T07:12:28.034Z,99.90
2022-08-12T07:14:55.989Z,99.90
2022-08-12T07:17:22.854Z,99.90
2022-08-12T07:19:51.740Z,99.90
2022-08-12T07:22:18.793Z,99.90
2022-08-12T07:25:05.621Z,99.90
2022-08-12T07:27:40.419Z,99.90
2022-08-12T07:30:08.106Z,99.90
2022-08-12T07:32:34.836Z,99.90
2022-08-12T07:35:03.995Z,99.90
2022-08-12T07:37:31.385Z,99.90
2022-08-12T07:40:00.274Z,99.90
2022-08-12T07:42:29.460Z,99.90
2022-08-12T07:44:56.714Z,99.90
2022-08-12T07:47:24.410Z,99.90
2022-08-12T07:50:05.374Z,99.90
2022-08-12T07:52:42.526Z,99.90
2022-08-12T07:55:10.923Z,99.90
2022-08-12T07:57:59.304Z,99.90
2022-08-12T08:00:28.294Z,99.90
2022-08-12T08:02:55.289Z,99.90
2022-08-12T08:05:23.858Z,99.90
2022-08-12T08:07:53.290Z,99.90
2022-08-12T08:10:20.944Z,99.90
2022-08-12T08:12:54.036Z,99.90
2022-08-12T08:15:51.334Z,99.90
2022-08-12T08:18:26.631Z,99.90
2022-08-12T08:20:56.211Z,99.90
2022-08-12T08:23:29.457Z,99.90
2022-08-12T08:26:02.161Z,99.90
2022-08-12T08:28:29.277Z,99.90
2022-08-12T08:30:56.092Z,99.90
2022-08-12T08:34:09.572Z,99.90
2022-08-12T08:36:16.137Z,99.90
2022-08-12T08:38:57.547Z,99.90
2022-08-12T08:42:19.375Z,99.90
2022-08-12T08:44:38.154Z,99.90
2022-08-12T08:47:10.791Z,99.90
2022-08-12T08:49:38.611Z,99.90
2022-08-12T08:52:07.354Z,99.90
2022-08-12T08:54:34.683Z,99.90
2022-08-12T08:57:05.527Z,99.90
2022-08-12T08:59:32.411Z,99.90
2022-08-12T09:01:59.449Z,99.90
2022-08-12T09:05:12.546Z,99.90
2022-08-12T09:07:17.755Z,99.90
2022-08-12T09:10:05.586Z,99.90
2022-08-12T09:13:02.133Z,99.90
2022-08-12T09:15:34.986Z,99.90
2022-08-12T09:18:05.729Z,99.90
2022-08-12T09:20:37.160Z,99.90
2022-08-12T09:23:58.770Z,99.90
2022-08-12T09:26:04.065Z,99.90
2022-08-12T09:28:34.348Z,99.90
2022-08-12T09:32:07.773Z,99.90
2022-08-12T09:34:28.566Z,99.90
2022-08-12T09:36:58.058Z,99.90
2022-08-12T09:40:02.012Z,99.90
2022-08-12T09:42:43.289Z,99.90
2022-08-12T09:45:23.565Z,99.90
2022-08-12T09:47:59.116Z,99.90
2022-08-12T09:50:27.964Z,99.90
2022-08-12T09:53:15.062Z,99.90
2022-08-12T09:56:07.378Z,99.90
2022-08-12T09:58:53.988Z,99.90
2022-08-12T10:01:24.465Z,99.90
2022-08-12T10:04:03.482Z,99.90
2022-08-12T10:06:36.311Z,99.90
2022-08-12T10:09:08.820Z,99.90
2022-08-12T10:12:09.918Z,99.90
2022-08-12T10:14:38.162Z,99.90
2022-08-12T10:17:08.837Z,99.90
2022-08-12T10:19:37.725Z,99.90
2022-08-12T10:22:16.569Z,99.90
2022-08-12T10:24:43.954Z,99.90
2022-08-12T10:28:03.636Z,99.90
2022-08-12T10:30:41.498Z,99.90
2022-08-12T10:33:19.278Z,99.90
2022-08-12T10:35:58.367Z,99.90
2022-08-12T10:38:37.562Z,99.90
2022-08-12T10:41:57.743Z,99.90
2022-08-12T10:44:17.523Z,99.90
2022-08-12T10:46:49.687Z,99.90
2022-08-12T10:50:05.000Z,99.90
2022-08-12T10:52:34.617Z,99.90
2022-08-12T10:54:55.908Z,99.90
2022-08-12T10:58:15.268Z,99.90
2022-08-12T11:00:33.974Z,99.90
2022-08-12T11:04:25.740Z,99.90
2022-08-12T11:07:05.152Z,99.90
2022-08-12T11:08:42.960Z,99.90
2022-08-12T11:12:07.590Z,99.90
2022-08-12T11:14:05.750Z,99.90
2022-08-12T11:16:33.865Z,99.90
2022-08-12T11:19:03.166Z,99.90
2022-08-12T11:21:56.235Z,99.90
2022-08-12T11:24:31.726Z,99.90
2022-08-12T11:27:07.587Z,99.90
2022-08-12T11:30:01.799Z,99.90
2022-08-12T11:32:25.670Z,99.90
2022-08-12T11:34:54.998Z,99.90
2022-08-12T11:37:24.732Z,99.90
2022-08-12T11:42:39.759Z,99.90
2022-08-12T11:45:16.993Z,99.90
2022-08-12T11:47:44.508Z,99.90
2022-08-12T11:50:19.652Z,99.90
2022-08-12T11:53:56.915Z,98.90
2022-08-12T11:55:45.355Z,99.10
2022-08-12T11:59:28.634Z,99.00
2022-08-12T12:03:48.069Z,99.80
2022-08-12T12:06:17.269Z,97.70
2022-08-12T12:08:50.380Z,97.30
2022-08-12T12:11:18.331Z,98.20
2022-08-12T12:14:07.836Z,99.30
2022-08-12T12:16:33.301Z,97.40
2022-08-12T12:19:10.013Z,96.10
2022-08-12T12:21:48.017Z,95.40
2022-08-12T12:24:21.887Z,95.10
2022-08-12T12:27:00.358Z,95.60
2022-08-12T12:30:18.624Z,95.70
2022-08-12T12:32:18.885Z,95.30
2022-08-12T12:35:14.254Z,93.60
2022-08-12T12:38:05.611Z,95.10
2022-08-12T12:40:21.725Z,94.10
2022-08-12T12:43:01.650Z,93.60
2022-08-12T12:45:33.916Z,92.60
2022-08-12T12:48:29.008Z,92.60
2022-08-12T12:51:14.910Z,91.50
2022-08-12T12:54:07.644Z,92.10
2022-08-12T12:56:42.235Z,91.70
2022-08-12T12:59:56.512Z,91.50
2022-08-12T13:01:59.293Z,91.40
2022-08-12T13:04:27.095Z,90.60
2022-08-12T13:06:54.116Z,90.30
2022-08-12T13:09:22.322Z,91.20
2022-08-12T13:11:52.997Z,90.10
2022-08-12T13:14:29.449Z,90.10
2022-08-12T13:17:01.210Z,88.90
2022-08-12T13:19:37.865Z,89.00
2022-08-12T13:22:18.456Z,89.90
2022-08-12T13:24:54.805Z,90.10
2022-08-12T13:27:36.296Z,88.30
2022-08-12T13:30:15.442Z,87.60
2022-08-12T13:32:57.306Z,90.40
2022-08-12T13:35:33.703Z,88.60
2022-08-12T13:38:26.682Z,87.20
2022-08-12T13:41:03.060Z,87.00
2022-08-12T13:43:41.546Z,86.40
2022-08-12T13:46:12.182Z,85.30
2022-08-12T13:48:44.942Z,87.10
2022-08-12T13:51:13.208Z,86.60
2022-08-12T13:53:59.041Z,86.40
2022-08-12T13:56:34.498Z,85.60
2022-08-12T13:59:05.504Z,85.60
2022-08-12T14:01:35.657Z,84.30
2022-08-12T14:04:11.626Z,83.40
2022-08-12T14:06:40.040Z,83.80
2022-08-12T14:09:17.935Z,83.50
2022-08-12T14:11:59.180Z,85.20
2022-08-12T14:14:31.671Z,85.30
2022-08-12T14:17:05.712Z,85.10
2022-08-12T14:19:48.669Z,84.30
2022-08-12T14:22:20.609Z,83.80
2022-08-12T14:24:47.390Z,82.60
2022-08-12T14:27:14.240Z,83.40
2022-08-12T14:30:15.501Z,84.70
2022-08-12T14:32:45.305Z,83.40
2022-08-12T14:35:12.266Z,84.00
2022-08-12T14:37:57.246Z,85.10
2022-08-12T14:40:29.702Z,85.30
2022-08-12T14:42:58.224Z,86.50
2022-08-12T14:45:44.837Z,86.00
2022-08-12T14:48:14.761Z,85.60
2022-08-12T14:51:09.843Z,85.90
2022-08-12T14:59:57.274Z,82.60
2022-08-12T15:02:20.848Z,81.90
2022-08-12T15:04:59.731Z,81.60
2022-08-12T15:07:34.128Z,80.70
2022-08-12T15:10:14.978Z,80.30
2022-08-12T15:12:58.218Z,79.50
2022-08-12T15:15:25.747Z,80.80
2022-08-12T15:18:02.128Z,81.90
2022-08-12T15:20:37.735Z,82.40
2022-08-12T15:23:17.759Z,80.70
2022-08-12T15:25:48.646Z,81.30
2022-08-12T15:28:27.564Z,81.20
2022-08-12T15:30:54.780Z,81.20
2022-08-12T15:33:44.953Z,79.80
2022-08-12T15:36:19.417Z,79.00
2022-08-12T15:39:02.439Z,79.90
2022-08-12T15:41:29.574Z,77.60
2022-08-12T15:44:41.895Z,79.30
2022-08-12T15:47:04.275Z,77.90
2022-08-12T15:49:54.457Z,79.60
2022-08-12T15:52:27.796Z,78.40
2022-08-12T15:54:58.509Z,77.40
2022-08-12T15:57:27.047Z,79.70
2022-08-12T16:00:06.417Z,80.20
2022-08-12T16:02:47.419Z,79.70
2022-08-12T16:06:15.522Z,80.50
2022-08-12T16:08:18.424Z,80.30
2022-08-12T16:10:45.607Z,79.00
2022-08-12T16:13:14.922Z,79.30
2022-08-12T16:15:51.099Z,78.00
2022-08-12T16:18:31.297Z,77.80
2022-08-12T16:20:58.265Z,77.50
2022-08-12T16:23:52.135Z,77.60
2022-08-12T16:26:14.658Z,78.40
2022-08-12T16:28:44.068Z,79.30
2022-08-12T16:31:22.533Z,78.70
2022-08-12T16:33:58.860Z,78.00
2022-08-12T16:36:30.867Z,78.10
2022-08-12T16:39:01.040Z,78.70
2022-08-12T16:41:39.931Z,78.10
2022-08-12T16:44:08.933Z,77.10
2022-08-12T16:46:37.610Z,78.40
2022-08-12T16:49:09.111Z,80.30
2022-08-12T16:51:46.986Z,79.70
2022-08-12T16:54:18.879Z,79.20
2022-08-12T16:56:51.144Z,80.50
2022-08-12T16:59:22.400Z,81.80
2022-08-12T17:01:49.628Z,81.80
2022-08-12T17:04:17.605Z,82.00
2022-08-12T17:06:47.770Z,81.30
2022-08-12T17:09:17.783Z,81.60
2022-08-12T17:11:46.790Z,81.80
2022-08-12T17:14:23.181Z,81.80
2022-08-12T17:16:52.220Z,81.90
2022-08-12T17:19:20.529Z,81.90
2022-08-12T17:22:09.519Z,82.70
2022-08-12T17:24:39.990Z,82.60
2022-08-12T17:27:16.308Z,82.50
2022-08-12T17:30:02.882Z,82.80
2022-08-12T17:32:33.528Z,83.60
2022-08-12T17:35:20.075Z,84.00
2022-08-12T17:37:48.497Z,84.60
2022-08-12T17:40:34.444Z,84.90
2022-08-12T17:43:55.673Z,84.60
2022-08-12T17:45:58.868Z,84.60
2022-08-12T17:48:34.387Z,84.90
2022-08-12T17:51:15.179Z,85.40
2022-08-12T17:54:11.416Z,85.40
2022-08-12T17:56:37.174Z,85.90
2022-08-12T17:59:04.402Z,86.30
2022-08-12T18:01:35.907Z,86.70
2022-08-12T18:04:21.675Z,87.00
2022-08-12T18:06:52.304Z,87.30
2022-08-12T18:09:21.796Z,86.90
2022-08-12T18:12:12.024Z,87.40
2022-08-12T18:14:40.992Z,87.30
2022-08-12T18:17:10.141Z,87.90
2022-08-12T18:20:05.872Z,87.80
2022-08-12T18:22:31.574Z,88.60
2022-08-12T18:25:24.963Z,89.20
2022-08-12T18:28:12.322Z,89.00
2022-08-12T18:30:52.529Z,89.00
2022-08-12T18:33:25.128Z,89.80
2022-08-12T18:35:55.518Z,89.60
2022-08-12T18:38:25.289Z,90.00
2022-08-12T18:41:21.333Z,90.00
2022-08-12T18:44:09.403Z,90.20
2022-08-12T18:47:01.398Z,90.40
2022-08-12T18:49:39.159Z,90.60
2022-08-12T18:52:08.630Z,90.80
2022-08-12T18:54:49.083Z,90.70
2022-08-12T18:58:05.895Z,90.80
2022-08-12T19:00:21.606Z,91.00
2022-08-12T19:02:50.874Z,91.00
2022-08-12T19:05:17.842Z,91.30
2022-08-12T19:08:01.304Z,91.40
2022-08-12T19:10:31.398Z,91.40
2022-08-12T19:13:23.515Z,91.90
2022-08-12T19:15:57.736Z,92.10
2022-08-12T19:18:29.832Z,92.30
2022-08-12T19:20:58.969Z,92.20
2022-08-12T19:23:34.023Z,92.30
2022-08-12T19:26:03.665Z,92.60
2022-08-12T19:28:35.173Z,92.90
2022-08-12T19:31:45.436Z,93.10
2022-08-12T19:38:04.493Z,93.30
2022-08-12T19:40:20.258Z,93.40
2022-08-12T19:43:00.696Z,93.70
2022-08-12T19:45:43.242Z,94.30
2022-08-12T19:48:17.932Z,93.80
2022-08-12T19:50:50.195Z,94.50
2022-08-12T19:53:23.871Z,94.40
2022-08-12T19:55:53.673Z,94.80
2022-08-12T19:58:22.153Z,95.00
2022-08-12T20:00:53.248Z,95.40
2022-08-12T20:03:39.592Z,95.80
2022-08-12T20:06:15.699Z,96.30
2022-08-12T20:08:49.065Z,96.80
2022-08-12T20:12:12.661Z,97.60
2022-08-12T20:14:19.042Z,98.00
2022-08-12T20:16:53.155Z,98.30
2022-08-12T20:19:52.963Z,98.60
2022-08-12T20:22:24.854Z,99.00
2022-08-12T20:25:01.084Z,99.10
2022-08-12T20:28:04.425Z,99.70
2022-08-12T20:30:20.194Z,99.90
2022-08-12T20:32:59.153Z,99.90
2022-08-12T20:36:05.992Z,99.90
2022-08-12T20:38:26.548Z,99.90
2022-08-12T20:40:55.636Z,99.90
2022-08-12T20:43:24.201Z,99.90
2022-08-12T20:45:57.650Z,99.90
2022-08-12T20:48:28.540Z,99.90
2022-08-12T20:50:57.493Z,99.90
2022-08-12T20:53:27.761Z,99.90
2022-08-12T20:56:22.004Z,99.90
2022-08-12T20:58:57.844Z,99.90
2022-08-12T21:01:29.102Z,99.90
2022-08-12T21:04:30.324Z,99.90
2022-08-12T21:06:58.003Z,99.90
2022-08-12T21:09:42.376Z,99.90
2022-08-12T21:12:27.675Z,99.90
2022-08-12T21:15:05.703Z,99.90
2022-08-12T21:18:09.057Z,99.90
2022-08-12T21:20:35.028Z,99.90
2022-08-12T21:23:04.374Z,99.90
2022-08-12T21:25:35.973Z,99.90
2022-08-12T21:28:12.476Z,99.90
2022-08-12T21:31:10.837Z,99.90
2022-08-12T21:34:06.577Z,99.90
2022-08-12T21:36:32.053Z,99.90
2022-08-12T21:39:18.582Z,99.90
2022-08-12T21:41:52.589Z,99.90
2022-08-12T21:45:43.806Z,99.90
2022-08-12T21:47:21.500Z,99.90
2022-08-12T21:50:02.226Z,99.90
2022-08-12T21:52:34.900Z,99.90
2022-08-12T21:55:08.206Z,99.90
2022-08-12T21:57:50.610Z,99.90
2022-08-12T22:00:31.517Z,99.90
2022-08-12T22:04:03.895Z,99.90
2022-08-12T22:06:30.611Z,99.90
2022-08-12T22:09:16.519Z,99.90
2022-08-12T22:11:49.115Z,99.90
2022-08-12T22:14:24.232Z,99.90
2022-08-12T22:16:53.259Z,99.90
2022-08-12T22:19:21.455Z,99.90
2022-08-12T22:21:55.907Z,99.90
2022-08-12T22:24:27.248Z,99.90
2022-08-12T22:27:18.141Z,99.90
2022-08-12T22:30:07.799Z,99.90
2022-08-12T22:32:42.049Z,99.90
2022-08-12T22:35:56.681Z,99.90
2022-08-12T22:38:20.676Z,99.90
2022-08-12T22:40:53.034Z,99.90
2022-08-12T22:43:59.012Z,99.90
2022-08-12T22:46:37.328Z,99.90
2022-08-12T22:49:06.670Z,99.90
2022-08-12T22:52:00.969Z,99.90
2022-08-12T22:54:35.965Z,99.90
2022-08-12T22:57:05.182Z,99.90
2022-08-12T22:59:55.442Z,99.90
2022-08-12T23:02:29.069Z,99.90
2022-08-12T23:04:58.329Z,99.90
2022-08-12T23:07:25.252Z,99.90
2022-08-12T23:09:52.246Z,99.90
2022-08-12T23:12:46.618Z,99.90
2022-08-12T23:15:14.394Z,99.90
2022-08-12T23:17:42.564Z,99.90
2022-08-12T23:20:11.295Z,99.90
2022-08-12T23:22:40.264Z,99.90
2022-08-12T23:25:32.576Z,99.90
2022-08-12T23:28:31.231Z,99.90
2022-08-12T23:31:04.524Z,99.90
2022-08-12T23:33:59.821Z,99.90
2022-08-12T23:36:31.440Z,99.90
2022-08-12T23:40:13.537Z,99.90
2022-08-12T23:42:17.636Z,99.90
2022-08-12T23:44:43.873Z,99.90
2022-08-12T23:47:12.628Z,99.90
2022-08-12T23:49:57.833Z,99.90
2022-08-12T23:52:28.546Z,99.90
2022-08-12T23:55:24.202Z,99.90
2022-08-12T23:57:59.352Z,99.90
