createdAt,value
2017-10-27T00:00:03.926Z,37.8
2017-10-27T00:01:05.681Z,41.4
2017-10-27T00:02:16.404Z,43.9
2017-10-27T00:03:17.760Z,37.9
2017-10-27T00:04:19.561Z,38.3
2017-10-27T00:05:21.313Z,41.3
2017-10-27T00:06:23.028Z,44.8
2017-10-27T00:07:24.837Z,39.9
2017-10-27T00:08:26.571Z,37.2
2017-10-27T00:09:28.289Z,39.1
2017-10-27T00:10:30.033Z,40.5
2017-10-27T00:11:31.754Z,40.9
2017-10-27T00:12:33.506Z,43.2
2017-10-27T00:13:35.225Z,39.0
2017-10-27T00:14:36.960Z,38.7
2017-10-27T00:15:38.701Z,40.0
2017-10-27T00:16:40.399Z,39.2
2017-10-27T00:17:42.097Z,38.7
2017-10-27T00:18:43.774Z,42.1
2017-10-27T00:19:45.447Z,40.8
2017-10-27T00:20:47.103Z,40.4
2017-10-27T00:21:48.794Z,41.1
2017-10-27T00:22:50.450Z,40.1
2017-10-27T00:23:52.133Z,42.0
2017-10-27T00:24:53.794Z,40.1
2017-10-27T00:25:55.464Z,39.6
2017-10-27T00:26:57.175Z,45.3
2017-10-27T00:27:58.867Z,42.3
2017-10-27T00:29:00.534Z,38.2
2017-10-27T00:30:02.317Z,43.8
2017-10-27T00:31:04.048Z,40.1
2017-10-27T00:32:05.735Z,42.3
2017-10-27T00:33:07.463Z,45.0
2017-10-27T00:34:09.227Z,40.4
2017-10-27T00:35:10.991Z,38.6
2017-10-27T00:36:12.686Z,36.9
2017-10-27T00:37:14.385Z,34.5
2017-10-27T00:38:16.086Z,38.3
2017-10-27T00:39:17.786Z,40.9
2017-10-27T00:40:19.503Z,42.2
2017-10-27T00:41:21.205Z,37.8
2017-10-27T00:42:22.884Z,35.2
2017-10-27T00:43:24.549Z,33.7
2017-10-27T00:44:26.248Z,40.1
2017-10-27T00:45:27.929Z,38.3
2017-10-27T00:46:29.591Z,41.5
2017-10-27T00:47:31.276Z,39.1
2017-10-27T00:48:32.926Z,43.1
2017-10-27T00:49:34.576Z,39.0
2017-10-27T00:50:36.231Z,39.9
2017-10-27T00:51:37.883Z,39.2
2017-10-27T00:52:39.553Z,41.4
2017-10-27T00:53:41.211Z,40.2
2017-10-27T00:54:42.876Z,39.2
2017-10-27T00:55:44.535Z,46.0
2017-10-27T00:56:46.189Z,43.0
2017-10-27T00:57:47.849Z,39.6
2017-10-27T00:58:49.516Z,41.6
2017-10-27T00:59:51.171Z,41.2
2017-10-27T01:00:52.838Z,40.3
2017-10-27T01:01:54.493Z,37.4
2017-10-27T01:02:56.158Z,36.9
2017-10-27T01:03:57.822Z,39.2
2017-10-27T01:04:59.476Z,38.9
2017-10-27T01:06:01.192Z,38.3
2017-10-27T01:07:02.843Z,37.5
2017-10-27T01:08:04.511Z,34.9
2017-10-27T01:09:06.173Z,38.4
2017-10-27T01:10:07.826Z,37.5
2017-10-27T01:11:09.498Z,40.4
2017-10-27T01:12:11.145Z,43.1
2017-10-27T01:13:12.798Z,39.3
2017-10-27T01:14:14.475Z,38.6
2017-10-27T01:15:16.118Z,41.4
2017-10-27T01:16:17.770Z,40.9
2017-10-27T01:17:19.437Z,35.9
2017-10-27T01:18:21.095Z,37.2
2017-10-27T01:19:22.756Z,45.9
2017-10-27T01:20:24.489Z,36.8
2017-10-27T01:21:26.138Z,39.6
2017-10-27T01:22:27.801Z,31.9
2017-10-27T01:23:29.464Z,34.6
2017-10-27T01:24:31.126Z,32.6
2017-10-27T01:25:32.782Z,33.7
2017-10-27T01:26:34.440Z,32.9
2017-10-27T01:27:36.104Z,34.9
2017-10-27T01:28:37.766Z,33.5
2017-10-27T01:29:39.423Z,28.7
2017-10-27T01:30:41.084Z,31.3
2017-10-27T01:31:42.739Z,35.1
2017-10-27T01:32:44.396Z,32.8
2017-10-27T01:33:46.108Z,39.9
2017-10-27T01:34:47.741Z,31.6
2017-10-27T01:35:49.411Z,30.6
2017-10-27T01:36:51.068Z,32.7
2017-10-27T01:37:52.732Z,30.9
2017-10-27T01:38:54.398Z,33.4
2017-10-27T01:39:56.054Z,28.7
2017-10-27T01:40:57.714Z,27.2
2017-10-27T01:41:59.368Z,29.2
2017-10-27T01:43:01.026Z,32.1
2017-10-27T01:44:02.687Z,27.0
2017-10-27T01:45:04.345Z,27.4
2017-10-27T01:46:06.010Z,30.2
2017-10-27T01:47:07.661Z,28.4
2017-10-27T01:48:09.316Z,31.2
2017-10-27T01:49:10.978Z,33.2
2017-10-27T01:50:12.635Z,28.6
2017-10-27T01:51:14.311Z,30.2
2017-10-27T01:52:15.961Z,25.3
2017-10-27T01:53:17.619Z,28.4
2017-10-27T01:54:19.298Z,32.5
2017-10-27T01:55:20.951Z,33.3
2017-10-27T02:01:40.053Z,27.8
2017-10-27T02:02:41.702Z,29.1
2017-10-27T02:03:43.357Z,29.1
2017-10-27T02:04:45.013Z,31.1
2017-10-27T02:05:46.671Z,38.3
2017-10-27T02:06:48.322Z,31.2
2017-10-27T02:07:49.977Z,29.4
2017-10-27T02:08:51.682Z,30.9
2017-10-27T02:09:53.333Z,29.9
2017-10-27T02:10:54.995Z,29.4
2017-10-27T02:11:56.649Z,24.8
2017-10-27T02:12:58.302Z,26.9
2017-10-27T02:13:59.959Z,26.9
2017-10-27T02:15:01.617Z,34.1
2017-10-27T02:16:03.273Z,28.0
2017-10-27T02:17:04.940Z,33.3
2017-10-27T02:18:06.602Z,30.3
2017-10-27T02:19:08.254Z,23.6
2017-10-27T02:20:09.916Z,21.7
2017-10-27T02:21:11.570Z,22.1
2017-10-27T02:22:13.230Z,22.5
2017-10-27T02:23:14.889Z,23.3
2017-10-27T02:24:16.545Z,26.8
2017-10-27T02:25:18.198Z,20.1
2017-10-27T02:26:19.852Z,25.4
2017-10-27T02:27:21.516Z,24.6
2017-10-27T02:28:23.172Z,24.2
2017-10-27T02:29:24.826Z,24.5
2017-10-27T02:30:26.488Z,26.2
2017-10-27T02:31:28.146Z,25.2
2017-10-27T02:32:29.807Z,29.1
2017-10-27T02:33:31.461Z,22.1
2017-10-27T02:34:33.128Z,30.4
2017-10-27T02:35:34.788Z,23.3
2017-10-27T02:36:36.450Z,22.2
2017-10-27T02:37:38.103Z,22.9
2017-10-27T02:38:39.756Z,19.9
2017-10-27T02:39:41.475Z,19.1
2017-10-27T02:40:43.133Z,16.2
2017-10-27T02:41:44.782Z,19.4
2017-10-27T02:42:46.427Z,18.9
2017-10-27T02:43:48.087Z,19.9
2017-10-27T02:44:49.744Z,20.2
2017-10-27T02:45:51.416Z,21.9
2017-10-27T02:46:53.064Z,21.4
2017-10-27T02:47:54.727Z,19.6
2017-10-27T02:48:56.391Z,25.2
2017-10-27T02:49:58.052Z,23.9
2017-10-27T02:50:59.715Z,26.2
2017-10-27T02:52:01.374Z,24.1
2017-10-27T02:53:03.022Z,23.5
2017-10-27T02:54:04.684Z,26.4
2017-10-27T02:55:06.344Z,26.4
2017-10-27T02:56:08.000Z,23.5
2017-10-27T02:57:09.656Z,22.4
2017-10-27T02:58:11.298Z,24.0
2017-10-27T02:59:12.970Z,22.9
2017-10-27T03:00:14.618Z,19.0
2017-10-27T03:01:16.289Z,19.6
2017-10-27T03:02:17.925Z,19.0
2017-10-27T03:03:19.578Z,15.1
2017-10-27T03:04:21.235Z,20.9
2017-10-27T03:05:22.885Z,21.5
2017-10-27T03:06:24.548Z,22.3
2017-10-27T03:07:26.736Z,19.3
2017-10-27T03:08:28.393Z,15.6
2017-10-27T03:09:30.057Z,17.2
2017-10-27T03:10:31.714Z,18.9
2017-10-27T03:11:33.480Z,14.9
2017-10-27T03:12:35.109Z,16.0
2017-10-27T03:13:36.769Z,18.0
2017-10-27T03:14:38.418Z,14.3
2017-10-27T03:15:40.072Z,12.2
2017-10-27T03:16:41.717Z,15.0
2017-10-27T03:17:43.372Z,15.4
2017-10-27T03:18:45.032Z,17.0
2017-10-27T03:19:46.684Z,16.8
2017-10-27T03:20:48.349Z,16.3
2017-10-27T03:21:49.997Z,14.8
2017-10-27T03:22:51.655Z,19.1
2017-10-27T03:23:53.299Z,16.2
2017-10-27T03:24:54.957Z,18.6
2017-10-27T03:25:56.606Z,16.6
2017-10-27T03:26:58.264Z,16.7
2017-10-27T03:27:59.927Z,16.6
2017-10-27T03:29:01.575Z,18.0
2017-10-27T03:30:03.238Z,17.4
2017-10-27T03:31:04.897Z,14.4
2017-10-27T03:32:06.550Z,15.7
2017-10-27T03:33:08.210Z,17.6
2017-10-27T03:34:09.909Z,11.4
2017-10-27T03:35:11.558Z,14.2
2017-10-27T03:36:13.232Z,14.1
2017-10-27T03:37:14.909Z,17.5
2017-10-27T03:38:16.567Z,13.7
2017-10-27T03:39:18.217Z,11.7
2017-10-27T03:40:19.874Z,14.3
2017-10-27T03:41:21.531Z,13.3
2017-10-27T03:42:23.199Z,9.6
2017-10-27T03:43:24.834Z,10.2
2017-10-27T03:44:26.501Z,11.6
2017-10-27T03:45:28.159Z,8.0
2017-10-27T03:46:29.806Z,8.3
2017-10-27T03:47:31.455Z,10.1
2017-10-27T03:48:33.112Z,12.1
2017-10-27T03:49:34.761Z,10.6
2017-10-27T03:50:36.411Z,11.0
2017-10-27T03:51:38.064Z,6.5
2017-10-27T03:52:39.714Z,6.3
2017-10-27T03:53:41.371Z,6.5
2017-10-27T03:54:43.028Z,8.6
2017-10-27T03:55:44.696Z,8.0
2017-10-27T03:56:46.349Z,6.4
2017-10-27T03:57:48.002Z,8.7
2017-10-27T03:58:49.652Z,6.7
2017-10-27T03:59:51.290Z,6.4
2017-10-27T04:00:52.941Z,8.3
2017-10-27T04:01:54.593Z,9.8
2017-10-27T04:02:56.246Z,7.8
2017-10-27T04:03:57.892Z,8.0
2017-10-27T04:04:59.552Z,7.0
2017-10-27T04:06:01.217Z,8.4
2017-10-27T04:07:02.845Z,8.7
2017-10-27T04:08:04.494Z,8.1
2017-10-27T04:09:06.149Z,5.6
2017-10-27T04:10:07.807Z,6.4
2017-10-27T04:11:09.671Z,11.2
2017-10-27T04:12:11.346Z,8.3
2017-10-27T04:13:13.025Z,7.0
2017-10-27T04:14:14.682Z,9.3
2017-10-27T04:15:16.338Z,9.2
2017-10-27T04:16:17.988Z,8.2
2017-10-27T04:17:19.644Z,6.1
2017-10-27T04:18:21.314Z,10.0
2017-10-27T04:19:22.959Z,10.4
2017-10-27T04:20:24.615Z,7.3
2017-10-27T04:21:26.265Z,10.5
2017-10-27T04:22:27.912Z,10.1
2017-10-27T04:23:29.573Z,9.5
2017-10-27T04:24:31.229Z,9.9
2017-10-27T04:25:32.888Z,8.7
2017-10-27T04:26:34.545Z,10.5
2017-10-27T04:27:36.217Z,10.5
2017-10-27T04:28:37.865Z,9.9
2017-10-27T04:29:39.523Z,9.4
2017-10-27T04:30:41.181Z,9.6
2017-10-27T04:31:42.827Z,10.4
2017-10-27T04:32:44.480Z,10.3
2017-10-27T04:33:46.158Z,8.6
2017-10-27T04:34:47.812Z,11.6
2017-10-27T04:35:49.476Z,12.0
2017-10-27T04:36:51.125Z,11.7
2017-10-27T04:37:52.780Z,12.2
2017-10-27T04:38:54.437Z,9.4
2017-10-27T04:39:56.093Z,9.4
2017-10-27T04:40:57.737Z,9.5
2017-10-27T04:41:59.387Z,10.9
2017-10-27T04:43:01.053Z,7.2
2017-10-27T04:44:02.702Z,10.4
2017-10-27T04:45:04.357Z,9.7
2017-10-27T04:46:06.010Z,11.1
2017-10-27T04:47:07.668Z,11.5
2017-10-27T04:48:09.314Z,14.2
2017-10-27T04:49:10.964Z,9.5
2017-10-27T04:50:12.613Z,9.7
2017-10-27T04:51:14.274Z,12.6
2017-10-27T04:52:15.929Z,13.1
2017-10-27T04:53:17.577Z,12.1
2017-10-27T04:54:19.237Z,11.8
2017-10-27T04:55:20.878Z,14.5
2017-10-27T04:56:22.538Z,11.3
2017-10-27T04:57:24.194Z,13.8
2017-10-27T04:58:25.856Z,13.1
2017-10-27T04:59:27.516Z,9.8
2017-10-27T05:00:29.174Z,13.5
2017-10-27T05:01:30.824Z,10.9
2017-10-27T05:02:32.472Z,11.3
2017-10-27T05:03:34.168Z,10.2
2017-10-27T05:04:35.884Z,12.7
2017-10-27T05:05:37.548Z,10.2
2017-10-27T05:06:39.200Z,11.8
2017-10-27T05:07:40.880Z,14.1
2017-10-27T05:08:42.541Z,17.7
2017-10-27T05:09:44.203Z,15.7
2017-10-27T05:10:45.877Z,10.2
2017-10-27T05:11:47.569Z,11.8
2017-10-27T05:12:49.237Z,12.2
2017-10-27T05:13:50.924Z,15.4
2017-10-27T05:14:52.606Z,22.3
2017-10-27T05:15:54.271Z,14.3
2017-10-27T05:16:55.923Z,11.5
2017-10-27T05:17:57.572Z,10.4
2017-10-27T05:18:59.299Z,12.1
2017-10-27T05:20:00.967Z,14.3
2017-10-27T05:21:02.637Z,18.2
2017-10-27T05:22:04.330Z,16.5
2017-10-27T05:23:05.989Z,11.9
2017-10-27T05:24:07.707Z,17.9
2017-10-27T05:25:09.378Z,13.1
2017-10-27T05:26:11.066Z,15.4
2017-10-27T05:27:12.755Z,13.3
2017-10-27T05:28:14.407Z,12.7
2017-10-27T05:29:16.122Z,14.0
2017-10-27T05:30:17.829Z,10.7
2017-10-27T05:31:19.487Z,16.3
2017-10-27T05:32:21.180Z,16.2
2017-10-27T05:33:22.837Z,14.6
2017-10-27T05:34:24.517Z,11.7
2017-10-27T05:35:26.201Z,14.5
2017-10-27T05:36:27.960Z,10.7
2017-10-27T05:37:29.611Z,12.3
2017-10-27T05:38:31.270Z,14.2
2017-10-27T05:39:32.953Z,14.6
2017-10-27T05:40:34.598Z,14.1
2017-10-27T05:41:36.260Z,15.1
2017-10-27T05:42:37.925Z,9.6
2017-10-27T05:43:39.558Z,13.0
2017-10-27T05:44:41.211Z,12.4
2017-10-27T05:45:42.906Z,12.7
2017-10-27T05:46:44.556Z,12.9
2017-10-27T05:47:46.224Z,14.4
2017-10-27T05:48:47.871Z,11.6
2017-10-27T05:49:49.522Z,11.4
2017-10-27T05:50:51.188Z,11.8
2017-10-27T05:51:52.868Z,12.1
2017-10-27T05:52:54.521Z,20.0
2017-10-27T05:53:56.172Z,10.1
2017-10-27T05:54:57.842Z,15.8
2017-10-27T06:01:11.421Z,17.9
2017-10-27T06:02:13.075Z,9.7
2017-10-27T06:03:14.766Z,15.9
2017-10-27T06:04:16.435Z,15.0
2017-10-27T06:05:18.114Z,14.0
2017-10-27T06:06:19.767Z,14.3
2017-10-27T06:07:21.430Z,16.2
2017-10-27T06:08:23.083Z,14.9
2017-10-27T06:09:24.734Z,13.9
2017-10-27T06:10:26.390Z,11.5
2017-10-27T06:11:28.085Z,17.1
2017-10-27T06:12:29.734Z,14.6
2017-10-27T06:13:31.419Z,12.3
2017-10-27T06:14:33.077Z,14.0
2017-10-27T06:15:34.732Z,10.8
2017-10-27T06:16:36.438Z,13.8
2017-10-27T06:17:38.112Z,15.4
2017-10-27T06:18:39.812Z,15.6
2017-10-27T06:19:41.464Z,13.7
2017-10-27T06:20:43.132Z,14.9
2017-10-27T06:21:44.791Z,9.9
2017-10-27T06:22:46.451Z,12.3
2017-10-27T06:23:48.102Z,14.6
2017-10-27T06:24:49.825Z,12.5
2017-10-27T06:25:51.493Z,12.5
2017-10-27T06:26:53.264Z,12.2
2017-10-27T06:27:54.920Z,15.3
2017-10-27T06:28:56.575Z,14.4
2017-10-27T06:29:58.233Z,18.5
2017-10-27T06:30:59.936Z,25.1
2017-10-27T06:32:01.601Z,27.7
2017-10-27T06:33:03.357Z,29.2
2017-10-27T06:34:05.010Z,27.3
2017-10-27T06:35:06.667Z,21.3
2017-10-27T06:36:08.343Z,12.6
2017-10-27T06:37:09.996Z,10.9
2017-10-27T06:38:11.653Z,12.1
2017-10-27T06:39:13.305Z,16.1
2017-10-27T06:40:14.988Z,10.5
2017-10-27T06:41:16.651Z,12.0
2017-10-27T06:42:18.315Z,13.0
2017-10-27T06:43:19.969Z,9.6
2017-10-27T06:44:21.637Z,12.1
2017-10-27T06:45:23.309Z,10.9
2017-10-27T06:46:24.963Z,12.6
2017-10-27T06:47:26.620Z,11.1
2017-10-27T06:48:28.364Z,10.4
2017-10-27T06:49:30.033Z,14.6
2017-10-27T06:50:31.695Z,13.0
2017-10-27T06:51:33.379Z,10.8
2017-10-27T06:52:35.055Z,10.3
2017-10-27T06:53:36.757Z,11.3
2017-10-27T06:54:38.418Z,9.2
2017-10-27T06:55:40.078Z,11.2
2017-10-27T06:56:41.741Z,10.7
2017-10-27T06:57:43.400Z,12.5
2017-10-27T06:58:45.063Z,11.7
2017-10-27T06:59:46.729Z,9.0
2017-10-27T07:00:48.396Z,11.0
2017-10-27T07:01:50.090Z,10.5
2017-10-27T07:02:51.756Z,13.2
2017-10-27T07:03:53.424Z,12.8
2017-10-27T07:04:55.098Z,14.9
2017-10-27T07:05:56.754Z,11.6
2017-10-27T07:06:58.440Z,13.3
2017-10-27T07:08:00.135Z,14.0
2017-10-27T07:09:01.794Z,7.9
2017-10-27T07:10:03.449Z,12.6
2017-10-27T07:11:05.114Z,10.6
2017-10-27T07:12:06.771Z,8.9
2017-10-27T07:13:08.441Z,13.9
2017-10-27T07:14:10.120Z,11.6
2017-10-27T07:15:11.843Z,9.2
2017-10-27T07:16:13.519Z,11.6
2017-10-27T07:17:15.187Z,9.3
2017-10-27T07:18:16.841Z,7.4
2017-10-27T07:19:18.506Z,10.9
2017-10-27T07:20:20.156Z,8.9
2017-10-27T07:21:21.819Z,8.5
2017-10-27T07:22:23.489Z,12.3
2017-10-27T07:23:25.146Z,10.1
2017-10-27T07:24:26.800Z,8.8
2017-10-27T07:25:28.460Z,7.4
2017-10-27T07:26:30.154Z,8.4
2017-10-27T07:27:31.870Z,11.2
2017-10-27T07:28:33.524Z,9.8
2017-10-27T07:29:35.182Z,11.9
2017-10-27T07:30:36.848Z,11.7
2017-10-27T07:31:38.527Z,9.1
2017-10-27T07:32:40.190Z,10.2
2017-10-27T07:33:41.851Z,10.1
2017-10-27T07:34:43.512Z,8.3
2017-10-27T07:35:45.198Z,8.5
2017-10-27T07:36:46.865Z,9.5
2017-10-27T07:37:48.524Z,12.6
2017-10-27T07:38:50.192Z,10.4
2017-10-27T07:39:51.891Z,12.0
2017-10-27T07:40:53.551Z,9.4
2017-10-27T07:41:55.234Z,9.9
2017-10-27T07:42:56.895Z,11.4
2017-10-27T07:43:58.558Z,11.5
2017-10-27T07:45:00.224Z,12.7
2017-10-27T07:46:01.894Z,8.6
2017-10-27T07:47:03.508Z,10.5
2017-10-27T07:48:05.171Z,10.1
2017-10-27T07:49:06.873Z,8.4
2017-10-27T07:50:08.536Z,10.8
2017-10-27T07:51:10.198Z,11.3
2017-10-27T07:52:11.859Z,10.6
2017-10-27T07:53:13.520Z,10.1
2017-10-27T07:54:15.184Z,10.8
2017-10-27T07:55:16.842Z,10.5
2017-10-27T07:56:18.527Z,8.4
2017-10-27T07:57:20.193Z,11.5
2017-10-27T07:58:21.852Z,10.9
2017-10-27T07:59:23.535Z,10.7
2017-10-27T08:00:25.172Z,7.9
2017-10-27T08:01:26.834Z,8.3
2017-10-27T08:02:28.491Z,12.9
2017-10-27T08:03:30.152Z,9.2
2017-10-27T08:04:31.836Z,10.9
2017-10-27T08:05:33.493Z,16.4
2017-10-27T08:06:35.165Z,11.8
2017-10-27T08:07:36.815Z,10.3
2017-10-27T08:08:38.472Z,10.8
2017-10-27T08:09:40.135Z,8.6
2017-10-27T08:10:41.829Z,11.7
2017-10-27T08:11:43.500Z,11.3
2017-10-27T08:12:45.174Z,9.1
2017-10-27T08:13:46.830Z,11.9
2017-10-27T08:14:48.502Z,12.9
2017-10-27T08:15:50.163Z,11.6
2017-10-27T08:16:51.825Z,12.0
2017-10-27T08:17:53.501Z,9.4
2017-10-27T08:18:55.233Z,12.7
2017-10-27T08:19:56.894Z,15.2
2017-10-27T08:20:58.645Z,12.7
2017-10-27T08:22:00.318Z,14.0
2017-10-27T08:23:01.984Z,11.1
2017-10-27T08:24:03.649Z,13.2
2017-10-27T08:25:05.310Z,13.2
2017-10-27T08:26:06.972Z,12.6
2017-10-27T08:27:08.633Z,11.3
2017-10-27T08:28:10.289Z,10.3
2017-10-27T08:29:11.942Z,9.3
2017-10-27T08:30:13.639Z,11.9
2017-10-27T08:31:15.296Z,15.1
2017-10-27T08:32:16.954Z,17.5
2017-10-27T08:33:18.646Z,9.2
2017-10-27T08:34:20.308Z,12.7
2017-10-27T08:35:21.969Z,12.6
2017-10-27T08:36:23.637Z,8.5
2017-10-27T08:37:25.310Z,10.1
2017-10-27T08:38:26.976Z,10.7
2017-10-27T08:39:28.641Z,10.7
2017-10-27T08:40:30.312Z,11.7
2017-10-27T08:41:31.975Z,9.2
2017-10-27T08:42:33.650Z,11.8
2017-10-27T08:43:35.314Z,8.8
2017-10-27T08:44:36.980Z,13.1
2017-10-27T08:45:38.648Z,10.4
2017-10-27T08:46:40.312Z,12.6
2017-10-27T08:47:41.971Z,9.1
2017-10-27T08:48:43.646Z,13.1
2017-10-27T08:49:45.410Z,11.4
2017-10-27T08:50:47.068Z,8.8
2017-10-27T08:51:48.728Z,11.2
2017-10-27T08:52:50.425Z,11.8
2017-10-27T08:53:52.128Z,12.6
2017-10-27T08:54:53.802Z,15.5
2017-10-27T08:55:55.452Z,10.5
2017-10-27T08:56:57.140Z,17.1
2017-10-27T08:57:58.809Z,13.7
2017-10-27T08:59:00.500Z,20.3
2017-10-27T09:00:02.189Z,15.7
2017-10-27T09:01:03.779Z,12.8
2017-10-27T09:02:05.459Z,7.1
2017-10-27T09:03:07.153Z,10.5
2017-10-27T09:04:08.825Z,14.0
2017-10-27T09:05:10.497Z,9.0
2017-10-27T09:06:12.173Z,12.0
2017-10-27T09:07:13.831Z,11.9
2017-10-27T09:08:15.506Z,11.3
2017-10-27T09:09:17.166Z,13.6
2017-10-27T09:10:18.844Z,13.2
2017-10-27T09:11:20.494Z,13.3
2017-10-27T09:12:22.155Z,8.0
2017-10-27T09:13:23.821Z,9.7
2017-10-27T09:14:25.477Z,13.1
2017-10-27T09:15:27.144Z,12.9
2017-10-27T09:16:28.819Z,7.8
2017-10-27T09:17:30.507Z,13.0
2017-10-27T09:18:32.178Z,12.3
2017-10-27T09:19:33.853Z,10.6
2017-10-27T09:20:35.516Z,11.1
2017-10-27T09:21:37.198Z,15.5
2017-10-27T09:22:38.864Z,19.4
2017-10-27T09:23:40.532Z,14.4
2017-10-27T09:24:42.226Z,19.2
2017-10-27T09:25:43.932Z,25.1
2017-10-27T09:26:45.599Z,18.2
2017-10-27T09:27:47.274Z,14.6
2017-10-27T09:28:48.946Z,15.3
2017-10-27T09:29:50.680Z,14.4
2017-10-27T09:30:52.279Z,14.6
2017-10-27T09:31:53.945Z,18.7
2017-10-27T09:32:55.616Z,14.8
2017-10-27T09:33:57.284Z,9.4
2017-10-27T09:34:58.961Z,9.7
2017-10-27T09:36:00.651Z,11.2
2017-10-27T09:37:02.302Z,11.4
2017-10-27T09:38:03.961Z,10.9
2017-10-27T09:39:05.736Z,13.2
2017-10-27T09:40:07.403Z,17.3
2017-10-27T09:41:09.081Z,11.0
2017-10-27T09:42:10.752Z,14.3
2017-10-27T09:43:12.429Z,14.7
2017-10-27T09:44:14.109Z,17.7
2017-10-27T09:45:15.781Z,22.0
2017-10-27T09:46:17.442Z,18.7
2017-10-27T09:47:19.114Z,16.0
2017-10-27T09:48:20.785Z,16.6
2017-10-27T09:49:22.460Z,15.0
2017-10-27T09:50:24.126Z,9.7
2017-10-27T09:51:25.792Z,12.7
2017-10-27T09:52:27.471Z,19.6
2017-10-27T09:53:29.137Z,14.9
2017-10-27T09:54:32.171Z,23.5
2017-10-27T09:55:33.837Z,13.5
2017-10-27T10:02:00.994Z,15.0
2017-10-27T10:03:02.653Z,14.0
2017-10-27T10:04:04.353Z,14.4
2017-10-27T10:05:06.020Z,12.8
2017-10-27T10:06:07.687Z,12.4
2017-10-27T10:07:09.381Z,19.7
2017-10-27T10:08:11.059Z,20.5
2017-10-27T10:09:12.721Z,18.9
2017-10-27T10:10:14.395Z,16.8
2017-10-27T10:11:16.055Z,8.7
2017-10-27T10:12:17.735Z,12.7
2017-10-27T10:13:19.405Z,14.4
2017-10-27T10:14:21.072Z,20.3
2017-10-27T10:15:22.761Z,18.6
2017-10-27T10:16:24.807Z,31.2
2017-10-27T10:17:26.490Z,19.9
2017-10-27T10:18:28.159Z,20.9
2017-10-27T10:19:29.846Z,15.2
2017-10-27T10:20:31.540Z,11.8
2017-10-27T10:21:33.200Z,7.8
2017-10-27T10:22:34.869Z,9.4
2017-10-27T10:23:36.535Z,12.7
2017-10-27T10:24:38.208Z,15.7
2017-10-27T10:25:39.873Z,10.4
2017-10-27T10:26:41.551Z,12.0
2017-10-27T10:27:43.227Z,17.6
2017-10-27T10:28:44.902Z,12.2
2017-10-27T10:29:46.579Z,13.3
2017-10-27T10:30:48.266Z,13.2
2017-10-27T10:31:49.961Z,10.5
2017-10-27T10:32:51.639Z,14.1
2017-10-27T10:33:53.314Z,10.0
2017-10-27T10:34:54.974Z,12.2
2017-10-27T10:35:56.642Z,13.7
2017-10-27T10:36:58.305Z,14.5
2017-10-27T10:37:59.983Z,15.9
2017-10-27T10:39:01.647Z,8.3
2017-10-27T10:40:03.326Z,12.2
2017-10-27T10:41:04.985Z,12.6
2017-10-27T10:42:06.652Z,9.7
2017-10-27T10:43:08.335Z,9.8
2017-10-27T10:44:10.009Z,12.3
2017-10-27T10:45:11.680Z,14.1
2017-10-27T10:46:13.350Z,10.5
2017-10-27T10:47:15.019Z,9.8
2017-10-27T10:48:16.692Z,13.7
2017-10-27T10:49:18.351Z,11.9
2017-10-27T10:50:20.018Z,12.8
2017-10-27T10:51:21.706Z,10.2
2017-10-27T10:52:23.381Z,10.6
2017-10-27T10:53:25.043Z,7.8
2017-10-27T10:54:26.713Z,7.7
2017-10-27T10:55:28.404Z,9.5
2017-10-27T10:56:30.089Z,8.7
2017-10-27T10:57:31.762Z,10.5
2017-10-27T10:58:33.451Z,9.7
2017-10-27T10:59:35.128Z,10.0
2017-10-27T11:00:36.792Z,9.2
2017-10-27T11:01:38.485Z,12.7
2017-10-27T11:02:40.205Z,10.2
2017-10-27T11:03:41.876Z,8.7
2017-10-27T11:04:43.536Z,10.8
2017-10-27T11:05:45.237Z,11.2
2017-10-27T11:06:46.904Z,8.7
2017-10-27T11:07:48.576Z,10.2
2017-10-27T11:08:50.248Z,11.2
2017-10-27T11:09:51.961Z,10.5
2017-10-27T11:10:54.602Z,7.7
2017-10-27T11:11:56.276Z,10.7
2017-10-27T11:12:57.943Z,10.5
2017-10-27T11:13:59.614Z,10.8
2017-10-27T11:15:01.278Z,10.5
2017-10-27T11:16:02.944Z,7.5
2017-10-27T11:17:04.617Z,10.3
2017-10-27T11:18:19.038Z,12.4
2017-10-27T11:19:20.635Z,12.4
2017-10-27T11:20:22.367Z,9.6
2017-10-27T11:21:24.051Z,10.0
2017-10-27T11:22:25.743Z,6.7
2017-10-27T11:23:27.448Z,9.2
2017-10-27T11:24:30.507Z,15.0
2017-10-27T11:25:33.949Z,8.9
2017-10-27T11:26:35.628Z,11.7
2017-10-27T11:27:37.862Z,13.0
2017-10-27T11:28:39.594Z,11.0
2017-10-27T11:29:41.350Z,9.4
2017-10-27T11:30:44.547Z,9.0
2017-10-27T11:31:47.753Z,11.1
2017-10-27T11:32:50.806Z,7.1
2017-10-27T11:33:54.090Z,8.6
2017-10-27T11:34:57.195Z,13.6
2017-10-27T11:36:00.607Z,11.9
2017-10-27T11:37:04.226Z,7.0
2017-10-27T11:38:07.271Z,11.2
2017-10-27T11:39:10.168Z,9.1
2017-10-27T11:40:13.763Z,7.5
2017-10-27T11:41:16.536Z,10.1
2017-10-27T11:42:19.733Z,6.3
2017-10-27T11:43:22.386Z,11.4
2017-10-27T11:44:33.756Z,10.7
2017-10-27T11:45:36.641Z,10.3
2017-10-27T11:46:39.960Z,10.9
2017-10-27T11:47:43.523Z,7.8
2017-10-27T11:48:46.976Z,15.0
2017-10-27T11:49:50.373Z,11.9
2017-10-27T11:50:53.177Z,10.0
2017-10-27T11:51:56.022Z,7.6
2017-10-27T11:52:59.300Z,9.5
2017-10-27T11:54:02.485Z,11.5
2017-10-27T11:55:05.367Z,11.1
2017-10-27T11:56:08.629Z,13.3
2017-10-27T11:57:11.788Z,10.4
2017-10-27T11:58:14.853Z,11.5
2017-10-27T11:59:18.564Z,8.4
2017-10-27T12:00:23.469Z,13.4
2017-10-27T12:01:26.110Z,13.0
2017-10-27T12:02:30.323Z,10.5
2017-10-27T12:03:33.271Z,11.7
2017-10-27T12:04:36.067Z,15.0
2017-10-27T12:05:38.610Z,10.7
2017-10-27T12:06:41.357Z,11.9
2017-10-27T12:07:44.304Z,9.8
2017-10-27T12:08:46.881Z,10.7
2017-10-27T12:09:50.944Z,12.7
2017-10-27T12:10:53.865Z,13.1
2017-10-27T12:11:56.375Z,14.1
2017-10-27T12:12:58.088Z,11.9
2017-10-27T12:13:59.836Z,11.3
2017-10-27T12:15:01.543Z,15.2
2017-10-27T12:16:03.305Z,13.5
2017-10-27T12:17:05.061Z,9.4
2017-10-27T12:18:06.762Z,12.8
2017-10-27T12:19:08.460Z,8.5
2017-10-27T12:20:10.164Z,8.8
2017-10-27T12:21:11.839Z,7.5
2017-10-27T12:22:13.599Z,7.4
2017-10-27T12:23:15.293Z,11.3
2017-10-27T12:24:16.971Z,10.3
2017-10-27T12:25:18.687Z,11.4
2017-10-27T12:26:20.368Z,11.8
2017-10-27T12:27:22.053Z,12.7
2017-10-27T12:28:23.795Z,10.4
2017-10-27T12:29:25.501Z,8.7
2017-10-27T12:30:27.231Z,9.1
2017-10-27T12:31:28.930Z,13.8
2017-10-27T12:32:30.688Z,10.7
2017-10-27T12:33:32.481Z,11.0
2017-10-27T12:34:34.183Z,9.9
2017-10-27T12:35:35.982Z,5.8
2017-10-27T12:36:37.690Z,11.8
2017-10-27T12:37:39.452Z,10.2
2017-10-27T12:38:41.158Z,12.5
2017-10-27T12:39:42.967Z,8.6
2017-10-27T12:40:44.666Z,9.9
2017-10-27T12:41:46.397Z,7.9
2017-10-27T12:42:48.093Z,10.1
2017-10-27T12:43:49.871Z,13.1
2017-10-27T12:44:51.566Z,11.6
2017-10-27T12:45:53.244Z,12.6
2017-10-27T12:46:54.942Z,12.3
2017-10-27T12:47:56.691Z,9.0
2017-10-27T12:48:58.364Z,11.2
2017-10-27T12:50:00.094Z,8.4
2017-10-27T12:51:03.202Z,9.9
2017-10-27T12:52:06.718Z,9.5
2017-10-27T12:53:08.389Z,9.0
2017-10-27T12:54:10.132Z,10.0
2017-10-27T12:55:11.849Z,8.8
2017-10-27T12:56:13.544Z,6.8
2017-10-27T12:57:15.312Z,8.4
2017-10-27T12:58:17.001Z,11.5
2017-10-27T12:59:18.770Z,9.0
2017-10-27T13:00:20.527Z,8.0
2017-10-27T13:01:22.277Z,12.3
2017-10-27T13:02:24.081Z,13.0
2017-10-27T13:03:25.853Z,13.4
2017-10-27T13:04:27.579Z,12.1
2017-10-27T13:05:29.294Z,11.9
2017-10-27T13:06:31.086Z,10.4
2017-10-27T13:07:32.890Z,8.8
2017-10-27T13:08:34.579Z,9.8
2017-10-27T13:09:36.241Z,10.7
2017-10-27T13:10:37.939Z,9.0
2017-10-27T13:11:39.657Z,10.0
2017-10-27T13:12:41.321Z,7.7
2017-10-27T13:13:43.051Z,8.9
2017-10-27T13:14:44.717Z,10.7
2017-10-27T13:15:46.372Z,7.8
2017-10-27T13:16:48.121Z,11.6
2017-10-27T13:17:49.844Z,9.4
2017-10-27T13:18:51.616Z,8.2
2017-10-27T13:19:53.502Z,9.2
2017-10-27T13:20:55.362Z,8.2
2017-10-27T13:21:57.041Z,9.7
2017-10-27T13:22:58.745Z,10.5
2017-10-27T13:24:00.472Z,9.2
2017-10-27T13:25:02.187Z,7.1
2017-10-27T13:26:03.895Z,8.8
2017-10-27T13:27:05.568Z,8.3
2017-10-27T13:28:07.232Z,7.8
2017-10-27T13:29:08.910Z,10.6
2017-10-27T13:30:10.587Z,7.0
2017-10-27T13:31:12.256Z,6.2
2017-10-27T13:32:13.928Z,7.4
2017-10-27T13:33:15.579Z,7.1
2017-10-27T13:34:17.240Z,5.6
2017-10-27T13:35:18.963Z,7.3
2017-10-27T13:36:23.549Z,7.2
2017-10-27T13:37:25.394Z,4.5
2017-10-27T13:38:30.840Z,7.3
2017-10-27T13:39:32.888Z,5.4
2017-10-27T13:40:34.704Z,5.9
2017-10-27T13:41:36.433Z,7.0
2017-10-27T13:42:38.147Z,6.1
2017-10-27T13:43:39.864Z,6.5
2017-10-27T13:44:41.537Z,7.1
2017-10-27T13:45:45.879Z,6.5
2017-10-27T13:46:47.542Z,5.7
2017-10-27T13:47:49.223Z,5.3
2017-10-27T13:48:50.936Z,9.2
2017-10-27T13:49:52.624Z,7.5
2017-10-27T13:50:54.325Z,5.7
2017-10-27T13:51:56.357Z,9.2
2017-10-27T13:52:58.027Z,5.8
2017-10-27T13:54:00.226Z,5.7
2017-10-27T13:55:01.893Z,6.8
2017-10-27T14:01:40.124Z,2.8
2017-10-27T14:02:41.853Z,6.5
2017-10-27T14:03:43.815Z,5.2
2017-10-27T14:04:45.527Z,7.6
2017-10-27T14:05:47.821Z,10.0
2017-10-27T14:06:49.336Z,11.6
2017-10-27T14:07:50.994Z,9.0
2017-10-27T14:08:52.933Z,7.6
2017-10-27T14:09:54.549Z,5.6
2017-10-27T14:10:56.227Z,5.5