createdAt,value
2024-03-29T00:00:54.000Z,0
2024-03-29T00:01:58.000Z,0
2024-03-29T00:03:02.000Z,0
2024-03-29T00:04:06.000Z,0
2024-03-29T00:05:10.000Z,0
2024-03-29T00:06:15.000Z,0
2024-03-29T00:07:19.000Z,0
2024-03-29T00:08:23.000Z,0
2024-03-29T00:09:27.000Z,0
2024-03-29T00:10:31.000Z,0
2024-03-29T00:11:35.000Z,0
2024-03-29T00:12:39.000Z,0
2024-03-29T00:13:44.000Z,0
2024-03-29T00:14:48.000Z,0
2024-03-29T00:15:52.000Z,0
2024-03-29T00:16:56.000Z,0
2024-03-29T00:18:00.000Z,0
2024-03-29T00:19:04.000Z,0
2024-03-29T00:20:08.000Z,0
2024-03-29T00:21:12.000Z,0
2024-03-29T00:22:17.000Z,0
2024-03-29T00:23:21.000Z,0
2024-03-29T00:24:25.000Z,0
2024-03-29T00:25:29.000Z,0
2024-03-29T00:26:33.000Z,0
2024-03-29T00:27:37.000Z,0
2024-03-29T00:28:41.000Z,0
2024-03-29T00:29:46.000Z,0
2024-03-29T00:30:50.000Z,0
2024-03-29T00:31:54.000Z,0
2024-03-29T00:32:58.000Z,0
2024-03-29T00:34:02.000Z,0
2024-03-29T00:35:06.000Z,0
2024-03-29T00:36:11.000Z,0
2024-03-29T00:37:15.000Z,0
2024-03-29T00:38:19.000Z,0
2024-03-29T00:39:23.000Z,0
2024-03-29T00:40:27.000Z,0
2024-03-29T00:41:32.000Z,0
2024-03-29T00:42:36.000Z,0
2024-03-29T00:43:40.000Z,0
2024-03-29T00:44:44.000Z,0
2024-03-29T00:45:48.000Z,0
2024-03-29T00:46:52.000Z,0
2024-03-29T00:47:56.000Z,0
2024-03-29T00:49:01.000Z,0
2024-03-29T00:50:05.000Z,0
2024-03-29T00:51:09.000Z,0
2024-03-29T00:52:13.000Z,0
2024-03-29T00:53:17.000Z,0
2024-03-29T00:54:21.000Z,0
2024-03-29T00:55:25.000Z,0
2024-03-29T00:56:30.000Z,0
2024-03-29T00:57:34.000Z,0
2024-03-29T00:58:38.000Z,0
2024-03-29T00:59:42.000Z,0
2024-03-29T01:00:46.000Z,0
2024-03-29T01:01:50.000Z,0
2024-03-29T01:02:54.000Z,0
2024-03-29T01:03:59.000Z,0
2024-03-29T01:05:03.000Z,0
2024-03-29T01:06:07.000Z,0
2024-03-29T01:07:11.000Z,0
2024-03-29T01:08:15.000Z,0
2024-03-29T01:09:20.000Z,0
2024-03-29T01:10:24.000Z,0
2024-03-29T01:11:28.000Z,0
2024-03-29T01:12:32.000Z,0
2024-03-29T01:13:36.000Z,0
2024-03-29T01:14:40.000Z,0
2024-03-29T01:15:44.000Z,0
2024-03-29T01:16:48.000Z,0
2024-03-29T01:17:53.000Z,0
2024-03-29T01:18:57.000Z,0
2024-03-29T01:20:01.000Z,0
2024-03-29T01:21:05.000Z,0
2024-03-29T01:22:09.000Z,0
2024-03-29T01:23:13.000Z,0
2024-03-29T01:24:17.000Z,0
2024-03-29T01:25:22.000Z,0
2024-03-29T01:26:26.000Z,0
2024-03-29T01:27:30.000Z,0
2024-03-29T01:28:34.000Z,0
2024-03-29T01:29:38.000Z,0
2024-03-29T01:30:42.000Z,0
2024-03-29T01:31:47.000Z,0
2024-03-29T01:32:51.000Z,0
2024-03-29T01:33:55.000Z,0
2024-03-29T01:34:59.000Z,0
2024-03-29T01:36:03.000Z,0
2024-03-29T01:37:07.000Z,0
2024-03-29T01:38:11.000Z,0
2024-03-29T01:39:16.000Z,0
2024-03-29T01:40:20.000Z,0
2024-03-29T01:41:24.000Z,0
2024-03-29T01:42:28.000Z,0
2024-03-29T01:43:32.000Z,0
2024-03-29T01:44:37.000Z,0
2024-03-29T01:45:41.000Z,0
2024-03-29T01:46:45.000Z,0
2024-03-29T01:47:49.000Z,0
2024-03-29T01:48:53.000Z,0
2024-03-29T01:49:57.000Z,0
2024-03-29T01:51:02.000Z,0
2024-03-29T01:52:06.000Z,0
2024-03-29T01:53:10.000Z,0
2024-03-29T01:54:14.000Z,0
2024-03-29T01:55:18.000Z,0
2024-03-29T01:56:22.000Z,0
2024-03-29T01:57:26.000Z,0
2024-03-29T01:58:31.000Z,0
2024-03-29T01:59:35.000Z,0
2024-03-29T02:00:39.000Z,0
2024-03-29T02:01:43.000Z,0
2024-03-29T02:02:47.000Z,0
2024-03-29T02:03:51.000Z,0
2024-03-29T02:04:56.000Z,0
2024-03-29T02:06:00.000Z,0
2024-03-29T02:07:04.000Z,0
2024-03-29T02:08:08.000Z,0
2024-03-29T02:09:12.000Z,0
2024-03-29T02:10:16.000Z,0
2024-03-29T02:11:20.000Z,0
2024-03-29T02:12:24.000Z,0
2024-03-29T02:13:29.000Z,0
2024-03-29T02:14:33.000Z,0
2024-03-29T02:15:37.000Z,0
2024-03-29T02:16:41.000Z,0
2024-03-29T02:17:45.000Z,0
2024-03-29T02:18:50.000Z,0
2024-03-29T02:19:54.000Z,0
2024-03-29T02:20:58.000Z,0
2024-03-29T02:22:02.000Z,0
2024-03-29T02:23:06.000Z,0
2024-03-29T02:24:10.000Z,0
2024-03-29T02:25:14.000Z,0
2024-03-29T02:26:19.000Z,0
2024-03-29T02:27:23.000Z,0
2024-03-29T02:28:27.000Z,0
2024-03-29T02:29:31.000Z,0
2024-03-29T02:30:35.000Z,0
2024-03-29T02:31:39.000Z,0
2024-03-29T02:32:43.000Z,0
2024-03-29T02:33:48.000Z,0
2024-03-29T02:34:52.000Z,0
2024-03-29T02:35:56.000Z,0
2024-03-29T02:37:00.000Z,0
2024-03-29T02:38:04.000Z,0
2024-03-29T02:39:08.000Z,0
2024-03-29T02:40:12.000Z,0
2024-03-29T02:41:16.000Z,0
2024-03-29T02:42:21.000Z,0
2024-03-29T02:43:25.000Z,0
2024-03-29T02:44:29.000Z,0
2024-03-29T02:45:33.000Z,0
2024-03-29T02:46:37.000Z,0
2024-03-29T02:47:41.000Z,0
2024-03-29T02:48:45.000Z,0
2024-03-29T02:49:50.000Z,0
2024-03-29T02:50:54.000Z,0
2024-03-29T02:51:58.000Z,0
2024-03-29T02:53:02.000Z,0
2024-03-29T02:54:06.000Z,0
2024-03-29T02:55:11.000Z,0
2024-03-29T02:56:15.000Z,0
2024-03-29T02:57:19.000Z,0
2024-03-29T02:58:23.000Z,0
2024-03-29T02:59:27.000Z,0
2024-03-29T03:00:31.000Z,0
2024-03-29T03:01:35.000Z,0
2024-03-29T03:02:40.000Z,0
2024-03-29T03:03:44.000Z,0
2024-03-29T03:04:48.000Z,0
2024-03-29T03:05:52.000Z,0
2024-03-29T03:06:56.000Z,0
2024-03-29T03:08:00.000Z,0
2024-03-29T03:09:04.000Z,0
2024-03-29T03:10:08.000Z,0
2024-03-29T03:11:13.000Z,0
2024-03-29T03:12:17.000Z,0
2024-03-29T03:13:21.000Z,0
2024-03-29T03:14:25.000Z,0
2024-03-29T03:15:29.000Z,0
2024-03-29T03:16:33.000Z,0
2024-03-29T03:17:37.000Z,0
2024-03-29T03:18:42.000Z,0
2024-03-29T03:19:46.000Z,0
2024-03-29T03:20:50.000Z,0
2024-03-29T03:21:54.000Z,0
2024-03-29T03:22:58.000Z,0
2024-03-29T03:24:02.000Z,0
2024-03-29T03:25:06.000Z,0
2024-03-29T03:26:11.000Z,0
2024-03-29T03:27:15.000Z,0
2024-03-29T03:28:19.000Z,0
2024-03-29T03:29:23.000Z,0
2024-03-29T03:30:27.000Z,0
2024-03-29T03:31:31.000Z,0
2024-03-29T03:32:36.000Z,0
2024-03-29T03:33:40.000Z,0
2024-03-29T03:34:44.000Z,0
2024-03-29T03:35:48.000Z,0
2024-03-29T03:36:52.000Z,0
2024-03-29T03:37:56.000Z,0
2024-03-29T03:39:00.000Z,0
2024-03-29T03:40:04.000Z,0
2024-03-29T03:41:09.000Z,0
2024-03-29T03:42:13.000Z,0
2024-03-29T03:43:17.000Z,0
2024-03-29T03:44:21.000Z,0
2024-03-29T03:45:25.000Z,0
2024-03-29T03:46:29.000Z,0
2024-03-29T03:47:33.000Z,0
2024-03-29T03:48:37.000Z,0
2024-03-29T03:49:42.000Z,0
2024-03-29T03:50:46.000Z,0
2024-03-29T03:51:50.000Z,0
2024-03-29T03:52:54.000Z,0
2024-03-29T03:53:58.000Z,0
2024-03-29T03:55:02.000Z,0
2024-03-29T03:56:07.000Z,0
2024-03-29T03:57:11.000Z,0
2024-03-29T03:58:15.000Z,0
2024-03-29T03:59:19.000Z,0
2024-03-29T04:00:23.000Z,0
2024-03-29T04:01:27.000Z,0
2024-03-29T04:02:31.000Z,0
2024-03-29T04:03:35.000Z,0
2024-03-29T04:04:40.000Z,0
2024-03-29T04:05:44.000Z,0
2024-03-29T04:06:48.000Z,0
2024-03-29T04:07:52.000Z,0
2024-03-29T04:08:56.000Z,0
2024-03-29T04:10:00.000Z,0
2024-03-29T04:11:05.000Z,0
2024-03-29T04:12:09.000Z,0
2024-03-29T04:13:13.000Z,0
2024-03-29T04:14:17.000Z,0
2024-03-29T04:15:21.000Z,0
2024-03-29T04:16:25.000Z,0
2024-03-29T04:17:29.000Z,0
2024-03-29T04:18:34.000Z,0
2024-03-29T04:19:38.000Z,0
2024-03-29T04:20:42.000Z,0
2024-03-29T04:21:46.000Z,0
2024-03-29T04:22:50.000Z,0
2024-03-29T04:23:54.000Z,0
2024-03-29T04:24:58.000Z,0
2024-03-29T04:26:03.000Z,0
2024-03-29T04:27:07.000Z,0
2024-03-29T04:28:11.000Z,0
2024-03-29T04:29:15.000Z,0
2024-03-29T04:30:19.000Z,0
2024-03-29T04:31:23.000Z,0
2024-03-29T04:32:27.000Z,0
2024-03-29T04:33:32.000Z,0
2024-03-29T04:34:36.000Z,0
2024-03-29T04:35:40.000Z,0
2024-03-29T04:36:44.000Z,0
2024-03-29T04:37:48.000Z,0
2024-03-29T04:38:52.000Z,0
2024-03-29T04:39:56.000Z,0
2024-03-29T04:41:01.000Z,0
2024-03-29T04:42:05.000Z,0
2024-03-29T04:43:09.000Z,0
2024-03-29T04:44:13.000Z,0
2024-03-29T04:45:17.000Z,1
2024-03-29T04:46:21.000Z,1
2024-03-29T04:47:25.000Z,1
2024-03-29T04:48:30.000Z,1
2024-03-29T04:49:34.000Z,1
2024-03-29T04:50:38.000Z,1
2024-03-29T04:51:42.000Z,1
2024-03-29T04:52:46.000Z,2
2024-03-29T04:53:50.000Z,2
2024-03-29T04:54:54.000Z,2
2024-03-29T04:55:59.000Z,2
2024-03-29T04:57:03.000Z,2
2024-03-29T04:58:07.000Z,2
2024-03-29T04:59:11.000Z,2
2024-03-29T05:00:15.000Z,2
2024-03-29T05:01:19.000Z,2
2024-03-29T05:02:23.000Z,2
2024-03-29T05:03:28.000Z,2
2024-03-29T05:04:32.000Z,2
2024-03-29T05:05:36.000Z,3
2024-03-29T05:06:40.000Z,3
2024-03-29T05:07:44.000Z,3
2024-03-29T05:08:49.000Z,2
2024-03-29T05:09:53.000Z,1
2024-03-29T05:10:57.000Z,1
2024-03-29T05:12:01.000Z,2
2024-03-29T05:13:05.000Z,2
2024-03-29T05:14:09.000Z,2
2024-03-29T05:15:13.000Z,3
2024-03-29T05:16:17.000Z,3
2024-03-29T05:17:22.000Z,3
2024-03-29T05:18:26.000Z,4
2024-03-29T05:19:30.000Z,4
2024-03-29T05:20:34.000Z,5
2024-03-29T05:21:38.000Z,6
2024-03-29T05:22:42.000Z,6
2024-03-29T05:23:46.000Z,6
2024-03-29T05:24:51.000Z,7
2024-03-29T05:25:55.000Z,7
2024-03-29T05:26:59.000Z,8
2024-03-29T05:28:03.000Z,9
2024-03-29T05:29:07.000Z,10
2024-03-29T05:30:11.000Z,11
2024-03-29T05:31:16.000Z,11
2024-03-29T05:32:20.000Z,10
2024-03-29T05:33:24.000Z,10
2024-03-29T05:34:28.000Z,10
2024-03-29T05:35:32.000Z,10
2024-03-29T05:36:36.000Z,10
2024-03-29T05:37:40.000Z,10
2024-03-29T05:38:45.000Z,9
2024-03-29T05:39:49.000Z,9
2024-03-29T05:40:53.000Z,10
2024-03-29T05:41:57.000Z,10
2024-03-29T05:43:01.000Z,11
2024-03-29T05:44:05.000Z,11
2024-03-29T05:45:09.000Z,11
2024-03-29T05:46:14.000Z,11
2024-03-29T05:47:18.000Z,12
2024-03-29T05:48:22.000Z,13
2024-03-29T05:49:26.000Z,13
2024-03-29T05:50:30.000Z,13
2024-03-29T05:51:34.000Z,13
2024-03-29T05:52:38.000Z,15
2024-03-29T05:53:43.000Z,16
2024-03-29T05:54:47.000Z,17
2024-03-29T05:55:51.000Z,17
2024-03-29T05:56:55.000Z,17
2024-03-29T05:57:59.000Z,18
2024-03-29T05:59:03.000Z,18
2024-03-29T06:00:08.000Z,18
2024-03-29T06:01:12.000Z,18
2024-03-29T06:02:16.000Z,18
2024-03-29T06:03:20.000Z,18
2024-03-29T06:04:24.000Z,17
2024-03-29T06:05:28.000Z,17
2024-03-29T06:06:33.000Z,16
2024-03-29T06:07:37.000Z,16
2024-03-29T06:08:41.000Z,16
2024-03-29T06:09:45.000Z,17
2024-03-29T06:10:49.000Z,19
2024-03-29T06:11:53.000Z,20
2024-03-29T06:12:57.000Z,20
2024-03-29T06:14:02.000Z,21
2024-03-29T06:15:06.000Z,23
2024-03-29T06:16:10.000Z,24
2024-03-29T06:17:14.000Z,23
2024-03-29T06:18:18.000Z,21
2024-03-29T06:19:22.000Z,21
2024-03-29T06:20:26.000Z,23
2024-03-29T06:21:30.000Z,25
2024-03-29T06:22:35.000Z,27
2024-03-29T06:23:39.000Z,29
2024-03-29T06:24:43.000Z,31
2024-03-29T06:25:47.000Z,33
2024-03-29T06:26:51.000Z,34
2024-03-29T06:27:55.000Z,35
2024-03-29T06:28:59.000Z,35
2024-03-29T06:30:04.000Z,36
2024-03-29T06:31:08.000Z,37
2024-03-29T06:32:12.000Z,38
2024-03-29T06:33:16.000Z,38
2024-03-29T06:34:20.000Z,37
2024-03-29T06:35:24.000Z,35
2024-03-29T06:36:29.000Z,34
2024-03-29T06:37:33.000Z,34
2024-03-29T06:38:37.000Z,37
2024-03-29T06:39:41.000Z,39
2024-03-29T06:40:45.000Z,41
2024-03-29T06:41:49.000Z,42
2024-03-29T06:42:54.000Z,44
2024-03-29T06:43:58.000Z,46
2024-03-29T06:45:02.000Z,47
2024-03-29T06:46:06.000Z,47
2024-03-29T06:47:10.000Z,48
2024-03-29T06:48:14.000Z,50
2024-03-29T06:49:18.000Z,51
2024-03-29T06:50:23.000Z,50
2024-03-29T06:51:27.000Z,49
2024-03-29T06:52:31.000Z,50
2024-03-29T06:53:35.000Z,51
2024-03-29T06:54:39.000Z,52
2024-03-29T06:55:43.000Z,54
2024-03-29T06:56:47.000Z,56
2024-03-29T06:57:52.000Z,58
2024-03-29T06:58:56.000Z,59
2024-03-29T07:00:00.000Z,62
2024-03-29T07:01:04.000Z,63
2024-03-29T07:02:08.000Z,60
2024-03-29T07:03:12.000Z,57
2024-03-29T07:04:16.000Z,56
2024-03-29T07:05:21.000Z,57
2024-03-29T07:06:25.000Z,59
2024-03-29T07:07:29.000Z,63
2024-03-29T07:08:33.000Z,66
2024-03-29T07:09:37.000Z,66
2024-03-29T07:10:41.000Z,63
2024-03-29T07:11:46.000Z,61
2024-03-29T07:12:50.000Z,62
2024-03-29T07:13:54.000Z,63
2024-03-29T07:14:58.000Z,63
2024-03-29T07:16:02.000Z,62
2024-03-29T07:17:07.000Z,62
2024-03-29T07:18:11.000Z,64
2024-03-29T07:19:15.000Z,62
2024-03-29T07:20:19.000Z,61
2024-03-29T07:21:23.000Z,58
2024-03-29T07:22:27.000Z,54
2024-03-29T07:23:31.000Z,54
2024-03-29T07:24:36.000Z,55
2024-03-29T07:25:40.000Z,55
2024-03-29T07:26:44.000Z,56
2024-03-29T07:27:48.000Z,56
2024-03-29T07:28:52.000Z,56
2024-03-29T07:29:56.000Z,58
2024-03-29T07:31:00.000Z,59
2024-03-29T07:32:04.000Z,62
2024-03-29T07:33:09.000Z,65
2024-03-29T07:34:13.000Z,66
2024-03-29T07:35:17.000Z,65
2024-03-29T07:36:21.000Z,64
2024-03-29T07:37:25.000Z,64
2024-03-29T07:38:29.000Z,64
2024-03-29T07:39:34.000Z,63
2024-03-29T07:40:38.000Z,65
2024-03-29T07:41:42.000Z,65
2024-03-29T07:42:46.000Z,65
2024-03-29T07:43:50.000Z,63
2024-03-29T07:44:54.000Z,59
2024-03-29T07:45:59.000Z,56
2024-03-29T07:47:03.000Z,55
2024-03-29T07:48:07.000Z,53
2024-03-29T07:49:11.000Z,49
2024-03-29T07:50:15.000Z,45
2024-03-29T07:51:19.000Z,46
2024-03-29T07:52:23.000Z,47
2024-03-29T07:53:28.000Z,50
2024-03-29T07:54:32.000Z,53
2024-03-29T07:55:36.000Z,59
2024-03-29T07:56:40.000Z,64
2024-03-29T07:57:44.000Z,67
2024-03-29T07:58:48.000Z,72
2024-03-29T07:59:52.000Z,76
2024-03-29T08:00:56.000Z,77
2024-03-29T08:02:01.000Z,74
2024-03-29T08:03:05.000Z,66
2024-03-29T08:04:09.000Z,58
2024-03-29T08:05:13.000Z,55
2024-03-29T08:06:17.000Z,52
2024-03-29T08:07:21.000Z,49
2024-03-29T08:08:25.000Z,49
2024-03-29T08:09:30.000Z,47
2024-03-29T08:10:34.000Z,49
2024-03-29T08:11:38.000Z,52
2024-03-29T08:12:42.000Z,56
2024-03-29T08:13:46.000Z,56
2024-03-29T08:14:50.000Z,57
2024-03-29T08:15:55.000Z,57
2024-03-29T08:16:59.000Z,57
2024-03-29T08:18:03.000Z,54
2024-03-29T08:19:07.000Z,52
2024-03-29T08:20:11.000Z,53
2024-03-29T08:21:15.000Z,52
2024-03-29T08:22:20.000Z,49
2024-03-29T08:23:24.000Z,45
2024-03-29T08:24:28.000Z,46
2024-03-29T08:25:32.000Z,47
2024-03-29T08:26:36.000Z,46
2024-03-29T08:27:40.000Z,48
2024-03-29T08:28:45.000Z,50
2024-03-29T08:29:49.000Z,53
2024-03-29T08:30:53.000Z,55
2024-03-29T08:31:57.000Z,54
2024-03-29T08:33:01.000Z,52
2024-03-29T08:34:05.000Z,53
2024-03-29T08:35:09.000Z,52
2024-03-29T08:36:14.000Z,51
2024-03-29T08:37:18.000Z,52
2024-03-29T08:38:22.000Z,52
2024-03-29T08:39:26.000Z,55
2024-03-29T08:40:30.000Z,57
2024-03-29T08:41:34.000Z,59
2024-03-29T08:42:38.000Z,61
2024-03-29T08:43:43.000Z,64
2024-03-29T08:44:47.000Z,68
2024-03-29T08:45:51.000Z,71
2024-03-29T08:46:55.000Z,75
2024-03-29T08:47:59.000Z,77
2024-03-29T08:49:03.000Z,79
2024-03-29T08:50:08.000Z,83
2024-03-29T08:51:12.000Z,87
2024-03-29T08:52:16.000Z,91
2024-03-29T08:53:20.000Z,96
2024-03-29T08:54:24.000Z,101
2024-03-29T08:55:28.000Z,105
2024-03-29T08:56:32.000Z,106
2024-03-29T08:57:37.000Z,108
2024-03-29T08:58:41.000Z,108
2024-03-29T08:59:45.000Z,104
2024-03-29T09:00:49.000Z,99
2024-03-29T09:01:53.000Z,91
2024-03-29T09:02:57.000Z,87
2024-03-29T09:04:01.000Z,84
2024-03-29T09:05:06.000Z,83
2024-03-29T09:06:10.000Z,82
2024-03-29T09:07:14.000Z,80
2024-03-29T09:08:18.000Z,77
2024-03-29T09:09:22.000Z,76
2024-03-29T09:10:26.000Z,75
2024-03-29T09:11:30.000Z,79
2024-03-29T09:12:35.000Z,87
2024-03-29T09:13:39.000Z,94
2024-03-29T09:14:43.000Z,97
2024-03-29T09:15:47.000Z,101
2024-03-29T09:16:51.000Z,103
2024-03-29T09:17:55.000Z,109
2024-03-29T09:19:00.000Z,113
2024-03-29T09:20:04.000Z,118
2024-03-29T09:21:08.000Z,119
2024-03-29T09:22:12.000Z,117
2024-03-29T09:23:16.000Z,114
2024-03-29T09:24:20.000Z,115
2024-03-29T09:25:24.000Z,117
2024-03-29T09:26:28.000Z,116
2024-03-29T09:27:33.000Z,112
2024-03-29T09:28:37.000Z,102
2024-03-29T09:29:41.000Z,97
2024-03-29T09:30:45.000Z,95
2024-03-29T09:31:49.000Z,93
2024-03-29T09:32:53.000Z,93
2024-03-29T09:33:58.000Z,98
2024-03-29T09:35:02.000Z,104
2024-03-29T09:36:06.000Z,111
2024-03-29T09:37:10.000Z,114
2024-03-29T09:38:14.000Z,117
2024-03-29T09:39:18.000Z,118
2024-03-29T09:40:22.000Z,118
2024-03-29T09:41:27.000Z,114
2024-03-29T09:42:31.000Z,110
2024-03-29T09:43:35.000Z,107
2024-03-29T09:44:39.000Z,111
2024-03-29T09:45:43.000Z,121
2024-03-29T09:46:47.000Z,122
2024-03-29T09:47:51.000Z,115
2024-03-29T09:48:56.000Z,110
2024-03-29T09:50:00.000Z,109
2024-03-29T09:51:04.000Z,106
2024-03-29T09:52:08.000Z,107
2024-03-29T09:53:12.000Z,111
2024-03-29T09:54:16.000Z,112
2024-03-29T09:55:21.000Z,111
2024-03-29T09:56:25.000Z,111
2024-03-29T09:57:29.000Z,111
2024-03-29T09:58:33.000Z,110
2024-03-29T09:59:37.000Z,105
2024-03-29T10:00:41.000Z,102
2024-03-29T10:01:45.000Z,101
2024-03-29T10:02:50.000Z,100
2024-03-29T10:03:54.000Z,99
2024-03-29T10:04:58.000Z,100
2024-03-29T10:06:02.000Z,101
2024-03-29T10:07:06.000Z,103
2024-03-29T10:08:10.000Z,104
2024-03-29T10:09:14.000Z,107
2024-03-29T10:10:19.000Z,114
2024-03-29T10:11:23.000Z,124
2024-03-29T10:12:27.000Z,134
2024-03-29T10:13:31.000Z,145
2024-03-29T10:14:35.000Z,150
2024-03-29T10:15:39.000Z,148
2024-03-29T10:16:43.000Z,152
2024-03-29T10:17:48.000Z,164
2024-03-29T10:18:52.000Z,181
2024-03-29T10:19:56.000Z,191
2024-03-29T10:21:00.000Z,200
2024-03-29T10:22:04.000Z,205
2024-03-29T10:23:08.000Z,203
2024-03-29T10:24:13.000Z,193
2024-03-29T10:25:17.000Z,176
2024-03-29T10:26:21.000Z,160
2024-03-29T10:27:25.000Z,150
2024-03-29T10:28:29.000Z,147
2024-03-29T10:29:33.000Z,141
2024-03-29T10:30:37.000Z,128
2024-03-29T10:31:42.000Z,115
2024-03-29T10:32:46.000Z,104
2024-03-29T10:33:50.000Z,99
2024-03-29T10:34:54.000Z,97
2024-03-29T10:35:58.000Z,98
2024-03-29T10:37:02.000Z,97
2024-03-29T10:38:07.000Z,96
2024-03-29T10:39:11.000Z,96
2024-03-29T10:40:15.000Z,96
2024-03-29T10:41:19.000Z,95
2024-03-29T10:42:23.000Z,94
2024-03-29T10:43:27.000Z,97
2024-03-29T10:44:31.000Z,102
2024-03-29T10:45:36.000Z,109
2024-03-29T10:46:40.000Z,118
2024-03-29T10:47:44.000Z,123
2024-03-29T10:48:48.000Z,132
2024-03-29T10:49:52.000Z,147
2024-03-29T10:50:56.000Z,166
2024-03-29T10:52:00.000Z,179
2024-03-29T10:53:05.000Z,187
2024-03-29T10:54:09.000Z,188
2024-03-29T10:55:13.000Z,188
2024-03-29T10:56:17.000Z,187
2024-03-29T10:57:21.000Z,185
2024-03-29T10:58:25.000Z,183
2024-03-29T10:59:30.000Z,180
2024-03-29T11:00:34.000Z,179
2024-03-29T11:01:38.000Z,177
2024-03-29T11:02:42.000Z,172
2024-03-29T11:03:46.000Z,167
2024-03-29T11:04:50.000Z,164
2024-03-29T11:05:55.000Z,159
2024-03-29T11:06:59.000Z,153
2024-03-29T11:08:03.000Z,147
2024-03-29T11:09:07.000Z,143
2024-03-29T11:10:11.000Z,141
2024-03-29T11:11:15.000Z,139
2024-03-29T11:12:20.000Z,134
2024-03-29T11:13:24.000Z,128
2024-03-29T11:14:28.000Z,122
2024-03-29T11:15:32.000Z,118
2024-03-29T11:16:36.000Z,116
2024-03-29T11:17:40.000Z,117
2024-03-29T11:18:44.000Z,122
2024-03-29T11:19:49.000Z,129
2024-03-29T11:20:53.000Z,135
2024-03-29T11:21:57.000Z,139
2024-03-29T11:23:01.000Z,137
2024-03-29T11:24:05.000Z,134
2024-03-29T11:25:09.000Z,133
2024-03-29T11:26:14.000Z,134
2024-03-29T11:27:18.000Z,136
2024-03-29T11:28:22.000Z,139
2024-03-29T11:29:26.000Z,140
2024-03-29T11:30:30.000Z,141
2024-03-29T11:31:34.000Z,143
2024-03-29T11:32:38.000Z,145
2024-03-29T11:33:43.000Z,149
2024-03-29T11:34:47.000Z,155
2024-03-29T11:35:51.000Z,160
2024-03-29T11:36:55.000Z,167
2024-03-29T11:37:59.000Z,173
2024-03-29T11:39:03.000Z,182
2024-03-29T11:40:08.000Z,191
2024-03-29T11:41:12.000Z,194
2024-03-29T11:42:16.000Z,196
2024-03-29T11:43:20.000Z,195
2024-03-29T11:44:24.000Z,194
2024-03-29T11:45:28.000Z,191
2024-03-29T11:46:32.000Z,188
2024-03-29T11:47:37.000Z,187
2024-03-29T11:48:41.000Z,186
2024-03-29T11:49:45.000Z,182
2024-03-29T11:50:49.000Z,178
2024-03-29T11:51:53.000Z,174
2024-03-29T11:52:57.000Z,166
2024-03-29T11:54:01.000Z,160
2024-03-29T11:55:06.000Z,152
2024-03-29T11:56:10.000Z,150
2024-03-29T11:57:14.000Z,151
2024-03-29T11:58:18.000Z,149
2024-03-29T11:59:22.000Z,144
2024-03-29T12:00:26.000Z,139
2024-03-29T12:01:30.000Z,135
2024-03-29T12:02:35.000Z,133
2024-03-29T12:03:39.000Z,133
2024-03-29T12:04:43.000Z,138
2024-03-29T12:05:47.000Z,145
2024-03-29T12:06:51.000Z,152
2024-03-29T12:07:55.000Z,161
2024-03-29T12:09:00.000Z,172
2024-03-29T12:10:04.000Z,181
2024-03-29T12:11:08.000Z,181
2024-03-29T12:12:12.000Z,184
2024-03-29T12:13:16.000Z,204
2024-03-29T12:14:20.000Z,228
2024-03-29T12:15:25.000Z,243
2024-03-29T12:16:29.000Z,248
2024-03-29T12:17:33.000Z,241
2024-03-29T12:18:37.000Z,228
2024-03-29T12:19:41.000Z,218
2024-03-29T12:20:45.000Z,216
2024-03-29T12:21:49.000Z,224
2024-03-29T12:22:54.000Z,235
2024-03-29T12:23:58.000Z,237
2024-03-29T12:25:02.000Z,231
2024-03-29T12:26:06.000Z,228
2024-03-29T12:27:10.000Z,226
2024-03-29T12:28:14.000Z,226
2024-03-29T12:29:18.000Z,230
2024-03-29T12:30:23.000Z,238
2024-03-29T12:31:27.000Z,242
2024-03-29T12:32:31.000Z,226
2024-03-29T12:33:35.000Z,195
2024-03-29T12:34:39.000Z,177
2024-03-29T12:35:43.000Z,175
2024-03-29T12:36:47.000Z,185
2024-03-29T12:37:51.000Z,198
2024-03-29T12:38:56.000Z,210
2024-03-29T12:40:00.000Z,211
2024-03-29T12:41:04.000Z,201
2024-03-29T12:42:08.000Z,191
2024-03-29T12:43:12.000Z,187
2024-03-29T12:44:16.000Z,187
2024-03-29T12:45:21.000Z,183
2024-03-29T12:46:25.000Z,181
2024-03-29T12:47:29.000Z,190
2024-03-29T12:48:33.000Z,205
2024-03-29T12:49:37.000Z,220
2024-03-29T12:50:41.000Z,219
2024-03-29T12:51:45.000Z,197
2024-03-29T12:52:50.000Z,183
2024-03-29T12:53:54.000Z,169
2024-03-29T12:54:58.000Z,166
2024-03-29T12:56:02.000Z,169
2024-03-29T12:57:06.000Z,170
2024-03-29T12:58:10.000Z,173
2024-03-29T12:59:14.000Z,179
2024-03-29T13:00:19.000Z,193
2024-03-29T13:01:23.000Z,191
2024-03-29T13:02:27.000Z,186
2024-03-29T13:03:31.000Z,176
2024-03-29T13:04:35.000Z,161
2024-03-29T13:05:39.000Z,143
2024-03-29T13:06:43.000Z,137
2024-03-29T13:07:48.000Z,145
2024-03-29T13:08:52.000Z,156
2024-03-29T13:09:56.000Z,163
2024-03-29T13:11:00.000Z,169
2024-03-29T13:12:04.000Z,168
2024-03-29T13:13:08.000Z,182
2024-03-29T13:14:12.000Z,220
2024-03-29T13:15:17.000Z,240
2024-03-29T13:16:21.000Z,248
2024-03-29T13:17:25.000Z,239
2024-03-29T13:18:29.000Z,218
2024-03-29T13:19:33.000Z,213
2024-03-29T13:20:37.000Z,211
2024-03-29T13:21:42.000Z,207
2024-03-29T13:22:46.000Z,196
2024-03-29T13:23:50.000Z,183
2024-03-29T13:24:54.000Z,179
2024-03-29T13:25:58.000Z,172
2024-03-29T13:27:02.000Z,163
2024-03-29T13:28:06.000Z,168
2024-03-29T13:29:11.000Z,198
2024-03-29T13:30:15.000Z,238
2024-03-29T13:31:19.000Z,237
2024-03-29T13:32:23.000Z,231
2024-03-29T13:33:27.000Z,213
2024-03-29T13:34:31.000Z,215
2024-03-29T13:35:36.000Z,201
2024-03-29T13:36:40.000Z,187
2024-03-29T13:37:44.000Z,179
2024-03-29T13:38:48.000Z,176
2024-03-29T13:39:52.000Z,169
2024-03-29T13:40:56.000Z,160
2024-03-29T13:42:00.000Z,154
2024-03-29T13:43:05.000Z,156
2024-03-29T13:44:09.000Z,156
2024-03-29T13:45:13.000Z,150
2024-03-29T13:46:17.000Z,142
2024-03-29T13:47:21.000Z,139
2024-03-29T13:48:25.000Z,147
2024-03-29T13:49:30.000Z,159
2024-03-29T13:50:34.000Z,173
2024-03-29T13:51:38.000Z,173
2024-03-29T13:52:42.000Z,163
2024-03-29T13:53:46.000Z,160
2024-03-29T13:54:50.000Z,165
2024-03-29T13:55:55.000Z,173
2024-03-29T13:56:59.000Z,180
2024-03-29T13:58:03.000Z,194
2024-03-29T13:59:07.000Z,202
2024-03-29T14:00:11.000Z,189
2024-03-29T14:01:15.000Z,165
2024-03-29T14:02:19.000Z,158
2024-03-29T14:03:24.000Z,150
2024-03-29T14:04:28.000Z,142
2024-03-29T14:05:32.000Z,143
2024-03-29T14:06:36.000Z,146
2024-03-29T14:07:40.000Z,147
2024-03-29T14:08:44.000Z,151
2024-03-29T14:09:48.000Z,154
2024-03-29T14:10:53.000Z,154
2024-03-29T14:11:57.000Z,141
2024-03-29T14:13:01.000Z,123
2024-03-29T14:14:05.000Z,114
2024-03-29T14:15:09.000Z,108
2024-03-29T14:16:13.000Z,102
2024-03-29T14:17:17.000Z,98
2024-03-29T14:18:22.000Z,92
2024-03-29T14:19:26.000Z,87
2024-03-29T14:20:30.000Z,83
2024-03-29T14:21:34.000Z,84
2024-03-29T14:22:38.000Z,90
2024-03-29T14:23:42.000Z,97
2024-03-29T14:24:47.000Z,101
2024-03-29T14:25:51.000Z,105
2024-03-29T14:26:55.000Z,105
2024-03-29T14:27:59.000Z,107
2024-03-29T14:29:03.000Z,106
2024-03-29T14:30:07.000Z,109
2024-03-29T14:31:12.000Z,110
2024-03-29T14:32:16.000Z,107
2024-03-29T14:33:20.000Z,108
2024-03-29T14:34:24.000Z,97
2024-03-29T14:35:28.000Z,81
2024-03-29T14:36:32.000Z,81
2024-03-29T14:37:36.000Z,95
2024-03-29T14:38:41.000Z,102
2024-03-29T14:39:45.000Z,102
2024-03-29T14:40:49.000Z,96
2024-03-29T14:41:53.000Z,94
2024-03-29T14:42:57.000Z,89
2024-03-29T14:44:01.000Z,84
2024-03-29T14:45:05.000Z,85
2024-03-29T14:46:09.000Z,85
2024-03-29T14:47:14.000Z,86
2024-03-29T14:48:18.000Z,86
2024-03-29T14:49:22.000Z,82
2024-03-29T14:50:26.000Z,74
2024-03-29T14:51:30.000Z,65
2024-03-29T14:52:34.000Z,59
2024-03-29T14:53:38.000Z,54
2024-03-29T14:54:43.000Z,47
2024-03-29T14:55:47.000Z,42
2024-03-29T14:56:51.000Z,43
2024-03-29T14:57:55.000Z,47
2024-03-29T14:58:59.000Z,49
2024-03-29T15:00:03.000Z,49
2024-03-29T15:01:07.000Z,47
2024-03-29T15:02:12.000Z,45
2024-03-29T15:03:16.000Z,40
2024-03-29T15:04:20.000Z,33
2024-03-29T15:05:24.000Z,31
2024-03-29T15:06:28.000Z,37
2024-03-29T15:07:32.000Z,47
2024-03-29T15:08:36.000Z,61
2024-03-29T15:09:40.000Z,75
2024-03-29T15:10:45.000Z,85
2024-03-29T15:11:49.000Z,94
2024-03-29T15:12:53.000Z,101
2024-03-29T15:13:57.000Z,103
2024-03-29T15:15:01.000Z,103
2024-03-29T15:16:05.000Z,101