createdAt,value
2018-05-26T00:01:13.661Z,13.20
2018-05-26T00:03:39.903Z,13.83
2018-05-26T00:06:06.136Z,13.97
2018-05-26T00:08:32.355Z,13.90
2018-05-26T00:10:58.611Z,14.17
2018-05-26T00:13:25.566Z,13.50
2018-05-26T00:15:51.801Z,14.20
2018-05-26T00:18:18.866Z,13.90
2018-05-26T00:20:45.118Z,16.50
2018-05-26T00:23:11.379Z,14.23
2018-05-26T00:25:38.600Z,14.23
2018-05-26T00:28:04.842Z,15.27
2018-05-26T00:30:31.094Z,15.00
2018-05-26T00:32:57.712Z,16.80
2018-05-26T00:35:23.921Z,16.00
2018-05-26T00:37:50.159Z,16.53
2018-05-26T00:40:16.383Z,14.40
2018-05-26T00:42:42.595Z,17.50
2018-05-26T00:45:08.816Z,16.80
2018-05-26T00:47:35.054Z,14.70
2018-05-26T00:50:01.297Z,15.27
2018-05-26T00:52:27.536Z,17.57
2018-05-26T00:54:55.672Z,15.63
2018-05-26T00:57:22.871Z,17.07
2018-05-26T00:59:49.103Z,17.67
2018-05-26T01:02:15.337Z,16.30
2018-05-26T01:04:41.564Z,15.50
2018-05-26T01:07:08.159Z,17.70
2018-05-26T01:09:34.387Z,16.97
2018-05-26T01:12:00.605Z,17.90
2018-05-26T01:14:26.833Z,18.87
2018-05-26T01:16:53.063Z,17.20
2018-05-26T01:19:19.255Z,18.73
2018-05-26T01:21:45.471Z,17.93
2018-05-26T01:24:12.031Z,17.93
2018-05-26T01:26:38.246Z,18.60
2018-05-26T01:29:04.476Z,17.70
2018-05-26T01:31:30.701Z,19.27
2018-05-26T01:33:56.949Z,18.13
2018-05-26T01:36:23.154Z,17.90
2018-05-26T01:38:49.739Z,20.33
2018-05-26T01:41:15.982Z,18.37
2018-05-26T01:43:42.203Z,17.87
2018-05-26T01:46:09.632Z,21.57
2018-05-26T01:48:35.859Z,20.00
2018-05-26T01:51:02.049Z,20.23
2018-05-26T01:53:28.684Z,18.73
2018-05-26T01:55:55.286Z,18.83
2018-05-26T01:58:22.144Z,19.77
2018-05-26T02:00:48.377Z,21.40
2018-05-26T02:03:14.586Z,21.47
2018-05-26T02:05:41.442Z,22.10
2018-05-26T02:08:07.732Z,21.87
2018-05-26T02:10:33.967Z,23.07
2018-05-26T02:13:00.732Z,20.27
2018-05-26T02:15:26.973Z,20.50
2018-05-26T02:17:53.176Z,19.67
2018-05-26T02:20:19.383Z,22.03
2018-05-26T02:22:45.631Z,23.87
2018-05-26T02:25:11.837Z,23.17
2018-05-26T02:27:38.058Z,22.10
2018-05-26T02:30:04.308Z,22.77
2018-05-26T02:32:30.521Z,21.60
2018-05-26T02:34:56.750Z,23.30
2018-05-26T02:37:22.988Z,22.17
2018-05-26T02:39:49.204Z,22.03
2018-05-26T02:42:15.422Z,24.50
2018-05-26T02:44:41.644Z,27.10
2018-05-26T02:47:07.897Z,25.73
2018-05-26T02:49:34.100Z,25.07
2018-05-26T02:52:00.295Z,24.37
2018-05-26T02:54:26.537Z,31.00
2018-05-26T02:56:53.152Z,28.50
2018-05-26T02:59:19.376Z,28.73
2018-05-26T03:01:45.598Z,27.07
2018-05-26T03:04:11.756Z,28.50
2018-05-26T03:06:44.316Z,27.80
2018-05-26T03:09:16.664Z,26.37
2018-05-26T03:11:49.009Z,27.60
2018-05-26T03:14:21.329Z,28.10
2018-05-26T03:16:51.555Z,26.90
2018-05-26T03:19:17.771Z,27.57
2018-05-26T03:21:44.024Z,28.20
2018-05-26T03:24:10.615Z,27.90
2018-05-26T03:26:36.824Z,27.50
2018-05-26T03:29:03.066Z,26.73
2018-05-26T03:31:29.307Z,28.27
2018-05-26T03:33:55.531Z,28.03
2018-05-26T03:36:21.777Z,28.90
2018-05-26T03:38:48.004Z,27.63
2018-05-26T03:41:14.220Z,31.23
2018-05-26T03:43:40.436Z,30.80
2018-05-26T03:46:06.723Z,29.30
2018-05-26T03:48:33.331Z,29.37
2018-05-26T03:50:59.551Z,27.50
2018-05-26T03:53:25.793Z,23.60
2018-05-26T03:56:04.178Z,28.07
2018-05-26T03:58:42.543Z,26.27
2018-05-26T04:01:08.769Z,30.90
2018-05-26T04:03:35.014Z,25.10
2018-05-26T04:06:01.354Z,26.20
2018-05-26T04:08:27.552Z,30.17
2018-05-26T04:10:54.163Z,26.53
2018-05-26T04:13:20.416Z,28.00
2018-05-26T04:15:46.981Z,26.53
2018-05-26T04:18:13.189Z,26.00
2018-05-26T04:20:39.441Z,28.90
2018-05-26T04:23:05.691Z,23.27
2018-05-26T04:25:31.888Z,25.93
2018-05-26T04:27:58.099Z,25.50
2018-05-26T04:30:24.703Z,24.87
2018-05-26T04:32:50.953Z,31.33
2018-05-26T04:35:17.232Z,25.53
2018-05-26T04:37:43.420Z,26.67
2018-05-26T04:40:09.671Z,26.70
2018-05-26T04:42:35.913Z,22.87
2018-05-26T04:45:02.131Z,25.67
2018-05-26T04:47:28.365Z,24.23
2018-05-26T04:49:54.607Z,27.23
2018-05-26T04:52:21.397Z,25.03
2018-05-26T04:54:47.662Z,26.40
2018-05-26T04:57:13.892Z,29.20
2018-05-26T04:59:40.115Z,24.87
2018-05-26T05:02:06.369Z,26.07
2018-05-26T05:04:32.600Z,23.80
2018-05-26T05:06:58.857Z,26.93
2018-05-26T05:09:25.523Z,24.73
2018-05-26T05:11:51.770Z,25.23
2018-05-26T05:14:17.993Z,25.10
2018-05-26T05:16:44.228Z,28.63
2018-05-26T05:19:10.440Z,24.63
2018-05-26T05:21:36.651Z,27.17
2018-05-26T05:24:02.934Z,27.97
2018-05-26T05:26:29.176Z,25.73
2018-05-26T05:28:55.427Z,26.77
2018-05-26T05:31:21.689Z,25.17
2018-05-26T05:33:47.914Z,23.53
2018-05-26T05:36:14.212Z,27.30
2018-05-26T05:38:40.788Z,25.13
2018-05-26T05:41:07.079Z,26.37
2018-05-26T05:43:33.704Z,26.43
2018-05-26T05:46:00.293Z,27.80
2018-05-26T05:48:26.559Z,25.90
2018-05-26T05:50:52.769Z,24.07
2018-05-26T05:53:18.992Z,22.83
2018-05-26T05:55:45.241Z,26.47
2018-05-26T05:58:11.461Z,24.93
2018-05-26T06:00:37.701Z,24.30
2018-05-26T06:03:03.949Z,23.60
2018-05-26T06:05:30.542Z,23.67
2018-05-26T06:07:56.765Z,23.37
2018-05-26T06:10:22.987Z,21.53
2018-05-26T06:12:49.358Z,23.50
2018-05-26T06:15:15.656Z,23.47
2018-05-26T06:17:41.860Z,21.63
2018-05-26T06:20:08.122Z,24.20
2018-05-26T06:22:34.338Z,19.80
2018-05-26T06:25:00.581Z,22.90
2018-05-26T06:27:26.888Z,21.80
2018-05-26T06:29:53.227Z,25.60
2018-05-26T06:32:19.468Z,21.30
2018-05-26T06:34:45.724Z,20.13
2018-05-26T06:37:12.991Z,21.00
2018-05-26T06:39:39.627Z,23.37
2018-05-26T06:42:06.291Z,22.17
2018-05-26T06:44:33.194Z,20.57
2018-05-26T06:46:59.450Z,21.70
2018-05-26T06:49:25.727Z,21.30
2018-05-26T06:51:51.907Z,21.50
2018-05-26T06:54:18.147Z,22.67
2018-05-26T06:56:44.388Z,22.50
2018-05-26T06:59:10.636Z,20.77
2018-05-26T07:01:36.897Z,21.90
2018-05-26T07:04:03.553Z,21.23
2018-05-26T07:06:29.760Z,19.83
2018-05-26T07:08:56.041Z,19.60
2018-05-26T07:11:22.265Z,22.53
2018-05-26T07:13:48.469Z,20.50
2018-05-26T07:16:14.767Z,20.53
2018-05-26T07:18:41.041Z,23.03
2018-05-26T07:21:07.269Z,21.43
2018-05-26T07:23:33.525Z,23.10
2018-05-26T07:25:59.990Z,20.70
2018-05-26T07:28:26.211Z,19.73
2018-05-26T07:30:52.471Z,20.90
2018-05-26T07:33:19.090Z,19.53
2018-05-26T07:35:45.658Z,20.87
2018-05-26T07:38:11.903Z,20.10
2018-05-26T07:40:38.116Z,19.00
2018-05-26T07:43:04.440Z,18.03
2018-05-26T07:45:30.660Z,18.33
2018-05-26T07:47:57.232Z,18.50
2018-05-26T07:50:23.456Z,18.97
2018-05-26T07:52:49.665Z,18.17
2018-05-26T07:55:18.207Z,21.20
2018-05-26T07:57:44.407Z,17.13
2018-05-26T08:00:10.664Z,17.00
2018-05-26T08:02:36.827Z,17.03
2018-05-26T08:05:03.184Z,18.00
2018-05-26T08:07:29.419Z,19.20
2018-05-26T08:09:55.621Z,18.53
2018-05-26T08:12:22.455Z,19.40
2018-05-26T08:14:48.698Z,19.73
2018-05-26T08:17:14.993Z,22.60
2018-05-26T08:19:41.246Z,19.80
2018-05-26T08:22:07.459Z,20.17
2018-05-26T08:24:34.072Z,20.63
2018-05-26T08:27:00.312Z,19.73
2018-05-26T08:29:26.960Z,19.00
2018-05-26T08:31:53.652Z,19.63
2018-05-26T08:34:19.874Z,19.33
2018-05-26T08:36:46.104Z,18.40
2018-05-26T08:39:12.390Z,17.77
2018-05-26T08:41:38.975Z,16.60
2018-05-26T08:44:05.216Z,18.40
2018-05-26T08:46:32.044Z,17.03
2018-05-26T08:48:58.261Z,16.23
2018-05-26T08:51:24.503Z,16.57
2018-05-26T08:53:50.732Z,17.60
2018-05-26T08:56:16.979Z,16.00
2018-05-26T08:58:44.147Z,14.77
2018-05-26T09:01:10.834Z,13.03
2018-05-26T09:03:37.301Z,12.43
2018-05-26T09:06:03.559Z,16.30
2018-05-26T09:08:30.169Z,15.63
2018-05-26T09:10:56.938Z,14.80
2018-05-26T09:13:23.150Z,13.23
2018-05-26T09:15:49.736Z,14.00
2018-05-26T09:18:15.984Z,14.53
2018-05-26T09:20:42.614Z,14.03
2018-05-26T09:23:08.862Z,15.07
2018-05-26T09:25:35.169Z,13.93
2018-05-26T09:28:01.370Z,11.90
2018-05-26T09:30:29.289Z,13.60
2018-05-26T09:32:55.586Z,14.13
2018-05-26T09:35:21.854Z,14.80
2018-05-26T09:37:48.076Z,12.70
2018-05-26T09:40:14.303Z,12.17
2018-05-26T09:42:40.679Z,12.50
2018-05-26T09:45:06.892Z,13.77
2018-05-26T09:47:33.508Z,14.30
2018-05-26T09:49:59.736Z,12.90
2018-05-26T09:52:25.933Z,14.03
2018-05-26T09:54:52.218Z,15.57
2018-05-26T09:57:18.433Z,12.70
2018-05-26T09:59:45.501Z,13.23
2018-05-26T10:02:11.722Z,15.13
2018-05-26T10:04:37.916Z,14.33
2018-05-26T10:07:04.109Z,13.40
2018-05-26T10:09:30.333Z,12.93
2018-05-26T10:11:56.558Z,14.20
2018-05-26T10:14:23.787Z,14.73
2018-05-26T10:16:50.033Z,13.33
2018-05-26T10:19:16.261Z,13.87
2018-05-26T10:21:42.517Z,13.13
2018-05-26T10:24:08.785Z,14.63
2018-05-26T10:26:35.393Z,13.27
2018-05-26T10:29:01.596Z,12.37
2018-05-26T10:31:27.796Z,12.77
2018-05-26T10:33:54.064Z,12.67
2018-05-26T10:36:20.376Z,13.03
2018-05-26T10:38:46.601Z,12.93
2018-05-26T10:41:12.862Z,12.13
2018-05-26T10:43:39.073Z,11.73
2018-05-26T10:46:17.590Z,12.20
2018-05-26T10:48:43.838Z,13.00
2018-05-26T10:51:10.034Z,14.20
2018-05-26T10:53:36.285Z,12.03
2018-05-26T10:56:02.575Z,11.17
2018-05-26T10:58:28.783Z,11.87
2018-05-26T11:00:55.406Z,10.03
2018-05-26T11:03:21.628Z,12.10
2018-05-26T11:05:47.860Z,11.87
2018-05-26T11:08:15.110Z,10.77
2018-05-26T11:10:41.347Z,10.20
2018-05-26T11:13:07.580Z,11.03
2018-05-26T11:15:34.218Z,10.43
2018-05-26T11:18:00.595Z,9.07
2018-05-26T11:20:27.499Z,8.40
2018-05-26T11:22:54.299Z,7.70
2018-05-26T11:25:20.580Z,9.07
2018-05-26T11:27:46.765Z,8.43
2018-05-26T11:30:12.976Z,7.83
2018-05-26T11:32:39.240Z,8.83
2018-05-26T11:35:05.854Z,7.80
2018-05-26T11:37:32.083Z,9.90
2018-05-26T11:39:58.342Z,9.23
2018-05-26T11:42:25.122Z,9.33
2018-05-26T11:44:51.351Z,11.20
2018-05-26T11:47:17.561Z,8.03
2018-05-26T11:51:32.061Z,7.93
2018-05-26T11:53:58.293Z,8.20
2018-05-26T11:56:24.500Z,7.80
2018-05-26T11:58:50.724Z,6.93
2018-05-26T12:01:17.752Z,6.30
2018-05-26T12:03:44.017Z,7.13
2018-05-26T12:06:10.299Z,6.10
2018-05-26T12:08:36.881Z,6.83
2018-05-26T12:11:03.120Z,6.43
2018-05-26T12:13:29.357Z,5.40
2018-05-26T12:15:55.575Z,5.10
2018-05-26T12:18:21.801Z,5.33
2018-05-26T12:20:47.995Z,6.00
2018-05-26T12:23:14.178Z,5.20
2018-05-26T12:25:40.417Z,4.67
2018-05-26T12:28:06.654Z,4.83
2018-05-26T12:30:33.260Z,5.60
2018-05-26T12:32:59.494Z,4.27
2018-05-26T12:35:25.916Z,4.43
2018-05-26T12:37:52.205Z,4.40
2018-05-26T12:40:18.455Z,4.67
2018-05-26T12:42:44.674Z,4.83
2018-05-26T12:45:10.979Z,4.57
2018-05-26T12:47:37.249Z,4.77
2018-05-26T12:50:03.477Z,4.70
2018-05-26T12:52:29.800Z,5.00
2018-05-26T12:54:56.047Z,4.40
2018-05-26T12:57:22.296Z,4.60
2018-05-26T12:59:48.531Z,3.83
2018-05-26T13:02:15.131Z,4.43
2018-05-26T13:04:41.356Z,4.90
2018-05-26T13:07:07.585Z,5.10
2018-05-26T13:09:33.791Z,4.40
2018-05-26T13:12:00.008Z,4.20
2018-05-26T13:14:26.268Z,5.00
2018-05-26T13:16:52.500Z,4.53
2018-05-26T13:19:18.708Z,4.30
2018-05-26T13:21:45.011Z,3.90
2018-05-26T13:24:11.239Z,4.00
2018-05-26T13:26:37.817Z,4.13
2018-05-26T13:29:04.109Z,4.00
2018-05-26T13:31:30.352Z,3.53
2018-05-26T13:33:56.601Z,3.90
2018-05-26T13:36:22.857Z,3.70
2018-05-26T13:38:49.089Z,4.10
2018-05-26T13:41:15.321Z,4.07
2018-05-26T13:43:41.550Z,4.17
2018-05-26T13:46:07.796Z,8.63
2018-05-26T13:48:35.148Z,3.70
2018-05-26T13:51:01.784Z,4.27
2018-05-26T13:53:28.453Z,4.10
2018-05-26T13:55:54.697Z,3.80
2018-05-26T13:58:20.917Z,2.93
2018-05-26T14:00:47.192Z,3.70
2018-05-26T14:03:13.481Z,3.83
2018-05-26T14:05:39.758Z,3.87
2018-05-26T14:08:06.376Z,3.50
2018-05-26T14:10:32.613Z,3.60
2018-05-26T14:12:58.874Z,3.77
2018-05-26T14:15:25.112Z,3.83
2018-05-26T14:17:51.330Z,3.80
2018-05-26T14:20:17.541Z,3.70
2018-05-26T14:22:43.773Z,3.73
2018-05-26T14:25:10.397Z,3.70
2018-05-26T14:27:36.603Z,3.10
2018-05-26T14:30:02.879Z,3.53
2018-05-26T14:32:29.168Z,3.53
2018-05-26T14:34:55.394Z,4.23
2018-05-26T14:37:21.623Z,4.17
2018-05-26T14:39:47.915Z,4.40
2018-05-26T14:42:14.767Z,4.00
2018-05-26T14:44:40.987Z,3.70
2018-05-26T14:47:07.266Z,4.03
2018-05-26T14:49:33.460Z,4.00
2018-05-26T14:51:59.705Z,4.00
2018-05-26T14:54:26.030Z,3.60
2018-05-26T14:56:56.294Z,3.83
2018-05-26T14:59:22.912Z,3.80
2018-05-26T15:01:49.241Z,3.40
2018-05-26T15:04:15.530Z,3.83
2018-05-26T15:06:41.734Z,3.73
2018-05-26T15:09:08.033Z,3.23
2018-05-26T15:11:34.264Z,4.00
2018-05-26T15:14:00.901Z,4.10
2018-05-26T15:16:28.423Z,4.27
2018-05-26T15:18:54.651Z,3.20
2018-05-26T15:21:20.868Z,2.70
2018-05-26T15:23:47.124Z,3.07
2018-05-26T15:26:13.342Z,3.10
2018-05-26T15:28:39.621Z,3.10
2018-05-26T15:31:05.859Z,2.80
2018-05-26T15:33:32.067Z,3.27
2018-05-26T15:35:58.644Z,2.90
2018-05-26T15:38:24.842Z,3.10
2018-05-26T15:40:51.403Z,3.10
2018-05-26T15:43:17.610Z,2.50
2018-05-26T15:45:43.874Z,2.57
2018-05-26T15:48:10.610Z,2.53
2018-05-26T15:50:36.809Z,2.87
2018-05-26T15:53:03.042Z,3.03
2018-05-26T15:55:29.248Z,2.97
2018-05-26T15:57:55.840Z,2.20
2018-05-26T16:00:22.052Z,2.47
2018-05-26T16:02:49.123Z,2.80
2018-05-26T16:05:15.344Z,2.47
2018-05-26T16:07:41.563Z,2.50
2018-05-26T16:10:07.795Z,3.47
2018-05-26T16:12:34.002Z,2.40
2018-05-26T16:15:00.220Z,2.90
2018-05-26T16:17:26.459Z,2.63
2018-05-26T16:19:52.693Z,2.33
2018-05-26T16:22:18.941Z,2.13
2018-05-26T16:24:45.169Z,2.87
2018-05-26T16:27:11.382Z,2.80
2018-05-26T16:29:38.491Z,2.70
2018-05-26T16:32:05.153Z,2.77
2018-05-26T16:34:31.388Z,3.43
2018-05-26T16:36:57.613Z,2.37
2018-05-26T16:39:23.890Z,2.67
2018-05-26T16:41:50.072Z,4.27
2018-05-26T16:44:16.319Z,2.63
2018-05-26T16:46:42.548Z,3.10
2018-05-26T16:49:08.809Z,4.20
2018-05-26T16:51:35.042Z,5.50
2018-05-26T16:54:01.322Z,6.00
2018-05-26T16:56:27.555Z,4.07
2018-05-26T16:58:53.824Z,3.47
2018-05-26T17:01:20.033Z,3.50
2018-05-26T17:03:46.271Z,3.20
2018-05-26T17:06:12.476Z,2.87
2018-05-26T17:08:38.717Z,3.37
2018-05-26T17:11:04.949Z,3.07
2018-05-26T17:13:31.203Z,2.83
2018-05-26T17:15:57.848Z,3.23
2018-05-26T17:18:24.441Z,2.97
2018-05-26T17:20:51.318Z,3.70
2018-05-26T17:23:17.934Z,3.50
2018-05-26T17:25:44.161Z,3.20
2018-05-26T17:28:10.361Z,3.47
2018-05-26T17:30:36.622Z,3.37
2018-05-26T17:33:02.832Z,3.30
2018-05-26T17:35:29.076Z,4.33
2018-05-26T17:37:55.315Z,3.60
2018-05-26T17:40:21.494Z,3.87
2018-05-26T17:42:47.748Z,3.93
2018-05-26T17:45:14.012Z,4.30
2018-05-26T17:47:40.247Z,3.90
2018-05-26T17:50:06.853Z,3.60
2018-05-26T17:52:33.127Z,4.23
2018-05-26T17:54:59.380Z,3.93
2018-05-26T17:57:25.603Z,4.27
2018-05-26T17:59:51.845Z,4.23
2018-05-26T18:02:18.067Z,4.87
2018-05-26T18:04:44.322Z,5.27
2018-05-26T18:07:10.566Z,6.10
2018-05-26T18:09:36.820Z,6.00
2018-05-26T18:12:03.055Z,7.30
2018-05-26T18:14:29.295Z,6.07
2018-05-26T18:16:55.532Z,6.43
2018-05-26T18:19:21.773Z,6.70
2018-05-26T18:21:48.041Z,6.80
2018-05-26T18:24:14.638Z,7.70
2018-05-26T18:26:41.744Z,8.30
2018-05-26T18:29:08.351Z,10.50
2018-05-26T18:31:34.561Z,10.37
2018-05-26T18:34:00.794Z,10.27
2018-05-26T18:36:27.027Z,9.33
2018-05-26T18:38:53.280Z,9.30
2018-05-26T18:41:19.866Z,11.40
2018-05-26T18:43:46.091Z,10.27
2018-05-26T18:46:12.328Z,10.13
2018-05-26T18:48:38.629Z,8.83
2018-05-26T18:51:05.216Z,8.20
2018-05-26T18:53:31.447Z,6.83
2018-05-26T18:55:57.703Z,11.20
2018-05-26T18:58:24.296Z,13.40
2018-05-26T19:00:50.561Z,14.00
2018-05-26T19:03:17.212Z,13.00
2018-05-26T19:05:43.828Z,13.80
2018-05-26T19:08:10.060Z,13.20
2018-05-26T19:10:36.681Z,14.63
2018-05-26T19:13:02.944Z,13.93
2018-05-26T19:15:30.291Z,10.67
2018-05-26T19:17:57.445Z,9.50
2018-05-26T19:20:24.138Z,7.93
2018-05-26T19:22:50.377Z,8.03
2018-05-26T19:25:16.619Z,7.73
2018-05-26T19:27:42.845Z,6.70
2018-05-26T19:30:09.086Z,9.53
2018-05-26T19:32:35.711Z,8.70
2018-05-26T19:35:02.019Z,8.50
2018-05-26T19:37:28.232Z,10.60
2018-05-26T19:39:54.507Z,12.03
2018-05-26T19:42:20.718Z,11.93
2018-05-26T19:44:46.963Z,11.93
2018-05-26T19:47:15.505Z,11.33
2018-05-26T19:49:42.358Z,11.30
2018-05-26T19:52:08.578Z,11.00
2018-05-26T19:54:34.837Z,10.07
2018-05-26T19:57:01.770Z,10.30
2018-05-26T19:59:28.001Z,8.33
2018-05-26T20:01:55.187Z,9.10
2018-05-26T20:04:21.406Z,9.60
2018-05-26T20:06:47.610Z,10.90
2018-05-26T20:09:13.869Z,10.90
2018-05-26T20:11:40.123Z,9.60
2018-05-26T20:14:06.381Z,8.10
2018-05-26T20:16:32.719Z,8.83
2018-05-26T20:18:59.028Z,10.00
2018-05-26T20:21:25.307Z,12.40
2018-05-26T20:23:51.950Z,14.17
2018-05-26T20:26:18.565Z,13.67
2018-05-26T20:28:44.821Z,14.27
2018-05-26T20:31:11.500Z,14.10
2018-05-26T20:33:37.721Z,13.17
2018-05-26T20:36:04.007Z,13.27
2018-05-26T20:38:30.470Z,13.17
2018-05-26T20:40:56.704Z,12.97
2018-05-26T20:43:22.969Z,11.50
2018-05-26T20:45:49.252Z,10.40
2018-05-26T20:48:15.495Z,10.20
2018-05-26T20:50:41.787Z,9.23
2018-05-26T20:53:08.402Z,9.60
2018-05-26T20:55:34.646Z,9.43
2018-05-26T20:58:00.880Z,10.80
2018-05-26T21:00:27.161Z,10.17
2018-05-26T21:02:53.411Z,10.33
2018-05-26T21:05:19.726Z,10.93
2018-05-26T21:07:45.980Z,10.30
2018-05-26T21:10:12.207Z,10.80
2018-05-26T21:12:38.841Z,11.13
2018-05-26T21:15:05.135Z,9.90
2018-05-26T21:17:31.344Z,10.07
2018-05-26T21:19:57.598Z,11.17
2018-05-26T21:22:23.808Z,10.50
2018-05-26T21:24:50.014Z,9.97
2018-05-26T21:27:16.280Z,10.13
2018-05-26T21:29:43.341Z,10.07
2018-05-26T21:32:09.556Z,10.63
2018-05-26T21:34:35.782Z,8.87
2018-05-26T21:37:02.075Z,8.53
2018-05-26T21:39:28.301Z,9.60
2018-05-26T21:41:54.617Z,9.50
2018-05-26T21:44:21.204Z,9.20
2018-05-26T21:46:48.038Z,10.23
2018-05-26T21:49:14.285Z,8.50
2018-05-26T21:51:40.537Z,9.10
2018-05-26T21:54:06.806Z,9.30
2018-05-26T21:56:33.048Z,9.60
2018-05-26T21:58:59.287Z,9.03
2018-05-26T22:01:25.585Z,8.57
2018-05-26T22:03:52.192Z,7.97
2018-05-26T22:06:18.406Z,9.17
2018-05-26T22:08:44.608Z,8.13
2018-05-26T22:11:10.871Z,7.43
2018-05-26T22:13:37.074Z,8.50
2018-05-26T22:16:03.274Z,8.20
2018-05-26T22:18:29.520Z,7.53
2018-05-26T22:20:55.791Z,7.77
2018-05-26T22:23:22.008Z,8.13
2018-05-26T22:25:48.256Z,7.80
2018-05-26T22:28:14.886Z,7.93
2018-05-26T22:30:41.119Z,7.30
2018-05-26T22:33:07.749Z,7.23
2018-05-26T22:35:33.991Z,7.93
2018-05-26T22:38:00.573Z,7.10
2018-05-26T22:40:26.842Z,8.77
2018-05-26T22:42:53.068Z,8.17
2018-05-26T22:45:19.330Z,8.90
2018-05-26T22:47:45.592Z,9.03
2018-05-26T22:50:11.816Z,10.13
2018-05-26T22:52:38.072Z,8.63
2018-05-26T22:55:04.333Z,7.90
2018-05-26T22:57:30.911Z,8.60
2018-05-26T22:59:58.069Z,9.33
2018-05-26T23:02:25.179Z,9.30
2018-05-26T23:04:51.759Z,9.40
2018-05-26T23:07:17.977Z,8.37
2018-05-26T23:09:44.204Z,9.23
2018-05-26T23:12:10.419Z,10.07
2018-05-26T23:14:36.619Z,10.07
2018-05-26T23:17:03.216Z,10.57
2018-05-26T23:19:29.445Z,10.20
2018-05-26T23:21:55.680Z,11.23
2018-05-26T23:24:21.913Z,12.00
2018-05-26T23:26:48.139Z,11.90
2018-05-26T23:29:14.394Z,11.13
2018-05-26T23:31:40.643Z,12.00
2018-05-26T23:34:06.871Z,13.33
2018-05-26T23:36:33.099Z,12.80
2018-05-26T23:38:59.339Z,12.00
2018-05-26T23:41:25.544Z,13.10
2018-05-26T23:43:51.767Z,12.00
2018-05-26T23:46:17.990Z,12.70
2018-05-26T23:48:44.204Z,12.87
2018-05-26T23:51:10.424Z,11.37
2018-05-26T23:53:36.662Z,11.87
2018-05-26T23:56:02.912Z,12.73
2018-05-26T23:58:29.110Z,12.10
