createdAt,value
2019-02-14T00:00:30.597Z,-2.6
2019-02-14T00:01:37.509Z,-2.6
2019-02-14T00:02:44.767Z,-2.5
2019-02-14T00:03:51.962Z,-2.5
2019-02-14T00:04:59.157Z,-2.5
2019-02-14T00:06:06.351Z,-2.5
2019-02-14T00:07:13.562Z,-2.6
2019-02-14T00:08:20.761Z,-2.6
2019-02-14T00:09:27.954Z,-2.7
2019-02-14T00:10:35.155Z,-2.7
2019-02-14T00:11:42.066Z,-2.8
2019-02-14T00:12:49.257Z,-2.8
2019-02-14T00:13:56.449Z,-2.9
2019-02-14T00:15:03.649Z,-2.9
2019-02-14T00:16:10.569Z,-2.9
2019-02-14T00:17:17.757Z,-2.9
2019-02-14T00:18:24.404Z,-2.9
2019-02-14T00:19:31.590Z,-2.8
2019-02-14T00:20:38.838Z,-2.8
2019-02-14T00:21:45.754Z,-2.7
2019-02-14T00:22:52.947Z,-2.8
2019-02-14T00:23:59.877Z,-2.8
2019-02-14T00:25:07.061Z,-2.8
2019-02-14T00:26:14.213Z,-2.9
2019-02-14T00:27:21.388Z,-2.9
2019-02-14T00:28:28.312Z,-2.9
2019-02-14T00:29:35.226Z,-2.9
2019-02-14T00:30:42.421Z,-2.8
2019-02-14T00:31:49.618Z,-2.9
2019-02-14T00:32:56.544Z,-2.9
2019-02-14T00:34:03.746Z,-2.8
2019-02-14T00:35:10.656Z,-2.8
2019-02-14T00:36:17.851Z,-2.8
2019-02-14T00:37:24.782Z,-2.8
2019-02-14T00:38:31.975Z,-2.8
2019-02-14T00:39:39.166Z,-2.9
2019-02-14T00:40:46.357Z,-2.9
2019-02-14T00:41:53.546Z,-2.9
2019-02-14T00:43:00.747Z,-2.9
2019-02-14T00:44:07.664Z,-2.9
2019-02-14T00:45:14.583Z,-2.9
2019-02-14T00:46:21.778Z,-2.9
2019-02-14T00:47:28.971Z,-2.9
2019-02-14T00:48:36.166Z,-3
2019-02-14T00:49:43.351Z,-3
2019-02-14T00:50:50.271Z,-3
2019-02-14T00:51:57.183Z,-3.1
2019-02-14T00:53:04.375Z,-3.1
2019-02-14T00:54:11.560Z,-3.1
2019-02-14T00:55:18.756Z,-3.1
2019-02-14T00:56:25.943Z,-3.2
2019-02-14T00:57:32.858Z,-3.2
2019-02-14T00:58:40.053Z,-3.1
2019-02-14T00:59:47.242Z,-3
2019-02-14T01:00:54.162Z,-3
2019-02-14T01:02:01.081Z,-2.9
2019-02-14T01:03:08.269Z,-2.9
2019-02-14T01:04:15.458Z,-3
2019-02-14T01:05:22.647Z,-3
2019-02-14T01:06:29.854Z,-3
2019-02-14T01:07:37.032Z,-3.1
2019-02-14T01:08:44.221Z,-3.1
2019-02-14T01:09:51.420Z,-3.1
2019-02-14T01:10:58.609Z,-3.1
2019-02-14T01:12:05.800Z,-3
2019-02-14T01:13:12.986Z,-3
2019-02-14T01:14:20.178Z,-3
2019-02-14T01:15:27.368Z,-3
2019-02-14T01:16:49.201Z,-3
2019-02-14T01:17:56.393Z,-3
2019-02-14T01:19:03.581Z,-3.1
2019-02-14T01:20:10.766Z,-3.1
2019-02-14T01:21:17.965Z,-3.1
2019-02-14T01:22:24.883Z,-3.1
2019-02-14T01:23:32.067Z,-3.1
2019-02-14T01:24:39.259Z,-3
2019-02-14T01:25:46.454Z,-3
2019-02-14T01:26:53.368Z,-3
2019-02-14T01:28:00.287Z,-2.9
2019-02-14T01:29:07.476Z,-2.9
2019-02-14T01:30:14.396Z,-3
2019-02-14T01:31:21.592Z,-3.1
2019-02-14T01:32:28.233Z,-3.1
2019-02-14T01:33:35.421Z,-3.2
2019-02-14T01:34:42.611Z,-3.1
2019-02-14T01:35:49.803Z,-3.1
2019-02-14T01:36:56.988Z,-3.1
2019-02-14T01:38:04.184Z,-3.1
2019-02-14T01:39:11.112Z,-3.1
2019-02-14T01:40:18.033Z,-3.2
2019-02-14T01:41:25.234Z,-3.3
2019-02-14T01:42:32.424Z,-3.3
2019-02-14T01:43:39.069Z,-3.2
2019-02-14T01:44:46.263Z,-3.3
2019-02-14T01:45:53.179Z,-3.2
2019-02-14T01:47:00.368Z,-3.2
2019-02-14T01:48:07.556Z,-3.2
2019-02-14T01:49:14.744Z,-3.2
2019-02-14T01:50:21.934Z,-3.2
2019-02-14T01:51:29.127Z,-3.2
2019-02-14T01:52:36.046Z,-3.1
2019-02-14T01:53:43.240Z,-3.1
2019-02-14T01:54:50.430Z,-3.1
2019-02-14T01:55:57.625Z,-3.2
2019-02-14T01:57:04.819Z,-3.2
2019-02-14T01:58:12.013Z,-3.3
2019-02-14T01:59:19.206Z,-3.3
2019-02-14T02:00:26.413Z,-3.3
2019-02-14T02:01:33.602Z,-3.3
2019-02-14T02:02:40.797Z,-3.3
2019-02-14T02:03:47.987Z,-3.2
2019-02-14T02:04:54.617Z,-3.2
2019-02-14T02:06:01.532Z,-3.2
2019-02-14T02:07:08.721Z,-3.2
2019-02-14T02:08:15.913Z,-3.3
2019-02-14T02:09:23.100Z,-3.3
2019-02-14T02:10:30.294Z,-3.3
2019-02-14T02:11:37.508Z,-3.3
2019-02-14T02:12:44.695Z,-3.2
2019-02-14T02:13:51.887Z,-3.2
2019-02-14T02:14:59.076Z,-3.2
2019-02-14T02:16:05.998Z,-3.1
2019-02-14T02:17:13.184Z,-3.2
2019-02-14T02:18:20.376Z,-3.3
2019-02-14T02:19:27.301Z,-3.3
2019-02-14T02:20:34.499Z,-3.3
2019-02-14T02:21:41.685Z,-3.3
2019-02-14T02:22:48.882Z,-3.3
2019-02-14T02:23:55.801Z,-3.3
2019-02-14T02:25:02.993Z,-3.2
2019-02-14T02:26:09.911Z,-3.3
2019-02-14T02:27:17.110Z,-3.3
2019-02-14T02:28:24.301Z,-3.3
2019-02-14T02:29:31.490Z,-3.3
2019-02-14T02:30:38.683Z,-3.3
2019-02-14T02:31:45.878Z,-3.3
2019-02-14T02:32:52.794Z,-3.3
2019-02-14T02:33:59.717Z,-3.3
2019-02-14T02:35:06.636Z,-3.2
2019-02-14T02:36:13.559Z,-3.2
2019-02-14T02:37:20.752Z,-3.2
2019-02-14T02:38:27.664Z,-3.2
2019-02-14T02:39:34.856Z,-3.2
2019-02-14T02:40:42.046Z,-3.2
2019-02-14T02:41:49.234Z,-3.2
2019-02-14T02:42:56.156Z,-3.2
2019-02-14T02:44:03.348Z,-3.1
2019-02-14T02:45:10.539Z,-3.2
2019-02-14T02:46:17.730Z,-3.2
2019-02-14T02:47:24.931Z,-3.3
2019-02-14T02:48:32.120Z,-3.4
2019-02-14T02:49:39.036Z,-3.4
2019-02-14T02:50:46.260Z,-3.3
2019-02-14T02:51:53.453Z,-3.4
2019-02-14T02:52:59.836Z,-3.4
2019-02-14T02:54:07.041Z,-3.3
2019-02-14T02:55:14.221Z,-3.3
2019-02-14T02:56:21.406Z,-3.2
2019-02-14T02:57:28.605Z,-3.1
2019-02-14T02:58:35.792Z,-3.1
2019-02-14T02:59:42.710Z,-3.1
2019-02-14T03:00:49.905Z,-3.1
2019-02-14T03:01:56.819Z,-3.1
2019-02-14T03:03:03.857Z,-3.2
2019-02-14T03:04:11.048Z,-3.3
2019-02-14T03:05:18.240Z,-3.3
2019-02-14T03:06:25.429Z,-3.3
2019-02-14T03:07:32.629Z,-3.3
2019-02-14T03:08:39.822Z,-3.2
2019-02-14T03:09:46.737Z,-3.2
2019-02-14T03:10:54.691Z,-3.2
2019-02-14T03:12:01.911Z,-3.1
2019-02-14T03:13:09.112Z,-3.2
2019-02-14T03:14:16.016Z,-3.2
2019-02-14T03:15:23.216Z,-3.2
2019-02-14T03:16:30.399Z,-3.2
2019-02-14T03:17:37.319Z,-3.2
2019-02-14T03:18:44.509Z,-3.3
2019-02-14T03:19:51.430Z,-3.3
2019-02-14T03:20:58.346Z,-3.3
2019-02-14T03:22:05.265Z,-3.3
2019-02-14T03:23:12.451Z,-3.2
2019-02-14T03:24:19.637Z,-3.1
2019-02-14T03:25:26.829Z,-3.1
2019-02-14T03:26:33.769Z,-3.1
2019-02-14T03:27:40.962Z,-3.1
2019-02-14T03:28:47.879Z,-3.1
2019-02-14T03:29:55.069Z,-3.1
2019-02-14T03:31:02.266Z,-3
2019-02-14T03:32:09.454Z,-3
2019-02-14T03:33:16.663Z,-3
2019-02-14T03:34:23.584Z,-3
2019-02-14T03:35:30.777Z,-3.1
2019-02-14T03:36:37.963Z,-3.1
2019-02-14T03:37:44.882Z,-3.1
2019-02-14T03:38:52.071Z,-3.1
2019-02-14T03:39:59.258Z,-3.2
2019-02-14T03:41:06.447Z,-3.2
2019-02-14T03:42:13.362Z,-3.2
2019-02-14T03:43:20.565Z,-3.2
2019-02-14T03:44:27.214Z,-3.2
2019-02-14T03:45:34.403Z,-3.2
2019-02-14T03:46:41.597Z,-3.2
2019-02-14T03:47:48.550Z,-3.2
2019-02-14T03:48:55.461Z,-3.2
2019-02-14T03:50:02.388Z,-3.2
2019-02-14T03:51:09.303Z,-3.1
2019-02-14T03:52:16.223Z,-3.1
2019-02-14T03:53:23.410Z,-3.1
2019-02-14T03:54:30.599Z,-3
2019-02-14T03:55:37.787Z,-2.9
2019-02-14T03:56:44.978Z,-2.8
2019-02-14T03:57:52.170Z,-2.8
2019-02-14T03:58:59.090Z,-2.8
2019-02-14T04:00:05.730Z,-2.7
2019-02-14T04:01:12.925Z,-2.7
2019-02-14T04:02:20.115Z,-2.7
2019-02-14T04:03:27.306Z,-2.7
2019-02-14T04:04:34.227Z,-2.7
2019-02-14T04:05:41.423Z,-2.7
2019-02-14T04:06:48.610Z,-2.8
2019-02-14T04:07:55.526Z,-2.8
2019-02-14T04:09:02.716Z,-2.9
2019-02-14T04:10:09.908Z,-2.9
2019-02-14T04:11:17.099Z,-2.9
2019-02-14T04:12:24.296Z,-2.9
2019-02-14T04:13:31.487Z,-2.8
2019-02-14T04:14:38.678Z,-2.8
2019-02-14T04:15:45.869Z,-2.7
2019-02-14T04:16:52.788Z,-2.7
2019-02-14T04:17:59.981Z,-2.7
2019-02-14T04:19:07.168Z,-2.7
2019-02-14T04:20:14.359Z,-2.7
2019-02-14T04:21:21.552Z,-2.8
2019-02-14T04:22:28.748Z,-2.8
2019-02-14T04:23:35.669Z,-2.8
2019-02-14T04:24:42.859Z,-2.9
2019-02-14T04:25:49.798Z,-2.9
2019-02-14T04:26:56.985Z,-2.9
2019-02-14T04:28:04.181Z,-2.9
2019-02-14T04:29:11.368Z,-2.9
2019-02-14T04:30:18.285Z,-2.9
2019-02-14T04:31:25.203Z,-2.9
2019-02-14T04:32:32.425Z,-2.9
2019-02-14T04:33:39.609Z,-2.9
2019-02-14T04:34:46.800Z,-3
2019-02-14T04:35:53.990Z,-3
2019-02-14T04:37:01.178Z,-3
2019-02-14T04:38:08.368Z,-3
2019-02-14T04:39:15.558Z,-3.1
2019-02-14T04:40:22.747Z,-3.1
2019-02-14T04:41:29.934Z,-3.1
2019-02-14T04:42:37.124Z,-3.1
2019-02-14T04:43:44.037Z,-3.1
2019-02-14T04:44:51.227Z,-3
2019-02-14T04:45:58.417Z,-2.9
2019-02-14T04:47:05.334Z,-2.9
2019-02-14T04:48:12.518Z,-2.8
2019-02-14T04:49:19.446Z,-2.9
2019-02-14T04:50:26.641Z,-2.9
2019-02-14T04:51:33.836Z,-2.9
2019-02-14T04:52:41.049Z,-2.9
2019-02-14T04:53:48.241Z,-2.9
2019-02-14T04:54:55.429Z,-2.9
2019-02-14T04:56:02.620Z,-2.8
2019-02-14T04:57:09.806Z,-2.8
2019-02-14T04:58:16.999Z,-2.8
2019-02-14T04:59:24.186Z,-2.8
2019-02-14T05:00:31.111Z,-2.9
2019-02-14T05:01:38.307Z,-2.9
2019-02-14T05:02:45.217Z,-2.9
2019-02-14T05:03:52.415Z,-3
2019-02-14T05:04:59.333Z,-3
2019-02-14T05:06:06.571Z,-3.1
2019-02-14T05:07:13.768Z,-3.1
2019-02-14T05:08:20.953Z,-3.1
2019-02-14T05:09:28.142Z,-3.1
2019-02-14T05:10:35.329Z,-3.1
2019-02-14T05:11:42.517Z,-3.1
2019-02-14T05:12:49.709Z,-3.1
2019-02-14T05:13:56.897Z,-3.1
2019-02-14T05:15:04.121Z,-3.1
2019-02-14T05:16:11.302Z,-3.2
2019-02-14T05:17:18.493Z,-3.2
2019-02-14T05:18:25.688Z,-3.2
2019-02-14T05:19:32.878Z,-3.2
2019-02-14T05:20:40.067Z,-3.2
2019-02-14T05:21:47.260Z,-3.2
2019-02-14T05:22:54.181Z,-3.2
2019-02-14T05:24:01.373Z,-3.2
2019-02-14T05:25:08.293Z,-3.2
2019-02-14T05:26:15.479Z,-3.3
2019-02-14T05:27:22.674Z,-3.3
2019-02-14T05:28:29.591Z,-3.3
2019-02-14T05:29:36.510Z,-3.3
2019-02-14T05:30:43.696Z,-3.4
2019-02-14T05:31:50.613Z,-3.4
2019-02-14T05:32:57.562Z,-3.4
2019-02-14T05:34:04.752Z,-3.4
2019-02-14T05:35:11.668Z,-3.3
2019-02-14T05:36:18.856Z,-3.3
2019-02-14T05:37:26.056Z,-3.3
2019-02-14T05:38:32.961Z,-3.3
2019-02-14T05:39:40.152Z,-3.3
2019-02-14T05:40:47.347Z,-3.4
2019-02-14T05:41:54.255Z,-3.4
2019-02-14T05:43:01.455Z,-3.5
2019-02-14T05:44:08.107Z,-3.5
2019-02-14T05:45:15.017Z,-3.5
2019-02-14T05:46:22.203Z,-3.5
2019-02-14T05:47:29.394Z,-3.5
2019-02-14T05:48:36.585Z,-3.5
2019-02-14T05:49:45.400Z,-3.6
2019-02-14T05:50:52.600Z,-3.6
2019-02-14T05:51:59.796Z,-3.7
2019-02-14T05:53:06.991Z,-3.7
2019-02-14T05:54:14.181Z,-3.6
2019-02-14T05:55:21.370Z,-3.6
2019-02-14T05:56:28.297Z,-3.6
2019-02-14T05:57:35.496Z,-3.6
2019-02-14T05:58:42.695Z,-3.5
2019-02-14T05:59:49.882Z,-3.6
2019-02-14T06:00:57.073Z,-3.6
2019-02-14T06:02:04.260Z,-3.6
2019-02-14T06:03:11.189Z,-3.6
2019-02-14T06:04:18.380Z,-3.6
2019-02-14T06:05:25.577Z,-3.6
2019-02-14T06:06:32.763Z,-3.6
2019-02-14T06:07:39.949Z,-3.6
2019-02-14T06:08:47.149Z,-3.6
2019-02-14T06:09:54.338Z,-3.7
2019-02-14T06:11:01.530Z,-3.7
2019-02-14T06:12:08.719Z,-3.7
2019-02-14T06:13:15.909Z,-3.7
2019-02-14T06:14:23.102Z,-3.7
2019-02-14T06:15:30.294Z,-3.7
2019-02-14T06:16:37.486Z,-3.8
2019-02-14T06:17:44.676Z,-3.8
2019-02-14T06:18:51.871Z,-3.9
2019-02-14T06:19:59.053Z,-3.8
2019-02-14T06:21:06.246Z,-3.8
2019-02-14T06:22:13.431Z,-3.8
2019-02-14T06:23:20.616Z,-3.8
2019-02-14T06:24:27.804Z,-3.8
2019-02-14T06:25:34.992Z,-3.9
2019-02-14T06:26:41.906Z,-3.9
2019-02-14T06:27:48.821Z,-4
2019-02-14T06:28:56.014Z,-3.9
2019-02-14T06:30:02.935Z,-3.9
2019-02-14T06:31:10.120Z,-3.9
2019-02-14T06:32:17.310Z,-3.9
2019-02-14T06:33:24.496Z,-3.9
2019-02-14T06:34:31.692Z,-3.9
2019-02-14T06:35:38.607Z,-3.9
2019-02-14T06:36:45.796Z,-3.9
2019-02-14T06:37:52.987Z,-3.9
2019-02-14T06:39:00.175Z,-4
2019-02-14T06:40:07.090Z,-4
2019-02-14T06:41:14.008Z,-4
2019-02-14T06:42:21.201Z,-4
2019-02-14T06:43:28.394Z,-4
2019-02-14T06:44:35.585Z,-3.9
2019-02-14T06:45:42.795Z,-3.9
2019-02-14T06:46:49.440Z,-4
2019-02-14T06:47:56.630Z,-4
2019-02-14T06:49:03.817Z,-4
2019-02-14T06:50:10.732Z,-3.9
2019-02-14T06:51:17.921Z,-3.9
2019-02-14T06:52:25.110Z,-3.8
2019-02-14T06:53:32.029Z,-3.8
2019-02-14T06:54:39.223Z,-3.7
2019-02-14T06:55:46.424Z,-3.7
2019-02-14T06:56:53.610Z,-3.7
2019-02-14T06:58:00.229Z,-3.6
2019-02-14T06:59:07.428Z,-3.5
2019-02-14T07:00:14.615Z,-3.5
2019-02-14T07:01:21.805Z,-3.6
2019-02-14T07:02:29.000Z,-3.6
2019-02-14T07:03:36.186Z,-3.6
2019-02-14T07:04:43.375Z,-3.6
2019-02-14T07:05:50.017Z,-3.5
2019-02-14T07:06:57.212Z,-3.5
2019-02-14T07:08:04.398Z,-3.6
2019-02-14T07:09:11.589Z,-3.6
2019-02-14T07:10:18.777Z,-3.6
2019-02-14T07:11:25.965Z,-3.6
2019-02-14T07:12:33.177Z,-3.7
2019-02-14T07:13:40.092Z,-3.7
2019-02-14T07:14:47.288Z,-3.6
2019-02-14T07:15:54.477Z,-3.6
2019-02-14T07:17:01.664Z,-3.6
2019-02-14T07:18:08.851Z,-3.5
2019-02-14T07:19:16.047Z,-3.5
2019-02-14T07:20:23.244Z,-3.4
2019-02-14T07:21:30.452Z,-3.3
2019-02-14T07:22:37.642Z,-3.2
2019-02-14T07:23:44.836Z,-3.2
2019-02-14T07:24:52.027Z,-3.1
2019-02-14T07:25:58.950Z,-3.1
2019-02-14T07:27:06.141Z,-3.1
2019-02-14T07:28:13.327Z,-3.1
2019-02-14T07:29:19.976Z,-3.1
2019-02-14T07:30:27.165Z,-3.1
2019-02-14T07:31:34.363Z,-3.1
2019-02-14T07:32:41.558Z,-3
2019-02-14T07:33:48.753Z,-2.9
2019-02-14T07:34:55.941Z,-2.8
2019-02-14T07:36:03.133Z,-2.8
2019-02-14T07:37:10.047Z,-2.8
2019-02-14T07:38:16.968Z,-2.8
2019-02-14T07:39:24.160Z,-2.7
2019-02-14T07:40:31.355Z,-2.7
2019-02-14T07:41:38.549Z,-2.6
2019-02-14T07:42:45.768Z,-2.5
2019-02-14T07:43:52.957Z,-2.5
2019-02-14T07:45:00.263Z,-2.5
2019-02-14T07:46:07.446Z,-2.4
2019-02-14T07:47:14.643Z,-2.3
2019-02-14T07:48:21.840Z,-2.3
2019-02-14T07:49:29.027Z,-2.3
2019-02-14T07:50:36.218Z,-2.2
2019-02-14T07:51:43.410Z,-2.1
2019-02-14T07:52:50.606Z,-2
2019-02-14T07:53:57.792Z,-1.9
2019-02-14T07:55:04.513Z,-1.9
2019-02-14T07:56:11.872Z,-1.8
2019-02-14T07:57:19.074Z,-1.8
2019-02-14T07:58:26.004Z,-1.7
2019-02-14T07:59:33.202Z,-1.6
2019-02-14T08:00:40.126Z,-1.6
2019-02-14T08:01:47.387Z,-1.4
2019-02-14T08:02:56.321Z,-1.3
2019-02-14T08:04:03.649Z,-1.2
2019-02-14T08:05:10.838Z,-1.2
2019-02-14T08:06:17.782Z,-1.1
2019-02-14T08:07:24.973Z,-1.1
2019-02-14T08:08:31.896Z,-1
2019-02-14T08:09:38.816Z,-0.9
2019-02-14T08:10:45.467Z,-1
2019-02-14T08:11:52.661Z,-0.9
2019-02-14T08:12:59.616Z,-0.9
2019-02-14T08:14:06.545Z,-0.9
2019-02-14T08:15:13.745Z,-0.9
2019-02-14T08:16:20.660Z,-0.9
2019-02-14T08:17:27.584Z,-0.9
2019-02-14T08:18:34.775Z,-0.8
2019-02-14T08:19:41.702Z,-0.8
2019-02-14T08:20:48.906Z,-0.7
2019-02-14T08:21:56.096Z,-0.7
2019-02-14T08:23:03.294Z,-0.6
2019-02-14T08:24:10.204Z,-0.6
2019-02-14T08:25:17.130Z,-0.6
2019-02-14T08:26:24.455Z,-0.5
2019-02-14T08:27:31.648Z,-0.5
2019-02-14T08:28:38.589Z,-0.5
2019-02-14T08:29:45.510Z,-0.4
2019-02-14T08:30:52.697Z,-0.4
2019-02-14T08:31:59.610Z,-0.4
2019-02-14T08:33:06.809Z,-0.3
2019-02-14T08:34:13.995Z,-0.3
2019-02-14T08:35:20.912Z,-0.3
2019-02-14T08:36:27.828Z,-0.3
2019-02-14T08:37:34.746Z,-0.2
2019-02-14T08:38:41.667Z,-0.2
2019-02-14T08:39:48.860Z,-0.2
2019-02-14T08:40:55.932Z,-0.2
2019-02-14T08:42:03.125Z,-0.2
2019-02-14T08:43:10.049Z,-0.1
2019-02-14T08:44:17.252Z,-0.1
2019-02-14T08:45:24.173Z,0
2019-02-14T08:46:31.359Z,0
2019-02-14T08:47:38.546Z,0
2019-02-14T08:48:45.738Z,0.1
2019-02-14T08:49:52.928Z,0.1
2019-02-14T08:51:00.123Z,0.1
2019-02-14T08:52:07.334Z,0.1
2019-02-14T08:53:14.531Z,0.2
2019-02-14T08:54:21.465Z,0.2
2019-02-14T08:55:28.659Z,0.2
2019-02-14T08:56:35.868Z,0.3
2019-02-14T08:57:42.786Z,0.3
2019-02-14T08:58:49.428Z,0.3
2019-02-14T08:59:56.356Z,0.4
2019-02-14T09:01:03.546Z,0.4
2019-02-14T09:02:10.742Z,0.4
2019-02-14T09:03:17.933Z,0.4
2019-02-14T09:04:25.128Z,0.5
2019-02-14T09:05:32.047Z,0.5
2019-02-14T09:06:39.242Z,0.5
2019-02-14T09:07:55.201Z,0.5
2019-02-14T09:09:02.415Z,0.6
2019-02-14T09:10:09.619Z,0.6
2019-02-14T09:11:16.811Z,0.6
2019-02-14T09:12:24.003Z,0.7
2019-02-14T09:13:31.199Z,0.7
2019-02-14T09:14:38.399Z,0.7
2019-02-14T09:15:45.599Z,0.8
2019-02-14T09:16:52.530Z,0.8
2019-02-14T09:17:59.727Z,0.9
2019-02-14T09:19:06.646Z,0.9
2019-02-14T09:20:13.838Z,1
2019-02-14T09:21:21.031Z,1
2019-02-14T09:22:28.223Z,1
2019-02-14T09:23:35.155Z,1.1
2019-02-14T09:24:42.353Z,1.1
2019-02-14T09:25:49.545Z,1.3
2019-02-14T09:26:56.731Z,1.4
2019-02-14T09:28:03.919Z,1.4
2019-02-14T09:29:14.486Z,1.5
2019-02-14T09:30:21.679Z,1.6
2019-02-14T09:31:28.601Z,1.6
2019-02-14T09:32:35.794Z,1.6
2019-02-14T09:33:42.985Z,1.5
2019-02-14T09:34:50.179Z,1.5
2019-02-14T09:35:57.385Z,1.4
2019-02-14T09:37:04.576Z,1.4
2019-02-14T09:38:11.767Z,1.5
2019-02-14T09:39:18.967Z,1.5
2019-02-14T09:40:26.206Z,1.5
2019-02-14T09:41:33.120Z,1.6
2019-02-14T09:42:40.311Z,1.6
2019-02-14T09:43:47.505Z,1.6
2019-02-14T09:44:54.692Z,1.7
2019-02-14T09:46:01.881Z,1.7
2019-02-14T09:47:09.073Z,1.7
2019-02-14T09:48:16.279Z,1.7
2019-02-14T09:49:23.459Z,1.7
2019-02-14T09:50:30.653Z,1.8
2019-02-14T09:51:37.863Z,1.9
2019-02-14T09:52:45.055Z,1.9
2019-02-14T09:53:52.246Z,2
2019-02-14T09:54:59.443Z,2.1
2019-02-14T09:56:06.666Z,2.1
2019-02-14T09:57:13.852Z,2.2
2019-02-14T09:58:23.181Z,2.3
2019-02-14T09:59:30.370Z,2.4
2019-02-14T10:00:37.563Z,2.4
2019-02-14T10:01:44.505Z,2.4
2019-02-14T10:02:51.691Z,2.5
2019-02-14T10:03:58.893Z,2.5
2019-02-14T10:05:05.840Z,2.5
2019-02-14T10:06:13.030Z,2.4
2019-02-14T10:07:19.968Z,2.5
2019-02-14T10:08:27.169Z,2.5
2019-02-14T10:09:34.374Z,2.5
2019-02-14T10:10:41.324Z,2.5
2019-02-14T10:11:48.509Z,2.6
2019-02-14T10:12:55.702Z,2.7
2019-02-14T10:14:04.264Z,2.8
2019-02-14T10:15:11.460Z,2.8
2019-02-14T10:16:18.387Z,2.9
2019-02-14T10:17:25.035Z,3
2019-02-14T10:18:32.239Z,3
2019-02-14T10:19:39.423Z,3.1
2019-02-14T10:20:46.074Z,3.1
2019-02-14T10:21:53.264Z,3.2
2019-02-14T10:23:00.160Z,3.2
2019-02-14T10:24:07.356Z,3.2
2019-02-14T10:25:14.561Z,3.2
2019-02-14T10:26:21.754Z,3.2
2019-02-14T10:27:28.676Z,3.3
2019-02-14T10:28:35.871Z,3.4
2019-02-14T10:29:43.057Z,3.4
2019-02-14T10:30:49.978Z,3.5
2019-02-14T10:31:57.172Z,3.6
2019-02-14T10:33:04.365Z,3.7
2019-02-14T10:34:11.577Z,3.8
2019-02-14T10:35:18.755Z,3.8
2019-02-14T10:36:25.954Z,3.7
2019-02-14T10:37:33.147Z,3.7
2019-02-14T10:38:40.354Z,3.7
2019-02-14T10:39:47.278Z,3.8
2019-02-14T10:40:54.473Z,3.9
2019-02-14T10:42:01.665Z,4.1
2019-02-14T10:43:08.588Z,4.1
2019-02-14T10:44:15.888Z,4.2
2019-02-14T10:45:23.128Z,4.3
2019-02-14T10:46:30.043Z,4.4
2019-02-14T10:47:37.239Z,4.4
2019-02-14T10:48:44.169Z,4.5
2019-02-14T10:49:51.408Z,4.5
2019-02-14T10:50:58.334Z,4.5
2019-02-14T10:52:05.537Z,4.6
2019-02-14T10:53:12.875Z,4.6
2019-02-14T10:54:20.082Z,4.7
2019-02-14T10:55:27.310Z,4.8
2019-02-14T10:56:34.228Z,4.7
2019-02-14T10:57:41.160Z,4.8
2019-02-14T10:58:48.354Z,4.9
2019-02-14T10:59:55.555Z,4.9
2019-02-14T11:01:02.745Z,5
2019-02-14T11:02:09.939Z,5.1
2019-02-14T11:03:17.146Z,5.2
2019-02-14T11:04:24.354Z,5.4
2019-02-14T11:05:31.554Z,5.5
2019-02-14T11:06:38.759Z,5.5
2019-02-14T11:07:45.968Z,5.1
2019-02-14T11:08:53.166Z,5.1
2019-02-14T11:10:00.365Z,5.2
2019-02-14T11:11:07.560Z,5.3
2019-02-14T11:12:14.758Z,5.5
2019-02-14T11:13:21.956Z,5.6
2019-02-14T11:14:29.987Z,5.6
2019-02-14T11:15:37.192Z,5.6
2019-02-14T11:16:44.122Z,5.6
2019-02-14T11:17:51.316Z,5.6
2019-02-14T11:18:58.238Z,5.5
2019-02-14T11:20:05.161Z,5.6
2019-02-14T11:21:12.079Z,5.6
2019-02-14T11:22:19.318Z,5.6
2019-02-14T11:23:25.979Z,5.6
2019-02-14T11:24:33.175Z,5.6
2019-02-14T11:25:40.378Z,5.5
2019-02-14T11:26:47.035Z,5.4
2019-02-14T11:27:53.682Z,5.5
2019-02-14T11:29:00.878Z,5.7
2019-02-14T11:30:08.093Z,5.8
2019-02-14T11:31:15.024Z,5.6
2019-02-14T11:32:22.224Z,5.5
2019-02-14T11:33:29.420Z,5.3
2019-02-14T11:34:36.621Z,5.3
2019-02-14T11:35:43.831Z,5.4
2019-02-14T11:36:51.031Z,5.4
2019-02-14T11:37:57.963Z,5.5
2019-02-14T11:39:04.886Z,5.8
2019-02-14T11:40:12.088Z,5.9
2019-02-14T11:41:19.395Z,5.9
2019-02-14T11:42:26.609Z,6
2019-02-14T11:43:33.795Z,6
2019-02-14T11:44:40.739Z,6.1
2019-02-14T11:45:47.933Z,6.1
2019-02-14T11:46:54.858Z,6
2019-02-14T11:48:02.058Z,6
2019-02-14T11:49:09.266Z,6
2019-02-14T11:50:16.469Z,6
2019-02-14T11:51:23.398Z,6.1
2019-02-14T11:52:30.596Z,6
2019-02-14T11:53:37.816Z,5.9
2019-02-14T11:54:44.995Z,5.9
2019-02-14T11:55:52.191Z,5.8
2019-02-14T11:56:59.110Z,5.9
2019-02-14T11:58:05.767Z,5.9
2019-02-14T11:59:12.963Z,5.9
2019-02-14T12:00:20.162Z,5.8
2019-02-14T12:01:27.361Z,5.9
2019-02-14T12:02:34.289Z,5.9
2019-02-14T12:03:41.490Z,6.1
2019-02-14T12:04:48.423Z,6.1
2019-02-14T12:05:55.351Z,6.3
2019-02-14T12:07:02.551Z,6.4
2019-02-14T12:08:10.139Z,6.4
2019-02-14T12:09:17.340Z,6.4
2019-02-14T12:10:24.541Z,6.3
2019-02-14T12:11:31.468Z,6
2019-02-14T12:12:38.671Z,5.9
2019-02-14T12:13:45.867Z,6.1
2019-02-14T12:14:53.084Z,6.4
2019-02-14T12:16:00.328Z,6.6
2019-02-14T12:17:22.171Z,6.8
2019-02-14T12:18:29.371Z,7
2019-02-14T12:19:36.570Z,7.4
2019-02-14T12:20:43.778Z,7.5
2019-02-14T12:21:50.974Z,7.4
2019-02-14T12:22:57.901Z,7.5
2019-02-14T12:24:05.116Z,7.5
2019-02-14T12:25:12.042Z,7.5
2019-02-14T12:26:19.243Z,7.4
2019-02-14T12:27:26.177Z,7.4
2019-02-14T12:28:33.378Z,7.6
2019-02-14T12:29:40.586Z,7.7
2019-02-14T12:30:47.783Z,7.7
2019-02-14T12:31:54.740Z,7.9
2019-02-14T12:33:01.946Z,7.9
2019-02-14T12:34:09.142Z,7.9
2019-02-14T12:35:16.341Z,7.9
2019-02-14T12:36:23.552Z,7.8
2019-02-14T12:37:30.785Z,7.9
2019-02-14T12:38:38.025Z,8.1
2019-02-14T12:39:44.955Z,8.3
2019-02-14T12:40:52.159Z,8.5
2019-02-14T12:41:59.357Z,8.7
2019-02-14T12:43:06.566Z,8.7
2019-02-14T12:44:13.765Z,8.6
2019-02-14T12:45:25.981Z,8.8
2019-02-14T12:46:33.374Z,8.9
2019-02-14T12:47:40.297Z,8.6
2019-02-14T12:48:47.229Z,8.6
2019-02-14T12:49:54.161Z,8.6
2019-02-14T12:51:01.355Z,8.6
2019-02-14T12:52:08.002Z,8.8
2019-02-14T12:53:15.207Z,9
2019-02-14T12:54:22.410Z,9
2019-02-14T12:55:29.611Z,9.2
2019-02-14T12:56:36.815Z,9.4
2019-02-14T12:57:44.012Z,9.4
2019-02-14T12:58:51.209Z,9.3
2019-02-14T12:59:58.409Z,9.4
2019-02-14T13:01:05.606Z,9.4
2019-02-14T13:02:12.811Z,9.4
2019-02-14T13:03:20.010Z,9.5
2019-02-14T13:04:27.213Z,9.7
2019-02-14T13:05:34.410Z,9.8
2019-02-14T13:06:41.614Z,10.1
2019-02-14T13:07:48.810Z,10.1
2019-02-14T13:08:56.008Z,10
2019-02-14T13:10:03.209Z,10.1
2019-02-14T13:11:10.416Z,10.1
2019-02-14T13:12:17.350Z,9.8
2019-02-14T13:13:24.552Z,9.4
2019-02-14T13:14:31.487Z,9.4
2019-02-14T13:15:38.697Z,9.4
2019-02-14T13:16:45.908Z,9.6
2019-02-14T13:17:53.112Z,9.8
2019-02-14T13:19:00.313Z,10.1
2019-02-14T13:20:07.524Z,10.3
2019-02-14T13:21:14.720Z,10.5
2019-02-14T13:22:21.930Z,10.8
2019-02-14T13:23:29.128Z,10.9
2019-02-14T13:24:36.348Z,10.9
2019-02-14T13:25:43.553Z,10.6
2019-02-14T13:26:50.757Z,10.6
2019-02-14T13:27:57.964Z,10.8
2019-02-14T13:29:05.205Z,11
2019-02-14T13:30:12.406Z,11.1
2019-02-14T13:31:19.651Z,11
2019-02-14T13:32:26.865Z,10.8
2019-02-14T13:33:34.080Z,10.8
2019-02-14T13:34:41.278Z,10.5
2019-02-14T13:35:48.490Z,10.4
2019-02-14T13:37:02.360Z,10.4
2019-02-14T13:38:09.291Z,10.4
2019-02-14T13:39:16.505Z,10.3
2019-02-14T13:40:23.441Z,10.4
2019-02-14T13:41:31.911Z,10.5
2019-02-14T13:42:39.114Z,10.6
2019-02-14T13:43:46.334Z,10.8
2019-02-14T13:44:53.570Z,10.9
2019-02-14T13:46:00.497Z,11.1
2019-02-14T13:47:07.699Z,11.1
2019-02-14T13:48:14.912Z,11
2019-02-14T13:49:22.139Z,11
2019-02-14T13:50:29.068Z,10.9
2019-02-14T13:51:36.282Z,11
2019-02-14T13:52:43.481Z,11.2
2019-02-14T13:53:50.677Z,11.2
2019-02-14T13:54:57.885Z,11.4
2019-02-14T13:56:04.545Z,11.5
2019-02-14T13:57:11.747Z,11.7
2019-02-14T13:58:18.954Z,11.7
2019-02-14T13:59:26.168Z,11.6
2019-02-14T14:00:33.102Z,11.6
2019-02-14T14:01:40.305Z,11.6
2019-02-14T14:02:47.250Z,11.4
2019-02-14T14:03:54.467Z,11.1
2019-02-14T14:05:01.677Z,11.2
2019-02-14T14:06:08.919Z,11.1
2019-02-14T14:07:16.140Z,11
2019-02-14T14:08:23.071Z,11
2019-02-14T14:09:53.101Z,10.9
2019-02-14T14:11:00.317Z,11
2019-02-14T14:12:07.528Z,10.9
2019-02-14T14:13:14.744Z,10.8
2019-02-14T14:14:21.675Z,11
2019-02-14T14:15:28.882Z,11.1
2019-02-14T14:16:35.823Z,11.3
2019-02-14T14:17:43.029Z,11.4
2019-02-14T14:18:50.242Z,11.4
2019-02-14T14:19:57.459Z,11.4
2019-02-14T14:21:04.668Z,10.7
2019-02-14T14:22:11.635Z,10.4
2019-02-14T14:23:20.461Z,10.4
2019-02-14T14:24:27.672Z,10.4
2019-02-14T14:25:34.610Z,10.6
2019-02-14T14:26:41.813Z,10.6
2019-02-14T14:27:49.016Z,10.7
2019-02-14T14:28:56.219Z,10.6
2019-02-14T14:30:03.157Z,10.7
2019-02-14T14:31:10.366Z,10.8
2019-02-14T14:32:17.571Z,11
2019-02-14T14:33:24.774Z,10.9
2019-02-14T14:34:31.975Z,10.8
2019-02-14T14:35:39.185Z,10.8
2019-02-14T14:36:46.384Z,10.9
2019-02-14T14:37:53.995Z,11.1
2019-02-14T14:39:01.197Z,11.3
2019-02-14T14:40:08.403Z,11.4
2019-02-14T14:41:15.607Z,11.5
2019-02-14T14:42:22.812Z,11.4
2019-02-14T14:43:30.017Z,11.3
2019-02-14T14:44:37.224Z,11.3
2019-02-14T14:45:44.423Z,11.1
2019-02-14T14:46:51.629Z,10.9
2019-02-14T14:47:58.830Z,10.9
2019-02-14T14:49:06.049Z,11
2019-02-14T14:50:13.254Z,11
2019-02-14T14:51:20.461Z,11.1
2019-02-14T14:52:27.413Z,11
2019-02-14T14:53:34.612Z,10.9
2019-02-14T14:54:41.820Z,10.8
2019-02-14T14:55:48.756Z,10.9
2019-02-14T14:56:55.971Z,11
2019-02-14T14:58:03.173Z,11
2019-02-14T14:59:10.377Z,11
2019-02-14T15:00:17.592Z,11.1
2019-02-14T15:01:24.806Z,11.2
2019-02-14T15:02:32.007Z,11.4
2019-02-14T15:03:41.130Z,11.4
2019-02-14T15:04:48.065Z,11.1
2019-02-14T15:05:54.999Z,10.9
2019-02-14T15:07:01.931Z,10.7
2019-02-14T15:08:09.145Z,10.7
2019-02-14T15:09:16.077Z,10.7