createdAt,value
2022-11-28T00:00:08.577Z,30.67
2022-11-28T00:02:35.516Z,34.87
2022-11-28T00:05:02.330Z,28.73
2022-11-28T00:07:29.150Z,31.47
2022-11-28T00:09:56.259Z,28.80
2022-11-28T00:12:23.063Z,29.00
2022-11-28T00:14:49.776Z,29.83
2022-11-28T00:17:16.502Z,27.47
2022-11-28T00:19:43.388Z,30.67
2022-11-28T00:22:10.116Z,32.63
2022-11-28T00:24:36.825Z,28.10
2022-11-28T00:27:03.680Z,28.23
2022-11-28T00:29:30.474Z,26.03
2022-11-28T00:31:57.371Z,25.63
2022-11-28T00:34:24.291Z,29.47
2022-11-28T00:36:51.021Z,28.80
2022-11-28T00:39:18.575Z,25.83
2022-11-28T00:41:45.283Z,27.67
2022-11-28T00:44:12.514Z,25.17
2022-11-28T00:46:39.266Z,24.87
2022-11-28T00:49:06.242Z,24.10
2022-11-28T00:51:33.489Z,28.13
2022-11-28T00:54:01.320Z,27.40
2022-11-28T00:56:32.798Z,25.40
2022-11-28T00:58:59.720Z,24.38
2022-11-28T01:01:29.841Z,24.03
2022-11-28T01:04:02.634Z,24.23
2022-11-28T01:06:33.520Z,24.60
2022-11-28T01:09:02.230Z,26.65
2022-11-28T01:11:29.400Z,25.33
2022-11-28T01:14:00.331Z,25.43
2022-11-28T01:16:27.543Z,26.23
2022-11-28T01:18:54.304Z,27.40
2022-11-28T01:21:21.151Z,27.37
2022-11-28T01:23:48.361Z,29.63
2022-11-28T01:26:18.761Z,27.17
2022-11-28T01:28:45.458Z,31.27
2022-11-28T01:31:14.171Z,32.33
2022-11-28T01:33:40.908Z,314.27
2022-11-28T01:36:07.796Z,252.73
2022-11-28T01:38:35.192Z,42.50
2022-11-28T01:41:01.940Z,32.67
2022-11-28T01:43:28.579Z,32.07
2022-11-28T01:45:55.741Z,31.50
2022-11-28T01:48:26.665Z,31.43
2022-11-28T01:50:56.342Z,33.28
2022-11-28T01:53:23.800Z,28.63
2022-11-28T01:55:55.977Z,27.63
2022-11-28T01:58:23.104Z,30.83
2022-11-28T02:00:49.813Z,27.50
2022-11-28T02:03:23.063Z,23.73
2022-11-28T02:05:50.803Z,23.83
2022-11-28T02:08:17.747Z,25.07
2022-11-28T02:10:53.937Z,26.40
2022-11-28T02:13:39.670Z,22.50
2022-11-28T02:16:06.415Z,21.90
2022-11-28T02:18:36.182Z,19.17
2022-11-28T02:21:09.462Z,17.47
2022-11-28T02:23:39.109Z,18.83
2022-11-28T02:26:11.854Z,17.17
2022-11-28T02:28:38.529Z,17.33
2022-11-28T02:31:23.999Z,17.07
2022-11-28T02:33:54.919Z,15.90
2022-11-28T02:36:24.623Z,15.55
2022-11-28T02:39:03.560Z,16.47
2022-11-28T02:41:42.546Z,16.07
2022-11-28T02:44:12.544Z,15.40
2022-11-28T02:46:51.331Z,15.93
2022-11-28T02:49:27.315Z,15.37
2022-11-28T02:51:57.445Z,14.07
2022-11-28T02:54:24.527Z,17.80
2022-11-28T02:56:52.719Z,16.80
2022-11-28T02:59:28.295Z,16.87
2022-11-28T03:01:55.154Z,15.20
2022-11-28T03:04:28.230Z,15.63
2022-11-28T03:07:13.436Z,16.30
2022-11-28T03:09:46.121Z,14.10
2022-11-28T03:12:31.190Z,14.17
2022-11-28T03:15:00.064Z,15.20
2022-11-28T03:17:35.855Z,11.87
2022-11-28T03:20:02.496Z,12.30
2022-11-28T03:22:33.137Z,12.27
2022-11-28T03:24:59.681Z,12.83
2022-11-28T03:27:41.093Z,13.23
2022-11-28T03:30:19.736Z,17.75
2022-11-28T03:32:49.291Z,13.20
2022-11-28T03:35:18.423Z,13.30
2022-11-28T03:37:48.565Z,14.87
2022-11-28T03:40:18.684Z,14.50
2022-11-28T03:42:47.630Z,15.87
2022-11-28T03:45:18.786Z,13.93
2022-11-28T03:47:52.989Z,17.30
2022-11-28T03:50:27.444Z,19.80
2022-11-28T03:52:56.970Z,20.17
2022-11-28T03:55:25.843Z,18.43
2022-11-28T03:58:00.573Z,16.70
2022-11-28T04:00:27.498Z,17.07
2022-11-28T04:03:08.508Z,15.00
2022-11-28T04:05:49.880Z,16.52
2022-11-28T04:08:22.455Z,17.75
2022-11-28T04:10:56.710Z,14.47
2022-11-28T04:13:29.529Z,15.07
2022-11-28T04:16:02.310Z,16.20
2022-11-28T04:18:32.073Z,16.60
2022-11-28T04:21:33.863Z,16.43
2022-11-28T04:24:03.593Z,17.10
2022-11-28T04:26:39.912Z,17.33
2022-11-28T04:29:08.612Z,15.47
2022-11-28T04:31:36.023Z,14.87
2022-11-28T04:34:05.142Z,15.13
2022-11-28T04:36:32.334Z,15.53
2022-11-28T04:38:59.688Z,14.50
2022-11-28T04:41:33.905Z,14.90
2022-11-28T04:44:03.667Z,14.10
2022-11-28T04:46:36.880Z,15.10
2022-11-28T04:49:05.353Z,15.50
2022-11-28T04:51:54.956Z,13.83
2022-11-28T04:54:33.992Z,15.20
2022-11-28T04:57:10.682Z,13.37
2022-11-28T04:59:37.880Z,15.17
2022-11-28T05:02:05.279Z,12.20
2022-11-28T05:04:37.272Z,14.50
2022-11-28T05:07:04.964Z,14.23
2022-11-28T05:09:31.914Z,14.67
2022-11-28T05:11:58.595Z,13.77
2022-11-28T05:14:25.126Z,11.67
2022-11-28T05:16:52.061Z,13.37
2022-11-28T05:19:18.809Z,12.53
2022-11-28T05:21:45.453Z,11.00
2022-11-28T05:24:12.109Z,9.70
2022-11-28T05:26:38.880Z,11.53
2022-11-28T05:29:05.952Z,9.83
2022-11-28T05:31:32.879Z,10.20
2022-11-28T05:33:59.831Z,11.13
2022-11-28T05:36:26.463Z,11.37
2022-11-28T05:38:53.126Z,9.57
2022-11-28T05:41:21.515Z,11.67
2022-11-28T05:43:48.177Z,10.43
2022-11-28T05:46:14.868Z,11.30
2022-11-28T05:48:41.591Z,14.93
2022-11-28T05:51:08.482Z,13.33
2022-11-28T05:53:35.573Z,12.40
2022-11-28T05:56:16.182Z,11.50
2022-11-28T05:58:43.291Z,13.33
2022-11-28T06:01:17.193Z,10.87
2022-11-28T06:10:05.282Z,13.65
2022-11-28T06:12:31.868Z,13.00
2022-11-28T06:14:58.444Z,13.13
2022-11-28T06:17:25.140Z,12.37
2022-11-28T06:19:51.867Z,12.20
2022-11-28T06:22:18.568Z,13.33
2022-11-28T06:24:45.279Z,14.67
2022-11-28T06:27:11.906Z,13.03
2022-11-28T06:29:38.569Z,13.93
2022-11-28T06:32:05.445Z,12.73
2022-11-28T06:34:32.718Z,12.63
2022-11-28T06:36:59.344Z,12.93
2022-11-28T06:39:26.008Z,12.00
2022-11-28T06:41:52.822Z,11.20
2022-11-28T06:44:20.133Z,13.53
2022-11-28T06:46:47.199Z,12.13
2022-11-28T06:49:14.505Z,10.70
2022-11-28T06:51:42.089Z,9.70
2022-11-28T06:54:09.202Z,10.03
2022-11-28T06:56:36.241Z,11.70
2022-11-28T07:02:36.779Z,13.73
2022-11-28T07:05:03.739Z,13.00
2022-11-28T07:07:31.431Z,14.80
2022-11-28T07:09:58.489Z,13.37
2022-11-28T07:12:25.301Z,15.13
2022-11-28T07:14:53.514Z,14.80
2022-11-28T07:17:20.298Z,13.90
2022-11-28T07:19:53.495Z,16.77
2022-11-28T07:22:22.633Z,15.80
2022-11-28T07:24:50.059Z,15.00
2022-11-28T07:27:16.976Z,18.57
2022-11-28T07:29:43.951Z,13.73
2022-11-28T07:32:11.533Z,14.37
2022-11-28T07:34:38.416Z,14.83
2022-11-28T07:37:05.332Z,15.50
2022-11-28T07:39:32.355Z,15.30
2022-11-28T07:41:59.140Z,18.73
2022-11-28T07:44:25.974Z,16.50
2022-11-28T07:46:53.360Z,14.83
2022-11-28T07:49:20.275Z,13.27
2022-11-28T07:51:47.384Z,13.90
2022-11-28T07:54:14.212Z,15.23
2022-11-28T07:59:28.495Z,13.10
2022-11-28T08:01:55.454Z,12.70
2022-11-28T08:04:22.218Z,13.90
2022-11-28T08:06:49.109Z,12.63
2022-11-28T08:09:15.785Z,16.07
2022-11-28T08:11:43.229Z,15.00
2022-11-28T08:14:09.906Z,13.17
2022-11-28T08:16:37.236Z,14.87
2022-11-28T08:19:04.091Z,13.60
2022-11-28T08:21:32.325Z,13.83
2022-11-28T08:24:00.322Z,14.10
2022-11-28T08:26:30.356Z,16.60
2022-11-28T08:28:58.382Z,14.33
2022-11-28T08:31:26.664Z,13.50
2022-11-28T08:33:54.875Z,14.53
2022-11-28T08:36:21.922Z,13.73
2022-11-28T08:39:03.233Z,12.87
2022-11-28T08:41:36.408Z,10.67
2022-11-28T08:44:03.191Z,12.30
2022-11-28T08:46:29.994Z,12.67
2022-11-28T08:48:56.675Z,12.47
2022-11-28T08:51:24.364Z,12.63
2022-11-28T08:53:57.843Z,11.00
2022-11-28T08:56:26.631Z,10.93
2022-11-28T08:58:53.561Z,10.90
2022-11-28T09:01:22.062Z,11.30
2022-11-28T09:03:49.369Z,11.47
2022-11-28T09:06:21.934Z,12.63
2022-11-28T09:08:49.622Z,12.10
2022-11-28T09:11:17.720Z,13.93
2022-11-28T09:13:44.821Z,10.47
2022-11-28T09:16:12.174Z,10.30
2022-11-28T09:18:38.936Z,10.80
2022-11-28T09:21:09.562Z,10.40
2022-11-28T09:23:39.656Z,11.40
2022-11-28T09:26:10.408Z,11.90
2022-11-28T09:28:37.336Z,11.57
2022-11-28T09:31:05.128Z,14.43
2022-11-28T09:33:33.568Z,11.80
2022-11-28T09:36:04.832Z,15.73
2022-11-28T09:38:31.633Z,13.60
2022-11-28T09:40:58.685Z,11.70
2022-11-28T09:43:31.709Z,11.57
2022-11-28T09:46:00.692Z,11.03
2022-11-28T09:48:51.680Z,12.23
2022-11-28T09:51:26.203Z,12.10
2022-11-28T09:54:05.014Z,13.17
2022-11-28T09:56:35.603Z,12.00
2022-11-28T09:59:05.422Z,11.30
2022-11-28T10:01:41.045Z,10.40
2022-11-28T10:04:28.060Z,10.57
2022-11-28T10:07:04.300Z,11.63
2022-11-28T10:09:41.790Z,10.03
2022-11-28T10:12:12.046Z,9.03
2022-11-28T10:14:57.635Z,10.03
2022-11-28T10:17:42.875Z,10.57
2022-11-28T10:20:16.002Z,9.47
2022-11-28T10:22:52.157Z,9.60
2022-11-28T10:25:21.428Z,9.10
2022-11-28T10:27:49.310Z,10.07
2022-11-28T10:30:18.769Z,9.90
2022-11-28T10:32:49.216Z,12.80
2022-11-28T10:35:27.890Z,10.93
2022-11-28T10:37:55.177Z,11.53
2022-11-28T10:40:30.530Z,13.83
2022-11-28T10:43:01.123Z,10.63
2022-11-28T10:45:48.665Z,12.53
2022-11-28T10:48:40.454Z,13.23
2022-11-28T10:53:43.460Z,11.10
2022-11-28T10:56:19.306Z,11.93
2022-11-28T10:59:09.126Z,12.33
2022-11-28T11:01:38.300Z,9.83
2022-11-28T11:04:05.941Z,8.70
2022-11-28T11:06:41.338Z,10.57
2022-11-28T11:11:46.467Z,9.37
2022-11-28T11:14:13.123Z,10.30
2022-11-28T11:16:51.791Z,9.60
2022-11-28T11:19:32.322Z,9.13
2022-11-28T11:22:00.196Z,8.77
2022-11-28T11:24:26.966Z,9.67
2022-11-28T11:26:54.137Z,9.57
2022-11-28T11:29:22.007Z,9.10
2022-11-28T11:31:53.379Z,8.93
2022-11-28T11:34:21.848Z,10.48
2022-11-28T11:36:49.005Z,10.47
2022-11-28T11:39:15.673Z,10.80
2022-11-28T11:41:47.325Z,9.40
2022-11-28T11:44:13.931Z,9.73
2022-11-28T11:46:56.441Z,8.80
2022-11-28T11:49:30.615Z,9.50
2022-11-28T11:51:58.297Z,9.53
2022-11-28T11:54:25.213Z,8.47
2022-11-28T11:57:05.839Z,7.90
2022-11-28T11:59:42.973Z,6.70
2022-11-28T12:02:19.906Z,8.38
2022-11-28T12:04:54.992Z,8.90
2022-11-28T12:07:26.647Z,8.80
2022-11-28T12:09:56.564Z,9.02
2022-11-28T12:12:25.486Z,9.30
2022-11-28T12:14:52.941Z,11.43
2022-11-28T12:20:26.502Z,9.07
2022-11-28T12:23:11.834Z,10.47
2022-11-28T12:25:50.182Z,8.40
2022-11-28T12:28:29.180Z,8.20
2022-11-28T12:31:02.678Z,8.73
2022-11-28T12:33:55.854Z,10.07
2022-11-28T12:36:37.806Z,9.90
2022-11-28T12:39:13.665Z,11.57
2022-11-28T12:41:59.441Z,14.23
2022-11-28T12:44:29.415Z,14.03
2022-11-28T12:47:03.031Z,15.50
2022-11-28T12:49:44.066Z,15.30
2022-11-28T12:52:11.118Z,15.20
2022-11-28T12:54:41.061Z,15.70
2022-11-28T12:57:22.918Z,15.53
2022-11-28T13:02:16.787Z,16.63
2022-11-28T13:05:02.560Z,17.97
2022-11-28T13:07:38.369Z,17.50
2022-11-28T13:10:05.541Z,18.37
2022-11-28T13:12:35.216Z,18.87
2022-11-28T13:15:05.166Z,16.77
2022-11-28T13:17:37.968Z,16.93
2022-11-28T13:20:04.749Z,18.00
2022-11-28T13:22:39.634Z,15.80
2022-11-28T13:25:19.270Z,14.33
2022-11-28T13:27:52.087Z,15.17
2022-11-28T13:30:24.007Z,13.17
2022-11-28T13:33:09.579Z,13.20
2022-11-28T13:35:40.331Z,14.63
2022-11-28T13:41:03.777Z,12.53
2022-11-28T13:43:36.677Z,13.83
2022-11-28T13:46:03.980Z,12.70
2022-11-28T13:51:33.084Z,12.63
2022-11-28T13:54:19.943Z,12.43
2022-11-28T13:56:48.074Z,12.57
2022-11-28T13:59:22.579Z,12.67
2022-11-28T14:01:54.239Z,11.90
2022-11-28T14:06:59.686Z,12.60
2022-11-28T14:09:26.725Z,12.97
2022-11-28T14:11:59.848Z,13.57
2022-11-28T14:14:33.012Z,11.37
2022-11-28T14:17:18.459Z,13.97
2022-11-28T14:20:05.327Z,10.83
2022-11-28T14:22:32.168Z,11.67
2022-11-28T14:25:03.281Z,13.97
2022-11-28T14:27:32.555Z,10.02
2022-11-28T14:30:00.003Z,13.27
2022-11-28T14:32:34.933Z,11.57
2022-11-28T14:35:02.829Z,11.20
2022-11-28T14:37:30.507Z,10.90
2022-11-28T14:39:58.236Z,12.23
2022-11-28T14:42:58.947Z,11.17
2022-11-28T14:45:30.530Z,13.17
2022-11-28T14:48:08.036Z,12.57
2022-11-28T14:56:59.768Z,14.65
2022-11-28T14:59:33.184Z,14.73
2022-11-28T15:02:12.004Z,15.30
2022-11-28T15:05:07.197Z,15.67
2022-11-28T15:07:37.140Z,13.57
2022-11-28T15:10:09.019Z,15.87
2022-11-28T15:12:43.389Z,15.23
2022-11-28T15:15:14.203Z,17.23
2022-11-28T15:17:41.888Z,17.30
2022-11-28T15:20:16.780Z,17.10
2022-11-28T15:22:43.792Z,15.50
2022-11-28T15:25:24.008Z,16.47
2022-11-28T15:27:50.750Z,15.47
2022-11-28T15:30:19.102Z,18.57
2022-11-28T15:32:46.399Z,17.47
2022-11-28T15:35:18.922Z,15.93
2022-11-28T15:37:50.817Z,15.00
2022-11-28T15:40:21.350Z,16.43
2022-11-28T15:42:49.001Z,16.57
2022-11-28T15:45:26.779Z,15.40
2022-11-28T15:47:54.243Z,15.67
2022-11-28T15:50:22.996Z,16.37
2022-11-28T15:53:12.854Z,19.13
2022-11-28T15:55:39.512Z,17.50
2022-11-28T15:58:20.299Z,16.37
2022-11-28T16:00:49.265Z,19.97
2022-11-28T16:03:17.738Z,17.07
2022-11-28T16:05:46.003Z,17.87
2022-11-28T16:14:32.980Z,16.20
2022-11-28T16:17:01.835Z,18.10
2022-11-28T16:19:38.583Z,16.43
2022-11-28T16:22:09.139Z,17.50
2022-11-28T16:24:50.181Z,18.20
2022-11-28T16:27:34.311Z,25.17
2022-11-28T16:30:01.897Z,18.93
2022-11-28T16:32:43.872Z,19.20
2022-11-28T16:35:13.452Z,20.83
2022-11-28T16:37:40.541Z,19.07
2022-11-28T16:40:20.943Z,20.33
2022-11-28T16:42:56.390Z,28.77
2022-11-28T16:45:28.223Z,19.40
2022-11-28T16:48:16.111Z,18.43
2022-11-28T16:51:08.192Z,18.87
2022-11-28T16:56:04.014Z,18.57
2022-11-28T16:58:30.858Z,24.20
2022-11-28T17:01:18.308Z,23.77
2022-11-28T17:03:50.674Z,33.50
2022-11-28T17:06:19.732Z,24.10
2022-11-28T17:08:46.925Z,29.40
2022-11-28T17:42:05.782Z,25.17
2022-11-28T17:44:33.948Z,24.33
2022-11-28T17:47:01.368Z,25.27
2022-11-28T17:49:28.764Z,26.43
2022-11-28T17:51:56.140Z,34.33
2022-11-28T17:54:29.300Z,25.87
2022-11-28T17:56:56.550Z,30.23
2022-11-28T18:02:33.882Z,26.43
2022-11-28T18:05:01.433Z,29.33
2022-11-28T18:07:28.448Z,27.23
2022-11-28T18:09:57.033Z,29.67
2022-11-28T18:12:27.677Z,28.30
2022-11-28T18:14:54.925Z,25.70
2022-11-28T18:17:23.169Z,28.70
2022-11-28T18:19:55.956Z,28.83
2022-11-28T18:22:26.746Z,29.87
2022-11-28T18:24:56.227Z,28.47
2022-11-28T18:27:26.709Z,29.27
2022-11-28T18:30:00.807Z,30.20
2022-11-28T18:32:27.630Z,47.80
2022-11-28T18:34:54.471Z,32.00
2022-11-28T18:37:21.701Z,30.37
2022-11-28T18:39:56.497Z,28.43
2022-11-28T18:42:26.080Z,30.17
2022-11-28T18:44:53.207Z,29.77
2022-11-28T18:47:33.682Z,27.57
2022-11-28T18:50:01.029Z,30.40
2022-11-28T18:52:28.242Z,31.77
2022-11-28T18:54:55.242Z,28.07
2022-11-28T18:57:22.553Z,29.50
2022-11-28T18:59:55.165Z,31.87
2022-11-28T19:02:22.689Z,31.93
2022-11-28T19:04:51.896Z,30.10
2022-11-28T19:07:21.565Z,32.13
2022-11-28T19:09:52.645Z,32.90
2022-11-28T19:12:20.295Z,30.85
2022-11-28T19:14:49.114Z,29.97
2022-11-28T19:17:16.561Z,30.97
2022-11-28T19:19:46.129Z,31.93
2022-11-28T19:22:13.574Z,31.93
2022-11-28T19:24:40.609Z,29.13
2022-11-28T19:27:13.860Z,32.80
2022-11-28T19:29:42.474Z,27.07
2022-11-28T19:32:09.469Z,27.63
2022-11-28T19:34:36.298Z,30.50
2022-11-28T19:37:06.133Z,28.80
2022-11-28T19:39:33.426Z,31.63
2022-11-28T19:42:07.186Z,32.53
2022-11-28T19:44:34.499Z,31.57
2022-11-28T19:47:01.957Z,30.07
2022-11-28T19:49:37.837Z,30.63
2022-11-28T19:52:05.264Z,32.53
2022-11-28T19:54:33.475Z,34.93
2022-11-28T19:57:00.822Z,31.70
2022-11-28T19:59:29.343Z,34.10
2022-11-28T20:01:57.836Z,32.93
2022-11-28T20:04:24.680Z,32.77
2022-11-28T20:06:58.100Z,31.63
2022-11-28T20:09:25.304Z,31.40
2022-11-28T20:11:55.406Z,31.07
2022-11-28T20:14:26.848Z,30.70
2022-11-28T20:16:54.051Z,33.33
2022-11-28T20:19:21.390Z,31.00
2022-11-28T20:21:48.531Z,30.60
2022-11-28T20:24:15.519Z,29.53
2022-11-28T20:26:44.014Z,30.77
2022-11-28T20:29:13.384Z,29.67
2022-11-28T20:31:46.496Z,29.07
2022-11-28T20:34:14.921Z,30.50
2022-11-28T20:36:45.774Z,31.63
2022-11-28T20:39:13.017Z,32.97
2022-11-28T20:41:42.717Z,28.57
2022-11-28T20:44:10.357Z,32.47
2022-11-28T20:46:37.266Z,31.93
2022-11-28T20:49:05.167Z,33.70
2022-11-28T20:51:33.621Z,33.23
2022-11-28T20:54:05.178Z,32.87
2022-11-28T20:57:19.848Z,36.45
2022-11-28T20:59:40.409Z,31.80
2022-11-28T21:02:07.450Z,31.90
2022-11-28T21:04:34.444Z,34.83
2022-11-28T21:07:04.965Z,30.50
2022-11-28T21:09:32.649Z,32.70
2022-11-28T21:12:00.675Z,30.43
2022-11-28T21:14:29.535Z,33.37
2022-11-28T21:16:57.799Z,32.33
2022-11-28T21:19:24.691Z,30.80
2022-11-28T21:21:51.977Z,34.63
2022-11-28T21:24:19.223Z,32.67
2022-11-28T21:26:51.340Z,34.07
2022-11-28T21:29:23.505Z,31.97
2022-11-28T21:31:50.894Z,32.57
2022-11-28T21:34:19.609Z,31.77
2022-11-28T21:36:46.892Z,32.50
2022-11-28T21:39:16.139Z,33.13
2022-11-28T21:41:44.596Z,31.97
2022-11-28T21:44:19.850Z,30.70
2022-11-28T21:46:46.977Z,31.27
2022-11-28T21:49:15.479Z,33.83
2022-11-28T21:51:42.284Z,32.50
2022-11-28T21:54:10.405Z,30.43
2022-11-28T21:56:37.495Z,30.67
2022-11-28T21:59:04.647Z,30.03
2022-11-28T22:01:31.653Z,30.47
2022-11-28T22:07:03.542Z,30.17
2022-11-28T22:09:30.669Z,29.43
2022-11-28T22:11:57.447Z,26.37
2022-11-28T22:14:24.461Z,25.27
2022-11-28T22:16:51.623Z,27.93
2022-11-28T22:19:18.233Z,27.97
2022-11-28T22:21:55.211Z,26.60
2022-11-28T22:24:22.881Z,30.03
2022-11-28T22:26:49.645Z,27.53
2022-11-28T22:29:16.323Z,25.90
2022-11-28T22:31:43.180Z,29.17
2022-11-28T22:34:10.368Z,24.90
2022-11-28T22:36:38.046Z,25.37
2022-11-28T22:41:58.472Z,25.17
2022-11-28T22:44:25.102Z,25.33
2022-11-28T22:46:51.726Z,24.53
2022-11-28T22:49:18.342Z,25.20
2022-11-28T22:51:45.055Z,29.33
2022-11-28T22:54:12.504Z,23.53
2022-11-28T22:56:40.589Z,24.63
2022-11-28T22:59:10.716Z,26.63
2022-11-28T23:01:37.326Z,24.30
2022-11-28T23:04:05.274Z,23.97
2022-11-28T23:06:33.571Z,26.30
2022-11-28T23:09:01.818Z,25.60
2022-11-28T23:11:30.447Z,24.53
2022-11-28T23:13:57.185Z,25.00
2022-11-28T23:16:25.214Z,22.97
2022-11-28T23:18:53.296Z,24.77
2022-11-28T23:21:20.778Z,25.67
2022-11-28T23:23:47.688Z,23.10
2022-11-28T23:26:16.351Z,23.03
2022-11-28T23:28:43.496Z,25.70
2022-11-28T23:31:11.591Z,24.27
2022-11-28T23:33:39.088Z,22.27
2022-11-28T23:36:17.924Z,27.80
2022-11-28T23:38:45.725Z,27.37
2022-11-28T23:41:12.894Z,24.57
2022-11-28T23:43:39.618Z,26.57
2022-11-28T23:46:06.404Z,25.00
2022-11-28T23:48:33.383Z,22.53
2022-11-28T23:51:00.317Z,26.93
2022-11-28T23:53:30.530Z,25.33
2022-11-28T23:56:03.028Z,25.43
2022-11-28T23:58:29.649Z,24.50
