createdAt,value
2023-04-01T00:00:55.164Z,47.58
2023-04-01T00:03:24.378Z,33.95
2023-04-01T00:05:51.869Z,15.88
2023-04-01T00:08:19.322Z,45.83
2023-04-01T00:10:47.053Z,42.57
2023-04-01T00:13:15.114Z,37.53
2023-04-01T00:15:43.557Z,32.13
2023-04-01T00:18:11.303Z,21.65
2023-04-01T00:20:38.795Z,51.27
2023-04-01T00:23:06.407Z,44.03
2023-04-01T00:25:34.348Z,40.80
2023-04-01T00:28:01.805Z,34.30
2023-04-01T00:30:29.241Z,32.10
2023-04-01T00:32:56.962Z,41.40
2023-04-01T00:35:24.655Z,38.53
2023-04-01T00:37:52.130Z,33.37
2023-04-01T00:40:30.643Z,25.60
2023-04-01T00:42:58.073Z,28.23
2023-04-01T00:45:36.420Z,25.10
2023-04-01T00:48:10.296Z,27.30
2023-04-01T00:50:41.817Z,24.00
2023-04-01T00:53:09.747Z,42.73
2023-04-01T00:55:40.589Z,41.03
2023-04-01T00:58:13.407Z,24.50
2023-04-01T01:00:41.515Z,53.17
2023-04-01T01:03:09.384Z,40.80
2023-04-01T01:05:49.674Z,28.07
2023-04-01T01:08:31.737Z,17.27
2023-04-01T01:10:59.101Z,14.93
2023-04-01T01:13:41.601Z,16.63
2023-04-01T01:16:25.378Z,15.63
2023-04-01T01:19:24.337Z,18.53
2023-04-01T01:22:26.693Z,15.38
2023-04-01T01:25:25.777Z,11.80
2023-04-01T01:28:13.768Z,22.77
2023-04-01T01:31:03.441Z,21.12
2023-04-01T01:33:33.676Z,11.10
2023-04-01T01:36:05.335Z,10.47
2023-04-01T01:38:36.235Z,8.93
2023-04-01T01:41:06.532Z,9.97
2023-04-01T01:43:39.992Z,7.27
2023-04-01T01:46:12.993Z,11.17
2023-04-01T01:48:44.657Z,13.37
2023-04-01T01:51:12.487Z,10.33
2023-04-01T01:53:39.986Z,14.93
2023-04-01T01:56:08.266Z,11.03
2023-04-01T01:58:46.834Z,14.00
2023-04-01T02:01:18.742Z,10.40
2023-04-01T02:03:47.952Z,25.77
2023-04-01T02:06:19.997Z,14.83
2023-04-01T02:08:58.766Z,5.60
2023-04-01T02:11:35.121Z,8.35
2023-04-01T02:14:15.061Z,7.67
2023-04-01T02:16:59.301Z,4.90
2023-04-01T02:19:34.953Z,7.43
2023-04-01T02:22:05.597Z,16.47
2023-04-01T02:24:37.216Z,6.33
2023-04-01T02:27:05.957Z,7.60
2023-04-01T02:29:34.310Z,8.57
2023-04-01T02:32:02.153Z,9.93
2023-04-01T02:34:30.596Z,9.53
2023-04-01T02:36:58.537Z,13.50
2023-04-01T02:39:27.370Z,8.20
2023-04-01T02:41:55.415Z,6.90
2023-04-01T02:44:23.389Z,10.83
2023-04-01T02:46:50.909Z,4.83
2023-04-01T02:49:18.579Z,6.37
2023-04-01T02:51:46.347Z,9.57
2023-04-01T02:54:14.031Z,10.50
2023-04-01T02:56:42.100Z,7.93
2023-04-01T02:59:09.370Z,5.90
2023-04-01T03:01:36.858Z,8.07
2023-04-01T03:04:04.998Z,6.60
2023-04-01T03:06:32.451Z,10.87
2023-04-01T03:08:59.730Z,7.17
2023-04-01T03:11:27.678Z,8.67
2023-04-01T03:13:55.032Z,9.10
2023-04-01T03:16:22.665Z,4.57
2023-04-01T03:18:53.735Z,6.87
2023-04-01T03:21:24.347Z,5.93
2023-04-01T03:23:53.587Z,7.53
2023-04-01T03:26:23.198Z,7.10
2023-04-01T03:28:50.492Z,5.60
2023-04-01T03:31:18.361Z,8.40
2023-04-01T03:33:47.066Z,7.68
2023-04-01T03:36:14.517Z,7.17
2023-04-01T03:38:42.651Z,5.63
2023-04-01T03:41:18.948Z,7.87
2023-04-01T03:43:46.949Z,10.73
2023-04-01T03:46:19.625Z,8.10
2023-04-01T03:48:48.318Z,5.77
2023-04-01T03:51:15.834Z,6.27
2023-04-01T03:53:43.271Z,14.73
2023-04-01T03:56:11.680Z,15.03
2023-04-01T03:58:40.324Z,11.13
2023-04-01T04:01:19.674Z,8.80
2023-04-01T04:03:47.818Z,6.13
2023-04-01T04:06:15.982Z,6.20
2023-04-01T04:08:43.794Z,9.20
2023-04-01T04:11:12.189Z,15.87
2023-04-01T04:13:40.280Z,10.80
2023-04-01T04:16:08.569Z,11.73
2023-04-01T04:18:37.712Z,12.48
2023-04-01T04:21:05.766Z,6.97
2023-04-01T04:23:34.739Z,6.05
2023-04-01T04:26:06.710Z,5.22
2023-04-01T04:28:35.012Z,7.63
2023-04-01T04:31:03.178Z,7.20
2023-04-01T04:33:30.801Z,2.73
2023-04-01T04:35:59.953Z,14.50
2023-04-01T04:38:28.658Z,12.73
2023-04-01T04:40:57.550Z,17.73
2023-04-01T04:43:25.074Z,10.93
2023-04-01T04:45:53.048Z,21.93
2023-04-01T04:48:21.431Z,11.30
2023-04-01T04:50:51.007Z,11.02
2023-04-01T04:53:20.642Z,4.40
2023-04-01T04:55:50.131Z,6.87
2023-04-01T04:58:19.219Z,10.77
2023-04-01T05:00:48.034Z,9.23
2023-04-01T05:03:17.774Z,6.07
2023-04-01T05:05:50.900Z,6.97
2023-04-01T05:08:18.756Z,8.17
2023-04-01T05:10:47.696Z,10.95
2023-04-01T05:13:15.428Z,5.07
2023-04-01T05:15:43.827Z,6.85
2023-04-01T05:18:11.275Z,6.17
2023-04-01T05:20:38.761Z,8.77
2023-04-01T05:23:06.622Z,4.20
2023-04-01T05:25:35.559Z,7.90
2023-04-01T05:28:03.151Z,7.33
2023-04-01T05:30:31.214Z,8.93
2023-04-01T05:32:59.138Z,7.20
2023-04-01T05:35:26.627Z,4.30
2023-04-01T05:37:54.384Z,7.77
2023-04-01T05:40:21.971Z,4.10
2023-04-01T05:42:49.463Z,6.10
2023-04-01T05:45:17.515Z,6.33
2023-04-01T05:47:45.420Z,4.47
2023-04-01T05:50:13.382Z,7.17
2023-04-01T05:52:41.037Z,6.07
2023-04-01T05:55:08.797Z,6.20
2023-04-01T05:57:37.565Z,7.97
2023-04-01T06:00:07.276Z,8.10
2023-04-01T06:02:40.359Z,4.47
2023-04-01T06:05:29.832Z,6.45
2023-04-01T06:08:02.052Z,5.60
2023-04-01T06:10:45.893Z,7.80
2023-04-01T06:13:40.276Z,5.43
2023-04-01T06:16:29.967Z,6.07
2023-04-01T06:19:28.156Z,6.97
2023-04-01T06:22:33.744Z,5.37
2023-04-01T06:25:09.032Z,9.23
2023-04-01T06:27:40.059Z,4.77
2023-04-01T06:30:41.899Z,9.83
2023-04-01T06:33:34.545Z,6.47
2023-04-01T06:36:02.170Z,7.17
2023-04-01T06:38:39.578Z,7.00
2023-04-01T06:41:24.396Z,4.90
2023-04-01T06:44:26.408Z,5.03
2023-04-01T06:47:19.570Z,5.13
2023-04-01T06:50:27.333Z,6.33
2023-04-01T06:53:13.991Z,4.73
2023-04-01T06:56:00.882Z,4.97
2023-04-01T06:58:38.601Z,4.33
2023-04-01T07:01:11.784Z,7.70
2023-04-01T07:04:02.286Z,9.17
2023-04-01T07:06:36.289Z,7.37
2023-04-01T07:09:10.642Z,10.70
2023-04-01T07:11:44.162Z,10.53
2023-04-01T07:14:32.280Z,5.20
2023-04-01T07:17:13.896Z,8.00
2023-04-01T07:19:53.110Z,6.93
2023-04-01T07:22:36.788Z,7.07
2023-04-01T07:25:14.266Z,6.30
2023-04-01T07:27:44.877Z,4.67
2023-04-01T07:30:22.675Z,5.32
2023-04-01T07:33:21.106Z,7.47
2023-04-01T07:36:00.290Z,5.83
2023-04-01T07:38:48.954Z,6.63
2023-04-01T07:41:42.140Z,12.47
2023-04-01T07:44:14.613Z,8.60
2023-04-01T07:47:04.272Z,8.57
2023-04-01T07:49:46.172Z,9.70
2023-04-01T07:52:37.166Z,11.07
2023-04-01T07:55:17.016Z,5.27
2023-04-01T07:58:02.976Z,6.28
2023-04-01T08:00:42.471Z,5.32
2023-04-01T08:03:38.725Z,10.48
2023-04-01T08:06:35.634Z,8.30
2023-04-01T08:09:17.374Z,16.10
2023-04-01T08:12:05.333Z,14.47
2023-04-01T08:14:53.834Z,9.60
2023-04-01T08:18:12.635Z,7.90
2023-04-01T08:20:59.725Z,8.67
2023-04-01T08:23:35.039Z,10.50
2023-04-01T08:26:06.532Z,6.93
2023-04-01T08:28:50.663Z,11.73
2023-04-01T08:31:30.921Z,11.47
2023-04-01T08:33:59.786Z,9.70
2023-04-01T08:39:20.777Z,6.50
2023-04-01T08:42:11.422Z,9.30
2023-04-01T08:45:01.590Z,9.17
2023-04-01T08:48:00.735Z,6.40
2023-04-01T08:50:47.860Z,9.32
2023-04-01T08:53:31.320Z,6.23
2023-04-01T08:56:28.447Z,14.07
2023-04-01T08:59:18.494Z,9.48
2023-04-01T09:01:48.940Z,5.73
2023-04-01T09:05:06.218Z,6.60
2023-04-01T09:07:49.701Z,16.13
2023-04-01T09:10:36.738Z,6.37
2023-04-01T09:13:42.974Z,7.72
2023-04-01T09:17:07.608Z,5.15
2023-04-01T09:19:46.821Z,5.90
2023-04-01T09:22:29.123Z,7.23
2023-04-01T09:25:21.113Z,6.40
2023-04-01T09:27:57.790Z,12.07
2023-04-01T09:30:36.201Z,9.13
2023-04-01T09:33:35.709Z,10.47
2023-04-01T09:38:33.734Z,16.60
2023-04-01T09:41:23.090Z,5.33
2023-04-01T09:44:01.150Z,11.85
2023-04-01T09:46:33.201Z,7.53
2023-04-01T09:49:39.326Z,7.30
2023-04-01T09:52:29.234Z,8.27
2023-04-01T09:55:08.559Z,7.87
2023-04-01T09:57:57.798Z,8.05
2023-04-01T10:00:26.856Z,6.55
2023-04-01T10:05:29.385Z,8.82
2023-04-01T10:08:21.812Z,13.60
2023-04-01T10:11:26.643Z,6.60
2023-04-01T10:14:13.448Z,9.33
2023-04-01T10:17:18.454Z,6.22
2023-04-01T10:20:14.776Z,11.43
2023-04-01T10:23:19.740Z,7.75
2023-04-01T10:26:03.735Z,8.48
2023-04-01T10:29:04.091Z,10.90
2023-04-01T10:32:11.086Z,5.97
2023-04-01T10:34:45.564Z,6.45
2023-04-01T10:37:39.244Z,9.25
2023-04-01T10:40:23.716Z,5.90
2023-04-01T10:43:05.560Z,7.27
2023-04-01T10:45:37.280Z,7.73
2023-04-01T10:48:23.743Z,11.97
2023-04-01T10:51:07.520Z,11.57
2023-04-01T10:53:47.275Z,6.77
2023-04-01T10:56:26.918Z,11.23
2023-04-01T10:59:09.270Z,11.43
2023-04-01T11:02:04.063Z,10.17
2023-04-01T11:05:00.378Z,10.27
2023-04-01T11:08:04.969Z,5.43
2023-04-01T11:10:59.287Z,5.83
2023-04-01T11:14:00.801Z,8.10
2023-04-01T11:16:53.074Z,8.10
2023-04-01T11:20:02.705Z,9.73
2023-04-01T11:22:54.249Z,6.27
2023-04-01T11:25:40.527Z,12.00
2023-04-01T11:28:53.645Z,10.10
2023-04-01T11:31:21.164Z,9.07
2023-04-01T11:33:58.442Z,5.80
2023-04-01T11:36:32.115Z,9.20
2023-04-01T11:39:23.034Z,8.13
2023-04-01T11:42:16.362Z,7.17
2023-04-01T11:45:03.423Z,9.37
2023-04-01T11:47:58.236Z,9.73
2023-04-01T11:50:45.606Z,9.13
2023-04-01T11:53:31.378Z,8.43
2023-04-01T11:56:31.599Z,11.30
2023-04-01T11:59:02.812Z,16.93
2023-04-01T12:01:51.300Z,5.13
2023-04-01T12:04:32.192Z,13.93
2023-04-01T12:07:23.822Z,8.87
2023-04-01T12:10:13.191Z,11.50
2023-04-01T12:15:42.890Z,10.13
2023-04-01T12:18:28.745Z,7.60
2023-04-01T12:21:10.137Z,2.00
2023-04-01T12:24:20.377Z,5.10
2023-04-01T12:27:25.931Z,8.87
2023-04-01T12:30:47.579Z,2.83
2023-04-01T12:33:38.422Z,3.67
2023-04-01T12:36:24.472Z,6.30
2023-04-01T12:39:01.684Z,3.27
2023-04-01T12:41:57.326Z,3.67
2023-04-01T12:44:51.957Z,2.10
2023-04-01T12:47:28.329Z,33.03
2023-04-01T12:50:14.868Z,47.20
2023-04-01T12:53:08.482Z,4.60
2023-04-01T12:55:40.521Z,6.93
2023-04-01T12:58:07.943Z,25.80
2023-04-01T13:01:00.858Z,30.50
2023-04-01T13:03:31.383Z,45.60
2023-04-01T13:06:28.899Z,47.40
2023-04-01T13:09:06.299Z,30.77
2023-04-01T13:11:42.153Z,37.00
2023-04-01T13:14:30.857Z,23.93
2023-04-01T13:17:08.734Z,11.13
2023-04-01T13:20:01.844Z,9.33
2023-04-01T13:22:41.671Z,14.23
2023-04-01T13:25:30.876Z,19.27
2023-04-01T13:28:12.318Z,15.03
2023-04-01T13:31:20.112Z,23.43
2023-04-01T13:34:26.760Z,9.75
2023-04-01T13:37:23.920Z,8.20
2023-04-01T13:40:04.408Z,9.60
2023-04-01T13:42:41.502Z,13.73
2023-04-01T13:45:27.645Z,9.00
2023-04-01T13:48:15.013Z,11.07
2023-04-01T13:51:14.070Z,8.63
2023-04-01T13:53:47.457Z,7.03
2023-04-01T13:56:24.240Z,4.47
2023-04-01T13:59:16.386Z,6.50
2023-04-01T14:01:58.962Z,20.17
2023-04-01T14:04:41.938Z,15.37
2023-04-01T14:07:21.829Z,13.37
2023-04-01T14:10:21.967Z,15.83
2023-04-01T14:13:00.405Z,12.23
2023-04-01T14:15:54.245Z,14.52
2023-04-01T14:18:43.245Z,12.87
2023-04-01T14:21:34.228Z,7.07
2023-04-01T14:24:10.877Z,10.87
2023-04-01T14:26:41.742Z,14.40
2023-04-01T14:29:41.248Z,10.25
2023-04-01T14:32:28.408Z,4.40
2023-04-01T14:35:11.812Z,4.03
2023-04-01T14:38:16.379Z,2.03
2023-04-01T14:41:09.965Z,3.10
2023-04-01T14:43:46.377Z,4.07
2023-04-01T14:46:37.325Z,19.00
2023-04-01T14:49:24.304Z,4.40
2023-04-01T14:51:54.305Z,3.33
2023-04-01T14:54:44.280Z,9.23
2023-04-01T14:57:31.962Z,2.83
2023-04-01T15:00:15.816Z,4.03
2023-04-01T15:03:15.117Z,7.60
2023-04-01T15:05:49.384Z,2.80
2023-04-01T15:08:29.273Z,2.20
2023-04-01T15:11:28.083Z,2.60
2023-04-01T15:14:19.705Z,1.80
2023-04-01T15:17:16.283Z,5.85
2023-04-01T15:20:14.502Z,20.37
2023-04-01T15:25:59.733Z,34.50
2023-04-01T15:28:33.540Z,6.87
2023-04-01T15:31:19.761Z,9.80
2023-04-01T15:34:12.336Z,7.65
2023-04-01T15:36:48.541Z,6.30
2023-04-01T15:39:25.686Z,9.67
2023-04-01T15:42:13.227Z,9.77
2023-04-01T15:44:56.063Z,10.40
2023-04-01T15:47:26.851Z,5.30
2023-04-01T15:50:05.998Z,3.33
2023-04-01T15:53:06.847Z,3.30
2023-04-01T15:56:08.850Z,6.20
2023-04-01T15:58:57.807Z,6.77
2023-04-01T16:01:26.181Z,4.73
2023-04-01T16:04:09.710Z,4.22
2023-04-01T16:06:53.791Z,5.00
2023-04-01T16:09:39.840Z,6.03
2023-04-01T16:12:24.482Z,16.30
2023-04-01T16:15:39.220Z,2.73
2023-04-01T16:18:37.409Z,15.13
2023-04-01T16:21:49.560Z,7.10
2023-04-01T16:24:45.701Z,17.30
2023-04-01T16:27:36.874Z,3.60
2023-04-01T16:30:41.180Z,4.07
2023-04-01T16:33:16.302Z,3.30
2023-04-01T16:36:22.512Z,5.83
2023-04-01T16:39:13.306Z,3.33
2023-04-01T16:42:22.725Z,3.00
2023-04-01T16:44:57.756Z,6.07
2023-04-01T16:47:33.036Z,7.27
2023-04-01T16:50:23.048Z,3.70
2023-04-01T16:53:17.079Z,6.70
2023-04-01T16:56:03.672Z,2.17
2023-04-01T16:58:38.787Z,3.40
2023-04-01T17:01:20.255Z,4.13
2023-04-01T17:03:53.455Z,4.53
2023-04-01T17:06:32.241Z,4.97
2023-04-01T17:09:26.734Z,4.12
2023-04-01T17:12:13.193Z,4.90
2023-04-01T17:15:02.351Z,6.70
2023-04-01T17:17:39.767Z,4.13
2023-04-01T17:20:07.277Z,6.47
2023-04-01T17:22:38.970Z,27.03
2023-04-01T17:25:31.375Z,16.13
2023-04-01T17:28:20.587Z,6.03
2023-04-01T17:31:03.261Z,7.20
2023-04-01T17:33:49.658Z,5.47
2023-04-01T17:36:26.581Z,14.90
2023-04-01T17:39:19.150Z,6.80
2023-04-01T17:41:58.632Z,4.80
2023-04-01T17:44:32.629Z,7.87
2023-04-01T17:47:20.046Z,3.37
2023-04-01T17:50:15.661Z,4.83
2023-04-01T17:53:09.153Z,4.43
2023-04-01T17:56:18.108Z,7.03
2023-04-01T17:58:47.679Z,1.75
2023-04-01T18:01:50.102Z,5.60
2023-04-01T18:05:04.981Z,4.17
2023-04-01T18:08:01.347Z,5.83
2023-04-01T18:10:47.900Z,4.20
2023-04-01T18:13:34.532Z,7.50
2023-04-01T18:16:39.050Z,5.10
2023-04-01T18:19:35.666Z,3.83
2023-04-01T18:22:41.707Z,4.07
2023-04-01T18:25:16.325Z,4.23
2023-04-01T18:28:21.375Z,9.70
2023-04-01T18:31:23.147Z,4.40
2023-04-01T18:34:03.803Z,5.57
2023-04-01T18:36:43.331Z,2.33
2023-04-01T18:39:17.602Z,3.70
2023-04-01T18:42:00.401Z,2.77
2023-04-01T18:44:50.148Z,4.77
2023-04-01T18:47:44.007Z,2.07
2023-04-01T18:50:42.754Z,10.93
2023-04-01T18:53:20.768Z,5.57
2023-04-01T18:55:54.010Z,2.90
2023-04-01T18:58:27.651Z,3.07
2023-04-01T19:01:05.222Z,4.23
2023-04-01T19:04:09.045Z,3.30
2023-04-01T19:06:45.734Z,2.40
2023-04-01T19:09:22.328Z,3.67
2023-04-01T19:12:17.117Z,3.90
2023-04-01T19:14:55.801Z,2.47
2023-04-01T19:17:49.278Z,2.42
2023-04-01T19:20:42.159Z,2.43
2023-04-01T19:23:36.420Z,2.27
2023-04-01T19:26:31.634Z,8.47
2023-04-01T19:29:08.039Z,2.70
2023-04-01T19:31:53.451Z,4.90
2023-04-01T19:34:36.555Z,2.00
2023-04-01T19:37:12.986Z,3.47
2023-04-01T19:39:53.015Z,2.10
2023-04-01T19:43:06.957Z,2.87
2023-04-01T19:46:00.995Z,2.37
2023-04-01T19:48:53.155Z,2.83
2023-04-01T19:51:37.968Z,2.17
2023-04-01T19:54:29.745Z,11.63
2023-04-01T19:57:35.600Z,4.20
2023-04-01T20:00:20.168Z,13.33
2023-04-01T20:02:57.757Z,4.70
2023-04-01T20:05:37.445Z,4.17
2023-04-01T20:08:39.603Z,29.50
2023-04-01T20:11:19.202Z,5.27
2023-04-01T20:14:09.824Z,11.70
2023-04-01T20:16:55.506Z,36.90
2023-04-01T20:19:35.633Z,33.47
2023-04-01T20:22:09.982Z,30.20
2023-04-01T20:24:44.755Z,27.77
2023-04-01T20:27:22.299Z,12.53
2023-04-01T20:30:14.904Z,8.63
2023-04-01T20:32:51.560Z,12.57
2023-04-01T20:35:57.137Z,7.83
2023-04-01T20:38:43.348Z,4.47
2023-04-01T20:41:28.494Z,7.00
2023-04-01T20:44:13.662Z,3.80
2023-04-01T20:47:16.272Z,2.07
2023-04-01T20:49:51.593Z,4.50
2023-04-01T20:52:27.322Z,3.13
2023-04-01T20:55:21.091Z,1.47
2023-04-01T20:58:03.329Z,2.47
2023-04-01T21:00:54.828Z,3.57
2023-04-01T21:03:28.710Z,2.33
2023-04-01T21:06:29.081Z,1.43
2023-04-01T21:09:27.901Z,2.13
2023-04-01T21:12:20.147Z,8.95
2023-04-01T21:15:00.642Z,1.80
2023-04-01T21:18:37.632Z,2.20
2023-04-01T21:21:17.442Z,13.33
2023-04-01T21:24:10.142Z,3.67
2023-04-01T21:27:03.054Z,1.63
2023-04-01T21:29:33.251Z,1.80
2023-04-01T21:32:11.884Z,11.53
2023-04-01T21:34:56.357Z,1.67
2023-04-01T21:37:54.460Z,0.97
2023-04-01T21:40:41.968Z,1.43
2023-04-01T21:43:41.330Z,0.80
2023-04-01T21:46:38.098Z,1.37
2023-04-01T21:49:08.999Z,2.97
2023-04-01T21:52:14.012Z,2.33
2023-04-01T21:54:54.669Z,1.50
2023-04-01T21:57:25.008Z,2.03
2023-04-01T22:00:15.571Z,3.63
2023-04-01T22:02:49.165Z,2.63
2023-04-01T22:05:39.628Z,3.60
2023-04-01T22:08:21.332Z,2.93
2023-04-01T22:11:18.161Z,5.30
2023-04-01T22:14:03.362Z,2.10
2023-04-01T22:16:48.994Z,9.30
2023-04-01T22:19:51.905Z,10.70
2023-04-01T22:22:52.304Z,3.77
2023-04-01T22:25:32.960Z,4.77
2023-04-01T22:28:13.712Z,4.67
2023-04-01T22:30:49.357Z,3.27
2023-04-01T22:33:28.984Z,4.23
2023-04-01T22:36:06.129Z,4.67
2023-04-01T22:38:36.727Z,41.50
2023-04-01T22:41:25.257Z,18.73
2023-04-01T22:43:52.668Z,8.73
2023-04-01T22:46:45.192Z,7.80
2023-04-01T22:49:51.558Z,4.07
2023-04-01T22:52:51.712Z,4.50
2023-04-01T22:55:27.179Z,4.43
2023-04-01T22:58:12.763Z,3.03
2023-04-01T23:00:55.865Z,3.10
2023-04-01T23:03:32.727Z,8.30
2023-04-01T23:06:06.022Z,6.00
2023-04-01T23:08:56.152Z,8.17
2023-04-01T23:11:28.106Z,9.30
2023-04-01T23:14:22.157Z,7.40
2023-04-01T23:16:58.983Z,6.80
2023-04-01T23:19:39.219Z,8.43
2023-04-01T23:22:37.499Z,7.53
2023-04-01T23:25:27.242Z,5.68
2023-04-01T23:28:16.309Z,3.87
2023-04-01T23:30:43.901Z,5.40
2023-04-01T23:33:20.661Z,3.00
2023-04-01T23:35:56.762Z,3.67
2023-04-01T23:38:27.223Z,2.10
2023-04-01T23:40:56.190Z,2.93
2023-04-01T23:43:35.763Z,5.40
2023-04-01T23:46:05.379Z,2.17
2023-04-01T23:51:21.986Z,55.23
2023-04-01T23:54:00.182Z,45.47
2023-04-01T23:56:44.772Z,10.05
2023-04-01T23:59:33.756Z,5.03
