createdAt,value
2022-10-02T00:01:44.677Z,72.32
2022-10-02T00:04:15.060Z,71.83
2022-10-02T00:06:46.654Z,72.77
2022-10-02T00:09:21.129Z,72.06
2022-10-02T00:11:49.979Z,71.81
2022-10-02T00:14:18.497Z,72.64
2022-10-02T00:16:51.771Z,72.09
2022-10-02T00:19:20.524Z,72.29
2022-10-02T00:21:55.518Z,72.20
2022-10-02T00:24:27.875Z,72.22
2022-10-02T00:27:04.376Z,72.47
2022-10-02T00:29:44.312Z,71.91
2022-10-02T00:32:48.250Z,71.95
2022-10-02T00:35:20.947Z,72.00
2022-10-02T00:37:53.914Z,72.19
2022-10-02T00:40:46.853Z,72.33
2022-10-02T00:43:35.147Z,72.10
2022-10-02T00:46:10.847Z,72.37
2022-10-02T00:49:04.961Z,72.39
2022-10-02T00:51:53.186Z,72.64
2022-10-02T00:54:45.999Z,72.30
2022-10-02T00:57:19.832Z,72.15
2022-10-02T01:00:08.662Z,72.05
2022-10-02T01:02:50.248Z,72.56
2022-10-02T01:05:17.738Z,71.94
2022-10-02T01:07:47.261Z,72.53
2022-10-02T01:10:15.138Z,71.21
2022-10-02T01:12:42.443Z,72.02
2022-10-02T01:15:21.055Z,72.18
2022-10-02T01:17:50.464Z,72.90
2022-10-02T01:20:31.300Z,72.63
2022-10-02T01:23:19.304Z,72.47
2022-10-02T01:25:46.315Z,72.55
2022-10-02T01:28:13.312Z,73.52
2022-10-02T01:30:41.810Z,73.47
2022-10-02T01:33:09.956Z,74.13
2022-10-02T01:35:38.525Z,75.05
2022-10-02T01:38:11.307Z,74.74
2022-10-02T01:40:39.999Z,74.89
2022-10-02T01:43:17.335Z,73.92
2022-10-02T01:46:14.560Z,74.27
2022-10-02T01:48:47.949Z,73.25
2022-10-02T01:51:17.615Z,73.16
2022-10-02T01:53:49.340Z,73.70
2022-10-02T01:56:31.408Z,73.12
2022-10-02T01:59:31.681Z,73.57
2022-10-02T02:01:58.428Z,73.46
2022-10-02T02:04:29.430Z,72.87
2022-10-02T02:07:11.641Z,73.33
2022-10-02T02:09:42.123Z,72.32
2022-10-02T02:12:15.748Z,71.63
2022-10-02T02:14:51.931Z,72.26
2022-10-02T02:17:39.089Z,72.03
2022-10-02T02:20:10.313Z,71.97
2022-10-02T02:22:42.487Z,72.37
2022-10-02T02:25:13.539Z,72.34
2022-10-02T02:27:43.198Z,71.45
2022-10-02T02:30:12.278Z,70.96
2022-10-02T02:32:51.564Z,71.41
2022-10-02T02:35:25.920Z,71.19
2022-10-02T02:37:56.471Z,70.95
2022-10-02T02:40:31.007Z,70.95
2022-10-02T02:43:25.126Z,70.98
2022-10-02T02:45:57.726Z,71.71
2022-10-02T02:48:32.215Z,71.57
2022-10-02T02:51:02.996Z,71.97
2022-10-02T02:53:40.737Z,71.82
2022-10-02T02:56:10.506Z,72.37
2022-10-02T02:58:49.062Z,71.42
2022-10-02T03:01:15.963Z,71.56
2022-10-02T03:03:42.825Z,72.22
2022-10-02T03:06:15.733Z,73.16
2022-10-02T03:08:43.352Z,74.04
2022-10-02T03:11:23.714Z,73.33
2022-10-02T03:13:59.682Z,73.00
2022-10-02T03:16:45.310Z,72.43
2022-10-02T03:19:45.852Z,73.34
2022-10-02T03:22:22.852Z,73.30
2022-10-02T03:24:52.134Z,72.75
2022-10-02T03:27:40.204Z,73.61
2022-10-02T03:30:12.363Z,74.64
2022-10-02T03:32:41.213Z,73.53
2022-10-02T03:35:11.815Z,73.19
2022-10-02T03:37:40.235Z,73.16
2022-10-02T03:40:07.538Z,73.40
2022-10-02T03:42:36.013Z,72.38
2022-10-02T03:45:03.665Z,72.25
2022-10-02T03:47:30.493Z,72.69
2022-10-02T03:49:57.166Z,72.86
2022-10-02T03:52:24.525Z,72.41
2022-10-02T03:54:56.040Z,72.64
2022-10-02T03:57:25.238Z,72.50
2022-10-02T03:59:54.970Z,73.17
2022-10-02T04:02:21.789Z,72.82
2022-10-02T04:04:54.306Z,72.32
2022-10-02T04:07:28.943Z,72.09
2022-10-02T04:10:20.130Z,72.33
2022-10-02T04:12:48.188Z,72.11
2022-10-02T04:15:35.659Z,72.22
2022-10-02T04:18:17.804Z,71.75
2022-10-02T04:20:54.588Z,72.67
2022-10-02T04:23:30.181Z,72.38
2022-10-02T04:26:03.772Z,73.26
2022-10-02T04:28:42.699Z,72.93
2022-10-02T04:31:13.557Z,73.39
2022-10-02T04:33:40.896Z,73.83
2022-10-02T04:36:10.652Z,74.20
2022-10-02T04:38:59.081Z,73.78
2022-10-02T04:41:49.089Z,74.32
2022-10-02T04:44:41.981Z,74.40
2022-10-02T04:48:02.939Z,74.70
2022-10-02T04:50:32.507Z,75.09
2022-10-02T04:53:16.100Z,75.06
2022-10-02T04:56:17.788Z,74.93
2022-10-02T04:59:06.666Z,74.87
2022-10-02T05:02:16.645Z,75.15
2022-10-02T05:05:27.301Z,75.16
2022-10-02T05:08:37.462Z,75.50
2022-10-02T05:11:43.072Z,75.20
2022-10-02T05:14:32.830Z,75.20
2022-10-02T05:17:27.517Z,75.38
2022-10-02T05:20:15.753Z,75.62
2022-10-02T05:23:26.721Z,76.24
2022-10-02T05:25:56.302Z,75.68
2022-10-02T05:28:32.098Z,75.49
2022-10-02T05:31:22.068Z,76.25
2022-10-02T05:34:16.802Z,75.82
2022-10-02T05:36:59.075Z,75.70
2022-10-02T05:39:33.716Z,75.94
2022-10-02T05:42:48.115Z,75.84
2022-10-02T05:45:47.329Z,75.97
2022-10-02T05:48:30.175Z,75.61
2022-10-02T05:51:08.090Z,75.89
2022-10-02T05:53:40.705Z,76.50
2022-10-02T05:56:24.909Z,76.49
2022-10-02T05:58:59.735Z,76.90
2022-10-02T06:01:29.185Z,76.58
2022-10-02T06:04:11.289Z,77.02
2022-10-02T06:06:51.730Z,76.76
2022-10-02T06:09:23.116Z,76.76
2022-10-02T06:12:26.692Z,76.39
2022-10-02T06:15:10.507Z,76.60
2022-10-02T06:17:41.572Z,76.58
2022-10-02T06:20:14.160Z,76.20
2022-10-02T06:25:56.431Z,76.19
2022-10-02T06:28:39.242Z,76.92
2022-10-02T06:31:30.897Z,76.84
2022-10-02T06:33:58.083Z,76.34
2022-10-02T06:36:52.527Z,76.90
2022-10-02T06:39:57.320Z,76.90
2022-10-02T06:42:49.480Z,77.06
2022-10-02T06:45:39.173Z,76.61
2022-10-02T06:48:25.824Z,75.12
2022-10-02T06:50:58.623Z,75.52
2022-10-02T06:53:25.565Z,75.16
2022-10-02T06:56:12.585Z,74.83
2022-10-02T06:59:00.636Z,74.69
2022-10-02T07:01:33.340Z,74.84
2022-10-02T07:04:08.878Z,75.07
2022-10-02T07:06:45.158Z,74.19
2022-10-02T07:09:39.748Z,74.30
2022-10-02T07:12:24.634Z,74.01
2022-10-02T07:15:13.863Z,73.53
2022-10-02T07:18:21.261Z,73.53
2022-10-02T07:21:09.462Z,72.87
2022-10-02T07:23:44.917Z,72.72
2022-10-02T07:26:26.822Z,72.46
2022-10-02T07:29:19.791Z,72.60
2022-10-02T07:31:59.104Z,71.76
2022-10-02T07:34:47.357Z,70.88
2022-10-02T07:37:32.148Z,71.21
2022-10-02T07:40:31.223Z,70.25
2022-10-02T07:43:35.646Z,69.99
2022-10-02T07:46:16.939Z,70.21
2022-10-02T07:49:23.147Z,70.75
2022-10-02T07:52:15.304Z,71.41
2022-10-02T07:55:14.513Z,72.22
2022-10-02T07:57:59.964Z,72.13
2022-10-02T08:00:30.299Z,72.35
2022-10-02T08:03:00.432Z,71.20
2022-10-02T08:05:39.583Z,69.54
2022-10-02T08:08:21.075Z,68.14
2022-10-02T08:10:51.970Z,67.30
2022-10-02T08:13:23.037Z,66.61
2022-10-02T08:15:51.085Z,66.14
2022-10-02T08:18:36.447Z,65.91
2022-10-02T08:21:06.003Z,66.08
2022-10-02T08:23:45.398Z,65.26
2022-10-02T08:26:23.239Z,65.81
2022-10-02T08:29:01.994Z,65.48
2022-10-02T08:31:28.835Z,65.75
2022-10-02T08:33:57.549Z,65.84
2022-10-02T08:36:33.378Z,65.55
2022-10-02T08:39:28.341Z,65.59
2022-10-02T08:42:27.136Z,65.36
2022-10-02T08:45:08.817Z,64.92
2022-10-02T08:48:15.031Z,64.50
2022-10-02T08:50:51.643Z,64.21
2022-10-02T08:53:44.429Z,64.64
2022-10-02T08:56:26.488Z,64.25
2022-10-02T08:59:15.162Z,64.66
2022-10-02T09:02:21.546Z,64.15
2022-10-02T09:05:07.174Z,64.25
2022-10-02T09:08:09.228Z,63.93
2022-10-02T09:11:01.598Z,64.25
2022-10-02T09:13:57.464Z,65.05
2022-10-02T09:16:37.263Z,64.77
2022-10-02T09:19:19.302Z,64.52
2022-10-02T09:22:00.383Z,64.01
2022-10-02T09:24:46.715Z,62.99
2022-10-02T09:27:38.170Z,63.89
2022-10-02T09:30:34.038Z,62.47
2022-10-02T09:33:16.372Z,63.82
2022-10-02T09:36:11.768Z,63.18
2022-10-02T09:38:57.788Z,62.05
2022-10-02T09:41:49.571Z,62.39
2022-10-02T09:44:36.255Z,62.41
2022-10-02T09:47:19.169Z,62.58
2022-10-02T09:50:18.450Z,63.36
2022-10-02T09:53:03.749Z,62.36
2022-10-02T09:55:36.862Z,62.00
2022-10-02T09:58:06.654Z,61.72
2022-10-02T10:00:33.440Z,61.79
2022-10-02T10:03:31.104Z,60.94
2022-10-02T10:06:12.747Z,61.03
2022-10-02T10:09:01.225Z,60.67
2022-10-02T10:11:47.902Z,59.21
2022-10-02T10:14:44.962Z,59.75
2022-10-02T10:17:30.871Z,60.49
2022-10-02T10:20:36.784Z,59.52
2022-10-02T10:23:15.529Z,59.92
2022-10-02T10:25:54.387Z,59.31
2022-10-02T10:28:57.683Z,59.28
2022-10-02T10:31:47.224Z,60.83
2022-10-02T10:34:48.927Z,59.64
2022-10-02T10:38:08.418Z,59.62
2022-10-02T10:41:11.148Z,58.95
2022-10-02T10:43:56.199Z,58.73
2022-10-02T10:46:54.166Z,59.20
2022-10-02T10:49:57.687Z,59.49
2022-10-02T10:53:04.122Z,58.64
2022-10-02T10:56:02.716Z,57.88
2022-10-02T10:58:43.587Z,58.27
2022-10-02T11:01:38.577Z,58.14
2022-10-02T11:04:52.136Z,57.49
2022-10-02T11:08:01.176Z,57.01
2022-10-02T11:11:07.917Z,56.82
2022-10-02T11:13:37.729Z,56.31
2022-10-02T11:16:33.889Z,55.84
2022-10-02T11:19:26.948Z,55.85
2022-10-02T11:22:14.734Z,55.11
2022-10-02T11:24:56.803Z,55.36
2022-10-02T11:27:48.289Z,55.60
2022-10-02T11:30:15.525Z,55.40
2022-10-02T11:32:42.285Z,55.53
2022-10-02T11:35:48.240Z,55.61
2022-10-02T11:38:32.559Z,55.38
2022-10-02T11:41:28.780Z,55.42
2022-10-02T11:44:16.899Z,55.40
2022-10-02T11:47:09.287Z,53.88
2022-10-02T11:49:41.732Z,54.62
2022-10-02T11:52:39.451Z,53.43
2022-10-02T11:55:28.226Z,54.34
2022-10-02T11:58:28.504Z,53.86
2022-10-02T12:01:32.538Z,54.39
2022-10-02T12:04:36.854Z,54.28
2022-10-02T12:07:23.921Z,55.33
2022-10-02T12:10:28.871Z,54.42
2022-10-02T12:13:24.598Z,54.96
2022-10-02T12:16:09.403Z,55.49
2022-10-02T12:18:54.932Z,55.69
2022-10-02T12:21:59.894Z,56.46
2022-10-02T12:25:30.283Z,57.07
2022-10-02T12:28:03.118Z,57.14
2022-10-02T12:30:44.544Z,56.97
2022-10-02T12:33:17.109Z,57.38
2022-10-02T12:35:58.816Z,56.83
2022-10-02T12:38:52.399Z,56.99
2022-10-02T12:41:34.589Z,56.21
2022-10-02T12:44:18.557Z,56.29
2022-10-02T12:47:12.852Z,56.46
2022-10-02T12:50:04.455Z,55.93
2022-10-02T12:53:05.236Z,54.98
2022-10-02T12:55:34.751Z,53.47
2022-10-02T12:58:23.718Z,52.22
2022-10-02T13:01:30.834Z,51.50
2022-10-02T13:04:26.655Z,50.96
2022-10-02T13:07:13.593Z,50.86
2022-10-02T13:10:19.666Z,50.49
2022-10-02T13:13:03.729Z,50.66
2022-10-02T13:15:54.761Z,49.30
2022-10-02T13:18:25.574Z,50.12
2022-10-02T13:21:47.427Z,49.13
2022-10-02T13:24:35.842Z,49.15
2022-10-02T13:27:16.996Z,48.65
2022-10-02T13:30:16.264Z,48.51
2022-10-02T13:32:52.926Z,47.75
2022-10-02T13:35:29.572Z,47.76
2022-10-02T13:38:20.887Z,48.18
2022-10-02T13:41:02.961Z,48.19
2022-10-02T13:43:34.632Z,49.28
2022-10-02T13:46:09.228Z,49.89
2022-10-02T13:49:13.310Z,49.46
2022-10-02T13:51:50.209Z,50.23
2022-10-02T13:54:30.471Z,49.92
2022-10-02T13:57:12.761Z,52.78
2022-10-02T13:59:58.303Z,50.94
2022-10-02T14:02:35.359Z,52.21
2022-10-02T14:05:39.849Z,51.98
2022-10-02T14:08:28.371Z,53.56
2022-10-02T14:11:18.092Z,52.70
2022-10-02T14:13:53.535Z,53.74
2022-10-02T14:16:58.824Z,52.56
2022-10-02T14:19:53.535Z,52.71
2022-10-02T14:22:29.094Z,53.35
2022-10-02T14:25:22.888Z,54.47
2022-10-02T14:27:57.625Z,52.96
2022-10-02T14:30:37.924Z,52.03
2022-10-02T14:33:37.506Z,52.04
2022-10-02T14:36:13.222Z,51.65
2022-10-02T14:38:49.713Z,53.13
2022-10-02T14:41:51.869Z,50.95
2022-10-02T14:44:44.404Z,50.44
2022-10-02T14:47:23.853Z,50.82
2022-10-02T14:50:08.603Z,51.33
2022-10-02T14:52:46.378Z,52.23
2022-10-02T14:55:25.374Z,53.32
2022-10-02T14:58:16.291Z,52.16
2022-10-02T15:01:15.077Z,53.47
2022-10-02T15:03:57.237Z,53.57
2022-10-02T15:07:01.067Z,53.71
2022-10-02T15:09:27.769Z,54.30
2022-10-02T15:12:08.821Z,55.38
2022-10-02T15:14:35.447Z,55.43
2022-10-02T15:17:34.368Z,55.10
2022-10-02T15:20:22.789Z,55.06
2022-10-02T15:23:04.037Z,55.54
2022-10-02T15:25:42.557Z,55.83
2022-10-02T15:28:36.217Z,56.57
2022-10-02T15:31:17.247Z,56.89
2022-10-02T15:33:52.422Z,56.56
2022-10-02T15:36:35.486Z,56.53
2022-10-02T15:39:19.417Z,56.93
2022-10-02T15:41:48.979Z,57.62
2022-10-02T15:44:36.771Z,55.88
2022-10-02T15:47:22.519Z,54.86
2022-10-02T15:50:08.105Z,53.60
2022-10-02T15:52:34.837Z,55.29
2022-10-02T15:55:23.464Z,55.68
2022-10-02T15:58:08.442Z,55.94
2022-10-02T16:01:02.430Z,56.52
2022-10-02T16:03:48.149Z,57.45
2022-10-02T16:06:33.736Z,57.49
2022-10-02T16:09:28.493Z,57.21
2022-10-02T16:12:18.103Z,57.37
2022-10-02T16:14:52.487Z,58.59
2022-10-02T16:17:24.038Z,57.87
2022-10-02T16:20:11.072Z,59.02
2022-10-02T16:22:56.269Z,58.80
2022-10-02T16:25:31.341Z,59.33
2022-10-02T16:28:17.000Z,59.17
2022-10-02T16:31:23.821Z,60.29
2022-10-02T16:34:28.113Z,60.09
2022-10-02T16:37:01.246Z,59.84
2022-10-02T16:39:34.645Z,59.78
2022-10-02T16:42:11.139Z,59.81
2022-10-02T16:44:57.028Z,60.02
2022-10-02T16:47:43.600Z,60.55
2022-10-02T16:50:24.074Z,61.45
2022-10-02T16:53:03.063Z,61.49
2022-10-02T16:55:37.273Z,62.47
2022-10-02T16:58:27.427Z,62.30
2022-10-02T17:01:07.413Z,62.96
2022-10-02T17:03:44.708Z,64.74
2022-10-02T17:06:18.012Z,63.69
2022-10-02T17:09:14.787Z,63.26
2022-10-02T17:11:51.819Z,64.62
2022-10-02T17:14:43.483Z,64.01
2022-10-02T17:17:42.482Z,66.08
2022-10-02T17:20:28.924Z,62.71
2022-10-02T17:23:03.161Z,64.40
2022-10-02T17:25:32.527Z,65.51
2022-10-02T17:28:06.723Z,63.46
2022-10-02T17:31:01.751Z,64.47
2022-10-02T17:33:32.375Z,64.51
2022-10-02T17:36:05.482Z,64.92
2022-10-02T17:38:47.411Z,64.52
2022-10-02T17:41:38.598Z,64.74
2022-10-02T17:44:14.292Z,65.24
2022-10-02T17:47:04.524Z,66.60
2022-10-02T17:50:00.041Z,66.30
2022-10-02T17:53:04.701Z,66.41
2022-10-02T17:55:57.558Z,66.05
2022-10-02T17:58:37.479Z,65.12
2022-10-02T18:01:16.565Z,66.64
2022-10-02T18:03:55.937Z,65.30
2022-10-02T18:06:50.266Z,66.45
2022-10-02T18:09:36.455Z,66.45
2022-10-02T18:12:07.143Z,65.82
2022-10-02T18:15:15.443Z,66.37
2022-10-02T18:18:08.211Z,66.46
2022-10-02T18:20:44.599Z,67.79
2022-10-02T18:23:48.699Z,66.87
2022-10-02T18:27:22.831Z,67.46
2022-10-02T18:29:58.949Z,68.08
2022-10-02T18:33:10.630Z,67.86
2022-10-02T18:36:14.821Z,67.68
2022-10-02T18:38:50.474Z,67.88
2022-10-02T18:41:20.123Z,68.11
2022-10-02T18:43:58.976Z,67.34
2022-10-02T18:46:53.545Z,67.82
2022-10-02T18:49:47.099Z,68.47
2022-10-02T18:52:37.127Z,68.83
2022-10-02T18:55:25.329Z,69.86
2022-10-02T18:58:04.523Z,70.19
2022-10-02T19:00:56.785Z,70.51
2022-10-02T19:03:39.439Z,71.55
2022-10-02T19:06:15.569Z,69.92
2022-10-02T19:09:04.075Z,69.10
2022-10-02T19:14:46.015Z,70.95
2022-10-02T19:17:14.229Z,71.45
2022-10-02T19:19:42.431Z,71.12
2022-10-02T19:22:21.906Z,70.85
2022-10-02T19:24:55.465Z,72.34
2022-10-02T19:27:30.069Z,72.27
2022-10-02T19:29:59.372Z,70.05
2022-10-02T19:32:43.476Z,71.66
2022-10-02T19:35:18.479Z,70.70
2022-10-02T19:37:48.760Z,71.63
2022-10-02T19:40:23.234Z,71.81
2022-10-02T19:42:52.601Z,72.45
2022-10-02T19:45:26.875Z,72.79
2022-10-02T19:48:00.181Z,73.52
2022-10-02T19:50:37.968Z,73.06
2022-10-02T19:53:07.933Z,72.72
2022-10-02T19:55:39.769Z,73.22
2022-10-02T19:58:17.621Z,73.69
2022-10-02T20:00:44.554Z,74.00
2022-10-02T20:03:23.444Z,73.92
2022-10-02T20:05:54.057Z,74.65
2022-10-02T20:08:25.403Z,74.14
2022-10-02T20:10:58.519Z,76.35
2022-10-02T20:13:42.482Z,76.56
2022-10-02T20:16:43.758Z,74.81
2022-10-02T20:19:18.995Z,76.43
2022-10-02T20:21:52.663Z,74.10
2022-10-02T20:24:29.703Z,74.73
2022-10-02T20:27:01.604Z,74.29
2022-10-02T20:29:34.709Z,75.08
2022-10-02T20:32:07.720Z,76.41
2022-10-02T20:34:44.866Z,74.82
2022-10-02T20:37:23.758Z,75.50
2022-10-02T20:39:56.716Z,74.99
2022-10-02T20:42:41.326Z,77.12
2022-10-02T20:45:12.195Z,76.96
2022-10-02T20:48:14.473Z,76.91
2022-10-02T20:50:56.283Z,77.28
2022-10-02T20:53:48.077Z,77.74
2022-10-02T20:56:21.128Z,76.28
2022-10-02T20:59:00.072Z,76.93
2022-10-02T21:01:37.456Z,77.32
2022-10-02T21:06:36.687Z,75.50
2022-10-02T21:09:15.280Z,74.89
2022-10-02T21:12:00.246Z,76.34
2022-10-02T21:14:39.560Z,76.08
2022-10-02T21:17:38.694Z,78.05
2022-10-02T21:20:33.437Z,80.04
2022-10-02T21:23:34.862Z,79.47
2022-10-02T21:26:10.656Z,77.91
2022-10-02T21:29:04.703Z,77.56
2022-10-02T21:32:21.609Z,76.32
2022-10-02T21:35:10.372Z,76.10
2022-10-02T21:37:56.172Z,76.30
2022-10-02T21:40:38.150Z,76.21
2022-10-02T21:43:26.059Z,76.50
2022-10-02T21:49:27.754Z,77.46
2022-10-02T21:52:00.693Z,78.93
2022-10-02T21:54:45.848Z,76.87
2022-10-02T21:57:31.282Z,79.79
2022-10-02T22:00:13.041Z,80.37
2022-10-02T22:02:59.398Z,79.31
2022-10-02T22:05:47.185Z,81.60
2022-10-02T22:08:13.939Z,81.59
2022-10-02T22:10:47.693Z,80.36
2022-10-02T22:13:36.038Z,81.28
2022-10-02T22:16:22.314Z,81.43
2022-10-02T22:19:02.420Z,77.01
2022-10-02T22:21:41.367Z,77.88
2022-10-02T22:24:11.201Z,79.27
2022-10-02T22:26:52.919Z,78.48
2022-10-02T22:29:27.830Z,79.02
2022-10-02T22:32:34.738Z,78.50
2022-10-02T22:35:17.644Z,78.42
2022-10-02T22:38:05.151Z,78.74
2022-10-02T22:40:43.771Z,79.32
2022-10-02T22:43:18.501Z,77.90
2022-10-02T22:46:00.171Z,78.32
2022-10-02T22:48:44.905Z,79.71
2022-10-02T22:51:22.150Z,77.86
2022-10-02T22:53:53.658Z,78.48
2022-10-02T22:56:28.783Z,79.51
2022-10-02T22:59:02.459Z,81.44
2022-10-02T23:01:59.388Z,82.12
2022-10-02T23:04:36.459Z,82.03
2022-10-02T23:07:05.905Z,81.11
2022-10-02T23:09:46.591Z,79.35
2022-10-02T23:12:23.333Z,80.31
2022-10-02T23:15:17.465Z,81.27
2022-10-02T23:17:58.263Z,81.74
2022-10-02T23:20:49.297Z,80.04
2022-10-02T23:23:23.178Z,81.60
2022-10-02T23:25:53.895Z,83.27
2022-10-02T23:28:26.741Z,83.05
2022-10-02T23:31:30.334Z,83.21
2022-10-02T23:34:08.849Z,81.96
2022-10-02T23:36:47.643Z,80.80
2022-10-02T23:39:21.650Z,81.94
2022-10-02T23:41:51.200Z,82.47
2022-10-02T23:44:37.098Z,83.54
2022-10-02T23:47:16.196Z,83.45
2022-10-02T23:49:46.679Z,82.85
2022-10-02T23:52:32.073Z,82.65
2022-10-02T23:55:14.151Z,81.96
2022-10-02T23:57:59.667Z,81.73
