createdAt,value
2023-03-29T00:01:48.969Z,128.80
2023-03-29T00:05:49.040Z,127.98
2023-03-29T00:09:49.098Z,127.23
2023-03-29T00:13:49.328Z,127.88
2023-03-29T00:17:49.450Z,127.01
2023-03-29T00:21:49.459Z,127.15
2023-03-29T00:25:49.648Z,126.88
2023-03-29T00:29:49.759Z,127.48
2023-03-29T00:33:49.810Z,125.91
2023-03-29T00:37:50.063Z,126.19
2023-03-29T00:41:50.206Z,125.01
2023-03-29T00:45:50.269Z,126.36
2023-03-29T00:49:50.508Z,124.75
2023-03-29T00:53:50.623Z,125.31
2023-03-29T00:57:50.739Z,125.42
2023-03-29T01:01:50.938Z,125.33
2023-03-29T01:05:51.036Z,124.71
2023-03-29T01:09:51.263Z,124.50
2023-03-29T01:13:51.418Z,124.29
2023-03-29T01:17:51.508Z,123.52
2023-03-29T01:21:51.703Z,123.67
2023-03-29T01:25:51.831Z,122.92
2023-03-29T01:29:51.938Z,122.86
2023-03-29T01:33:52.129Z,123.87
2023-03-29T01:37:52.303Z,123.09
2023-03-29T01:41:52.418Z,121.94
2023-03-29T01:45:52.679Z,122.07
2023-03-29T01:49:52.875Z,122.26
2023-03-29T01:53:52.983Z,121.07
2023-03-29T01:57:54.564Z,122.24
2023-03-29T02:01:53.481Z,121.03
2023-03-29T02:05:53.512Z,120.25
2023-03-29T02:09:53.746Z,121.28
2023-03-29T02:13:54.035Z,121.73
2023-03-29T02:17:54.146Z,119.53
2023-03-29T02:21:54.323Z,120.14
2023-03-29T02:25:54.589Z,119.08
2023-03-29T02:29:54.677Z,120.12
2023-03-29T02:33:54.933Z,119.58
2023-03-29T02:37:55.116Z,120.49
2023-03-29T02:41:55.261Z,119.35
2023-03-29T02:45:55.513Z,119.22
2023-03-29T02:49:55.660Z,118.75
2023-03-29T02:53:55.799Z,119.05
2023-03-29T02:57:56.104Z,119.30
2023-03-29T03:01:56.393Z,119.15
2023-03-29T03:05:56.432Z,117.27
2023-03-29T03:09:56.751Z,118.76
2023-03-29T03:13:56.919Z,120.37
2023-03-29T03:17:57.121Z,118.01
2023-03-29T03:21:57.383Z,117.54
2023-03-29T03:25:57.280Z,117.25
2023-03-29T03:29:57.195Z,117.00
2023-03-29T03:33:57.255Z,116.44
2023-03-29T03:37:57.192Z,117.63
2023-03-29T03:41:57.133Z,115.07
2023-03-29T03:45:57.179Z,114.48
2023-03-29T03:49:57.085Z,113.88
2023-03-29T03:53:57.001Z,116.12
2023-03-29T03:57:57.036Z,114.16
2023-03-29T04:01:57.012Z,112.68
2023-03-29T04:05:56.894Z,113.49
2023-03-29T04:09:57.152Z,114.14
2023-03-29T04:13:57.290Z,112.47
2023-03-29T04:17:57.516Z,113.20
2023-03-29T04:21:57.658Z,110.93
2023-03-29T04:25:57.801Z,112.19
2023-03-29T04:29:57.904Z,110.76
2023-03-29T04:34:00.316Z,108.43
2023-03-29T04:37:58.270Z,110.60
2023-03-29T04:41:58.298Z,108.05
2023-03-29T04:45:58.482Z,109.70
2023-03-29T04:49:58.606Z,109.46
2023-03-29T04:53:58.608Z,108.13
2023-03-29T04:57:58.834Z,109.23
2023-03-29T05:01:59.012Z,107.81
2023-03-29T05:05:59.886Z,107.03
2023-03-29T05:09:59.380Z,106.87
2023-03-29T05:13:59.595Z,106.98
2023-03-29T05:17:59.795Z,107.35
2023-03-29T05:21:59.740Z,104.38
2023-03-29T05:25:59.709Z,105.34
2023-03-29T05:29:59.619Z,104.42
2023-03-29T05:33:59.636Z,104.65
2023-03-29T05:37:59.965Z,114.08
2023-03-29T05:41:59.916Z,109.97
2023-03-29T05:46:00.111Z,113.92
2023-03-29T05:49:59.619Z,120.39
2023-03-29T05:53:59.447Z,130.30
2023-03-29T05:57:59.540Z,144.76
2023-03-29T06:01:59.535Z,157.07
2023-03-29T06:05:59.478Z,171.27
2023-03-29T06:09:59.426Z,194.90
2023-03-29T06:13:59.582Z,204.97
2023-03-29T06:17:59.652Z,218.95
2023-03-29T06:22:00.086Z,229.31
2023-03-29T06:25:59.787Z,237.87
2023-03-29T06:29:59.858Z,248.19
2023-03-29T06:33:59.896Z,250.00
2023-03-29T06:38:00.158Z,249.24
2023-03-29T06:42:03.465Z,248.02
2023-03-29T06:46:00.869Z,250.03
2023-03-29T06:50:00.004Z,249.83
2023-03-29T06:53:59.945Z,249.60
2023-03-29T06:58:02.263Z,239.89
2023-03-29T07:02:00.119Z,241.00
2023-03-29T07:05:59.972Z,111.61
2023-03-29T07:09:59.941Z,115.37
2023-03-29T07:13:59.942Z,128.41
2023-03-29T07:18:00.085Z,141.54
2023-03-29T07:21:59.766Z,149.47
2023-03-29T07:25:59.817Z,157.88
2023-03-29T07:29:59.974Z,167.76
2023-03-29T07:33:59.970Z,171.52
2023-03-29T07:37:59.607Z,176.79
2023-03-29T07:42:00.844Z,182.09
2023-03-29T07:46:00.162Z,190.72
2023-03-29T07:49:59.736Z,190.75
2023-03-29T07:53:59.477Z,182.80
2023-03-29T07:57:59.510Z,109.63
2023-03-29T08:01:59.959Z,94.47
2023-03-29T08:05:59.909Z,107.99
2023-03-29T08:10:00.001Z,117.59
2023-03-29T08:14:00.094Z,131.70
2023-03-29T08:18:00.300Z,142.80
2023-03-29T08:22:00.320Z,153.73
2023-03-29T08:26:00.358Z,163.26
2023-03-29T08:30:00.631Z,171.26
2023-03-29T08:34:01.054Z,189.34
2023-03-29T08:38:00.976Z,196.70
2023-03-29T08:42:01.617Z,190.82
2023-03-29T08:46:01.294Z,197.19
2023-03-29T08:50:01.548Z,208.78
2023-03-29T08:54:02.084Z,169.51
2023-03-29T08:58:01.734Z,115.81
2023-03-29T09:02:01.798Z,132.03
2023-03-29T09:06:01.880Z,152.93
2023-03-29T09:10:02.198Z,162.08
2023-03-29T09:14:02.167Z,173.80
2023-03-29T09:18:02.358Z,181.86
2023-03-29T09:22:02.359Z,186.54
2023-03-29T09:26:02.497Z,192.90
2023-03-29T09:30:02.773Z,199.83
2023-03-29T09:34:03.094Z,212.00
2023-03-29T09:38:02.782Z,220.00
2023-03-29T09:42:02.891Z,225.47
2023-03-29T09:46:03.179Z,222.56
2023-03-29T09:50:03.134Z,150.75
2023-03-29T09:54:03.626Z,45.19
2023-03-29T09:58:03.506Z,25.95
2023-03-29T10:02:03.446Z,45.49
2023-03-29T10:06:03.574Z,69.45
2023-03-29T10:10:03.761Z,86.02
2023-03-29T10:14:04.041Z,108.16
2023-03-29T10:18:03.933Z,119.62
2023-03-29T10:22:04.163Z,128.44
2023-03-29T10:26:04.335Z,132.21
2023-03-29T10:30:04.738Z,139.08
2023-03-29T10:34:04.764Z,142.02
2023-03-29T10:38:05.076Z,145.89
2023-03-29T10:42:05.037Z,151.48
2023-03-29T10:46:05.788Z,152.73
2023-03-29T10:50:05.248Z,152.99
2023-03-29T10:54:05.556Z,152.61
2023-03-29T10:58:05.665Z,153.03
2023-03-29T11:02:05.842Z,152.60
2023-03-29T11:06:06.105Z,151.79
2023-03-29T11:10:06.322Z,151.01
2023-03-29T11:14:06.396Z,151.20
2023-03-29T11:18:06.813Z,152.02
2023-03-29T11:22:06.940Z,152.77
2023-03-29T11:26:07.046Z,152.80
2023-03-29T11:30:06.989Z,152.32
2023-03-29T11:34:07.151Z,155.98
2023-03-29T11:38:06.713Z,154.56
2023-03-29T11:42:06.751Z,156.82
2023-03-29T11:46:06.774Z,156.81
2023-03-29T11:50:06.609Z,155.57
2023-03-29T11:54:06.718Z,156.09
2023-03-29T11:58:06.588Z,155.66
2023-03-29T12:02:06.629Z,153.46
2023-03-29T12:06:06.828Z,154.55
2023-03-29T12:10:07.103Z,153.03
2023-03-29T12:14:07.212Z,154.75
2023-03-29T12:18:07.562Z,154.37
2023-03-29T12:22:07.677Z,152.87
2023-03-29T12:26:07.791Z,153.69
2023-03-29T12:30:08.151Z,151.39
2023-03-29T12:34:08.334Z,153.24
2023-03-29T12:38:08.403Z,152.25
2023-03-29T12:42:08.784Z,151.08
2023-03-29T12:46:08.788Z,151.88
2023-03-29T12:50:08.886Z,151.09
2023-03-29T12:54:09.171Z,150.86
2023-03-29T12:58:09.316Z,150.68
2023-03-29T13:02:09.466Z,150.08
2023-03-29T13:06:09.692Z,151.55
2023-03-29T13:10:09.872Z,147.77
2023-03-29T13:14:09.995Z,147.87
2023-03-29T13:18:11.781Z,147.96
2023-03-29T13:22:10.155Z,147.23
2023-03-29T13:26:10.351Z,146.43
2023-03-29T13:30:10.364Z,147.24
2023-03-29T13:34:10.326Z,145.75
2023-03-29T13:38:10.214Z,144.57
2023-03-29T13:42:10.235Z,143.16
2023-03-29T13:46:10.248Z,140.64
2023-03-29T13:50:10.078Z,139.24
2023-03-29T13:54:10.129Z,139.80
2023-03-29T13:58:10.094Z,136.64
2023-03-29T14:02:10.047Z,139.24
2023-03-29T14:06:10.077Z,138.10
2023-03-29T14:10:09.955Z,138.34
2023-03-29T14:14:09.875Z,137.94
2023-03-29T14:18:09.982Z,138.53
2023-03-29T14:22:09.849Z,138.87
2023-03-29T14:26:09.786Z,135.79
2023-03-29T14:30:09.884Z,135.18
2023-03-29T14:34:10.102Z,134.46
2023-03-29T14:38:10.225Z,134.21
2023-03-29T14:42:10.302Z,133.65
2023-03-29T14:46:10.625Z,128.41
2023-03-29T14:50:10.680Z,131.03
2023-03-29T14:54:10.684Z,129.61
2023-03-29T14:58:11.270Z,131.45
2023-03-29T15:02:10.809Z,130.38
2023-03-29T15:06:10.782Z,128.96
2023-03-29T15:10:10.868Z,123.16
2023-03-29T15:14:10.914Z,121.89
2023-03-29T15:18:10.821Z,119.07
2023-03-29T15:22:10.808Z,122.04
2023-03-29T15:26:10.860Z,125.46
2023-03-29T15:30:10.886Z,127.24
2023-03-29T15:34:11.137Z,125.11
2023-03-29T15:38:10.908Z,123.15
2023-03-29T15:42:11.051Z,124.02
2023-03-29T15:46:11.114Z,124.93
2023-03-29T15:50:11.173Z,125.30
2023-03-29T15:54:11.419Z,128.37
2023-03-29T15:58:11.600Z,126.97
2023-03-29T16:02:11.442Z,126.96
2023-03-29T16:06:11.625Z,125.98
2023-03-29T16:10:11.703Z,126.79
2023-03-29T16:14:11.724Z,129.26
2023-03-29T16:18:11.822Z,128.94
2023-03-29T16:22:11.861Z,127.37
2023-03-29T16:26:11.840Z,128.28
2023-03-29T16:30:11.979Z,126.56
2023-03-29T16:34:11.931Z,122.88
2023-03-29T16:38:12.029Z,125.31
2023-03-29T16:42:12.164Z,123.82
2023-03-29T16:46:12.179Z,123.09
2023-03-29T16:50:12.238Z,122.03
2023-03-29T16:54:12.305Z,122.22
2023-03-29T16:58:12.284Z,121.90
2023-03-29T17:02:12.377Z,120.93
2023-03-29T17:06:12.489Z,120.87
2023-03-29T17:10:12.477Z,122.19
2023-03-29T17:14:12.627Z,120.73
2023-03-29T17:18:12.762Z,119.77
2023-03-29T17:22:12.702Z,120.89
2023-03-29T17:26:12.842Z,120.73
2023-03-29T17:30:12.926Z,120.73
2023-03-29T17:34:12.962Z,120.65
2023-03-29T17:38:13.130Z,120.76
2023-03-29T17:42:13.306Z,120.52
2023-03-29T17:46:13.277Z,120.40
2023-03-29T17:50:13.458Z,119.21
2023-03-29T17:54:13.587Z,119.86
2023-03-29T17:58:13.596Z,119.51
2023-03-29T18:02:13.846Z,120.29
2023-03-29T18:06:13.984Z,120.44
2023-03-29T18:10:14.009Z,119.21
2023-03-29T18:14:14.278Z,118.04
2023-03-29T18:18:14.402Z,118.51
2023-03-29T18:22:14.398Z,119.25
2023-03-29T18:26:14.599Z,118.51
2023-03-29T18:30:14.761Z,117.82
2023-03-29T18:34:14.823Z,117.25
2023-03-29T18:38:15.050Z,118.40
2023-03-29T18:42:15.183Z,116.55
2023-03-29T18:46:15.318Z,118.47
2023-03-29T18:50:15.503Z,114.97
2023-03-29T18:54:15.667Z,114.04
2023-03-29T18:58:15.758Z,112.11
2023-03-29T19:02:16.060Z,109.79
2023-03-29T19:06:16.133Z,105.38
2023-03-29T19:10:16.290Z,105.78
2023-03-29T19:14:16.552Z,108.75
2023-03-29T19:18:16.683Z,106.59
2023-03-29T19:22:16.774Z,107.44
2023-03-29T19:26:17.069Z,107.34
2023-03-29T19:30:17.136Z,109.55
2023-03-29T19:34:17.308Z,108.34
2023-03-29T19:38:17.536Z,107.38
2023-03-29T19:42:17.751Z,107.01
2023-03-29T19:46:17.913Z,108.76
2023-03-29T19:50:18.127Z,106.64
2023-03-29T19:54:18.289Z,107.11
2023-03-29T19:58:18.535Z,107.72
2023-03-29T20:02:18.733Z,106.70
2023-03-29T20:06:18.918Z,107.07
2023-03-29T20:10:19.100Z,106.80
2023-03-29T20:14:19.347Z,106.97
2023-03-29T20:18:19.522Z,105.84
2023-03-29T20:22:19.766Z,106.12
2023-03-29T20:26:19.982Z,106.23
2023-03-29T20:30:20.214Z,107.12
2023-03-29T20:34:20.330Z,104.89
2023-03-29T20:38:20.571Z,107.32
2023-03-29T20:42:20.776Z,104.62
2023-03-29T20:46:21.012Z,105.93
2023-03-29T20:50:21.216Z,103.66
2023-03-29T20:54:21.438Z,104.37
2023-03-29T20:58:21.383Z,106.81
2023-03-29T21:02:21.657Z,104.01
2023-03-29T21:06:21.297Z,105.63
2023-03-29T21:10:21.284Z,105.59
2023-03-29T21:14:21.304Z,104.44
2023-03-29T21:18:21.172Z,104.01
2023-03-29T21:22:21.134Z,103.42
2023-03-29T21:26:21.116Z,103.78
2023-03-29T21:30:21.131Z,104.16
2023-03-29T21:34:21.175Z,104.20
2023-03-29T21:38:21.359Z,105.78
2023-03-29T21:42:21.523Z,101.66
2023-03-29T21:46:21.547Z,105.42
2023-03-29T21:50:21.488Z,103.82
2023-03-29T21:54:21.430Z,104.27
2023-03-29T21:58:21.428Z,102.66
2023-03-29T22:02:21.422Z,101.20
2023-03-29T22:06:21.382Z,102.85
2023-03-29T22:10:21.289Z,103.17
2023-03-29T22:14:21.258Z,102.00
2023-03-29T22:18:21.230Z,104.26
2023-03-29T22:22:21.227Z,101.45
2023-03-29T22:26:21.249Z,100.19
2023-03-29T22:30:21.516Z,100.97
2023-03-29T22:34:21.741Z,100.90
2023-03-29T22:38:21.887Z,101.52
2023-03-29T22:42:22.022Z,101.64
2023-03-29T22:46:22.242Z,99.71
2023-03-29T22:50:22.376Z,99.81
2023-03-29T22:54:22.482Z,99.69
2023-03-29T22:58:22.573Z,97.95
2023-03-29T23:02:22.698Z,97.89
2023-03-29T23:06:22.870Z,97.43
2023-03-29T23:10:22.991Z,99.56
2023-03-29T23:14:23.062Z,98.97
2023-03-29T23:18:23.212Z,98.32
2023-03-29T23:22:23.274Z,93.05
2023-03-29T23:26:23.343Z,94.54
2023-03-29T23:30:23.467Z,94.11
2023-03-29T23:34:23.542Z,91.29
2023-03-29T23:38:23.634Z,92.03
2023-03-29T23:42:23.758Z,94.46
2023-03-29T23:46:23.981Z,92.18
2023-03-29T23:50:24.010Z,92.18
2023-03-29T23:54:24.078Z,92.74
2023-03-29T23:58:24.220Z,91.11
