createdAt,value
2024-03-05T00:01:56.129Z,16.80
2024-03-05T00:04:22.608Z,16.90
2024-03-05T00:06:49.062Z,16.80
2024-03-05T00:09:15.556Z,16.80
2024-03-05T00:11:42.049Z,16.80
2024-03-05T00:14:08.507Z,16.80
2024-03-05T00:16:35.004Z,16.80
2024-03-05T00:19:01.462Z,16.80
2024-03-05T00:21:27.904Z,16.80
2024-03-05T00:23:54.368Z,16.80
2024-03-05T00:26:20.824Z,16.80
2024-03-05T00:28:47.385Z,16.70
2024-03-05T00:31:13.952Z,16.80
2024-03-05T00:33:40.449Z,16.70
2024-03-05T00:36:06.901Z,16.70
2024-03-05T00:38:34.276Z,16.70
2024-03-05T00:41:00.953Z,16.70
2024-03-05T00:43:27.502Z,16.70
2024-03-05T00:45:54.192Z,16.70
2024-03-05T00:48:20.654Z,16.70
2024-03-05T00:50:47.090Z,16.70
2024-03-05T00:53:13.585Z,16.70
2024-03-05T00:55:40.027Z,16.70
2024-03-05T00:58:06.508Z,16.70
2024-03-05T01:00:32.963Z,16.70
2024-03-05T01:02:59.418Z,16.60
2024-03-05T01:05:25.870Z,16.70
2024-03-05T01:07:52.377Z,16.60
2024-03-05T01:10:18.892Z,16.60
2024-03-05T01:12:45.415Z,16.60
2024-03-05T01:15:11.905Z,16.60
2024-03-05T01:17:38.371Z,16.60
2024-03-05T01:20:04.892Z,16.60
2024-03-05T01:22:31.352Z,16.60
2024-03-05T01:24:57.812Z,16.60
2024-03-05T01:27:24.269Z,16.60
2024-03-05T01:29:50.758Z,16.60
2024-03-05T01:32:17.189Z,16.60
2024-03-05T01:34:43.653Z,16.60
2024-03-05T01:37:10.136Z,16.60
2024-03-05T01:39:36.592Z,16.60
2024-03-05T01:42:03.032Z,16.60
2024-03-05T01:44:29.515Z,16.60
2024-03-05T01:46:56.074Z,16.60
2024-03-05T01:49:22.675Z,16.60
2024-03-05T01:51:49.171Z,16.60
2024-03-05T01:54:15.637Z,16.60
2024-03-05T01:56:42.075Z,16.50
2024-03-05T01:59:08.545Z,16.50
2024-03-05T02:01:35.112Z,16.50
2024-03-05T02:04:01.597Z,16.50
2024-03-05T02:06:28.123Z,16.50
2024-03-05T02:08:54.581Z,16.50
2024-03-05T02:11:21.068Z,16.50
2024-03-05T02:13:47.616Z,16.50
2024-03-05T02:16:14.143Z,16.50
2024-03-05T02:18:40.624Z,16.50
2024-03-05T02:21:07.108Z,16.50
2024-03-05T02:23:33.585Z,16.50
2024-03-05T02:26:00.113Z,16.50
2024-03-05T02:28:26.710Z,16.50
2024-03-05T02:30:53.155Z,16.50
2024-03-05T02:33:19.586Z,16.50
2024-03-05T02:35:46.141Z,16.50
2024-03-05T02:38:12.585Z,16.50
2024-03-05T02:40:39.028Z,16.50
2024-03-05T02:43:05.556Z,16.50
2024-03-05T02:45:32.012Z,16.50
2024-03-05T02:47:58.604Z,16.50
2024-03-05T02:50:25.138Z,16.50
2024-03-05T02:52:51.680Z,16.50
2024-03-05T02:55:18.175Z,16.50
2024-03-05T02:57:44.649Z,16.50
2024-03-05T03:00:11.110Z,16.40
2024-03-05T03:02:37.605Z,16.40
2024-03-05T03:05:04.053Z,16.40
2024-03-05T03:07:30.527Z,16.40
2024-03-05T03:09:56.982Z,16.40
2024-03-05T03:12:23.443Z,16.40
2024-03-05T03:14:49.937Z,16.40
2024-03-05T03:17:16.433Z,16.40
2024-03-05T03:19:42.937Z,16.40
2024-03-05T03:22:09.396Z,16.40
2024-03-05T03:24:35.849Z,16.40
2024-03-05T03:27:02.299Z,16.40
2024-03-05T03:29:28.790Z,16.30
2024-03-05T03:31:55.366Z,16.40
2024-03-05T03:34:21.944Z,16.40
2024-03-05T03:36:48.424Z,16.30
2024-03-05T03:39:14.914Z,16.40
2024-03-05T03:41:41.378Z,16.30
2024-03-05T03:44:07.903Z,16.30
2024-03-05T03:46:34.408Z,16.30
2024-03-05T03:49:00.869Z,16.30
2024-03-05T03:51:27.356Z,16.30
2024-03-05T03:53:53.819Z,16.30
2024-03-05T03:56:20.295Z,16.30
2024-03-05T03:58:46.891Z,16.30
2024-03-05T04:01:13.442Z,16.30
2024-03-05T04:03:39.917Z,16.30
2024-03-05T04:06:06.364Z,16.30
2024-03-05T04:08:32.847Z,16.30
2024-03-05T04:10:59.406Z,16.30
2024-03-05T04:13:25.918Z,16.30
2024-03-05T04:15:52.413Z,16.30
2024-03-05T04:18:18.881Z,16.30
2024-03-05T04:20:45.344Z,16.30
2024-03-05T04:23:11.785Z,16.30
2024-03-05T04:25:38.277Z,16.30
2024-03-05T04:28:04.778Z,16.30
2024-03-05T04:30:31.242Z,16.20
2024-03-05T04:33:00.006Z,16.30
2024-03-05T04:35:26.897Z,16.30
2024-03-05T04:37:53.425Z,16.30
2024-03-05T04:40:20.034Z,16.20
2024-03-05T04:42:46.626Z,16.20
2024-03-05T04:45:13.092Z,16.20
2024-03-05T04:47:39.598Z,16.20
2024-03-05T04:50:06.115Z,16.20
2024-03-05T04:52:33.086Z,16.20
2024-03-05T04:54:59.679Z,16.20
2024-03-05T04:57:26.146Z,16.20
2024-03-05T04:59:53.685Z,16.20
2024-03-05T05:02:20.328Z,16.20
2024-03-05T05:04:46.885Z,16.20
2024-03-05T05:07:13.387Z,16.20
2024-03-05T05:09:39.858Z,16.20
2024-03-05T05:12:06.322Z,16.20
2024-03-05T05:14:35.221Z,16.20
2024-03-05T05:17:03.153Z,16.20
2024-03-05T05:19:29.663Z,16.20
2024-03-05T05:21:56.166Z,16.20
2024-03-05T05:24:22.631Z,16.20
2024-03-05T05:26:49.480Z,16.20
2024-03-05T05:29:24.050Z,16.20
2024-03-05T05:31:58.519Z,16.20
2024-03-05T05:34:25.226Z,16.20
2024-03-05T05:36:51.682Z,16.20
2024-03-05T05:39:18.108Z,16.20
2024-03-05T05:41:44.546Z,16.20
2024-03-05T05:44:10.984Z,16.20
2024-03-05T05:46:37.489Z,16.20
2024-03-05T05:49:03.970Z,16.20
2024-03-05T05:51:30.405Z,16.10
2024-03-05T05:53:56.874Z,16.10
2024-03-05T05:56:23.315Z,16.10
2024-03-05T05:58:49.815Z,16.20
2024-03-05T06:01:16.432Z,16.10
2024-03-05T06:03:42.930Z,16.10
2024-03-05T06:06:09.396Z,16.10
2024-03-05T06:08:35.826Z,16.10
2024-03-05T06:11:02.402Z,16.20
2024-03-05T06:13:28.915Z,16.10
2024-03-05T06:15:55.375Z,16.20
2024-03-05T06:18:21.810Z,16.10
2024-03-05T06:20:48.269Z,16.10
2024-03-05T06:23:14.712Z,16.10
2024-03-05T06:25:41.263Z,16.10
2024-03-05T06:28:07.773Z,16.10
2024-03-05T06:30:34.192Z,16.10
2024-03-05T06:33:00.681Z,16.10
2024-03-05T06:35:27.179Z,16.10
2024-03-05T06:37:53.657Z,16.10
2024-03-05T06:40:20.189Z,16.10
2024-03-05T06:42:46.677Z,16.10
2024-03-05T06:45:13.171Z,16.10
2024-03-05T06:47:39.778Z,16.10
2024-03-05T06:50:06.322Z,16.10
2024-03-05T06:52:32.830Z,16.10
2024-03-05T06:54:59.339Z,16.10
2024-03-05T06:57:25.788Z,16.10
2024-03-05T06:59:52.224Z,16.10
2024-03-05T07:02:18.759Z,16.00
2024-03-05T07:04:45.324Z,16.00
2024-03-05T07:07:11.848Z,16.00
2024-03-05T07:09:38.331Z,16.00
2024-03-05T07:12:04.830Z,16.10
2024-03-05T07:14:31.282Z,16.00
2024-03-05T07:16:57.781Z,16.00
2024-03-05T07:19:24.256Z,16.00
2024-03-05T07:21:50.779Z,16.10
2024-03-05T07:24:17.220Z,16.10
2024-03-05T07:26:56.349Z,16.00
2024-03-05T07:29:27.675Z,16.10
2024-03-05T07:31:54.156Z,16.00
2024-03-05T07:34:20.669Z,16.10
2024-03-05T07:36:47.152Z,16.10
2024-03-05T07:39:13.599Z,16.10
2024-03-05T07:41:40.218Z,16.10
2024-03-05T07:44:06.777Z,16.10
2024-03-05T07:46:33.433Z,16.10
2024-03-05T07:48:59.987Z,16.10
2024-03-05T07:51:29.294Z,16.00
2024-03-05T07:54:00.050Z,16.00
2024-03-05T07:56:26.564Z,16.00
2024-03-05T07:58:53.126Z,16.10
2024-03-05T08:01:19.765Z,16.00
2024-03-05T08:03:46.271Z,16.00
2024-03-05T08:06:12.693Z,16.00
2024-03-05T08:08:39.151Z,16.00
2024-03-05T08:11:05.735Z,16.00
2024-03-05T08:13:32.285Z,16.00
2024-03-05T08:15:58.745Z,16.00
2024-03-05T08:18:25.194Z,16.00
2024-03-05T08:20:51.658Z,16.00
2024-03-05T08:23:18.185Z,16.00
2024-03-05T08:25:47.236Z,16.00
2024-03-05T08:28:13.814Z,16.00
2024-03-05T08:30:40.304Z,16.00
2024-03-05T08:33:06.883Z,16.00
2024-03-05T08:35:33.423Z,16.00
2024-03-05T08:38:00.044Z,16.10
2024-03-05T08:40:26.603Z,16.00
2024-03-05T08:42:53.047Z,16.10
2024-03-05T08:45:19.528Z,16.10
2024-03-05T08:47:46.085Z,16.10
2024-03-05T08:50:12.596Z,16.10
2024-03-05T08:52:39.118Z,16.00
2024-03-05T08:55:05.654Z,16.00
2024-03-05T08:57:32.117Z,16.00
2024-03-05T08:59:58.593Z,16.00
2024-03-05T09:02:25.052Z,16.10
2024-03-05T09:04:51.547Z,16.10
2024-03-05T09:07:18.040Z,16.00
2024-03-05T09:09:44.523Z,16.00
2024-03-05T09:12:11.028Z,16.00
2024-03-05T09:14:37.526Z,16.00
2024-03-05T09:17:04.182Z,16.00
2024-03-05T09:19:30.691Z,16.00
2024-03-05T09:21:57.180Z,16.00
2024-03-05T09:24:23.622Z,16.00
2024-03-05T09:26:50.111Z,16.00
2024-03-05T09:29:16.821Z,16.00
2024-03-05T09:31:43.365Z,16.00
2024-03-05T09:34:09.849Z,16.00
2024-03-05T09:36:38.031Z,16.00
2024-03-05T09:39:04.701Z,16.00
2024-03-05T09:41:31.260Z,15.90
2024-03-05T09:43:58.185Z,16.00
2024-03-05T09:46:24.860Z,16.00
2024-03-05T09:48:51.369Z,16.00
2024-03-05T09:51:17.910Z,16.00
2024-03-05T09:53:44.362Z,16.00
2024-03-05T09:56:10.867Z,16.00
2024-03-05T09:58:37.446Z,16.00
2024-03-05T10:01:03.967Z,16.00
2024-03-05T10:03:30.446Z,16.00
2024-03-05T10:05:56.928Z,16.00
2024-03-05T10:08:23.380Z,16.00
2024-03-05T10:10:49.939Z,16.00
2024-03-05T10:13:16.470Z,16.00
2024-03-05T10:15:42.906Z,16.00
2024-03-05T10:18:09.411Z,16.00
2024-03-05T10:20:35.950Z,16.00
2024-03-05T10:23:03.143Z,16.00
2024-03-05T10:25:30.053Z,16.00
2024-03-05T10:27:56.565Z,16.00
2024-03-05T10:30:23.041Z,16.00
2024-03-05T10:32:49.486Z,16.00
2024-03-05T10:35:15.943Z,16.00
2024-03-05T10:37:42.548Z,16.00
2024-03-05T10:40:09.013Z,16.00
2024-03-05T10:42:35.482Z,16.00
2024-03-05T10:45:01.978Z,16.00
2024-03-05T10:47:29.443Z,16.00
2024-03-05T10:49:56.083Z,16.00
2024-03-05T10:52:22.593Z,16.10
2024-03-05T10:54:49.042Z,16.00
2024-03-05T10:57:15.523Z,16.10
2024-03-05T10:59:41.962Z,16.10
2024-03-05T11:02:08.475Z,16.10
2024-03-05T11:04:35.017Z,16.00
2024-03-05T11:07:01.495Z,16.00
2024-03-05T11:09:27.993Z,16.00
2024-03-05T11:11:54.493Z,16.00
2024-03-05T11:14:20.997Z,16.00
2024-03-05T11:16:47.607Z,16.00
2024-03-05T11:19:14.128Z,16.00
2024-03-05T11:21:40.606Z,16.00
2024-03-05T11:24:07.036Z,16.00
2024-03-05T11:26:33.494Z,16.00
2024-03-05T11:29:00.039Z,16.00
2024-03-05T11:31:26.583Z,16.00
2024-03-05T11:33:53.061Z,16.10
2024-03-05T11:36:19.518Z,16.00
2024-03-05T11:38:45.947Z,16.00
2024-03-05T11:41:12.477Z,16.10
2024-03-05T11:43:39.000Z,16.10
2024-03-05T11:46:05.479Z,16.10
2024-03-05T11:48:31.923Z,16.00
2024-03-05T11:50:58.389Z,16.10
2024-03-05T11:53:24.898Z,16.10
2024-03-05T11:55:51.454Z,16.00
2024-03-05T11:58:17.967Z,16.00
2024-03-05T12:00:44.418Z,16.00
2024-03-05T12:03:10.871Z,16.00
2024-03-05T12:05:37.381Z,16.00
2024-03-05T12:08:03.905Z,16.00
2024-03-05T12:10:30.601Z,16.00
2024-03-05T12:12:57.111Z,16.00
2024-03-05T12:15:23.550Z,16.00
2024-03-05T12:17:50.055Z,16.00
2024-03-05T12:20:16.645Z,16.00
2024-03-05T12:22:43.172Z,16.00
2024-03-05T12:25:09.870Z,16.00
2024-03-05T12:27:36.328Z,16.00
2024-03-05T12:30:02.987Z,16.00
2024-03-05T12:32:29.785Z,16.00
2024-03-05T12:34:56.299Z,16.00
2024-03-05T12:37:22.916Z,16.00
2024-03-05T12:39:49.408Z,16.00
2024-03-05T12:42:15.876Z,16.00
2024-03-05T12:44:42.367Z,16.00
2024-03-05T12:47:12.106Z,16.00
2024-03-05T12:49:40.895Z,16.00
2024-03-05T12:52:07.374Z,16.00
2024-03-05T12:54:33.831Z,16.00
2024-03-05T12:57:00.281Z,16.00
2024-03-05T12:59:26.771Z,16.00
2024-03-05T13:01:53.294Z,16.00
2024-03-05T13:04:19.774Z,16.00
2024-03-05T13:06:46.353Z,16.00
2024-03-05T13:09:12.820Z,16.00
2024-03-05T13:11:39.348Z,16.00
2024-03-05T13:14:05.941Z,16.00
2024-03-05T13:16:32.458Z,16.00
2024-03-05T13:18:58.914Z,16.00
2024-03-05T13:21:25.375Z,16.00
2024-03-05T13:23:51.823Z,16.00
2024-03-05T13:26:18.293Z,16.00
2024-03-05T13:28:44.748Z,16.00
2024-03-05T13:31:11.242Z,16.00
2024-03-05T13:33:37.697Z,16.00
2024-03-05T13:36:04.173Z,16.00
2024-03-05T13:38:30.629Z,16.00
2024-03-05T13:40:57.137Z,16.00
2024-03-05T13:43:23.663Z,16.00
2024-03-05T13:45:50.161Z,16.00
2024-03-05T13:48:16.687Z,16.00
2024-03-05T13:50:43.173Z,16.00
2024-03-05T13:53:10.388Z,16.00
2024-03-05T13:55:37.492Z,16.00
2024-03-05T13:58:03.976Z,16.00
2024-03-05T14:00:30.417Z,16.00
2024-03-05T14:02:56.893Z,16.00
2024-03-05T14:05:23.394Z,16.00
2024-03-05T14:07:49.893Z,16.00
2024-03-05T14:10:16.423Z,16.00
2024-03-05T14:12:42.868Z,16.00
2024-03-05T14:15:09.331Z,16.00
2024-03-05T14:17:35.833Z,16.00
2024-03-05T14:20:02.564Z,16.00
2024-03-05T14:22:29.082Z,16.00
2024-03-05T14:24:55.643Z,16.00
2024-03-05T14:27:22.101Z,16.00
2024-03-05T14:29:48.573Z,16.00
2024-03-05T14:32:15.115Z,16.00
2024-03-05T14:34:41.602Z,16.00
2024-03-05T14:37:08.088Z,16.00
2024-03-05T14:39:34.590Z,16.00
2024-03-05T14:42:01.029Z,16.00
2024-03-05T14:44:27.534Z,16.00
2024-03-05T14:46:54.074Z,16.00
2024-03-05T14:49:20.596Z,16.00
2024-03-05T14:51:47.091Z,16.00
2024-03-05T14:54:13.608Z,16.00
2024-03-05T14:56:40.068Z,16.00
2024-03-05T14:59:07.773Z,16.00
2024-03-05T15:01:34.430Z,16.00
2024-03-05T15:04:00.989Z,16.00
2024-03-05T15:06:27.469Z,16.00
2024-03-05T15:08:53.907Z,16.00
2024-03-05T15:11:20.427Z,16.00
2024-03-05T15:13:47.077Z,15.90
2024-03-05T15:16:13.621Z,16.00
2024-03-05T15:18:40.118Z,16.00
2024-03-05T15:21:06.630Z,15.90
2024-03-05T15:23:33.167Z,15.90
2024-03-05T15:25:59.691Z,15.90
2024-03-05T15:28:26.170Z,15.90
2024-03-05T15:30:52.733Z,15.90
2024-03-05T15:33:19.218Z,15.90
2024-03-05T15:35:45.831Z,15.90
2024-03-05T15:38:12.336Z,15.90
2024-03-05T15:40:39.282Z,15.90
2024-03-05T15:43:08.216Z,15.90
2024-03-05T15:45:35.569Z,15.90
2024-03-05T15:48:02.135Z,15.90
2024-03-05T15:50:28.636Z,15.90
2024-03-05T15:52:55.175Z,15.90
2024-03-05T15:55:21.699Z,15.90
2024-03-05T15:57:48.159Z,15.90
2024-03-05T16:00:14.618Z,15.90
2024-03-05T16:02:41.434Z,15.90
2024-03-05T16:05:20.685Z,15.90
2024-03-05T16:07:54.455Z,15.90
2024-03-05T16:10:20.905Z,15.90
2024-03-05T16:12:47.377Z,15.90
2024-03-05T16:15:13.885Z,15.90
2024-03-05T16:17:40.444Z,15.90
2024-03-05T16:20:07.010Z,15.90
2024-03-05T16:22:33.548Z,15.90
2024-03-05T16:25:00.023Z,15.90
2024-03-05T16:27:26.519Z,15.90
2024-03-05T16:29:53.008Z,15.90
2024-03-05T16:32:19.467Z,15.90
2024-03-05T16:34:45.956Z,15.90
2024-03-05T16:37:12.412Z,15.90
2024-03-05T16:39:38.893Z,15.90
2024-03-05T16:42:05.536Z,15.90
2024-03-05T16:44:32.024Z,15.90
2024-03-05T16:46:58.542Z,15.90
2024-03-05T16:49:25.018Z,15.90
2024-03-05T16:51:51.560Z,15.90
2024-03-05T16:54:18.115Z,15.90
2024-03-05T16:56:44.588Z,15.90
2024-03-05T16:59:11.140Z,15.90
2024-03-05T17:01:37.682Z,15.90
2024-03-05T17:04:04.197Z,15.90
2024-03-05T17:06:30.663Z,15.90
2024-03-05T17:08:57.138Z,15.90
2024-03-05T17:11:23.654Z,15.90
2024-03-05T17:13:50.486Z,15.90
2024-03-05T17:16:17.024Z,15.90
2024-03-05T17:18:43.538Z,15.90
2024-03-05T17:21:10.095Z,15.90
2024-03-05T17:23:36.546Z,15.90
2024-03-05T17:26:03.017Z,15.90
2024-03-05T17:28:29.763Z,15.90
2024-03-05T17:30:56.341Z,15.90
2024-03-05T17:33:23.062Z,15.90
2024-03-05T17:35:49.643Z,15.80
2024-03-05T17:38:16.247Z,15.80
2024-03-05T17:40:42.890Z,15.80
2024-03-05T17:43:09.439Z,15.80
2024-03-05T17:45:36.120Z,15.80
2024-03-05T17:48:02.768Z,15.80
2024-03-05T17:50:29.332Z,15.90
2024-03-05T17:52:55.911Z,15.90
2024-03-05T17:55:22.399Z,15.80
2024-03-05T17:57:48.907Z,15.80
2024-03-05T18:00:15.382Z,15.80
2024-03-05T18:02:41.865Z,15.80
2024-03-05T18:05:08.434Z,15.90
2024-03-05T18:07:34.984Z,15.90
2024-03-05T18:10:01.506Z,15.80
2024-03-05T18:12:27.945Z,15.80
2024-03-05T18:14:54.422Z,15.90
2024-03-05T18:17:20.963Z,15.80
2024-03-05T18:19:47.537Z,15.80
2024-03-05T18:22:14.545Z,15.80
2024-03-05T18:24:40.975Z,15.80
2024-03-05T18:27:07.427Z,15.80
2024-03-05T18:29:33.925Z,15.90
2024-03-05T18:32:00.569Z,15.80
2024-03-05T18:34:27.135Z,15.80
2024-03-05T18:36:53.641Z,15.80
2024-03-05T18:39:20.161Z,15.80
2024-03-05T18:41:46.658Z,15.80
2024-03-05T18:44:13.200Z,15.80
2024-03-05T18:46:39.688Z,15.80
2024-03-05T18:49:06.243Z,15.80
2024-03-05T18:51:32.680Z,15.80
2024-03-05T18:53:59.147Z,15.80
2024-03-05T18:56:25.595Z,15.80
2024-03-05T18:58:52.066Z,15.90
2024-03-05T19:01:18.574Z,15.90
2024-03-05T19:03:45.274Z,15.90
2024-03-05T19:06:11.814Z,15.90
2024-03-05T19:08:38.285Z,15.80
2024-03-05T19:11:04.858Z,15.90
2024-03-05T19:13:31.365Z,15.80
2024-03-05T19:15:57.839Z,15.90
2024-03-05T19:18:24.270Z,15.80
2024-03-05T19:20:50.768Z,15.90
2024-03-05T19:23:17.424Z,15.80
2024-03-05T19:25:43.964Z,15.90
2024-03-05T19:28:10.512Z,15.90
2024-03-05T19:30:36.972Z,15.90
2024-03-05T19:33:03.478Z,15.90
2024-03-05T19:35:30.035Z,15.90
2024-03-05T19:37:56.556Z,15.90
2024-03-05T19:40:23.048Z,15.90
2024-03-05T19:42:49.517Z,15.90
2024-03-05T19:45:16.014Z,15.90
2024-03-05T19:47:42.739Z,15.90
2024-03-05T19:50:09.421Z,15.90
2024-03-05T19:52:35.956Z,15.90
2024-03-05T19:55:02.401Z,15.90
2024-03-05T19:57:28.847Z,15.90
2024-03-05T19:59:56.899Z,15.90
2024-03-05T20:02:24.689Z,16.00
2024-03-05T20:04:51.201Z,15.90
2024-03-05T20:07:17.663Z,15.90
2024-03-05T20:09:44.161Z,15.90
2024-03-05T20:12:10.697Z,15.90
2024-03-05T20:14:37.292Z,15.90
2024-03-05T20:17:03.851Z,15.90
2024-03-05T20:19:30.363Z,15.90
2024-03-05T20:21:56.865Z,15.90
2024-03-05T20:24:23.339Z,15.90
2024-03-05T20:26:49.786Z,15.90
2024-03-05T20:29:16.290Z,15.90
2024-03-05T20:31:42.851Z,15.90
2024-03-05T20:34:09.373Z,15.90
2024-03-05T20:36:35.846Z,15.90
2024-03-05T20:39:02.305Z,15.90
2024-03-05T20:41:28.826Z,15.90
2024-03-05T20:43:55.363Z,15.90
2024-03-05T20:46:21.880Z,15.90
2024-03-05T20:48:48.356Z,15.90
2024-03-05T20:51:15.162Z,15.90
2024-03-05T20:53:41.626Z,15.90
2024-03-05T20:56:08.168Z,15.90
2024-03-05T20:58:34.950Z,15.90
2024-03-05T21:01:01.428Z,15.90
2024-03-05T21:03:27.961Z,15.90
2024-03-05T21:05:54.412Z,15.90
2024-03-05T21:08:20.873Z,15.90
2024-03-05T21:10:47.651Z,15.90
2024-03-05T21:13:14.232Z,15.90
2024-03-05T21:15:40.704Z,15.90
2024-03-05T21:18:07.221Z,15.90
2024-03-05T21:20:33.666Z,15.90
2024-03-05T21:23:00.154Z,15.90
2024-03-05T21:25:29.216Z,15.90
2024-03-05T21:27:57.735Z,15.90
2024-03-05T21:30:24.257Z,15.90
2024-03-05T21:32:50.714Z,15.80
2024-03-05T21:35:17.209Z,15.80
2024-03-05T21:37:43.691Z,15.80
2024-03-05T21:40:10.186Z,15.80
2024-03-05T21:42:36.736Z,15.80
2024-03-05T21:45:03.207Z,15.80
2024-03-05T21:47:29.775Z,15.80
2024-03-05T21:49:56.393Z,15.80
2024-03-05T21:52:22.969Z,15.80
2024-03-05T21:54:49.453Z,15.90
2024-03-05T21:57:15.950Z,15.80
2024-03-05T21:59:42.410Z,15.80
2024-03-05T22:02:08.922Z,15.80
2024-03-05T22:04:35.507Z,15.80
2024-03-05T22:07:02.004Z,15.80
2024-03-05T22:09:28.470Z,15.80
2024-03-05T22:11:54.969Z,15.80
2024-03-05T22:14:21.426Z,15.80
2024-03-05T22:16:47.935Z,15.70
2024-03-05T22:19:14.439Z,15.80
2024-03-05T22:21:40.947Z,15.80
2024-03-05T22:24:07.432Z,15.80
2024-03-05T22:26:33.905Z,15.70
2024-03-05T22:29:00.478Z,15.70
2024-03-05T22:31:26.984Z,15.70
2024-03-05T22:33:53.473Z,15.70
2024-03-05T22:36:19.955Z,15.70
2024-03-05T22:38:46.406Z,15.80
2024-03-05T22:41:12.964Z,15.70
2024-03-05T22:43:39.482Z,15.70
2024-03-05T22:46:05.956Z,15.70
2024-03-05T22:48:32.426Z,15.70
2024-03-05T22:50:58.874Z,15.70
2024-03-05T22:53:25.356Z,15.70
2024-03-05T22:55:51.862Z,15.70
2024-03-05T22:58:18.355Z,15.70
2024-03-05T23:00:45.062Z,15.70
2024-03-05T23:03:11.984Z,15.70
2024-03-05T23:05:38.495Z,15.70
2024-03-05T23:08:04.987Z,15.70
2024-03-05T23:10:31.578Z,15.70
2024-03-05T23:12:58.086Z,15.70
2024-03-05T23:15:24.548Z,15.70
2024-03-05T23:17:51.004Z,15.70
2024-03-05T23:20:17.577Z,15.70
2024-03-05T23:22:44.066Z,15.70
2024-03-05T23:25:10.561Z,15.70
2024-03-05T23:27:37.160Z,15.70
2024-03-05T23:30:03.597Z,15.70
2024-03-05T23:32:30.095Z,15.70
2024-03-05T23:34:59.337Z,15.70
2024-03-05T23:37:26.096Z,15.70
2024-03-05T23:39:52.569Z,15.70
2024-03-05T23:42:19.023Z,15.70
2024-03-05T23:44:45.462Z,15.70
2024-03-05T23:47:12.038Z,15.70
2024-03-05T23:49:38.579Z,15.70
2024-03-05T23:52:05.067Z,15.60
2024-03-05T23:54:31.508Z,15.70
2024-03-05T23:56:57.966Z,15.60
2024-03-05T23:59:24.448Z,15.70
