createdAt,value
2023-02-28T00:01:39.078Z,3.13
2023-02-28T00:04:07.481Z,3.38
2023-02-28T00:06:35.281Z,3.28
2023-02-28T00:09:03.235Z,3.17
2023-02-28T00:11:31.716Z,3.63
2023-02-28T00:14:01.067Z,3.40
2023-02-28T00:16:29.383Z,3.60
2023-02-28T00:18:57.360Z,3.13
2023-02-28T00:21:25.409Z,3.03
2023-02-28T00:23:53.916Z,3.38
2023-02-28T00:26:22.146Z,3.38
2023-02-28T00:28:54.872Z,3.22
2023-02-28T00:31:25.649Z,3.00
2023-02-28T00:33:55.034Z,3.58
2023-02-28T00:36:22.872Z,3.58
2023-02-28T00:38:51.731Z,3.70
2023-02-28T00:41:19.924Z,3.28
2023-02-28T00:43:48.933Z,3.63
2023-02-28T00:46:16.813Z,3.15
2023-02-28T00:48:46.113Z,2.95
2023-02-28T00:51:14.040Z,3.33
2023-02-28T00:53:41.878Z,3.72
2023-02-28T00:56:09.808Z,3.38
2023-02-28T00:58:37.591Z,3.10
2023-02-28T01:01:05.920Z,3.47
2023-02-28T01:03:33.995Z,3.85
2023-02-28T01:06:03.467Z,3.17
2023-02-28T01:08:31.631Z,3.53
2023-02-28T01:11:08.115Z,3.85
2023-02-28T01:13:36.149Z,3.42
2023-02-28T01:16:04.357Z,3.92
2023-02-28T01:18:32.674Z,3.72
2023-02-28T01:21:05.926Z,3.17
2023-02-28T01:23:34.188Z,4.03
2023-02-28T01:26:07.187Z,3.67
2023-02-28T01:28:35.530Z,4.03
2023-02-28T01:31:03.447Z,3.50
2023-02-28T01:33:31.507Z,4.10
2023-02-28T01:36:01.510Z,4.00
2023-02-28T01:38:32.577Z,3.80
2023-02-28T01:41:00.576Z,3.80
2023-02-28T01:43:29.881Z,4.00
2023-02-28T01:45:59.644Z,3.85
2023-02-28T01:48:31.933Z,4.28
2023-02-28T01:51:06.605Z,4.20
2023-02-28T01:53:40.856Z,3.85
2023-02-28T01:56:11.700Z,4.25
2023-02-28T01:58:39.938Z,4.07
2023-02-28T02:01:07.897Z,3.88
2023-02-28T02:03:37.464Z,4.40
2023-02-28T02:06:05.655Z,4.10
2023-02-28T02:08:35.435Z,3.92
2023-02-28T02:11:04.050Z,4.22
2023-02-28T02:13:42.388Z,4.00
2023-02-28T02:16:25.441Z,3.72
2023-02-28T02:18:55.955Z,3.83
2023-02-28T02:21:54.826Z,3.92
2023-02-28T02:25:12.185Z,3.30
2023-02-28T02:28:15.868Z,4.03
2023-02-28T02:31:00.329Z,3.78
2023-02-28T02:34:02.177Z,3.47
2023-02-28T02:36:35.014Z,3.97
2023-02-28T02:39:08.345Z,3.72
2023-02-28T02:41:41.792Z,3.92
2023-02-28T02:44:16.846Z,4.00
2023-02-28T02:46:46.527Z,3.83
2023-02-28T02:49:21.105Z,3.40
2023-02-28T02:51:53.517Z,3.70
2023-02-28T02:54:29.121Z,3.95
2023-02-28T02:57:01.247Z,3.50
2023-02-28T02:59:31.495Z,3.58
2023-02-28T03:02:07.659Z,3.80
2023-02-28T03:04:41.245Z,3.25
2023-02-28T03:07:10.945Z,4.28
2023-02-28T03:09:39.775Z,3.63
2023-02-28T03:12:13.315Z,3.58
2023-02-28T03:14:51.339Z,3.30
2023-02-28T03:17:42.760Z,3.72
2023-02-28T03:20:23.209Z,3.33
2023-02-28T03:23:02.850Z,3.65
2023-02-28T03:25:35.106Z,3.50
2023-02-28T03:28:10.521Z,3.33
2023-02-28T03:30:46.701Z,2.78
2023-02-28T03:33:19.223Z,3.45
2023-02-28T03:35:52.084Z,3.30
2023-02-28T03:38:28.510Z,3.13
2023-02-28T03:41:04.152Z,2.90
2023-02-28T03:43:36.246Z,3.47
2023-02-28T03:46:09.324Z,2.53
2023-02-28T03:48:44.254Z,2.60
2023-02-28T03:51:15.720Z,2.60
2023-02-28T03:53:49.361Z,2.45
2023-02-28T03:56:20.694Z,2.50
2023-02-28T03:58:53.510Z,2.45
2023-02-28T04:01:25.290Z,2.63
2023-02-28T04:03:53.757Z,2.15
2023-02-28T04:06:23.569Z,2.28
2023-02-28T04:08:53.213Z,2.20
2023-02-28T04:11:24.434Z,2.25
2023-02-28T04:13:52.480Z,2.20
2023-02-28T04:16:33.877Z,1.80
2023-02-28T04:19:03.512Z,2.28
2023-02-28T04:21:31.890Z,2.00
2023-02-28T04:24:01.928Z,2.03
2023-02-28T04:26:31.142Z,1.90
2023-02-28T04:28:59.124Z,1.85
2023-02-28T04:31:27.909Z,2.03
2023-02-28T04:33:56.179Z,1.92
2023-02-28T04:36:24.571Z,1.83
2023-02-28T04:38:52.452Z,1.75
2023-02-28T04:41:24.023Z,2.00
2023-02-28T04:43:53.730Z,1.80
2023-02-28T04:46:22.096Z,2.03
2023-02-28T04:48:50.180Z,2.05
2023-02-28T04:51:20.735Z,1.77
2023-02-28T04:53:49.276Z,2.00
2023-02-28T04:56:19.217Z,1.98
2023-02-28T04:58:49.206Z,1.73
2023-02-28T05:01:25.685Z,2.25
2023-02-28T05:06:24.975Z,1.70
2023-02-28T05:08:53.204Z,2.60
2023-02-28T05:11:22.884Z,1.90
2023-02-28T05:13:53.526Z,1.92
2023-02-28T05:16:21.743Z,2.17
2023-02-28T05:18:49.753Z,2.28
2023-02-28T05:21:30.238Z,2.03
2023-02-28T05:24:00.562Z,2.00
2023-02-28T05:26:29.339Z,2.00
2023-02-28T05:28:58.898Z,2.03
2023-02-28T05:31:26.965Z,2.10
2023-02-28T05:33:55.146Z,2.35
2023-02-28T05:36:22.986Z,1.90
2023-02-28T05:38:51.588Z,1.90
2023-02-28T05:41:45.306Z,2.00
2023-02-28T05:44:14.651Z,1.95
2023-02-28T05:46:42.422Z,1.50
2023-02-28T05:49:10.118Z,1.60
2023-02-28T05:51:41.009Z,1.65
2023-02-28T05:54:09.361Z,1.88
2023-02-28T05:56:38.900Z,1.65
2023-02-28T05:59:06.617Z,1.70
2023-02-28T06:01:37.868Z,1.42
2023-02-28T06:04:07.343Z,1.45
2023-02-28T06:06:38.191Z,1.73
2023-02-28T06:09:06.858Z,1.63
2023-02-28T06:11:34.983Z,1.52
2023-02-28T06:14:03.701Z,1.92
2023-02-28T06:16:33.153Z,1.70
2023-02-28T06:19:04.271Z,1.58
2023-02-28T06:21:33.064Z,1.40
2023-02-28T06:24:00.937Z,1.70
2023-02-28T06:26:29.028Z,1.40
2023-02-28T06:28:56.792Z,1.30
2023-02-28T06:31:27.191Z,1.38
2023-02-28T06:33:55.164Z,1.48
2023-02-28T06:36:24.472Z,1.58
2023-02-28T06:38:55.913Z,1.40
2023-02-28T06:41:24.392Z,1.58
2023-02-28T06:43:52.255Z,1.35
2023-02-28T06:46:20.397Z,1.38
2023-02-28T06:48:48.307Z,1.40
2023-02-28T06:51:18.154Z,1.00
2023-02-28T06:53:47.337Z,0.98
2023-02-28T06:56:16.746Z,1.00
2023-02-28T06:58:48.733Z,1.10
2023-02-28T07:01:16.805Z,1.05
2023-02-28T07:03:44.723Z,1.10
2023-02-28T07:06:12.592Z,0.90
2023-02-28T07:08:42.229Z,1.02
2023-02-28T07:11:11.600Z,1.02
2023-02-28T07:13:39.344Z,0.80
2023-02-28T07:16:10.925Z,1.10
2023-02-28T07:18:39.267Z,1.02
2023-02-28T07:21:08.989Z,1.15
2023-02-28T07:23:39.102Z,1.00
2023-02-28T07:26:07.162Z,1.00
2023-02-28T07:28:36.225Z,0.80
2023-02-28T07:31:07.444Z,1.13
2023-02-28T07:33:35.337Z,0.80
2023-02-28T07:36:03.917Z,0.80
2023-02-28T07:38:32.249Z,0.82
2023-02-28T07:40:59.811Z,0.85
2023-02-28T07:43:27.453Z,0.90
2023-02-28T07:45:56.689Z,0.82
2023-02-28T07:48:24.293Z,0.82
2023-02-28T07:50:56.630Z,1.08
2023-02-28T07:53:24.409Z,0.80
2023-02-28T07:55:52.046Z,1.08
2023-02-28T07:58:19.655Z,1.10
2023-02-28T08:00:47.294Z,1.20
2023-02-28T08:03:17.623Z,1.00
2023-02-28T08:05:45.351Z,0.85
2023-02-28T08:08:13.235Z,0.75
2023-02-28T08:10:40.903Z,1.00
2023-02-28T08:13:08.750Z,1.08
2023-02-28T08:15:37.438Z,1.05
2023-02-28T08:18:05.496Z,1.13
2023-02-28T08:20:34.835Z,1.27
2023-02-28T08:23:02.563Z,1.33
2023-02-28T08:25:30.475Z,1.20
2023-02-28T08:27:58.234Z,1.30
2023-02-28T08:30:26.177Z,1.30
2023-02-28T08:32:54.063Z,1.38
2023-02-28T08:35:21.884Z,1.13
2023-02-28T08:37:51.249Z,1.33
2023-02-28T08:40:22.325Z,1.20
2023-02-28T08:42:50.714Z,1.30
2023-02-28T08:45:18.468Z,1.27
2023-02-28T08:47:46.236Z,1.23
2023-02-28T08:50:16.169Z,1.23
2023-02-28T08:52:44.899Z,1.33
2023-02-28T08:55:14.295Z,1.30
2023-02-28T08:57:41.936Z,1.10
2023-02-28T09:00:14.862Z,1.25
2023-02-28T09:02:44.785Z,1.30
2023-02-28T09:05:18.924Z,1.20
2023-02-28T09:07:46.919Z,1.50
2023-02-28T09:10:16.048Z,1.48
2023-02-28T09:12:47.226Z,1.17
2023-02-28T09:15:14.965Z,1.30
2023-02-28T09:17:44.422Z,1.50
2023-02-28T09:20:14.222Z,1.40
2023-02-28T09:22:42.056Z,1.58
2023-02-28T09:25:09.950Z,1.20
2023-02-28T09:27:39.125Z,1.35
2023-02-28T09:30:08.776Z,1.30
2023-02-28T09:32:36.631Z,1.33
2023-02-28T09:35:05.047Z,1.15
2023-02-28T09:37:33.045Z,1.13
2023-02-28T09:40:00.779Z,1.20
2023-02-28T09:42:59.602Z,1.02
2023-02-28T09:45:31.720Z,1.25
2023-02-28T09:48:05.733Z,1.20
2023-02-28T09:50:39.823Z,0.80
2023-02-28T09:53:17.599Z,1.00
2023-02-28T09:55:49.865Z,1.20
2023-02-28T09:58:25.139Z,1.40
2023-02-28T10:01:04.592Z,1.05
2023-02-28T10:03:37.915Z,1.30
2023-02-28T10:06:14.029Z,1.35
2023-02-28T10:08:58.151Z,1.40
2023-02-28T10:11:28.971Z,1.33
2023-02-28T10:14:03.896Z,1.30
2023-02-28T10:16:37.306Z,4.10
2023-02-28T10:19:13.349Z,1.52
2023-02-28T10:21:48.129Z,1.50
2023-02-28T10:24:22.844Z,1.92
2023-02-28T10:26:54.328Z,1.77
2023-02-28T10:29:24.417Z,1.60
2023-02-28T10:31:52.759Z,1.80
2023-02-28T10:34:21.121Z,1.85
2023-02-28T10:36:51.772Z,1.63
2023-02-28T10:39:43.935Z,1.40
2023-02-28T10:42:27.054Z,1.40
2023-02-28T10:45:13.061Z,1.33
2023-02-28T10:47:53.418Z,1.42
2023-02-28T10:50:36.024Z,1.98
2023-02-28T10:53:29.883Z,1.63
2023-02-28T10:56:03.351Z,1.80
2023-02-28T10:58:42.117Z,1.60
2023-02-28T11:01:17.048Z,1.65
2023-02-28T11:03:45.936Z,1.50
2023-02-28T11:06:20.326Z,1.90
2023-02-28T11:08:52.450Z,1.60
2023-02-28T11:11:21.788Z,1.73
2023-02-28T11:13:54.667Z,2.00
2023-02-28T11:16:33.864Z,2.20
2023-02-28T11:19:03.196Z,1.63
2023-02-28T11:21:35.437Z,2.15
2023-02-28T11:24:13.746Z,1.65
2023-02-28T11:26:44.658Z,1.25
2023-02-28T11:29:20.555Z,1.80
2023-02-28T11:32:24.246Z,1.77
2023-02-28T11:35:05.015Z,1.92
2023-02-28T11:37:34.793Z,1.92
2023-02-28T11:40:05.346Z,2.15
2023-02-28T11:42:56.075Z,2.47
2023-02-28T11:45:44.286Z,2.30
2023-02-28T11:48:23.401Z,2.42
2023-02-28T11:51:04.720Z,2.28
2023-02-28T11:53:53.229Z,2.40
2023-02-28T11:56:28.100Z,2.70
2023-02-28T11:59:10.594Z,2.20
2023-02-28T12:01:54.223Z,2.38
2023-02-28T12:04:32.410Z,2.67
2023-02-28T12:07:10.649Z,2.90
2023-02-28T12:09:58.943Z,2.60
2023-02-28T12:12:40.386Z,2.47
2023-02-28T12:15:25.403Z,2.78
2023-02-28T12:18:20.936Z,2.65
2023-02-28T12:21:01.000Z,3.10
2023-02-28T12:24:11.818Z,2.63
2023-02-28T12:26:42.945Z,2.90
2023-02-28T12:29:20.840Z,2.70
2023-02-28T12:31:54.939Z,2.70
2023-02-28T12:37:24.608Z,3.10
2023-02-28T12:40:02.058Z,2.88
2023-02-28T12:42:34.486Z,3.35
2023-02-28T12:45:06.452Z,3.28
2023-02-28T12:47:35.076Z,3.42
2023-02-28T12:50:09.507Z,3.28
2023-02-28T12:52:47.926Z,2.97
2023-02-28T12:55:22.351Z,3.50
2023-02-28T12:57:57.034Z,3.20
2023-02-28T13:00:32.247Z,2.70
2023-02-28T13:03:18.471Z,2.80
2023-02-28T13:06:12.279Z,3.57
2023-02-28T13:09:04.157Z,2.92
2023-02-28T13:11:35.928Z,3.10
2023-02-28T13:14:16.988Z,3.55
2023-02-28T13:17:01.903Z,3.45
2023-02-28T13:19:33.922Z,3.33
2023-02-28T13:22:03.974Z,2.90
2023-02-28T13:24:45.223Z,3.13
2023-02-28T13:27:26.934Z,3.33
2023-02-28T13:29:55.514Z,3.20
2023-02-28T13:32:37.968Z,3.75
2023-02-28T13:35:39.922Z,3.65
2023-02-28T13:38:39.864Z,4.03
2023-02-28T13:41:47.584Z,3.05
2023-02-28T13:44:18.119Z,3.00
2023-02-28T13:47:25.578Z,3.15
2023-02-28T13:49:54.054Z,3.80
2023-02-28T13:52:25.332Z,3.88
2023-02-28T13:55:09.838Z,3.35
2023-02-28T13:57:59.092Z,3.78
2023-02-28T14:00:42.629Z,3.88
2023-02-28T14:03:28.859Z,3.67
2023-02-28T14:06:27.778Z,3.97
2023-02-28T14:09:00.732Z,3.42
2023-02-28T14:11:32.466Z,3.47
2023-02-28T14:14:03.518Z,3.78
2023-02-28T14:16:41.103Z,3.60
2023-02-28T14:19:14.786Z,3.50
2023-02-28T14:21:53.697Z,3.92
2023-02-28T14:24:48.710Z,4.57
2023-02-28T14:27:29.616Z,2.92
2023-02-28T14:30:45.331Z,4.00
2023-02-28T14:33:25.133Z,4.55
2023-02-28T14:36:07.462Z,3.95
2023-02-28T14:38:42.634Z,3.78
2023-02-28T14:41:21.560Z,3.20
2023-02-28T14:43:51.940Z,3.83
2023-02-28T14:46:20.950Z,4.15
2023-02-28T14:48:51.653Z,2.90
2023-02-28T14:51:23.972Z,3.80
2023-02-28T14:53:56.638Z,3.22
2023-02-28T14:56:28.404Z,3.53
2023-02-28T14:58:58.077Z,3.40
2023-02-28T15:01:26.810Z,3.25
2023-02-28T15:04:06.825Z,5.22
2023-02-28T15:06:35.185Z,3.78
2023-02-28T15:09:15.704Z,3.15
2023-02-28T15:11:47.488Z,3.38
2023-02-28T15:14:20.306Z,3.55
2023-02-28T15:16:53.247Z,3.38
2023-02-28T15:19:26.137Z,3.22
2023-02-28T15:21:58.752Z,3.13
2023-02-28T15:24:35.319Z,3.55
2023-02-28T15:29:43.331Z,3.13
2023-02-28T15:32:26.538Z,3.03
2023-02-28T15:34:56.183Z,2.83
2023-02-28T15:37:40.315Z,3.13
2023-02-28T15:40:15.194Z,2.72
2023-02-28T15:42:45.225Z,2.75
2023-02-28T15:45:39.414Z,3.00
2023-02-28T15:48:14.652Z,2.83
2023-02-28T15:50:44.306Z,3.63
2023-02-28T15:53:17.792Z,3.10
2023-02-28T15:55:46.534Z,3.20
2023-02-28T15:58:14.906Z,3.20
2023-02-28T16:00:46.857Z,3.33
2023-02-28T16:03:28.700Z,3.20
2023-02-28T16:06:30.458Z,3.30
2023-02-28T16:08:58.438Z,2.80
2023-02-28T16:11:26.450Z,3.20
2023-02-28T16:13:55.127Z,3.00
2023-02-28T16:16:25.728Z,3.03
2023-02-28T16:18:53.910Z,3.22
2023-02-28T16:21:21.614Z,2.92
2023-02-28T16:23:50.809Z,3.63
2023-02-28T16:26:24.072Z,3.33
2023-02-28T16:28:52.827Z,3.80
2023-02-28T16:31:20.930Z,3.10
2023-02-28T16:33:49.184Z,3.20
2023-02-28T16:36:18.929Z,3.70
2023-02-28T16:38:46.732Z,3.22
2023-02-28T16:41:20.190Z,3.42
2023-02-28T16:43:49.887Z,3.45
2023-02-28T16:46:19.066Z,3.10
2023-02-28T16:48:49.812Z,3.78
2023-02-28T16:51:18.451Z,3.65
2023-02-28T16:53:47.064Z,3.17
2023-02-28T16:56:20.453Z,3.53
2023-02-28T16:58:49.256Z,3.78
2023-02-28T17:01:18.084Z,3.38
2023-02-28T17:03:45.889Z,3.15
2023-02-28T17:06:20.657Z,3.70
2023-02-28T17:08:48.717Z,3.72
2023-02-28T17:11:18.326Z,3.90
2023-02-28T17:13:48.881Z,3.72
2023-02-28T17:16:23.932Z,3.30
2023-02-28T17:18:52.268Z,3.60
2023-02-28T17:21:24.649Z,3.40
2023-02-28T17:23:52.362Z,3.50
2023-02-28T17:26:41.569Z,3.17
2023-02-28T17:29:16.780Z,3.45
2023-02-28T17:31:44.895Z,3.47
2023-02-28T17:34:19.297Z,3.53
2023-02-28T17:36:47.859Z,4.22
2023-02-28T17:39:25.428Z,4.05
2023-02-28T17:41:56.269Z,3.92
2023-02-28T17:44:25.348Z,3.70
2023-02-28T17:46:54.731Z,4.55
2023-02-28T17:49:23.452Z,3.45
2023-02-28T17:51:51.817Z,4.10
2023-02-28T17:54:19.973Z,3.30
2023-02-28T17:56:48.074Z,3.72
2023-02-28T17:59:17.867Z,3.38
2023-02-28T18:01:45.806Z,4.10
2023-02-28T18:04:14.032Z,3.92
2023-02-28T18:06:51.138Z,5.57
2023-02-28T18:09:23.062Z,3.75
2023-02-28T18:11:51.780Z,4.20
2023-02-28T18:14:23.867Z,4.70
2023-02-28T18:16:53.262Z,4.38
2023-02-28T18:19:22.250Z,3.78
2023-02-28T18:21:52.266Z,4.40
2023-02-28T18:24:21.834Z,4.38
2023-02-28T18:26:49.934Z,4.10
2023-02-28T18:29:22.546Z,4.18
2023-02-28T18:31:56.939Z,4.93
2023-02-28T18:34:26.576Z,4.07
2023-02-28T18:36:54.792Z,4.88
2023-02-28T18:39:22.909Z,4.45
2023-02-28T18:41:50.858Z,4.63
2023-02-28T18:44:21.737Z,4.13
2023-02-28T18:46:50.745Z,3.63
2023-02-28T18:49:19.406Z,4.07
2023-02-28T18:51:47.878Z,3.88
2023-02-28T18:54:17.513Z,3.60
2023-02-28T18:56:45.665Z,3.45
2023-02-28T18:59:13.965Z,3.75
2023-02-28T19:01:44.720Z,3.45
2023-02-28T19:04:14.411Z,2.92
2023-02-28T19:06:42.504Z,3.63
2023-02-28T19:09:10.724Z,3.70
2023-02-28T19:11:38.974Z,3.60
2023-02-28T19:14:07.019Z,3.25
2023-02-28T19:16:35.212Z,3.72
2023-02-28T19:19:04.759Z,3.55
2023-02-28T19:21:32.891Z,3.08
2023-02-28T19:24:03.403Z,3.60
2023-02-28T19:26:31.693Z,3.38
2023-02-28T19:29:02.174Z,3.75
2023-02-28T19:31:30.465Z,2.90
2023-02-28T19:33:59.391Z,2.60
2023-02-28T19:36:29.791Z,2.83
2023-02-28T19:38:57.938Z,3.13
2023-02-28T19:41:27.275Z,2.58
2023-02-28T19:43:55.281Z,3.35
2023-02-28T19:46:23.600Z,3.13
2023-02-28T19:48:54.605Z,3.55
2023-02-28T19:51:23.435Z,3.08
2023-02-28T19:53:52.864Z,3.13
2023-02-28T19:56:21.199Z,2.90
2023-02-28T19:58:49.113Z,3.13
2023-02-28T20:01:19.363Z,3.17
2023-02-28T20:03:49.384Z,3.78
2023-02-28T20:06:17.625Z,3.67
2023-02-28T20:08:45.576Z,3.00
2023-02-28T20:11:16.528Z,3.03
2023-02-28T20:13:45.074Z,3.85
2023-02-28T20:16:14.202Z,4.13
2023-02-28T20:18:44.703Z,3.58
2023-02-28T20:21:14.068Z,3.58
2023-02-28T20:23:43.564Z,4.40
2023-02-28T20:26:11.932Z,3.90
2023-02-28T20:28:42.013Z,3.28
2023-02-28T20:31:14.152Z,3.83
2023-02-28T20:33:43.859Z,4.32
2023-02-28T20:36:13.779Z,3.70
2023-02-28T20:38:42.056Z,3.92
2023-02-28T20:41:10.067Z,4.63
2023-02-28T20:43:38.018Z,3.65
2023-02-28T20:46:07.825Z,3.65
2023-02-28T20:48:36.772Z,3.90
2023-02-28T20:51:06.078Z,4.13
2023-02-28T20:53:35.684Z,4.15
2023-02-28T20:56:06.123Z,4.00
2023-02-28T20:58:35.933Z,4.20
2023-02-28T21:01:04.759Z,4.03
2023-02-28T21:03:35.386Z,4.75
2023-02-28T21:06:04.356Z,4.68
2023-02-28T21:08:33.954Z,4.18
2023-02-28T21:11:02.229Z,4.22
2023-02-28T21:13:30.546Z,3.92
2023-02-28T21:16:03.265Z,4.07
2023-02-28T21:18:31.845Z,4.35
2023-02-28T21:21:03.865Z,4.82
2023-02-28T21:23:32.286Z,4.00
2023-02-28T21:26:03.867Z,4.70
2023-02-28T21:28:32.382Z,4.40
2023-02-28T21:31:05.351Z,4.85
2023-02-28T21:33:34.095Z,4.63
2023-02-28T21:36:05.790Z,4.43
2023-02-28T21:38:35.136Z,3.58
2023-02-28T21:41:07.225Z,3.83
2023-02-28T21:43:36.090Z,3.70
2023-02-28T21:46:06.263Z,3.67
2023-02-28T21:48:35.783Z,4.10
2023-02-28T21:51:07.360Z,4.30
2023-02-28T21:53:36.872Z,3.83
2023-02-28T21:56:09.780Z,4.43
2023-02-28T21:58:37.962Z,4.32
2023-02-28T22:01:07.045Z,4.38
2023-02-28T22:03:42.239Z,4.85
2023-02-28T22:06:14.169Z,4.70
2023-02-28T22:08:42.952Z,4.38
2023-02-28T22:11:11.409Z,4.45
2023-02-28T22:13:41.372Z,4.45
2023-02-28T22:16:12.272Z,4.57
2023-02-28T22:18:41.466Z,5.30
2023-02-28T22:21:12.247Z,5.50
2023-02-28T22:23:41.439Z,4.75
2023-02-28T22:26:11.054Z,4.82
2023-02-28T22:28:41.700Z,4.75
2023-02-28T22:31:15.257Z,4.85
2023-02-28T22:33:44.305Z,4.85
2023-02-28T22:36:15.188Z,5.32
2023-02-28T22:38:44.268Z,5.28
2023-02-28T22:41:12.576Z,5.53
2023-02-28T22:43:41.208Z,5.13
2023-02-28T22:46:12.725Z,5.38
2023-02-28T22:48:40.888Z,5.07
2023-02-28T22:51:12.732Z,5.30
2023-02-28T22:53:43.736Z,5.43
2023-02-28T22:56:13.570Z,5.60
2023-02-28T22:58:41.639Z,6.30
2023-02-28T23:01:11.185Z,5.30
2023-02-28T23:03:40.779Z,5.63
2023-02-28T23:06:14.485Z,5.80
2023-02-28T23:08:44.663Z,5.40
2023-02-28T23:11:18.577Z,5.40
2023-02-28T23:13:58.551Z,5.22
2023-02-28T23:16:29.711Z,5.35
2023-02-28T23:18:59.419Z,5.45
2023-02-28T23:21:27.585Z,5.63
2023-02-28T23:23:57.204Z,5.13
2023-02-28T23:26:26.245Z,5.63
2023-02-28T23:28:54.421Z,5.63
2023-02-28T23:31:23.166Z,5.40
2023-02-28T23:33:51.263Z,6.00
2023-02-28T23:36:19.357Z,5.47
2023-02-28T23:38:50.609Z,5.55
2023-02-28T23:41:21.603Z,4.95
2023-02-28T23:43:50.308Z,5.43
2023-02-28T23:46:18.196Z,5.22
2023-02-28T23:48:46.167Z,5.38
2023-02-28T23:51:17.076Z,4.57
2023-02-28T23:53:47.045Z,4.68
2023-02-28T23:56:17.147Z,5.05
2023-02-28T23:58:47.133Z,4.68
