createdAt,value
2022-07-26T00:01:44.659Z,21.10
2022-07-26T00:04:33.154Z,21.10
2022-07-26T00:07:21.360Z,21.10
2022-07-26T00:10:09.808Z,21.00
2022-07-26T00:12:59.276Z,21.00
2022-07-26T00:15:48.431Z,21.00
2022-07-26T00:18:37.508Z,20.90
2022-07-26T00:21:26.071Z,20.90
2022-07-26T00:24:14.306Z,20.80
2022-07-26T00:27:02.500Z,20.80
2022-07-26T00:29:52.006Z,20.70
2022-07-26T00:32:40.207Z,20.60
2022-07-26T00:35:28.481Z,20.50
2022-07-26T00:38:16.710Z,20.40
2022-07-26T00:41:05.365Z,20.40
2022-07-26T00:44:01.879Z,20.40
2022-07-26T00:46:51.526Z,20.50
2022-07-26T00:49:41.067Z,20.50
2022-07-26T00:52:31.291Z,20.50
2022-07-26T00:55:19.537Z,20.50
2022-07-26T00:58:07.878Z,20.50
2022-07-26T01:00:57.884Z,20.40
2022-07-26T01:03:51.383Z,20.40
2022-07-26T01:06:39.980Z,20.40
2022-07-26T01:09:28.513Z,20.40
2022-07-26T01:12:18.264Z,20.40
2022-07-26T01:15:07.177Z,20.40
2022-07-26T01:17:55.551Z,20.30
2022-07-26T01:20:45.722Z,20.30
2022-07-26T01:23:36.479Z,20.30
2022-07-26T01:26:25.695Z,20.20
2022-07-26T01:29:14.181Z,20.20
2022-07-26T01:32:04.098Z,20.10
2022-07-26T01:34:52.322Z,20.10
2022-07-26T01:37:40.537Z,20.00
2022-07-26T01:40:30.038Z,19.80
2022-07-26T01:43:18.446Z,19.80
2022-07-26T01:46:08.576Z,19.70
2022-07-26T01:48:56.963Z,19.70
2022-07-26T01:51:45.691Z,19.60
2022-07-26T01:54:33.867Z,19.60
2022-07-26T01:57:23.409Z,19.50
2022-07-26T02:00:12.774Z,19.50
2022-07-26T02:03:01.026Z,19.50
2022-07-26T02:05:49.234Z,19.40
2022-07-26T02:08:37.452Z,19.30
2022-07-26T02:11:25.720Z,19.30
2022-07-26T02:14:25.580Z,19.30
2022-07-26T02:17:14.619Z,19.20
2022-07-26T02:20:02.877Z,19.20
2022-07-26T02:22:51.066Z,19.10
2022-07-26T02:25:39.610Z,19.00
2022-07-26T02:28:28.671Z,18.90
2022-07-26T02:31:18.309Z,18.90
2022-07-26T02:34:06.827Z,18.90
2022-07-26T02:36:55.201Z,18.80
2022-07-26T02:39:43.735Z,18.70
2022-07-26T02:42:31.924Z,18.70
2022-07-26T02:45:20.227Z,18.70
2022-07-26T02:48:09.861Z,18.60
2022-07-26T02:50:58.060Z,18.60
2022-07-26T02:53:46.210Z,18.50
2022-07-26T02:56:34.558Z,18.50
2022-07-26T02:59:22.774Z,18.50
2022-07-26T03:02:10.981Z,18.40
2022-07-26T03:05:02.267Z,18.30
2022-07-26T03:07:50.884Z,18.30
2022-07-26T03:10:39.073Z,18.30
2022-07-26T03:13:27.301Z,18.40
2022-07-26T03:16:17.958Z,18.40
2022-07-26T03:19:10.228Z,18.30
2022-07-26T03:21:59.731Z,18.30
2022-07-26T03:24:48.644Z,18.30
2022-07-26T03:27:36.871Z,18.30
2022-07-26T03:30:25.745Z,18.20
2022-07-26T03:33:15.188Z,18.30
2022-07-26T03:36:03.375Z,18.30
2022-07-26T03:38:53.179Z,18.30
2022-07-26T03:41:41.417Z,18.30
2022-07-26T03:44:29.594Z,18.20
2022-07-26T03:47:17.819Z,18.20
2022-07-26T03:50:06.790Z,18.20
2022-07-26T03:52:55.005Z,18.10
2022-07-26T03:56:02.194Z,18.20
2022-07-26T03:58:50.398Z,18.20
2022-07-26T04:01:41.987Z,18.20
2022-07-26T04:04:30.335Z,18.20
2022-07-26T04:07:18.547Z,18.30
2022-07-26T04:10:08.812Z,18.30
2022-07-26T04:12:58.339Z,18.30
2022-07-26T04:15:47.210Z,18.40
2022-07-26T04:18:35.428Z,18.30
2022-07-26T04:21:23.736Z,18.30
2022-07-26T04:24:12.139Z,18.20
2022-07-26T04:27:00.451Z,18.20
2022-07-26T04:29:50.009Z,18.30
2022-07-26T04:32:38.202Z,18.30
2022-07-26T04:35:26.847Z,18.20
2022-07-26T04:38:15.129Z,18.20
2022-07-26T04:41:03.728Z,18.20
2022-07-26T04:43:51.894Z,18.20
2022-07-26T04:46:45.173Z,18.20
2022-07-26T04:49:34.191Z,18.20
2022-07-26T04:52:22.348Z,18.20
2022-07-26T04:55:12.222Z,18.20
2022-07-26T04:58:00.469Z,18.30
2022-07-26T05:03:58.506Z,18.20
2022-07-26T05:06:46.691Z,18.30
2022-07-26T05:09:34.852Z,18.30
2022-07-26T05:12:23.070Z,18.30
2022-07-26T05:15:13.970Z,18.40
2022-07-26T05:18:07.143Z,18.40
2022-07-26T05:20:57.993Z,18.40
2022-07-26T05:23:46.191Z,18.40
2022-07-26T05:26:34.365Z,18.40
2022-07-26T05:29:22.581Z,18.50
2022-07-26T05:32:10.771Z,18.50
2022-07-26T05:34:58.984Z,18.40
2022-07-26T05:37:48.519Z,18.50
2022-07-26T05:40:36.723Z,18.50
2022-07-26T05:43:26.010Z,18.60
2022-07-26T05:46:16.063Z,18.70
2022-07-26T05:49:04.592Z,18.80
2022-07-26T05:51:54.249Z,18.90
2022-07-26T05:54:46.455Z,19.00
2022-07-26T05:57:34.630Z,19.00
2022-07-26T06:00:22.823Z,19.10
2022-07-26T06:03:23.062Z,19.20
2022-07-26T06:06:11.498Z,19.40
2022-07-26T06:08:59.721Z,19.40
2022-07-26T06:11:49.350Z,19.50
2022-07-26T06:14:37.589Z,19.60
2022-07-26T06:17:30.078Z,19.70
2022-07-26T06:20:18.459Z,19.70
2022-07-26T06:23:06.667Z,19.80
2022-07-26T06:25:54.892Z,19.90
2022-07-26T06:28:44.967Z,20.00
2022-07-26T06:31:33.778Z,20.10
2022-07-26T06:34:22.222Z,20.10
2022-07-26T06:37:10.382Z,20.10
2022-07-26T06:39:58.577Z,20.10
2022-07-26T06:42:46.764Z,20.20
2022-07-26T06:45:36.317Z,20.30
2022-07-26T06:48:24.589Z,20.40
2022-07-26T06:51:12.804Z,20.40
2022-07-26T06:54:01.158Z,20.50
2022-07-26T06:56:49.431Z,20.50
2022-07-26T06:59:37.843Z,20.50
2022-07-26T07:02:27.465Z,20.50
2022-07-26T07:05:16.148Z,20.60
2022-07-26T07:08:04.619Z,20.60
2022-07-26T07:10:56.016Z,20.70
2022-07-26T07:13:44.328Z,20.80
2022-07-26T07:16:32.557Z,20.90
2022-07-26T07:19:22.230Z,21.00
2022-07-26T07:22:12.340Z,21.10
2022-07-26T07:25:01.220Z,21.20
2022-07-26T07:27:51.796Z,21.20
2022-07-26T07:30:40.774Z,21.30
2022-07-26T07:33:32.089Z,21.30
2022-07-26T07:36:28.474Z,21.40
2022-07-26T07:39:17.494Z,21.50
2022-07-26T07:42:06.179Z,21.60
2022-07-26T07:44:54.343Z,21.60
2022-07-26T07:47:42.548Z,21.80
2022-07-26T07:50:30.739Z,21.90
2022-07-26T07:53:20.574Z,22.00
2022-07-26T07:56:09.619Z,22.00
2022-07-26T07:58:57.846Z,22.00
2022-07-26T08:01:46.349Z,22.00
2022-07-26T08:04:34.688Z,22.20
2022-07-26T08:07:23.091Z,22.30
2022-07-26T08:10:22.370Z,22.40
2022-07-26T08:13:11.164Z,22.50
2022-07-26T08:15:59.621Z,22.60
2022-07-26T08:18:57.848Z,22.70
2022-07-26T08:21:47.008Z,22.70
2022-07-26T08:24:35.389Z,22.80
2022-07-26T08:27:24.943Z,22.80
2022-07-26T08:30:13.791Z,22.70
2022-07-26T08:33:02.090Z,22.70
2022-07-26T08:35:50.420Z,22.50
2022-07-26T08:38:38.592Z,22.50
2022-07-26T08:41:26.790Z,22.40
2022-07-26T08:44:16.359Z,22.40
2022-07-26T08:47:04.797Z,22.30
2022-07-26T08:49:53.375Z,22.20
2022-07-26T08:52:44.326Z,22.20
2022-07-26T08:55:56.931Z,22.30
2022-07-26T08:58:40.895Z,22.40
2022-07-26T09:01:30.630Z,22.40
2022-07-26T09:04:31.056Z,22.60
2022-07-26T09:07:20.969Z,22.70
2022-07-26T09:10:11.165Z,22.60
2022-07-26T09:12:59.589Z,22.80
2022-07-26T09:15:47.859Z,22.90
2022-07-26T09:18:37.462Z,23.00
2022-07-26T09:21:30.871Z,23.30
2022-07-26T09:24:32.355Z,23.30
2022-07-26T09:27:24.165Z,23.30
2022-07-26T09:30:16.476Z,23.50
2022-07-26T09:33:06.737Z,23.70
2022-07-26T09:36:04.591Z,23.60
2022-07-26T09:38:54.595Z,23.60
2022-07-26T09:41:42.815Z,23.50
2022-07-26T09:44:31.023Z,23.30
2022-07-26T09:47:19.708Z,23.10
2022-07-26T09:50:16.274Z,23.10
2022-07-26T09:53:08.611Z,23.30
2022-07-26T09:55:58.120Z,23.30
2022-07-26T09:58:46.735Z,23.20
2022-07-26T10:01:34.954Z,23.10
2022-07-26T10:04:23.361Z,23.20
2022-07-26T10:07:12.101Z,23.30
2022-07-26T10:10:05.606Z,23.40
2022-07-26T10:12:54.476Z,23.50
2022-07-26T10:15:46.778Z,23.90
2022-07-26T10:18:45.909Z,24.00
2022-07-26T10:21:35.254Z,24.20
2022-07-26T10:24:28.596Z,24.50
2022-07-26T10:27:39.395Z,24.60
2022-07-26T10:30:35.051Z,24.40
2022-07-26T10:33:26.853Z,24.20
2022-07-26T10:36:24.022Z,23.80
2022-07-26T10:39:16.716Z,23.60
2022-07-26T10:42:05.963Z,23.50
2022-07-26T10:45:20.736Z,23.30
2022-07-26T10:48:14.527Z,23.10
2022-07-26T10:51:06.232Z,22.90
2022-07-26T10:54:01.882Z,22.80
2022-07-26T10:56:53.142Z,22.70
2022-07-26T10:59:55.212Z,22.60
2022-07-26T11:02:48.803Z,22.50
2022-07-26T11:05:37.063Z,22.20
2022-07-26T11:08:31.376Z,22.10
2022-07-26T11:11:30.339Z,22.00
2022-07-26T11:14:19.738Z,21.80
2022-07-26T11:17:08.352Z,21.80
2022-07-26T11:19:58.543Z,21.80
2022-07-26T11:22:47.128Z,21.80
2022-07-26T11:25:35.424Z,21.70
2022-07-26T11:28:26.302Z,21.60
2022-07-26T11:31:15.309Z,21.60
2022-07-26T11:34:05.832Z,21.60
2022-07-26T11:37:01.809Z,21.60
2022-07-26T11:39:50.047Z,21.60
2022-07-26T11:42:38.371Z,21.80
2022-07-26T11:45:29.994Z,22.00
2022-07-26T11:48:18.246Z,22.30
2022-07-26T11:51:11.045Z,22.70
2022-07-26T11:54:04.686Z,22.80
2022-07-26T11:56:55.123Z,22.70
2022-07-26T11:59:46.051Z,22.50
2022-07-26T12:02:34.334Z,22.40
2022-07-26T12:05:23.925Z,22.50
2022-07-26T12:08:12.285Z,22.50
2022-07-26T12:11:01.818Z,22.40
2022-07-26T12:13:56.309Z,22.40
2022-07-26T12:16:46.110Z,22.50
2022-07-26T12:19:34.319Z,22.60
2022-07-26T12:22:24.449Z,22.50
2022-07-26T12:25:12.647Z,22.50
2022-07-26T12:28:02.147Z,22.50
2022-07-26T12:30:50.490Z,22.50
2022-07-26T12:33:48.946Z,22.60
2022-07-26T12:36:37.348Z,22.60
2022-07-26T12:39:25.744Z,22.70
2022-07-26T12:42:32.960Z,22.70
2022-07-26T12:45:27.301Z,22.90
2022-07-26T12:48:15.512Z,23.00
2022-07-26T12:51:03.772Z,23.20
2022-07-26T12:53:52.316Z,23.30
2022-07-26T12:56:40.530Z,23.50
2022-07-26T12:59:28.725Z,23.70
2022-07-26T13:02:18.963Z,23.80
2022-07-26T13:05:09.390Z,24.10
2022-07-26T13:07:57.681Z,24.10
2022-07-26T13:10:45.884Z,24.10
2022-07-26T13:13:34.069Z,24.20
2022-07-26T13:16:22.333Z,24.10
2022-07-26T13:19:11.965Z,23.90
2022-07-26T13:22:01.131Z,23.80
2022-07-26T13:24:49.611Z,23.90
2022-07-26T13:27:41.456Z,24.00
2022-07-26T13:30:32.709Z,24.20
2022-07-26T13:33:20.972Z,24.60
2022-07-26T13:36:10.591Z,24.80
2022-07-26T13:38:59.126Z,24.80
2022-07-26T13:41:47.697Z,24.70
2022-07-26T13:44:35.877Z,25.20
2022-07-26T13:47:24.082Z,25.40
2022-07-26T13:50:12.495Z,25.10
2022-07-26T13:53:02.058Z,24.90
2022-07-26T13:55:50.520Z,24.70
2022-07-26T13:58:38.752Z,24.40
2022-07-26T14:01:43.573Z,24.20
2022-07-26T14:04:33.355Z,24.00
2022-07-26T14:07:21.580Z,23.80
2022-07-26T14:10:11.780Z,23.60
2022-07-26T14:13:00.736Z,23.60
2022-07-26T14:15:48.903Z,23.70
2022-07-26T14:18:37.299Z,23.80
2022-07-26T14:21:26.115Z,24.00
2022-07-26T14:24:14.505Z,24.70
2022-07-26T14:27:07.150Z,25.10
2022-07-26T14:29:55.415Z,24.80
2022-07-26T14:32:43.672Z,24.40
2022-07-26T14:35:32.034Z,24.20
2022-07-26T14:38:24.442Z,23.90
2022-07-26T14:41:17.762Z,23.70
2022-07-26T14:44:07.787Z,23.70
2022-07-26T14:46:56.131Z,23.50
2022-07-26T14:49:44.379Z,23.60
2022-07-26T14:52:34.685Z,23.70
2022-07-26T14:55:25.652Z,23.80
2022-07-26T14:58:14.059Z,24.00
2022-07-26T15:01:03.806Z,24.20
2022-07-26T15:03:52.419Z,24.40
2022-07-26T15:06:40.773Z,24.30
2022-07-26T15:09:29.056Z,24.60
2022-07-26T15:12:17.363Z,24.60
2022-07-26T15:15:07.198Z,24.40
2022-07-26T15:17:56.990Z,24.20
2022-07-26T15:20:45.268Z,24.00
2022-07-26T15:23:37.203Z,23.80
2022-07-26T15:26:25.481Z,23.70
2022-07-26T15:29:13.846Z,23.60
2022-07-26T15:32:02.456Z,23.50
2022-07-26T15:34:52.028Z,23.20
2022-07-26T15:37:41.619Z,23.10
2022-07-26T15:40:30.038Z,23.10
2022-07-26T15:43:22.584Z,23.20
2022-07-26T15:46:30.780Z,23.50
2022-07-26T15:49:19.155Z,23.90
2022-07-26T15:52:11.952Z,24.30
2022-07-26T15:55:00.278Z,24.40
2022-07-26T15:57:49.010Z,24.40
2022-07-26T16:00:37.288Z,24.10
2022-07-26T16:03:25.583Z,24.00
2022-07-26T16:06:13.851Z,23.90
2022-07-26T16:09:16.686Z,23.70
2022-07-26T16:12:06.465Z,23.40
2022-07-26T16:14:54.674Z,23.20
2022-07-26T16:17:42.903Z,23.10
2022-07-26T16:20:31.268Z,23.00
2022-07-26T16:23:19.478Z,22.90
2022-07-26T16:26:09.989Z,23.00
2022-07-26T16:28:59.237Z,23.10
2022-07-26T16:31:47.591Z,23.20
2022-07-26T16:34:35.857Z,23.10
2022-07-26T16:37:24.057Z,23.00
2022-07-26T16:40:12.884Z,22.90
2022-07-26T16:43:02.389Z,22.80
2022-07-26T16:45:59.997Z,22.80
2022-07-26T16:48:48.761Z,22.80
2022-07-26T16:51:36.998Z,22.80
2022-07-26T16:54:26.439Z,22.70
2022-07-26T16:57:14.606Z,22.70
2022-07-26T17:00:04.838Z,22.80
2022-07-26T17:02:53.029Z,22.90
2022-07-26T17:05:41.255Z,22.90
2022-07-26T17:08:29.436Z,23.00
2022-07-26T17:11:17.623Z,23.10
2022-07-26T17:14:05.910Z,23.20
2022-07-26T17:16:57.785Z,23.70
2022-07-26T17:19:45.988Z,23.60
2022-07-26T17:22:34.325Z,23.40
2022-07-26T17:25:22.547Z,23.20
2022-07-26T17:28:12.042Z,23.00
2022-07-26T17:31:00.431Z,22.80
2022-07-26T17:33:50.515Z,22.70
2022-07-26T17:36:38.775Z,23.60
2022-07-26T17:39:34.127Z,24.00
2022-07-26T17:42:36.096Z,23.80
2022-07-26T17:45:24.473Z,23.50
2022-07-26T17:48:12.683Z,23.30
2022-07-26T17:51:02.419Z,23.20
2022-07-26T17:53:53.270Z,23.00
2022-07-26T17:56:41.681Z,22.90
2022-07-26T17:59:29.847Z,22.80
2022-07-26T18:02:18.415Z,22.70
2022-07-26T18:05:06.830Z,22.50
2022-07-26T18:07:56.381Z,22.50
2022-07-26T18:10:50.552Z,22.40
2022-07-26T18:13:39.702Z,22.30
2022-07-26T18:16:28.107Z,22.20
2022-07-26T18:19:17.194Z,22.20
2022-07-26T18:22:06.249Z,22.10
2022-07-26T18:24:56.170Z,22.10
2022-07-26T18:27:44.339Z,22.00
2022-07-26T18:30:33.116Z,21.90
2022-07-26T18:33:21.279Z,21.80
2022-07-26T18:36:09.575Z,21.80
2022-07-26T18:38:57.775Z,21.70
2022-07-26T18:41:47.294Z,21.70
2022-07-26T18:44:37.117Z,21.70
2022-07-26T18:47:25.353Z,21.60
2022-07-26T18:50:16.993Z,21.50
2022-07-26T18:53:05.535Z,21.40
2022-07-26T18:55:54.297Z,21.30
2022-07-26T18:58:43.823Z,21.20
2022-07-26T19:01:32.065Z,21.20
2022-07-26T19:04:21.732Z,21.10
2022-07-26T19:07:10.117Z,21.00
2022-07-26T19:09:58.892Z,20.90
2022-07-26T19:12:48.487Z,20.90
2022-07-26T19:15:38.140Z,20.90
2022-07-26T19:18:26.366Z,20.80
2022-07-26T19:21:14.576Z,20.80
2022-07-26T19:24:03.147Z,20.70
2022-07-26T19:26:51.483Z,20.70
2022-07-26T19:29:39.664Z,20.70
2022-07-26T19:32:33.509Z,20.70
2022-07-26T19:35:21.988Z,20.60
2022-07-26T19:38:10.196Z,20.60
2022-07-26T19:40:58.340Z,20.60
2022-07-26T19:43:46.606Z,20.50
2022-07-26T19:46:34.835Z,20.50
2022-07-26T19:49:24.488Z,20.50
2022-07-26T19:52:12.765Z,20.40
2022-07-26T19:55:01.314Z,20.40
2022-07-26T19:57:49.562Z,20.30
2022-07-26T20:00:37.856Z,20.30
2022-07-26T20:03:26.044Z,20.20
2022-07-26T20:06:15.755Z,20.10
2022-07-26T20:09:04.079Z,20.10
2022-07-26T20:11:52.322Z,20.00
2022-07-26T20:14:40.523Z,20.00
2022-07-26T20:17:33.333Z,19.90
2022-07-26T20:20:22.988Z,19.90
2022-07-26T20:23:12.523Z,19.80
2022-07-26T20:26:00.791Z,19.70
2022-07-26T20:28:49.110Z,19.70
2022-07-26T20:31:38.544Z,19.70
2022-07-26T20:34:26.751Z,19.60
2022-07-26T20:37:15.075Z,19.50
2022-07-26T20:40:05.618Z,19.50
2022-07-26T20:42:56.591Z,19.40
2022-07-26T20:45:44.970Z,19.40
2022-07-26T20:48:33.599Z,19.30
2022-07-26T20:51:22.424Z,19.20
2022-07-26T20:54:10.619Z,19.10
2022-07-26T20:57:00.186Z,19.10
2022-07-26T20:59:52.646Z,19.10
2022-07-26T21:02:41.057Z,19.10
2022-07-26T21:05:32.475Z,19.00
2022-07-26T21:08:21.435Z,19.00
2022-07-26T21:11:09.658Z,18.90
2022-07-26T21:13:59.255Z,18.80
2022-07-26T21:16:47.972Z,18.80
2022-07-26T21:19:36.452Z,18.70
2022-07-26T21:22:24.648Z,18.70
2022-07-26T21:25:12.900Z,18.60
2022-07-26T21:28:01.117Z,18.60
2022-07-26T21:30:50.679Z,18.50
2022-07-26T21:33:38.972Z,18.50
2022-07-26T21:36:27.251Z,18.50
2022-07-26T21:39:15.491Z,18.40
2022-07-26T21:42:04.483Z,18.40
2022-07-26T21:44:52.723Z,18.20
2022-07-26T21:47:42.258Z,18.10
2022-07-26T21:50:30.715Z,18.00
2022-07-26T21:53:18.933Z,18.00
2022-07-26T21:56:07.231Z,17.90
2022-07-26T21:58:55.422Z,17.80
2022-07-26T22:01:43.682Z,17.80
2022-07-26T22:04:33.341Z,17.70
2022-07-26T22:07:21.519Z,17.70
2022-07-26T22:10:10.903Z,17.60
2022-07-26T22:12:59.126Z,17.60
2022-07-26T22:15:47.854Z,17.50
2022-07-26T22:18:36.167Z,17.40
2022-07-26T22:21:25.848Z,17.40
2022-07-26T22:24:14.125Z,17.40
2022-07-26T22:27:02.324Z,17.40
2022-07-26T22:29:50.551Z,17.40
2022-07-26T22:32:38.773Z,17.40
2022-07-26T22:35:35.010Z,17.30
2022-07-26T22:38:26.174Z,17.30
2022-07-26T22:41:14.629Z,17.40
2022-07-26T22:44:02.819Z,17.30
2022-07-26T22:46:50.998Z,17.30
2022-07-26T22:49:39.228Z,17.30
2022-07-26T22:52:27.520Z,17.30
2022-07-26T22:55:17.079Z,17.20
2022-07-26T22:58:05.592Z,17.10
2022-07-26T23:00:54.831Z,17.10
2022-07-26T23:03:43.124Z,17.00
2022-07-26T23:06:37.785Z,17.10
2022-07-26T23:09:26.646Z,17.00
2022-07-26T23:12:16.158Z,17.00
2022-07-26T23:15:05.372Z,16.90
2022-07-26T23:17:53.665Z,16.80
2022-07-26T23:20:43.194Z,16.80
2022-07-26T23:23:31.417Z,16.80
2022-07-26T23:26:19.671Z,16.70
2022-07-26T23:29:09.853Z,16.70
2022-07-26T23:31:58.430Z,16.70
2022-07-26T23:34:46.697Z,16.60
2022-07-26T23:37:34.888Z,16.50
2022-07-26T23:40:24.906Z,16.40
2022-07-26T23:43:13.103Z,16.40
2022-07-26T23:46:02.634Z,16.30
2022-07-26T23:48:51.374Z,16.20
2022-07-26T23:51:39.840Z,16.20
2022-07-26T23:54:28.124Z,16.10
2022-07-26T23:57:16.422Z,16.10
