createdAt,value
2023-02-17T00:01:03.160Z,58.43
2023-02-17T00:03:31.256Z,59.06
2023-02-17T00:05:59.198Z,59.47
2023-02-17T00:08:27.291Z,59.74
2023-02-17T00:10:59.251Z,59.69
2023-02-17T00:13:28.746Z,58.78
2023-02-17T00:15:56.933Z,59.69
2023-02-17T00:18:25.201Z,60.18
2023-02-17T00:20:53.429Z,60.51
2023-02-17T00:23:21.989Z,60.09
2023-02-17T00:25:50.068Z,60.31
2023-02-17T00:28:18.114Z,61.03
2023-02-17T00:30:47.577Z,60.42
2023-02-17T00:33:15.714Z,61.10
2023-02-17T00:35:43.838Z,60.94
2023-02-17T00:38:11.930Z,61.45
2023-02-17T00:40:40.250Z,61.07
2023-02-17T00:43:08.346Z,60.68
2023-02-17T00:45:36.597Z,60.18
2023-02-17T00:48:06.165Z,60.05
2023-02-17T00:50:34.353Z,60.07
2023-02-17T00:53:02.498Z,60.34
2023-02-17T00:55:30.508Z,60.37
2023-02-17T00:57:58.479Z,60.48
2023-02-17T01:00:26.734Z,60.63
2023-02-17T01:02:56.507Z,60.70
2023-02-17T01:05:27.481Z,60.54
2023-02-17T01:07:55.513Z,60.61
2023-02-17T01:10:23.520Z,60.81
2023-02-17T01:12:51.570Z,60.87
2023-02-17T01:15:19.925Z,61.14
2023-02-17T01:17:47.949Z,61.02
2023-02-17T01:20:16.124Z,60.74
2023-02-17T01:22:47.002Z,60.69
2023-02-17T01:25:15.011Z,61.12
2023-02-17T01:27:43.157Z,60.99
2023-02-17T01:30:11.556Z,61.27
2023-02-17T01:32:41.281Z,61.35
2023-02-17T01:35:10.215Z,61.38
2023-02-17T01:37:38.263Z,61.33
2023-02-17T01:40:08.556Z,61.42
2023-02-17T01:42:36.604Z,61.91
2023-02-17T01:45:22.873Z,61.26
2023-02-17T01:47:54.178Z,62.15
2023-02-17T01:50:23.861Z,62.65
2023-02-17T01:52:52.550Z,61.94
2023-02-17T01:55:25.040Z,63.06
2023-02-17T01:57:54.332Z,62.61
2023-02-17T02:00:22.972Z,62.52
2023-02-17T02:02:51.709Z,62.02
2023-02-17T02:05:20.799Z,62.69
2023-02-17T02:07:50.009Z,63.70
2023-02-17T02:10:19.665Z,64.16
2023-02-17T02:12:49.176Z,64.64
2023-02-17T02:15:18.350Z,64.49
2023-02-17T02:17:50.938Z,63.90
2023-02-17T02:20:34.470Z,64.75
2023-02-17T02:23:14.134Z,65.08
2023-02-17T02:26:03.195Z,65.79
2023-02-17T02:28:41.501Z,65.90
2023-02-17T02:31:21.381Z,64.99
2023-02-17T02:33:53.210Z,65.54
2023-02-17T02:36:24.461Z,65.41
2023-02-17T02:38:57.924Z,65.46
2023-02-17T02:41:28.799Z,65.61
2023-02-17T02:43:58.345Z,65.58
2023-02-17T02:46:26.425Z,66.09
2023-02-17T02:48:57.008Z,66.42
2023-02-17T02:51:37.801Z,66.63
2023-02-17T02:54:18.808Z,65.54
2023-02-17T02:56:55.280Z,65.53
2023-02-17T02:59:31.717Z,65.93
2023-02-17T03:02:06.450Z,65.69
2023-02-17T03:04:38.142Z,65.91
2023-02-17T03:07:09.858Z,66.82
2023-02-17T03:09:37.997Z,66.78
2023-02-17T03:12:06.488Z,67.61
2023-02-17T03:14:37.947Z,67.28
2023-02-17T03:17:06.090Z,67.16
2023-02-17T03:19:35.773Z,67.76
2023-02-17T03:22:07.875Z,67.56
2023-02-17T03:24:36.090Z,66.78
2023-02-17T03:27:04.315Z,66.40
2023-02-17T03:29:32.311Z,65.64
2023-02-17T03:32:00.620Z,65.69
2023-02-17T03:34:28.982Z,66.07
2023-02-17T03:36:58.768Z,66.02
2023-02-17T03:39:27.661Z,66.81
2023-02-17T03:41:55.660Z,67.75
2023-02-17T03:44:23.680Z,66.88
2023-02-17T03:46:51.811Z,67.42
2023-02-17T03:49:19.905Z,67.06
2023-02-17T03:51:49.073Z,67.36
2023-02-17T03:54:19.334Z,67.68
2023-02-17T03:56:48.876Z,68.15
2023-02-17T03:59:17.199Z,67.46
2023-02-17T04:01:45.189Z,67.48
2023-02-17T04:04:13.254Z,67.11
2023-02-17T04:06:41.912Z,66.47
2023-02-17T04:09:09.934Z,68.03
2023-02-17T04:11:39.682Z,66.40
2023-02-17T04:14:07.722Z,66.48
2023-02-17T04:16:39.515Z,66.93
2023-02-17T04:19:07.627Z,66.47
2023-02-17T04:21:35.980Z,67.71
2023-02-17T04:24:05.010Z,67.69
2023-02-17T04:26:33.148Z,68.06
2023-02-17T04:29:04.503Z,68.13
2023-02-17T04:31:32.674Z,67.71
2023-02-17T04:34:01.552Z,68.54
2023-02-17T04:36:29.572Z,69.13
2023-02-17T04:38:57.548Z,68.72
2023-02-17T04:41:25.614Z,67.97
2023-02-17T04:43:54.063Z,68.45
2023-02-17T04:46:24.567Z,68.66
2023-02-17T04:48:52.604Z,67.45
2023-02-17T04:51:20.726Z,68.50
2023-02-17T04:53:48.656Z,67.55
2023-02-17T04:56:16.848Z,68.34
2023-02-17T04:58:44.893Z,68.10
2023-02-17T05:01:12.946Z,68.45
2023-02-17T05:03:42.389Z,68.69
2023-02-17T05:06:10.372Z,68.32
2023-02-17T05:08:38.456Z,69.12
2023-02-17T05:11:06.585Z,69.65
2023-02-17T05:13:34.674Z,68.22
2023-02-17T05:16:02.813Z,68.30
2023-02-17T05:18:30.893Z,68.71
2023-02-17T05:21:00.315Z,68.61
2023-02-17T05:23:28.327Z,68.60
2023-02-17T05:25:56.320Z,69.09
2023-02-17T05:28:24.386Z,68.76
2023-02-17T05:30:52.410Z,68.72
2023-02-17T05:33:20.491Z,67.93
2023-02-17T05:35:48.448Z,67.68
2023-02-17T05:38:17.981Z,68.39
2023-02-17T05:40:46.738Z,67.71
2023-02-17T05:43:14.687Z,68.42
2023-02-17T05:45:42.798Z,67.99
2023-02-17T05:48:10.817Z,68.06
2023-02-17T05:50:38.814Z,68.44
2023-02-17T05:53:06.994Z,67.69
2023-02-17T05:55:36.641Z,66.79
2023-02-17T05:58:04.669Z,67.87
2023-02-17T06:00:32.931Z,67.64
2023-02-17T06:03:01.045Z,67.60
2023-02-17T06:05:30.149Z,68.05
2023-02-17T06:07:58.138Z,68.37
2023-02-17T06:10:26.150Z,68.23
2023-02-17T06:12:55.674Z,67.46
2023-02-17T06:15:23.761Z,68.16
2023-02-17T06:17:51.790Z,68.86
2023-02-17T06:20:19.971Z,68.75
2023-02-17T06:22:47.956Z,69.12
2023-02-17T06:25:16.312Z,69.62
2023-02-17T06:27:44.428Z,69.51
2023-02-17T06:30:15.976Z,69.26
2023-02-17T06:32:44.819Z,69.21
2023-02-17T06:35:13.489Z,69.27
2023-02-17T06:37:41.527Z,69.14
2023-02-17T06:40:10.587Z,68.47
2023-02-17T06:42:38.639Z,68.67
2023-02-17T06:45:06.954Z,68.40
2023-02-17T06:47:37.206Z,68.80
2023-02-17T06:50:05.873Z,68.12
2023-02-17T06:52:33.850Z,68.45
2023-02-17T06:55:01.842Z,68.68
2023-02-17T06:57:29.979Z,68.37
2023-02-17T06:59:57.996Z,67.91
2023-02-17T07:02:26.297Z,68.26
2023-02-17T07:04:55.755Z,68.20
2023-02-17T07:07:24.985Z,68.73
2023-02-17T07:09:57.919Z,68.15
2023-02-17T07:12:30.816Z,68.33
2023-02-17T07:15:03.750Z,68.66
2023-02-17T07:17:32.169Z,68.29
2023-02-17T07:20:05.851Z,68.83
2023-02-17T07:22:37.779Z,68.63
2023-02-17T07:25:06.668Z,69.22
2023-02-17T07:27:36.618Z,67.92
2023-02-17T07:30:05.812Z,68.55
2023-02-17T07:32:34.419Z,68.87
2023-02-17T07:35:04.831Z,68.77
2023-02-17T07:37:33.132Z,68.94
2023-02-17T07:40:02.413Z,68.19
2023-02-17T07:43:03.229Z,67.45
2023-02-17T07:45:31.717Z,67.68
2023-02-17T07:48:00.540Z,68.34
2023-02-17T07:50:29.054Z,67.73
2023-02-17T07:52:57.908Z,67.88
2023-02-17T07:55:26.217Z,67.76
2023-02-17T07:57:54.748Z,67.34
2023-02-17T08:00:24.681Z,67.90
2023-02-17T08:02:53.006Z,67.63
2023-02-17T08:05:26.607Z,67.71
2023-02-17T08:08:19.445Z,67.69
2023-02-17T08:11:08.739Z,68.34
2023-02-17T08:13:44.398Z,68.48
2023-02-17T08:16:14.152Z,68.24
2023-02-17T08:18:42.772Z,68.35
2023-02-17T08:21:16.886Z,67.72
2023-02-17T08:23:52.074Z,67.32
2023-02-17T08:26:21.000Z,67.91
2023-02-17T08:28:50.397Z,67.92
2023-02-17T08:31:25.508Z,67.90
2023-02-17T08:33:55.350Z,68.02
2023-02-17T08:36:30.320Z,68.21
2023-02-17T08:38:59.520Z,67.98
2023-02-17T08:41:32.048Z,68.13
2023-02-17T08:44:02.796Z,67.60
2023-02-17T08:46:34.510Z,67.17
2023-02-17T08:49:03.032Z,67.46
2023-02-17T08:51:31.557Z,67.90
2023-02-17T08:54:03.117Z,68.22
2023-02-17T08:56:31.891Z,68.25
2023-02-17T08:59:02.393Z,67.89
2023-02-17T09:01:34.163Z,68.03
2023-02-17T09:04:06.953Z,67.83
2023-02-17T09:06:38.162Z,68.13
2023-02-17T09:09:09.490Z,67.69
2023-02-17T09:11:40.168Z,67.10
2023-02-17T09:14:08.872Z,67.10
2023-02-17T09:16:41.472Z,67.43
2023-02-17T09:19:18.212Z,67.66
2023-02-17T09:21:46.814Z,67.48
2023-02-17T09:24:16.520Z,67.45
2023-02-17T09:26:44.942Z,67.19
2023-02-17T09:29:13.334Z,67.25
2023-02-17T09:31:43.868Z,66.91
2023-02-17T09:34:13.714Z,66.75
2023-02-17T09:36:43.673Z,66.44
2023-02-17T09:39:14.427Z,66.58
2023-02-17T09:41:47.646Z,66.78
2023-02-17T09:44:26.125Z,66.54
2023-02-17T09:47:03.134Z,66.28
2023-02-17T09:49:38.693Z,66.26
2023-02-17T09:52:14.432Z,66.65
2023-02-17T09:54:51.690Z,65.91
2023-02-17T09:57:25.154Z,66.45
2023-02-17T09:59:59.135Z,66.40
2023-02-17T10:02:36.892Z,66.37
2023-02-17T10:05:12.272Z,66.25
2023-02-17T10:07:47.104Z,65.91
2023-02-17T10:10:22.720Z,66.26
2023-02-17T10:12:56.132Z,66.40
2023-02-17T10:15:28.544Z,66.29
2023-02-17T10:18:06.093Z,66.25
2023-02-17T10:20:38.896Z,66.04
2023-02-17T10:23:19.778Z,65.98
2023-02-17T10:26:09.618Z,66.91
2023-02-17T10:28:53.825Z,67.55
2023-02-17T10:31:45.145Z,66.92
2023-02-17T10:34:35.810Z,68.08
2023-02-17T10:37:20.507Z,68.61
2023-02-17T10:39:55.595Z,68.34
2023-02-17T10:42:30.127Z,68.09
2023-02-17T10:45:03.269Z,68.06
2023-02-17T10:47:33.273Z,68.57
2023-02-17T10:50:07.807Z,68.52
2023-02-17T10:52:40.542Z,67.84
2023-02-17T10:55:22.736Z,67.30
2023-02-17T10:57:56.976Z,66.81
2023-02-17T11:00:26.845Z,67.52
2023-02-17T11:02:56.778Z,67.06
2023-02-17T11:05:30.631Z,66.97
2023-02-17T11:08:03.573Z,67.82
2023-02-17T11:10:33.981Z,67.83
2023-02-17T11:13:04.462Z,67.77
2023-02-17T11:15:36.840Z,68.57
2023-02-17T11:18:13.020Z,68.51
2023-02-17T11:20:43.372Z,68.98
2023-02-17T11:23:26.718Z,68.43
2023-02-17T11:26:00.978Z,68.58
2023-02-17T11:28:30.488Z,68.47
2023-02-17T11:31:02.615Z,67.79
2023-02-17T11:33:35.297Z,68.46
2023-02-17T11:36:08.327Z,68.62
2023-02-17T11:38:45.345Z,68.89
2023-02-17T11:41:14.139Z,69.52
2023-02-17T11:43:54.412Z,68.96
2023-02-17T11:46:29.213Z,68.79
2023-02-17T11:49:47.777Z,69.26
2023-02-17T11:52:41.180Z,69.40
2023-02-17T11:55:21.220Z,69.32
2023-02-17T11:58:02.507Z,69.35
2023-02-17T12:00:38.174Z,70.21
2023-02-17T12:03:36.978Z,69.76
2023-02-17T12:06:16.527Z,69.90
2023-02-17T12:08:59.198Z,68.87
2023-02-17T12:11:37.651Z,69.62
2023-02-17T12:14:21.094Z,69.68
2023-02-17T12:16:56.905Z,69.51
2023-02-17T12:19:37.626Z,69.58
2023-02-17T12:22:19.635Z,69.47
2023-02-17T12:25:16.923Z,68.49
2023-02-17T12:27:57.703Z,68.44
2023-02-17T12:30:40.805Z,68.11
2023-02-17T12:33:24.164Z,68.78
2023-02-17T12:35:56.320Z,67.70
2023-02-17T12:38:27.915Z,67.92
2023-02-17T12:41:06.791Z,67.66
2023-02-17T12:43:39.547Z,66.36
2023-02-17T12:46:11.128Z,66.82
2023-02-17T12:48:44.228Z,66.23
2023-02-17T12:51:17.073Z,65.08
2023-02-17T12:53:50.252Z,66.13
2023-02-17T12:56:52.207Z,66.38
2023-02-17T12:59:23.161Z,67.67
2023-02-17T13:02:06.460Z,67.16
2023-02-17T13:04:36.474Z,66.88
2023-02-17T13:07:21.204Z,66.68
2023-02-17T13:09:51.502Z,64.99
2023-02-17T13:12:35.460Z,65.86
2023-02-17T13:15:04.553Z,66.15
2023-02-17T13:17:35.236Z,65.99
2023-02-17T13:20:46.213Z,66.27
2023-02-17T13:23:27.184Z,66.50
2023-02-17T13:26:32.976Z,66.50
2023-02-17T13:29:21.237Z,66.42
2023-02-17T13:31:55.043Z,66.51
2023-02-17T13:34:33.916Z,66.38
2023-02-17T13:37:16.215Z,66.12
2023-02-17T13:39:44.885Z,66.40
2023-02-17T13:42:38.983Z,66.52
2023-02-17T13:45:22.732Z,66.88
2023-02-17T13:47:52.914Z,66.90
2023-02-17T13:50:33.437Z,67.35
2023-02-17T13:53:04.261Z,67.09
2023-02-17T13:55:39.990Z,66.70
2023-02-17T13:58:15.621Z,66.72
2023-02-17T14:00:47.472Z,66.77
2023-02-17T14:03:23.095Z,67.04
2023-02-17T14:05:55.093Z,66.07
2023-02-17T14:08:33.937Z,65.97
2023-02-17T14:11:09.932Z,66.44
2023-02-17T14:13:41.406Z,66.09
2023-02-17T14:16:30.150Z,65.34
2023-02-17T14:19:06.485Z,66.27
2023-02-17T14:21:35.774Z,65.88
2023-02-17T14:24:04.764Z,65.87
2023-02-17T14:26:37.804Z,66.00
2023-02-17T14:29:08.520Z,66.25
2023-02-17T14:31:43.213Z,65.71
2023-02-17T14:34:25.882Z,65.85
2023-02-17T14:36:54.602Z,65.72
2023-02-17T14:39:23.354Z,64.79
2023-02-17T14:41:51.745Z,65.16
2023-02-17T14:44:20.066Z,65.38
2023-02-17T14:46:49.878Z,65.62
2023-02-17T14:49:18.254Z,65.65
2023-02-17T14:51:46.748Z,64.65
2023-02-17T14:54:17.304Z,64.59
2023-02-17T14:56:57.051Z,64.53
2023-02-17T14:59:25.414Z,64.83
2023-02-17T15:01:55.775Z,64.92
2023-02-17T15:04:24.192Z,65.00
2023-02-17T15:06:54.736Z,64.50
2023-02-17T15:09:30.417Z,64.54
2023-02-17T15:11:59.792Z,64.89
2023-02-17T15:14:28.060Z,64.82
2023-02-17T15:16:57.814Z,64.80
2023-02-17T15:19:26.185Z,64.26
2023-02-17T15:21:54.638Z,64.56
2023-02-17T15:24:29.883Z,64.77
2023-02-17T15:27:00.017Z,64.74
2023-02-17T15:29:28.779Z,64.11
2023-02-17T15:32:01.559Z,63.46
2023-02-17T15:34:34.175Z,64.07
2023-02-17T15:37:03.388Z,64.61
2023-02-17T15:39:32.139Z,64.11
2023-02-17T15:42:08.055Z,63.35
2023-02-17T15:44:44.698Z,64.00
2023-02-17T15:47:18.537Z,64.07
2023-02-17T15:49:47.241Z,64.85
2023-02-17T15:52:16.602Z,64.09
2023-02-17T15:54:45.602Z,64.16
2023-02-17T15:57:22.256Z,64.36
2023-02-17T15:59:50.704Z,64.91
2023-02-17T16:02:23.477Z,64.30
2023-02-17T16:04:51.894Z,65.23
2023-02-17T16:07:20.234Z,64.95
2023-02-17T16:09:48.569Z,65.01
2023-02-17T16:12:27.059Z,65.37
2023-02-17T16:14:56.761Z,64.44
2023-02-17T16:17:27.385Z,65.56
2023-02-17T16:19:55.648Z,65.44
2023-02-17T16:22:23.942Z,65.33
2023-02-17T16:24:52.355Z,65.67
2023-02-17T16:27:20.695Z,65.55
2023-02-17T16:29:49.059Z,64.68
2023-02-17T16:32:18.593Z,65.80
2023-02-17T16:34:50.890Z,65.56
2023-02-17T16:37:19.489Z,65.34
2023-02-17T16:39:48.059Z,66.01
2023-02-17T16:42:16.605Z,65.85
2023-02-17T16:44:45.489Z,65.89
2023-02-17T16:47:20.998Z,65.44
2023-02-17T16:49:52.309Z,65.04
2023-02-17T16:52:25.218Z,65.68
2023-02-17T16:54:53.808Z,66.07
2023-02-17T16:57:22.606Z,65.99
2023-02-17T16:59:51.369Z,66.03
2023-02-17T17:02:21.674Z,65.92
2023-02-17T17:04:51.676Z,65.78
2023-02-17T17:07:20.127Z,66.02
2023-02-17T17:10:14.832Z,65.77
2023-02-17T17:12:36.996Z,65.81
2023-02-17T17:15:06.195Z,65.86
2023-02-17T17:17:41.888Z,65.48
2023-02-17T17:20:15.511Z,65.59
2023-02-17T17:22:43.973Z,65.61
2023-02-17T17:25:12.491Z,65.42
2023-02-17T17:27:41.742Z,66.07
2023-02-17T17:30:16.836Z,66.14
2023-02-17T17:32:45.370Z,65.60
2023-02-17T17:35:15.830Z,65.93
2023-02-17T17:37:44.251Z,65.99
2023-02-17T17:40:18.937Z,65.30
2023-02-17T17:42:47.470Z,64.47
2023-02-17T17:45:16.101Z,65.58
2023-02-17T17:47:44.611Z,65.99
2023-02-17T17:50:18.170Z,66.08
2023-02-17T17:52:47.427Z,66.30
2023-02-17T17:55:17.551Z,66.09
2023-02-17T17:57:48.590Z,66.42
2023-02-17T18:00:21.534Z,66.30
2023-02-17T18:02:50.661Z,65.29
2023-02-17T18:05:20.652Z,66.23
2023-02-17T18:07:52.125Z,66.44
2023-02-17T18:10:21.427Z,66.81
2023-02-17T18:12:50.664Z,66.69
2023-02-17T18:15:19.907Z,66.57
2023-02-17T18:17:50.623Z,67.45
2023-02-17T18:20:20.752Z,67.78
2023-02-17T18:22:49.362Z,67.70
2023-02-17T18:25:18.372Z,68.14
2023-02-17T18:27:48.514Z,68.53
2023-02-17T18:30:19.042Z,68.83
2023-02-17T18:32:47.747Z,69.25
2023-02-17T18:35:16.988Z,69.42
2023-02-17T18:37:46.864Z,68.94
2023-02-17T18:40:17.579Z,69.22
2023-02-17T18:42:47.002Z,69.60
2023-02-17T18:45:16.502Z,70.52
2023-02-17T18:47:46.388Z,69.85
2023-02-17T18:50:16.437Z,69.71
2023-02-17T18:52:46.719Z,70.61
2023-02-17T18:55:15.130Z,70.55
2023-02-17T18:57:45.000Z,70.52
2023-02-17T19:00:16.764Z,70.48
2023-02-17T19:02:46.582Z,70.51
2023-02-17T19:05:17.575Z,70.48
2023-02-17T19:07:47.673Z,70.63
2023-02-17T19:10:16.921Z,69.65
2023-02-17T19:12:45.356Z,70.41
2023-02-17T19:15:17.909Z,69.90
2023-02-17T19:17:48.232Z,70.26
2023-02-17T19:20:17.306Z,70.26
2023-02-17T19:22:47.516Z,70.79
2023-02-17T19:25:17.287Z,70.68
2023-02-17T19:27:48.178Z,70.68
2023-02-17T19:30:18.545Z,70.61
2023-02-17T19:32:47.158Z,70.99
2023-02-17T19:35:15.946Z,71.31
2023-02-17T19:37:44.688Z,70.68
2023-02-17T19:40:15.405Z,70.80
2023-02-17T19:42:44.457Z,71.23
2023-02-17T19:45:13.628Z,70.86
2023-02-17T19:47:43.762Z,70.69
2023-02-17T19:50:12.211Z,70.95
2023-02-17T19:52:40.600Z,70.05
2023-02-17T19:55:12.069Z,69.56
2023-02-17T19:57:42.406Z,70.11
2023-02-17T20:00:11.824Z,70.28
2023-02-17T20:02:40.419Z,70.11
2023-02-17T20:05:09.391Z,70.28
2023-02-17T20:07:39.099Z,70.10
2023-02-17T20:10:12.189Z,70.33
2023-02-17T20:12:42.538Z,70.33
2023-02-17T20:15:11.679Z,69.96
2023-02-17T20:17:43.126Z,70.14
2023-02-17T20:20:13.039Z,70.16
2023-02-17T20:22:42.929Z,69.77
2023-02-17T20:25:12.095Z,69.47
2023-02-17T20:27:42.825Z,69.04
2023-02-17T20:30:12.548Z,69.14
2023-02-17T20:32:40.977Z,68.92
2023-02-17T20:35:13.538Z,68.95
2023-02-17T20:37:43.100Z,68.69
2023-02-17T20:40:11.866Z,68.88
2023-02-17T20:42:42.111Z,67.64
2023-02-17T20:45:12.636Z,67.64
2023-02-17T20:47:40.951Z,67.86
2023-02-17T20:50:10.774Z,67.45
2023-02-17T20:52:39.152Z,67.53
2023-02-17T20:55:08.542Z,66.26
2023-02-17T20:57:37.968Z,66.78
2023-02-17T21:00:09.389Z,66.86
2023-02-17T21:02:39.330Z,66.50
2023-02-17T21:05:08.877Z,66.16
2023-02-17T21:07:37.281Z,66.23
2023-02-17T21:10:08.873Z,65.13
2023-02-17T21:12:37.420Z,65.30
2023-02-17T21:15:07.997Z,64.35
2023-02-17T21:17:36.736Z,64.41
2023-02-17T21:20:06.296Z,64.74
2023-02-17T21:22:34.695Z,64.16
2023-02-17T21:25:04.640Z,64.54
2023-02-17T21:27:34.919Z,65.28
2023-02-17T21:30:04.961Z,64.13
2023-02-17T21:32:35.604Z,64.89
2023-02-17T21:35:05.988Z,64.99
2023-02-17T21:37:39.160Z,64.97
2023-02-17T21:40:10.893Z,65.04
2023-02-17T21:42:57.696Z,65.05
2023-02-17T21:45:26.748Z,64.41
2023-02-17T21:47:58.114Z,64.89
2023-02-17T21:50:27.855Z,64.39
2023-02-17T21:52:57.369Z,64.66
2023-02-17T21:55:27.134Z,63.39
2023-02-17T21:57:56.930Z,64.12
2023-02-17T22:00:26.202Z,63.97
2023-02-17T22:02:56.233Z,64.12
2023-02-17T22:05:24.678Z,64.78
2023-02-17T22:07:53.049Z,64.37
2023-02-17T22:10:21.592Z,63.94
2023-02-17T22:12:51.534Z,64.31
2023-02-17T22:15:21.194Z,64.67
2023-02-17T22:17:49.562Z,64.69
2023-02-17T22:20:19.501Z,63.61
2023-02-17T22:22:48.042Z,64.05
2023-02-17T22:25:16.471Z,64.41
2023-02-17T22:27:44.893Z,64.71
2023-02-17T22:30:14.040Z,63.92
2023-02-17T22:32:43.368Z,64.38
2023-02-17T22:35:12.531Z,64.39
2023-02-17T22:37:42.396Z,64.82
2023-02-17T22:40:11.360Z,63.14
2023-02-17T22:42:39.748Z,63.97
2023-02-17T22:45:09.275Z,64.25
2023-02-17T22:47:37.613Z,64.54
2023-02-17T22:50:06.890Z,64.57
2023-02-17T22:52:35.931Z,63.99
2023-02-17T22:55:06.278Z,64.13
2023-02-17T22:57:34.715Z,64.15
2023-02-17T23:00:03.038Z,64.30
2023-02-17T23:02:34.962Z,63.95
2023-02-17T23:05:03.456Z,64.15
2023-02-17T23:07:32.537Z,64.38
2023-02-17T23:10:00.911Z,64.11
2023-02-17T23:12:31.232Z,63.91
2023-02-17T23:14:59.491Z,63.85
2023-02-17T23:17:48.030Z,64.01
2023-02-17T23:20:16.917Z,62.95
2023-02-17T23:22:45.299Z,62.63
2023-02-17T23:25:13.673Z,62.82
2023-02-17T23:27:43.634Z,62.83
2023-02-17T23:30:18.204Z,63.35
2023-02-17T23:32:46.671Z,63.02
2023-02-17T23:35:15.147Z,63.02
2023-02-17T23:37:43.578Z,62.98
2023-02-17T23:40:12.950Z,63.05
2023-02-17T23:42:43.186Z,63.04
2023-02-17T23:45:11.909Z,63.27
2023-02-17T23:47:40.589Z,63.43
2023-02-17T23:50:10.016Z,63.72
2023-02-17T23:52:38.377Z,63.74
2023-02-17T23:55:07.379Z,62.42
2023-02-17T23:57:39.409Z,63.17
