createdAt,value
2017-07-28T00:00:43.039Z,0
2017-07-28T00:01:55.634Z,0
2017-07-28T00:03:08.138Z,0
2017-07-28T00:04:20.754Z,0
2017-07-28T00:05:33.294Z,0
2017-07-28T00:06:46.123Z,0
2017-07-28T00:07:58.712Z,0
2017-07-28T00:09:10.989Z,0
2017-07-28T00:10:23.278Z,0
2017-07-28T00:11:35.549Z,0
2017-07-28T00:12:48.182Z,0
2017-07-28T00:14:00.752Z,0
2017-07-28T00:15:13.063Z,0
2017-07-28T00:16:25.669Z,0
2017-07-28T00:17:38.237Z,0
2017-07-28T00:18:50.552Z,0
2017-07-28T00:20:03.145Z,0
2017-07-28T00:21:15.123Z,0
2017-07-28T00:22:27.706Z,0
2017-07-28T00:23:40.296Z,0
2017-07-28T00:24:52.632Z,0
2017-07-28T00:26:05.255Z,0
2017-07-28T00:27:17.572Z,0
2017-07-28T00:28:29.818Z,0
2017-07-28T00:29:42.065Z,0
2017-07-28T00:30:54.687Z,0
2017-07-28T00:32:06.967Z,0
2017-07-28T00:33:19.307Z,0
2017-07-28T00:34:31.589Z,0
2017-07-28T00:35:44.093Z,0
2017-07-28T00:36:56.654Z,0
2017-07-28T00:38:08.985Z,0
2017-07-28T00:39:21.242Z,0
2017-07-28T00:40:33.535Z,0
2017-07-28T00:41:46.161Z,0
2017-07-28T00:42:58.780Z,0
2017-07-28T00:44:11.338Z,0
2017-07-28T00:45:23.575Z,0
2017-07-28T00:46:35.866Z,0
2017-07-28T00:47:48.208Z,0
2017-07-28T00:49:00.829Z,0
2017-07-28T00:50:13.399Z,0
2017-07-28T00:51:25.669Z,0
2017-07-28T00:52:38.252Z,0
2017-07-28T00:53:50.595Z,0
2017-07-28T00:55:02.603Z,0
2017-07-28T00:56:15.226Z,0
2017-07-28T00:57:27.780Z,0
2017-07-28T00:58:40.048Z,0
2017-07-28T00:59:52.404Z,0
2017-07-28T01:01:05.165Z,0
2017-07-28T01:02:17.784Z,0
2017-07-28T01:03:29.748Z,0
2017-07-28T01:04:42.028Z,0
2017-07-28T01:05:54.605Z,0
2017-07-28T01:07:06.889Z,0
2017-07-28T01:08:18.894Z,0
2017-07-28T01:09:31.183Z,0
2017-07-28T01:10:43.177Z,0
2017-07-28T01:11:55.481Z,0
2017-07-28T01:13:08.116Z,0
2017-07-28T01:14:20.691Z,0
2017-07-28T01:15:32.975Z,0
2017-07-28T01:16:45.530Z,0
2017-07-28T01:17:58.128Z,0
2017-07-28T01:19:10.420Z,0
2017-07-28T01:20:22.427Z,0
2017-07-28T01:21:34.976Z,0
2017-07-28T01:22:47.858Z,0
2017-07-28T01:23:59.816Z,0
2017-07-28T01:25:12.108Z,0
2017-07-28T01:26:24.715Z,0
2017-07-28T01:27:36.728Z,0
2017-07-28T01:28:49.327Z,0
2017-07-28T01:30:01.941Z,0
2017-07-28T01:31:14.264Z,0
2017-07-28T01:32:26.827Z,0
2017-07-28T01:33:39.078Z,0
2017-07-28T01:34:51.672Z,0
2017-07-28T01:36:03.669Z,0
2017-07-28T01:37:15.989Z,0
2017-07-28T01:38:28.572Z,0
2017-07-28T01:39:40.594Z,0
2017-07-28T01:40:52.874Z,0
2017-07-28T01:42:05.425Z,0
2017-07-28T01:43:17.765Z,0
2017-07-28T01:44:30.287Z,0
2017-07-28T01:45:42.837Z,0
2017-07-28T01:46:55.453Z,0
2017-07-28T01:48:07.397Z,0
2017-07-28T01:49:19.687Z,0
2017-07-28T01:50:32.227Z,0
2017-07-28T01:51:44.548Z,0
2017-07-28T01:52:57.132Z,0
2017-07-28T01:54:09.410Z,0
2017-07-28T01:55:22.024Z,0
2017-07-28T01:56:34.644Z,0
2017-07-28T01:57:47.191Z,0
2017-07-28T01:58:59.767Z,0
2017-07-28T02:00:11.735Z,0
2017-07-28T02:01:24.277Z,0
2017-07-28T02:02:36.255Z,0
2017-07-28T02:03:48.829Z,0
2017-07-28T02:05:01.133Z,0
2017-07-28T02:06:13.712Z,0
2017-07-28T02:07:25.693Z,0
2017-07-28T02:08:37.962Z,0
2017-07-28T02:09:50.549Z,0
2017-07-28T02:11:03.144Z,0
2017-07-28T02:12:15.491Z,0
2017-07-28T02:13:28.054Z,0
2017-07-28T02:14:40.665Z,0
2017-07-28T02:15:53.290Z,0
2017-07-28T02:17:05.851Z,0
2017-07-28T02:18:18.424Z,0
2017-07-28T02:19:31.008Z,0
2017-07-28T02:20:43.274Z,0
2017-07-28T02:21:55.276Z,0
2017-07-28T02:23:07.861Z,0
2017-07-28T02:24:20.412Z,0
2017-07-28T02:25:33.050Z,0
2017-07-28T02:26:45.684Z,0
2017-07-28T02:27:58.191Z,0
2017-07-28T02:29:10.766Z,0
2017-07-28T02:30:23.447Z,0
2017-07-28T02:31:35.749Z,0
2017-07-28T02:32:48.004Z,0
2017-07-28T02:34:00.279Z,0
2017-07-28T02:35:12.889Z,0
2017-07-28T02:36:25.563Z,0
2017-07-28T02:37:38.137Z,0
2017-07-28T02:38:50.757Z,0
2017-07-28T02:40:03.324Z,0
2017-07-28T02:41:15.924Z,0
2017-07-28T02:42:28.536Z,0
2017-07-28T02:43:40.836Z,0
2017-07-28T02:44:53.136Z,0
2017-07-28T02:46:05.710Z,0
2017-07-28T02:47:18.350Z,0
2017-07-28T02:48:30.984Z,0
2017-07-28T02:49:43.903Z,0
2017-07-28T02:50:56.471Z,0
2017-07-28T02:52:09.012Z,0
2017-07-28T02:53:21.319Z,0
2017-07-28T02:54:33.905Z,0
2017-07-28T02:55:45.852Z,0
2017-07-28T02:56:58.494Z,0
2017-07-28T02:58:11.038Z,0
2017-07-28T02:59:23.593Z,0
2017-07-28T03:00:36.439Z,0
2017-07-28T03:01:49.073Z,0
2017-07-28T03:03:01.605Z,0
2017-07-28T03:04:14.195Z,0
2017-07-28T03:05:26.529Z,0
2017-07-28T03:06:38.783Z,0
2017-07-28T03:07:51.363Z,0
2017-07-28T03:09:03.624Z,0
2017-07-28T03:10:15.596Z,0
2017-07-28T03:11:27.849Z,0
2017-07-28T03:12:40.148Z,0
2017-07-28T03:13:52.759Z,5
2017-07-28T03:15:04.796Z,5
2017-07-28T03:16:17.355Z,5
2017-07-28T03:17:29.970Z,5
2017-07-28T03:18:42.553Z,5
2017-07-28T03:19:55.147Z,5
2017-07-28T03:21:07.722Z,5
2017-07-28T03:22:20.256Z,5
2017-07-28T03:23:32.604Z,10
2017-07-28T03:24:44.874Z,10
2017-07-28T03:25:57.234Z,10
2017-07-28T03:27:09.873Z,10
2017-07-28T03:28:22.434Z,10
2017-07-28T03:29:34.737Z,15
2017-07-28T03:30:46.679Z,15
2017-07-28T03:31:59.272Z,15
2017-07-28T03:33:11.492Z,15
2017-07-28T03:34:24.092Z,15
2017-07-28T03:35:36.345Z,20
2017-07-28T03:36:48.897Z,20
2017-07-28T03:38:01.193Z,20
2017-07-28T03:39:13.775Z,25
2017-07-28T03:40:26.050Z,25
2017-07-28T03:41:38.655Z,25
2017-07-28T03:42:50.960Z,30
2017-07-28T03:44:03.573Z,30
2017-07-28T03:45:16.182Z,35
2017-07-28T03:46:28.778Z,35
2017-07-28T03:47:41.059Z,35
2017-07-28T03:48:53.381Z,40
2017-07-28T03:50:05.986Z,40
2017-07-28T03:51:18.272Z,45
2017-07-28T03:52:30.829Z,45
2017-07-28T03:53:43.466Z,45
2017-07-28T03:54:56.028Z,50
2017-07-28T03:56:08.600Z,50
2017-07-28T03:57:21.202Z,50
2017-07-28T03:58:33.839Z,55
2017-07-28T03:59:46.439Z,55
2017-07-28T04:00:59.049Z,55
2017-07-28T04:02:11.652Z,60
2017-07-28T04:03:24.239Z,60
2017-07-28T04:04:36.529Z,60
2017-07-28T04:05:49.135Z,65
2017-07-28T04:07:01.488Z,65
2017-07-28T04:08:13.780Z,65
2017-07-28T04:09:26.318Z,70
2017-07-28T04:10:38.876Z,70
2017-07-28T04:11:51.448Z,70
2017-07-28T04:13:03.691Z,75
2017-07-28T04:14:16.003Z,75
2017-07-28T04:15:28.567Z,75
2017-07-28T04:16:40.882Z,80
2017-07-28T04:17:53.466Z,80
2017-07-28T04:19:06.018Z,80
2017-07-28T04:20:18.509Z,85
2017-07-28T04:21:31.061Z,85
2017-07-28T04:22:43.624Z,90
2017-07-28T04:23:55.900Z,90
2017-07-28T04:25:08.498Z,90
2017-07-28T04:26:20.796Z,95
2017-07-28T04:27:33.339Z,95
2017-07-28T04:28:45.907Z,100
2017-07-28T04:29:58.553Z,100
2017-07-28T04:31:11.157Z,100
2017-07-28T04:32:23.744Z,105
2017-07-28T04:33:36.355Z,110
2017-07-28T04:34:48.588Z,120
2017-07-28T04:36:01.169Z,130
2017-07-28T04:37:13.738Z,150
2017-07-28T04:38:26.264Z,165
2017-07-28T04:39:38.559Z,175
2017-07-28T04:40:51.124Z,175
2017-07-28T04:42:03.716Z,185
2017-07-28T04:43:16.281Z,200
2017-07-28T04:44:28.913Z,205
2017-07-28T04:45:41.533Z,195
2017-07-28T04:46:54.160Z,165
2017-07-28T04:48:06.738Z,145
2017-07-28T04:49:18.396Z,135
2017-07-28T04:50:31.004Z,130
2017-07-28T04:51:43.001Z,130
2017-07-28T04:52:55.011Z,130
2017-07-28T04:54:06.992Z,130
2017-07-28T04:55:19.282Z,130
2017-07-28T04:56:31.289Z,130
2017-07-28T04:57:43.881Z,135
2017-07-28T04:58:56.164Z,135
2017-07-28T05:00:08.422Z,135
2017-07-28T05:01:20.697Z,145
2017-07-28T05:02:33.296Z,150
2017-07-28T05:03:45.612Z,150
2017-07-28T05:04:58.192Z,150
2017-07-28T05:06:10.831Z,155
2017-07-28T05:07:23.455Z,155
2017-07-28T05:08:35.997Z,155
2017-07-28T05:09:48.646Z,155
2017-07-28T05:11:01.561Z,155
2017-07-28T05:12:13.882Z,160
2017-07-28T05:13:26.421Z,160
2017-07-28T05:14:39.024Z,165
2017-07-28T05:15:51.627Z,165
2017-07-28T05:17:03.932Z,170
2017-07-28T05:18:16.230Z,170
2017-07-28T05:19:28.775Z,170
2017-07-28T05:20:41.331Z,175
2017-07-28T05:21:53.600Z,175
2017-07-28T05:23:06.199Z,175
2017-07-28T05:24:18.428Z,180
2017-07-28T05:25:30.752Z,180
2017-07-28T05:26:43.008Z,180
2017-07-28T05:27:55.565Z,185
2017-07-28T05:29:08.126Z,185
2017-07-28T05:30:20.722Z,190
2017-07-28T05:31:33.382Z,195
2017-07-28T05:32:45.993Z,200
2017-07-28T05:33:58.644Z,200
2017-07-28T05:35:10.666Z,195
2017-07-28T05:36:23.307Z,195
2017-07-28T05:37:35.914Z,195
2017-07-28T05:38:48.502Z,195
2017-07-28T05:40:01.074Z,200
2017-07-28T05:41:13.666Z,200
2017-07-28T05:42:25.973Z,205
2017-07-28T05:43:38.759Z,205
2017-07-28T05:44:51.403Z,205
2017-07-28T05:46:03.668Z,205
2017-07-28T05:47:16.288Z,210
2017-07-28T05:48:28.896Z,210
2017-07-28T05:49:41.454Z,210
2017-07-28T05:50:53.701Z,210
2017-07-28T05:52:06.329Z,215
2017-07-28T05:53:18.954Z,215
2017-07-28T05:54:31.478Z,220
2017-07-28T05:55:44.121Z,220
2017-07-28T05:56:56.137Z,220
2017-07-28T05:58:08.115Z,220
2017-07-28T05:59:20.729Z,225
2017-07-28T06:00:32.695Z,230
2017-07-28T06:01:45.287Z,230
2017-07-28T06:02:57.903Z,230
2017-07-28T06:04:10.250Z,230
2017-07-28T06:05:22.760Z,235
2017-07-28T06:06:35.355Z,235
2017-07-28T06:07:47.925Z,250
2017-07-28T06:09:00.540Z,250
2017-07-28T06:10:12.811Z,270
2017-07-28T06:11:25.439Z,245
2017-07-28T06:12:37.739Z,245
2017-07-28T06:13:50.028Z,260
2017-07-28T06:15:02.631Z,260
2017-07-28T06:16:14.915Z,260
2017-07-28T06:17:27.112Z,260
2017-07-28T06:18:39.684Z,290
2017-07-28T06:19:52.357Z,300
2017-07-28T06:21:04.342Z,280
2017-07-28T06:22:16.277Z,280
2017-07-28T06:23:28.244Z,305
2017-07-28T06:24:40.869Z,390
2017-07-28T06:25:53.494Z,465
2017-07-28T06:27:06.015Z,580
2017-07-28T06:28:18.574Z,555
2017-07-28T06:29:30.494Z,680
2017-07-28T06:30:42.495Z,335
2017-07-28T06:31:54.787Z,470
2017-07-28T06:33:07.087Z,525
2017-07-28T06:34:19.630Z,485
2017-07-28T06:35:31.880Z,605
2017-07-28T06:36:44.097Z,775
2017-07-28T06:37:56.369Z,930
2017-07-28T06:39:09.002Z,925
2017-07-28T06:40:21.637Z,950
2017-07-28T06:41:33.976Z,950
2017-07-28T06:42:46.527Z,975
2017-07-28T06:43:59.102Z,1000
2017-07-28T06:45:11.408Z,955
2017-07-28T06:46:23.989Z,955
2017-07-28T06:47:36.610Z,940
2017-07-28T06:48:48.873Z,935
2017-07-28T06:50:01.427Z,920
2017-07-28T06:51:13.990Z,930
2017-07-28T06:52:26.260Z,925
2017-07-28T06:53:38.867Z,915
2017-07-28T06:54:51.463Z,900
2017-07-28T06:56:03.774Z,910
2017-07-28T06:57:16.094Z,915
2017-07-28T06:58:28.697Z,885
2017-07-28T06:59:41.219Z,915
2017-07-28T07:00:53.788Z,935
2017-07-28T07:02:06.093Z,940
2017-07-28T07:03:18.398Z,935
2017-07-28T07:04:30.726Z,945
2017-07-28T07:05:43.008Z,970
2017-07-28T07:06:54.995Z,985
2017-07-28T07:08:07.276Z,1015
2017-07-28T07:09:19.897Z,1010
2017-07-28T07:10:32.575Z,1020
2017-07-28T07:11:45.217Z,1050
2017-07-28T07:12:57.273Z,1030
2017-07-28T07:14:09.625Z,1050
2017-07-28T07:15:21.940Z,1090
2017-07-28T07:16:34.510Z,1090
2017-07-28T07:17:47.094Z,1130
2017-07-28T07:18:59.381Z,1155
2017-07-28T07:20:11.349Z,1190
2017-07-28T07:21:23.923Z,1200
2017-07-28T07:22:36.198Z,1195
2017-07-28T07:23:48.790Z,1215
2017-07-28T07:25:01.389Z,1210
2017-07-28T07:26:13.971Z,1260
2017-07-28T07:27:26.606Z,1220
2017-07-28T07:28:39.220Z,1235
2017-07-28T07:29:51.841Z,1310
2017-07-28T07:31:04.437Z,1325
2017-07-28T07:32:16.719Z,1245
2017-07-28T07:33:29.034Z,1260
2017-07-28T07:34:41.336Z,1340
2017-07-28T07:35:53.921Z,1410
2017-07-28T07:37:06.485Z,1430
2017-07-28T07:38:18.825Z,1485
2017-07-28T07:39:31.392Z,1410
2017-07-28T07:40:43.687Z,1480
2017-07-28T07:41:55.703Z,1515
2017-07-28T07:43:08.071Z,1570
2017-07-28T07:44:20.055Z,1570
2017-07-28T07:45:32.689Z,1600
2017-07-28T07:46:45.352Z,1645
2017-07-28T07:47:57.605Z,1585
2017-07-28T07:49:09.850Z,1690
2017-07-28T07:50:22.473Z,1605
2017-07-28T07:51:34.423Z,1595
2017-07-28T07:52:46.715Z,1665
2017-07-28T07:53:59.267Z,1720
2017-07-28T07:55:11.905Z,1665
2017-07-28T07:56:24.533Z,1735
2017-07-28T07:57:36.829Z,1755
2017-07-28T07:58:49.441Z,1735
2017-07-28T08:00:01.713Z,1805
2017-07-28T08:01:14.014Z,1805
2017-07-28T08:02:26.638Z,1805
2017-07-28T08:03:38.938Z,1765
2017-07-28T08:04:51.236Z,1805
2017-07-28T08:06:03.868Z,1950
2017-07-28T08:07:16.514Z,1925
2017-07-28T08:08:28.786Z,1905
2017-07-28T08:09:41.364Z,1970
2017-07-28T08:10:53.989Z,1920
2017-07-28T08:12:06.366Z,1900
2017-07-28T08:13:18.997Z,2015
2017-07-28T08:14:31.596Z,2065
2017-07-28T08:15:44.227Z,2090
2017-07-28T08:16:56.832Z,1965
2017-07-28T08:18:09.496Z,1930
2017-07-28T08:19:21.750Z,2025
2017-07-28T08:20:34.376Z,2125
2017-07-28T08:21:46.353Z,2180
2017-07-28T08:22:58.344Z,2270
2017-07-28T08:24:10.961Z,2235
2017-07-28T08:25:23.510Z,2110
2017-07-28T08:26:35.526Z,2220
2017-07-28T08:27:48.069Z,2285
2017-07-28T08:29:00.376Z,2195
2017-07-28T08:30:12.416Z,2230
2017-07-28T08:31:24.720Z,2240
2017-07-28T08:32:36.721Z,2305
2017-07-28T08:33:49.077Z,2275
2017-07-28T08:35:01.696Z,1895
2017-07-28T08:36:14.290Z,630
2017-07-28T08:37:26.568Z,590
2017-07-28T08:38:39.265Z,1270
2017-07-28T08:39:51.609Z,1635
2017-07-28T08:41:04.206Z,1870
2017-07-28T08:42:16.525Z,2090
2017-07-28T08:43:29.118Z,2100
2017-07-28T08:44:41.098Z,2140
2017-07-28T08:45:53.094Z,2150
2017-07-28T08:47:05.764Z,2430
2017-07-28T08:48:17.768Z,2460
2017-07-28T08:49:30.073Z,1215
2017-07-28T08:50:42.634Z,2755
2017-07-28T08:51:55.237Z,780
2017-07-28T08:53:07.938Z,510
2017-07-28T08:54:20.562Z,965
2017-07-28T08:55:32.927Z,420
2017-07-28T08:56:45.499Z,465
2017-07-28T08:57:58.057Z,2855
2017-07-28T08:59:10.352Z,2760
2017-07-28T09:00:22.964Z,2645
2017-07-28T09:01:35.613Z,2700
2017-07-28T09:02:47.909Z,2815
2017-07-28T09:04:00.521Z,2845
2017-07-28T09:05:12.196Z,2800
2017-07-28T09:06:24.489Z,2820
2017-07-28T09:07:36.811Z,730
2017-07-28T09:08:49.382Z,3025
2017-07-28T09:10:01.932Z,410
2017-07-28T09:11:14.551Z,3060
2017-07-28T09:12:27.153Z,3015
2017-07-28T09:13:39.432Z,3340
2017-07-28T09:14:52.003Z,3395
2017-07-28T09:16:04.288Z,1720
2017-07-28T09:17:16.844Z,730
2017-07-28T09:18:29.429Z,845
2017-07-28T09:19:42.010Z,3335
2017-07-28T09:20:54.340Z,1685
2017-07-28T09:22:06.594Z,3270
2017-07-28T09:23:19.195Z,3520
2017-07-28T09:24:30.599Z,995
2017-07-28T09:25:42.887Z,1325
2017-07-28T09:26:55.483Z,690
2017-07-28T09:28:07.452Z,810
2017-07-28T09:29:20.115Z,1420
2017-07-28T09:30:32.716Z,3455
2017-07-28T09:31:45.064Z,1385
2017-07-28T09:32:57.130Z,955
2017-07-28T09:34:09.451Z,875
2017-07-28T09:35:21.445Z,2880
2017-07-28T09:36:33.486Z,2510
2017-07-28T09:37:46.034Z,595
2017-07-28T09:38:58.584Z,570
2017-07-28T09:40:11.180Z,800
2017-07-28T09:41:23.471Z,890
2017-07-28T09:42:36.069Z,585
2017-07-28T09:43:48.393Z,645
2017-07-28T09:45:00.386Z,1805
2017-07-28T09:46:12.332Z,1570
2017-07-28T09:47:24.584Z,1545
2017-07-28T09:48:36.883Z,1345
2017-07-28T09:49:49.243Z,960
2017-07-28T09:51:01.813Z,1235
2017-07-28T09:52:14.134Z,1365
2017-07-28T09:53:26.748Z,1615
2017-07-28T09:54:39.304Z,615
2017-07-28T09:55:51.874Z,2505
2017-07-28T09:57:04.524Z,3540
2017-07-28T09:58:17.142Z,3400
2017-07-28T09:59:29.391Z,2750
2017-07-28T10:00:41.955Z,1415
2017-07-28T10:01:54.552Z,565
2017-07-28T10:03:06.533Z,1000
2017-07-28T10:04:18.580Z,2630
2017-07-28T10:05:30.879Z,3565
2017-07-28T10:06:43.160Z,3660
2017-07-28T10:07:55.704Z,3795
2017-07-28T10:09:07.977Z,3595
2017-07-28T10:10:20.050Z,3335
2017-07-28T10:11:32.621Z,3880
2017-07-28T10:12:45.244Z,3855
2017-07-28T10:13:57.562Z,3680
2017-07-28T10:15:09.845Z,3995
2017-07-28T10:16:22.504Z,3770
2017-07-28T10:17:34.775Z,3940
2017-07-28T10:18:47.047Z,3635
2017-07-28T10:19:59.342Z,3525
2017-07-28T10:21:11.910Z,3675
2017-07-28T10:22:24.513Z,3700
2017-07-28T10:23:36.512Z,3620
2017-07-28T10:24:49.147Z,3325
2017-07-28T10:26:01.419Z,3395
2017-07-28T10:27:13.723Z,3475
2017-07-28T10:28:26.313Z,3710
2017-07-28T10:29:38.889Z,1220
2017-07-28T10:30:51.180Z,3490
2017-07-28T10:32:03.800Z,1785
2017-07-28T10:33:16.443Z,2805
2017-07-28T10:34:28.434Z,3290
2017-07-28T10:35:40.670Z,2215
2017-07-28T10:36:52.995Z,1315
2017-07-28T10:38:05.022Z,3125
2017-07-28T10:39:17.029Z,2440
2017-07-28T10:40:29.648Z,1320
2017-07-28T10:41:42.028Z,3090
2017-07-28T10:42:54.727Z,2075
2017-07-28T10:44:07.297Z,1215
2017-07-28T10:45:19.582Z,1555
2017-07-28T10:46:32.176Z,1665
2017-07-28T10:47:44.477Z,2105
2017-07-28T10:48:57.160Z,1925
2017-07-28T10:50:09.813Z,2160
2017-07-28T10:51:22.383Z,1345
2017-07-28T10:52:34.030Z,1425
2017-07-28T10:53:46.378Z,1340
2017-07-28T10:54:58.649Z,1235
2017-07-28T10:56:10.011Z,1710
2017-07-28T10:57:22.616Z,1520
2017-07-28T10:58:34.892Z,1325
2017-07-28T10:59:47.482Z,1105
2017-07-28T11:00:59.519Z,1040
2017-07-28T11:02:11.533Z,885
2017-07-28T11:03:24.171Z,805
2017-07-28T11:04:36.813Z,755
2017-07-28T11:05:49.467Z,765
2017-07-28T11:07:01.807Z,820
2017-07-28T11:08:14.379Z,905
2017-07-28T11:09:27.024Z,1015
2017-07-28T11:10:39.647Z,1235
2017-07-28T11:11:51.943Z,1815
2017-07-28T11:13:04.263Z,2115
2017-07-28T11:14:16.257Z,1405
2017-07-28T11:15:28.554Z,1425
2017-07-28T11:16:40.822Z,2300
2017-07-28T11:17:53.400Z,1200
2017-07-28T11:19:05.998Z,1080
2017-07-28T11:20:18.843Z,1080
2017-07-28T11:21:31.138Z,1020
2017-07-28T11:22:43.162Z,960
2017-07-28T11:23:55.678Z,945
2017-07-28T11:25:07.672Z,1005
2017-07-28T11:26:19.933Z,1100
2017-07-28T11:27:32.212Z,3875
2017-07-28T11:28:44.747Z,1340
2017-07-28T11:29:57.405Z,1230
2017-07-28T11:31:09.974Z,1375
2017-07-28T11:32:22.300Z,1710
2017-07-28T11:33:34.608Z,4625
2017-07-28T11:34:46.613Z,1870
2017-07-28T11:35:58.860Z,1670
2017-07-28T11:37:11.108Z,1755
2017-07-28T11:38:23.379Z,2015
2017-07-28T11:39:35.382Z,1435
2017-07-28T11:40:48.052Z,1385
2017-07-28T11:42:00.913Z,1510
2017-07-28T11:43:13.264Z,1785
2017-07-28T11:44:25.629Z,2645
2017-07-28T11:45:38.211Z,2585
2017-07-28T11:46:50.552Z,1530
2017-07-28T11:48:03.142Z,1390
2017-07-28T11:49:15.416Z,1330
2017-07-28T11:50:27.975Z,1350
2017-07-28T11:51:39.961Z,1705
2017-07-28T11:52:52.543Z,1590
2017-07-28T11:54:04.584Z,1865
2017-07-28T11:55:17.210Z,1845
2017-07-28T11:56:29.572Z,2180
2017-07-28T11:57:41.904Z,1905
2017-07-28T11:58:54.191Z,2380
2017-07-28T12:00:06.803Z,4700
2017-07-28T12:01:19.049Z,2730
2017-07-28T12:02:31.623Z,1920
2017-07-28T12:03:43.894Z,1955
2017-07-28T12:04:56.517Z,2880
2017-07-28T12:06:09.066Z,4565
2017-07-28T12:07:21.683Z,4530
2017-07-28T12:08:34.005Z,1995
2017-07-28T12:09:46.270Z,1545
2017-07-28T12:10:58.865Z,1425
2017-07-28T12:12:11.213Z,1535
2017-07-28T12:13:23.881Z,2865
2017-07-28T12:14:36.495Z,1880
2017-07-28T12:15:48.804Z,1975
2017-07-28T12:17:00.489Z,2085
2017-07-28T12:18:12.493Z,1195
2017-07-28T12:19:24.863Z,2090
2017-07-28T12:20:37.131Z,4050
2017-07-28T12:21:49.667Z,1850
2017-07-28T12:23:02.273Z,2730
2017-07-28T12:24:14.261Z,2285
2017-07-28T12:25:26.840Z,3140
2017-07-28T12:26:39.449Z,3315
2017-07-28T12:27:52.036Z,3175
2017-07-28T12:29:03.995Z,2905
2017-07-28T12:30:15.725Z,2015
2017-07-28T12:31:28.325Z,1750
2017-07-28T12:32:40.352Z,995
2017-07-28T12:33:52.913Z,3260
2017-07-28T12:35:05.547Z,4015
2017-07-28T12:36:17.873Z,3375
2017-07-28T12:37:29.881Z,4215
2017-07-28T12:38:42.463Z,1690
2017-07-28T12:39:54.728Z,1285
2017-07-28T12:41:07.040Z,980
2017-07-28T12:42:19.713Z,725
2017-07-28T12:43:32.346Z,740
2017-07-28T12:44:44.332Z,635
2017-07-28T12:45:56.964Z,510
2017-07-28T12:47:09.556Z,430
2017-07-28T12:48:22.172Z,460
2017-07-28T12:49:34.836Z,530
2017-07-28T12:50:47.472Z,700
2017-07-28T12:51:59.799Z,700
2017-07-28T12:53:12.121Z,665
2017-07-28T12:54:24.647Z,615
2017-07-28T12:55:36.917Z,565
2017-07-28T12:56:49.159Z,505
2017-07-28T12:58:01.746Z,510
2017-07-28T12:59:14.395Z,665
2017-07-28T13:00:26.990Z,970
2017-07-28T13:01:39.584Z,2145
2017-07-28T13:02:52.222Z,5060
2017-07-28T13:04:04.770Z,3875
2017-07-28T13:05:16.737Z,1650
2017-07-28T13:06:29.407Z,5125
2017-07-28T13:07:41.378Z,5340
2017-07-28T13:08:53.973Z,5160
2017-07-28T13:10:05.950Z,4155
2017-07-28T13:11:17.977Z,3050
2017-07-28T13:12:30.011Z,3670
2017-07-28T13:13:42.302Z,1705
2017-07-28T13:14:54.860Z,2760
2017-07-28T13:16:07.224Z,2040
2017-07-28T13:17:19.491Z,1200
2017-07-28T13:18:31.786Z,665
2017-07-28T13:19:44.336Z,1590
2017-07-28T13:20:56.927Z,1405
2017-07-28T13:22:09.550Z,1370
2017-07-28T13:23:21.570Z,1750
2017-07-28T13:24:34.201Z,3370
2017-07-28T13:25:46.779Z,5225
2017-07-28T13:26:59.438Z,4745
2017-07-28T13:28:11.806Z,4465
2017-07-28T13:29:24.102Z,4570
2017-07-28T13:30:36.727Z,4765
2017-07-28T13:31:49.041Z,4045
2017-07-28T13:33:01.636Z,4305
2017-07-28T13:34:14.225Z,1885
2017-07-28T13:35:26.206Z,2170
2017-07-28T13:36:38.793Z,1905
2017-07-28T13:37:51.370Z,425
2017-07-28T13:39:03.942Z,720
2017-07-28T13:40:16.188Z,550
2017-07-28T13:41:28.787Z,4790
2017-07-28T13:42:41.077Z,3035
2017-07-28T13:43:53.728Z,5010
2017-07-28T13:45:06.368Z,4890
2017-07-28T13:46:18.353Z,3590
2017-07-28T13:47:30.723Z,4905
2017-07-28T13:48:43.320Z,4740
2017-07-28T13:49:55.922Z,4595
2017-07-28T13:51:08.247Z,4495
2017-07-28T13:52:20.641Z,4130
2017-07-28T13:53:33.218Z,4080
2017-07-28T13:54:45.544Z,4275
2017-07-28T13:55:57.536Z,4025
2017-07-28T13:57:09.906Z,3815
2017-07-28T13:58:21.914Z,3760
2017-07-28T13:59:34.245Z,3840
2017-07-28T14:00:46.560Z,4400
2017-07-28T14:01:59.141Z,920
2017-07-28T14:03:11.436Z,3895
2017-07-28T14:04:24.008Z,4295
2017-07-28T14:05:36.607Z,4410
2017-07-28T14:06:49.150Z,4695
2017-07-28T14:08:01.431Z,4760
2017-07-28T14:09:13.475Z,4450
2017-07-28T14:10:25.796Z,3605
2017-07-28T14:11:38.411Z,4130
2017-07-28T14:12:50.719Z,3855
2017-07-28T14:14:03.323Z,3540
2017-07-28T14:15:15.972Z,4180
2017-07-28T14:16:28.519Z,3895
2017-07-28T14:17:41.093Z,3620
2017-07-28T14:18:53.736Z,3380
2017-07-28T14:20:06.376Z,3710
2017-07-28T14:21:18.984Z,1185
2017-07-28T14:22:31.548Z,3875
2017-07-28T14:23:43.542Z,425
2017-07-28T14:24:55.485Z,480
2017-07-28T14:26:08.158Z,3775
2017-07-28T14:27:20.464Z,3375
2017-07-28T14:28:33.123Z,3935
2017-07-28T14:29:45.670Z,3155
2017-07-28T14:30:57.968Z,440
2017-07-28T14:32:10.542Z,335
2017-07-28T14:33:23.169Z,3670
2017-07-28T14:34:35.779Z,610
2017-07-28T14:35:48.398Z,360
2017-07-28T14:37:01.045Z,315
2017-07-28T14:38:13.415Z,355
2017-07-28T14:39:25.337Z,280
2017-07-28T14:40:37.607Z,3585
2017-07-28T14:41:50.256Z,3590
2017-07-28T14:43:02.892Z,3800
2017-07-28T14:44:15.524Z,3885
2017-07-28T14:45:28.169Z,3390
2017-07-28T14:46:40.468Z,3695
2017-07-28T14:47:53.100Z,3140
2017-07-28T14:49:05.365Z,1285
2017-07-28T14:50:17.636Z,845
2017-07-28T14:51:30.270Z,350
2017-07-28T14:52:42.916Z,345
2017-07-28T14:53:55.493Z,340
2017-07-28T14:55:08.193Z,335
2017-07-28T14:56:20.829Z,350
2017-07-28T14:57:33.453Z,375
2017-07-28T14:58:45.771Z,365
2017-07-28T14:59:57.768Z,410
2017-07-28T15:01:10.312Z,455
2017-07-28T15:02:22.966Z,415
2017-07-28T15:03:35.586Z,455
2017-07-28T15:04:48.187Z,395
2017-07-28T15:06:00.784Z,425
2017-07-28T15:07:12.883Z,660
2017-07-28T15:08:24.580Z,935
2017-07-28T15:09:37.193Z,1215
2017-07-28T15:10:49.816Z,685
2017-07-28T15:12:02.429Z,820
2017-07-28T15:13:15.031Z,525
2017-07-28T15:14:27.360Z,420
2017-07-28T15:15:39.939Z,550
2017-07-28T15:16:52.496Z,375
2017-07-28T15:18:05.036Z,400
2017-07-28T15:19:16.744Z,1325
2017-07-28T15:20:28.700Z,265
2017-07-28T15:21:41.219Z,310
2017-07-28T15:22:53.832Z,360
2017-07-28T15:24:06.388Z,415
2017-07-28T15:25:18.082Z,435
2017-07-28T15:26:30.380Z,340
2017-07-28T15:27:42.928Z,315
2017-07-28T15:28:55.470Z,355
2017-07-28T15:30:07.715Z,340
2017-07-28T15:31:20.067Z,285
2017-07-28T15:32:32.632Z,275
2017-07-28T15:33:45.210Z,285
2017-07-28T15:34:57.502Z,310
2017-07-28T15:36:09.844Z,360
2017-07-28T15:37:22.426Z,360
2017-07-28T15:38:35.061Z,340
2017-07-28T15:39:47.676Z,280
2017-07-28T15:41:00.304Z,245
2017-07-28T15:42:12.966Z,210
2017-07-28T15:43:24.932Z,225
2017-07-28T15:44:37.266Z,265
2017-07-28T15:45:49.840Z,280
2017-07-28T15:47:02.413Z,260
2017-07-28T15:48:15.031Z,290
2017-07-28T15:49:27.636Z,250
2017-07-28T15:50:40.211Z,225
2017-07-28T15:51:52.828Z,215
2017-07-28T15:53:04.507Z,215
2017-07-28T15:54:17.168Z,210
2017-07-28T15:55:29.747Z,210
2017-07-28T15:56:41.761Z,215
2017-07-28T15:57:54.359Z,210
2017-07-28T15:59:06.648Z,205
2017-07-28T16:00:19.269Z,200
2017-07-28T16:01:31.563Z,205
2017-07-28T16:02:43.606Z,205
2017-07-28T16:03:55.586Z,205
2017-07-28T16:05:07.970Z,220
2017-07-28T16:06:20.319Z,210
2017-07-28T16:07:32.319Z,195
2017-07-28T16:08:44.584Z,185
2017-07-28T16:09:56.481Z,190
2017-07-28T16:11:09.077Z,195
2017-07-28T16:12:21.425Z,195
2017-07-28T16:13:33.473Z,195
2017-07-28T16:14:46.037Z,185
2017-07-28T16:15:57.746Z,190
2017-07-28T16:17:10.357Z,195
2017-07-28T16:18:22.304Z,215
2017-07-28T16:19:34.942Z,240
2017-07-28T16:20:47.572Z,225
2017-07-28T16:21:59.890Z,200
2017-07-28T16:23:12.460Z,190
2017-07-28T16:24:24.731Z,190
2017-07-28T16:25:36.701Z,185
2017-07-28T16:26:49.391Z,180
2017-07-28T16:28:01.947Z,160
2017-07-28T16:29:14.520Z,155
2017-07-28T16:30:26.784Z,170
2017-07-28T16:31:39.401Z,185
2017-07-28T16:32:51.990Z,230
2017-07-28T16:34:04.649Z,245
2017-07-28T16:35:17.221Z,230
2017-07-28T16:36:29.489Z,220
2017-07-28T16:37:41.829Z,205
2017-07-28T16:38:54.135Z,195
2017-07-28T16:40:06.332Z,205