createdAt,value
2019-06-26T00:01:12.642Z,124.70
2019-06-26T00:06:15.966Z,140.43
2019-06-26T00:11:19.377Z,122.07
2019-06-26T00:16:22.810Z,111.07
2019-06-26T00:21:26.397Z,114.77
2019-06-26T00:26:29.713Z,108.43
2019-06-26T00:31:33.526Z,118.47
2019-06-26T00:36:36.826Z,134.87
2019-06-26T00:41:40.495Z,130.77
2019-06-26T00:46:43.880Z,134.90
2019-06-26T00:51:47.266Z,113.37
2019-06-26T00:56:50.599Z,136.67
2019-06-26T01:01:54.024Z,133.70
2019-06-26T01:06:57.333Z,138.50
2019-06-26T01:12:00.660Z,124.27
2019-06-26T01:17:04.037Z,118.00
2019-06-26T01:22:07.342Z,122.97
2019-06-26T01:27:10.961Z,144.87
2019-06-26T01:32:14.934Z,124.83
2019-06-26T01:37:18.741Z,120.10
2019-06-26T01:42:22.538Z,123.17
2019-06-26T01:47:26.334Z,136.83
2019-06-26T01:52:29.655Z,140.40
2019-06-26T01:57:33.016Z,128.07
2019-06-26T02:02:36.905Z,125.67
2019-06-26T02:12:35.657Z,130.57
2019-06-26T02:17:39.499Z,119.83
2019-06-26T02:22:43.259Z,129.90
2019-06-26T02:27:46.890Z,124.03
2019-06-26T02:32:50.170Z,103.23
2019-06-26T02:37:53.923Z,120.37
2019-06-26T02:42:57.710Z,134.60
2019-06-26T02:48:01.428Z,140.30
2019-06-26T02:53:05.262Z,119.90
2019-06-26T02:58:09.178Z,112.70
2019-06-26T03:03:13.132Z,122.30
2019-06-26T03:08:16.449Z,118.30
2019-06-26T03:13:19.749Z,125.27
2019-06-26T03:18:23.758Z,111.40
2019-06-26T03:23:27.581Z,123.47
2019-06-26T03:28:31.358Z,141.13
2019-06-26T03:33:34.652Z,128.83
2019-06-26T03:38:38.128Z,116.73
2019-06-26T03:43:42.058Z,130.57
2019-06-26T03:48:45.787Z,129.10
2019-06-26T03:53:49.496Z,132.03
2019-06-26T03:58:53.303Z,136.90
2019-06-26T04:03:57.499Z,133.53
2019-06-26T04:09:01.300Z,136.90
2019-06-26T04:14:04.684Z,138.83
2019-06-26T04:19:08.476Z,124.77
2019-06-26T04:24:12.247Z,153.77
2019-06-26T04:29:15.580Z,162.90
2019-06-26T04:34:19.292Z,153.03
2019-06-26T04:39:22.581Z,158.87
2019-06-26T04:44:26.295Z,138.50
2019-06-26T04:49:29.860Z,136.27
2019-06-26T04:54:33.654Z,169.13
2019-06-26T04:59:37.394Z,168.23
2019-06-26T05:04:40.717Z,162.80
2019-06-26T05:09:44.045Z,152.53
2019-06-26T05:14:47.757Z,217.17
2019-06-26T05:19:51.558Z,323.37
2019-06-26T05:24:54.858Z,356.10
2019-06-26T05:29:58.139Z,66.20
2019-06-26T05:35:01.445Z,60.43
2019-06-26T05:40:07.122Z,135.37
2019-06-26T05:45:10.697Z,233.20
2019-06-26T05:50:15.373Z,355.00
2019-06-26T05:55:18.761Z,1828.23
2019-06-26T06:00:22.288Z,1997.90
2019-06-26T06:05:25.703Z,1999.90
2019-06-26T06:10:29.398Z,1999.90
2019-06-26T06:15:33.118Z,1999.90
2019-06-26T06:20:38.837Z,1999.90
2019-06-26T06:25:42.199Z,1999.90
2019-06-26T06:30:46.015Z,1999.90
2019-06-26T06:35:49.328Z,1999.90
2019-06-26T06:40:52.689Z,1963.20
2019-06-26T06:45:55.993Z,1394.23
2019-06-26T06:50:59.801Z,1999.90
2019-06-26T06:56:03.117Z,1202.10
2019-06-26T07:01:06.427Z,1004.90
2019-06-26T07:06:10.158Z,1225.70
2019-06-26T07:11:13.444Z,1261.87
2019-06-26T07:16:17.165Z,1392.53
2019-06-26T07:21:20.961Z,820.50
2019-06-26T07:26:24.718Z,1292.03
2019-06-26T07:31:28.521Z,675.07
2019-06-26T07:36:31.878Z,653.33
2019-06-26T07:41:35.761Z,693.83
2019-06-26T07:46:39.119Z,597.23
2019-06-26T07:51:42.843Z,833.63
2019-06-26T07:56:46.122Z,954.67
2019-06-26T08:01:49.434Z,890.63
2019-06-26T08:06:52.823Z,892.67
2019-06-26T08:11:56.854Z,1057.60
2019-06-26T08:17:00.665Z,1044.87
2019-06-26T08:22:04.377Z,1040.50
2019-06-26T08:27:08.377Z,1050.40
2019-06-26T08:32:12.169Z,1019.83
2019-06-26T08:37:15.507Z,1066.20
2019-06-26T08:42:19.559Z,1002.13
2019-06-26T08:47:23.373Z,1013.20
2019-06-26T08:52:27.217Z,1020.60
2019-06-26T08:57:31.231Z,1020.67
2019-06-26T09:02:35.589Z,984.73
2019-06-26T09:07:39.444Z,992.47
2019-06-26T09:12:43.217Z,989.93
2019-06-26T09:17:47.022Z,1020.93
2019-06-26T09:22:50.752Z,983.47
2019-06-26T09:27:54.995Z,1003.27
2019-06-26T09:32:59.123Z,1072.97
2019-06-26T09:38:02.974Z,1006.47
2019-06-26T09:43:06.719Z,1002.30
2019-06-26T09:48:10.759Z,984.73
2019-06-26T09:53:14.815Z,989.67
2019-06-26T09:58:18.835Z,995.37
2019-06-26T10:03:22.540Z,999.20
2019-06-26T10:08:26.435Z,979.57
2019-06-26T10:13:30.839Z,965.73
2019-06-26T10:18:34.638Z,1017.83
2019-06-26T10:23:38.574Z,1054.83
2019-06-26T10:28:42.898Z,1067.70
2019-06-26T10:33:46.978Z,1029.00
2019-06-26T10:38:51.653Z,988.93
2019-06-26T10:43:55.497Z,1045.80
2019-06-26T10:48:59.794Z,1006.07
2019-06-26T10:54:03.514Z,1133.07
2019-06-26T10:59:07.249Z,950.10
2019-06-26T11:04:11.004Z,1030.63
2019-06-26T11:09:14.791Z,1039.07
2019-06-26T11:14:18.569Z,987.57
2019-06-26T11:19:22.350Z,977.90
2019-06-26T11:24:26.053Z,1186.70
2019-06-26T11:29:29.813Z,1040.50
2019-06-26T11:34:33.709Z,916.83
2019-06-26T11:39:38.077Z,958.67
2019-06-26T11:44:41.982Z,1023.53
2019-06-26T11:49:59.095Z,1020.70
2019-06-26T11:55:02.173Z,959.47
2019-06-26T11:59:57.106Z,970.17
2019-06-26T12:05:00.835Z,1006.97
2019-06-26T12:10:05.549Z,975.57
2019-06-26T12:15:10.234Z,972.13
2019-06-26T12:20:19.280Z,967.97
2019-06-26T12:25:20.406Z,1043.10
2019-06-26T12:30:24.355Z,1010.33
2019-06-26T12:35:28.444Z,1024.43
2019-06-26T12:40:32.155Z,1034.37
2019-06-26T12:45:36.355Z,1001.80
2019-06-26T12:50:40.065Z,1046.97
2019-06-26T12:55:43.771Z,1096.10
2019-06-26T13:00:47.654Z,947.90
2019-06-26T13:05:51.744Z,940.30
2019-06-26T13:10:55.546Z,978.13
2019-06-26T13:16:00.165Z,1039.80
2019-06-26T13:21:05.411Z,1022.97
2019-06-26T13:26:09.389Z,1052.00
2019-06-26T13:31:13.660Z,1087.47
2019-06-26T13:36:17.456Z,1112.83
2019-06-26T13:41:21.461Z,1000.57
2019-06-26T13:46:25.457Z,899.27
2019-06-26T13:51:29.246Z,938.47
2019-06-26T13:56:33.010Z,1368.93
2019-06-26T14:01:36.733Z,962.37
2019-06-26T14:06:40.596Z,947.27
2019-06-26T14:11:44.338Z,1338.53
2019-06-26T14:16:48.158Z,880.00
2019-06-26T14:21:51.880Z,1016.00
2019-06-26T14:26:55.583Z,1061.67
2019-06-26T14:31:59.341Z,1283.23
2019-06-26T14:37:03.082Z,1195.77
2019-06-26T14:42:06.901Z,1059.50
2019-06-26T14:47:11.018Z,1181.47
2019-06-26T14:52:14.901Z,1010.97
2019-06-26T14:57:19.993Z,1137.17
2019-06-26T15:02:23.749Z,959.70
2019-06-26T15:07:27.478Z,1172.70
2019-06-26T15:12:31.306Z,1311.00
2019-06-26T15:17:35.999Z,1505.60
2019-06-26T15:22:41.241Z,1031.03
2019-06-26T15:27:45.527Z,1151.07
2019-06-26T15:32:50.325Z,959.77
2019-06-26T15:37:54.049Z,866.20
2019-06-26T15:42:58.112Z,1088.27
2019-06-26T15:48:01.933Z,1267.93
2019-06-26T15:53:05.963Z,985.30
2019-06-26T15:58:09.685Z,1039.97
2019-06-26T16:03:21.056Z,1109.17
2019-06-26T16:08:37.270Z,1102.33
2019-06-26T16:13:41.383Z,1070.13
2019-06-26T16:18:50.364Z,1514.93
2019-06-26T16:23:54.704Z,925.87
2019-06-26T16:29:11.513Z,1178.27
2019-06-26T16:34:22.166Z,1087.70
2019-06-26T16:39:26.086Z,1169.00
2019-06-26T16:44:30.318Z,1425.67
2019-06-26T16:49:34.929Z,1390.87
2019-06-26T16:54:38.747Z,1049.07
2019-06-26T16:59:42.779Z,1057.67
2019-06-26T17:04:46.519Z,1041.43
2019-06-26T17:09:50.210Z,1088.40
2019-06-26T17:14:53.955Z,1178.67
2019-06-26T17:19:57.919Z,1201.73
2019-06-26T17:25:01.866Z,1581.63
2019-06-26T17:30:06.731Z,1554.10
2019-06-26T17:35:10.538Z,1627.77
2019-06-26T17:40:14.544Z,1682.43
2019-06-26T17:45:18.491Z,1999.90
2019-06-26T17:50:22.626Z,1999.90
2019-06-26T17:55:26.767Z,1999.90
2019-06-26T18:00:34.293Z,1999.90
2019-06-26T18:05:39.928Z,1999.90
2019-06-26T18:10:44.140Z,1999.90
2019-06-26T18:15:47.869Z,1999.90
2019-06-26T18:20:51.658Z,1999.90
2019-06-26T18:26:11.534Z,1999.90
2019-06-26T18:31:00.895Z,1999.90
2019-06-26T18:36:04.772Z,1999.90
2019-06-26T18:41:08.719Z,1999.90
2019-06-26T18:46:12.432Z,1999.90
2019-06-26T18:51:16.823Z,1999.90
2019-06-26T18:56:20.562Z,1999.90
2019-06-26T19:01:24.416Z,1999.90
2019-06-26T19:06:28.469Z,1999.90
2019-06-26T19:11:32.175Z,1999.90
2019-06-26T19:16:36.504Z,1999.90
2019-06-26T19:21:40.587Z,1999.90
2019-06-26T19:26:44.325Z,1999.90
2019-06-26T19:31:48.088Z,559.53
2019-06-26T19:36:52.432Z,279.13
2019-06-26T19:41:57.534Z,138.60
2019-06-26T19:47:03.417Z,374.97
2019-06-26T19:52:07.584Z,378.87
2019-06-26T19:57:12.769Z,379.20
2019-06-26T20:02:17.364Z,283.07
2019-06-26T20:07:22.801Z,280.70
2019-06-26T20:12:26.791Z,344.73
2019-06-26T20:17:31.055Z,380.67
2019-06-26T20:22:35.217Z,107.33
2019-06-26T20:27:38.958Z,397.67
2019-06-26T20:32:42.755Z,134.07
2019-06-26T20:37:47.137Z,372.03
2019-06-26T20:42:51.052Z,101.03
2019-06-26T20:47:55.467Z,199.63
2019-06-26T20:52:59.247Z,259.73
2019-06-26T20:58:03.398Z,160.80
2019-06-26T21:03:07.240Z,62.13
2019-06-26T21:08:13.204Z,157.57
2019-06-26T21:13:17.013Z,225.50
2019-06-26T21:18:21.083Z,226.80
2019-06-26T21:23:24.794Z,121.10
2019-06-26T21:28:29.686Z,85.87
2019-06-26T21:33:33.716Z,81.10
2019-06-26T21:38:37.803Z,264.73
2019-06-26T21:43:41.745Z,140.33
2019-06-26T21:48:45.906Z,396.40
2019-06-26T21:53:49.947Z,384.57
2019-06-26T21:58:54.011Z,353.27
2019-06-26T22:03:57.840Z,272.73
2019-06-26T22:09:01.759Z,271.27
2019-06-26T22:14:05.907Z,325.67
2019-06-26T22:19:09.806Z,347.53
2019-06-26T22:24:13.518Z,172.33
2019-06-26T22:29:18.302Z,225.70
2019-06-26T22:34:25.490Z,100.97
2019-06-26T22:39:29.211Z,373.27
2019-06-26T22:44:32.972Z,145.50
2019-06-26T22:49:37.189Z,206.27
2019-06-26T22:54:40.995Z,181.60
2019-06-26T22:59:44.817Z,263.23
2019-06-26T23:04:48.606Z,170.43
2019-06-26T23:09:52.393Z,121.40
2019-06-26T23:14:56.119Z,158.03
2019-06-26T23:19:59.879Z,266.70
2019-06-26T23:25:03.810Z,300.37
2019-06-26T23:30:12.688Z,377.00
2019-06-26T23:35:16.783Z,122.53
2019-06-26T23:40:21.028Z,128.63
2019-06-26T23:45:24.849Z,328.20
2019-06-26T23:50:28.580Z,173.87
2019-06-26T23:55:32.592Z,1537.93
